createdAt,value
2023-05-19T00:01:17.212Z,3.17
2023-05-19T00:03:52.642Z,3.13
2023-05-19T00:06:25.077Z,3.10
2023-05-19T00:08:58.011Z,2.80
2023-05-19T00:11:29.594Z,3.00
2023-05-19T00:13:58.652Z,3.67
2023-05-19T00:16:28.174Z,3.10
2023-05-19T00:18:57.350Z,3.20
2023-05-19T00:21:25.681Z,3.50
2023-05-19T00:23:54.185Z,3.50
2023-05-19T00:26:22.700Z,2.97
2023-05-19T00:29:02.065Z,3.00
2023-05-19T00:31:31.664Z,3.33
2023-05-19T00:33:59.910Z,3.33
2023-05-19T00:36:28.131Z,3.83
2023-05-19T00:38:57.574Z,3.83
2023-05-19T00:41:26.211Z,3.10
2023-05-19T00:43:54.441Z,4.30
2023-05-19T00:46:24.030Z,3.47
2023-05-19T00:48:52.193Z,3.70
2023-05-19T00:51:20.506Z,3.10
2023-05-19T00:53:52.018Z,3.90
2023-05-19T00:56:21.158Z,3.10
2023-05-19T00:58:51.856Z,3.17
2023-05-19T01:01:21.613Z,4.80
2023-05-19T01:03:52.662Z,3.33
2023-05-19T01:06:21.209Z,4.00
2023-05-19T01:08:50.314Z,4.07
2023-05-19T01:11:18.481Z,3.73
2023-05-19T01:13:47.120Z,3.10
2023-05-19T01:16:22.420Z,4.40
2023-05-19T01:19:01.781Z,4.20
2023-05-19T01:22:07.918Z,3.50
2023-05-19T01:24:58.266Z,4.20
2023-05-19T01:27:54.874Z,4.00
2023-05-19T01:30:30.254Z,4.17
2023-05-19T01:33:01.870Z,3.83
2023-05-19T01:35:33.015Z,3.50
2023-05-19T01:38:02.225Z,3.50
2023-05-19T01:40:31.602Z,4.23
2023-05-19T01:43:02.628Z,3.20
2023-05-19T01:45:34.503Z,3.17
2023-05-19T01:48:04.373Z,3.57
2023-05-19T01:50:33.717Z,3.67
2023-05-19T01:53:02.831Z,3.60
2023-05-19T01:55:31.091Z,4.00
2023-05-19T01:58:08.474Z,3.90
2023-05-19T02:00:49.757Z,3.43
2023-05-19T02:03:31.527Z,4.33
2023-05-19T02:06:15.537Z,4.30
2023-05-19T02:08:52.450Z,4.20
2023-05-19T02:11:28.015Z,3.47
2023-05-19T02:13:58.022Z,3.37
2023-05-19T02:16:30.156Z,3.50
2023-05-19T02:18:59.662Z,3.87
2023-05-19T02:21:28.081Z,4.20
2023-05-19T02:23:58.706Z,3.77
2023-05-19T02:26:27.123Z,4.10
2023-05-19T02:28:55.312Z,3.67
2023-05-19T02:31:23.508Z,4.50
2023-05-19T02:33:53.124Z,3.70
2023-05-19T02:36:21.665Z,4.43
2023-05-19T02:38:49.888Z,4.20
2023-05-19T02:41:18.456Z,3.60
2023-05-19T02:43:46.684Z,3.80
2023-05-19T02:46:15.709Z,3.60
2023-05-19T02:48:43.988Z,4.33
2023-05-19T02:51:13.497Z,4.37
2023-05-19T02:53:41.626Z,3.70
2023-05-19T02:56:09.994Z,3.70
2023-05-19T02:58:38.360Z,4.10
2023-05-19T03:01:06.697Z,3.50
2023-05-19T03:03:35.014Z,3.20
2023-05-19T03:06:03.313Z,3.80
2023-05-19T03:08:32.948Z,3.83
2023-05-19T03:11:01.131Z,3.90
2023-05-19T03:13:29.600Z,2.80
2023-05-19T03:15:59.256Z,2.87
2023-05-19T03:18:27.966Z,3.97
2023-05-19T03:20:56.583Z,3.47
2023-05-19T03:23:25.121Z,3.23
2023-05-19T03:25:56.135Z,3.87
2023-05-19T03:28:24.708Z,4.20
2023-05-19T03:30:52.886Z,3.83
2023-05-19T03:33:25.133Z,3.10
2023-05-19T03:35:53.715Z,3.03
2023-05-19T03:38:22.224Z,3.67
2023-05-19T03:40:57.662Z,3.57
2023-05-19T03:43:26.240Z,3.30
2023-05-19T03:45:59.457Z,3.77
2023-05-19T03:48:54.112Z,3.33
2023-05-19T03:51:22.430Z,3.50
2023-05-19T03:53:53.565Z,2.97
2023-05-19T03:56:25.589Z,3.60
2023-05-19T03:58:54.764Z,3.37
2023-05-19T04:01:22.975Z,2.93
2023-05-19T04:03:51.125Z,3.90
2023-05-19T04:06:20.150Z,3.20
2023-05-19T04:08:48.286Z,3.67
2023-05-19T04:11:16.529Z,3.73
2023-05-19T04:13:46.091Z,3.43
2023-05-19T04:16:14.783Z,3.30
2023-05-19T04:18:45.511Z,3.13
2023-05-19T04:21:13.712Z,3.50
2023-05-19T04:23:41.919Z,3.07
2023-05-19T04:26:10.078Z,3.50
2023-05-19T04:28:40.364Z,3.00
2023-05-19T04:31:11.110Z,3.20
2023-05-19T04:33:39.817Z,3.20
2023-05-19T04:36:10.745Z,3.30
2023-05-19T04:38:41.602Z,3.60
2023-05-19T04:41:12.074Z,3.40
2023-05-19T04:43:44.822Z,4.23
2023-05-19T04:46:15.969Z,3.30
2023-05-19T04:48:46.532Z,3.77
2023-05-19T04:51:14.776Z,3.13
2023-05-19T04:53:43.633Z,3.07
2023-05-19T04:56:15.545Z,3.40
2023-05-19T04:58:45.394Z,3.20
2023-05-19T05:01:15.850Z,3.80
2023-05-19T05:03:45.535Z,3.50
2023-05-19T05:06:13.850Z,3.47
2023-05-19T05:08:43.200Z,4.00
2023-05-19T05:11:12.274Z,2.93
2023-05-19T05:13:41.001Z,2.80
2023-05-19T05:16:10.870Z,3.77
2023-05-19T05:18:44.698Z,4.13
2023-05-19T05:21:14.037Z,4.13
2023-05-19T05:23:42.712Z,3.80
2023-05-19T05:26:17.977Z,3.67
2023-05-19T05:28:47.517Z,4.00
2023-05-19T05:31:16.548Z,3.90
2023-05-19T05:33:47.518Z,2.87
2023-05-19T05:36:17.284Z,3.57
2023-05-19T05:38:45.845Z,3.40
2023-05-19T05:41:14.088Z,5.00
2023-05-19T05:43:42.476Z,4.60
2023-05-19T05:46:10.654Z,3.47
2023-05-19T05:48:39.274Z,3.47
2023-05-19T05:51:10.612Z,3.67
2023-05-19T05:53:43.015Z,4.57
2023-05-19T05:56:13.616Z,4.40
2023-05-19T05:58:50.770Z,3.63
2023-05-19T06:01:18.923Z,3.73
2023-05-19T06:03:47.191Z,3.80
2023-05-19T06:06:22.001Z,3.77
2023-05-19T06:08:50.371Z,3.30
2023-05-19T06:11:19.775Z,3.37
2023-05-19T06:13:48.818Z,3.80
2023-05-19T06:16:30.265Z,3.67
2023-05-19T06:18:58.921Z,3.90
2023-05-19T06:21:28.756Z,4.47
2023-05-19T06:23:56.935Z,4.50
2023-05-19T06:26:25.146Z,4.07
2023-05-19T06:28:53.391Z,4.03
2023-05-19T06:31:22.261Z,4.33
2023-05-19T06:33:54.577Z,4.03
2023-05-19T06:36:22.755Z,4.10
2023-05-19T06:38:52.857Z,5.80
2023-05-19T06:41:21.703Z,5.17
2023-05-19T06:43:52.535Z,5.13
2023-05-19T06:46:23.561Z,4.80
2023-05-19T06:48:52.356Z,4.30
2023-05-19T06:51:24.662Z,4.03
2023-05-19T06:53:58.378Z,3.90
2023-05-19T06:56:26.638Z,4.40
2023-05-19T06:58:54.816Z,4.00
2023-05-19T07:01:27.975Z,4.10
2023-05-19T07:03:57.439Z,5.13
2023-05-19T07:06:26.081Z,4.50
2023-05-19T07:08:54.363Z,4.47
2023-05-19T07:11:24.348Z,4.90
2023-05-19T07:13:52.549Z,4.03
2023-05-19T07:16:26.354Z,4.50
2023-05-19T07:18:56.285Z,6.03
2023-05-19T07:21:24.422Z,4.67
2023-05-19T07:23:52.575Z,5.53
2023-05-19T07:26:20.928Z,8.30
2023-05-19T07:28:51.911Z,15.10
2023-05-19T07:31:20.128Z,15.00
2023-05-19T07:33:48.273Z,8.53
2023-05-19T07:36:16.525Z,7.10
2023-05-19T07:38:44.732Z,5.90
2023-05-19T07:41:12.930Z,4.87
2023-05-19T07:43:41.648Z,4.93
2023-05-19T07:46:11.189Z,5.27
2023-05-19T07:48:39.365Z,4.07
2023-05-19T07:51:10.065Z,4.50
2023-05-19T07:53:38.290Z,5.03
2023-05-19T07:56:07.074Z,4.77
2023-05-19T07:58:35.242Z,4.80
2023-05-19T08:01:03.441Z,5.03
2023-05-19T08:03:33.898Z,4.60
2023-05-19T08:06:02.227Z,4.53
2023-05-19T08:08:30.332Z,4.80
2023-05-19T08:10:58.475Z,4.43
2023-05-19T08:13:26.590Z,4.33
2023-05-19T08:15:59.725Z,4.40
2023-05-19T08:18:28.074Z,4.50
2023-05-19T08:20:57.679Z,4.67
2023-05-19T08:23:25.999Z,3.80
2023-05-19T08:25:54.216Z,4.87
2023-05-19T08:28:22.645Z,4.60
2023-05-19T08:30:52.509Z,4.13
2023-05-19T08:33:21.762Z,4.47
2023-05-19T08:35:49.975Z,3.73
2023-05-19T08:38:19.520Z,4.10
2023-05-19T08:40:48.371Z,3.90
2023-05-19T08:43:16.700Z,3.77
2023-05-19T08:45:48.185Z,4.00
2023-05-19T08:48:19.645Z,5.53
2023-05-19T08:50:57.700Z,4.50
2023-05-19T08:53:33.817Z,4.77
2023-05-19T08:56:11.030Z,4.33
2023-05-19T08:58:41.415Z,3.83
2023-05-19T09:01:10.515Z,4.27
2023-05-19T09:03:39.315Z,4.23
2023-05-19T09:06:08.973Z,4.20
2023-05-19T09:08:38.828Z,5.30
2023-05-19T09:11:07.984Z,4.70
2023-05-19T09:13:36.291Z,4.50
2023-05-19T09:16:04.891Z,3.30
2023-05-19T09:18:33.163Z,3.90
2023-05-19T09:21:03.387Z,4.40
2023-05-19T09:23:33.658Z,4.50
2023-05-19T09:26:07.202Z,3.13
2023-05-19T09:28:37.750Z,4.30
2023-05-19T09:31:08.044Z,3.77
2023-05-19T09:33:37.629Z,3.37
2023-05-19T09:36:06.518Z,2.60
2023-05-19T09:38:35.756Z,4.90
2023-05-19T09:41:06.056Z,3.67
2023-05-19T09:43:35.153Z,3.97
2023-05-19T09:46:06.182Z,3.70
2023-05-19T09:48:34.565Z,3.50
2023-05-19T09:51:03.541Z,3.93
2023-05-19T09:53:32.539Z,4.40
2023-05-19T09:56:04.762Z,3.70
2023-05-19T09:58:35.453Z,3.70
2023-05-19T10:01:05.626Z,3.40
2023-05-19T10:03:35.264Z,3.77
2023-05-19T10:06:05.008Z,3.70
2023-05-19T10:08:35.958Z,4.10
2023-05-19T10:11:07.128Z,3.73
2023-05-19T10:13:38.633Z,3.50
2023-05-19T10:16:07.823Z,4.13
2023-05-19T10:18:39.101Z,3.50
2023-05-19T10:21:09.643Z,3.40
2023-05-19T10:23:37.946Z,3.03
2023-05-19T10:26:08.678Z,3.00
2023-05-19T10:28:40.614Z,3.10
2023-05-19T10:31:13.467Z,4.03
2023-05-19T10:33:56.859Z,2.53
2023-05-19T10:36:40.483Z,2.83
2023-05-19T10:39:14.141Z,2.70
2023-05-19T10:41:50.540Z,2.93
2023-05-19T10:44:28.511Z,2.80
2023-05-19T10:46:57.276Z,2.57
2023-05-19T10:49:25.624Z,3.20
2023-05-19T10:51:57.293Z,2.53
2023-05-19T10:54:43.277Z,2.80
2023-05-19T10:57:17.899Z,3.00
2023-05-19T10:59:46.339Z,3.00
2023-05-19T11:02:40.273Z,2.37
2023-05-19T11:05:10.704Z,2.37
2023-05-19T11:07:42.418Z,2.43
2023-05-19T11:10:11.543Z,2.83
2023-05-19T11:12:46.267Z,2.53
2023-05-19T11:15:15.914Z,2.53
2023-05-19T11:17:49.998Z,2.57
2023-05-19T11:20:25.686Z,2.63
2023-05-19T11:23:06.879Z,2.73
2023-05-19T11:25:45.944Z,2.30
2023-05-19T11:28:19.435Z,3.07
2023-05-19T11:30:50.739Z,2.30
2023-05-19T11:33:20.587Z,2.40
2023-05-19T11:35:51.449Z,2.40
2023-05-19T11:38:20.759Z,2.83
2023-05-19T11:40:50.830Z,2.53
2023-05-19T11:43:20.553Z,2.33
2023-05-19T11:45:48.762Z,2.50
2023-05-19T11:48:17.396Z,1.93
2023-05-19T11:50:46.848Z,2.83
2023-05-19T11:53:16.364Z,2.40
2023-05-19T11:55:47.189Z,2.50
2023-05-19T11:58:15.931Z,2.40
2023-05-19T12:00:48.042Z,2.13
2023-05-19T12:03:17.361Z,2.67
2023-05-19T12:05:49.386Z,2.30
2023-05-19T12:08:18.603Z,2.20
2023-05-19T12:10:50.508Z,2.60
2023-05-19T12:13:19.048Z,2.30
2023-05-19T12:15:49.039Z,2.30
2023-05-19T12:18:17.764Z,2.30
2023-05-19T12:20:46.067Z,2.00
2023-05-19T12:23:15.373Z,2.33
2023-05-19T12:25:43.515Z,2.20
2023-05-19T12:28:11.655Z,2.53
2023-05-19T12:30:40.080Z,2.70
2023-05-19T12:33:09.949Z,2.43
2023-05-19T12:35:39.176Z,2.37
2023-05-19T12:38:08.696Z,2.00
2023-05-19T12:40:38.591Z,2.37
2023-05-19T12:43:07.784Z,2.10
2023-05-19T12:45:37.284Z,2.50
2023-05-19T12:48:07.014Z,2.77
2023-05-19T12:50:39.427Z,2.20
2023-05-19T12:53:10.539Z,2.00
2023-05-19T12:55:41.986Z,2.93
2023-05-19T12:58:11.572Z,2.93
2023-05-19T13:00:44.963Z,2.90
2023-05-19T13:03:17.551Z,2.07
2023-05-19T13:05:50.494Z,2.60
2023-05-19T13:08:20.542Z,2.27
2023-05-19T13:10:50.218Z,2.60
2023-05-19T13:13:19.457Z,2.00
2023-05-19T13:15:49.732Z,2.23
2023-05-19T13:18:19.131Z,2.43
2023-05-19T13:20:51.430Z,2.40
2023-05-19T13:23:19.747Z,3.10
2023-05-19T13:25:48.004Z,1.80
2023-05-19T13:28:16.402Z,2.33
2023-05-19T13:30:45.941Z,2.33
2023-05-19T13:33:14.431Z,2.30
2023-05-19T13:35:42.741Z,2.20
2023-05-19T13:38:12.567Z,2.87
2023-05-19T13:40:41.119Z,3.20
2023-05-19T13:43:09.896Z,2.33
2023-05-19T13:45:38.729Z,2.50
2023-05-19T13:48:08.840Z,3.00
2023-05-19T13:50:37.055Z,3.00
2023-05-19T13:53:05.403Z,3.13
2023-05-19T13:55:35.171Z,2.57
2023-05-19T13:58:03.711Z,2.60
2023-05-19T14:00:32.985Z,2.90
2023-05-19T14:03:01.796Z,2.53
2023-05-19T14:05:31.418Z,2.80
2023-05-19T14:08:01.032Z,2.97
2023-05-19T14:10:29.601Z,2.43
2023-05-19T14:15:34.218Z,2.90
2023-05-19T14:18:03.590Z,2.40
2023-05-19T14:20:33.274Z,2.97
2023-05-19T14:23:01.586Z,2.83
2023-05-19T14:25:29.784Z,3.00
2023-05-19T14:27:59.380Z,3.33
2023-05-19T14:30:27.550Z,3.10
2023-05-19T14:32:55.842Z,3.13
2023-05-19T14:35:24.410Z,2.90
2023-05-19T14:37:52.890Z,3.10
2023-05-19T14:40:21.524Z,3.87
2023-05-19T14:42:49.629Z,3.50
2023-05-19T14:45:19.798Z,3.33
2023-05-19T14:47:48.253Z,3.13
2023-05-19T14:50:16.490Z,3.70
2023-05-19T14:52:44.680Z,3.70
2023-05-19T14:55:12.961Z,4.00
2023-05-19T14:57:41.217Z,3.20
2023-05-19T15:00:10.316Z,3.03
2023-05-19T15:02:40.073Z,3.30
2023-05-19T15:05:08.833Z,3.53
2023-05-19T15:07:37.157Z,2.80
2023-05-19T15:10:06.096Z,3.10
2023-05-19T15:12:34.264Z,3.20
2023-05-19T15:15:02.831Z,3.20
2023-05-19T15:17:31.310Z,3.47
2023-05-19T15:20:01.405Z,3.10
2023-05-19T15:22:29.710Z,3.40
2023-05-19T15:24:57.956Z,2.70
2023-05-19T15:27:26.176Z,3.67
2023-05-19T15:29:54.488Z,2.83
2023-05-19T15:32:22.642Z,3.30
2023-05-19T15:34:50.913Z,3.73
2023-05-19T15:37:20.467Z,3.10
2023-05-19T15:39:48.931Z,3.10
2023-05-19T15:42:17.229Z,3.73
2023-05-19T15:44:46.089Z,3.47
2023-05-19T15:47:14.328Z,3.80
2023-05-19T15:49:42.525Z,3.37
2023-05-19T15:52:10.827Z,3.20
2023-05-19T15:54:40.894Z,3.80
2023-05-19T15:57:09.313Z,3.20
2023-05-19T15:59:37.463Z,3.60
2023-05-19T16:02:06.030Z,3.50
2023-05-19T16:04:34.512Z,3.57
2023-05-19T16:07:03.004Z,3.30
2023-05-19T16:09:31.190Z,3.20
2023-05-19T16:12:01.035Z,3.73
2023-05-19T16:14:31.261Z,3.40
2023-05-19T16:16:59.885Z,3.53
2023-05-19T16:19:28.190Z,2.90
2023-05-19T16:21:56.561Z,3.50
2023-05-19T16:24:24.674Z,4.10
2023-05-19T16:26:53.836Z,3.37
2023-05-19T16:29:23.552Z,3.23
2023-05-19T16:31:51.756Z,3.33
2023-05-19T16:34:19.997Z,2.80
2023-05-19T16:36:48.168Z,3.47
2023-05-19T16:39:16.483Z,3.80
2023-05-19T16:41:44.644Z,4.30
2023-05-19T16:44:14.493Z,3.67
2023-05-19T16:46:44.190Z,4.10
2023-05-19T16:49:12.453Z,3.80
2023-05-19T16:51:40.586Z,3.60
2023-05-19T16:54:08.993Z,3.90
2023-05-19T16:56:37.399Z,3.40
2023-05-19T16:59:05.678Z,3.97
2023-05-19T17:01:34.323Z,3.87
2023-05-19T17:04:04.129Z,3.23
2023-05-19T17:06:32.672Z,3.93
2023-05-19T17:09:01.024Z,3.63
2023-05-19T17:11:29.264Z,3.33
2023-05-19T17:13:57.403Z,3.17
2023-05-19T17:16:26.067Z,3.20
2023-05-19T17:18:54.431Z,3.20
2023-05-19T17:21:24.065Z,3.87
2023-05-19T17:23:52.241Z,3.80
2023-05-19T17:26:20.662Z,12.17
2023-05-19T17:28:49.091Z,5.60
2023-05-19T17:31:17.522Z,8.00
2023-05-19T17:33:46.229Z,7.37
2023-05-19T17:36:15.324Z,6.27
2023-05-19T17:38:45.443Z,4.60
2023-05-19T17:41:14.179Z,4.17
2023-05-19T17:43:42.829Z,4.60
2023-05-19T17:46:11.809Z,5.77
2023-05-19T17:48:40.749Z,5.37
2023-05-19T17:51:09.274Z,5.87
2023-05-19T17:53:38.196Z,6.17
2023-05-19T17:56:11.346Z,4.40
2023-05-19T17:58:41.502Z,4.80
2023-05-19T18:01:10.600Z,4.00
2023-05-19T18:03:39.489Z,3.67
2023-05-19T18:06:08.585Z,3.00
2023-05-19T18:08:38.627Z,4.60
2023-05-19T18:11:08.925Z,4.13
2023-05-19T18:13:37.645Z,3.83
2023-05-19T18:16:06.131Z,3.50
2023-05-19T18:18:37.259Z,3.50
2023-05-19T18:21:05.989Z,3.47
2023-05-19T18:23:34.378Z,9.40
2023-05-19T18:26:02.669Z,5.53
2023-05-19T18:28:32.588Z,4.30
2023-05-19T18:31:01.263Z,5.80
2023-05-19T18:33:31.341Z,6.20
2023-05-19T18:36:00.105Z,11.80
2023-05-19T18:38:28.453Z,6.87
2023-05-19T18:40:57.722Z,25.90
2023-05-19T18:43:26.118Z,30.30
2023-05-19T18:45:55.749Z,15.43
2023-05-19T18:48:25.766Z,6.97
2023-05-19T18:50:54.092Z,3.83
2023-05-19T18:53:22.853Z,4.33
2023-05-19T18:55:51.028Z,4.60
2023-05-19T18:58:19.421Z,3.90
2023-05-19T19:00:48.387Z,15.40
2023-05-19T19:03:18.016Z,14.23
2023-05-19T19:05:46.294Z,5.10
2023-05-19T19:08:14.776Z,4.23
2023-05-19T19:10:44.504Z,4.33
2023-05-19T19:13:12.770Z,4.73
2023-05-19T19:15:41.025Z,4.80
2023-05-19T19:18:09.365Z,3.50
2023-05-19T19:20:39.355Z,4.03
2023-05-19T19:23:07.998Z,4.70
2023-05-19T19:25:36.611Z,3.70
2023-05-19T19:28:04.871Z,4.10
2023-05-19T19:30:33.348Z,3.40
2023-05-19T19:33:01.782Z,3.50
2023-05-19T19:35:30.780Z,3.43
2023-05-19T19:38:00.512Z,4.07
2023-05-19T19:40:29.392Z,3.43
2023-05-19T19:42:57.775Z,4.20
2023-05-19T19:45:25.981Z,3.23
2023-05-19T19:47:54.236Z,4.03
2023-05-19T19:50:23.951Z,4.33
2023-05-19T19:52:52.225Z,3.43
2023-05-19T19:55:22.432Z,3.27
2023-05-19T19:57:51.512Z,3.07
2023-05-19T20:00:20.082Z,3.90
2023-05-19T20:03:03.425Z,2.93
2023-05-19T20:05:33.618Z,4.23
2023-05-19T20:08:01.838Z,3.20
2023-05-19T20:10:31.855Z,3.63
2023-05-19T20:13:00.061Z,3.60
2023-05-19T20:15:28.342Z,4.20
2023-05-19T20:17:56.577Z,4.20
2023-05-19T20:20:25.004Z,3.87
2023-05-19T20:22:53.279Z,4.27
2023-05-19T20:25:21.744Z,4.20
2023-05-19T20:27:51.409Z,5.23
2023-05-19T20:30:19.857Z,4.80
2023-05-19T20:32:48.194Z,3.60
2023-05-19T20:35:16.657Z,4.30
2023-05-19T20:37:44.965Z,4.10
2023-05-19T20:40:13.771Z,3.70
2023-05-19T20:42:42.482Z,3.90
2023-05-19T20:45:12.304Z,4.83
2023-05-19T20:47:40.800Z,4.90
2023-05-19T20:50:09.839Z,4.90
2023-05-19T20:52:38.042Z,4.13
2023-05-19T20:55:06.576Z,4.00
2023-05-19T20:57:35.099Z,4.73
2023-05-19T21:00:03.541Z,4.10
2023-05-19T21:02:33.191Z,4.20
2023-05-19T21:05:01.484Z,3.20
2023-05-19T21:07:29.856Z,4.30
2023-05-19T21:09:58.758Z,3.70
2023-05-19T21:12:29.065Z,3.80
2023-05-19T21:14:57.260Z,4.50
2023-05-19T21:17:25.744Z,3.80
2023-05-19T21:19:58.103Z,4.27
2023-05-19T21:22:26.988Z,3.97
2023-05-19T21:24:55.841Z,4.00
2023-05-19T21:27:24.494Z,5.80
2023-05-19T21:29:54.040Z,7.67
2023-05-19T21:32:22.741Z,8.10
2023-05-19T21:34:50.949Z,10.30
2023-05-19T21:37:21.746Z,6.70
2023-05-19T21:39:50.268Z,7.63
2023-05-19T21:42:18.624Z,7.10
2023-05-19T21:44:46.769Z,6.27
2023-05-19T21:47:14.991Z,4.77
2023-05-19T21:49:43.206Z,4.10
2023-05-19T21:52:11.833Z,3.60
2023-05-19T21:54:41.693Z,3.90
2023-05-19T21:57:11.376Z,3.47
2023-05-19T21:59:40.174Z,3.70
2023-05-19T22:02:08.655Z,4.00
2023-05-19T22:04:38.678Z,3.40
2023-05-19T22:07:07.526Z,3.10
2023-05-19T22:09:35.941Z,3.50
2023-05-19T22:12:06.037Z,3.43
2023-05-19T22:14:34.297Z,3.73
2023-05-19T22:17:02.539Z,3.33
2023-05-19T22:19:31.079Z,3.70
2023-05-19T22:22:09.685Z,3.60
2023-05-19T22:24:41.136Z,3.37
2023-05-19T22:27:11.621Z,3.70
2023-05-19T22:29:39.824Z,3.23
2023-05-19T22:32:11.926Z,3.40
2023-05-19T22:34:40.460Z,3.20
2023-05-19T22:37:08.755Z,2.93
2023-05-19T22:39:36.949Z,3.87
2023-05-19T22:42:05.555Z,3.30
2023-05-19T22:44:35.176Z,4.17
2023-05-19T22:47:03.615Z,3.33
2023-05-19T22:49:31.970Z,3.10
2023-05-19T22:52:00.189Z,4.10
2023-05-19T22:54:28.387Z,3.80
2023-05-19T22:56:56.877Z,3.27
2023-05-19T22:59:25.146Z,3.50
2023-05-19T23:01:54.987Z,3.33
2023-05-19T23:04:23.583Z,3.40
2023-05-19T23:06:51.843Z,3.40
2023-05-19T23:09:20.079Z,3.30
2023-05-19T23:11:48.617Z,3.27
2023-05-19T23:14:18.836Z,4.13
2023-05-19T23:16:47.237Z,3.67
2023-05-19T23:19:17.690Z,3.40
2023-05-19T23:21:46.019Z,4.13
2023-05-19T23:24:14.298Z,4.33
2023-05-19T23:26:44.188Z,3.70
2023-05-19T23:29:13.328Z,4.10
2023-05-19T23:31:42.083Z,3.67
2023-05-19T23:34:10.640Z,3.77
2023-05-19T23:36:40.357Z,4.23
2023-05-19T23:39:08.614Z,3.90
2023-05-19T23:41:36.832Z,3.23
2023-05-19T23:44:05.179Z,4.20
2023-05-19T23:46:33.810Z,4.43
2023-05-19T23:49:02.320Z,3.57
2023-05-19T23:51:31.754Z,4.00
2023-05-19T23:54:01.549Z,4.87
2023-05-19T23:56:29.729Z,3.60
2023-05-19T23:58:57.974Z,2.77
