createdAt,value
2023-03-31T00:04:14.873Z,10.17
2023-03-31T00:09:18.893Z,10.31
2023-03-31T00:14:21.993Z,9.82
2023-03-31T00:19:29.059Z,10.21
2023-03-31T00:24:32.859Z,9.89
2023-03-31T00:29:35.972Z,10.20
2023-03-31T00:34:40.781Z,10.04
2023-03-31T00:39:43.592Z,10.07
2023-03-31T00:45:23.494Z,10.09
2023-03-31T00:50:30.618Z,9.84
2023-03-31T00:55:38.913Z,9.90
2023-03-31T01:00:42.201Z,9.70
2023-03-31T01:05:50.742Z,9.69
2023-03-31T01:10:56.600Z,9.67
2023-03-31T01:15:59.442Z,9.51
2023-03-31T01:21:34.200Z,9.50
2023-03-31T01:26:54.904Z,9.59
2023-03-31T01:32:45.737Z,9.62
2023-03-31T01:38:34.994Z,9.53
2023-03-31T01:43:45.948Z,9.56
2023-03-31T01:48:55.674Z,9.48
2023-03-31T01:54:05.984Z,9.36
2023-03-31T01:59:14.709Z,9.44
2023-03-31T02:04:22.257Z,9.43
2023-03-31T02:09:29.530Z,9.30
2023-03-31T02:14:35.674Z,9.37
2023-03-31T02:19:41.279Z,9.38
2023-03-31T02:24:46.669Z,9.37
2023-03-31T02:29:51.567Z,9.41
2023-03-31T02:34:55.619Z,9.45
2023-03-31T02:40:02.948Z,9.42
2023-03-31T02:45:29.505Z,9.53
2023-03-31T02:50:42.841Z,9.56
2023-03-31T02:56:00.798Z,9.79
2023-03-31T03:01:18.308Z,9.93
2023-03-31T03:06:37.617Z,9.98
2023-03-31T03:11:55.205Z,10.05
2023-03-31T03:17:05.319Z,10.02
2023-03-31T03:22:09.291Z,10.12
2023-03-31T03:27:12.175Z,9.86
2023-03-31T03:32:16.356Z,9.55
2023-03-31T03:37:19.185Z,9.47
2023-03-31T03:42:22.031Z,9.03
2023-03-31T03:47:26.299Z,9.03
2023-03-31T03:52:29.196Z,9.17
2023-03-31T03:57:32.015Z,9.06
2023-03-31T04:02:36.307Z,9.13
2023-03-31T04:07:39.274Z,9.02
2023-03-31T04:12:42.165Z,8.98
2023-03-31T04:17:51.106Z,8.99
2023-03-31T04:22:54.749Z,8.97
2023-03-31T04:27:57.612Z,8.91
2023-03-31T04:33:04.113Z,8.82
2023-03-31T04:38:06.898Z,9.00
2023-03-31T04:43:09.651Z,8.86
2023-03-31T04:48:14.068Z,8.89
2023-03-31T04:53:16.902Z,8.91
2023-03-31T04:58:19.697Z,8.90
2023-03-31T05:03:24.070Z,8.88
2023-03-31T05:08:27.587Z,8.83
2023-03-31T05:13:30.367Z,8.89
2023-03-31T05:18:34.632Z,8.94
2023-03-31T05:23:37.527Z,8.97
2023-03-31T05:28:40.784Z,8.85
2023-03-31T05:33:44.936Z,8.84
2023-03-31T05:38:47.796Z,8.92
2023-03-31T05:43:50.547Z,8.84
2023-03-31T05:48:55.079Z,8.87
2023-03-31T05:53:57.824Z,8.88
2023-03-31T05:59:01.133Z,9.04
2023-03-31T06:04:05.301Z,9.06
2023-03-31T06:09:08.136Z,9.08
2023-03-31T06:14:11.015Z,8.99
2023-03-31T06:19:15.468Z,9.06
2023-03-31T06:24:18.207Z,8.98
2023-03-31T06:29:21.152Z,9.13
2023-03-31T06:34:25.498Z,9.24
2023-03-31T06:39:28.795Z,9.28
2023-03-31T06:44:31.563Z,9.33
2023-03-31T06:49:35.746Z,9.23
2023-03-31T06:54:38.511Z,9.24
2023-03-31T06:59:41.587Z,9.31
2023-03-31T07:04:45.771Z,9.46
2023-03-31T07:09:48.525Z,9.48
2023-03-31T07:14:51.480Z,9.25
2023-03-31T07:19:55.754Z,9.08
2023-03-31T07:24:58.499Z,9.24
2023-03-31T07:30:01.386Z,9.41
2023-03-31T07:35:06.119Z,9.51
2023-03-31T07:40:11.249Z,9.34
2023-03-31T07:45:14.381Z,9.54
2023-03-31T07:50:19.225Z,9.83
2023-03-31T07:55:26.292Z,9.79
2023-03-31T08:00:29.224Z,9.58
2023-03-31T08:05:33.624Z,9.76
2023-03-31T08:10:36.450Z,9.79
2023-03-31T08:15:39.229Z,9.84
2023-03-31T08:20:43.333Z,9.85
2023-03-31T08:25:46.088Z,9.40
2023-03-31T08:30:48.852Z,9.51
2023-03-31T08:35:53.050Z,9.15
2023-03-31T08:41:00.876Z,8.99
2023-03-31T08:46:06.087Z,8.99
2023-03-31T08:51:18.101Z,9.00
2023-03-31T08:56:24.099Z,9.24
2023-03-31T09:01:47.700Z,8.83
2023-03-31T09:07:06.988Z,8.59
2023-03-31T09:12:16.132Z,8.72
2023-03-31T09:17:24.351Z,8.70
2023-03-31T09:22:32.583Z,8.31
2023-03-31T09:27:37.408Z,8.33
2023-03-31T09:32:41.050Z,8.30
2023-03-31T09:37:45.631Z,8.68
2023-03-31T09:42:52.318Z,8.38
2023-03-31T09:47:57.994Z,8.65
2023-03-31T09:53:05.397Z,8.65
2023-03-31T09:58:12.933Z,8.82
2023-03-31T10:03:15.763Z,8.77
2023-03-31T10:08:27.224Z,8.31
2023-03-31T10:13:36.743Z,8.60
2023-03-31T10:18:41.877Z,8.71
2023-03-31T10:23:48.820Z,9.02
2023-03-31T10:28:55.152Z,9.05
2023-03-31T10:33:59.583Z,9.35
2023-03-31T10:39:07.649Z,9.55
2023-03-31T10:44:32.196Z,9.79
2023-03-31T10:49:40.512Z,9.78
2023-03-31T10:54:50.268Z,10.00
2023-03-31T11:00:09.007Z,10.35
2023-03-31T11:05:16.466Z,10.29
2023-03-31T11:10:36.434Z,10.34
2023-03-31T11:15:43.952Z,10.50
2023-03-31T11:20:57.681Z,10.74
2023-03-31T11:26:06.892Z,10.59
2023-03-31T11:31:28.597Z,10.46
2023-03-31T11:36:53.600Z,10.61
2023-03-31T11:42:01.332Z,10.68
2023-03-31T11:47:08.899Z,10.50
2023-03-31T11:52:17.175Z,10.68
2023-03-31T11:57:26.213Z,10.93
2023-03-31T12:02:40.133Z,11.33
2023-03-31T12:07:49.197Z,11.46
2023-03-31T12:12:57.247Z,11.46
2023-03-31T12:18:04.097Z,11.51
2023-03-31T12:23:14.841Z,10.64
2023-03-31T12:28:20.667Z,10.54
2023-03-31T12:33:27.886Z,11.13
2023-03-31T12:38:43.750Z,11.06
2023-03-31T12:44:06.855Z,11.71
2023-03-31T12:49:28.581Z,11.85
2023-03-31T12:54:58.650Z,12.44
2023-03-31T13:00:21.976Z,12.12
2023-03-31T13:05:50.331Z,12.30
2023-03-31T13:10:58.695Z,12.23
2023-03-31T13:16:03.741Z,12.19
2023-03-31T13:21:07.900Z,11.62
2023-03-31T13:26:37.215Z,11.19
2023-03-31T13:32:17.502Z,10.79
2023-03-31T13:37:44.941Z,10.37
2023-03-31T13:43:14.760Z,9.60
2023-03-31T13:48:32.038Z,9.73
2023-03-31T13:53:55.129Z,10.22
2023-03-31T13:59:31.786Z,10.61
2023-03-31T14:05:05.317Z,11.40
2023-03-31T14:10:23.646Z,11.22
2023-03-31T14:15:26.397Z,11.27
2023-03-31T14:20:36.982Z,11.29
2023-03-31T14:25:50.174Z,11.28
2023-03-31T14:31:04.782Z,11.53
2023-03-31T14:36:15.923Z,11.06
2023-03-31T14:41:29.938Z,11.12
2023-03-31T14:46:37.553Z,11.04
2023-03-31T14:51:46.769Z,10.86
2023-03-31T14:56:55.116Z,11.14
2023-03-31T15:02:00.664Z,10.97
2023-03-31T15:07:05.896Z,11.32
2023-03-31T15:12:14.859Z,11.23
2023-03-31T15:17:22.791Z,11.18
2023-03-31T15:22:27.623Z,11.13
2023-03-31T15:27:37.855Z,10.74
2023-03-31T15:32:41.880Z,10.84
2023-03-31T15:37:47.424Z,10.84
2023-03-31T15:43:06.547Z,10.96
2023-03-31T15:48:22.922Z,11.31
2023-03-31T15:53:32.583Z,11.19
2023-03-31T15:58:56.736Z,11.33
2023-03-31T16:04:00.531Z,11.42
2023-03-31T16:09:08.080Z,11.39
2023-03-31T16:14:20.810Z,11.28
2023-03-31T16:19:24.736Z,11.41
2023-03-31T16:24:31.894Z,11.11
2023-03-31T16:29:37.773Z,11.18
2023-03-31T16:34:58.850Z,10.98
2023-03-31T16:40:01.885Z,11.11
2023-03-31T16:50:15.257Z,11.17
2023-03-31T16:55:18.199Z,11.06
2023-03-31T17:00:22.680Z,10.98
2023-03-31T17:05:26.375Z,10.94
2023-03-31T17:10:29.034Z,10.88
2023-03-31T17:15:35.018Z,10.48
2023-03-31T17:20:38.058Z,9.86
2023-03-31T17:25:40.945Z,9.78
2023-03-31T17:30:47.784Z,8.68
2023-03-31T17:35:50.624Z,9.01
2023-03-31T17:40:54.520Z,9.16
2023-03-31T17:46:04.161Z,9.39
2023-03-31T17:51:07.684Z,9.36
2023-03-31T17:56:10.450Z,9.33
2023-03-31T18:01:14.586Z,9.34
2023-03-31T18:06:17.726Z,9.27
2023-03-31T18:11:20.543Z,9.46
2023-03-31T18:16:24.803Z,9.14
2023-03-31T18:21:27.651Z,9.33
2023-03-31T18:26:30.650Z,9.56
2023-03-31T18:31:34.996Z,9.41
2023-03-31T18:36:38.000Z,9.50
2023-03-31T18:41:45.666Z,9.52
2023-03-31T18:46:49.879Z,9.52
2023-03-31T18:51:53.640Z,9.31
2023-03-31T18:56:56.563Z,9.13
2023-03-31T19:02:01.025Z,9.10
2023-03-31T19:07:03.940Z,9.18
2023-03-31T19:12:07.527Z,9.49
2023-03-31T19:17:12.407Z,9.31
2023-03-31T19:22:15.480Z,9.22
2023-03-31T19:27:18.279Z,9.35
2023-03-31T19:32:22.407Z,9.25
2023-03-31T19:37:25.705Z,9.48
2023-03-31T19:42:28.463Z,9.25
2023-03-31T19:47:32.572Z,9.37
2023-03-31T19:52:36.533Z,9.38
2023-03-31T19:57:39.304Z,9.35
2023-03-31T20:02:43.672Z,9.29
2023-03-31T20:07:46.558Z,9.17
2023-03-31T20:12:51.562Z,9.06
2023-03-31T20:17:56.959Z,8.96
2023-03-31T20:23:00.195Z,9.00
2023-03-31T20:28:03.012Z,9.02
2023-03-31T20:33:07.406Z,9.13
2023-03-31T20:38:10.198Z,9.01
2023-03-31T20:43:13.116Z,8.95
2023-03-31T20:48:17.735Z,8.72
2023-03-31T20:53:20.673Z,8.88
2023-03-31T20:58:23.476Z,9.03
2023-03-31T21:03:27.661Z,8.87
2023-03-31T21:08:30.519Z,8.96
2023-03-31T21:13:33.468Z,8.99
2023-03-31T21:18:37.656Z,8.90
2023-03-31T21:23:41.015Z,8.87
2023-03-31T21:28:44.508Z,8.97
2023-03-31T21:33:48.741Z,8.79
2023-03-31T21:38:54.075Z,8.89
2023-03-31T21:43:59.715Z,8.72
2023-03-31T21:49:05.801Z,8.38
2023-03-31T21:54:08.717Z,8.55
2023-03-31T21:59:11.535Z,8.60
2023-03-31T22:04:15.766Z,8.69
2023-03-31T22:09:18.694Z,8.52
2023-03-31T22:14:21.586Z,8.40
2023-03-31T22:19:25.669Z,8.24
2023-03-31T22:24:28.435Z,8.66
2023-03-31T22:29:31.322Z,8.59
2023-03-31T22:34:35.451Z,8.70
2023-03-31T22:39:38.197Z,8.44
2023-03-31T22:44:41.261Z,8.41
2023-03-31T22:49:45.814Z,8.34
2023-03-31T22:54:48.560Z,8.16
2023-03-31T22:59:51.531Z,8.10
2023-03-31T23:04:56.022Z,8.29
2023-03-31T23:09:58.797Z,8.10
2023-03-31T23:15:02.270Z,8.11
2023-03-31T23:20:07.902Z,8.19
2023-03-31T23:25:10.815Z,7.95
2023-03-31T23:30:15.059Z,7.81
2023-03-31T23:35:19.305Z,7.81
2023-03-31T23:40:22.166Z,8.40
2023-03-31T23:45:24.971Z,8.03
2023-03-31T23:50:29.181Z,8.32
2023-03-31T23:55:32.365Z,8.23
