createdAt,value
2022-08-02T00:00:34.042Z,99.90
2022-08-02T00:03:00.885Z,99.90
2022-08-02T00:05:27.831Z,99.90
2022-08-02T00:07:54.763Z,99.90
2022-08-02T00:10:21.755Z,99.90
2022-08-02T00:12:48.654Z,99.90
2022-08-02T00:15:15.823Z,99.90
2022-08-02T00:17:43.991Z,99.90
2022-08-02T00:20:12.116Z,99.90
2022-08-02T00:22:39.307Z,99.90
2022-08-02T00:25:07.022Z,99.90
2022-08-02T00:27:34.043Z,99.90
2022-08-02T00:30:00.933Z,99.90
2022-08-02T00:32:27.931Z,99.90
2022-08-02T00:34:54.840Z,99.90
2022-08-02T00:37:21.720Z,99.90
2022-08-02T00:39:48.747Z,99.90
2022-08-02T00:42:16.110Z,99.90
2022-08-02T00:44:43.417Z,99.90
2022-08-02T00:47:10.379Z,99.90
2022-08-02T00:49:38.033Z,99.90
2022-08-02T00:52:05.698Z,99.90
2022-08-02T00:54:35.587Z,99.90
2022-08-02T00:57:02.503Z,99.90
2022-08-02T00:59:29.409Z,99.90
2022-08-02T01:01:58.332Z,99.90
2022-08-02T01:04:31.197Z,99.90
2022-08-02T01:07:12.972Z,99.90
2022-08-02T01:09:42.670Z,99.90
2022-08-02T01:12:10.200Z,99.90
2022-08-02T01:14:37.873Z,99.90
2022-08-02T01:17:13.686Z,99.90
2022-08-02T01:19:54.181Z,99.90
2022-08-02T01:23:01.712Z,99.90
2022-08-02T01:26:25.647Z,99.90
2022-08-02T01:29:26.257Z,99.90
2022-08-02T01:32:06.054Z,99.90
2022-08-02T01:34:39.754Z,99.90
2022-08-02T01:37:35.079Z,99.90
2022-08-02T01:40:08.535Z,99.90
2022-08-02T01:42:38.642Z,99.90
2022-08-02T01:45:08.145Z,99.90
2022-08-02T01:47:38.970Z,99.90
2022-08-02T01:50:07.494Z,99.90
2022-08-02T01:52:38.992Z,99.90
2022-08-02T01:55:16.664Z,99.90
2022-08-02T01:57:50.466Z,99.90
2022-08-02T02:00:19.898Z,99.90
2022-08-02T02:02:49.250Z,99.90
2022-08-02T02:05:19.403Z,99.90
2022-08-02T02:07:49.409Z,99.90
2022-08-02T02:10:19.229Z,99.90
2022-08-02T02:12:49.848Z,99.90
2022-08-02T02:15:17.455Z,99.90
2022-08-02T02:17:50.589Z,99.90
2022-08-02T02:20:33.893Z,99.90
2022-08-02T02:23:00.895Z,99.90
2022-08-02T02:25:35.842Z,99.90
2022-08-02T02:28:19.645Z,99.90
2022-08-02T02:30:51.056Z,99.90
2022-08-02T02:33:19.171Z,99.90
2022-08-02T02:35:47.888Z,99.90
2022-08-02T02:38:18.127Z,99.90
2022-08-02T02:40:47.436Z,99.90
2022-08-02T02:43:15.509Z,99.90
2022-08-02T02:45:43.698Z,99.90
2022-08-02T02:48:13.675Z,99.90
2022-08-02T02:50:43.072Z,99.90
2022-08-02T02:53:12.604Z,99.90
2022-08-02T02:55:41.072Z,99.90
2022-08-02T02:58:28.882Z,99.90
2022-08-02T03:01:15.154Z,99.90
2022-08-02T03:03:44.577Z,99.90
2022-08-02T03:06:15.187Z,99.90
2022-08-02T03:08:43.816Z,99.90
2022-08-02T03:11:11.269Z,99.90
2022-08-02T03:13:39.041Z,99.90
2022-08-02T03:16:06.561Z,99.90
2022-08-02T03:18:38.640Z,99.90
2022-08-02T03:21:13.337Z,99.90
2022-08-02T03:23:42.741Z,99.90
2022-08-02T03:26:10.403Z,99.90
2022-08-02T03:28:37.549Z,99.90
2022-08-02T03:31:04.929Z,99.90
2022-08-02T03:33:32.820Z,99.90
2022-08-02T03:36:05.971Z,99.90
2022-08-02T03:38:34.905Z,99.90
2022-08-02T03:41:03.923Z,99.90
2022-08-02T03:43:31.682Z,99.90
2022-08-02T03:46:00.270Z,99.90
2022-08-02T03:48:34.404Z,99.90
2022-08-02T03:51:02.938Z,99.90
2022-08-02T03:53:30.502Z,99.90
2022-08-02T03:55:58.117Z,99.90
2022-08-02T03:58:25.681Z,99.90
2022-08-02T04:00:54.592Z,99.90
2022-08-02T04:03:21.610Z,99.90
2022-08-02T04:06:03.747Z,99.90
2022-08-02T04:08:36.000Z,99.90
2022-08-02T04:11:23.232Z,99.90
2022-08-02T04:13:50.298Z,99.90
2022-08-02T04:16:24.116Z,99.90
2022-08-02T04:19:00.891Z,99.90
2022-08-02T04:21:50.282Z,99.90
2022-08-02T04:24:27.114Z,99.90
2022-08-02T04:26:57.943Z,99.90
2022-08-02T04:29:33.689Z,99.90
2022-08-02T04:32:01.543Z,99.90
2022-08-02T04:34:28.525Z,99.90
2022-08-02T04:36:55.570Z,99.90
2022-08-02T04:39:22.483Z,99.90
2022-08-02T04:41:50.164Z,99.90
2022-08-02T04:44:19.262Z,99.90
2022-08-02T04:46:46.567Z,99.90
2022-08-02T04:49:13.567Z,99.90
2022-08-02T04:51:42.024Z,99.90
2022-08-02T04:54:10.499Z,99.90
2022-08-02T04:56:41.199Z,99.90
2022-08-02T04:59:08.449Z,99.90
2022-08-02T05:01:39.366Z,99.90
2022-08-02T05:04:06.596Z,99.90
2022-08-02T05:06:33.521Z,99.90
2022-08-02T05:09:00.508Z,99.90
2022-08-02T05:11:34.622Z,99.90
2022-08-02T05:14:05.273Z,99.90
2022-08-02T05:16:32.604Z,99.90
2022-08-02T05:19:03.335Z,99.90
2022-08-02T05:21:31.739Z,99.90
2022-08-02T05:23:58.981Z,99.90
2022-08-02T05:26:26.384Z,99.90
2022-08-02T05:28:53.391Z,99.90
2022-08-02T05:31:20.458Z,99.90
2022-08-02T05:33:47.333Z,99.90
2022-08-02T05:36:14.280Z,99.90
2022-08-02T05:38:42.746Z,99.90
2022-08-02T05:41:20.372Z,99.90
2022-08-02T05:43:48.048Z,99.90
2022-08-02T05:46:14.900Z,99.90
2022-08-02T05:48:41.792Z,99.90
2022-08-02T05:51:16.453Z,99.90
2022-08-02T05:54:03.566Z,99.90
2022-08-02T05:56:47.677Z,99.90
2022-08-02T05:59:40.021Z,99.90
2022-08-02T06:02:28.589Z,99.90
2022-08-02T06:05:04.411Z,99.90
2022-08-02T06:07:36.184Z,99.90
2022-08-02T06:10:07.478Z,99.90
2022-08-02T06:12:45.925Z,99.90
2022-08-02T06:15:15.578Z,99.90
2022-08-02T06:17:45.618Z,99.90
2022-08-02T06:20:14.306Z,99.90
2022-08-02T06:22:43.887Z,99.90
2022-08-02T06:25:50.728Z,99.90
2022-08-02T06:28:01.125Z,99.90
2022-08-02T06:30:28.888Z,99.90
2022-08-02T06:32:56.374Z,99.90
2022-08-02T06:35:30.019Z,99.90
2022-08-02T06:38:01.592Z,99.90
2022-08-02T06:40:59.870Z,99.90
2022-08-02T06:43:53.583Z,99.90
2022-08-02T06:46:57.169Z,99.90
2022-08-02T06:49:08.447Z,99.90
2022-08-02T06:51:35.497Z,99.90
2022-08-02T06:54:02.372Z,99.90
2022-08-02T06:56:29.375Z,99.90
2022-08-02T06:58:56.264Z,99.90
2022-08-02T07:01:23.132Z,99.90
2022-08-02T07:03:50.219Z,99.90
2022-08-02T07:06:17.076Z,99.90
2022-08-02T07:08:59.487Z,99.90
2022-08-02T07:11:31.022Z,99.90
2022-08-02T07:13:57.908Z,99.90
2022-08-02T07:16:24.858Z,99.90
2022-08-02T07:18:51.702Z,99.90
2022-08-02T07:21:18.577Z,99.90
2022-08-02T07:24:05.723Z,99.90
2022-08-02T07:26:32.571Z,99.30
2022-08-02T07:28:59.437Z,98.20
2022-08-02T07:31:26.675Z,97.90
2022-08-02T07:33:53.583Z,98.20
2022-08-02T07:36:22.759Z,98.70
2022-08-02T07:38:50.571Z,98.80
2022-08-02T07:41:17.637Z,98.80
2022-08-02T07:43:44.561Z,98.10
2022-08-02T07:46:11.672Z,97.80
2022-08-02T07:48:38.965Z,97.30
2022-08-02T07:51:06.050Z,97.20
2022-08-02T07:53:50.723Z,96.60
2022-08-02T07:56:18.739Z,96.60
2022-08-02T07:58:45.728Z,96.50
2022-08-02T08:01:12.673Z,96.50
2022-08-02T08:03:39.636Z,96.10
2022-08-02T08:06:06.440Z,96.20
2022-08-02T08:08:35.255Z,96.40
2022-08-02T08:11:02.409Z,96.00
2022-08-02T08:13:29.419Z,95.40
2022-08-02T08:15:56.347Z,95.20
2022-08-02T08:18:23.261Z,95.30
2022-08-02T08:20:51.653Z,95.90
2022-08-02T08:23:18.531Z,96.20
2022-08-02T08:25:45.362Z,96.80
2022-08-02T08:28:12.832Z,96.50
2022-08-02T08:30:42.300Z,95.40
2022-08-02T08:33:09.537Z,95.50
2022-08-02T08:35:36.536Z,95.70
2022-08-02T08:38:07.394Z,95.90
2022-08-02T08:40:35.120Z,95.40
2022-08-02T08:43:02.033Z,95.20
2022-08-02T08:45:29.377Z,94.90
2022-08-02T08:48:10.373Z,95.40
2022-08-02T08:50:42.945Z,95.10
2022-08-02T08:53:13.740Z,95.00
2022-08-02T08:55:41.130Z,94.40
2022-08-02T08:58:07.977Z,94.20
2022-08-02T09:00:36.255Z,93.90
2022-08-02T09:03:08.638Z,93.60
2022-08-02T09:05:39.829Z,93.90
2022-08-02T09:08:07.718Z,94.30
2022-08-02T09:10:46.191Z,94.20
2022-08-02T09:13:38.773Z,94.10
2022-08-02T09:16:14.362Z,93.80
2022-08-02T09:18:47.610Z,93.60
2022-08-02T09:21:16.776Z,93.50
2022-08-02T09:23:46.978Z,94.00
2022-08-02T09:26:19.679Z,94.50
2022-08-02T09:28:52.802Z,94.80
2022-08-02T09:31:24.908Z,93.70
2022-08-02T09:33:54.565Z,94.30
2022-08-02T09:36:22.932Z,94.60
2022-08-02T09:39:04.464Z,94.90
2022-08-02T09:41:36.527Z,95.10
2022-08-02T09:44:07.187Z,95.30
2022-08-02T09:46:46.983Z,95.10
2022-08-02T09:49:18.834Z,94.00
2022-08-02T09:51:47.177Z,94.10
2022-08-02T09:54:23.518Z,93.70
2022-08-02T09:56:54.789Z,93.00
2022-08-02T09:59:26.737Z,92.70
2022-08-02T10:02:01.671Z,92.90
2022-08-02T10:04:34.575Z,92.90
2022-08-02T10:07:21.768Z,92.00
2022-08-02T10:09:51.116Z,92.20
2022-08-02T10:12:19.781Z,92.70
2022-08-02T10:14:57.832Z,92.80
2022-08-02T10:17:52.757Z,92.30
2022-08-02T10:20:24.760Z,92.30
2022-08-02T10:22:53.416Z,92.60
2022-08-02T10:25:24.870Z,93.00
2022-08-02T10:28:04.856Z,93.70
2022-08-02T10:30:36.560Z,93.60
2022-08-02T10:33:07.627Z,93.70
2022-08-02T10:35:39.371Z,92.70
2022-08-02T10:38:09.278Z,93.00
2022-08-02T10:41:04.991Z,93.50
2022-08-02T10:43:31.890Z,93.80
2022-08-02T10:46:20.696Z,93.80
2022-08-02T10:52:06.031Z,92.10
2022-08-02T10:54:47.634Z,92.70
2022-08-02T10:57:20.155Z,93.10
2022-08-02T10:59:51.502Z,91.90
2022-08-02T11:02:43.878Z,91.60
2022-08-02T11:05:21.573Z,92.10
2022-08-02T11:07:50.106Z,92.60
2022-08-02T11:10:26.749Z,92.10
2022-08-02T11:13:01.037Z,91.60
2022-08-02T11:15:29.289Z,90.90
2022-08-02T11:17:59.094Z,91.10
2022-08-02T11:20:29.120Z,90.70
2022-08-02T11:23:16.251Z,90.80
2022-08-02T11:26:03.293Z,90.60
2022-08-02T11:28:30.933Z,90.90
2022-08-02T11:30:59.680Z,91.50
2022-08-02T11:33:34.050Z,91.80
2022-08-02T11:36:06.663Z,90.60
2022-08-02T11:38:33.636Z,90.90
2022-08-02T11:41:09.563Z,90.20
2022-08-02T11:43:37.876Z,89.80
2022-08-02T11:46:05.532Z,89.40
2022-08-02T11:48:33.631Z,89.80
2022-08-02T11:51:10.900Z,90.10
2022-08-02T11:53:49.680Z,90.50
2022-08-02T11:56:24.883Z,90.90
2022-08-02T11:59:02.083Z,90.90
2022-08-02T12:01:30.626Z,90.80
2022-08-02T12:04:01.016Z,90.70
2022-08-02T12:06:29.059Z,90.30
2022-08-02T12:09:05.879Z,90.00
2022-08-02T12:11:51.792Z,89.60
2022-08-02T12:14:19.278Z,89.30
2022-08-02T12:17:06.766Z,88.30
2022-08-02T12:19:34.683Z,88.60
2022-08-02T12:22:07.933Z,89.60
2022-08-02T12:24:38.005Z,90.30
2022-08-02T12:27:05.167Z,90.60
2022-08-02T12:29:55.617Z,90.10
2022-08-02T12:32:26.552Z,89.30
2022-08-02T12:35:12.403Z,89.40
2022-08-02T12:37:44.529Z,90.20
2022-08-02T12:40:33.420Z,89.70
2022-08-02T12:43:19.108Z,89.50
2022-08-02T12:45:59.147Z,89.60
2022-08-02T12:48:52.128Z,88.30
2022-08-02T12:51:55.659Z,88.00
2022-08-02T12:54:36.968Z,87.50
2022-08-02T12:57:24.189Z,87.70
2022-08-02T12:59:56.387Z,88.70
2022-08-02T13:02:26.414Z,88.60
2022-08-02T13:04:53.531Z,88.10
2022-08-02T13:07:21.629Z,88.20
2022-08-02T13:10:02.630Z,89.10
2022-08-02T13:12:43.714Z,89.20
2022-08-02T13:15:48.768Z,89.50
2022-08-02T13:18:05.850Z,90.10
2022-08-02T13:20:40.243Z,89.40
2022-08-02T13:23:21.233Z,89.60
2022-08-02T13:25:53.089Z,90.10
2022-08-02T13:28:36.909Z,89.10
2022-08-02T13:31:34.209Z,89.50
2022-08-02T13:34:03.007Z,90.30
2022-08-02T13:36:43.065Z,91.10
2022-08-02T13:39:12.018Z,90.50
2022-08-02T13:41:40.912Z,90.10
2022-08-02T13:44:10.698Z,88.30
2022-08-02T13:46:45.702Z,88.60
2022-08-02T13:49:19.495Z,87.60
2022-08-02T13:51:56.885Z,88.00
2022-08-02T13:54:23.791Z,88.00
2022-08-02T13:56:50.742Z,88.40
2022-08-02T13:59:54.210Z,87.40
2022-08-02T14:02:04.732Z,88.70
2022-08-02T14:04:31.625Z,89.20
2022-08-02T14:06:58.796Z,90.00
2022-08-02T14:09:26.751Z,89.20
2022-08-02T14:11:53.712Z,88.50
2022-08-02T14:14:20.591Z,89.10
2022-08-02T14:16:47.574Z,90.30
2022-08-02T14:19:16.359Z,89.90
2022-08-02T14:21:45.898Z,89.70
2022-08-02T14:24:15.003Z,89.60
2022-08-02T14:26:41.970Z,88.50
2022-08-02T14:29:08.907Z,88.80
2022-08-02T14:31:40.151Z,88.80
2022-08-02T14:34:10.582Z,89.20
2022-08-02T14:36:38.526Z,89.00
2022-08-02T14:39:05.481Z,88.70
2022-08-02T14:41:33.954Z,89.40
2022-08-02T14:44:20.838Z,89.10
2022-08-02T14:46:47.694Z,89.10
2022-08-02T14:49:26.129Z,90.20
2022-08-02T14:51:54.907Z,89.50
2022-08-02T14:54:30.121Z,88.60
2022-08-02T14:57:02.829Z,89.10
2022-08-02T14:59:30.530Z,89.00
2022-08-02T15:01:58.820Z,89.30
2022-08-02T15:04:26.366Z,87.70
2022-08-02T15:06:54.030Z,87.70
2022-08-02T15:09:21.836Z,88.00
2022-08-02T15:11:49.679Z,88.20
2022-08-02T15:14:21.739Z,88.80
2022-08-02T15:16:58.591Z,89.10
2022-08-02T15:19:35.418Z,89.60
2022-08-02T15:22:16.496Z,89.30
2022-08-02T15:24:45.225Z,90.10
2022-08-02T15:27:14.327Z,90.20
2022-08-02T15:29:42.111Z,89.00
2022-08-02T15:32:09.234Z,89.30
2022-08-02T15:34:36.331Z,89.80
2022-08-02T15:37:03.202Z,90.20
2022-08-02T15:39:30.473Z,90.20
2022-08-02T15:41:57.696Z,90.20
2022-08-02T15:44:25.159Z,89.10
2022-08-02T15:46:53.680Z,88.60
2022-08-02T15:49:23.860Z,88.40
2022-08-02T15:51:52.000Z,88.70
2022-08-02T15:54:19.506Z,88.50
2022-08-02T15:56:46.817Z,88.40
2022-08-02T15:59:13.761Z,88.20
2022-08-02T16:01:45.038Z,88.40
2022-08-02T16:04:14.776Z,87.40
2022-08-02T16:06:41.964Z,87.20
2022-08-02T16:09:09.330Z,87.10
2022-08-02T16:11:36.247Z,86.80
2022-08-02T16:14:03.547Z,87.10
2022-08-02T16:16:32.726Z,87.60
2022-08-02T16:19:46.899Z,87.80
2022-08-02T16:21:48.350Z,87.60
2022-08-02T16:24:15.282Z,87.90
2022-08-02T16:26:42.773Z,88.40
2022-08-02T16:29:10.021Z,88.40
2022-08-02T16:31:42.009Z,88.50
2022-08-02T16:34:09.759Z,88.20
2022-08-02T16:36:37.091Z,88.20
2022-08-02T16:39:05.162Z,88.50
2022-08-02T16:41:50.602Z,89.50
2022-08-02T16:44:29.006Z,89.60
2022-08-02T16:47:01.018Z,89.10
2022-08-02T16:50:04.659Z,88.40
2022-08-02T16:52:27.068Z,88.20
2022-08-02T16:54:53.966Z,89.20
2022-08-02T16:57:21.129Z,90.30
2022-08-02T16:59:57.639Z,90.00
2022-08-02T17:02:25.941Z,89.80
2022-08-02T17:04:52.855Z,89.70
2022-08-02T17:08:07.233Z,90.00
2022-08-02T17:10:09.262Z,90.00
2022-08-02T17:12:37.723Z,90.10
2022-08-02T17:16:08.516Z,90.00
2022-08-02T17:17:53.696Z,90.00
2022-08-02T17:20:20.912Z,90.00
2022-08-02T17:22:47.873Z,89.60
2022-08-02T17:25:17.628Z,89.70
2022-08-02T17:27:45.735Z,89.50
2022-08-02T17:30:13.525Z,88.60
2022-08-02T17:32:45.560Z,88.70
2022-08-02T17:35:15.619Z,90.00
2022-08-02T17:37:43.475Z,90.40
2022-08-02T17:40:21.768Z,90.90
2022-08-02T17:42:50.777Z,91.40
2022-08-02T17:45:25.671Z,91.70
2022-08-02T17:48:05.643Z,92.00
2022-08-02T17:50:34.153Z,92.50
2022-08-02T17:53:01.760Z,93.10
2022-08-02T17:58:16.139Z,93.50
2022-08-02T18:00:44.936Z,93.70
2022-08-02T18:03:12.554Z,93.80
2022-08-02T18:05:53.518Z,94.10
2022-08-02T18:08:23.915Z,94.10
2022-08-02T18:10:53.641Z,94.30
2022-08-02T18:13:20.959Z,94.40
2022-08-02T18:15:48.806Z,94.50
2022-08-02T18:18:17.103Z,94.80
2022-08-02T18:20:46.613Z,95.00
2022-08-02T18:23:13.938Z,95.40
2022-08-02T18:28:28.683Z,95.40
2022-08-02T18:30:55.705Z,95.40
2022-08-02T18:33:58.495Z,95.70
2022-08-02T18:36:11.522Z,95.90
2022-08-02T18:38:52.081Z,96.00
2022-08-02T18:41:19.329Z,96.10
2022-08-02T18:43:48.647Z,96.20
2022-08-02T18:46:17.313Z,96.30
2022-08-02T18:48:47.837Z,96.50
2022-08-02T18:51:18.973Z,97.00
2022-08-02T18:53:57.309Z,96.80
2022-08-02T18:56:25.547Z,97.00
2022-08-02T18:58:53.239Z,97.10
2022-08-02T19:01:33.807Z,97.10
2022-08-02T19:04:04.342Z,97.20
2022-08-02T19:06:31.730Z,97.20
2022-08-02T19:09:05.374Z,97.20
2022-08-02T19:11:35.334Z,97.20
2022-08-02T19:14:27.552Z,97.20
2022-08-02T19:17:00.541Z,97.30
2022-08-02T19:19:44.207Z,97.30
2022-08-02T19:22:26.434Z,97.30
2022-08-02T19:25:01.553Z,97.40
2022-08-02T19:27:32.094Z,97.50
2022-08-02T19:30:07.711Z,97.50
2022-08-02T19:32:42.673Z,97.60
2022-08-02T19:35:29.656Z,97.60
2022-08-02T19:38:07.283Z,97.70
2022-08-02T19:40:34.681Z,97.80
2022-08-02T19:44:21.288Z,97.80
2022-08-02T19:45:49.650Z,97.90
2022-08-02T19:48:23.528Z,97.80
2022-08-02T19:51:01.063Z,97.90
2022-08-02T19:53:46.995Z,97.90
2022-08-02T19:56:20.986Z,97.90
2022-08-02T19:58:53.692Z,97.90
2022-08-02T20:01:28.154Z,97.90
2022-08-02T20:04:07.574Z,97.90
2022-08-02T20:06:45.086Z,98.00
2022-08-02T20:09:21.458Z,98.00
2022-08-02T20:11:54.302Z,98.10
2022-08-02T20:14:26.931Z,98.10
2022-08-02T20:16:57.393Z,98.20
2022-08-02T20:19:24.646Z,98.20
2022-08-02T20:21:56.809Z,98.30
2022-08-02T20:24:27.637Z,98.30
2022-08-02T20:26:59.325Z,98.40
2022-08-02T20:29:43.405Z,98.80
2022-08-02T20:32:22.747Z,98.50
2022-08-02T20:34:50.386Z,98.50
2022-08-02T20:37:59.305Z,98.50
2022-08-02T20:40:16.541Z,98.50
2022-08-02T20:42:45.237Z,98.60
2022-08-02T20:45:15.426Z,98.80
2022-08-02T20:47:49.639Z,98.90
2022-08-02T20:50:36.909Z,98.90
2022-08-02T20:53:05.818Z,98.90
2022-08-02T20:55:41.860Z,98.90
2022-08-02T20:58:11.870Z,99.00
2022-08-02T21:00:39.586Z,99.10
2022-08-02T21:03:07.212Z,99.20
2022-08-02T21:05:54.240Z,99.20
2022-08-02T21:08:23.359Z,99.20
2022-08-02T21:10:52.501Z,99.30
2022-08-02T21:13:27.004Z,99.40
2022-08-02T21:15:56.162Z,99.40
2022-08-02T21:18:34.776Z,99.50
2022-08-02T21:21:09.446Z,99.50
2022-08-02T21:23:37.619Z,99.60
2022-08-02T21:26:09.750Z,99.60
2022-08-02T21:28:44.947Z,99.70
2022-08-02T21:31:15.724Z,99.70
2022-08-02T21:33:56.801Z,99.80
2022-08-02T21:36:31.355Z,99.80
2022-08-02T21:39:08.703Z,99.90
2022-08-02T21:41:38.425Z,99.90
2022-08-02T21:44:08.704Z,99.90
2022-08-02T21:46:35.617Z,99.90
2022-08-02T21:49:02.568Z,99.90
2022-08-02T21:51:29.595Z,99.90
2022-08-02T21:54:18.375Z,99.90
2022-08-02T21:56:52.000Z,99.90
2022-08-02T21:59:26.723Z,99.90
2022-08-02T22:01:57.038Z,99.90
2022-08-02T22:04:26.943Z,99.90
2022-08-02T22:06:57.252Z,99.90
2022-08-02T22:09:42.862Z,99.90
2022-08-02T22:12:19.011Z,99.90
2022-08-02T22:14:54.525Z,99.90
2022-08-02T22:17:51.542Z,99.90
2022-08-02T22:20:20.037Z,99.90
2022-08-02T22:22:48.186Z,99.90
2022-08-02T22:25:26.327Z,99.90
2022-08-02T22:28:36.456Z,99.90
2022-08-02T22:30:54.679Z,99.90
2022-08-02T22:33:46.686Z,99.90
2022-08-02T22:36:29.586Z,99.90
2022-08-02T22:38:56.721Z,99.90
2022-08-02T22:41:23.757Z,99.90
2022-08-02T22:43:50.993Z,99.90
2022-08-02T22:46:17.886Z,99.90
2022-08-02T22:48:45.503Z,99.90
2022-08-02T22:51:13.730Z,99.90
2022-08-02T22:53:42.028Z,99.90
2022-08-02T22:56:09.897Z,99.90
2022-08-02T22:58:41.052Z,93.30
2022-08-02T22:58:44.223Z,95.40
2022-08-02T22:59:07.584Z,99.90
2022-08-02T23:01:24.529Z,99.90
2022-08-02T23:03:51.394Z,99.90
2022-08-02T23:06:19.350Z,99.90
2022-08-02T23:08:50.218Z,99.90
2022-08-02T23:11:17.127Z,99.90
2022-08-02T23:13:44.138Z,99.90
2022-08-02T23:16:29.819Z,99.90
2022-08-02T23:19:15.147Z,99.90
2022-08-02T23:22:01.084Z,99.90
2022-08-02T23:24:29.032Z,99.90
2022-08-02T23:26:55.940Z,99.90
2022-08-02T23:29:22.933Z,99.90
2022-08-02T23:34:31.175Z,99.90
2022-08-02T23:36:58.105Z,99.90
2022-08-02T23:39:25.264Z,99.90
2022-08-02T23:41:55.089Z,99.90
2022-08-02T23:44:23.599Z,99.90
2022-08-02T23:46:50.860Z,99.90
2022-08-02T23:49:18.226Z,99.90
2022-08-02T23:51:45.531Z,99.90
2022-08-02T23:54:12.560Z,99.90
2022-08-02T23:56:40.895Z,99.90
2022-08-02T23:59:08.864Z,99.90
