createdAt,value
2019-02-28T00:00:27.512Z,54.16
2019-02-28T00:02:55.975Z,54.27
2019-02-28T00:05:24.458Z,54.32
2019-02-28T00:07:53.028Z,54.47
2019-02-28T00:10:21.507Z,54.67
2019-02-28T00:12:49.980Z,54.73
2019-02-28T00:15:18.476Z,55.03
2019-02-28T00:17:46.954Z,55.65
2019-02-28T00:20:15.412Z,55.67
2019-02-28T00:22:48.412Z,55.67
2019-02-28T00:25:14.107Z,56.73
2019-02-28T00:27:42.572Z,57.18
2019-02-28T00:30:13.583Z,57.48
2019-02-28T00:32:42.045Z,58.00
2019-02-28T00:35:13.379Z,58.55
2019-02-28T00:37:40.865Z,58.89
2019-02-28T00:40:10.566Z,59.11
2019-02-28T00:42:39.033Z,59.46
2019-02-28T00:45:16.383Z,59.57
2019-02-28T00:47:47.513Z,59.52
2019-02-28T00:50:15.809Z,59.59
2019-02-28T00:52:44.321Z,59.52
2019-02-28T00:55:15.233Z,59.74
2019-02-28T00:57:44.031Z,59.78
2019-02-28T01:00:20.356Z,59.85
2019-02-28T01:02:52.108Z,60.01
2019-02-28T01:05:19.022Z,60.09
2019-02-28T01:07:48.945Z,60.32
2019-02-28T01:10:17.644Z,60.48
2019-02-28T01:12:46.111Z,60.81
2019-02-28T01:15:18.368Z,60.94
2019-02-28T01:17:46.831Z,61.09
2019-02-28T01:20:16.593Z,61.32
2019-02-28T01:22:45.414Z,61.66
2019-02-28T01:25:18.260Z,61.97
2019-02-28T01:27:46.731Z,62.15
2019-02-28T01:30:16.081Z,62.34
2019-02-28T01:32:49.736Z,62.57
2019-02-28T01:35:15.040Z,62.79
2019-02-28T01:37:43.525Z,62.91
2019-02-28T01:40:13.628Z,63.31
2019-02-28T01:42:42.091Z,63.67
2019-02-28T01:45:12.129Z,64.30
2019-02-28T01:47:40.670Z,64.46
2019-02-28T01:50:12.215Z,64.80
2019-02-28T01:52:44.452Z,65.02
2019-02-28T01:55:11.433Z,65.11
2019-02-28T01:57:44.081Z,65.10
2019-02-28T02:00:15.392Z,65.16
2019-02-28T02:02:43.924Z,65.33
2019-02-28T02:05:12.446Z,65.46
2019-02-28T02:07:41.033Z,65.66
2019-02-28T02:10:17.527Z,65.83
2019-02-28T02:12:45.945Z,66.00
2019-02-28T02:15:16.905Z,66.25
2019-02-28T02:17:44.645Z,66.42
2019-02-28T02:20:14.645Z,66.24
2019-02-28T02:22:44.427Z,66.29
2019-02-28T02:25:13.404Z,66.44
2019-02-28T02:27:41.882Z,66.39
2019-02-28T02:30:21.357Z,66.38
2019-02-28T02:32:49.823Z,66.50
2019-02-28T02:35:18.293Z,66.63
2019-02-28T02:37:46.814Z,66.73
2019-02-28T02:40:18.031Z,66.81
2019-02-28T02:42:48.553Z,67.01
2019-02-28T02:45:16.724Z,67.26
2019-02-28T02:47:45.262Z,67.29
2019-02-28T02:50:14.770Z,67.44
2019-02-28T02:52:45.189Z,67.62
2019-02-28T02:55:14.285Z,67.83
2019-02-28T02:57:42.755Z,68.12
2019-02-28T03:00:19.205Z,68.26
2019-02-28T03:02:47.690Z,68.36
2019-02-28T03:05:16.316Z,68.65
2019-02-28T03:07:44.833Z,68.83
2019-02-28T03:10:17.983Z,69.16
2019-02-28T03:12:47.365Z,69.34
2019-02-28T03:15:16.921Z,69.65
2019-02-28T03:17:47.126Z,69.75
2019-02-28T03:20:15.635Z,69.87
2019-02-28T03:22:44.192Z,69.81
2019-02-28T03:25:17.234Z,69.91
2019-02-28T03:27:45.765Z,70.04
2019-02-28T03:30:26.157Z,70.05
2019-02-28T03:32:46.522Z,69.94
2019-02-28T03:35:15.035Z,70.06
2019-02-28T03:37:43.583Z,70.13
2019-02-28T03:40:13.196Z,70.20
2019-02-28T03:42:41.649Z,70.41
2019-02-28T03:45:17.069Z,70.69
2019-02-28T03:47:45.522Z,71.09
2019-02-28T03:50:14.145Z,71.44
2019-02-28T03:52:44.415Z,71.60
2019-02-28T03:55:14.104Z,71.90
2019-02-28T03:57:42.586Z,72.17
2019-02-28T04:00:24.026Z,72.34
2019-02-28T04:02:56.909Z,72.49
2019-02-28T04:05:28.027Z,72.84
2019-02-28T04:07:54.833Z,73.22
2019-02-28T04:10:23.086Z,73.66
2019-02-28T04:12:51.561Z,73.77
2019-02-28T04:15:20.701Z,73.84
2019-02-28T04:17:49.213Z,74.06
2019-02-28T04:20:17.794Z,74.14
2019-02-28T04:22:46.319Z,74.38
2019-02-28T04:25:14.770Z,74.43
2019-02-28T04:27:43.232Z,74.55
2019-02-28T04:30:14.048Z,74.79
2019-02-28T04:32:42.526Z,74.64
2019-02-28T04:35:11.337Z,74.69
2019-02-28T04:37:45.037Z,74.68
2019-02-28T04:40:13.878Z,74.91
2019-02-28T04:42:42.416Z,74.91
2019-02-28T04:45:12.541Z,74.76
2019-02-28T04:47:41.654Z,75.10
2019-02-28T04:50:11.536Z,75.43
2019-02-28T04:52:40.023Z,75.72
2019-02-28T04:55:09.430Z,75.61
2019-02-28T04:57:38.558Z,75.74
2019-02-28T05:00:10.316Z,75.71
2019-02-28T05:02:38.765Z,76.73
2019-02-28T05:05:12.084Z,76.31
2019-02-28T05:07:37.544Z,76.19
2019-02-28T05:10:07.952Z,76.18
2019-02-28T05:12:39.879Z,76.17
2019-02-28T05:15:09.161Z,76.29
2019-02-28T05:17:37.623Z,76.50
2019-02-28T05:20:11.051Z,76.80
2019-02-28T05:22:39.777Z,76.86
2019-02-28T05:25:10.440Z,76.65
2019-02-28T05:27:38.921Z,77.38
2019-02-28T05:30:10.594Z,77.38
2019-02-28T05:32:39.056Z,77.34
2019-02-28T05:35:07.595Z,78.17
2019-02-28T05:37:36.098Z,78.17
2019-02-28T05:40:07.891Z,77.83
2019-02-28T05:42:36.367Z,77.83
2019-02-28T05:45:06.518Z,78.26
2019-02-28T05:47:45.774Z,78.30
2019-02-28T05:50:07.329Z,78.58
2019-02-28T05:52:35.833Z,79.33
2019-02-28T05:55:04.770Z,79.33
2019-02-28T05:57:33.229Z,79.32
2019-02-28T06:00:02.966Z,78.97
2019-02-28T06:02:31.575Z,78.79
2019-02-28T06:05:00.050Z,78.79
2019-02-28T06:07:29.478Z,79.73
2019-02-28T06:09:58.120Z,79.73
2019-02-28T06:12:26.574Z,80.31
2019-02-28T06:14:55.074Z,80.31
2019-02-28T06:17:23.532Z,79.87
2019-02-28T06:19:52.000Z,80.58
2019-02-28T06:22:20.505Z,80.35
2019-02-28T06:24:48.960Z,80.31
2019-02-28T06:27:17.439Z,80.31
2019-02-28T06:29:48.729Z,80.20
2019-02-28T06:32:17.214Z,80.38
2019-02-28T06:34:45.679Z,80.58
2019-02-28T06:37:14.196Z,80.31
2019-02-28T06:39:43.322Z,80.66
2019-02-28T06:42:12.590Z,80.66
2019-02-28T06:44:41.411Z,81.13
2019-02-28T06:47:11.341Z,81.14
2019-02-28T06:49:41.809Z,81.14
2019-02-28T06:52:10.656Z,80.75
2019-02-28T06:54:39.926Z,80.89
2019-02-28T06:57:09.369Z,80.93
2019-02-28T06:59:39.813Z,80.91
2019-02-28T07:02:09.017Z,81.02
2019-02-28T07:04:37.625Z,80.91
2019-02-28T07:07:07.364Z,81.42
2019-02-28T07:09:37.182Z,81.02
2019-02-28T07:12:05.682Z,80.83
2019-02-28T07:14:34.178Z,80.86
2019-02-28T07:17:02.630Z,80.46
2019-02-28T07:19:31.095Z,80.31
2019-02-28T07:21:59.610Z,80.15
2019-02-28T07:24:28.090Z,80.41
2019-02-28T07:26:56.538Z,80.02
2019-02-28T07:29:25.023Z,80.46
2019-02-28T07:31:59.835Z,80.03
2019-02-28T07:34:24.040Z,79.71
2019-02-28T07:36:52.588Z,79.37
2019-02-28T07:39:21.066Z,79.17
2019-02-28T07:41:49.547Z,79.26
2019-02-28T07:44:21.457Z,79.32
2019-02-28T07:46:48.254Z,79.03
2019-02-28T07:49:16.747Z,78.89
2019-02-28T07:51:45.218Z,78.84
2019-02-28T07:54:15.825Z,78.78
2019-02-28T07:56:44.298Z,78.78
2019-02-28T07:59:12.976Z,78.58
2019-02-28T08:01:42.055Z,78.41
2019-02-28T08:04:10.650Z,78.30
2019-02-28T08:06:40.428Z,78.30
2019-02-28T08:09:21.122Z,78.16
2019-02-28T08:11:51.600Z,77.93
2019-02-28T08:14:20.180Z,77.76
2019-02-28T08:16:48.650Z,77.73
2019-02-28T08:19:17.180Z,77.66
2019-02-28T08:21:50.264Z,77.66
2019-02-28T08:24:15.843Z,77.66
2019-02-28T08:26:44.355Z,77.63
2019-02-28T08:29:12.808Z,77.63
2019-02-28T08:31:41.287Z,77.47
2019-02-28T08:34:09.790Z,77.26
2019-02-28T08:36:38.263Z,77.37
2019-02-28T08:39:10.071Z,77.26
2019-02-28T08:41:40.003Z,77.24
2019-02-28T08:44:08.477Z,77.11
2019-02-28T08:46:36.946Z,77.23
2019-02-28T08:49:07.188Z,77.05
2019-02-28T08:51:35.876Z,76.72
2019-02-28T08:54:06.040Z,76.89
2019-02-28T08:56:34.694Z,76.78
2019-02-28T08:59:11.629Z,76.45
2019-02-28T09:01:33.352Z,76.24
2019-02-28T09:04:05.091Z,76.23
2019-02-28T09:06:32.296Z,76.42
2019-02-28T09:09:00.775Z,76.23
2019-02-28T09:11:29.274Z,75.98
2019-02-28T09:13:57.738Z,75.74
2019-02-28T09:16:26.214Z,75.38
2019-02-28T09:18:57.427Z,75.27
2019-02-28T09:21:24.895Z,75.21
2019-02-28T09:23:53.358Z,75.39
2019-02-28T09:26:21.879Z,75.75
2019-02-28T09:28:50.347Z,76.12
2019-02-28T09:31:18.817Z,76.27
2019-02-28T09:33:47.340Z,76.68
2019-02-28T09:36:20.260Z,76.10
2019-02-28T09:38:46.027Z,76.08
2019-02-28T09:41:14.532Z,76.08
2019-02-28T09:43:43.004Z,75.97
2019-02-28T09:46:12.526Z,75.98
2019-02-28T09:48:41.708Z,75.90
2019-02-28T09:51:11.865Z,76.14
2019-02-28T09:53:40.349Z,76.61
2019-02-28T09:56:10.092Z,77.20
2019-02-28T09:58:40.019Z,77.40
2019-02-28T10:01:08.595Z,77.31
2019-02-28T10:03:37.065Z,77.52
2019-02-28T10:06:06.608Z,77.66
2019-02-28T10:08:36.891Z,77.96
2019-02-28T10:11:05.380Z,78.31
2019-02-28T10:13:33.853Z,78.74
2019-02-28T10:16:02.353Z,78.98
2019-02-28T10:18:30.820Z,79.17
2019-02-28T10:21:01.860Z,79.26
2019-02-28T10:23:31.154Z,79.20
2019-02-28T10:25:59.613Z,79.22
2019-02-28T10:28:28.071Z,79.19
2019-02-28T10:30:56.581Z,79.31
2019-02-28T10:33:25.111Z,79.55
2019-02-28T10:35:53.579Z,79.83
2019-02-28T10:38:22.102Z,79.80
2019-02-28T10:40:52.461Z,79.87
2019-02-28T10:43:20.791Z,79.79
2019-02-28T10:45:49.375Z,79.79
2019-02-28T10:48:17.845Z,79.81
2019-02-28T10:50:46.333Z,79.90
2019-02-28T10:53:14.842Z,79.84
2019-02-28T10:55:43.459Z,79.77
2019-02-28T10:58:12.540Z,79.84
2019-02-28T11:00:44.417Z,80.00
2019-02-28T11:03:12.958Z,80.19
2019-02-28T11:05:43.750Z,80.24
2019-02-28T11:08:18.921Z,80.57
2019-02-28T11:10:47.215Z,80.67
2019-02-28T11:13:20.465Z,80.88
2019-02-28T11:15:49.709Z,80.85
2019-02-28T11:18:18.308Z,80.79
2019-02-28T11:20:46.903Z,80.77
2019-02-28T11:23:15.941Z,80.68
2019-02-28T11:25:44.687Z,80.72
2019-02-28T11:28:14.022Z,80.78
2019-02-28T11:30:45.587Z,80.55
2019-02-28T11:33:14.649Z,80.18
2019-02-28T11:35:43.179Z,79.89
2019-02-28T11:38:12.254Z,79.70
2019-02-28T11:40:43.657Z,79.51
2019-02-28T11:43:10.968Z,79.51
2019-02-28T11:45:44.350Z,79.67
2019-02-28T11:48:25.043Z,79.74
2019-02-28T11:50:53.537Z,79.84
2019-02-28T11:53:22.016Z,79.68
2019-02-28T11:55:53.471Z,79.46
2019-02-28T11:58:21.263Z,79.61
2019-02-28T12:00:49.815Z,79.71
2019-02-28T12:03:18.292Z,79.58
2019-02-28T12:05:50.066Z,79.51
2019-02-28T12:08:17.016Z,79.53
2019-02-28T12:10:46.561Z,79.30
2019-02-28T12:13:16.434Z,79.24
2019-02-28T12:15:47.171Z,79.15
2019-02-28T12:18:15.534Z,79.13
2019-02-28T12:20:44.975Z,79.28
2019-02-28T12:23:13.447Z,79.26
2019-02-28T12:25:42.831Z,79.28
2019-02-28T12:28:12.453Z,79.00
2019-02-28T12:30:40.915Z,79.02
2019-02-28T12:33:09.388Z,78.60
2019-02-28T12:35:40.472Z,78.53
2019-02-28T12:38:08.141Z,78.40
2019-02-28T12:40:38.751Z,78.52
2019-02-28T12:43:09.726Z,78.69
2019-02-28T12:45:39.951Z,78.87
2019-02-28T12:48:08.492Z,78.98
2019-02-28T12:50:37.014Z,78.92
2019-02-28T12:53:05.534Z,78.86
2019-02-28T12:55:35.477Z,78.68
2019-02-28T12:58:04.201Z,78.75
2019-02-28T13:00:40.826Z,78.62
2019-02-28T13:03:09.987Z,78.68
2019-02-28T13:05:38.593Z,78.89
2019-02-28T13:08:07.226Z,78.67
2019-02-28T13:10:35.880Z,78.67
2019-02-28T13:13:06.864Z,78.67
2019-02-28T13:15:35.097Z,78.83
2019-02-28T13:18:07.548Z,78.96
2019-02-28T13:20:36.503Z,78.86
2019-02-28T13:23:09.386Z,78.85
2019-02-28T13:25:37.902Z,78.93
2019-02-28T13:28:09.614Z,79.05
2019-02-28T13:30:40.049Z,79.08
2019-02-28T13:33:11.034Z,79.15
2019-02-28T13:35:46.947Z,79.09
2019-02-28T13:38:17.342Z,79.01
2019-02-28T13:40:44.841Z,78.97
2019-02-28T13:43:19.652Z,78.98
2019-02-28T13:45:43.993Z,79.04
2019-02-28T13:48:12.608Z,79.02
2019-02-28T13:50:41.079Z,79.24
2019-02-28T13:53:18.569Z,79.18
2019-02-28T13:55:40.457Z,79.16
2019-02-28T13:58:08.995Z,79.08
2019-02-28T14:00:43.685Z,78.86
2019-02-28T14:03:12.975Z,79.02
2019-02-28T14:05:43.762Z,79.08
2019-02-28T14:08:12.550Z,79.05
2019-02-28T14:10:41.542Z,79.07
2019-02-28T14:13:10.066Z,79.05
2019-02-28T14:15:42.524Z,78.99
2019-02-28T14:18:11.624Z,78.88
2019-02-28T14:20:40.182Z,78.67
2019-02-28T14:23:08.829Z,78.68
2019-02-28T14:25:39.671Z,78.62
2019-02-28T14:28:07.518Z,78.59
2019-02-28T14:30:35.974Z,78.58
2019-02-28T14:33:04.675Z,79.02
2019-02-28T14:35:35.187Z,79.23
2019-02-28T14:38:03.370Z,79.32
2019-02-28T14:40:31.827Z,79.57
2019-02-28T14:43:00.331Z,79.44
2019-02-28T14:45:31.238Z,78.97
2019-02-28T14:48:00.794Z,78.32
2019-02-28T14:50:30.005Z,78.05
2019-02-28T14:52:58.624Z,78.10
2019-02-28T14:55:29.228Z,77.92
2019-02-28T14:57:57.627Z,77.76
2019-02-28T15:00:31.738Z,77.57
2019-02-28T15:03:03.104Z,77.54
2019-02-28T15:05:34.480Z,77.63
2019-02-28T15:08:03.403Z,77.65
2019-02-28T15:10:34.198Z,77.63
2019-02-28T15:13:02.267Z,77.68
2019-02-28T15:15:30.815Z,77.79
2019-02-28T15:17:59.767Z,77.89
2019-02-28T15:20:31.752Z,78.01
2019-02-28T15:22:59.622Z,78.03
2019-02-28T15:25:29.786Z,78.09
2019-02-28T15:27:59.857Z,78.18
2019-02-28T15:30:33.754Z,78.25
2019-02-28T15:33:03.294Z,78.30
2019-02-28T15:35:31.875Z,78.24
2019-02-28T15:38:00.406Z,78.16
2019-02-28T15:40:37.120Z,78.11
2019-02-28T15:43:05.593Z,78.22
2019-02-28T15:45:36.331Z,78.00
2019-02-28T15:48:04.357Z,77.88
2019-02-28T15:50:32.893Z,77.89
2019-02-28T15:53:01.364Z,77.89
2019-02-28T15:55:29.960Z,77.84
2019-02-28T15:57:58.418Z,77.45
2019-02-28T16:00:34.789Z,77.35
2019-02-28T16:03:03.260Z,77.35
2019-02-28T16:05:31.712Z,77.44
2019-02-28T16:08:00.230Z,77.40
2019-02-28T16:10:32.893Z,77.37
2019-02-28T16:13:01.554Z,77.28
2019-02-28T16:15:30.072Z,77.38
2019-02-28T16:17:58.668Z,77.37
2019-02-28T16:20:31.613Z,77.33
2019-02-28T16:22:58.508Z,77.51
2019-02-28T16:25:29.705Z,77.62
2019-02-28T16:27:58.190Z,77.47
2019-02-28T16:30:28.711Z,77.49
2019-02-28T16:32:56.882Z,77.49
2019-02-28T16:35:25.338Z,77.45
2019-02-28T16:37:53.865Z,77.15
2019-02-28T16:40:26.957Z,77.06
2019-02-28T16:42:55.438Z,77.17
2019-02-28T16:45:27.570Z,77.25
2019-02-28T16:47:59.573Z,77.30
2019-02-28T16:50:26.279Z,77.41
2019-02-28T16:52:54.832Z,77.39
2019-02-28T16:55:23.303Z,77.40
2019-02-28T16:57:51.770Z,77.38
2019-02-28T17:00:20.810Z,77.52
2019-02-28T17:02:49.269Z,77.52
2019-02-28T17:05:17.755Z,77.59
2019-02-28T17:07:46.235Z,77.66
2019-02-28T17:10:17.782Z,77.62
2019-02-28T17:12:47.973Z,77.72
2019-02-28T17:15:19.586Z,77.76
2019-02-28T17:17:52.930Z,77.66
2019-02-28T17:20:21.388Z,77.40
2019-02-28T17:22:50.998Z,77.38
2019-02-28T17:25:21.679Z,77.41
2019-02-28T17:27:51.370Z,77.44
2019-02-28T17:30:37.027Z,77.50
2019-02-28T17:33:08.736Z,77.58
2019-02-28T17:35:35.903Z,77.47
2019-02-28T17:38:04.396Z,77.47
2019-02-28T17:40:32.853Z,77.43
2019-02-28T17:43:01.299Z,77.45
2019-02-28T17:45:29.951Z,77.64
2019-02-28T17:48:29.982Z,77.73
2019-02-28T17:51:15.006Z,77.78
2019-02-28T17:54:03.172Z,77.83
2019-02-28T17:57:00.558Z,77.90
2019-02-28T17:59:56.075Z,77.83
2019-02-28T18:02:33.800Z,77.72
2019-02-28T18:05:30.325Z,77.65
2019-02-28T18:08:13.006Z,77.72
2019-02-28T18:10:59.232Z,77.73
2019-02-28T18:13:55.254Z,77.79
2019-02-28T18:16:47.164Z,77.95
2019-02-28T18:19:33.319Z,78.08
2019-02-28T18:22:19.027Z,78.13
2019-02-28T18:25:00.632Z,78.36
2019-02-28T18:28:03.399Z,78.49
2019-02-28T18:30:51.488Z,78.50
2019-02-28T18:33:19.964Z,78.74
2019-02-28T18:35:48.418Z,78.76
2019-02-28T18:38:36.589Z,78.75
2019-02-28T18:41:06.433Z,78.67
2019-02-28T18:43:35.708Z,79.02
2019-02-28T18:46:04.740Z,78.91
2019-02-28T18:48:33.197Z,78.97
2019-02-28T18:51:01.659Z,78.99
2019-02-28T18:53:30.147Z,78.97
2019-02-28T18:55:59.249Z,78.95
2019-02-28T18:58:27.694Z,78.89
2019-02-28T19:00:56.201Z,78.84
2019-02-28T19:03:24.661Z,78.83
2019-02-28T19:05:53.341Z,78.75
2019-02-28T19:08:21.840Z,78.80
2019-02-28T19:10:50.510Z,78.77
2019-02-28T19:13:19.451Z,78.77
2019-02-28T19:15:47.955Z,78.73
2019-02-28T19:18:16.421Z,78.76
2019-02-28T19:20:44.938Z,78.81
2019-02-28T19:23:13.432Z,78.90
2019-02-28T19:25:43.797Z,78.97
2019-02-28T19:28:12.275Z,79.05
2019-02-28T19:30:40.792Z,79.05
2019-02-28T19:33:09.254Z,78.96
2019-02-28T19:35:37.735Z,78.84
2019-02-28T19:38:06.233Z,78.65
2019-02-28T19:40:34.677Z,78.58
2019-02-28T19:43:03.132Z,78.43
2019-02-28T19:45:34.885Z,78.37
2019-02-28T19:48:03.387Z,78.34
2019-02-28T19:50:31.865Z,78.27
2019-02-28T19:53:00.366Z,78.19
2019-02-28T19:55:28.908Z,78.13
2019-02-28T19:57:57.402Z,78.08
2019-02-28T20:00:25.886Z,78.06
2019-02-28T20:02:54.453Z,78.02
2019-02-28T20:05:22.922Z,78.02
2019-02-28T20:07:51.402Z,78.02
2019-02-28T20:10:22.710Z,78.09
2019-02-28T20:12:51.175Z,78.13
2019-02-28T20:15:23.032Z,78.28
2019-02-28T20:17:51.557Z,78.48
2019-02-28T20:20:23.741Z,78.70
2019-02-28T20:22:52.239Z,78.79
2019-02-28T20:25:20.759Z,78.80
2019-02-28T20:27:49.442Z,78.79
2019-02-28T20:30:19.080Z,78.72
2019-02-28T20:32:47.629Z,78.70
2019-02-28T20:35:16.275Z,78.62
2019-02-28T20:37:44.763Z,78.49
2019-02-28T20:40:27.913Z,78.48
2019-02-28T20:42:56.419Z,78.51
2019-02-28T20:45:24.890Z,78.50
2019-02-28T20:47:53.371Z,78.54
2019-02-28T20:50:27.601Z,78.66
2019-02-28T20:52:56.079Z,78.79
2019-02-28T20:55:24.539Z,79.03
2019-02-28T20:57:53.019Z,79.29
2019-02-28T21:00:23.143Z,79.38
2019-02-28T21:02:51.607Z,79.73
2019-02-28T21:05:20.116Z,80.06
2019-02-28T21:07:48.602Z,80.53
2019-02-28T21:10:17.154Z,81.00
2019-02-28T21:12:45.660Z,81.28
2019-02-28T21:15:14.114Z,81.58
2019-02-28T21:17:42.562Z,81.90
2019-02-28T21:20:13.105Z,82.14
2019-02-28T21:22:41.599Z,83.04
2019-02-28T21:25:12.877Z,82.40
2019-02-28T21:27:41.378Z,82.82
2019-02-28T21:30:20.875Z,82.82
2019-02-28T21:32:49.551Z,82.14
2019-02-28T21:35:18.246Z,82.14
2019-02-28T21:37:47.854Z,82.58
2019-02-28T21:40:18.880Z,82.63
2019-02-28T21:42:47.328Z,82.67
2019-02-28T21:45:28.659Z,82.71
2019-02-28T21:47:57.136Z,82.71
2019-02-28T21:50:25.598Z,83.13
2019-02-28T21:52:54.107Z,83.53
2019-02-28T21:55:22.584Z,83.53
2019-02-28T21:57:51.028Z,83.26
2019-02-28T22:00:27.424Z,83.41
2019-02-28T22:02:55.891Z,83.76
2019-02-28T22:05:24.368Z,84.32
2019-02-28T22:07:52.939Z,84.32
2019-02-28T22:10:21.396Z,84.14
2019-02-28T22:12:49.869Z,84.14
2019-02-28T22:15:21.090Z,84.25
2019-02-28T22:17:49.537Z,84.35
2019-02-28T22:20:18.007Z,84.35
2019-02-28T22:22:46.578Z,84.66
2019-02-28T22:25:16.018Z,84.66
2019-02-28T22:27:44.483Z,84.74
2019-02-28T22:30:24.982Z,85.06
2019-02-28T22:32:55.314Z,85.06
2019-02-28T22:35:25.427Z,84.75
2019-02-28T22:37:53.927Z,83.99
2019-02-28T22:40:22.385Z,84.62
2019-02-28T22:42:51.257Z,84.50
2019-02-28T22:45:19.916Z,83.70
2019-02-28T22:47:48.387Z,83.70
2019-02-28T22:50:16.907Z,83.93
2019-02-28T22:52:45.433Z,83.78
2019-02-28T22:55:13.905Z,83.95
2019-02-28T22:57:42.373Z,83.95
2019-02-28T23:00:16.808Z,83.26
2019-02-28T23:02:45.345Z,83.26
2019-02-28T23:05:13.804Z,83.57
2019-02-28T23:07:42.304Z,83.49
2019-02-28T23:10:10.829Z,83.47
2019-02-28T23:12:39.291Z,83.46
2019-02-28T23:15:07.879Z,83.29
2019-02-28T23:17:36.335Z,83.13
2019-02-28T23:20:07.031Z,83.06
2019-02-28T23:22:35.532Z,83.06
2019-02-28T23:25:04.369Z,83.00
2019-02-28T23:27:32.838Z,82.88
2019-02-28T23:30:07.619Z,82.77
2019-02-28T23:32:44.738Z,82.76
2019-02-28T23:35:17.452Z,82.78
2019-02-28T23:37:45.896Z,82.78
2019-02-28T23:40:14.402Z,82.59
2019-02-28T23:42:42.861Z,82.48
2019-02-28T23:45:11.382Z,83.02
2019-02-28T23:47:39.852Z,83.02
2019-02-28T23:50:09.694Z,82.78
2019-02-28T23:52:38.155Z,83.67
2019-02-28T23:55:08.450Z,83.67
2019-02-28T23:57:36.962Z,83.15
