createdAt,value
2023-01-05T00:07:38.219Z,8.77
2023-01-05T00:22:39.679Z,7.60
2023-01-05T00:37:41.148Z,6.00
2023-01-05T00:52:42.625Z,5.97
2023-01-05T01:07:44.117Z,6.07
2023-01-05T01:22:45.580Z,4.87
2023-01-05T01:37:47.053Z,7.33
2023-01-05T01:52:48.536Z,6.47
2023-01-05T02:07:50.062Z,5.03
2023-01-05T02:22:51.543Z,6.20
2023-01-05T02:37:53.044Z,5.80
2023-01-05T02:52:54.525Z,4.97
2023-01-05T03:07:55.996Z,6.50
2023-01-05T03:22:57.461Z,7.73
2023-01-05T03:37:58.934Z,6.10
2023-01-05T03:53:00.406Z,5.00
2023-01-05T04:08:01.868Z,5.83
2023-01-05T04:23:03.331Z,4.30
2023-01-05T04:38:04.801Z,4.77
2023-01-05T04:53:06.285Z,4.57
2023-01-05T05:08:08.865Z,5.83
2023-01-05T05:23:10.332Z,5.03
2023-01-05T05:38:11.792Z,3.83
2023-01-05T05:53:13.287Z,6.70
2023-01-05T06:08:14.765Z,4.77
2023-01-05T06:38:31.618Z,3.50
2023-01-05T06:53:33.086Z,6.07
2023-01-05T07:08:34.553Z,4.17
2023-01-05T07:23:36.017Z,5.80
2023-01-05T07:38:37.477Z,4.60
2023-01-05T07:53:44.203Z,5.57
2023-01-05T08:08:46.154Z,3.30
2023-01-05T08:23:47.633Z,4.83
2023-01-05T08:38:49.180Z,5.97
2023-01-05T08:53:50.665Z,5.60
2023-01-05T09:08:52.137Z,5.27
2023-01-05T09:23:53.619Z,5.47
2023-01-05T09:38:55.104Z,5.23
2023-01-05T09:53:56.566Z,5.37
2023-01-05T10:08:58.031Z,4.97
2023-01-05T10:23:59.497Z,4.63
2023-01-05T10:39:00.978Z,5.83
2023-01-05T10:54:02.458Z,4.63
2023-01-05T11:09:03.932Z,5.27
2023-01-05T11:24:05.405Z,6.33
2023-01-05T11:39:06.879Z,5.63
2023-01-05T11:54:08.571Z,6.53
2023-01-05T12:09:10.069Z,9.17
2023-01-05T12:24:11.605Z,8.00
2023-01-05T12:39:13.069Z,7.50
2023-01-05T12:54:14.569Z,8.60
2023-01-05T13:09:16.050Z,9.37
2023-01-05T13:24:17.514Z,5.67
2023-01-05T13:39:19.045Z,13.07
2023-01-05T13:54:20.759Z,7.20
2023-01-05T14:09:22.275Z,6.30
2023-01-05T14:24:23.739Z,10.87
2023-01-05T14:39:25.209Z,9.97
2023-01-05T14:54:26.691Z,7.57
2023-01-05T15:09:28.185Z,7.83
2023-01-05T15:24:29.634Z,7.83
2023-01-05T15:39:31.135Z,36.40
2023-01-05T15:54:32.651Z,36.33
2023-01-05T16:09:34.143Z,30.77
2023-01-05T16:24:35.771Z,26.97
2023-01-05T16:39:37.259Z,24.50
2023-01-05T16:54:38.740Z,25.03
2023-01-05T17:09:40.218Z,21.97
2023-01-05T17:24:41.688Z,18.77
2023-01-05T17:39:43.151Z,14.70
2023-01-05T17:54:44.602Z,13.90
2023-01-05T18:09:46.179Z,14.03
2023-01-05T18:24:47.654Z,11.10
2023-01-05T18:39:49.127Z,13.50
2023-01-05T18:54:50.602Z,12.77
2023-01-05T19:09:52.088Z,10.00
2023-01-05T19:24:53.565Z,12.63
2023-01-05T19:39:55.042Z,11.27
2023-01-05T19:54:56.562Z,10.67
2023-01-05T20:09:58.079Z,11.90
2023-01-05T20:24:59.591Z,9.57
2023-01-05T20:40:01.080Z,8.87
2023-01-05T20:55:02.729Z,9.10
2023-01-05T21:10:04.239Z,9.10
2023-01-05T21:25:05.721Z,6.50
2023-01-05T21:40:07.213Z,7.07
2023-01-05T21:55:08.728Z,8.33
2023-01-05T22:10:10.227Z,7.17
2023-01-05T22:25:11.714Z,5.17
2023-01-05T22:40:13.233Z,6.80
2023-01-05T22:55:14.755Z,5.43
2023-01-05T23:10:16.266Z,5.50
2023-01-05T23:25:17.755Z,4.57
2023-01-05T23:40:19.301Z,5.37
2023-01-05T23:55:20.774Z,9.83
