createdAt,value
2023-02-11T00:00:21.563Z,102628.50
2023-02-11T00:02:48.261Z,102621.56
2023-02-11T00:05:15.374Z,102619.59
2023-02-11T00:07:42.086Z,102615.16
2023-02-11T00:10:09.173Z,102610.69
2023-02-11T00:12:36.934Z,102615.16
2023-02-11T00:15:04.672Z,102612.53
2023-02-11T00:17:32.376Z,102623.09
2023-02-11T00:19:58.959Z,102626.56
2023-02-11T00:22:25.532Z,102630.19
2023-02-11T00:24:52.139Z,102626.69
2023-02-11T00:27:18.873Z,102619.72
2023-02-11T00:29:45.526Z,102621.56
2023-02-11T00:32:12.099Z,102622.50
2023-02-11T00:34:38.675Z,102615.41
2023-02-11T00:37:05.972Z,102621.69
2023-02-11T00:39:32.713Z,102621.78
2023-02-11T00:41:59.297Z,102637.66
2023-02-11T00:44:26.389Z,102651.72
2023-02-11T00:46:52.988Z,102649.22
2023-02-11T00:49:19.658Z,102648.38
2023-02-11T00:51:46.257Z,102636.94
2023-02-11T00:54:12.847Z,102642.22
2023-02-11T00:56:39.529Z,102623.72
2023-02-11T00:59:06.113Z,102613.28
2023-02-11T01:01:32.920Z,102600.88
2023-02-11T01:03:59.703Z,102593.78
2023-02-11T01:06:26.289Z,102590.16
2023-02-11T01:08:52.935Z,102578.72
2023-02-11T01:11:21.077Z,102577.78
2023-02-11T01:13:49.131Z,102592.56
2023-02-11T01:16:16.567Z,102584.50
2023-02-11T01:18:44.376Z,102593.28
2023-02-11T01:21:11.865Z,102598.31
2023-02-11T01:23:38.565Z,102598.19
2023-02-11T01:26:05.401Z,102593.72
2023-02-11T01:28:32.171Z,102597.22
2023-02-11T01:31:00.760Z,102584.00
2023-02-11T01:33:27.580Z,102571.75
2023-02-11T01:35:54.318Z,102572.56
2023-02-11T01:38:24.849Z,102562.94
2023-02-11T01:40:57.163Z,102561.28
2023-02-11T01:43:25.161Z,102563.94
2023-02-11T01:46:18.457Z,102546.38
2023-02-11T01:48:48.243Z,102532.41
2023-02-11T01:51:27.945Z,102525.47
2023-02-11T01:54:14.058Z,102533.28
2023-02-11T01:57:07.956Z,102557.09
2023-02-11T01:59:40.305Z,102548.41
2023-02-11T02:02:10.356Z,102541.47
2023-02-11T02:04:44.052Z,102536.16
2023-02-11T02:07:20.294Z,102531.72
2023-02-11T02:09:56.555Z,102529.19
2023-02-11T02:12:23.134Z,102526.56
2023-02-11T02:14:49.718Z,102524.88
2023-02-11T02:17:40.755Z,102507.31
2023-02-11T02:20:38.388Z,102514.31
2023-02-11T02:23:31.266Z,102514.44
2023-02-11T02:26:05.748Z,102496.72
2023-02-11T02:29:06.350Z,102505.41
2023-02-11T02:31:43.185Z,102505.41
2023-02-11T02:34:33.342Z,102493.84
2023-02-11T02:37:05.778Z,102503.44
2023-02-11T02:39:35.162Z,102496.22
2023-02-11T02:42:02.182Z,102505.00
2023-02-11T02:44:29.268Z,102499.56
2023-02-11T02:46:55.889Z,102500.44
2023-02-11T02:49:22.537Z,102495.13
2023-02-11T02:51:57.811Z,102477.59
2023-02-11T02:55:01.470Z,102481.06
2023-02-11T02:57:47.988Z,102463.50
2023-02-11T03:00:35.593Z,102466.16
2023-02-11T03:03:27.974Z,102475.88
2023-02-11T03:06:04.324Z,102480.25
2023-02-11T03:08:36.664Z,102482.03
2023-02-11T03:11:03.682Z,102483.97
2023-02-11T03:13:33.797Z,102484.81
2023-02-11T03:16:06.237Z,102483.00
2023-02-11T03:18:35.583Z,102468.13
2023-02-11T03:21:03.205Z,102460.19
2023-02-11T03:23:34.715Z,102480.38
2023-02-11T03:26:26.545Z,102469.78
2023-02-11T03:29:03.771Z,102451.38
2023-02-11T03:31:40.048Z,102453.19
2023-02-11T03:34:14.491Z,102444.44
2023-02-11T03:36:54.585Z,102454.16
2023-02-11T03:39:24.984Z,102459.44
2023-02-11T03:41:53.112Z,102447.19
2023-02-11T03:44:21.262Z,102439.25
2023-02-11T03:46:52.211Z,102444.56
2023-02-11T03:49:21.574Z,102436.50
2023-02-11T03:51:51.641Z,102424.22
2023-02-11T03:54:21.275Z,102448.63
2023-02-11T03:56:56.873Z,102446.78
2023-02-11T03:59:23.460Z,102446.66
2023-02-11T04:01:50.169Z,102451.81
2023-02-11T04:04:16.957Z,102434.16
2023-02-11T04:06:44.145Z,102428.16
2023-02-11T04:09:11.521Z,102421.88
2023-02-11T04:11:38.118Z,102430.53
2023-02-11T04:14:04.698Z,102426.22
2023-02-11T04:16:31.374Z,102425.25
2023-02-11T04:18:58.184Z,102404.34
2023-02-11T04:21:24.826Z,102415.66
2023-02-11T04:23:51.386Z,102409.63
2023-02-11T04:26:18.017Z,102411.44
2023-02-11T04:28:44.575Z,102417.56
2023-02-11T04:31:12.117Z,102420.22
2023-02-11T04:33:38.823Z,102428.16
2023-02-11T04:36:05.674Z,102429.97
2023-02-11T04:38:32.238Z,102422.97
2023-02-11T04:41:00.602Z,102426.59
2023-02-11T04:43:27.241Z,102425.78
2023-02-11T04:45:57.600Z,102421.31
2023-02-11T04:48:24.782Z,102414.34
2023-02-11T04:50:51.381Z,102416.16
2023-02-11T04:53:17.956Z,102406.53
2023-02-11T04:55:44.568Z,102422.41
2023-02-11T04:58:11.138Z,102410.28
2023-02-11T05:00:37.709Z,102402.34
2023-02-11T05:03:04.343Z,102405.84
2023-02-11T05:05:30.956Z,102402.22
2023-02-11T05:07:57.555Z,102401.25
2023-02-11T05:10:24.158Z,102392.22
2023-02-11T05:12:50.823Z,102392.09
2023-02-11T05:15:17.435Z,102380.53
2023-02-11T05:17:44.047Z,102370.78
2023-02-11T05:20:11.090Z,102369.69
2023-02-11T05:22:37.702Z,102370.53
2023-02-11T05:25:04.473Z,102370.38
2023-02-11T05:27:31.057Z,102366.78
2023-02-11T05:29:57.703Z,102369.44
2023-02-11T05:32:24.310Z,102360.66
2023-02-11T05:34:50.917Z,102356.34
2023-02-11T05:37:17.621Z,102353.69
2023-02-11T05:39:44.222Z,102359.78
2023-02-11T05:42:10.800Z,102357.16
2023-02-11T05:44:37.640Z,102360.91
2023-02-11T05:47:04.283Z,102347.66
2023-02-11T05:49:30.921Z,102344.34
2023-02-11T05:51:57.534Z,102341.56
2023-02-11T05:54:24.155Z,102330.97
2023-02-11T05:56:50.766Z,102339.03
2023-02-11T05:59:17.357Z,102343.50
2023-02-11T06:01:44.085Z,102332.09
2023-02-11T06:04:10.738Z,102339.16
2023-02-11T06:06:37.333Z,102330.38
2023-02-11T06:09:04.432Z,102337.50
2023-02-11T06:11:31.130Z,102340.16
2023-02-11T06:13:57.794Z,102335.00
2023-02-11T06:16:24.580Z,102327.91
2023-02-11T06:18:51.402Z,102338.59
2023-02-11T06:21:18.022Z,102351.84
2023-02-11T06:23:44.761Z,102353.63
2023-02-11T06:26:18.778Z,102364.09
2023-02-11T06:28:45.709Z,102362.28
2023-02-11T06:31:12.695Z,102358.66
2023-02-11T06:33:39.546Z,102365.63
2023-02-11T06:36:14.048Z,102360.34
2023-02-11T06:38:40.651Z,102370.66
2023-02-11T06:41:09.954Z,102370.66
2023-02-11T06:43:36.567Z,102369.81
2023-02-11T06:46:03.209Z,102374.00
2023-02-11T06:48:29.796Z,102374.97
2023-02-11T06:50:56.430Z,102381.81
2023-02-11T06:53:23.046Z,102391.53
2023-02-11T06:55:49.983Z,102387.22
2023-02-11T06:58:16.822Z,102381.94
2023-02-11T07:00:43.420Z,102381.13
2023-02-11T07:03:10.049Z,102381.25
2023-02-11T07:05:38.609Z,102374.25
2023-02-11T07:08:05.670Z,102369.94
2023-02-11T07:10:33.829Z,102368.03
2023-02-11T07:13:00.378Z,102359.34
2023-02-11T07:15:26.949Z,102347.81
2023-02-11T07:17:53.568Z,102348.78
2023-02-11T07:20:20.369Z,102348.78
2023-02-11T07:22:46.956Z,102354.06
2023-02-11T07:25:13.609Z,102351.56
2023-02-11T07:27:40.228Z,102348.09
2023-02-11T07:30:07.552Z,102352.53
2023-02-11T07:32:34.170Z,102344.72
2023-02-11T07:35:00.879Z,102345.56
2023-02-11T07:37:28.209Z,102345.69
2023-02-11T07:39:54.829Z,102337.75
2023-02-11T07:42:21.409Z,102331.78
2023-02-11T07:44:50.360Z,102342.19
2023-02-11T07:47:17.216Z,102326.50
2023-02-11T07:49:43.855Z,102328.16
2023-02-11T07:52:10.426Z,102329.94
2023-02-11T07:54:37.018Z,102331.50
2023-02-11T07:57:03.669Z,102312.84
2023-02-11T07:59:30.251Z,102311.88
2023-02-11T08:01:56.881Z,102296.59
2023-02-11T08:04:23.697Z,102300.19
2023-02-11T08:06:52.763Z,102295.59
2023-02-11T08:09:19.390Z,102297.28
2023-02-11T08:11:46.087Z,102298.94
2023-02-11T08:14:12.761Z,102310.50
2023-02-11T08:16:40.054Z,102314.81
2023-02-11T08:19:11.357Z,102326.38
2023-02-11T08:21:39.364Z,102334.31
2023-02-11T08:24:06.466Z,102337.81
2023-02-11T08:26:34.971Z,102345.75
2023-02-11T08:29:05.758Z,102347.53
2023-02-11T08:31:38.562Z,102354.78
2023-02-11T08:34:05.837Z,102370.53
2023-02-11T08:36:35.469Z,102374.13
2023-02-11T08:39:22.505Z,102385.69
2023-02-11T08:41:53.912Z,102356.72
2023-02-11T08:44:21.515Z,102359.34
2023-02-11T08:46:48.542Z,102365.50
2023-02-11T08:49:15.275Z,102353.38
2023-02-11T08:51:42.554Z,102355.03
2023-02-11T08:54:10.037Z,102349.75
2023-02-11T08:56:37.925Z,102330.69
2023-02-11T08:59:05.287Z,102327.91
2023-02-11T09:01:32.466Z,102321.63
2023-02-11T09:03:59.505Z,102316.47
2023-02-11T09:06:26.723Z,102313.69
2023-02-11T09:08:55.052Z,102325.94
2023-02-11T09:11:26.049Z,102320.66
2023-02-11T09:13:54.432Z,102314.25
2023-02-11T09:16:29.704Z,102308.84
2023-02-11T09:19:00.442Z,102304.41
2023-02-11T09:21:27.649Z,102319.97
2023-02-11T09:23:54.595Z,102315.53
2023-02-11T09:26:27.177Z,102310.38
2023-02-11T09:28:54.212Z,102315.53
2023-02-11T09:31:23.652Z,102328.78
2023-02-11T09:33:52.267Z,102329.59
2023-02-11T09:36:21.660Z,102346.44
2023-02-11T09:38:48.773Z,102343.66
2023-02-11T09:41:24.489Z,102357.88
2023-02-11T09:43:56.219Z,102365.81
2023-02-11T09:46:23.901Z,102347.28
2023-02-11T09:48:52.747Z,102335.97
2023-02-11T09:51:23.768Z,102338.63
2023-02-11T09:53:54.588Z,102330.69
2023-02-11T09:56:21.143Z,102336.97
2023-02-11T09:58:47.741Z,102352.03
2023-02-11T10:01:31.107Z,102358.25
2023-02-11T10:04:19.524Z,102357.56
2023-02-11T10:06:46.143Z,102354.78
2023-02-11T10:09:31.309Z,102364.53
2023-02-11T10:12:22.481Z,102369.13
2023-02-11T10:15:25.833Z,102371.78
2023-02-11T10:18:15.996Z,102380.66
2023-02-11T10:20:45.560Z,102381.63
2023-02-11T10:23:27.016Z,102381.50
2023-02-11T10:25:56.341Z,102385.94
2023-02-11T10:28:36.291Z,102402.78
2023-02-11T10:31:10.076Z,102389.56
2023-02-11T10:33:39.692Z,102395.56
2023-02-11T10:36:06.725Z,102385.81
2023-02-11T10:38:33.908Z,102380.41
2023-02-11T10:41:00.574Z,102379.41
2023-02-11T10:43:28.567Z,102380.13
2023-02-11T10:45:56.339Z,102382.66
2023-02-11T10:48:52.823Z,102384.34
2023-02-11T10:51:21.090Z,102370.13
2023-02-11T10:54:13.808Z,102367.47
2023-02-11T10:56:52.145Z,102378.06
2023-02-11T10:59:28.473Z,102367.47
2023-02-11T11:02:01.455Z,102360.38
2023-02-11T11:04:32.116Z,102355.91
2023-02-11T11:07:23.104Z,102342.69
2023-02-11T11:09:51.122Z,102332.94
2023-02-11T11:12:32.870Z,102310.13
2023-02-11T11:15:03.036Z,102329.47
2023-02-11T11:17:29.754Z,102329.47
2023-02-11T11:20:27.290Z,102325.16
2023-02-11T11:23:18.971Z,102325.00
2023-02-11T11:26:07.190Z,102326.13
2023-02-11T11:28:39.458Z,102328.78
2023-02-11T11:31:13.583Z,102337.69
2023-02-11T11:33:42.202Z,102337.81
2023-02-11T11:36:10.819Z,102351.84
2023-02-11T11:38:44.436Z,102344.78
2023-02-11T11:41:21.527Z,102339.59
2023-02-11T11:43:56.600Z,102342.25
2023-02-11T11:46:26.523Z,102340.59
2023-02-11T11:49:00.433Z,102343.22
2023-02-11T11:51:27.994Z,102341.56
2023-02-11T11:54:04.568Z,102344.91
2023-02-11T11:56:36.161Z,102349.22
2023-02-11T11:59:09.453Z,102347.41
2023-02-11T12:01:48.249Z,102335.84
2023-02-11T12:04:45.611Z,102335.03
2023-02-11T12:07:38.889Z,102334.66
2023-02-11T12:10:14.467Z,102338.16
2023-02-11T12:12:59.010Z,102342.47
2023-02-11T12:15:55.868Z,102331.88
2023-02-11T12:18:47.604Z,102334.53
2023-02-11T12:21:34.564Z,102342.47
2023-02-11T12:24:19.593Z,102338.03
2023-02-11T12:26:53.438Z,102338.16
2023-02-11T12:29:38.518Z,102338.16
2023-02-11T12:32:36.873Z,102322.28
2023-02-11T12:35:28.042Z,102320.56
2023-02-11T12:38:16.163Z,102319.72
2023-02-11T12:41:02.487Z,102315.41
2023-02-11T12:43:37.682Z,102323.22
2023-02-11T12:46:07.252Z,102322.50
2023-02-11T12:49:02.410Z,102322.50
2023-02-11T12:51:44.155Z,102321.66
2023-02-11T12:54:11.017Z,102330.44
2023-02-11T12:56:54.523Z,102333.94
2023-02-11T12:59:33.981Z,102344.50
2023-02-11T13:02:04.710Z,102335.72
2023-02-11T13:04:55.866Z,102336.56
2023-02-11T13:07:48.869Z,102349.22
2023-02-11T13:10:30.462Z,102333.22
2023-02-11T13:13:16.207Z,102327.78
2023-02-11T13:15:50.961Z,102325.88
2023-02-11T13:18:25.848Z,102324.91
2023-02-11T13:21:22.228Z,102330.09
2023-02-11T13:23:51.863Z,102333.41
2023-02-11T13:26:21.267Z,102342.22
2023-02-11T13:29:31.375Z,102342.06
2023-02-11T13:32:16.414Z,102340.25
2023-02-11T13:34:42.966Z,102348.19
2023-02-11T13:37:34.535Z,102347.22
2023-02-11T13:40:07.452Z,102345.41
2023-02-11T13:42:55.088Z,102355.00
2023-02-11T13:45:31.198Z,102351.56
2023-02-11T13:47:59.524Z,102352.66
2023-02-11T13:50:26.956Z,102360.44
2023-02-11T13:53:01.776Z,102365.03
2023-02-11T13:55:29.054Z,102360.59
2023-02-11T13:58:17.432Z,102351.81
2023-02-11T14:00:50.174Z,102352.78
2023-02-11T14:03:44.969Z,102355.44
2023-02-11T14:06:32.933Z,102370.47
2023-02-11T14:09:08.938Z,102366.97
2023-02-11T14:11:41.752Z,102362.66
2023-02-11T14:14:28.343Z,102365.28
2023-02-11T14:16:58.070Z,102358.34
2023-02-11T14:19:36.595Z,102356.53
2023-02-11T14:22:16.621Z,102375.88
2023-02-11T14:25:04.680Z,102372.53
2023-02-11T14:27:43.143Z,102377.00
2023-02-11T14:30:31.143Z,102374.34
2023-02-11T14:33:12.167Z,102375.19
2023-02-11T14:35:57.372Z,102395.38
2023-02-11T14:38:40.757Z,102390.09
2023-02-11T14:41:12.078Z,102386.59
2023-02-11T14:43:47.136Z,102397.06
2023-02-11T14:46:15.967Z,102398.59
2023-02-11T14:48:46.830Z,102388.00
2023-02-11T14:51:20.593Z,102392.47
2023-02-11T14:53:50.178Z,102397.50
2023-02-11T14:56:19.927Z,102401.84
2023-02-11T14:58:48.900Z,102395.56
2023-02-11T15:01:46.502Z,102405.16
2023-02-11T15:04:27.983Z,102403.50
2023-02-11T15:06:56.047Z,102413.09
2023-02-11T15:09:34.490Z,102417.31
2023-02-11T15:12:01.359Z,102413.97
2023-02-11T15:14:33.845Z,102410.47
2023-02-11T15:17:08.289Z,102416.59
2023-02-11T15:19:38.611Z,102421.06
2023-02-11T15:22:10.598Z,102421.06
2023-02-11T15:24:39.483Z,102417.56
2023-02-11T15:27:14.603Z,102421.19
2023-02-11T15:29:44.271Z,102422.03
2023-02-11T15:32:25.144Z,102413.38
2023-02-11T15:34:53.410Z,102421.19
2023-02-11T15:37:32.449Z,102428.28
2023-02-11T15:40:33.189Z,102435.50
2023-02-11T15:43:03.461Z,102436.50
2023-02-11T15:45:55.882Z,102422.41
2023-02-11T15:48:26.837Z,102430.34
2023-02-11T15:51:08.584Z,102429.53
2023-02-11T15:53:40.591Z,102427.81
2023-02-11T15:56:26.358Z,102430.34
2023-02-11T15:58:55.541Z,102438.16
2023-02-11T16:01:34.026Z,102440.94
2023-02-11T16:04:01.483Z,102440.94
2023-02-11T16:06:37.573Z,102437.19
2023-02-11T16:09:23.695Z,102435.38
2023-02-11T16:11:50.199Z,102443.19
2023-02-11T16:14:37.046Z,102441.25
2023-02-11T16:17:12.781Z,102451.81
2023-02-11T16:19:47.265Z,102457.13
2023-02-11T16:22:19.792Z,102457.00
2023-02-11T16:24:48.016Z,102455.19
2023-02-11T16:27:28.539Z,102466.59
2023-02-11T16:29:55.579Z,102468.44
2023-02-11T16:32:25.446Z,102481.66
2023-02-11T16:34:55.271Z,102472.06
2023-02-11T16:37:21.853Z,102464.13
2023-02-11T16:39:48.477Z,102468.56
2023-02-11T16:42:15.270Z,102477.34
2023-02-11T16:44:41.846Z,102471.22
2023-02-11T16:47:23.116Z,102487.22
2023-02-11T16:49:50.097Z,102486.38
2023-02-11T16:52:17.145Z,102491.53
2023-02-11T16:54:43.749Z,102497.81
2023-02-11T16:57:31.216Z,102492.50
2023-02-11T16:59:59.154Z,102496.94
2023-02-11T17:02:28.851Z,102499.59
2023-02-11T17:04:57.572Z,102505.75
2023-02-11T17:07:24.167Z,102511.03
2023-02-11T17:09:52.231Z,102518.13
2023-02-11T17:12:19.559Z,102525.13
2023-02-11T17:14:46.164Z,102536.66
2023-02-11T17:17:13.040Z,102542.78
2023-02-11T17:19:39.632Z,102541.81
2023-02-11T17:22:06.477Z,102541.81
2023-02-11T17:24:33.102Z,102550.59
2023-02-11T17:26:59.695Z,102552.41
2023-02-11T17:29:26.427Z,102554.09
2023-02-11T17:31:53.830Z,102550.47
2023-02-11T17:34:21.873Z,102549.50
2023-02-11T17:36:48.604Z,102553.81
2023-02-11T17:39:15.380Z,102551.06
2023-02-11T17:41:42.096Z,102549.25
2023-02-11T17:44:10.961Z,102562.50
2023-02-11T17:46:37.633Z,102569.47
2023-02-11T17:49:04.274Z,102568.59
2023-02-11T17:51:33.767Z,102573.91
2023-02-11T17:54:03.182Z,102573.19
2023-02-11T17:56:32.618Z,102581.84
2023-02-11T17:58:59.246Z,102588.97
2023-02-11T18:01:33.434Z,102583.66
2023-02-11T18:04:00.204Z,102591.72
2023-02-11T18:06:29.128Z,102595.19
2023-02-11T18:09:02.108Z,102605.78
2023-02-11T18:11:30.498Z,102602.31
2023-02-11T18:13:59.431Z,102605.94
2023-02-11T18:16:28.710Z,102606.75
2023-02-11T18:18:57.178Z,102605.09
2023-02-11T18:21:24.245Z,102601.59
2023-02-11T18:23:50.904Z,102599.09
2023-02-11T18:26:20.430Z,102608.72
2023-02-11T18:28:47.369Z,102608.72
2023-02-11T18:31:14.650Z,102616.66
2023-02-11T18:33:42.021Z,102617.63
2023-02-11T18:36:15.372Z,102615.78
2023-02-11T18:38:44.208Z,102618.69
2023-02-11T18:41:11.861Z,102629.16
2023-02-11T18:43:39.401Z,102631.69
2023-02-11T18:46:14.014Z,102631.69
2023-02-11T18:48:40.866Z,102636.16
2023-02-11T18:51:16.320Z,102636.97
2023-02-11T18:53:43.433Z,102642.84
2023-02-11T18:56:15.489Z,102645.50
2023-02-11T18:58:42.360Z,102653.31
2023-02-11T19:01:15.492Z,102656.69
2023-02-11T19:03:42.702Z,102658.34
2023-02-11T19:06:17.809Z,102669.78
2023-02-11T19:08:44.391Z,102673.13
2023-02-11T19:11:11.051Z,102674.94
2023-02-11T19:13:37.958Z,102673.13
2023-02-11T19:16:08.166Z,102676.75
2023-02-11T19:18:36.778Z,102682.06
2023-02-11T19:21:10.847Z,102689.03
2023-02-11T19:23:38.143Z,102690.97
2023-02-11T19:26:06.419Z,102692.66
2023-02-11T19:28:34.088Z,102690.97
2023-02-11T19:31:08.549Z,102690.97
2023-02-11T19:33:35.244Z,102689.28
2023-02-11T19:36:04.263Z,102702.50
2023-02-11T19:38:30.872Z,102700.84
2023-02-11T19:40:57.934Z,102702.50
2023-02-11T19:43:25.777Z,102694.72
2023-02-11T19:45:56.254Z,102699.16
2023-02-11T19:48:24.690Z,102701.06
2023-02-11T19:50:51.363Z,102699.16
2023-02-11T19:53:18.175Z,102705.44
2023-02-11T19:55:44.778Z,102704.56
2023-02-11T19:58:11.382Z,102706.38
2023-02-11T20:00:37.971Z,102704.69
2023-02-11T20:03:04.636Z,102694.09
2023-02-11T20:05:31.516Z,102698.44
2023-02-11T20:07:58.374Z,102702.03
2023-02-11T20:10:25.481Z,102709.00
2023-02-11T20:12:52.070Z,102708.06
2023-02-11T20:15:18.836Z,102709.75
2023-02-11T20:17:45.461Z,102712.28
2023-02-11T20:20:12.911Z,102721.03
2023-02-11T20:22:39.503Z,102729.81
2023-02-11T20:25:06.589Z,102730.69
2023-02-11T20:27:33.454Z,102727.06
2023-02-11T20:30:00.141Z,102728.72
2023-02-11T20:32:26.736Z,102723.56
2023-02-11T20:34:53.390Z,102731.38
2023-02-11T20:37:20.451Z,102739.31
2023-02-11T20:39:47.040Z,102737.66
2023-02-11T20:42:15.003Z,102745.59
2023-02-11T20:44:41.623Z,102751.72
2023-02-11T20:47:08.260Z,102760.63
2023-02-11T20:49:34.852Z,102765.09
2023-02-11T20:52:01.478Z,102767.75
2023-02-11T20:54:28.553Z,102770.38
2023-02-11T20:56:56.888Z,102783.47
2023-02-11T20:59:23.995Z,102786.13
2023-02-11T21:01:55.572Z,102780.00
2023-02-11T21:04:28.188Z,102782.66
2023-02-11T21:06:58.445Z,102785.31
2023-02-11T21:09:28.541Z,102786.13
2023-02-11T21:11:55.553Z,102787.09
2023-02-11T21:14:23.998Z,102795.03
2023-02-11T21:16:50.977Z,102797.69
2023-02-11T21:19:17.709Z,102806.59
2023-02-11T21:21:44.813Z,102806.59
2023-02-11T21:24:11.510Z,102806.59
2023-02-11T21:26:38.528Z,102811.03
2023-02-11T21:29:06.750Z,102798.78
2023-02-11T21:31:34.449Z,102812.88
2023-02-11T21:34:01.305Z,102819.94
2023-02-11T21:36:28.933Z,102819.94
2023-02-11T21:38:55.548Z,102818.03
2023-02-11T21:41:22.643Z,102823.34
2023-02-11T21:43:49.711Z,102829.34
2023-02-11T21:46:17.635Z,102830.19
2023-02-11T21:48:44.261Z,102829.22
2023-02-11T21:51:18.031Z,102837.03
2023-02-11T21:53:44.650Z,102838.81
2023-02-11T21:56:16.632Z,102845.81
2023-02-11T21:58:44.188Z,102850.16
2023-02-11T22:01:11.961Z,102851.09
2023-02-11T22:03:39.110Z,102851.09
2023-02-11T22:06:10.119Z,102865.19
2023-02-11T22:08:37.290Z,102866.97
2023-02-11T22:11:05.699Z,102864.34
2023-02-11T22:13:33.140Z,102874.09
2023-02-11T22:16:00.934Z,102871.56
2023-02-11T22:18:27.985Z,102877.72
2023-02-11T22:21:02.352Z,102888.31
2023-02-11T22:23:29.645Z,102896.25
2023-02-11T22:25:57.066Z,102896.38
2023-02-11T22:28:25.445Z,102901.66
2023-02-11T22:30:54.232Z,102907.91
2023-02-11T22:33:21.579Z,102911.41
2023-02-11T22:35:48.196Z,102898.28
2023-02-11T22:38:14.996Z,102901.78
2023-02-11T22:40:44.905Z,102910.69
2023-02-11T22:43:11.472Z,102915.00
2023-02-11T22:45:38.136Z,102909.72
2023-02-11T22:48:05.010Z,102914.28
2023-02-11T22:50:31.613Z,102917.78
2023-02-11T22:52:58.192Z,102922.09
2023-02-11T22:55:24.893Z,102922.09
2023-02-11T22:57:51.472Z,102927.28
2023-02-11T23:00:19.432Z,102926.31
2023-02-11T23:02:46.047Z,102934.13
2023-02-11T23:05:13.003Z,102934.88
2023-02-11T23:07:39.590Z,102935.69
2023-02-11T23:10:06.835Z,102926.78
2023-02-11T23:12:33.433Z,102929.31
2023-02-11T23:14:59.997Z,102931.84
2023-02-11T23:17:28.894Z,102929.31
2023-02-11T23:19:55.503Z,102936.31
2023-02-11T23:22:22.082Z,102939.78
2023-02-11T23:24:48.717Z,102947.63
2023-02-11T23:27:15.312Z,102950.38
2023-02-11T23:29:41.882Z,102957.50
2023-02-11T23:32:08.491Z,102948.81
2023-02-11T23:34:35.090Z,102947.84
2023-02-11T23:37:01.664Z,102950.50
2023-02-11T23:39:28.325Z,102947.16
2023-02-11T23:41:58.911Z,102947.03
2023-02-11T23:44:26.654Z,102946.19
2023-02-11T23:46:53.254Z,102943.66
2023-02-11T23:49:19.922Z,102943.66
2023-02-11T23:51:46.548Z,102948.13
2023-02-11T23:54:14.411Z,102957.84
2023-02-11T23:56:42.575Z,102965.78
2023-02-11T23:59:09.481Z,102970.22
