createdAt,value
2019-04-03T00:00:04.376Z,993.93
2019-04-03T00:01:04.714Z,993.92
2019-04-03T00:02:04.381Z,993.98
2019-04-03T00:03:04.411Z,994.03
2019-04-03T00:04:04.707Z,994.05
2019-04-03T00:05:02.770Z,994.11
2019-04-03T00:06:03.686Z,994.18
2019-04-03T00:07:03.853Z,994.25
2019-04-03T00:08:02.617Z,994.31
2019-04-03T00:09:02.606Z,994.37
2019-04-03T00:10:02.628Z,994.46
2019-04-03T00:11:02.588Z,994.53
2019-04-03T00:12:02.577Z,994.58
2019-04-03T00:13:02.673Z,994.63
2019-04-03T00:14:02.583Z,994.69
2019-04-03T00:15:02.542Z,994.73
2019-04-03T00:16:02.540Z,994.75
2019-04-03T00:17:02.520Z,994.70
2019-04-03T00:18:02.512Z,994.65
2019-04-03T00:19:02.500Z,994.56
2019-04-03T00:20:02.519Z,994.53
2019-04-03T00:21:02.493Z,994.39
2019-04-03T00:22:02.468Z,994.34
2019-04-03T00:23:02.459Z,994.27
2019-04-03T00:24:02.504Z,994.23
2019-04-03T00:26:01.421Z,994.14
2019-04-03T00:27:02.518Z,994.15
2019-04-03T00:28:02.393Z,994.20
2019-04-03T00:29:02.382Z,994.28
2019-04-03T00:30:02.376Z,994.28
2019-04-03T00:31:02.380Z,994.33
2019-04-03T00:32:02.521Z,994.37
2019-04-03T00:33:02.346Z,994.37
2019-04-03T00:34:02.336Z,994.37
2019-04-03T00:35:02.318Z,994.32
2019-04-03T00:36:02.399Z,994.32
2019-04-03T00:37:02.320Z,994.25
2019-04-03T00:38:02.283Z,994.25
2019-04-03T00:39:02.279Z,994.18
2019-04-03T00:40:02.271Z,994.21
2019-04-03T00:41:02.415Z,994.21
2019-04-03T00:42:02.247Z,994.22
2019-04-03T00:43:02.247Z,994.25
2019-04-03T00:44:02.345Z,994.25
2019-04-03T00:45:02.212Z,994.25
2019-04-03T00:46:02.197Z,994.20
2019-04-03T00:47:02.480Z,994.17
2019-04-03T00:48:03.125Z,994.10
2019-04-03T00:49:02.185Z,994.09
2019-04-03T00:50:02.293Z,994.08
2019-04-03T00:51:02.142Z,994.11
2019-04-03T00:52:02.277Z,994.08
2019-04-03T00:53:02.124Z,994.10
2019-04-03T00:54:02.110Z,994.14
2019-04-03T00:55:02.118Z,994.21
2019-04-03T00:56:02.093Z,994.24
2019-04-03T00:57:02.093Z,994.25
2019-04-03T00:58:02.069Z,994.30
2019-04-03T00:59:02.123Z,994.28
2019-04-03T01:00:02.100Z,994.28
2019-04-03T01:01:02.042Z,994.27
2019-04-03T01:02:02.102Z,994.14
2019-04-03T01:03:02.019Z,994.08
2019-04-03T01:04:01.992Z,994.03
2019-04-03T01:05:01.991Z,994.03
2019-04-03T01:06:02.084Z,994.00
2019-04-03T01:07:01.993Z,993.93
2019-04-03T01:08:01.963Z,993.93
2019-04-03T01:09:02.005Z,993.91
2019-04-03T01:10:01.930Z,993.94
2019-04-03T01:11:01.925Z,993.89
2019-04-03T01:12:01.930Z,993.90
2019-04-03T01:13:02.234Z,993.96
2019-04-03T01:14:02.339Z,993.91
2019-04-03T01:15:02.322Z,993.92
2019-04-03T01:16:02.519Z,993.92
2019-04-03T01:17:03.380Z,993.94
2019-04-03T01:18:04.285Z,993.96
2019-04-03T01:19:01.839Z,993.94
2019-04-03T01:20:01.838Z,993.91
2019-04-03T01:21:01.979Z,993.90
2019-04-03T01:22:01.842Z,993.89
2019-04-03T01:23:01.791Z,993.89
2019-04-03T01:24:01.814Z,993.84
2019-04-03T01:25:01.896Z,993.84
2019-04-03T01:26:01.774Z,993.84
2019-04-03T01:27:01.748Z,993.79
2019-04-03T01:28:01.853Z,993.78
2019-04-03T01:29:01.772Z,993.76
2019-04-03T01:30:01.736Z,993.69
2019-04-03T01:31:01.705Z,993.71
2019-04-03T01:32:01.694Z,993.71
2019-04-03T01:33:01.678Z,993.68
2019-04-03T01:34:01.697Z,993.75
2019-04-03T01:35:01.663Z,993.69
2019-04-03T01:36:01.649Z,993.70
2019-04-03T01:37:01.634Z,993.65
2019-04-03T01:38:01.624Z,993.69
2019-04-03T01:40:00.599Z,993.69
2019-04-03T01:41:01.596Z,993.69
2019-04-03T01:42:01.588Z,993.65
2019-04-03T01:43:01.576Z,993.62
2019-04-03T01:44:01.559Z,993.64
2019-04-03T01:45:01.588Z,993.67
2019-04-03T01:46:02.111Z,993.64
2019-04-03T01:47:01.534Z,993.55
2019-04-03T01:48:01.627Z,993.55
2019-04-03T01:49:01.504Z,993.59
2019-04-03T01:50:01.492Z,993.54
2019-04-03T01:51:01.528Z,993.52
2019-04-03T01:52:01.531Z,993.50
2019-04-03T01:53:02.415Z,993.49
2019-04-03T01:54:02.913Z,993.43
2019-04-03T01:55:03.369Z,993.45
2019-04-03T01:56:04.275Z,993.47
2019-04-03T01:57:01.415Z,993.42
2019-04-03T01:58:01.406Z,993.42
2019-04-03T01:59:02.102Z,993.43
2019-04-03T02:00:01.380Z,993.42
2019-04-03T02:01:01.368Z,993.39
2019-04-03T02:02:01.358Z,993.38
2019-04-03T02:03:02.128Z,993.38
2019-04-03T02:04:01.449Z,993.35
2019-04-03T02:05:01.329Z,993.34
2019-04-03T02:06:01.460Z,993.33
2019-04-03T02:07:01.303Z,993.34
2019-04-03T02:08:01.287Z,993.34
2019-04-03T02:09:01.305Z,993.33
2019-04-03T02:10:01.277Z,993.30
2019-04-03T02:11:01.264Z,993.30
2019-04-03T02:12:01.251Z,993.30
2019-04-03T02:13:01.247Z,993.28
2019-04-03T02:14:01.289Z,993.26
2019-04-03T02:15:01.241Z,993.28
2019-04-03T02:16:01.206Z,993.28
2019-04-03T02:17:01.200Z,993.30
2019-04-03T02:18:04.119Z,993.28
2019-04-03T02:19:01.169Z,993.32
2019-04-03T02:20:01.176Z,993.32
2019-04-03T02:21:01.181Z,993.31
2019-04-03T02:22:02.095Z,993.30
2019-04-03T02:23:01.124Z,993.32
2019-04-03T02:24:01.575Z,993.27
2019-04-03T02:25:01.898Z,993.27
2019-04-03T02:26:02.468Z,993.23
2019-04-03T02:28:03.776Z,993.19
2019-04-03T02:29:01.089Z,993.17
2019-04-03T02:30:01.051Z,993.15
2019-04-03T02:31:01.254Z,993.15
2019-04-03T02:32:01.032Z,993.13
2019-04-03T02:33:01.116Z,993.08
2019-04-03T02:34:02.286Z,993.07
2019-04-03T02:35:00.995Z,993.06
2019-04-03T02:36:01.050Z,993.06
2019-04-03T02:37:01.143Z,993.04
2019-04-03T02:38:00.965Z,993.07
2019-04-03T02:39:00.983Z,993.04
2019-04-03T02:40:01.184Z,993.08
2019-04-03T02:41:03.499Z,993.07
2019-04-03T02:42:00.918Z,993.05
2019-04-03T02:43:00.905Z,993.05
2019-04-03T02:44:00.905Z,993.11
2019-04-03T02:47:01.328Z,993.12
2019-04-03T02:48:04.809Z,993.12
2019-04-03T02:49:01.232Z,993.13
2019-04-03T02:50:00.939Z,993.09
2019-04-03T02:51:00.835Z,993.10
2019-04-03T02:52:00.808Z,993.09
2019-04-03T02:53:00.793Z,993.06
2019-04-03T02:54:02.405Z,993.08
2019-04-03T02:55:00.776Z,993.04
2019-04-03T02:56:01.022Z,993.04
2019-04-03T02:57:00.756Z,993.02
2019-04-03T02:58:00.742Z,993.01
2019-04-03T02:59:00.737Z,993.00
2019-04-03T03:00:01.085Z,993.01
2019-04-03T03:01:05.580Z,992.92
2019-04-03T03:02:00.708Z,992.87
2019-04-03T03:03:00.689Z,992.83
2019-04-03T03:04:00.816Z,992.78
2019-04-03T03:05:00.667Z,992.69
2019-04-03T03:06:01.447Z,992.71
2019-04-03T03:07:03.211Z,992.65
2019-04-03T03:08:00.920Z,992.65
2019-04-03T03:09:00.624Z,992.61
2019-04-03T03:10:00.608Z,992.63
2019-04-03T03:11:00.819Z,992.62
2019-04-03T03:12:00.592Z,992.69
2019-04-03T03:13:02.288Z,992.66
2019-04-03T03:14:00.565Z,992.67
2019-04-03T03:15:00.553Z,992.68
2019-04-03T03:16:00.551Z,992.66
2019-04-03T03:17:00.543Z,992.68
2019-04-03T03:18:00.547Z,992.69
2019-04-03T03:19:01.687Z,992.66
2019-04-03T03:20:05.270Z,992.70
2019-04-03T03:21:00.823Z,992.67
2019-04-03T03:22:00.480Z,992.64
2019-04-03T03:23:01.005Z,992.60
2019-04-03T03:24:00.466Z,992.57
2019-04-03T03:25:01.274Z,992.56
2019-04-03T03:26:04.048Z,992.52
2019-04-03T03:27:00.435Z,992.54
2019-04-03T03:28:00.420Z,992.48
2019-04-03T03:29:15.069Z,992.51
2019-04-03T03:30:00.473Z,992.44
2019-04-03T03:31:04.600Z,992.44
2019-04-03T03:32:11.458Z,992.42
2019-04-03T03:33:22.733Z,992.40
2019-04-03T03:34:04.088Z,992.41
2019-04-03T03:35:07.672Z,992.38
2019-04-03T03:36:00.495Z,992.37
2019-04-03T03:37:03.192Z,992.35
2019-04-03T03:38:00.619Z,992.35
2019-04-03T03:39:00.290Z,992.29
2019-04-03T03:40:00.282Z,992.31
2019-04-03T03:41:00.286Z,992.32
2019-04-03T03:42:00.594Z,992.32
2019-04-03T03:43:03.582Z,992.28
2019-04-03T03:44:00.501Z,992.24
2019-04-03T03:45:00.260Z,992.22
2019-04-03T03:46:00.236Z,992.24
2019-04-03T03:47:02.579Z,992.22
2019-04-03T03:48:00.209Z,992.18
2019-04-03T03:49:00.283Z,992.18
2019-04-03T03:50:00.756Z,992.14
2019-04-03T03:51:00.165Z,992.13
2019-04-03T03:52:02.624Z,992.11
2019-04-03T03:53:00.145Z,992.12
2019-04-03T03:54:00.128Z,992.15
2019-04-03T03:55:00.251Z,992.09
2019-04-03T03:56:00.104Z,992.13
2019-04-03T03:57:03.843Z,992.07
2019-04-03T03:58:00.083Z,992.04
2019-04-03T03:59:00.073Z,992.07
2019-04-03T04:00:00.073Z,992.05
2019-04-03T04:01:01.017Z,992.09
2019-04-03T04:02:03.465Z,992.09
2019-04-03T04:03:00.026Z,992.07
2019-04-03T04:04:00.080Z,992.11
2019-04-03T04:05:00.032Z,992.12
2019-04-03T04:06:00.043Z,992.09
2019-04-03T04:07:03.499Z,992.09
2019-04-03T04:07:59.978Z,992.03
2019-04-03T04:09:00.262Z,992.00
2019-04-03T04:09:59.949Z,991.98
2019-04-03T04:11:00.435Z,992.00
2019-04-03T04:11:59.965Z,991.99
2019-04-03T04:13:00.020Z,992.00
2019-04-03T04:13:59.905Z,991.98
2019-04-03T04:14:59.893Z,991.95
2019-04-03T04:16:02.781Z,991.97
2019-04-03T04:17:00.320Z,991.98
2019-04-03T04:18:00.357Z,991.95
2019-04-03T04:18:59.880Z,991.94
2019-04-03T04:20:03.064Z,991.97
2019-04-03T04:20:59.825Z,991.93
2019-04-03T04:21:59.823Z,991.90
2019-04-03T04:22:59.819Z,991.91
2019-04-03T04:23:59.794Z,991.91
2019-04-03T04:25:02.563Z,991.93
2019-04-03T04:26:02.581Z,991.94
2019-04-03T04:27:00.844Z,991.89
2019-04-03T04:28:02.564Z,991.91
2019-04-03T04:28:59.757Z,991.90
2019-04-03T04:29:59.727Z,991.93
2019-04-03T04:30:59.737Z,991.93
2019-04-03T04:31:59.707Z,991.97
2019-04-03T04:32:59.868Z,991.93
2019-04-03T04:33:59.704Z,991.95
2019-04-03T04:34:59.675Z,991.97
2019-04-03T04:35:59.703Z,991.96
2019-04-03T04:37:02.078Z,991.94
2019-04-03T04:37:59.645Z,991.97
2019-04-03T04:38:59.630Z,991.93
2019-04-03T04:40:00.265Z,991.97
2019-04-03T04:41:01.549Z,991.99
2019-04-03T04:41:59.615Z,991.96
2019-04-03T04:42:59.593Z,991.91
2019-04-03T04:43:59.570Z,991.95
2019-04-03T04:44:59.572Z,991.96
2019-04-03T04:46:00.058Z,991.96
2019-04-03T04:46:59.544Z,991.95
2019-04-03T04:47:59.544Z,991.99
2019-04-03T04:49:58.532Z,991.96
2019-04-03T04:50:59.514Z,992.00
2019-04-03T04:51:59.486Z,991.96
2019-04-03T04:52:59.524Z,991.97
2019-04-03T04:54:00.157Z,991.93
2019-04-03T04:55:01.363Z,991.99
2019-04-03T04:55:59.444Z,991.93
2019-04-03T04:56:59.460Z,991.91
2019-04-03T04:57:59.418Z,991.93
2019-04-03T04:58:59.412Z,991.89
2019-04-03T04:59:59.399Z,991.93
2019-04-03T05:00:59.387Z,991.90
2019-04-03T05:03:00.918Z,991.87
2019-04-03T05:03:59.380Z,991.91
2019-04-03T05:04:59.339Z,991.85
2019-04-03T05:05:59.334Z,991.86
2019-04-03T05:07:00.171Z,991.88
2019-04-03T05:08:01.358Z,991.86
2019-04-03T05:08:59.326Z,991.86
2019-04-03T05:09:59.288Z,991.92
2019-04-03T05:10:59.299Z,991.93
2019-04-03T05:11:59.271Z,991.96
2019-04-03T05:12:59.303Z,991.97
2019-04-03T05:14:02.052Z,992.01
2019-04-03T05:14:59.241Z,992.04
2019-04-03T05:15:59.277Z,992.04
2019-04-03T05:16:59.210Z,992.05
2019-04-03T05:17:59.200Z,992.06
2019-04-03T05:19:09.055Z,992.04
2019-04-03T05:19:59.295Z,992.07
2019-04-03T05:20:59.176Z,992.04
2019-04-03T05:21:59.165Z,992.06
2019-04-03T05:22:59.328Z,992.03
2019-04-03T05:24:10.931Z,992.04
2019-04-03T05:24:59.973Z,992.04
2019-04-03T05:26:00.840Z,992.08
2019-04-03T05:26:59.098Z,992.05
2019-04-03T05:27:59.095Z,992.06
2019-04-03T05:29:03.005Z,992.05
2019-04-03T05:29:59.070Z,992.14
2019-04-03T05:30:59.775Z,992.07
2019-04-03T05:31:59.048Z,992.09
2019-04-03T05:32:59.030Z,992.09
2019-04-03T05:33:59.026Z,992.09
2019-04-03T05:34:59.012Z,992.09
2019-04-03T05:36:01.550Z,992.01
2019-04-03T05:37:00.686Z,992.01
2019-04-03T05:38:01.546Z,992.00
2019-04-03T05:38:58.968Z,991.98
2019-04-03T05:39:58.996Z,991.95
2019-04-03T05:40:59.546Z,991.93
2019-04-03T05:41:59.782Z,991.96
2019-04-03T05:43:00.155Z,991.93
2019-04-03T05:44:01.462Z,991.93
2019-04-03T05:44:59.546Z,991.92
2019-04-03T05:45:58.892Z,991.98
2019-04-03T05:46:59.889Z,991.93
2019-04-03T05:47:58.866Z,991.99
2019-04-03T05:48:59.060Z,992.02
2019-04-03T05:50:58.638Z,991.99
2019-04-03T05:51:58.835Z,991.99
2019-04-03T05:52:59.543Z,992.00
2019-04-03T05:53:58.817Z,991.99
2019-04-03T05:54:58.908Z,991.99
2019-04-03T05:55:58.798Z,991.98
2019-04-03T05:56:58.937Z,992.00
2019-04-03T05:57:58.842Z,992.01
2019-04-03T05:59:01.306Z,992.05
2019-04-03T06:00:01.895Z,992.06
2019-04-03T06:01:05.156Z,992.07
2019-04-03T06:01:58.712Z,992.05
2019-04-03T06:03:01.554Z,992.04
2019-04-03T06:04:01.539Z,992.05
2019-04-03T06:04:58.759Z,992.04
2019-04-03T06:05:58.786Z,992.07
2019-04-03T06:06:58.882Z,992.04
2019-04-03T06:07:58.652Z,992.05
2019-04-03T06:08:58.656Z,992.03
2019-04-03T06:09:59.192Z,992.04
2019-04-03T06:10:58.616Z,991.97
2019-04-03T06:12:01.616Z,991.95
2019-04-03T06:12:58.614Z,991.92
2019-04-03T06:13:58.643Z,991.95
2019-04-03T06:14:58.618Z,991.88
2019-04-03T06:15:58.572Z,991.91
2019-04-03T06:16:58.564Z,991.88
2019-04-03T06:17:58.540Z,991.91
2019-04-03T06:19:06.309Z,991.88
2019-04-03T06:19:58.801Z,991.89
2019-04-03T06:21:01.036Z,991.91
2019-04-03T06:21:58.498Z,991.91
2019-04-03T06:22:58.488Z,991.86
2019-04-03T06:23:58.477Z,991.87
2019-04-03T06:24:58.480Z,991.90
2019-04-03T06:26:00.793Z,991.89
2019-04-03T06:26:58.443Z,991.90
2019-04-03T06:27:58.440Z,991.96
2019-04-03T06:28:58.608Z,991.95
2019-04-03T06:29:58.585Z,991.97
2019-04-03T06:30:58.398Z,991.95
2019-04-03T06:31:58.702Z,991.97
2019-04-03T06:33:00.952Z,991.96
2019-04-03T06:33:58.366Z,991.93
2019-04-03T06:34:58.353Z,991.95
2019-04-03T06:35:58.592Z,991.99
2019-04-03T06:36:58.339Z,991.99
2019-04-03T06:37:58.364Z,991.98
2019-04-03T06:38:58.308Z,991.95
2019-04-03T06:39:58.300Z,991.90
2019-04-03T06:40:58.569Z,991.88
2019-04-03T06:41:58.285Z,991.87
2019-04-03T06:42:58.573Z,991.90
2019-04-03T06:43:58.260Z,991.92
2019-04-03T06:44:58.250Z,991.84
2019-04-03T06:47:00.221Z,991.90
2019-04-03T06:47:58.232Z,991.92
2019-04-03T06:48:58.200Z,991.88
2019-04-03T06:49:58.208Z,991.92
2019-04-03T06:50:58.265Z,991.86
2019-04-03T06:51:58.172Z,991.83
2019-04-03T06:52:58.154Z,991.82
2019-04-03T06:53:59.562Z,991.84
2019-04-03T06:54:58.394Z,991.83
2019-04-03T06:55:58.124Z,991.82
2019-04-03T06:56:58.165Z,991.84
2019-04-03T06:57:58.103Z,991.82
2019-04-03T06:58:58.210Z,991.82
2019-04-03T06:59:58.114Z,991.81
2019-04-03T07:01:01.019Z,991.83
2019-04-03T07:01:58.136Z,991.85
2019-04-03T07:02:58.044Z,991.83
2019-04-03T07:03:58.172Z,991.77
2019-04-03T07:04:58.025Z,991.76
2019-04-03T07:05:58.050Z,991.78
2019-04-03T07:06:57.995Z,991.81
2019-04-03T07:08:00.602Z,991.81
2019-04-03T07:09:00.530Z,991.83
2019-04-03T07:09:57.972Z,991.80
2019-04-03T07:10:57.957Z,991.77
2019-04-03T07:11:57.976Z,991.82
2019-04-03T07:12:57.948Z,991.79
2019-04-03T07:13:58.059Z,991.77
2019-04-03T07:14:57.925Z,991.76
2019-04-03T07:15:57.916Z,991.74
2019-04-03T07:17:00.187Z,991.76
2019-04-03T07:18:00.970Z,991.73
2019-04-03T07:18:57.904Z,991.77
2019-04-03T07:19:57.886Z,991.77
2019-04-03T07:20:57.854Z,991.77
2019-04-03T07:21:57.844Z,991.78
2019-04-03T07:22:59.053Z,991.76
2019-04-03T07:24:00.392Z,991.77
2019-04-03T07:24:57.811Z,991.68
2019-04-03T07:25:57.833Z,991.64
2019-04-03T07:26:57.797Z,991.62
2019-04-03T07:27:57.840Z,991.53
2019-04-03T07:28:57.770Z,991.46
2019-04-03T07:29:57.798Z,991.45
2019-04-03T07:30:57.798Z,991.39
2019-04-03T07:31:58.094Z,991.40
2019-04-03T07:32:58.470Z,991.36
2019-04-03T07:33:58.638Z,991.40
2019-04-03T07:34:57.738Z,991.38
2019-04-03T07:35:57.922Z,991.37
2019-04-03T07:36:57.696Z,991.36
2019-04-03T07:37:58.082Z,991.43
2019-04-03T07:38:58.482Z,991.45
2019-04-03T07:39:58.941Z,991.40
2019-04-03T07:40:57.632Z,991.47
2019-04-03T07:41:57.625Z,991.50
2019-04-03T07:42:57.614Z,991.53
2019-04-03T07:43:58.908Z,991.49
2019-04-03T07:44:57.591Z,991.48
2019-04-03T07:45:57.586Z,991.50
2019-04-03T07:46:57.876Z,991.51
2019-04-03T07:47:57.894Z,991.53
2019-04-03T07:48:59.899Z,991.55
2019-04-03T07:49:57.574Z,991.54
2019-04-03T07:50:57.534Z,991.54
2019-04-03T07:51:57.611Z,991.53
2019-04-03T07:52:57.581Z,991.53
2019-04-03T07:53:57.511Z,991.59
2019-04-03T07:54:57.556Z,991.58
2019-04-03T07:55:57.520Z,991.59
2019-04-03T07:56:58.158Z,991.59
2019-04-03T07:58:00.371Z,991.55
2019-04-03T07:58:57.428Z,991.64
2019-04-03T07:59:57.570Z,991.63
2019-04-03T08:00:57.726Z,991.58
2019-04-03T08:01:58.023Z,991.64
2019-04-03T08:02:57.395Z,991.58
2019-04-03T08:03:57.415Z,991.56
2019-04-03T08:05:00.059Z,991.58
2019-04-03T08:05:57.374Z,991.57
2019-04-03T08:06:57.378Z,991.56
2019-04-03T08:07:57.340Z,991.51
2019-04-03T08:09:07.948Z,991.51
2019-04-03T08:09:58.601Z,991.53
2019-04-03T08:10:57.523Z,991.54
2019-04-03T08:11:57.297Z,991.52
2019-04-03T08:12:59.373Z,991.52
2019-04-03T08:13:57.266Z,991.53
2019-04-03T08:14:57.264Z,991.54
2019-04-03T08:15:57.250Z,991.54
2019-04-03T08:16:57.296Z,991.51
2019-04-03T08:17:57.958Z,991.54
2019-04-03T08:18:57.234Z,991.54
2019-04-03T08:19:57.218Z,991.51
2019-04-03T08:21:00.886Z,991.53
2019-04-03T08:21:57.178Z,991.59
2019-04-03T08:22:57.413Z,991.56
2019-04-03T08:23:57.172Z,991.60
2019-04-03T08:24:57.155Z,991.61
2019-04-03T08:25:57.218Z,991.65
2019-04-03T08:26:57.127Z,991.59
2019-04-03T08:27:57.112Z,991.58
2019-04-03T08:28:57.311Z,991.60
2019-04-03T08:29:57.099Z,991.59
2019-04-03T08:30:57.127Z,991.61
2019-04-03T08:31:57.071Z,991.64
2019-04-03T08:32:57.066Z,991.66
2019-04-03T08:33:59.017Z,991.67
2019-04-03T08:34:57.079Z,991.68
2019-04-03T08:35:57.016Z,991.67
2019-04-03T08:36:57.351Z,991.70
2019-04-03T08:37:59.508Z,991.68
2019-04-03T08:38:56.990Z,991.69
2019-04-03T08:39:58.572Z,991.71
2019-04-03T08:40:57.169Z,991.68
2019-04-03T08:41:57.282Z,991.71
2019-04-03T08:42:59.410Z,991.72
2019-04-03T08:43:57.162Z,991.65
2019-04-03T08:44:56.935Z,991.67
2019-04-03T08:45:56.918Z,991.67
2019-04-03T08:46:56.936Z,991.64
2019-04-03T08:47:56.999Z,991.66
2019-04-03T08:48:56.902Z,991.64
2019-04-03T08:49:57.572Z,991.62
2019-04-03T08:50:58.386Z,991.62
2019-04-03T08:51:56.869Z,991.61
2019-04-03T08:52:56.838Z,991.60
2019-04-03T08:53:56.821Z,991.61
2019-04-03T08:54:56.832Z,991.65
2019-04-03T08:55:56.803Z,991.61
2019-04-03T08:56:56.807Z,991.60
2019-04-03T08:57:56.789Z,991.60
2019-04-03T08:58:57.869Z,991.60
2019-04-03T08:59:58.199Z,991.58
2019-04-03T09:00:56.763Z,991.62
2019-04-03T09:01:56.734Z,991.63
2019-04-03T09:02:56.776Z,991.60
2019-04-03T09:03:56.795Z,991.67
2019-04-03T09:04:56.704Z,991.66
2019-04-03T09:05:56.689Z,991.62
2019-04-03T09:06:56.710Z,991.55
2019-04-03T09:07:56.912Z,991.52
2019-04-03T09:08:57.825Z,991.55
2019-04-03T09:10:00.418Z,991.55
2019-04-03T09:10:56.672Z,991.54
2019-04-03T09:11:56.791Z,991.50
2019-04-03T09:12:56.617Z,991.46
2019-04-03T09:13:56.642Z,991.44
2019-04-03T09:14:57.774Z,991.50
2019-04-03T09:15:58.745Z,991.49
2019-04-03T09:16:56.570Z,991.43
2019-04-03T09:17:56.567Z,991.49
2019-04-03T09:18:56.806Z,991.50
2019-04-03T09:19:57.360Z,991.47
2019-04-03T09:20:56.778Z,991.51
2019-04-03T09:21:56.514Z,991.46
2019-04-03T09:22:56.500Z,991.48
2019-04-03T09:23:57.887Z,991.42
2019-04-03T09:24:56.543Z,991.44
2019-04-03T09:25:56.497Z,991.41
2019-04-03T09:26:56.464Z,991.38
2019-04-03T09:27:56.455Z,991.39
2019-04-03T09:28:56.432Z,991.41
2019-04-03T09:29:56.433Z,991.40
2019-04-03T09:30:56.650Z,991.38
2019-04-03T09:31:56.771Z,991.38
2019-04-03T09:32:59.366Z,991.38
2019-04-03T09:33:57.467Z,991.35
2019-04-03T09:34:56.382Z,991.35
2019-04-03T09:35:59.260Z,991.38
2019-04-03T09:36:56.700Z,991.34
2019-04-03T09:37:56.369Z,991.33
2019-04-03T09:38:56.315Z,991.33
2019-04-03T09:39:56.322Z,991.30
2019-04-03T09:40:56.309Z,991.32
2019-04-03T09:41:56.297Z,991.29
2019-04-03T09:42:56.284Z,991.25
2019-04-03T09:43:56.737Z,991.29
2019-04-03T09:44:56.715Z,991.24
2019-04-03T09:45:59.276Z,991.24
2019-04-03T09:46:56.295Z,991.16
2019-04-03T09:47:56.254Z,991.19
2019-04-03T09:48:56.216Z,991.23
2019-04-03T09:49:56.351Z,991.20
2019-04-03T09:50:56.463Z,991.21
2019-04-03T09:51:56.184Z,991.15
2019-04-03T09:52:56.174Z,991.13
2019-04-03T09:53:57.903Z,991.11
2019-04-03T09:54:56.423Z,991.15
2019-04-03T09:55:56.149Z,991.08
2019-04-03T09:57:01.662Z,991.09
2019-04-03T09:57:56.122Z,991.07
2019-04-03T09:58:56.718Z,991.05
2019-04-03T09:59:56.099Z,991.05
2019-04-03T10:00:56.171Z,991.03
2019-04-03T10:01:56.069Z,990.96
2019-04-03T10:02:56.387Z,990.94
2019-04-03T10:03:56.362Z,990.94
2019-04-03T10:04:58.626Z,990.95
2019-04-03T10:05:56.451Z,990.97
2019-04-03T10:06:56.247Z,991.01
2019-04-03T10:07:56.086Z,990.99
2019-04-03T10:08:56.011Z,990.97
2019-04-03T10:09:55.989Z,990.96
2019-04-03T10:10:55.981Z,991.00
2019-04-03T10:11:55.990Z,990.97
2019-04-03T10:12:55.957Z,990.95
2019-04-03T10:13:57.773Z,990.92
2019-04-03T10:14:58.442Z,990.90
2019-04-03T10:15:55.985Z,990.87
2019-04-03T10:16:55.943Z,990.91
2019-04-03T10:17:55.904Z,990.90
2019-04-03T10:18:55.886Z,990.89
2019-04-03T10:19:55.893Z,990.85
2019-04-03T10:20:55.871Z,990.86
2019-04-03T10:21:55.861Z,990.77
2019-04-03T10:22:56.349Z,990.78
2019-04-03T10:23:55.831Z,990.79
2019-04-03T10:24:55.830Z,990.78
2019-04-03T10:25:55.815Z,990.85
2019-04-03T10:26:55.981Z,990.84
2019-04-03T10:27:55.790Z,990.79
2019-04-03T10:28:55.940Z,990.78
2019-04-03T10:29:56.612Z,990.70
2019-04-03T10:30:55.758Z,990.69
2019-04-03T10:31:56.274Z,990.70
2019-04-03T10:32:56.943Z,990.71
2019-04-03T10:33:55.828Z,990.69
2019-04-03T10:34:57.400Z,990.68
2019-04-03T10:35:55.788Z,990.69
2019-04-03T10:36:56.011Z,990.71
2019-04-03T10:37:55.689Z,990.73
2019-04-03T10:38:55.827Z,990.74
2019-04-03T10:39:55.966Z,990.71
2019-04-03T10:40:56.236Z,990.67
2019-04-03T10:41:55.639Z,990.69
2019-04-03T10:42:55.621Z,990.67
2019-04-03T10:43:55.644Z,990.67
2019-04-03T10:44:55.694Z,990.65
2019-04-03T10:45:55.634Z,990.67
2019-04-03T10:46:55.630Z,990.66
2019-04-03T10:47:56.698Z,990.62
2019-04-03T10:48:55.563Z,990.63
2019-04-03T10:49:55.544Z,990.64
2019-04-03T10:50:55.566Z,990.65
2019-04-03T10:51:55.527Z,990.62
2019-04-03T10:52:59.479Z,990.63
2019-04-03T10:53:55.732Z,990.55
2019-04-03T10:54:56.827Z,990.61
2019-04-03T10:55:55.495Z,990.65
2019-04-03T10:56:55.472Z,990.61
2019-04-03T10:57:55.461Z,990.62
2019-04-03T10:58:55.478Z,990.65
2019-04-03T10:59:55.651Z,990.61
2019-04-03T11:00:58.717Z,990.59
2019-04-03T11:01:55.421Z,990.56
2019-04-03T11:02:55.409Z,990.56
2019-04-03T11:03:55.391Z,990.58
2019-04-03T11:05:00.510Z,990.60
2019-04-03T11:05:56.048Z,990.59
2019-04-03T11:06:55.732Z,990.54
2019-04-03T11:07:55.352Z,990.52
2019-04-03T11:08:55.404Z,990.54
2019-04-03T11:09:55.325Z,990.53
2019-04-03T11:10:55.921Z,990.50
2019-04-03T11:11:55.324Z,990.51
2019-04-03T11:12:55.703Z,990.46
2019-04-03T11:13:55.542Z,990.49
2019-04-03T11:14:55.975Z,990.48
2019-04-03T11:15:55.282Z,990.46
2019-04-03T11:16:55.257Z,990.44
2019-04-03T11:17:55.273Z,990.40
2019-04-03T11:18:59.973Z,990.41
2019-04-03T11:19:55.324Z,990.41
2019-04-03T11:20:55.217Z,990.39
2019-04-03T11:21:56.805Z,990.42
2019-04-03T11:23:05.391Z,990.39
2019-04-03T11:23:55.224Z,990.36
2019-04-03T11:24:55.250Z,990.39
2019-04-03T11:25:55.225Z,990.41
2019-04-03T11:26:55.145Z,990.35
2019-04-03T11:27:55.165Z,990.37
2019-04-03T11:28:55.121Z,990.36
2019-04-03T11:29:55.196Z,990.39
2019-04-03T11:30:56.314Z,990.33
2019-04-03T11:31:55.118Z,990.32
2019-04-03T11:32:55.081Z,990.30
2019-04-03T11:33:55.083Z,990.32
2019-04-03T11:34:55.309Z,990.32
2019-04-03T11:35:55.300Z,990.25
2019-04-03T11:36:55.130Z,990.27
2019-04-03T11:37:55.062Z,990.29
2019-04-03T11:39:06.870Z,990.28
2019-04-03T11:40:02.492Z,990.23
2019-04-03T11:40:55.001Z,990.25
2019-04-03T11:41:56.206Z,990.26
2019-04-03T11:42:54.974Z,990.25
2019-04-03T11:43:55.211Z,990.27
2019-04-03T11:44:55.216Z,990.23
2019-04-03T11:45:54.938Z,990.22
2019-04-03T11:46:54.934Z,990.18
2019-04-03T11:47:55.016Z,990.18
2019-04-03T11:48:54.902Z,990.19
2019-04-03T11:49:54.892Z,990.19
2019-04-03T11:50:56.964Z,990.17
2019-04-03T11:51:55.143Z,990.10
2019-04-03T11:52:54.858Z,990.11
2019-04-03T11:53:54.868Z,990.11
2019-04-03T11:54:54.855Z,990.12
2019-04-03T11:55:54.832Z,990.11
2019-04-03T11:56:56.629Z,990.10
2019-04-03T11:57:55.046Z,990.10
2019-04-03T11:58:55.316Z,990.07
2019-04-03T11:59:56.759Z,990.07
2019-04-03T12:00:54.785Z,990.05
2019-04-03T12:01:54.784Z,990.05
2019-04-03T12:02:54.744Z,990.02
2019-04-03T12:03:55.053Z,990.01
2019-04-03T12:04:54.768Z,989.98
2019-04-03T12:05:54.722Z,989.96
2019-04-03T12:06:54.938Z,989.96
2019-04-03T12:07:56.657Z,989.97
2019-04-03T12:08:54.700Z,989.96
2019-04-03T12:09:55.038Z,989.97
2019-04-03T12:10:55.025Z,989.97
2019-04-03T12:11:55.509Z,989.98
2019-04-03T12:12:54.921Z,989.94
2019-04-03T12:13:54.977Z,989.91
2019-04-03T12:14:54.633Z,989.93
2019-04-03T12:15:57.712Z,989.88
2019-04-03T12:16:56.960Z,989.90
2019-04-03T12:17:54.592Z,989.85
2019-04-03T12:18:54.903Z,989.87
2019-04-03T12:19:54.571Z,989.88
2019-04-03T12:20:54.566Z,989.84
2019-04-03T12:21:54.559Z,989.82
2019-04-03T12:22:55.622Z,989.82
2019-04-03T12:23:54.545Z,989.82
2019-04-03T12:24:54.515Z,989.74
2019-04-03T12:25:54.944Z,989.71
2019-04-03T12:26:55.478Z,989.69
2019-04-03T12:27:54.605Z,989.74
2019-04-03T12:28:54.816Z,989.72
2019-04-03T12:29:55.628Z,989.74
2019-04-03T12:30:54.843Z,989.71
2019-04-03T12:31:54.448Z,989.70
2019-04-03T12:32:54.730Z,989.71
2019-04-03T12:33:59.151Z,989.69
2019-04-03T12:34:54.447Z,989.67
2019-04-03T12:35:54.408Z,989.68
2019-04-03T12:36:54.788Z,989.66