createdAt,value
2023-05-09T00:00:08.150Z,13.79
2023-05-09T00:01:08.905Z,13.73
2023-05-09T00:02:09.124Z,13.73
2023-05-09T00:03:09.248Z,13.69
2023-05-09T00:04:09.877Z,13.62
2023-05-09T00:05:14.022Z,13.58
2023-05-09T00:06:09.792Z,13.54
2023-05-09T00:07:10.900Z,13.47
2023-05-09T00:08:10.577Z,13.41
2023-05-09T00:09:09.800Z,13.36
2023-05-09T00:10:10.411Z,13.25
2023-05-09T00:11:10.537Z,13.20
2023-05-09T00:12:10.653Z,13.12
2023-05-09T00:13:10.800Z,13.02
2023-05-09T00:14:10.961Z,12.92
2023-05-09T00:15:10.864Z,12.79
2023-05-09T00:16:11.618Z,12.71
2023-05-09T00:17:12.358Z,12.62
2023-05-09T00:18:11.958Z,12.52
2023-05-09T00:19:12.377Z,12.46
2023-05-09T00:21:26.450Z,12.33
2023-05-09T00:22:29.037Z,12.29
2023-05-09T00:23:27.612Z,12.24
2023-05-09T00:24:28.767Z,12.21
2023-05-09T00:25:28.934Z,12.20
2023-05-09T00:26:27.071Z,12.16
2023-05-09T00:27:27.282Z,12.13
2023-05-09T00:28:27.951Z,12.12
2023-05-09T00:29:27.874Z,12.13
2023-05-09T00:30:28.018Z,12.13
2023-05-09T00:31:28.702Z,12.12
2023-05-09T00:32:30.355Z,12.08
2023-05-09T00:33:29.542Z,12.11
2023-05-09T00:34:31.993Z,12.09
2023-05-09T00:35:32.172Z,12.08
2023-05-09T00:36:32.280Z,12.06
2023-05-09T00:37:31.144Z,12.05
2023-05-09T00:38:31.778Z,12.04
2023-05-09T00:39:29.956Z,12.01
2023-05-09T00:40:31.043Z,12.02
2023-05-09T00:41:30.258Z,12.02
2023-05-09T00:42:32.454Z,11.97
2023-05-09T00:43:31.594Z,11.89
2023-05-09T00:44:30.813Z,11.85
2023-05-09T00:45:33.642Z,11.80
2023-05-09T00:46:31.300Z,11.77
2023-05-09T00:47:32.332Z,11.75
2023-05-09T00:48:31.531Z,11.71
2023-05-09T00:49:31.804Z,11.68
2023-05-09T00:50:31.988Z,11.65
2023-05-09T00:51:34.271Z,11.59
2023-05-09T00:52:34.376Z,11.54
2023-05-09T00:53:32.511Z,11.53
2023-05-09T00:54:34.714Z,11.49
2023-05-09T00:55:34.310Z,11.46
2023-05-09T00:56:35.035Z,11.47
2023-05-09T00:57:33.228Z,11.52
2023-05-09T00:58:33.428Z,11.50
2023-05-09T00:59:34.672Z,11.47
2023-05-09T01:00:34.800Z,11.44
2023-05-09T01:01:33.981Z,11.38
2023-05-09T01:02:34.360Z,11.38
2023-05-09T01:03:37.582Z,11.36
2023-05-09T01:04:36.842Z,11.34
2023-05-09T01:05:39.787Z,11.28
2023-05-09T01:06:35.054Z,11.29
2023-05-09T01:07:36.626Z,11.31
2023-05-09T01:08:37.227Z,11.29
2023-05-09T01:09:38.425Z,11.24
2023-05-09T01:10:36.522Z,11.17
2023-05-09T01:11:35.699Z,11.14
2023-05-09T01:12:36.969Z,11.13
2023-05-09T01:13:38.115Z,11.11
2023-05-09T01:14:38.233Z,11.13
2023-05-09T01:15:39.064Z,11.10
2023-05-09T01:16:38.220Z,11.07
2023-05-09T01:17:36.917Z,11.03
2023-05-09T01:18:37.179Z,11.01
2023-05-09T01:19:37.301Z,11.01
2023-05-09T01:20:37.512Z,11.01
2023-05-09T01:21:37.649Z,10.96
2023-05-09T01:22:37.844Z,10.98
2023-05-09T01:23:40.254Z,10.95
2023-05-09T01:24:39.853Z,10.89
2023-05-09T01:25:40.492Z,10.84
2023-05-09T01:26:39.754Z,10.80
2023-05-09T01:27:39.894Z,10.77
2023-05-09T01:28:40.948Z,10.76
2023-05-09T01:29:41.092Z,10.74
2023-05-09T01:30:41.226Z,10.68
2023-05-09T01:31:42.171Z,10.65
2023-05-09T01:32:40.497Z,10.60
2023-05-09T01:33:41.629Z,10.56
2023-05-09T01:34:42.419Z,10.55
2023-05-09T01:35:45.656Z,10.55
2023-05-09T01:36:41.279Z,10.52
2023-05-09T01:37:41.427Z,10.51
2023-05-09T01:38:43.524Z,10.47
2023-05-09T01:39:40.747Z,10.46
2023-05-09T01:40:42.873Z,10.44
2023-05-09T01:41:41.629Z,10.39
2023-05-09T01:42:41.296Z,10.37
2023-05-09T01:43:43.477Z,10.37
2023-05-09T01:44:41.609Z,10.34
2023-05-09T01:45:42.173Z,10.34
2023-05-09T01:46:41.888Z,10.30
2023-05-09T01:47:44.088Z,10.28
2023-05-09T01:48:43.192Z,10.28
2023-05-09T01:49:44.509Z,10.28
2023-05-09T01:50:42.663Z,10.30
2023-05-09T01:51:44.031Z,10.26
2023-05-09T01:52:43.372Z,10.26
2023-05-09T01:53:44.541Z,10.26
2023-05-09T01:54:43.717Z,10.24
2023-05-09T01:55:45.838Z,10.24
2023-05-09T01:56:44.133Z,10.24
2023-05-09T01:57:44.351Z,10.21
2023-05-09T01:58:45.514Z,10.15
2023-05-09T01:59:44.780Z,10.14
2023-05-09T02:00:45.900Z,10.10
2023-05-09T02:01:48.699Z,10.09
2023-05-09T02:02:47.545Z,10.06
2023-05-09T02:03:48.648Z,10.06
2023-05-09T02:04:46.251Z,10.03
2023-05-09T02:05:50.548Z,10.00
2023-05-09T02:06:48.668Z,9.96
2023-05-09T02:07:48.037Z,9.93
2023-05-09T02:08:47.206Z,9.89
2023-05-09T02:09:47.421Z,9.86
2023-05-09T02:10:48.138Z,9.88
2023-05-09T02:11:47.989Z,9.88
2023-05-09T02:12:48.191Z,9.85
2023-05-09T02:13:48.930Z,9.82
2023-05-09T02:14:50.611Z,9.76
2023-05-09T02:15:50.786Z,9.73
2023-05-09T02:16:51.536Z,9.68
2023-05-09T02:17:50.246Z,9.66
2023-05-09T02:18:49.431Z,9.61
2023-05-09T02:19:49.575Z,9.58
2023-05-09T02:20:49.817Z,9.61
2023-05-09T02:21:49.979Z,9.61
2023-05-09T02:22:52.673Z,9.60
2023-05-09T02:23:50.347Z,9.58
2023-05-09T02:24:52.457Z,9.60
2023-05-09T02:25:52.613Z,9.60
2023-05-09T02:26:50.753Z,9.63
2023-05-09T02:27:50.923Z,9.64
2023-05-09T02:28:52.843Z,9.63
2023-05-09T02:29:53.470Z,9.60
2023-05-09T02:30:51.765Z,9.56
2023-05-09T02:31:53.983Z,9.52
2023-05-09T02:32:54.280Z,9.49
2023-05-09T02:33:54.453Z,9.49
2023-05-09T02:34:52.669Z,9.50
2023-05-09T02:35:54.834Z,9.49
2023-05-09T02:36:54.984Z,9.45
2023-05-09T02:38:00.935Z,9.45
2023-05-09T02:38:53.657Z,9.46
2023-05-09T02:39:53.877Z,9.49
2023-05-09T02:40:54.983Z,9.49
2023-05-09T02:41:54.153Z,9.49
2023-05-09T02:42:55.272Z,9.48
2023-05-09T02:43:54.451Z,9.46
2023-05-09T02:44:56.639Z,9.45
2023-05-09T02:45:56.953Z,9.45
2023-05-09T02:46:56.936Z,9.45
2023-05-09T02:47:55.649Z,9.46
2023-05-09T02:48:56.096Z,9.48
2023-05-09T02:49:57.325Z,9.46
2023-05-09T02:50:58.066Z,9.46
2023-05-09T02:51:57.131Z,9.48
2023-05-09T02:52:56.808Z,9.46
2023-05-09T02:53:58.453Z,9.45
2023-05-09T02:54:57.134Z,9.42
2023-05-09T02:55:59.404Z,9.35
2023-05-09T02:56:57.554Z,9.31
2023-05-09T02:58:12.776Z,9.28
2023-05-09T02:58:58.135Z,9.25
2023-05-09T02:59:58.328Z,9.24
2023-05-09T03:01:00.474Z,9.20
2023-05-09T03:02:00.167Z,9.16
2023-05-09T03:02:59.824Z,9.16
2023-05-09T03:03:59.106Z,9.18
2023-05-09T03:05:03.123Z,9.18
2023-05-09T03:05:59.828Z,9.21
2023-05-09T03:07:02.056Z,9.24
2023-05-09T03:08:02.497Z,9.24
2023-05-09T03:09:00.657Z,9.21
2023-05-09T03:10:03.873Z,9.20
2023-05-09T03:11:01.012Z,9.16
2023-05-09T03:12:03.226Z,9.15
2023-05-09T03:13:02.911Z,9.12
2023-05-09T03:14:02.712Z,9.13
2023-05-09T03:15:03.834Z,9.13
2023-05-09T03:16:02.045Z,9.15
2023-05-09T03:17:04.115Z,9.12
2023-05-09T03:18:03.364Z,9.09
2023-05-09T03:19:03.629Z,9.06
2023-05-09T03:20:04.237Z,9.06
2023-05-09T03:21:03.233Z,9.05
2023-05-09T03:22:05.420Z,9.02
2023-05-09T03:23:03.579Z,9.01
2023-05-09T03:24:05.168Z,8.97
2023-05-09T03:25:03.913Z,8.94
2023-05-09T03:26:04.081Z,8.91
2023-05-09T03:27:04.269Z,8.91
2023-05-09T03:28:06.448Z,8.91
2023-05-09T03:29:04.625Z,8.88
2023-05-09T03:30:04.826Z,8.83
2023-05-09T03:31:06.987Z,8.76
2023-05-09T03:32:07.182Z,8.73
2023-05-09T03:33:05.368Z,8.72
2023-05-09T03:34:05.541Z,8.72
2023-05-09T03:35:06.683Z,8.71
2023-05-09T03:36:07.877Z,8.71
2023-05-09T03:37:08.049Z,8.75
2023-05-09T03:38:08.695Z,8.78
2023-05-09T03:39:06.335Z,8.75
2023-05-09T03:40:06.581Z,8.72
2023-05-09T03:41:06.741Z,8.69
2023-05-09T03:42:08.908Z,8.68
2023-05-09T03:43:07.119Z,8.65
2023-05-09T03:44:07.258Z,8.63
2023-05-09T03:45:07.438Z,8.63
2023-05-09T03:46:07.577Z,8.60
2023-05-09T03:47:09.770Z,8.57
2023-05-09T03:48:12.647Z,8.57
2023-05-09T03:49:08.360Z,8.62
2023-05-09T03:50:10.623Z,8.62
2023-05-09T03:51:08.799Z,8.62
2023-05-09T03:52:10.494Z,8.58
2023-05-09T03:53:09.143Z,8.57
2023-05-09T03:54:11.301Z,8.57
2023-05-09T03:55:12.010Z,8.55
2023-05-09T03:56:10.364Z,8.55
2023-05-09T03:57:10.033Z,8.54
2023-05-09T03:58:10.983Z,8.54
2023-05-09T03:59:10.660Z,8.53
2023-05-09T04:00:12.769Z,8.50
2023-05-09T04:01:11.959Z,8.47
2023-05-09T04:02:11.141Z,8.50
2023-05-09T04:03:12.483Z,8.50
2023-05-09T04:04:12.152Z,8.50
2023-05-09T04:05:13.990Z,8.51
2023-05-09T04:06:13.297Z,8.54
2023-05-09T04:07:14.104Z,8.60
2023-05-09T04:08:12.823Z,8.66
2023-05-09T04:09:14.039Z,8.72
2023-05-09T04:10:13.200Z,8.76
2023-05-09T04:11:14.337Z,8.78
2023-05-09T04:12:13.483Z,8.78
2023-05-09T04:13:14.612Z,8.76
2023-05-09T04:14:13.781Z,8.76
2023-05-09T04:15:15.565Z,8.75
2023-05-09T04:16:14.459Z,8.78
2023-05-09T04:17:15.718Z,8.79
2023-05-09T04:18:14.893Z,8.78
2023-05-09T04:19:15.087Z,8.81
2023-05-09T04:20:15.865Z,8.84
2023-05-09T04:21:15.524Z,8.84
2023-05-09T04:22:15.902Z,8.87
2023-05-09T04:23:16.059Z,8.87
2023-05-09T04:24:16.230Z,8.90
2023-05-09T04:25:18.143Z,8.91
2023-05-09T04:26:17.802Z,8.94
2023-05-09T04:27:16.948Z,9.02
2023-05-09T04:28:17.155Z,9.05
2023-05-09T04:29:18.822Z,9.09
2023-05-09T04:30:17.496Z,9.10
2023-05-09T04:31:20.863Z,9.12
2023-05-09T04:32:20.444Z,9.15
2023-05-09T04:33:18.167Z,9.24
2023-05-09T04:34:20.313Z,9.28
2023-05-09T04:35:23.132Z,9.31
2023-05-09T04:36:19.028Z,9.31
2023-05-09T04:37:20.136Z,9.35
2023-05-09T04:38:19.270Z,9.42
2023-05-09T04:39:21.398Z,9.52
2023-05-09T04:40:20.445Z,9.63
2023-05-09T04:41:19.629Z,9.75
2023-05-09T04:42:19.835Z,9.93
2023-05-09T04:43:22.468Z,10.07
2023-05-09T04:44:21.067Z,10.25
2023-05-09T04:45:22.193Z,10.46
2023-05-09T04:46:24.975Z,10.60
2023-05-09T04:47:22.866Z,10.76
2023-05-09T04:48:21.281Z,10.91
2023-05-09T04:49:22.401Z,11.07
2023-05-09T04:50:22.554Z,11.25
2023-05-09T04:51:21.734Z,11.39
2023-05-09T04:52:21.900Z,11.54
2023-05-09T04:53:24.030Z,11.68
2023-05-09T04:54:23.978Z,11.83
2023-05-09T04:55:22.619Z,11.96
2023-05-09T04:56:22.791Z,12.05
2023-05-09T04:57:22.957Z,12.19
2023-05-09T04:58:24.573Z,12.31
2023-05-09T04:59:25.226Z,12.46
2023-05-09T05:00:24.855Z,12.59
2023-05-09T05:01:25.513Z,12.71
2023-05-09T05:02:25.803Z,12.84
2023-05-09T05:03:23.966Z,12.93
2023-05-09T05:04:24.121Z,13.00
2023-05-09T05:05:37.518Z,13.07
2023-05-09T05:06:26.573Z,13.12
2023-05-09T05:07:26.322Z,13.15
2023-05-09T05:08:24.970Z,13.17
2023-05-09T05:09:25.109Z,13.21
2023-05-09T05:10:26.739Z,13.27
2023-05-09T05:11:26.295Z,13.37
2023-05-09T05:12:26.910Z,13.46
2023-05-09T05:13:25.697Z,13.59
2023-05-09T05:14:26.888Z,13.69
2023-05-09T05:15:30.039Z,13.80
2023-05-09T05:16:27.765Z,13.91
2023-05-09T05:17:27.423Z,13.99
2023-05-09T05:18:26.662Z,14.10
2023-05-09T05:19:27.345Z,14.16
2023-05-09T05:20:28.516Z,14.21
2023-05-09T05:21:28.144Z,14.28
2023-05-09T05:22:32.774Z,14.35
2023-05-09T05:23:28.376Z,14.47
2023-05-09T05:24:29.017Z,14.54
2023-05-09T05:25:28.983Z,14.65
2023-05-09T05:26:29.616Z,14.69
2023-05-09T05:27:29.780Z,14.75
2023-05-09T05:28:30.083Z,14.78
2023-05-09T05:29:30.343Z,14.75
2023-05-09T05:30:32.763Z,14.80
2023-05-09T05:31:30.005Z,14.83
2023-05-09T05:32:31.952Z,14.90
2023-05-09T05:33:31.242Z,14.99
2023-05-09T05:34:32.100Z,15.08
2023-05-09T05:35:36.747Z,15.15
2023-05-09T05:36:32.439Z,15.20
2023-05-09T05:37:34.506Z,15.27
2023-05-09T05:38:32.634Z,15.30
2023-05-09T05:39:33.165Z,15.35
2023-05-09T05:40:32.930Z,15.36
2023-05-09T05:41:33.319Z,15.38
2023-05-09T05:42:34.010Z,15.41
2023-05-09T05:43:34.424Z,15.48
2023-05-09T05:44:35.693Z,15.60
2023-05-09T05:45:36.140Z,15.70
2023-05-09T05:46:34.997Z,15.78
2023-05-09T05:47:36.453Z,15.85
2023-05-09T05:48:35.789Z,15.96
2023-05-09T05:49:36.279Z,16.03
2023-05-09T05:50:38.222Z,16.09
2023-05-09T05:51:41.485Z,16.14
2023-05-09T05:52:36.724Z,16.27
2023-05-09T05:53:40.477Z,16.38
2023-05-09T05:54:40.527Z,16.49
2023-05-09T05:55:48.268Z,16.52
2023-05-09T05:56:38.714Z,16.65
2023-05-09T05:57:38.562Z,16.75
2023-05-09T05:58:40.212Z,16.88
2023-05-09T05:59:39.265Z,17.00
2023-05-09T06:00:38.685Z,17.10
2023-05-09T06:01:39.565Z,17.17
2023-05-09T06:02:41.623Z,17.25
2023-05-09T06:03:41.515Z,17.43
2023-05-09T06:04:40.839Z,17.51
2023-05-09T06:05:47.837Z,17.62
2023-05-09T06:06:39.949Z,17.76
2023-05-09T06:07:41.607Z,17.92
2023-05-09T06:08:40.082Z,18.09
2023-05-09T06:09:48.468Z,18.27
2023-05-09T06:10:41.787Z,18.42
2023-05-09T06:11:40.692Z,18.49
2023-05-09T06:12:41.819Z,18.58
2023-05-09T06:13:48.703Z,18.62
2023-05-09T06:14:44.302Z,18.74
2023-05-09T06:15:42.850Z,18.80
2023-05-09T06:16:42.971Z,18.91
2023-05-09T06:17:41.968Z,18.98
2023-05-09T06:18:43.242Z,19.10
2023-05-09T06:19:44.244Z,19.18
2023-05-09T06:20:43.375Z,19.31
2023-05-09T06:21:49.500Z,19.47
2023-05-09T06:22:44.219Z,19.60
2023-05-09T06:24:04.316Z,19.69
2023-05-09T06:24:51.292Z,19.79
2023-05-09T06:25:46.211Z,19.87
2023-05-09T06:26:44.712Z,19.70
2023-05-09T06:28:08.274Z,19.65
2023-05-09T06:28:54.476Z,19.75
2023-05-09T06:29:46.260Z,19.69
2023-05-09T06:30:45.474Z,19.54
2023-05-09T06:32:03.504Z,19.39
2023-05-09T06:32:45.643Z,19.35
2023-05-09T06:33:45.125Z,19.46
2023-05-09T06:34:47.357Z,19.53
2023-05-09T06:35:49.905Z,19.66
2023-05-09T06:37:04.012Z,19.68
2023-05-09T06:37:49.177Z,19.40
2023-05-09T06:38:47.974Z,19.25
2023-05-09T06:39:52.040Z,19.20
2023-05-09T06:40:52.520Z,19.10
2023-05-09T06:41:49.353Z,19.05
2023-05-09T06:42:52.101Z,19.13
2023-05-09T06:43:49.902Z,19.11
2023-05-09T06:44:49.778Z,19.17
2023-05-09T06:45:49.964Z,19.13
2023-05-09T06:46:49.816Z,18.99
2023-05-09T06:47:50.121Z,18.95
2023-05-09T06:48:51.070Z,18.95
2023-05-09T06:49:51.023Z,19.05
2023-05-09T06:50:51.372Z,19.11
2023-05-09T06:51:51.783Z,19.14
2023-05-09T06:52:52.186Z,19.08
2023-05-09T06:53:51.632Z,18.90
2023-05-09T06:54:54.048Z,18.84
2023-05-09T06:55:53.289Z,18.83
2023-05-09T06:56:53.320Z,18.87
2023-05-09T06:57:54.720Z,18.92
2023-05-09T06:58:53.668Z,18.91
2023-05-09T06:59:53.883Z,19.06
2023-05-09T07:00:54.278Z,19.20
2023-05-09T07:01:57.939Z,19.21
2023-05-09T07:02:55.084Z,19.13
2023-05-09T07:04:06.148Z,19.17
2023-05-09T07:07:22.940Z,19.39
2023-05-09T07:08:24.729Z,19.46
2023-05-09T07:10:56.930Z,19.57
2023-05-09T07:11:59.023Z,19.50
2023-05-09T07:12:58.894Z,19.43
2023-05-09T07:13:58.951Z,19.47
2023-05-09T07:14:57.916Z,19.54
2023-05-09T07:15:58.374Z,19.60
2023-05-09T07:17:13.828Z,19.55
2023-05-09T07:18:02.656Z,19.65
2023-05-09T07:18:59.179Z,19.75
2023-05-09T07:19:58.910Z,19.88
2023-05-09T07:21:01.193Z,20.06
2023-05-09T07:22:00.019Z,20.16
2023-05-09T07:23:03.703Z,20.09
2023-05-09T07:23:59.876Z,19.98
2023-05-09T07:24:59.531Z,20.10
2023-05-09T07:25:59.824Z,20.09
2023-05-09T07:27:01.002Z,20.06
2023-05-09T07:28:00.208Z,20.20
2023-05-09T07:29:04.547Z,20.20
2023-05-09T07:30:00.637Z,20.16
2023-05-09T07:31:04.538Z,20.15
2023-05-09T07:32:02.421Z,20.15
2023-05-09T07:33:04.874Z,20.21
2023-05-09T07:34:06.499Z,20.23
2023-05-09T07:36:49.157Z,20.24
2023-05-09T07:37:55.176Z,20.41
2023-05-09T07:38:46.843Z,20.41
2023-05-09T07:39:49.170Z,20.49
2023-05-09T07:40:46.516Z,20.56
2023-05-09T07:41:48.665Z,20.54
2023-05-09T07:42:46.008Z,20.68
2023-05-09T07:43:47.355Z,20.74
2023-05-09T07:44:46.746Z,20.83
2023-05-09T07:45:47.613Z,21.05
2023-05-09T07:46:48.880Z,21.29
2023-05-09T07:47:49.190Z,21.35
2023-05-09T07:48:48.871Z,21.34
2023-05-09T07:49:49.799Z,21.30
2023-05-09T07:50:48.283Z,21.35
2023-05-09T07:51:50.193Z,20.95
2023-05-09T07:52:50.123Z,20.33
2023-05-09T07:53:49.497Z,19.93
2023-05-09T07:54:51.576Z,19.93
2023-05-09T07:55:50.256Z,20.13
2023-05-09T07:56:51.687Z,20.41
2023-05-09T07:57:50.781Z,20.47
2023-05-09T07:58:54.333Z,20.66
2023-05-09T07:59:51.820Z,20.79
2023-05-09T08:00:51.718Z,20.93
2023-05-09T08:01:51.932Z,20.99
2023-05-09T08:02:52.303Z,21.05
2023-05-09T08:03:52.224Z,20.99
2023-05-09T08:04:54.212Z,20.96
2023-05-09T08:05:56.078Z,20.81
2023-05-09T08:06:52.497Z,20.54
2023-05-09T08:07:55.244Z,20.33
2023-05-09T08:08:56.770Z,20.35
2023-05-09T08:09:53.318Z,20.28
2023-05-09T08:10:52.803Z,20.08
2023-05-09T08:11:54.569Z,19.97
2023-05-09T08:12:53.925Z,19.86
2023-05-09T08:13:54.996Z,19.87
2023-05-09T08:15:00.606Z,20.42
2023-05-09T08:15:54.312Z,20.90
2023-05-09T08:16:56.630Z,21.21
2023-05-09T08:17:56.337Z,21.36
2023-05-09T08:18:55.523Z,21.59
2023-05-09T08:19:56.316Z,21.95
2023-05-09T08:20:57.330Z,22.29
2023-05-09T08:22:06.518Z,22.53
2023-05-09T08:25:18.373Z,22.13
2023-05-09T08:25:39.087Z,22.06
2023-05-09T08:26:35.863Z,21.99
2023-05-09T08:27:38.551Z,21.94
2023-05-09T08:28:50.078Z,21.85
2023-05-09T08:29:36.704Z,21.79
2023-05-09T08:30:42.953Z,21.95
2023-05-09T08:31:37.280Z,22.16
2023-05-09T08:32:38.476Z,22.25
2023-05-09T08:33:41.235Z,22.44
2023-05-09T08:34:38.934Z,22.39
2023-05-09T08:35:38.755Z,22.38
2023-05-09T08:36:38.201Z,22.47
2023-05-09T08:37:37.924Z,22.57
2023-05-09T08:38:38.282Z,22.62
2023-05-09T08:39:41.080Z,22.52
2023-05-09T08:40:40.789Z,22.47
2023-05-09T08:41:41.263Z,22.62
2023-05-09T08:42:40.988Z,22.78
2023-05-09T08:43:40.343Z,22.89
2023-05-09T08:44:41.151Z,23.01
2023-05-09T08:45:41.194Z,23.38
2023-05-09T08:46:40.429Z,23.65
2023-05-09T08:47:42.598Z,23.70
2023-05-09T08:48:55.834Z,23.79
2023-05-09T08:49:40.897Z,24.10
2023-05-09T08:50:41.617Z,24.08
2023-05-09T08:51:40.627Z,24.04
2023-05-09T08:52:41.304Z,23.94
2023-05-09T08:53:40.920Z,23.98
2023-05-09T08:54:48.598Z,23.86
2023-05-09T08:55:44.233Z,23.77
2023-05-09T08:56:42.095Z,23.82
2023-05-09T08:57:42.570Z,23.80
2023-05-09T08:58:43.630Z,23.50
2023-05-09T08:59:43.731Z,23.31
2023-05-09T09:00:43.842Z,23.12
2023-05-09T09:01:44.525Z,23.20
2023-05-09T09:02:43.304Z,23.26
2023-05-09T09:03:44.474Z,23.38
2023-05-09T09:08:20.596Z,23.34
2023-05-09T09:08:38.894Z,23.34
2023-05-09T09:09:38.908Z,23.27
2023-05-09T09:10:57.123Z,23.43
2023-05-09T09:11:39.227Z,23.70
2023-05-09T09:12:41.025Z,23.71
2023-05-09T09:13:39.869Z,23.68
2023-05-09T09:14:39.262Z,23.89
2023-05-09T09:15:39.847Z,24.10
2023-05-09T09:16:40.404Z,24.14
2023-05-09T09:17:40.503Z,23.98
2023-05-09T09:18:40.936Z,24.01
2023-05-09T09:19:40.790Z,23.92
2023-05-09T09:20:40.504Z,23.86
2023-05-09T09:21:41.044Z,23.82
2023-05-09T09:22:42.085Z,23.64
2023-05-09T09:23:42.068Z,23.29
2023-05-09T09:24:43.746Z,23.07
2023-05-09T09:25:41.235Z,22.96
2023-05-09T09:26:51.319Z,22.92
2023-05-09T09:28:33.285Z,23.17
2023-05-09T09:28:52.179Z,23.12
2023-05-09T09:29:51.559Z,22.96
2023-05-09T09:30:52.568Z,23.24
2023-05-09T09:31:52.334Z,23.65
2023-05-09T09:32:51.995Z,23.95
2023-05-09T09:33:53.784Z,24.01
2023-05-09T09:34:54.662Z,24.08
2023-05-09T09:35:54.235Z,24.17
2023-05-09T09:36:53.479Z,24.23
2023-05-09T09:37:53.105Z,24.02
2023-05-09T09:38:54.962Z,23.90
2023-05-09T09:39:54.187Z,24.01
2023-05-09T09:40:55.201Z,23.80
2023-05-09T09:42:03.764Z,23.79
2023-05-09T09:42:55.063Z,23.97
2023-05-09T09:43:57.490Z,24.05
2023-05-09T09:44:55.105Z,24.07
2023-05-09T09:46:01.407Z,24.16
2023-05-09T09:46:55.370Z,24.12
2023-05-09T09:47:56.124Z,24.02
2023-05-09T09:48:55.922Z,23.86
2023-05-09T09:49:56.953Z,23.89
2023-05-09T09:50:56.658Z,24.02
2023-05-09T09:51:57.012Z,24.07
2023-05-09T09:52:57.374Z,24.00
2023-05-09T09:53:57.636Z,23.92
2023-05-09T09:54:59.965Z,23.85
2023-05-09T09:55:57.841Z,23.83
2023-05-09T09:56:59.842Z,23.65
2023-05-09T09:57:59.014Z,23.52
2023-05-09T09:58:57.286Z,23.46
2023-05-09T10:00:00.588Z,23.07
2023-05-09T10:01:14.313Z,23.07
2023-05-09T10:02:03.995Z,23.11
2023-05-09T10:03:05.309Z,23.20
2023-05-09T10:04:00.764Z,23.27
2023-05-09T10:05:16.893Z,23.24
2023-05-09T10:06:33.478Z,23.24
2023-05-09T10:07:00.393Z,23.11
2023-05-09T10:08:01.160Z,23.15
2023-05-09T10:09:01.705Z,23.29
2023-05-09T10:11:01.778Z,23.46
2023-05-09T10:12:08.349Z,23.42
2023-05-09T10:14:42.077Z,22.99
2023-05-09T10:16:43.060Z,22.84
2023-05-09T10:17:02.035Z,22.94
2023-05-09T10:18:02.045Z,22.90
2023-05-09T10:19:31.348Z,22.94
2023-05-09T10:20:03.081Z,23.15
2023-05-09T10:21:03.608Z,23.23
2023-05-09T10:22:02.795Z,23.29
2023-05-09T10:23:03.480Z,23.34
2023-05-09T10:24:04.612Z,23.52
2023-05-09T10:25:03.251Z,23.53
2023-05-09T10:26:07.204Z,23.72
2023-05-09T10:27:02.954Z,23.87
2023-05-09T10:28:03.679Z,24.08
2023-05-09T10:29:04.145Z,24.26
2023-05-09T10:31:05.432Z,24.53
2023-05-09T10:32:40.970Z,24.60
2023-05-09T10:33:05.888Z,24.75
2023-05-09T10:34:12.945Z,24.82
2023-05-09T10:35:04.383Z,24.63
2023-05-09T10:36:06.146Z,24.49
2023-05-09T10:37:05.515Z,24.39
2023-05-09T10:38:06.293Z,24.08
2023-05-09T10:39:05.235Z,23.97
2023-05-09T10:40:16.655Z,23.92
2023-05-09T10:41:07.140Z,23.97
2023-05-09T10:42:07.900Z,23.86
2023-05-09T10:43:07.146Z,23.62
2023-05-09T10:44:53.932Z,23.52
2023-05-09T10:45:12.534Z,23.67
2023-05-09T10:46:11.723Z,23.45
2023-05-09T10:47:14.547Z,23.27
2023-05-09T10:48:11.503Z,23.27
2023-05-09T10:49:14.519Z,23.15
2023-05-09T10:50:12.273Z,23.22
2023-05-09T10:51:26.966Z,23.29
2023-05-09T10:52:11.900Z,23.40
2023-05-09T10:53:14.210Z,23.40
2023-05-09T10:54:13.982Z,23.27
2023-05-09T10:55:25.901Z,23.19
2023-05-09T10:56:17.436Z,23.15
2023-05-09T10:57:17.334Z,23.01
2023-05-09T10:58:19.132Z,22.93
2023-05-09T10:59:14.537Z,22.92
2023-05-09T11:00:14.862Z,23.01
2023-05-09T11:01:15.389Z,23.12
2023-05-09T11:02:16.600Z,23.12
2023-05-09T11:03:16.840Z,23.05
2023-05-09T11:04:19.476Z,22.72
2023-05-09T11:05:19.325Z,22.44
2023-05-09T11:06:19.350Z,22.20
2023-05-09T11:07:16.182Z,22.17
2023-05-09T11:08:16.990Z,22.32
2023-05-09T11:09:17.377Z,22.44
2023-05-09T11:10:17.482Z,22.46
2023-05-09T11:11:18.470Z,22.52
2023-05-09T11:12:17.281Z,22.50
2023-05-09T11:13:19.300Z,22.54
2023-05-09T11:14:44.293Z,22.57
2023-05-09T11:15:25.187Z,22.62
2023-05-09T11:16:23.225Z,22.71
2023-05-09T11:17:23.157Z,22.82
2023-05-09T11:18:22.087Z,22.78
2023-05-09T11:19:18.724Z,22.68
2023-05-09T11:20:25.239Z,22.56
2023-05-09T11:21:19.761Z,22.64
2023-05-09T11:22:25.127Z,22.56
2023-05-09T11:23:24.274Z,22.53
2023-05-09T11:24:20.774Z,22.54
2023-05-09T11:25:26.083Z,22.52
2023-05-09T11:26:21.439Z,22.47
2023-05-09T11:27:24.976Z,22.37
2023-05-09T11:28:24.405Z,22.32
2023-05-09T11:29:21.438Z,22.35
2023-05-09T11:30:25.631Z,22.44
2023-05-09T11:31:24.906Z,22.47
2023-05-09T11:32:29.755Z,22.52
2023-05-09T11:33:25.997Z,22.60
2023-05-09T11:34:27.500Z,22.62
2023-05-09T11:35:24.863Z,22.64
2023-05-09T11:36:23.861Z,22.62
2023-05-09T11:37:25.075Z,22.56
2023-05-09T11:38:24.018Z,22.50
2023-05-09T11:39:25.004Z,22.52
2023-05-09T11:40:24.390Z,22.60
2023-05-09T11:41:25.120Z,22.54
2023-05-09T11:42:26.717Z,22.50
2023-05-09T11:43:25.447Z,22.47
2023-05-09T11:44:26.560Z,22.44
2023-05-09T11:45:25.523Z,22.37
2023-05-09T11:46:27.430Z,22.43
2023-05-09T11:47:27.135Z,22.44
2023-05-09T11:48:24.378Z,22.49
2023-05-09T11:49:25.690Z,22.54
2023-05-09T11:50:23.922Z,22.60
2023-05-09T11:51:26.168Z,22.68
2023-05-09T11:52:26.433Z,22.80
2023-05-09T11:53:28.236Z,22.77
2023-05-09T11:54:27.283Z,22.72
2023-05-09T11:55:27.344Z,22.78
2023-05-09T11:56:27.629Z,22.80
2023-05-09T11:57:29.890Z,22.82
2023-05-09T11:58:28.407Z,22.84
2023-05-09T11:59:27.561Z,22.83
2023-05-09T12:00:28.582Z,22.78
2023-05-09T12:01:30.639Z,22.78
2023-05-09T12:02:31.209Z,22.83
2023-05-09T12:03:27.943Z,22.75
2023-05-09T12:04:30.446Z,22.60
2023-05-09T12:05:29.791Z,22.50
2023-05-09T12:06:30.244Z,22.43
2023-05-09T12:08:28.877Z,22.46
2023-05-09T12:09:29.579Z,22.47
2023-05-09T12:10:32.628Z,22.32
2023-05-09T12:11:30.395Z,22.29
2023-05-09T12:12:30.942Z,22.28
2023-05-09T12:13:54.437Z,22.31
2023-05-09T12:14:34.292Z,22.31
2023-05-09T12:15:31.643Z,22.39
2023-05-09T12:16:32.351Z,22.46
2023-05-09T12:17:32.092Z,22.41
2023-05-09T12:18:32.887Z,22.50
2023-05-09T12:19:31.005Z,22.62
2023-05-09T12:20:33.683Z,22.64
2023-05-09T12:21:31.822Z,22.67
2023-05-09T12:22:33.069Z,22.75
2023-05-09T12:23:32.985Z,22.93
2023-05-09T12:24:35.789Z,23.11
2023-05-09T12:25:35.772Z,23.08
2023-05-09T12:26:36.156Z,23.07
2023-05-09T12:27:36.086Z,23.08
2023-05-09T12:28:39.260Z,23.09
2023-05-09T12:29:33.392Z,23.08
2023-05-09T12:30:33.178Z,23.15
2023-05-09T12:31:33.730Z,23.17
2023-05-09T12:32:36.035Z,23.04
2023-05-09T12:33:37.511Z,23.01
2023-05-09T12:34:35.956Z,22.92
2023-05-09T12:35:37.856Z,22.96
2023-05-09T12:36:36.137Z,22.97
2023-05-09T12:37:38.703Z,23.11
2023-05-09T12:38:35.866Z,23.12
2023-05-09T12:39:37.164Z,23.08
2023-05-09T12:40:44.822Z,23.17
2023-05-09T12:41:46.774Z,23.24
2023-05-09T12:42:36.621Z,23.35
2023-05-09T12:43:50.422Z,23.46
2023-05-09T12:44:41.318Z,23.53
2023-05-09T12:45:45.493Z,23.50
2023-05-09T12:46:37.725Z,23.46
2023-05-09T12:47:46.757Z,23.45
2023-05-09T12:48:40.184Z,23.52
2023-05-09T12:49:40.825Z,23.62
2023-05-09T12:50:38.451Z,23.71
2023-05-09T12:51:38.174Z,23.76
2023-05-09T12:52:46.933Z,23.68
2023-05-09T12:53:38.571Z,23.58
2023-05-09T12:54:39.942Z,23.52
2023-05-09T12:55:39.291Z,23.61
2023-05-09T12:56:40.232Z,23.55
2023-05-09T12:57:40.166Z,23.47
2023-05-09T12:58:41.182Z,23.49
2023-05-09T12:59:39.479Z,23.49
2023-05-09T13:00:40.155Z,23.40
2023-05-09T13:01:40.473Z,23.42
2023-05-09T13:02:40.788Z,23.43
2023-05-09T13:03:41.906Z,23.50
2023-05-09T13:04:41.401Z,23.57
2023-05-09T13:05:40.941Z,23.45
2023-05-09T13:06:40.631Z,23.40
2023-05-09T13:07:40.269Z,23.35
2023-05-09T13:08:41.622Z,23.43
2023-05-09T13:09:40.576Z,23.42
2023-05-09T13:10:42.210Z,23.46
2023-05-09T13:11:42.311Z,23.52
2023-05-09T13:12:43.566Z,23.45
2023-05-09T13:13:45.260Z,23.40
2023-05-09T13:14:43.203Z,23.43
2023-05-09T13:15:43.496Z,23.35
2023-05-09T13:16:44.058Z,23.19