createdAt,value
2018-11-12T00:00:00.142Z,0.00
2018-11-12T00:01:00.067Z,0.00
2018-11-12T00:02:00.028Z,0.00
2018-11-12T00:02:59.986Z,0.00
2018-11-12T00:03:59.941Z,0.00
2018-11-12T00:04:59.935Z,0.00
2018-11-12T00:05:59.866Z,0.00
2018-11-12T00:06:59.824Z,0.00
2018-11-12T00:07:59.785Z,0.00
2018-11-12T00:08:59.738Z,0.00
2018-11-12T00:09:59.697Z,0.00
2018-11-12T00:10:59.687Z,0.00
2018-11-12T00:11:59.618Z,0.00
2018-11-12T00:12:59.570Z,0.00
2018-11-12T00:13:59.530Z,0.00
2018-11-12T00:14:59.486Z,0.00
2018-11-12T00:15:59.512Z,0.00
2018-11-12T00:16:59.435Z,0.00
2018-11-12T00:17:59.371Z,0.00
2018-11-12T00:18:59.327Z,0.00
2018-11-12T00:19:59.286Z,0.00
2018-11-12T00:20:59.265Z,0.00
2018-11-12T00:21:59.245Z,0.00
2018-11-12T00:22:59.164Z,0.00
2018-11-12T00:23:59.114Z,0.00
2018-11-12T00:24:59.080Z,0.00
2018-11-12T00:25:59.088Z,0.00
2018-11-12T00:26:59.011Z,0.00
2018-11-12T00:27:58.954Z,0.00
2018-11-12T00:28:58.914Z,0.00
2018-11-12T00:29:58.875Z,0.00
2018-11-12T00:30:58.834Z,0.00
2018-11-12T00:31:58.819Z,0.00
2018-11-12T00:32:58.744Z,0.00
2018-11-12T00:33:58.703Z,0.00
2018-11-12T00:34:58.658Z,0.00
2018-11-12T00:35:58.619Z,0.00
2018-11-12T00:36:58.610Z,0.00
2018-11-12T00:37:58.545Z,0.00
2018-11-12T00:38:58.531Z,0.00
2018-11-12T00:39:58.462Z,0.00
2018-11-12T00:40:58.412Z,0.00
2018-11-12T00:41:58.371Z,0.00
2018-11-12T00:42:58.338Z,0.00
2018-11-12T00:43:58.298Z,0.00
2018-11-12T00:44:58.277Z,0.00
2018-11-12T00:45:58.231Z,0.00
2018-11-12T00:46:58.171Z,0.00
2018-11-12T00:47:58.123Z,0.00
2018-11-12T00:48:58.089Z,0.00
2018-11-12T00:49:58.051Z,0.00
2018-11-12T00:50:58.031Z,0.00
2018-11-12T00:51:57.965Z,0.00
2018-11-12T00:52:57.945Z,0.00
2018-11-12T00:53:57.880Z,0.00
2018-11-12T00:54:57.837Z,0.00
2018-11-12T00:55:57.818Z,0.00
2018-11-12T00:56:57.761Z,0.00
2018-11-12T00:57:57.722Z,0.00
2018-11-12T00:58:57.671Z,0.00
2018-11-12T00:59:57.631Z,0.00
2018-11-12T01:00:57.623Z,0.00
2018-11-12T01:01:57.555Z,0.00
2018-11-12T01:02:57.511Z,0.00
2018-11-12T01:03:57.496Z,0.00
2018-11-12T01:04:57.425Z,0.00
2018-11-12T01:05:57.388Z,0.00
2018-11-12T01:06:57.342Z,0.00
2018-11-12T01:07:57.321Z,0.00
2018-11-12T01:08:57.263Z,0.00
2018-11-12T01:09:57.224Z,0.00
2018-11-12T01:10:57.184Z,0.00
2018-11-12T01:11:57.165Z,0.00
2018-11-12T01:12:57.095Z,0.00
2018-11-12T01:13:57.051Z,0.00
2018-11-12T01:14:57.018Z,0.00
2018-11-12T01:15:56.986Z,0.00
2018-11-12T01:16:56.950Z,0.00
2018-11-12T01:17:56.886Z,0.00
2018-11-12T01:18:56.844Z,0.00
2018-11-12T01:19:56.809Z,0.00
2018-11-12T01:20:56.768Z,0.00
2018-11-12T01:21:56.750Z,0.00
2018-11-12T01:22:56.685Z,0.00
2018-11-12T01:23:56.646Z,0.00
2018-11-12T01:24:56.598Z,0.00
2018-11-12T01:25:56.558Z,0.00
2018-11-12T01:26:57.053Z,0.00
2018-11-12T01:27:56.471Z,0.00
2018-11-12T01:28:56.439Z,0.00
2018-11-12T01:29:56.397Z,0.00
2018-11-12T01:30:56.349Z,0.00
2018-11-12T01:31:56.329Z,0.00
2018-11-12T01:32:56.273Z,0.00
2018-11-12T01:33:56.233Z,0.00
2018-11-12T01:34:56.188Z,0.00
2018-11-12T01:35:56.171Z,0.00
2018-11-12T01:36:56.160Z,0.00
2018-11-12T01:37:56.059Z,0.00
2018-11-12T01:38:56.018Z,0.00
2018-11-12T01:39:55.973Z,0.00
2018-11-12T01:40:55.967Z,0.00
2018-11-12T01:41:55.938Z,0.00
2018-11-12T01:42:55.858Z,0.00
2018-11-12T01:43:55.815Z,0.00
2018-11-12T01:44:55.766Z,0.00
2018-11-12T01:45:55.752Z,0.00
2018-11-12T01:46:55.742Z,0.00
2018-11-12T01:47:55.652Z,0.00
2018-11-12T01:48:55.603Z,0.00
2018-11-12T01:49:55.566Z,0.00
2018-11-12T01:50:55.519Z,0.00
2018-11-12T01:51:55.513Z,0.00
2018-11-12T01:52:55.445Z,0.00
2018-11-12T01:53:55.400Z,0.00
2018-11-12T01:54:55.361Z,0.00
2018-11-12T01:55:55.317Z,0.00
2018-11-12T01:56:55.295Z,0.00
2018-11-12T01:57:55.227Z,0.00
2018-11-12T01:58:55.184Z,0.00
2018-11-12T01:59:55.147Z,0.00
2018-11-12T02:00:55.108Z,0.00
2018-11-12T02:01:55.095Z,0.00
2018-11-12T02:02:55.021Z,0.00
2018-11-12T02:03:54.977Z,0.00
2018-11-12T02:04:54.973Z,0.00
2018-11-12T02:05:54.903Z,0.00
2018-11-12T02:06:54.862Z,0.00
2018-11-12T02:07:54.843Z,0.00
2018-11-12T02:08:54.854Z,0.00
2018-11-12T02:09:54.730Z,0.00
2018-11-12T02:11:03.712Z,0.00
2018-11-12T02:11:54.658Z,0.00
2018-11-12T02:12:54.612Z,0.00
2018-11-12T02:13:54.571Z,0.00
2018-11-12T02:14:54.524Z,0.00
2018-11-12T02:15:54.504Z,0.00
2018-11-12T02:16:54.447Z,0.00
2018-11-12T02:17:54.430Z,0.00
2018-11-12T02:18:54.358Z,0.00
2018-11-12T02:19:54.319Z,0.00
2018-11-12T02:20:54.303Z,0.00
2018-11-12T02:21:54.229Z,0.00
2018-11-12T02:22:54.273Z,0.00
2018-11-12T02:23:54.156Z,0.00
2018-11-12T02:24:54.116Z,0.00
2018-11-12T02:25:54.074Z,0.00
2018-11-12T02:26:54.047Z,0.00
2018-11-12T02:27:53.981Z,0.00
2018-11-12T02:28:53.940Z,0.00
2018-11-12T02:29:53.898Z,0.00
2018-11-12T02:30:53.888Z,0.00
2018-11-12T02:31:53.829Z,0.00
2018-11-12T02:32:53.781Z,0.00
2018-11-12T02:33:53.757Z,0.00
2018-11-12T02:34:53.701Z,0.00
2018-11-12T02:35:53.659Z,0.00
2018-11-12T02:36:53.618Z,0.00
2018-11-12T02:37:53.575Z,0.00
2018-11-12T02:38:53.552Z,0.00
2018-11-12T02:39:53.482Z,0.00
2018-11-12T02:40:53.443Z,0.00
2018-11-12T02:41:53.403Z,0.00
2018-11-12T02:42:53.365Z,0.00
2018-11-12T02:43:53.327Z,0.00
2018-11-12T02:44:53.308Z,0.00
2018-11-12T02:45:53.241Z,0.00
2018-11-12T02:46:53.193Z,0.00
2018-11-12T02:47:53.182Z,0.00
2018-11-12T02:48:53.118Z,0.00
2018-11-12T02:49:53.101Z,0.00
2018-11-12T02:50:53.027Z,0.00
2018-11-12T02:51:52.986Z,0.00
2018-11-12T02:52:52.945Z,0.00
2018-11-12T02:53:52.906Z,0.00
2018-11-12T02:54:52.890Z,0.00
2018-11-12T02:55:52.826Z,0.00
2018-11-12T02:56:52.783Z,0.00
2018-11-12T02:57:52.793Z,0.00
2018-11-12T02:58:52.694Z,0.00
2018-11-12T02:59:52.681Z,0.00
2018-11-12T03:00:52.614Z,0.00
2018-11-12T03:01:52.595Z,0.00
2018-11-12T03:02:52.534Z,0.00
2018-11-12T03:03:52.497Z,0.00
2018-11-12T03:04:52.445Z,0.00
2018-11-12T03:05:52.426Z,0.00
2018-11-12T03:06:52.369Z,0.00
2018-11-12T03:07:52.331Z,0.00
2018-11-12T03:08:52.284Z,0.00
2018-11-12T03:09:52.243Z,0.00
2018-11-12T03:10:52.250Z,0.00
2018-11-12T03:11:52.154Z,0.00
2018-11-12T03:12:52.113Z,0.00
2018-11-12T03:13:52.073Z,0.00
2018-11-12T03:14:52.061Z,0.00
2018-11-12T03:15:51.996Z,0.00
2018-11-12T03:16:51.979Z,0.00
2018-11-12T03:17:51.913Z,0.00
2018-11-12T03:18:51.866Z,0.00
2018-11-12T03:19:51.822Z,0.00
2018-11-12T03:20:51.788Z,0.00
2018-11-12T03:21:51.770Z,0.00
2018-11-12T03:22:51.695Z,0.00
2018-11-12T03:23:51.661Z,0.00
2018-11-12T03:24:51.615Z,0.00
2018-11-12T03:25:51.580Z,0.00
2018-11-12T03:26:51.559Z,0.00
2018-11-12T03:27:51.598Z,0.00
2018-11-12T03:28:51.454Z,0.00
2018-11-12T03:29:51.415Z,0.00
2018-11-12T03:30:51.369Z,0.00
2018-11-12T03:31:51.348Z,0.00
2018-11-12T03:32:51.281Z,0.00
2018-11-12T03:33:51.266Z,0.00
2018-11-12T03:34:51.207Z,0.00
2018-11-12T03:35:51.165Z,0.00
2018-11-12T03:36:51.119Z,0.00
2018-11-12T03:37:51.077Z,0.00
2018-11-12T03:38:51.062Z,0.00
2018-11-12T03:39:51.070Z,0.00
2018-11-12T03:40:50.959Z,0.00
2018-11-12T03:41:50.918Z,0.00
2018-11-12T03:42:50.867Z,0.00
2018-11-12T03:43:50.848Z,0.00
2018-11-12T03:44:50.792Z,0.00
2018-11-12T03:45:50.752Z,0.00
2018-11-12T03:46:50.706Z,0.00
2018-11-12T03:47:50.691Z,0.00
2018-11-12T03:48:50.620Z,0.00
2018-11-12T03:49:50.578Z,0.00
2018-11-12T03:50:50.545Z,0.00
2018-11-12T03:51:50.503Z,0.00
2018-11-12T03:52:50.460Z,0.00
2018-11-12T03:53:50.442Z,0.00
2018-11-12T03:54:50.394Z,0.00
2018-11-12T03:55:50.337Z,0.00
2018-11-12T03:56:50.298Z,0.00
2018-11-12T03:57:50.255Z,0.00
2018-11-12T03:58:50.285Z,0.00
2018-11-12T03:59:50.163Z,0.00
2018-11-12T04:00:50.124Z,0.00
2018-11-12T04:01:50.080Z,0.00
2018-11-12T04:02:50.048Z,0.00
2018-11-12T04:03:50.030Z,0.00
2018-11-12T04:04:49.967Z,0.00
2018-11-12T04:05:49.924Z,0.00
2018-11-12T04:06:49.930Z,0.00
2018-11-12T04:07:49.857Z,0.00
2018-11-12T04:08:49.816Z,0.00
2018-11-12T04:09:49.758Z,0.00
2018-11-12T04:10:49.706Z,0.00
2018-11-12T04:11:58.747Z,0.00
2018-11-12T04:12:49.658Z,0.00
2018-11-12T04:13:49.591Z,0.00
2018-11-12T04:14:49.550Z,0.00
2018-11-12T04:15:49.512Z,0.00
2018-11-12T04:16:49.463Z,0.00
2018-11-12T04:17:49.444Z,0.00
2018-11-12T04:18:49.412Z,0.00
2018-11-12T04:19:49.360Z,0.00
2018-11-12T04:20:49.302Z,0.00
2018-11-12T04:21:49.262Z,0.00
2018-11-12T04:22:49.212Z,0.00
2018-11-12T04:23:49.172Z,0.00
2018-11-12T04:24:49.160Z,0.00
2018-11-12T04:25:49.096Z,0.00
2018-11-12T04:26:49.056Z,0.00
2018-11-12T04:27:49.035Z,0.00
2018-11-12T04:28:48.962Z,0.00
2018-11-12T04:29:48.918Z,0.00
2018-11-12T04:30:48.903Z,0.00
2018-11-12T04:31:48.838Z,0.00
2018-11-12T04:32:48.828Z,0.00
2018-11-12T04:33:48.765Z,0.00
2018-11-12T04:34:48.722Z,0.00
2018-11-12T04:35:48.682Z,0.00
2018-11-12T04:36:48.631Z,0.00
2018-11-12T04:37:48.617Z,0.00
2018-11-12T04:38:48.555Z,0.00
2018-11-12T04:39:48.519Z,0.00
2018-11-12T04:40:48.465Z,0.00
2018-11-12T04:41:48.425Z,0.00
2018-11-12T04:42:48.403Z,0.00
2018-11-12T04:43:48.341Z,0.00
2018-11-12T04:44:48.307Z,0.00
2018-11-12T04:45:48.266Z,0.00
2018-11-12T04:46:48.224Z,0.00
2018-11-12T04:47:48.206Z,0.00
2018-11-12T04:48:48.135Z,0.00
2018-11-12T04:49:48.094Z,0.00
2018-11-12T04:50:48.051Z,0.00
2018-11-12T04:51:48.034Z,0.00
2018-11-12T04:52:47.977Z,0.00
2018-11-12T04:53:48.054Z,0.00
2018-11-12T04:54:47.888Z,0.00
2018-11-12T04:55:47.853Z,0.00
2018-11-12T04:56:47.838Z,0.00
2018-11-12T04:57:47.771Z,0.00
2018-11-12T04:58:47.729Z,0.00
2018-11-12T04:59:47.686Z,0.00
2018-11-12T05:00:47.636Z,0.00
2018-11-12T05:01:47.609Z,0.00
2018-11-12T05:02:47.581Z,0.00
2018-11-12T05:03:47.513Z,0.00
2018-11-12T05:04:47.478Z,0.00
2018-11-12T05:05:47.438Z,0.00
2018-11-12T05:06:47.396Z,0.00
2018-11-12T05:07:47.358Z,0.00
2018-11-12T05:08:47.332Z,0.00
2018-11-12T05:09:47.264Z,0.00
2018-11-12T05:10:47.230Z,0.00
2018-11-12T05:11:47.189Z,0.00
2018-11-12T05:12:47.139Z,0.00
2018-11-12T05:13:47.099Z,0.00
2018-11-12T05:14:47.084Z,0.00
2018-11-12T05:15:47.017Z,0.00
2018-11-12T05:16:47.076Z,0.00
2018-11-12T05:17:46.943Z,0.00
2018-11-12T05:18:46.900Z,0.00
2018-11-12T05:19:46.943Z,0.00
2018-11-12T05:20:46.809Z,0.00
2018-11-12T05:21:46.769Z,0.00
2018-11-12T05:22:46.725Z,0.00
2018-11-12T05:23:46.685Z,0.00
2018-11-12T05:24:46.650Z,0.00
2018-11-12T05:25:46.630Z,0.00
2018-11-12T05:26:46.561Z,0.00
2018-11-12T05:27:46.519Z,0.00
2018-11-12T05:28:46.483Z,0.00
2018-11-12T05:29:46.457Z,0.00
2018-11-12T05:30:46.422Z,0.00
2018-11-12T05:31:46.358Z,0.00
2018-11-12T05:32:46.309Z,0.00
2018-11-12T05:33:46.294Z,0.00
2018-11-12T05:34:46.230Z,0.00
2018-11-12T05:35:46.242Z,0.00
2018-11-12T05:36:46.154Z,0.00
2018-11-12T05:37:46.203Z,0.00
2018-11-12T05:38:46.069Z,0.00
2018-11-12T05:39:46.065Z,0.00
2018-11-12T05:40:46.005Z,0.00
2018-11-12T05:41:45.940Z,0.00
2018-11-12T05:42:45.906Z,0.00
2018-11-12T05:43:45.862Z,0.00
2018-11-12T05:44:45.818Z,0.00
2018-11-12T05:45:45.795Z,0.00
2018-11-12T05:46:45.733Z,0.00
2018-11-12T05:47:45.690Z,0.00
2018-11-12T05:48:45.658Z,0.00
2018-11-12T05:49:45.617Z,0.00
2018-11-12T05:50:45.598Z,0.00
2018-11-12T05:51:45.533Z,0.00
2018-11-12T05:52:45.482Z,0.00
2018-11-12T05:53:45.447Z,0.00
2018-11-12T05:54:45.400Z,0.00
2018-11-12T05:55:45.381Z,0.00
2018-11-12T05:56:45.326Z,0.00
2018-11-12T05:57:45.285Z,0.00
2018-11-12T05:58:45.287Z,0.00
2018-11-12T05:59:45.194Z,0.00
2018-11-12T06:00:45.184Z,0.00
2018-11-12T06:01:45.120Z,0.00
2018-11-12T06:02:45.076Z,0.00
2018-11-12T06:03:45.037Z,0.00
2018-11-12T06:04:45.023Z,0.00
2018-11-12T06:05:44.970Z,0.00
2018-11-12T06:06:44.906Z,0.00
2018-11-12T06:07:44.863Z,0.00
2018-11-12T06:08:44.830Z,0.00
2018-11-12T06:09:44.787Z,0.00
2018-11-12T06:10:44.778Z,0.00
2018-11-12T06:11:44.706Z,0.00
2018-11-12T06:12:44.663Z,0.00
2018-11-12T06:13:44.617Z,0.00
2018-11-12T06:14:44.581Z,0.00
2018-11-12T06:15:44.540Z,0.00
2018-11-12T06:16:44.517Z,0.00
2018-11-12T06:17:44.447Z,0.00
2018-11-12T06:18:44.412Z,0.00
2018-11-12T06:19:44.365Z,4.00
2018-11-12T06:20:44.355Z,4.00
2018-11-12T06:21:44.290Z,0.00
2018-11-12T06:22:44.364Z,0.00
2018-11-12T06:23:44.210Z,4.00
2018-11-12T06:24:44.160Z,4.00
2018-11-12T06:25:44.140Z,4.00
2018-11-12T06:26:44.078Z,4.00
2018-11-12T06:27:44.035Z,4.00
2018-11-12T06:28:44.017Z,8.00
2018-11-12T06:29:43.984Z,8.00
2018-11-12T06:30:43.913Z,12.00
2018-11-12T06:31:43.870Z,12.00
2018-11-12T06:32:43.858Z,12.00
2018-11-12T06:33:43.796Z,12.00
2018-11-12T06:34:43.775Z,16.00
2018-11-12T06:35:43.714Z,16.00
2018-11-12T06:36:43.713Z,20.00
2018-11-12T06:37:43.625Z,20.00
2018-11-12T06:38:43.581Z,24.00
2018-11-12T06:39:43.562Z,24.00
2018-11-12T06:40:44.292Z,28.00
2018-11-12T06:41:43.465Z,32.00
2018-11-12T06:42:43.586Z,40.00
2018-11-12T06:43:43.385Z,48.00
2018-11-12T06:44:43.357Z,56.00
2018-11-12T06:45:43.294Z,68.00
2018-11-12T06:46:43.260Z,84.00
2018-11-12T06:47:43.218Z,92.00
2018-11-12T06:48:43.171Z,88.00
2018-11-12T06:49:43.150Z,84.00
2018-11-12T06:50:43.088Z,84.00
2018-11-12T06:51:43.046Z,88.00
2018-11-12T06:52:43.071Z,96.00
2018-11-12T06:53:42.971Z,100.00
2018-11-12T06:54:42.951Z,104.00
2018-11-12T06:55:42.889Z,120.00
2018-11-12T06:56:42.842Z,136.00
2018-11-12T06:57:42.801Z,140.00
2018-11-12T06:58:42.759Z,144.00
2018-11-12T06:59:42.743Z,148.00
2018-11-12T07:00:42.711Z,156.00
2018-11-12T07:01:42.647Z,160.00
2018-11-12T07:02:42.593Z,168.00
2018-11-12T07:03:42.553Z,176.00
2018-11-12T07:04:42.546Z,192.00
2018-11-12T07:05:42.477Z,212.00
2018-11-12T07:06:42.489Z,236.00
2018-11-12T07:07:42.393Z,272.00
2018-11-12T07:08:42.347Z,312.00
2018-11-12T07:09:42.331Z,348.00
2018-11-12T07:10:42.266Z,344.00
2018-11-12T07:11:42.221Z,364.00
2018-11-12T07:12:42.190Z,388.00
2018-11-12T07:13:42.150Z,396.00
2018-11-12T07:14:42.129Z,416.00
2018-11-12T07:15:42.068Z,464.00
2018-11-12T07:16:42.016Z,480.00
2018-11-12T07:17:41.981Z,428.00
2018-11-12T07:18:41.996Z,364.00
2018-11-12T07:19:41.902Z,316.00
2018-11-12T07:20:41.852Z,308.00
2018-11-12T07:21:41.812Z,324.00
2018-11-12T07:22:41.772Z,376.00
2018-11-12T07:23:41.754Z,400.00
2018-11-12T07:24:41.695Z,412.00
2018-11-12T07:25:41.656Z,372.00
2018-11-12T07:26:41.611Z,368.00
2018-11-12T07:27:41.579Z,436.00
2018-11-12T07:28:41.546Z,560.00
2018-11-12T07:29:41.485Z,620.00
2018-11-12T07:30:41.500Z,632.00
2018-11-12T07:31:41.409Z,648.00
2018-11-12T07:32:41.369Z,660.00
2018-11-12T07:33:41.349Z,684.00
2018-11-12T07:34:41.273Z,716.00
2018-11-12T07:35:41.257Z,684.00
2018-11-12T07:36:41.202Z,664.00
2018-11-12T07:37:41.162Z,752.00
2018-11-12T07:38:41.120Z,904.00
2018-11-12T07:39:41.105Z,1052.00
2018-11-12T07:40:41.031Z,1032.00
2018-11-12T07:41:41.801Z,952.00
2018-11-12T07:42:40.947Z,1060.00
2018-11-12T07:43:40.908Z,1468.00
2018-11-12T07:44:40.873Z,1756.00
2018-11-12T07:45:40.855Z,1864.00
2018-11-12T07:46:40.792Z,1744.00
2018-11-12T07:47:40.752Z,1572.00
2018-11-12T07:48:40.729Z,1616.00
2018-11-12T07:49:40.663Z,1640.00
2018-11-12T07:50:40.649Z,1532.00
2018-11-12T07:51:40.633Z,1604.00
2018-11-12T07:52:40.540Z,1488.00
2018-11-12T07:53:40.500Z,1348.00
2018-11-12T07:54:40.458Z,1320.00
2018-11-12T07:55:40.439Z,1392.00
2018-11-12T07:56:40.410Z,1288.00
2018-11-12T07:57:40.342Z,1156.00
2018-11-12T07:58:40.323Z,1036.00
2018-11-12T07:59:40.261Z,1032.00
2018-11-12T08:00:40.211Z,972.00
2018-11-12T08:01:40.168Z,952.00
2018-11-12T08:02:40.152Z,916.00
2018-11-12T08:03:40.151Z,964.00
2018-11-12T08:04:40.057Z,1136.00
2018-11-12T08:05:40.019Z,1100.00
2018-11-12T08:06:39.966Z,912.00
2018-11-12T08:07:39.949Z,1180.00
2018-11-12T08:08:39.892Z,1708.00
2018-11-12T08:09:39.921Z,1800.00
2018-11-12T08:10:39.812Z,1884.00
2018-11-12T08:11:39.779Z,2360.00
2018-11-12T08:12:39.744Z,2704.00
2018-11-12T08:13:39.681Z,2828.00
2018-11-12T08:14:39.730Z,2756.00
2018-11-12T08:15:39.598Z,2660.00
2018-11-12T08:16:39.566Z,2344.00
2018-11-12T08:17:39.644Z,2288.00
2018-11-12T08:18:39.563Z,2544.00
2018-11-12T08:19:39.444Z,2488.00
2018-11-12T08:20:39.395Z,2368.00
2018-11-12T08:21:39.392Z,2368.00
2018-11-12T08:22:39.319Z,2352.00
2018-11-12T08:23:39.302Z,2348.00
2018-11-12T08:24:39.258Z,2432.00
2018-11-12T08:25:39.190Z,2940.00
2018-11-12T08:26:39.153Z,3712.00
2018-11-12T08:27:39.109Z,4340.00
2018-11-12T08:28:39.099Z,4516.00
2018-11-12T08:29:39.091Z,4408.00
2018-11-12T08:30:38.994Z,4316.00
2018-11-12T08:31:38.952Z,3828.00
2018-11-12T08:32:38.905Z,3144.00
2018-11-12T08:33:38.895Z,2644.00
2018-11-12T08:34:38.824Z,2240.00
2018-11-12T08:35:38.781Z,2108.00
2018-11-12T08:36:38.869Z,2360.00
2018-11-12T08:37:38.705Z,2504.00
2018-11-12T08:38:38.661Z,2696.00
2018-11-12T08:39:38.802Z,2856.00
2018-11-12T08:40:38.666Z,2788.00
2018-11-12T08:41:38.547Z,3468.00
2018-11-12T08:42:38.503Z,4500.00
2018-11-12T08:43:38.462Z,5400.00
2018-11-12T08:44:38.437Z,5620.00
2018-11-12T08:45:38.377Z,4844.00
2018-11-12T08:46:38.337Z,4456.00
2018-11-12T08:47:38.297Z,5636.00
2018-11-12T08:48:38.280Z,6572.00
2018-11-12T08:49:38.402Z,6740.00
2018-11-12T08:50:38.182Z,6120.00
2018-11-12T08:51:38.141Z,5888.00
2018-11-12T08:52:38.141Z,6024.00
2018-11-12T08:53:38.054Z,5776.00
2018-11-12T08:54:38.130Z,5748.00
2018-11-12T08:55:38.037Z,5956.00
2018-11-12T08:56:37.929Z,5724.00
2018-11-12T08:57:37.904Z,5868.00
2018-11-12T08:58:37.876Z,6576.00
2018-11-12T08:59:37.829Z,7000.00
2018-11-12T09:00:37.809Z,7812.00
2018-11-12T09:01:37.739Z,8664.00
2018-11-12T09:02:37.763Z,8724.00
2018-11-12T09:03:37.659Z,8688.00
2018-11-12T09:04:37.663Z,8656.00
2018-11-12T09:05:37.633Z,9176.00
2018-11-12T09:06:37.554Z,9344.00
2018-11-12T09:07:37.490Z,8380.00
2018-11-12T09:08:37.463Z,7784.00
2018-11-12T09:09:37.420Z,7712.00
2018-11-12T09:10:37.371Z,7860.00
2018-11-12T09:11:37.352Z,8472.00
2018-11-12T09:12:37.298Z,9944.00
2018-11-12T09:13:37.263Z,12052.00
2018-11-12T09:14:37.216Z,11952.00
2018-11-12T09:15:37.225Z,12640.00
2018-11-12T09:16:37.159Z,13868.00
2018-11-12T09:17:37.093Z,17344.00
2018-11-12T09:18:37.054Z,16928.00
2018-11-12T09:19:37.025Z,16024.00
2018-11-12T09:20:36.981Z,15008.00
2018-11-12T09:21:36.966Z,14924.00
2018-11-12T09:22:36.905Z,15484.00
2018-11-12T09:23:36.863Z,14516.00
2018-11-12T09:24:36.817Z,13788.00
2018-11-12T09:25:36.780Z,14748.00
2018-11-12T09:26:36.774Z,15192.00
2018-11-12T09:27:36.709Z,18304.00
2018-11-12T09:28:36.663Z,19296.00
2018-11-12T09:29:36.734Z,18208.00
2018-11-12T09:30:36.585Z,21344.00
2018-11-12T09:31:36.550Z,22848.00
2018-11-12T09:32:36.612Z,23232.00
2018-11-12T09:33:36.479Z,21632.00
2018-11-12T09:34:36.439Z,20384.00
2018-11-12T09:35:36.426Z,20704.00
2018-11-12T09:36:36.426Z,19008.00
2018-11-12T09:38:36.288Z,19328.00
2018-11-12T09:39:36.244Z,13616.00
2018-11-12T09:40:36.249Z,11396.00
2018-11-12T09:41:36.198Z,11564.00
2018-11-12T09:42:36.131Z,11500.00
2018-11-12T09:43:36.094Z,10880.00
2018-11-12T09:44:36.068Z,9196.00
2018-11-12T09:45:36.053Z,8328.00
2018-11-12T09:46:35.993Z,8808.00
2018-11-12T09:47:35.963Z,9460.00
2018-11-12T09:48:35.913Z,9756.00
2018-11-12T09:49:35.880Z,9500.00
2018-11-12T09:50:35.862Z,9668.00
2018-11-12T09:51:35.799Z,9992.00
2018-11-12T09:52:35.769Z,10252.00
2018-11-12T09:53:35.814Z,10064.00
2018-11-12T09:54:35.857Z,10424.00
2018-11-12T09:55:35.710Z,11196.00
2018-11-12T09:56:35.637Z,10896.00
2018-11-12T09:57:35.579Z,10724.00
2018-11-12T09:58:35.547Z,11036.00
2018-11-12T09:59:35.511Z,11148.00
2018-11-12T10:00:35.759Z,10932.00
2018-11-12T10:01:35.905Z,10844.00
2018-11-12T10:02:36.241Z,11876.00
2018-11-12T10:03:36.466Z,14816.00
2018-11-12T10:04:35.882Z,18176.00
2018-11-12T10:05:37.077Z,20992.00
2018-11-12T10:06:36.386Z,21760.00
2018-11-12T10:07:37.347Z,18880.00
2018-11-12T10:08:36.639Z,16172.00
2018-11-12T10:09:36.895Z,16152.00
2018-11-12T10:10:37.542Z,11816.00
2018-11-12T10:11:37.300Z,9956.00
2018-11-12T10:12:38.530Z,8848.00
2018-11-12T10:13:36.950Z,8304.00
2018-11-12T10:14:37.796Z,7588.00
2018-11-12T10:15:38.137Z,6864.00
2018-11-12T10:16:38.291Z,6628.00
2018-11-12T10:17:38.359Z,5212.00
2018-11-12T10:18:34.809Z,3432.00
2018-11-12T10:19:34.816Z,2740.00
2018-11-12T10:20:34.746Z,2536.00
2018-11-12T10:21:34.690Z,2360.00
2018-11-12T10:22:34.652Z,2556.00
2018-11-12T10:23:34.640Z,2672.00
2018-11-12T10:24:34.585Z,3004.00
2018-11-12T10:25:34.559Z,3480.00
2018-11-12T10:26:34.512Z,4020.00
2018-11-12T10:27:34.499Z,4644.00
2018-11-12T10:28:34.431Z,5700.00
2018-11-12T10:29:34.390Z,7344.00
2018-11-12T10:30:34.385Z,8880.00
2018-11-12T10:31:34.325Z,8512.00
2018-11-12T10:32:34.293Z,7844.00
2018-11-12T10:33:34.245Z,7904.00
2018-11-12T10:34:34.236Z,7904.00
2018-11-12T10:35:34.168Z,7860.00
2018-11-12T10:36:34.139Z,7192.00
2018-11-12T10:37:34.103Z,7876.00
2018-11-12T10:38:34.083Z,9040.00
2018-11-12T10:39:34.024Z,9072.00
2018-11-12T10:40:33.982Z,7904.00
2018-11-12T10:41:33.942Z,6976.00
2018-11-12T10:42:33.929Z,6156.00
2018-11-12T10:43:33.891Z,5592.00
2018-11-12T10:44:33.913Z,6032.00
2018-11-12T10:45:33.798Z,6420.00
2018-11-12T10:46:33.751Z,6860.00
2018-11-12T10:47:33.716Z,7088.00
2018-11-12T10:48:33.755Z,9184.00
2018-11-12T10:49:33.669Z,9264.00
2018-11-12T10:50:33.611Z,9680.00
2018-11-12T10:51:33.571Z,10488.00
2018-11-12T10:52:33.526Z,13228.00
2018-11-12T10:53:33.540Z,19200.00
2018-11-12T10:54:33.592Z,18624.00
2018-11-12T10:55:33.751Z,17216.00
2018-11-12T10:56:33.383Z,16156.00
2018-11-12T10:57:33.345Z,12988.00
2018-11-12T10:58:33.346Z,9108.00
2018-11-12T10:59:33.304Z,6524.00
2018-11-12T11:00:33.227Z,5984.00
2018-11-12T11:01:33.189Z,5988.00
2018-11-12T11:02:33.155Z,5480.00
2018-11-12T11:03:33.118Z,4600.00
2018-11-12T11:04:33.095Z,4932.00
2018-11-12T11:05:33.038Z,4948.00
2018-11-12T11:06:32.996Z,4220.00
2018-11-12T11:07:32.961Z,3004.00
2018-11-12T11:08:32.932Z,2388.00
2018-11-12T11:09:32.918Z,2904.00
2018-11-12T11:10:32.860Z,5220.00
2018-11-12T11:11:32.819Z,5776.00
2018-11-12T11:12:32.777Z,6192.00
2018-11-12T11:13:32.738Z,6888.00
2018-11-12T11:14:32.725Z,8200.00
2018-11-12T11:15:32.711Z,8284.00
2018-11-12T11:16:32.638Z,7768.00
2018-11-12T11:17:32.600Z,10524.00
2018-11-12T11:18:32.550Z,9212.00
2018-11-12T11:19:32.551Z,8588.00
2018-11-12T11:20:32.512Z,10248.00
2018-11-12T11:21:32.447Z,10540.00
2018-11-12T11:22:32.410Z,10664.00
2018-11-12T11:23:32.368Z,11148.00
2018-11-12T11:24:32.326Z,11964.00
2018-11-12T11:25:32.303Z,11712.00
2018-11-12T11:26:32.320Z,10844.00
2018-11-12T11:27:32.215Z,10560.00
2018-11-12T11:28:32.186Z,11556.00
2018-11-12T11:29:32.149Z,11920.00
2018-11-12T11:30:32.111Z,11628.00
2018-11-12T11:31:32.100Z,10632.00
2018-11-12T11:32:32.041Z,9804.00
2018-11-12T11:33:31.994Z,9624.00
2018-11-12T11:34:31.963Z,9740.00
2018-11-12T11:35:31.930Z,9908.00
2018-11-12T11:36:31.911Z,10076.00
2018-11-12T11:37:31.852Z,10572.00
2018-11-12T11:38:31.812Z,10356.00
2018-11-12T11:39:31.772Z,9880.00
2018-11-12T11:40:31.746Z,11164.00
2018-11-12T11:41:31.703Z,11576.00
2018-11-12T11:42:31.692Z,11792.00
2018-11-12T11:43:31.631Z,11892.00
2018-11-12T11:44:31.593Z,11364.00
2018-11-12T11:45:31.582Z,10808.00
2018-11-12T11:46:31.543Z,10836.00
2018-11-12T11:47:31.607Z,11956.00
2018-11-12T11:48:31.493Z,11720.00
2018-11-12T11:49:31.413Z,10776.00
2018-11-12T11:50:31.435Z,9260.00
2018-11-12T11:51:31.332Z,8804.00
2018-11-12T11:52:31.327Z,8396.00
2018-11-12T11:53:31.274Z,8048.00
2018-11-12T11:54:31.294Z,8152.00
2018-11-12T11:55:31.198Z,8760.00
2018-11-12T11:56:31.240Z,9076.00
2018-11-12T11:57:32.214Z,9168.00
2018-11-12T11:58:31.080Z,10676.00
2018-11-12T11:59:31.217Z,12324.00
2018-11-12T12:00:31.018Z,10660.00
2018-11-12T12:01:31.014Z,8532.00
2018-11-12T12:02:30.969Z,6748.00
2018-11-12T12:03:30.903Z,8496.00
2018-11-12T12:04:30.861Z,8924.00
2018-11-12T12:05:30.831Z,8152.00
2018-11-12T12:06:30.799Z,8084.00
2018-11-12T12:07:30.761Z,7756.00
2018-11-12T12:08:30.749Z,5200.00
2018-11-12T12:09:30.683Z,5948.00
2018-11-12T12:10:30.645Z,7056.00
2018-11-12T12:11:30.609Z,5044.00
2018-11-12T12:12:30.578Z,3964.00
2018-11-12T12:13:30.552Z,2848.00
2018-11-12T12:14:30.521Z,3944.00
2018-11-12T12:15:30.460Z,4740.00
2018-11-12T12:16:30.433Z,3492.00
2018-11-12T12:17:30.420Z,3608.00
2018-11-12T12:18:30.430Z,5416.00
2018-11-12T12:19:30.324Z,7380.00
2018-11-12T12:20:30.279Z,8436.00
2018-11-12T12:21:30.241Z,8352.00
2018-11-12T12:22:30.212Z,7332.00
2018-11-12T12:23:30.199Z,7720.00
2018-11-12T12:24:30.212Z,8456.00
2018-11-12T12:25:30.142Z,5952.00
2018-11-12T12:26:30.114Z,4256.00
2018-11-12T12:27:30.019Z,3652.00
2018-11-12T12:28:30.018Z,6612.00
2018-11-12T12:29:29.989Z,10544.00
2018-11-12T12:30:29.917Z,9484.00
2018-11-12T12:31:29.878Z,8280.00
2018-11-12T12:32:29.836Z,6136.00
2018-11-12T12:33:29.821Z,4228.00
2018-11-12T12:34:29.786Z,3148.00
2018-11-12T12:35:29.735Z,2836.00
2018-11-12T12:36:29.743Z,3804.00
2018-11-12T12:37:29.752Z,3696.00
2018-11-12T12:38:29.664Z,3144.00
2018-11-12T12:39:29.655Z,5776.00
2018-11-12T12:40:29.569Z,9284.00
2018-11-12T12:41:29.535Z,11276.00