createdAt,value
2019-01-14T00:00:40.830Z,99.90
2019-01-14T00:03:10.320Z,99.90
2019-01-14T00:05:39.786Z,99.90
2019-01-14T00:08:09.462Z,99.90
2019-01-14T00:10:38.951Z,99.90
2019-01-14T00:13:08.527Z,99.90
2019-01-14T00:15:38.030Z,99.90
2019-01-14T00:18:07.491Z,99.90
2019-01-14T00:20:36.972Z,99.90
2019-01-14T00:23:06.442Z,99.90
2019-01-14T00:25:36.044Z,99.90
2019-01-14T00:28:05.529Z,99.90
2019-01-14T00:30:35.242Z,99.90
2019-01-14T00:33:04.925Z,99.90
2019-01-14T00:35:34.397Z,99.90
2019-01-14T00:41:11.662Z,99.90
2019-01-14T00:43:41.150Z,99.90
2019-01-14T00:46:10.615Z,99.90
2019-01-14T00:48:40.106Z,99.90
2019-01-14T00:51:09.569Z,99.90
2019-01-14T00:53:39.029Z,99.90
2019-01-14T00:56:08.542Z,99.90
2019-01-14T00:58:38.004Z,99.90
2019-01-14T01:01:07.535Z,99.90
2019-01-14T01:03:37.025Z,99.90
2019-01-14T01:06:06.696Z,99.90
2019-01-14T01:08:36.183Z,99.90
2019-01-14T01:11:06.187Z,99.90
2019-01-14T01:13:35.648Z,99.90
2019-01-14T01:16:05.111Z,99.90
2019-01-14T01:18:34.629Z,99.90
2019-01-14T01:21:04.499Z,99.90
2019-01-14T01:23:33.957Z,99.90
2019-01-14T01:26:03.450Z,99.90
2019-01-14T01:28:32.921Z,99.90
2019-01-14T01:31:02.389Z,99.90
2019-01-14T01:33:31.879Z,99.90
2019-01-14T01:36:01.351Z,99.90
2019-01-14T01:38:30.813Z,99.90
2019-01-14T01:41:00.305Z,99.90
2019-01-14T01:43:29.769Z,99.90
2019-01-14T01:45:59.238Z,99.90
2019-01-14T01:48:28.751Z,99.90
2019-01-14T01:50:58.363Z,99.90
2019-01-14T01:53:27.823Z,99.90
2019-01-14T01:55:57.383Z,99.90
2019-01-14T01:58:26.779Z,99.90
2019-01-14T02:00:56.238Z,99.90
2019-01-14T02:03:25.736Z,99.90
2019-01-14T02:05:55.213Z,99.90
2019-01-14T02:08:24.689Z,99.90
2019-01-14T02:10:54.185Z,99.90
2019-01-14T02:13:23.647Z,99.90
2019-01-14T02:15:53.117Z,99.90
2019-01-14T02:18:22.601Z,99.90
2019-01-14T02:20:52.064Z,99.90
2019-01-14T02:23:21.544Z,99.90
2019-01-14T02:25:51.059Z,99.90
2019-01-14T02:28:20.632Z,99.90
2019-01-14T02:30:50.042Z,99.90
2019-01-14T02:33:19.548Z,99.90
2019-01-14T02:35:49.221Z,99.90
2019-01-14T02:38:18.751Z,99.90
2019-01-14T02:40:48.309Z,99.90
2019-01-14T02:43:17.773Z,99.90
2019-01-14T02:45:47.243Z,99.90
2019-01-14T02:48:16.724Z,99.90
2019-01-14T02:50:46.208Z,99.90
2019-01-14T02:53:15.664Z,99.90
2019-01-14T02:55:45.164Z,99.90
2019-01-14T02:58:14.627Z,99.90
2019-01-14T03:00:44.084Z,99.90
2019-01-14T03:03:13.494Z,99.90
2019-01-14T03:05:42.940Z,99.90
2019-01-14T03:08:12.417Z,99.90
2019-01-14T03:10:41.963Z,99.90
2019-01-14T03:13:11.423Z,99.90
2019-01-14T03:15:40.903Z,99.90
2019-01-14T03:18:10.397Z,99.90
2019-01-14T03:20:39.858Z,99.90
2019-01-14T03:23:09.325Z,99.90
2019-01-14T03:25:38.799Z,99.90
2019-01-14T03:28:08.261Z,99.90
2019-01-14T03:30:37.764Z,99.90
2019-01-14T03:33:07.301Z,99.90
2019-01-14T03:35:36.766Z,99.90
2019-01-14T03:38:06.382Z,99.90
2019-01-14T03:40:35.877Z,99.90
2019-01-14T03:43:05.382Z,99.90
2019-01-14T03:45:34.841Z,99.90
2019-01-14T03:48:04.333Z,99.90
2019-01-14T03:50:33.723Z,99.90
2019-01-14T03:53:03.201Z,99.90
2019-01-14T03:55:32.719Z,99.90
2019-01-14T03:58:02.231Z,99.90
2019-01-14T04:00:31.695Z,99.90
2019-01-14T04:03:01.215Z,99.90
2019-01-14T04:05:30.668Z,99.90
2019-01-14T04:08:00.136Z,99.90
2019-01-14T04:10:29.573Z,99.90
2019-01-14T04:12:59.030Z,99.90
2019-01-14T04:15:28.490Z,99.90
2019-01-14T04:17:57.982Z,99.90
2019-01-14T04:20:27.452Z,99.90
2019-01-14T04:22:56.914Z,99.90
2019-01-14T04:25:26.407Z,99.90
2019-01-14T04:27:55.993Z,99.90
2019-01-14T04:30:25.454Z,99.90
2019-01-14T04:32:54.999Z,99.90
2019-01-14T04:35:24.448Z,99.90
2019-01-14T04:37:53.925Z,99.90
2019-01-14T04:40:23.421Z,99.90
2019-01-14T04:42:52.887Z,99.90
2019-01-14T04:45:22.347Z,99.90
2019-01-14T04:47:51.835Z,99.90
2019-01-14T04:50:22.035Z,99.90
2019-01-14T04:52:51.487Z,99.90
2019-01-14T04:55:20.986Z,99.90
2019-01-14T04:57:50.461Z,99.90
2019-01-14T05:00:23.597Z,99.90
2019-01-14T05:02:53.105Z,99.90
2019-01-14T05:05:22.562Z,99.90
2019-01-14T05:07:52.033Z,99.90
2019-01-14T05:10:22.228Z,99.90
2019-01-14T05:12:51.707Z,99.90
2019-01-14T05:15:21.188Z,99.90
2019-01-14T05:17:50.702Z,99.90
2019-01-14T05:20:23.210Z,99.90
2019-01-14T05:22:52.871Z,99.90
2019-01-14T05:25:22.379Z,99.90
2019-01-14T05:27:51.835Z,99.90
2019-01-14T05:30:21.799Z,99.90
2019-01-14T05:32:51.278Z,99.90
2019-01-14T05:35:20.688Z,99.90
2019-01-14T05:37:50.179Z,99.90
2019-01-14T05:40:24.357Z,99.90
2019-01-14T05:42:53.831Z,99.90
2019-01-14T05:45:23.303Z,99.90
2019-01-14T05:47:52.820Z,99.90
2019-01-14T05:50:22.287Z,99.90
2019-01-14T05:52:51.758Z,99.90
2019-01-14T05:55:21.255Z,99.90
2019-01-14T05:57:50.718Z,99.90
2019-01-14T06:00:24.251Z,99.90
2019-01-14T06:02:53.740Z,99.90
2019-01-14T06:05:23.308Z,99.90
2019-01-14T06:07:52.854Z,99.90
2019-01-14T06:10:22.352Z,99.90
2019-01-14T06:12:51.803Z,99.90
2019-01-14T06:15:21.280Z,99.90
2019-01-14T06:17:50.776Z,99.90
2019-01-14T06:20:24.976Z,99.90
2019-01-14T06:22:54.455Z,99.90
2019-01-14T06:25:23.958Z,99.90
2019-01-14T06:27:53.410Z,99.90
2019-01-14T06:30:29.430Z,99.90
2019-01-14T06:32:59.229Z,99.90
2019-01-14T06:35:28.704Z,99.90
2019-01-14T06:37:58.200Z,99.90
2019-01-14T06:40:27.661Z,99.90
2019-01-14T06:42:57.247Z,99.90
2019-01-14T06:45:26.722Z,99.90
2019-01-14T06:47:56.291Z,99.90
2019-01-14T06:50:25.793Z,99.90
2019-01-14T06:52:55.258Z,99.90
2019-01-14T06:55:24.664Z,99.90
2019-01-14T06:57:54.152Z,99.90
2019-01-14T07:00:25.906Z,99.90
2019-01-14T07:02:55.379Z,99.90
2019-01-14T07:05:24.860Z,99.90
2019-01-14T07:07:59.543Z,99.90
2019-01-14T07:10:27.602Z,99.90
2019-01-14T07:12:57.117Z,99.90
2019-01-14T07:15:26.575Z,99.90
2019-01-14T07:17:56.130Z,99.90
2019-01-14T07:20:25.809Z,99.90
2019-01-14T07:22:55.603Z,99.90
2019-01-14T07:25:25.042Z,99.90
2019-01-14T07:27:54.573Z,99.90
2019-01-14T07:30:24.373Z,99.90
2019-01-14T07:32:54.333Z,99.90
2019-01-14T07:35:23.849Z,99.90
2019-01-14T07:37:53.322Z,99.90
2019-01-14T07:40:22.796Z,99.90
2019-01-14T07:42:52.384Z,99.90
2019-01-14T07:45:21.859Z,99.90
2019-01-14T07:47:51.322Z,99.90
2019-01-14T07:50:20.819Z,99.90
2019-01-14T07:52:50.214Z,99.90
2019-01-14T07:55:19.677Z,99.90
2019-01-14T07:57:49.125Z,99.90
2019-01-14T08:00:24.772Z,99.90
2019-01-14T08:02:54.323Z,99.90
2019-01-14T08:05:23.957Z,99.90
2019-01-14T08:07:53.518Z,99.90
2019-01-14T08:10:23.009Z,99.90
2019-01-14T08:12:52.474Z,99.90
2019-01-14T08:15:22.433Z,99.90
2019-01-14T08:17:51.945Z,99.90
2019-01-14T08:20:21.400Z,99.90
2019-01-14T08:22:50.914Z,99.90
2019-01-14T08:25:20.418Z,99.90
2019-01-14T08:27:49.885Z,99.90
2019-01-14T08:30:21.953Z,99.90
2019-01-14T08:32:51.539Z,99.90
2019-01-14T08:35:21.106Z,99.90
2019-01-14T08:37:50.613Z,99.90
2019-01-14T08:40:20.115Z,99.90
2019-01-14T08:42:49.685Z,99.90
2019-01-14T08:45:19.193Z,99.90
2019-01-14T08:47:48.771Z,99.90
2019-01-14T08:50:19.550Z,99.90
2019-01-14T08:52:49.014Z,99.90
2019-01-14T08:55:18.606Z,99.90
2019-01-14T08:57:54.493Z,99.90
2019-01-14T09:00:20.665Z,99.90
2019-01-14T09:02:50.383Z,99.90
2019-01-14T09:05:19.844Z,99.90
2019-01-14T09:07:49.312Z,99.90
2019-01-14T09:10:22.350Z,99.90
2019-01-14T09:12:51.922Z,99.90
2019-01-14T09:15:21.493Z,99.90
2019-01-14T09:17:51.026Z,99.90
2019-01-14T09:20:23.837Z,99.90
2019-01-14T09:22:53.306Z,99.90
2019-01-14T09:25:22.785Z,99.90
2019-01-14T09:27:52.254Z,99.90
2019-01-14T09:30:24.116Z,99.90
2019-01-14T09:32:53.618Z,99.90
2019-01-14T09:35:23.089Z,99.90
2019-01-14T09:37:52.543Z,99.90
2019-01-14T09:40:23.629Z,99.90
2019-01-14T09:42:53.100Z,99.90
2019-01-14T09:45:22.559Z,99.90
2019-01-14T09:47:52.064Z,99.90
2019-01-14T09:50:21.526Z,99.40
2019-01-14T09:52:50.997Z,93.50
2019-01-14T09:55:20.713Z,90.20
2019-01-14T09:57:50.192Z,90.70
2019-01-14T10:00:19.605Z,90.40
2019-01-14T10:02:49.099Z,86.10
2019-01-14T10:05:19.484Z,82.30
2019-01-14T10:07:48.931Z,80.50
2019-01-14T10:10:19.527Z,79.30
2019-01-14T10:12:49.009Z,79.70
2019-01-14T10:15:25.106Z,74.40
2019-01-14T10:17:58.924Z,70.90
2019-01-14T10:20:28.413Z,68.10
2019-01-14T10:22:57.906Z,66.90
2019-01-14T10:25:27.390Z,63.20
2019-01-14T10:27:56.851Z,60.20
2019-01-14T10:30:26.454Z,61.70
2019-01-14T10:32:55.924Z,60.50
2019-01-14T10:35:25.396Z,59.40
2019-01-14T10:37:55.257Z,59.50
2019-01-14T10:40:24.728Z,56.50
2019-01-14T10:42:54.236Z,55.10
2019-01-14T10:45:24.529Z,52.40
2019-01-14T10:47:54.001Z,50.80
2019-01-14T10:50:23.468Z,49.20
2019-01-14T10:52:52.960Z,50.20
2019-01-14T10:55:22.457Z,48.60
2019-01-14T10:57:51.926Z,44.50
2019-01-14T11:00:26.878Z,39.60
2019-01-14T11:02:56.455Z,36.30
2019-01-14T11:05:28.424Z,31.80
2019-01-14T11:07:57.937Z,28.30
2019-01-14T11:10:27.533Z,27.80
2019-01-14T11:12:57.040Z,28.60
2019-01-14T11:15:26.649Z,28.50
2019-01-14T11:17:56.118Z,28.60
2019-01-14T11:20:30.761Z,27.60
2019-01-14T11:23:00.453Z,27.00
2019-01-14T11:25:29.927Z,26.60
2019-01-14T11:27:59.397Z,27.00
2019-01-14T11:30:30.396Z,26.80
2019-01-14T11:32:59.861Z,27.20
2019-01-14T11:35:29.330Z,27.40
2019-01-14T11:37:59.022Z,28.50
2019-01-14T11:40:32.482Z,28.90
2019-01-14T11:43:01.959Z,30.70
2019-01-14T11:45:31.458Z,30.90
2019-01-14T11:48:00.942Z,30.70
2019-01-14T11:50:30.436Z,30.40
2019-01-14T11:52:59.941Z,29.70
2019-01-14T11:55:29.408Z,29.30
2019-01-14T11:57:58.882Z,28.30
2019-01-14T12:00:28.525Z,27.00
2019-01-14T12:02:58.001Z,26.60
2019-01-14T12:05:27.647Z,26.80
2019-01-14T12:07:57.145Z,26.90
2019-01-14T12:10:26.628Z,27.30
2019-01-14T12:12:56.091Z,27.80
2019-01-14T12:15:27.122Z,27.80
2019-01-14T12:17:56.603Z,28.70
2019-01-14T12:20:26.079Z,29.50
2019-01-14T12:22:55.602Z,32.20
2019-01-14T12:25:25.117Z,34.80
2019-01-14T12:27:54.595Z,35.90
2019-01-14T12:30:33.574Z,37.50
2019-01-14T12:33:03.045Z,38.90
2019-01-14T12:35:32.520Z,41.40
2019-01-14T12:38:02.017Z,43.10
2019-01-14T12:40:31.400Z,43.40
2019-01-14T12:43:00.894Z,44.70
2019-01-14T12:45:30.410Z,43.90
2019-01-14T12:47:59.897Z,44.60
2019-01-14T12:50:29.362Z,39.00
2019-01-14T12:52:58.913Z,39.60
2019-01-14T12:55:28.438Z,39.30
2019-01-14T12:57:57.919Z,38.30
2019-01-14T13:00:31.197Z,35.80
2019-01-14T13:03:00.662Z,33.80
2019-01-14T13:05:30.129Z,33.40
2019-01-14T13:07:59.546Z,32.60
2019-01-14T13:10:29.042Z,32.00
2019-01-14T13:12:58.507Z,32.50
2019-01-14T13:15:28.330Z,34.20
2019-01-14T13:17:57.824Z,35.40
2019-01-14T13:20:27.219Z,37.30
2019-01-14T13:22:56.737Z,39.70
2019-01-14T13:25:26.210Z,39.00
2019-01-14T13:27:55.686Z,38.30
2019-01-14T13:30:28.100Z,37.80
2019-01-14T13:32:58.071Z,39.60
2019-01-14T13:35:27.490Z,40.00
2019-01-14T13:37:57.264Z,39.60
2019-01-14T13:40:26.663Z,40.00
2019-01-14T13:42:56.139Z,40.00
2019-01-14T13:45:25.745Z,40.30
2019-01-14T13:47:55.392Z,40.70
2019-01-14T13:50:26.457Z,39.80
2019-01-14T13:52:55.973Z,39.90
2019-01-14T13:55:26.485Z,40.30
2019-01-14T13:57:59.942Z,42.20
2019-01-14T14:00:27.583Z,43.00
2019-01-14T14:02:57.073Z,43.60
2019-01-14T14:05:26.546Z,42.90
2019-01-14T14:07:56.055Z,43.40
2019-01-14T14:10:28.547Z,41.70
2019-01-14T14:12:58.084Z,43.00
2019-01-14T14:15:27.585Z,42.70
2019-01-14T14:17:57.052Z,40.90
2019-01-14T14:20:26.534Z,40.90
2019-01-14T14:22:56.050Z,38.50
2019-01-14T14:25:25.540Z,36.90
2019-01-14T14:27:55.012Z,35.30
2019-01-14T14:30:33.835Z,33.60
2019-01-14T14:33:03.343Z,33.40
2019-01-14T14:35:32.829Z,33.60
2019-01-14T14:38:02.332Z,33.70
2019-01-14T14:40:31.826Z,34.10
2019-01-14T14:43:01.345Z,35.60
2019-01-14T14:45:30.847Z,38.50
2019-01-14T14:48:00.317Z,41.20
2019-01-14T14:50:29.810Z,43.40
2019-01-14T14:52:59.316Z,44.10
2019-01-14T14:55:28.798Z,44.10
2019-01-14T14:57:58.265Z,44.30
2019-01-14T15:00:27.790Z,44.50
2019-01-14T15:02:57.272Z,45.00
2019-01-14T15:05:26.788Z,45.10
2019-01-14T15:07:56.295Z,45.50
2019-01-14T15:10:27.575Z,46.30
2019-01-14T15:12:57.047Z,48.00
2019-01-14T15:15:27.239Z,49.00
2019-01-14T15:17:56.737Z,49.70
2019-01-14T15:20:26.210Z,50.40
2019-01-14T15:22:55.705Z,50.80
2019-01-14T15:25:25.203Z,51.50
2019-01-14T15:27:54.758Z,51.60
2019-01-14T15:30:28.395Z,52.00
2019-01-14T15:32:57.858Z,52.10
2019-01-14T15:35:27.318Z,52.40
2019-01-14T15:37:56.821Z,52.80
2019-01-14T15:40:26.279Z,53.70
2019-01-14T15:42:55.796Z,54.10
2019-01-14T15:45:25.655Z,54.00
2019-01-14T15:47:55.121Z,54.20
2019-01-14T15:50:24.638Z,54.30
2019-01-14T15:52:54.110Z,55.20
2019-01-14T15:55:25.477Z,55.00
2019-01-14T15:57:54.898Z,55.20
2019-01-14T16:00:24.663Z,55.20
2019-01-14T16:02:54.376Z,55.60
2019-01-14T16:05:24.098Z,55.90
2019-01-14T16:07:53.576Z,56.30
2019-01-14T16:10:24.327Z,56.70
2019-01-14T16:12:53.890Z,57.20
2019-01-14T16:15:23.381Z,56.40
2019-01-14T16:17:52.841Z,57.00
2019-01-14T16:20:23.634Z,57.10
2019-01-14T16:22:53.122Z,56.70
2019-01-14T16:25:22.587Z,57.30
2019-01-14T16:27:52.094Z,57.40
2019-01-14T16:30:25.178Z,57.50
2019-01-14T16:32:54.642Z,58.20
2019-01-14T16:35:24.126Z,59.60
2019-01-14T16:37:53.611Z,60.90
2019-01-14T16:40:23.063Z,62.90
2019-01-14T16:42:52.549Z,63.80
2019-01-14T16:45:23.314Z,65.80
2019-01-14T16:47:52.792Z,67.20
2019-01-14T16:50:22.277Z,68.40
2019-01-14T16:52:51.790Z,69.90
2019-01-14T16:55:23.018Z,71.80
2019-01-14T16:57:52.522Z,73.70
2019-01-14T17:00:21.982Z,75.90
2019-01-14T17:02:51.622Z,78.40
2019-01-14T17:05:21.093Z,80.60
2019-01-14T17:07:50.631Z,84.80
2019-01-14T17:10:25.145Z,86.60
2019-01-14T17:12:51.321Z,90.00
2019-01-14T17:15:20.793Z,90.20
2019-01-14T17:17:50.232Z,90.40
2019-01-14T17:20:20.616Z,90.80
2019-01-14T17:22:50.366Z,91.30
2019-01-14T17:25:19.920Z,91.50
2019-01-14T17:27:49.531Z,91.30
2019-01-14T17:30:19.002Z,91.20
2019-01-14T17:32:48.456Z,91.30
2019-01-14T17:35:18.242Z,91.50
2019-01-14T17:37:47.725Z,91.40
2019-01-14T17:40:20.207Z,91.70
2019-01-14T17:42:49.690Z,90.40
2019-01-14T17:45:19.239Z,89.10
2019-01-14T17:47:48.693Z,88.70
2019-01-14T17:50:20.156Z,88.30
2019-01-14T17:52:49.632Z,87.80
2019-01-14T17:55:19.097Z,87.40
2019-01-14T17:57:48.590Z,85.80
2019-01-14T18:00:23.835Z,86.30
2019-01-14T18:02:53.295Z,87.30
2019-01-14T18:05:22.791Z,88.00
2019-01-14T18:07:52.258Z,88.50
2019-01-14T18:10:21.838Z,89.20
2019-01-14T18:12:51.479Z,89.30
2019-01-14T18:15:20.908Z,89.90
2019-01-14T18:17:50.388Z,89.90
2019-01-14T18:20:20.062Z,89.90
2019-01-14T18:22:49.526Z,90.10
2019-01-14T18:25:18.998Z,90.20
2019-01-14T18:27:48.494Z,90.90
2019-01-14T18:30:20.149Z,91.10
2019-01-14T18:32:49.971Z,91.80
2019-01-14T18:35:19.450Z,92.60
2019-01-14T18:37:49.000Z,93.30
2019-01-14T18:40:19.070Z,94.40
2019-01-14T18:42:48.945Z,95.00
2019-01-14T18:45:19.010Z,95.40
2019-01-14T18:47:48.473Z,96.00
2019-01-14T18:50:20.565Z,96.40
2019-01-14T18:52:50.028Z,97.10
2019-01-14T18:55:19.525Z,98.30
2019-01-14T18:57:48.977Z,99.20
2019-01-14T19:00:21.142Z,99.90
2019-01-14T19:02:50.653Z,99.90
2019-01-14T19:05:20.428Z,99.90
2019-01-14T19:07:50.091Z,99.90
2019-01-14T19:10:19.584Z,99.90
2019-01-14T19:12:49.012Z,99.90
2019-01-14T19:15:19.836Z,99.90
2019-01-14T19:17:49.288Z,99.90
2019-01-14T19:20:22.251Z,99.90
2019-01-14T19:22:51.771Z,99.90
2019-01-14T19:25:21.308Z,99.90
2019-01-14T19:27:50.816Z,99.90
2019-01-14T19:30:21.826Z,99.90
2019-01-14T19:32:51.281Z,99.90
2019-01-14T19:35:20.758Z,99.90
2019-01-14T19:37:50.428Z,99.90
2019-01-14T19:40:20.489Z,99.90
2019-01-14T19:42:49.967Z,99.90
2019-01-14T19:45:21.457Z,99.90
2019-01-14T19:47:50.945Z,99.90
2019-01-14T19:50:22.137Z,99.90
2019-01-14T19:52:51.632Z,99.90
2019-01-14T19:55:21.095Z,99.90
2019-01-14T19:57:50.585Z,99.90
2019-01-14T20:00:26.036Z,99.90
2019-01-14T20:02:55.491Z,99.90
2019-01-14T20:05:24.984Z,99.90
2019-01-14T20:07:54.858Z,99.90
2019-01-14T20:10:24.335Z,99.90
2019-01-14T20:12:53.859Z,99.90
2019-01-14T20:15:23.431Z,99.90
2019-01-14T20:17:53.184Z,99.90
2019-01-14T20:20:22.681Z,99.90
2019-01-14T20:22:52.148Z,99.90
2019-01-14T20:25:21.628Z,99.90
2019-01-14T20:27:51.123Z,99.90
2019-01-14T20:30:22.285Z,99.90
2019-01-14T20:32:51.760Z,99.90
2019-01-14T20:35:22.747Z,99.90
2019-01-14T20:37:56.423Z,99.90
2019-01-14T20:40:25.991Z,99.90
2019-01-14T20:42:55.479Z,99.90
2019-01-14T20:45:24.941Z,99.90
2019-01-14T20:47:54.443Z,99.90
2019-01-14T20:50:23.899Z,99.90
2019-01-14T20:52:53.416Z,99.90
2019-01-14T20:55:22.966Z,99.90
2019-01-14T20:57:52.427Z,99.90
2019-01-14T21:00:23.817Z,99.90
2019-01-14T21:02:53.401Z,99.90
2019-01-14T21:05:22.908Z,99.90
2019-01-14T21:07:52.367Z,99.90
2019-01-14T21:10:21.880Z,99.90
2019-01-14T21:12:51.332Z,99.90
2019-01-14T21:15:20.890Z,99.90
2019-01-14T21:17:50.400Z,99.90
2019-01-14T21:20:22.808Z,99.90
2019-01-14T21:22:52.318Z,99.90
2019-01-14T21:25:21.955Z,99.90
2019-01-14T21:27:51.398Z,99.90
2019-01-14T21:30:24.252Z,99.90
2019-01-14T21:32:53.741Z,99.90
2019-01-14T21:35:23.222Z,99.90
2019-01-14T21:37:52.971Z,99.90
2019-01-14T21:40:22.474Z,99.90
2019-01-14T21:42:51.945Z,99.90
2019-01-14T21:45:21.925Z,99.90
2019-01-14T21:47:51.513Z,99.90
2019-01-14T21:50:21.679Z,99.90
2019-01-14T21:52:51.148Z,99.90
2019-01-14T21:55:22.740Z,99.90
2019-01-14T21:57:52.198Z,99.90
2019-01-14T22:00:23.571Z,99.90
2019-01-14T22:02:53.065Z,99.90
2019-01-14T22:05:22.540Z,99.90
2019-01-14T22:07:52.066Z,99.90
2019-01-14T22:10:24.909Z,99.90
2019-01-14T22:12:54.350Z,99.90
2019-01-14T22:15:23.829Z,99.90
2019-01-14T22:17:53.328Z,99.90
2019-01-14T22:20:26.051Z,99.90
2019-01-14T22:22:55.536Z,99.90
2019-01-14T22:25:25.030Z,99.90
2019-01-14T22:27:54.498Z,99.90
2019-01-14T22:30:27.655Z,99.90
2019-01-14T22:32:57.150Z,99.90
2019-01-14T22:35:26.647Z,99.90
2019-01-14T22:37:56.100Z,99.90
2019-01-14T22:40:25.609Z,99.90
2019-01-14T22:42:55.066Z,99.90
2019-01-14T22:45:24.548Z,99.90
2019-01-14T22:47:54.059Z,99.90
2019-01-14T22:50:23.468Z,99.90
2019-01-14T22:52:52.952Z,99.90
2019-01-14T22:55:22.387Z,99.90
2019-01-14T22:58:11.193Z,99.90
2019-01-14T23:00:58.784Z,99.90
2019-01-14T23:03:28.251Z,99.90
2019-01-14T23:05:57.818Z,99.90
2019-01-14T23:08:27.428Z,99.90
2019-01-14T23:10:56.888Z,99.90
2019-01-14T23:13:26.366Z,99.90
2019-01-14T23:15:56.007Z,99.90
2019-01-14T23:18:25.488Z,99.90
2019-01-14T23:20:54.975Z,99.90
2019-01-14T23:23:24.487Z,99.90
2019-01-14T23:25:53.980Z,99.90
2019-01-14T23:28:23.474Z,99.90
2019-01-14T23:30:52.960Z,99.90
2019-01-14T23:33:22.431Z,99.90
2019-01-14T23:35:52.234Z,99.90
2019-01-14T23:38:21.743Z,99.90
2019-01-14T23:40:51.191Z,99.90
2019-01-14T23:43:20.665Z,99.90
2019-01-14T23:45:50.255Z,99.90
2019-01-14T23:48:19.733Z,99.90
2019-01-14T23:50:49.194Z,99.90
2019-01-14T23:53:18.691Z,99.90
2019-01-14T23:55:48.164Z,99.90
2019-01-14T23:58:17.622Z,99.90
