createdAt,value
2019-05-14T00:00:12.432Z,1013.74
2019-05-14T00:01:12.410Z,1013.78
2019-05-14T00:02:12.575Z,1013.74
2019-05-14T00:03:12.413Z,1013.73
2019-05-14T00:04:12.412Z,1013.76
2019-05-14T00:05:12.418Z,1013.77
2019-05-14T00:06:12.416Z,1013.78
2019-05-14T00:07:12.412Z,1013.83
2019-05-14T00:08:12.410Z,1013.84
2019-05-14T00:09:12.409Z,1013.87
2019-05-14T00:10:12.418Z,1013.84
2019-05-14T00:11:12.997Z,1013.91
2019-05-14T00:12:12.414Z,1013.93
2019-05-14T00:13:12.407Z,1013.95
2019-05-14T00:14:12.408Z,1014.02
2019-05-14T00:15:12.415Z,1014.04
2019-05-14T00:16:12.404Z,1013.97
2019-05-14T00:17:12.409Z,1014.01
2019-05-14T00:18:12.408Z,1014.01
2019-05-14T00:19:12.406Z,1013.99
2019-05-14T00:20:13.362Z,1014.03
2019-05-14T00:21:12.417Z,1013.97
2019-05-14T00:22:12.406Z,1013.95
2019-05-14T00:23:12.399Z,1013.88
2019-05-14T00:24:12.404Z,1013.95
2019-05-14T00:25:12.406Z,1013.92
2019-05-14T00:26:12.419Z,1013.94
2019-05-14T00:27:12.400Z,1013.92
2019-05-14T00:28:12.397Z,1013.91
2019-05-14T00:29:12.396Z,1013.86
2019-05-14T00:30:12.405Z,1013.83
2019-05-14T00:31:12.397Z,1013.79
2019-05-14T00:32:12.398Z,1013.77
2019-05-14T00:33:12.406Z,1013.82
2019-05-14T00:34:12.395Z,1013.88
2019-05-14T00:35:12.405Z,1013.91
2019-05-14T00:36:12.393Z,1013.88
2019-05-14T00:37:12.393Z,1013.93
2019-05-14T00:38:12.396Z,1013.94
2019-05-14T00:39:12.393Z,1013.98
2019-05-14T00:40:12.396Z,1013.95
2019-05-14T00:41:12.393Z,1014.05
2019-05-14T00:42:12.700Z,1014.01
2019-05-14T00:43:12.390Z,1014.01
2019-05-14T00:44:13.530Z,1014.05
2019-05-14T00:45:12.397Z,1014.05
2019-05-14T00:46:12.390Z,1014.06
2019-05-14T00:47:12.390Z,1014.11
2019-05-14T00:48:12.928Z,1014.11
2019-05-14T00:49:12.385Z,1014.08
2019-05-14T00:50:12.413Z,1014.06
2019-05-14T00:51:12.394Z,1014.06
2019-05-14T00:52:12.386Z,1014.07
2019-05-14T00:53:12.407Z,1014.06
2019-05-14T00:54:12.391Z,1014.05
2019-05-14T00:55:12.381Z,1014.02
2019-05-14T00:56:12.383Z,1014.01
2019-05-14T00:57:12.426Z,1014.04
2019-05-14T00:58:12.390Z,1014.03
2019-05-14T00:59:12.383Z,1013.98
2019-05-14T01:00:12.407Z,1013.93
2019-05-14T01:01:12.383Z,1013.88
2019-05-14T01:02:12.377Z,1013.92
2019-05-14T01:03:12.381Z,1013.93
2019-05-14T01:04:12.380Z,1013.85
2019-05-14T01:05:12.636Z,1013.83
2019-05-14T01:06:12.382Z,1013.80
2019-05-14T01:07:12.380Z,1013.79
2019-05-14T01:08:12.373Z,1013.77
2019-05-14T01:09:12.373Z,1013.81
2019-05-14T01:10:12.378Z,1013.85
2019-05-14T01:11:12.384Z,1013.79
2019-05-14T01:12:12.443Z,1013.85
2019-05-14T01:13:12.372Z,1013.83
2019-05-14T01:14:12.420Z,1013.81
2019-05-14T01:15:14.224Z,1013.84
2019-05-14T01:16:12.388Z,1013.77
2019-05-14T01:17:12.371Z,1013.79
2019-05-14T01:18:12.369Z,1013.86
2019-05-14T01:19:12.562Z,1013.76
2019-05-14T01:20:12.539Z,1013.79
2019-05-14T01:21:12.492Z,1013.71
2019-05-14T01:22:12.702Z,1013.66
2019-05-14T01:23:12.372Z,1013.65
2019-05-14T01:24:12.730Z,1013.73
2019-05-14T01:25:12.366Z,1013.72
2019-05-14T01:26:12.365Z,1013.77
2019-05-14T01:27:12.702Z,1013.79
2019-05-14T01:28:12.371Z,1013.78
2019-05-14T01:29:12.364Z,1013.75
2019-05-14T01:30:12.642Z,1013.81
2019-05-14T01:31:14.711Z,1013.79
2019-05-14T01:32:12.365Z,1013.78
2019-05-14T01:33:12.375Z,1013.70
2019-05-14T01:34:12.366Z,1013.72
2019-05-14T01:35:12.358Z,1013.81
2019-05-14T01:36:12.469Z,1013.76
2019-05-14T01:37:12.357Z,1013.69
2019-05-14T01:38:12.360Z,1013.68
2019-05-14T01:39:12.358Z,1013.69
2019-05-14T01:40:12.355Z,1013.78
2019-05-14T01:41:12.357Z,1013.76
2019-05-14T01:42:12.723Z,1013.81
2019-05-14T01:43:12.365Z,1013.82
2019-05-14T01:44:12.358Z,1013.94
2019-05-14T01:45:24.484Z,1013.88
2019-05-14T01:46:12.348Z,1013.79
2019-05-14T01:47:12.821Z,1013.89
2019-05-14T01:48:12.365Z,1013.80
2019-05-14T01:49:12.368Z,1013.85
2019-05-14T01:50:12.355Z,1013.88
2019-05-14T01:51:12.350Z,1013.81
2019-05-14T01:52:12.350Z,1013.80
2019-05-14T01:53:12.365Z,1013.82
2019-05-14T01:54:12.348Z,1013.80
2019-05-14T01:55:12.348Z,1013.87
2019-05-14T01:56:12.349Z,1013.87
2019-05-14T01:57:12.358Z,1013.86
2019-05-14T01:58:12.351Z,1013.88
2019-05-14T01:59:12.344Z,1013.80
2019-05-14T02:00:12.343Z,1013.84
2019-05-14T02:01:12.343Z,1013.85
2019-05-14T02:02:12.359Z,1013.81
2019-05-14T02:03:12.348Z,1013.83
2019-05-14T02:04:12.344Z,1013.78
2019-05-14T02:05:12.634Z,1013.83
2019-05-14T02:06:12.341Z,1013.73
2019-05-14T02:07:15.761Z,1013.76
2019-05-14T02:08:12.338Z,1013.76
2019-05-14T02:09:12.343Z,1013.75
2019-05-14T02:10:12.342Z,1013.72
2019-05-14T02:11:12.340Z,1013.89
2019-05-14T02:12:12.348Z,1013.77
2019-05-14T02:13:12.448Z,1013.79
2019-05-14T02:14:12.354Z,1013.75
2019-05-14T02:15:12.340Z,1013.71
2019-05-14T02:16:13.077Z,1013.81
2019-05-14T02:17:12.629Z,1013.78
2019-05-14T02:18:12.335Z,1013.78
2019-05-14T02:19:12.342Z,1013.73
2019-05-14T02:20:12.714Z,1013.75
2019-05-14T02:21:12.334Z,1013.79
2019-05-14T02:22:12.336Z,1013.77
2019-05-14T02:23:12.332Z,1013.80
2019-05-14T02:24:12.340Z,1013.80
2019-05-14T02:25:12.329Z,1013.87
2019-05-14T02:26:12.332Z,1013.87
2019-05-14T02:27:12.545Z,1013.88
2019-05-14T02:28:12.328Z,1013.87
2019-05-14T02:29:12.674Z,1013.84
2019-05-14T02:30:12.334Z,1013.85
2019-05-14T02:31:12.327Z,1013.90
2019-05-14T02:32:12.344Z,1013.86
2019-05-14T02:33:12.327Z,1013.85
2019-05-14T02:34:12.334Z,1013.89
2019-05-14T02:35:12.326Z,1013.85
2019-05-14T02:36:12.324Z,1013.87
2019-05-14T02:37:12.330Z,1013.89
2019-05-14T02:38:12.327Z,1013.90
2019-05-14T02:39:12.341Z,1013.86
2019-05-14T02:40:12.321Z,1013.89
2019-05-14T02:41:12.324Z,1013.91
2019-05-14T02:42:12.321Z,1013.89
2019-05-14T02:43:12.323Z,1013.88
2019-05-14T02:44:12.322Z,1013.91
2019-05-14T02:45:12.321Z,1013.96
2019-05-14T02:46:17.240Z,1013.91
2019-05-14T02:47:12.329Z,1013.89
2019-05-14T02:48:12.319Z,1013.87
2019-05-14T02:49:12.318Z,1013.85
2019-05-14T02:50:12.350Z,1013.88
2019-05-14T02:51:12.316Z,1013.84
2019-05-14T02:52:12.315Z,1013.78
2019-05-14T02:53:12.315Z,1013.80
2019-05-14T02:54:12.314Z,1013.73
2019-05-14T02:55:12.313Z,1013.74
2019-05-14T02:56:12.316Z,1013.68
2019-05-14T02:57:12.313Z,1013.68
2019-05-14T02:58:12.312Z,1013.63
2019-05-14T02:59:12.311Z,1013.68
2019-05-14T03:00:12.314Z,1013.61
2019-05-14T03:01:12.309Z,1013.64
2019-05-14T03:02:12.309Z,1013.65
2019-05-14T03:03:12.311Z,1013.62
2019-05-14T03:04:12.312Z,1013.62
2019-05-14T03:05:12.322Z,1013.68
2019-05-14T03:06:12.308Z,1013.58
2019-05-14T03:07:12.302Z,1013.56
2019-05-14T03:08:12.305Z,1013.52
2019-05-14T03:09:12.307Z,1013.55
2019-05-14T03:10:12.322Z,1013.66
2019-05-14T03:11:12.310Z,1013.59
2019-05-14T03:12:12.309Z,1013.54
2019-05-14T03:13:12.305Z,1013.53
2019-05-14T03:14:12.306Z,1013.54
2019-05-14T03:15:12.308Z,1013.47
2019-05-14T03:16:25.960Z,1013.57
2019-05-14T03:17:12.303Z,1013.46
2019-05-14T03:18:12.306Z,1013.49
2019-05-14T03:19:12.299Z,1013.48
2019-05-14T03:20:12.675Z,1013.42
2019-05-14T03:21:12.302Z,1013.46
2019-05-14T03:22:12.297Z,1013.47
2019-05-14T03:23:18.074Z,1013.48
2019-05-14T03:24:12.298Z,1013.47
2019-05-14T03:25:12.308Z,1013.44
2019-05-14T03:26:12.298Z,1013.44
2019-05-14T03:27:12.300Z,1013.50
2019-05-14T03:28:12.295Z,1013.45
2019-05-14T03:29:12.293Z,1013.45
2019-05-14T03:30:13.637Z,1013.50
2019-05-14T03:31:13.206Z,1013.49
2019-05-14T03:32:13.843Z,1013.42
2019-05-14T03:33:13.641Z,1013.45
2019-05-14T03:34:14.053Z,1013.41
2019-05-14T03:35:14.020Z,1013.44
2019-05-14T03:36:18.043Z,1013.46
2019-05-14T03:37:13.913Z,1013.43
2019-05-14T03:38:12.291Z,1013.52
2019-05-14T03:39:12.308Z,1013.50
2019-05-14T03:40:12.287Z,1013.41
2019-05-14T03:41:14.268Z,1013.43
2019-05-14T03:42:12.284Z,1013.40
2019-05-14T03:43:12.285Z,1013.38
2019-05-14T03:44:12.288Z,1013.37
2019-05-14T03:45:12.284Z,1013.38
2019-05-14T03:46:12.286Z,1013.37
2019-05-14T03:47:12.295Z,1013.33
2019-05-14T03:48:12.288Z,1013.33
2019-05-14T03:49:12.280Z,1013.35
2019-05-14T03:50:12.282Z,1013.33
2019-05-14T03:51:12.282Z,1013.31
2019-05-14T03:52:12.277Z,1013.32
2019-05-14T03:53:12.279Z,1013.27
2019-05-14T03:54:13.061Z,1013.32
2019-05-14T03:55:12.282Z,1013.32
2019-05-14T03:56:12.287Z,1013.30
2019-05-14T03:57:12.281Z,1013.27
2019-05-14T03:58:12.276Z,1013.31
2019-05-14T03:59:12.368Z,1013.27
2019-05-14T04:00:12.287Z,1013.32
2019-05-14T04:01:12.282Z,1013.32
2019-05-14T04:02:12.277Z,1013.26
2019-05-14T04:03:12.279Z,1013.28
2019-05-14T04:04:12.274Z,1013.29
2019-05-14T04:05:12.271Z,1013.27
2019-05-14T04:06:12.279Z,1013.26
2019-05-14T04:07:12.271Z,1013.28
2019-05-14T04:08:12.271Z,1013.32
2019-05-14T04:09:12.272Z,1013.25
2019-05-14T04:10:12.277Z,1013.21
2019-05-14T04:11:12.279Z,1013.22
2019-05-14T04:12:12.269Z,1013.21
2019-05-14T04:13:12.267Z,1013.21
2019-05-14T04:14:12.267Z,1013.20
2019-05-14T04:15:12.266Z,1013.22
2019-05-14T04:16:12.273Z,1013.21
2019-05-14T04:17:15.358Z,1013.20
2019-05-14T04:18:12.265Z,1013.21
2019-05-14T04:19:12.267Z,1013.25
2019-05-14T04:20:12.268Z,1013.27
2019-05-14T04:21:12.278Z,1013.23
2019-05-14T04:22:12.264Z,1013.28
2019-05-14T04:23:12.264Z,1013.25
2019-05-14T04:24:12.264Z,1013.23
2019-05-14T04:25:12.259Z,1013.24
2019-05-14T04:26:12.262Z,1013.21
2019-05-14T04:27:13.004Z,1013.21
2019-05-14T04:28:12.260Z,1013.27
2019-05-14T04:29:12.258Z,1013.24
2019-05-14T04:30:12.267Z,1013.29
2019-05-14T04:31:12.275Z,1013.28
2019-05-14T04:32:12.308Z,1013.30
2019-05-14T04:33:12.257Z,1013.29
2019-05-14T04:34:12.298Z,1013.26
2019-05-14T04:35:12.347Z,1013.30
2019-05-14T04:36:12.254Z,1013.22
2019-05-14T04:37:12.260Z,1013.26
2019-05-14T04:38:12.252Z,1013.29
2019-05-14T04:39:12.252Z,1013.28
2019-05-14T04:40:12.251Z,1013.26
2019-05-14T04:41:12.256Z,1013.30
2019-05-14T04:42:12.254Z,1013.35
2019-05-14T04:43:12.259Z,1013.33
2019-05-14T04:44:12.247Z,1013.27
2019-05-14T04:45:12.248Z,1013.25
2019-05-14T04:46:12.249Z,1013.25
2019-05-14T04:47:27.600Z,1013.24
2019-05-14T04:48:27.147Z,1013.27
2019-05-14T04:49:12.258Z,1013.26
2019-05-14T04:50:12.256Z,1013.35
2019-05-14T04:51:12.259Z,1013.30
2019-05-14T04:52:12.249Z,1013.31
2019-05-14T04:53:12.245Z,1013.27
2019-05-14T04:54:12.245Z,1013.29
2019-05-14T04:55:12.241Z,1013.31
2019-05-14T04:56:12.254Z,1013.26
2019-05-14T04:57:12.276Z,1013.25
2019-05-14T04:58:12.244Z,1013.25
2019-05-14T04:59:12.240Z,1013.25
2019-05-14T05:00:12.840Z,1013.21
2019-05-14T05:01:12.238Z,1013.20
2019-05-14T05:02:12.255Z,1013.26
2019-05-14T05:03:12.837Z,1013.22
2019-05-14T05:04:12.247Z,1013.01
2019-05-14T05:05:12.238Z,1013.14
2019-05-14T05:06:12.256Z,1013.14
2019-05-14T05:07:12.245Z,1013.07
2019-05-14T05:08:14.399Z,1013.05
2019-05-14T05:09:12.238Z,1013.07
2019-05-14T05:10:12.251Z,1013.09
2019-05-14T05:11:12.235Z,1013.10
2019-05-14T05:12:12.244Z,1013.07
2019-05-14T05:13:12.237Z,1013.05
2019-05-14T05:14:12.231Z,1013.07
2019-05-14T05:15:12.239Z,1013.06
2019-05-14T05:16:12.235Z,1013.00
2019-05-14T05:17:12.237Z,1012.98
2019-05-14T05:18:12.239Z,1012.95
2019-05-14T05:19:12.237Z,1012.96
2019-05-14T05:20:12.224Z,1012.90
2019-05-14T05:21:12.232Z,1012.95
2019-05-14T05:22:12.226Z,1012.95
2019-05-14T05:23:12.242Z,1012.94
2019-05-14T05:24:12.230Z,1012.91
2019-05-14T05:25:12.223Z,1012.88
2019-05-14T05:26:12.226Z,1012.85
2019-05-14T05:27:12.225Z,1012.87
2019-05-14T05:28:12.224Z,1012.82
2019-05-14T05:29:12.222Z,1012.85
2019-05-14T05:30:12.233Z,1012.87
2019-05-14T05:31:12.227Z,1012.91
2019-05-14T05:32:12.225Z,1012.93
2019-05-14T05:33:12.223Z,1012.88
2019-05-14T05:34:12.217Z,1012.91
2019-05-14T05:35:12.217Z,1012.81
2019-05-14T05:36:12.222Z,1012.82
2019-05-14T05:37:12.220Z,1012.81
2019-05-14T05:38:12.221Z,1012.85
2019-05-14T05:39:12.217Z,1012.79
2019-05-14T05:40:12.217Z,1012.74
2019-05-14T05:41:12.225Z,1012.74
2019-05-14T05:42:12.216Z,1012.77
2019-05-14T05:43:12.230Z,1012.77
2019-05-14T05:44:12.219Z,1012.70
2019-05-14T05:45:12.218Z,1012.73
2019-05-14T05:46:12.211Z,1012.70
2019-05-14T05:47:12.214Z,1012.75
2019-05-14T05:48:12.212Z,1012.70
2019-05-14T05:49:12.214Z,1012.63
2019-05-14T05:50:12.230Z,1012.57
2019-05-14T05:51:12.212Z,1012.56
2019-05-14T05:52:12.210Z,1012.50
2019-05-14T05:53:12.226Z,1012.60
2019-05-14T05:54:12.209Z,1012.49
2019-05-14T05:55:12.207Z,1012.52
2019-05-14T05:56:12.206Z,1012.46
2019-05-14T05:57:12.207Z,1012.43
2019-05-14T05:58:12.214Z,1012.43
2019-05-14T05:59:12.205Z,1012.33
2019-05-14T06:00:12.205Z,1012.43
2019-05-14T06:01:12.208Z,1012.24
2019-05-14T06:02:12.207Z,1012.22
2019-05-14T06:03:12.218Z,1012.22
2019-05-14T06:04:12.202Z,1012.22
2019-05-14T06:05:12.208Z,1012.35
2019-05-14T06:06:13.377Z,1012.30
2019-05-14T06:07:12.200Z,1012.25
2019-05-14T06:08:12.198Z,1012.27
2019-05-14T06:09:12.213Z,1012.18
2019-05-14T06:10:12.199Z,1012.15
2019-05-14T06:11:12.202Z,1012.18
2019-05-14T06:12:12.197Z,1012.19
2019-05-14T06:13:14.058Z,1012.23
2019-05-14T06:14:12.200Z,1012.22
2019-05-14T06:15:14.321Z,1012.12
2019-05-14T06:16:12.205Z,1012.14
2019-05-14T06:17:12.194Z,1012.15
2019-05-14T06:18:17.976Z,1012.20
2019-05-14T06:19:12.201Z,1012.21
2019-05-14T06:20:12.193Z,1012.23
2019-05-14T06:21:12.209Z,1012.15
2019-05-14T06:22:12.196Z,1012.14
2019-05-14T06:23:12.195Z,1012.16
2019-05-14T06:24:12.199Z,1012.14
2019-05-14T06:25:12.189Z,1012.14
2019-05-14T06:26:12.194Z,1012.11
2019-05-14T06:27:12.189Z,1012.14
2019-05-14T06:28:12.185Z,1012.12
2019-05-14T06:29:12.191Z,1012.16
2019-05-14T06:30:12.187Z,1012.33
2019-05-14T06:31:12.190Z,1012.23
2019-05-14T06:32:12.185Z,1012.13
2019-05-14T06:33:12.189Z,1012.05
2019-05-14T06:34:12.194Z,1011.95
2019-05-14T06:35:12.185Z,1011.93
2019-05-14T06:36:14.479Z,1011.84
2019-05-14T06:37:12.192Z,1011.91
2019-05-14T06:38:12.182Z,1011.70
2019-05-14T06:39:12.188Z,1011.65
2019-05-14T06:40:12.178Z,1011.61
2019-05-14T06:41:12.216Z,1011.56
2019-05-14T06:42:12.185Z,1011.57
2019-05-14T06:43:12.181Z,1011.62
2019-05-14T06:44:12.181Z,1011.60
2019-05-14T06:45:12.178Z,1011.61
2019-05-14T06:46:12.177Z,1011.54
2019-05-14T06:47:12.178Z,1011.60
2019-05-14T06:48:27.016Z,1011.66
2019-05-14T06:49:12.193Z,1011.65
2019-05-14T06:50:12.176Z,1011.70
2019-05-14T06:51:12.172Z,1011.80
2019-05-14T06:52:12.173Z,1011.78
2019-05-14T06:53:12.173Z,1011.85
2019-05-14T06:54:12.172Z,1011.77
2019-05-14T06:55:12.174Z,1011.76
2019-05-14T06:56:12.176Z,1011.72
2019-05-14T06:57:12.171Z,1011.77
2019-05-14T06:58:12.170Z,1011.80
2019-05-14T06:59:12.169Z,1011.66
2019-05-14T07:00:12.170Z,1011.57
2019-05-14T07:01:12.167Z,1011.66
2019-05-14T07:02:12.168Z,1011.73
2019-05-14T07:03:12.171Z,1011.62
2019-05-14T07:04:12.166Z,1011.52
2019-05-14T07:05:12.173Z,1011.47
2019-05-14T07:06:12.167Z,1011.33
2019-05-14T07:07:12.166Z,1011.04
2019-05-14T07:08:12.165Z,1011.12
2019-05-14T07:09:12.174Z,1011.21
2019-05-14T07:10:12.165Z,1011.22
2019-05-14T07:11:12.223Z,1011.22
2019-05-14T07:12:12.161Z,1011.19
2019-05-14T07:13:12.166Z,1011.20
2019-05-14T07:14:12.162Z,1011.25
2019-05-14T07:15:12.179Z,1011.19
2019-05-14T07:16:12.164Z,1010.87
2019-05-14T07:17:12.164Z,1010.76
2019-05-14T07:18:12.159Z,1010.93
2019-05-14T07:19:12.159Z,1011.09
2019-05-14T07:20:12.162Z,1010.86
2019-05-14T07:21:12.154Z,1010.44
2019-05-14T07:22:12.161Z,1010.44
2019-05-14T07:23:12.155Z,1010.57
2019-05-14T07:24:12.154Z,1010.63
2019-05-14T07:25:12.163Z,1010.45
2019-05-14T07:26:12.154Z,1010.26
2019-05-14T07:27:12.153Z,1010.27
2019-05-14T07:28:12.154Z,1010.61
2019-05-14T07:29:12.153Z,1010.52
2019-05-14T07:30:12.171Z,1009.95
2019-05-14T07:31:12.158Z,1009.55
2019-05-14T07:32:12.153Z,1009.41
2019-05-14T07:33:12.150Z,1009.51
2019-05-14T07:34:12.151Z,1009.27
2019-05-14T07:35:12.153Z,1009.35
2019-05-14T07:36:12.150Z,1008.93
2019-05-14T07:37:12.148Z,1009.12
2019-05-14T07:38:12.147Z,1009.41
2019-05-14T07:39:12.147Z,1009.61
2019-05-14T07:40:12.145Z,1009.84
2019-05-14T07:41:12.147Z,1009.60
2019-05-14T07:42:12.146Z,1009.47
2019-05-14T07:43:12.143Z,1009.50
2019-05-14T07:44:12.142Z,1009.13
2019-05-14T07:45:12.143Z,1008.65
2019-05-14T07:46:12.146Z,1008.33
2019-05-14T07:47:12.146Z,1008.34
2019-05-14T07:48:12.139Z,1008.36
2019-05-14T07:49:12.147Z,1008.11
2019-05-14T07:50:12.139Z,1008.11
2019-05-14T07:51:12.179Z,1007.94
2019-05-14T07:52:12.137Z,1008.05
2019-05-14T07:53:12.137Z,1007.85
2019-05-14T07:54:12.135Z,1007.51
2019-05-14T07:55:12.139Z,1007.45
2019-05-14T07:56:12.145Z,1007.74
2019-05-14T07:57:12.141Z,1007.59
2019-05-14T07:58:12.134Z,1007.32
2019-05-14T07:59:12.136Z,1007.44
2019-05-14T08:00:12.130Z,1007.80
2019-05-14T08:01:12.134Z,1007.85
2019-05-14T08:02:12.969Z,1007.38
2019-05-14T08:03:12.135Z,1007.61
2019-05-14T08:04:12.293Z,1007.71
2019-05-14T08:05:12.130Z,1007.77
2019-05-14T08:06:12.137Z,1007.65
2019-05-14T08:07:12.130Z,1008.22
2019-05-14T08:08:12.127Z,1008.18
2019-05-14T08:09:12.130Z,1008.50
2019-05-14T08:10:12.132Z,1008.08
2019-05-14T08:11:12.140Z,1007.50
2019-05-14T08:12:12.895Z,1007.13
2019-05-14T08:13:12.126Z,1007.40
2019-05-14T08:14:12.130Z,1007.06
2019-05-14T08:15:17.800Z,1007.25
2019-05-14T08:16:12.134Z,1007.40
2019-05-14T08:17:12.123Z,1007.52
2019-05-14T08:18:12.124Z,1007.67
2019-05-14T08:19:24.341Z,1007.60
2019-05-14T08:20:12.120Z,1007.80
2019-05-14T08:21:12.134Z,1008.07
2019-05-14T08:22:12.121Z,1008.30
2019-05-14T08:23:12.122Z,1008.49
2019-05-14T08:24:15.387Z,1008.38
2019-05-14T08:25:12.119Z,1008.26
2019-05-14T08:26:12.114Z,1008.46
2019-05-14T08:27:12.124Z,1008.73
2019-05-14T08:28:12.115Z,1009.25
2019-05-14T08:29:12.117Z,1009.33
2019-05-14T08:30:12.116Z,1009.34
2019-05-14T08:31:12.118Z,1009.36
2019-05-14T08:32:12.119Z,1009.41
2019-05-14T08:33:12.115Z,1009.67
2019-05-14T08:34:12.115Z,1009.81
2019-05-14T08:35:12.114Z,1009.44
2019-05-14T08:36:12.116Z,1009.33
2019-05-14T08:37:12.121Z,1009.22
2019-05-14T08:38:12.416Z,1009.09
2019-05-14T08:39:12.114Z,1008.68
2019-05-14T08:40:16.412Z,1008.59
2019-05-14T08:41:12.121Z,1008.60
2019-05-14T08:42:12.118Z,1008.84
2019-05-14T08:43:12.108Z,1008.85
2019-05-14T08:44:12.107Z,1008.86
2019-05-14T08:45:13.874Z,1008.56
2019-05-14T08:46:12.108Z,1007.98
2019-05-14T08:47:12.114Z,1007.42
2019-05-14T08:48:12.107Z,1007.21
2019-05-14T08:49:12.111Z,1007.12
2019-05-14T08:50:12.112Z,1007.15
2019-05-14T08:51:12.145Z,1007.13
2019-05-14T08:52:15.939Z,1007.12
2019-05-14T08:53:12.104Z,1007.28
2019-05-14T08:54:12.130Z,1007.36
2019-05-14T08:55:14.019Z,1007.49
2019-05-14T08:56:12.361Z,1007.29
2019-05-14T08:57:12.183Z,1006.90
2019-05-14T08:58:13.991Z,1006.86
2019-05-14T08:59:12.099Z,1006.76
2019-05-14T09:00:14.102Z,1006.92
2019-05-14T09:01:12.097Z,1006.75
2019-05-14T09:02:12.111Z,1006.79
2019-05-14T09:03:12.100Z,1006.56
2019-05-14T09:04:12.096Z,1006.14
2019-05-14T09:05:12.109Z,1006.23
2019-05-14T09:06:12.092Z,1006.46
2019-05-14T09:07:12.106Z,1006.61
2019-05-14T09:08:12.098Z,1006.34
2019-05-14T09:09:12.092Z,1006.12
2019-05-14T09:10:12.095Z,1005.97
2019-05-14T09:11:12.094Z,1005.53
2019-05-14T09:12:12.687Z,1005.38
2019-05-14T09:13:12.090Z,1005.68
2019-05-14T09:14:12.087Z,1005.61
2019-05-14T09:15:12.090Z,1006.33
2019-05-14T09:16:12.100Z,1006.44
2019-05-14T09:17:14.799Z,1006.43
2019-05-14T09:18:12.140Z,1006.49
2019-05-14T09:19:12.089Z,1006.37
2019-05-14T09:20:12.174Z,1006.30
2019-05-14T09:21:12.088Z,1006.66
2019-05-14T09:22:12.094Z,1006.62
2019-05-14T09:23:12.088Z,1006.43
2019-05-14T09:24:12.083Z,1006.34
2019-05-14T09:25:12.083Z,1006.36
2019-05-14T09:26:12.086Z,1006.70
2019-05-14T09:27:12.083Z,1007.00
2019-05-14T09:28:12.152Z,1007.36
2019-05-14T09:29:22.483Z,1007.17
2019-05-14T09:30:12.088Z,1007.01
2019-05-14T09:31:12.090Z,1006.87
2019-05-14T09:32:12.079Z,1006.83
2019-05-14T09:33:12.090Z,1006.89
2019-05-14T09:34:12.077Z,1007.13
2019-05-14T09:35:12.094Z,1007.43
2019-05-14T09:36:19.562Z,1007.18
2019-05-14T09:37:12.076Z,1007.01
2019-05-14T09:38:12.078Z,1006.62
2019-05-14T09:39:12.371Z,1006.50
2019-05-14T09:40:12.077Z,1006.33
2019-05-14T09:41:15.228Z,1006.00
2019-05-14T09:42:12.077Z,1005.85
2019-05-14T09:43:12.085Z,1005.98
2019-05-14T09:44:12.071Z,1005.97
2019-05-14T09:45:12.071Z,1005.86
2019-05-14T09:46:12.069Z,1005.52
2019-05-14T09:47:12.069Z,1005.25
2019-05-14T09:48:12.078Z,1005.26
2019-05-14T09:49:12.069Z,1005.23
2019-05-14T09:50:18.613Z,1005.60
2019-05-14T09:51:12.071Z,1005.43
2019-05-14T09:52:12.072Z,1005.50
2019-05-14T09:53:12.082Z,1005.60
2019-05-14T09:54:12.070Z,1005.68
2019-05-14T09:55:12.068Z,1005.79
2019-05-14T09:56:12.069Z,1005.78
2019-05-14T09:57:12.067Z,1006.03
2019-05-14T09:58:12.079Z,1006.14
2019-05-14T09:59:12.064Z,1006.00
2019-05-14T10:00:14.495Z,1005.78
2019-05-14T10:01:12.068Z,1006.02
2019-05-14T10:02:12.069Z,1006.43
2019-05-14T10:03:12.077Z,1006.61
2019-05-14T10:04:12.060Z,1006.80
2019-05-14T10:05:12.060Z,1006.51
2019-05-14T10:06:12.061Z,1006.64
2019-05-14T10:07:15.160Z,1006.52
2019-05-14T10:08:12.074Z,1006.49
2019-05-14T10:09:12.057Z,1006.85
2019-05-14T10:10:12.055Z,1007.26
2019-05-14T10:11:12.059Z,1007.08
2019-05-14T10:12:12.056Z,1006.43
2019-05-14T10:13:12.060Z,1006.29
2019-05-14T10:14:12.054Z,1005.67
2019-05-14T10:15:12.067Z,1005.60
2019-05-14T10:16:12.054Z,1005.54
2019-05-14T10:17:12.054Z,1005.48
2019-05-14T10:18:12.565Z,1005.34
2019-05-14T10:19:12.053Z,1005.12
2019-05-14T10:20:12.050Z,1004.87
2019-05-14T10:21:12.071Z,1004.89
2019-05-14T10:22:12.057Z,1005.39
2019-05-14T10:23:12.060Z,1005.66
2019-05-14T10:24:12.048Z,1005.82
2019-05-14T10:25:12.048Z,1005.98
2019-05-14T10:26:12.049Z,1006.20
2019-05-14T10:27:12.046Z,1006.16
2019-05-14T10:28:12.058Z,1006.36
2019-05-14T10:29:12.047Z,1006.50
2019-05-14T10:30:12.050Z,1005.96
2019-05-14T10:31:13.426Z,1005.93
2019-05-14T10:32:12.045Z,1005.75
2019-05-14T10:33:15.002Z,1005.76
2019-05-14T10:34:12.042Z,1005.84
2019-05-14T10:35:12.044Z,1005.78
2019-05-14T10:36:12.053Z,1006.20
2019-05-14T10:37:12.041Z,1006.11
2019-05-14T10:38:12.049Z,1005.99
2019-05-14T10:39:12.038Z,1005.75
2019-05-14T10:40:12.053Z,1005.45
2019-05-14T10:41:12.058Z,1004.78
2019-05-14T10:42:12.049Z,1005.03
2019-05-14T10:43:12.048Z,1004.80
2019-05-14T10:44:12.042Z,1005.00
2019-05-14T10:45:13.107Z,1005.62
2019-05-14T10:46:12.036Z,1005.77
2019-05-14T10:47:12.037Z,1005.64
2019-05-14T10:48:12.044Z,1005.81
2019-05-14T10:49:19.434Z,1005.83
2019-05-14T10:50:13.921Z,1006.27
2019-05-14T10:51:12.034Z,1006.50
2019-05-14T10:52:12.033Z,1006.17
2019-05-14T10:53:12.044Z,1005.86
2019-05-14T10:54:24.366Z,1005.81
2019-05-14T10:55:12.038Z,1005.87
2019-05-14T10:56:12.032Z,1005.83
2019-05-14T10:57:12.038Z,1006.29
2019-05-14T10:58:12.040Z,1006.39
2019-05-14T10:59:12.030Z,1006.54
2019-05-14T11:00:12.028Z,1006.22
2019-05-14T11:01:12.035Z,1006.39
2019-05-14T11:02:12.250Z,1006.54
2019-05-14T11:03:12.300Z,1006.88
2019-05-14T11:04:12.031Z,1006.79
2019-05-14T11:05:12.030Z,1006.67
2019-05-14T11:06:12.026Z,1006.59
2019-05-14T11:07:12.025Z,1006.45
2019-05-14T11:08:12.219Z,1006.30
2019-05-14T11:09:12.027Z,1006.29
2019-05-14T11:10:12.023Z,1006.15
2019-05-14T11:11:12.022Z,1006.18
2019-05-14T11:12:12.023Z,1006.34
2019-05-14T11:13:12.032Z,1006.75
2019-05-14T11:14:12.029Z,1006.86
2019-05-14T11:15:12.023Z,1006.52
2019-05-14T11:16:12.021Z,1006.06
2019-05-14T11:17:12.145Z,1006.06
2019-05-14T11:18:12.014Z,1004.97
2019-05-14T11:19:12.029Z,1004.98
2019-05-14T11:20:12.016Z,1005.01
2019-05-14T11:21:24.914Z,1004.97
2019-05-14T11:22:12.015Z,1004.63
2019-05-14T11:23:12.020Z,1004.60
2019-05-14T11:24:12.025Z,1004.75
2019-05-14T11:25:12.012Z,1004.65
2019-05-14T11:26:12.132Z,1005.09
2019-05-14T11:27:12.015Z,1005.19
2019-05-14T11:28:12.015Z,1005.29
2019-05-14T11:29:12.023Z,1005.18
2019-05-14T11:30:12.010Z,1005.59
2019-05-14T11:31:12.012Z,1005.48
2019-05-14T11:32:12.011Z,1005.61
2019-05-14T11:33:12.010Z,1005.94
2019-05-14T11:34:12.018Z,1005.91
2019-05-14T11:35:13.073Z,1005.79
2019-05-14T11:36:12.007Z,1005.13
2019-05-14T11:37:12.014Z,1005.03
2019-05-14T11:38:28.570Z,1005.07
2019-05-14T11:39:12.006Z,1004.99
2019-05-14T11:40:12.010Z,1004.52
2019-05-14T11:41:12.013Z,1004.55
2019-05-14T11:42:12.010Z,1005.20
2019-05-14T11:43:12.017Z,1005.12
2019-05-14T11:44:12.006Z,1004.75
2019-05-14T11:45:12.012Z,1004.16
2019-05-14T11:46:12.001Z,1004.35
2019-05-14T11:47:12.000Z,1004.33
2019-05-14T11:48:12.006Z,1004.44
2019-05-14T11:49:12.004Z,1004.86
2019-05-14T11:50:12.003Z,1005.02
2019-05-14T11:51:12.000Z,1004.63
2019-05-14T11:52:12.117Z,1004.23
2019-05-14T11:53:12.003Z,1003.89
2019-05-14T11:54:12.003Z,1003.72
2019-05-14T11:55:12.011Z,1004.09
2019-05-14T11:56:12.000Z,1004.40
2019-05-14T11:57:12.065Z,1003.73
2019-05-14T11:58:11.997Z,1004.13
2019-05-14T11:59:11.999Z,1004.22
2019-05-14T12:00:12.016Z,1004.29
2019-05-14T12:01:11.999Z,1004.68
2019-05-14T12:02:11.992Z,1004.44
2019-05-14T12:03:11.995Z,1004.67
2019-05-14T12:04:11.991Z,1004.69
2019-05-14T12:05:11.992Z,1004.97