createdAt,value
2018-11-11T00:00:25.639Z,100.0
2018-11-11T00:01:26.366Z,100.0
2018-11-11T00:02:27.090Z,100.0
2018-11-11T00:03:27.807Z,100.0
2018-11-11T00:04:29.236Z,100.0
2018-11-11T00:05:30.221Z,100.0
2018-11-11T00:06:31.004Z,100.0
2018-11-11T00:07:31.742Z,100.0
2018-11-11T00:08:32.720Z,100.0
2018-11-11T00:09:34.283Z,100.0
2018-11-11T00:10:35.285Z,100.0
2018-11-11T00:11:36.190Z,100.0
2018-11-11T00:12:36.903Z,100.0
2018-11-11T00:13:37.646Z,100.0
2018-11-11T00:14:38.470Z,100.0
2018-11-11T00:15:39.195Z,100.0
2018-11-11T00:16:39.910Z,100.0
2018-11-11T00:17:40.675Z,100.0
2018-11-11T00:18:41.398Z,100.0
2018-11-11T00:19:42.175Z,100.0
2018-11-11T00:20:42.910Z,100.0
2018-11-11T00:21:43.664Z,100.0
2018-11-11T00:22:44.373Z,100.0
2018-11-11T00:23:45.092Z,100.0
2018-11-11T00:24:45.810Z,100.0
2018-11-11T00:25:46.544Z,100.0
2018-11-11T00:26:47.257Z,100.0
2018-11-11T00:27:47.981Z,100.0
2018-11-11T00:28:48.967Z,100.0
2018-11-11T00:29:49.748Z,100.0
2018-11-11T00:30:51.014Z,100.0
2018-11-11T00:31:51.818Z,100.0
2018-11-11T00:32:52.957Z,100.0
2018-11-11T00:33:53.995Z,100.0
2018-11-11T00:34:54.738Z,100.0
2018-11-11T00:35:56.941Z,100.0
2018-11-11T00:36:58.962Z,100.0
2018-11-11T00:38:01.064Z,100.0
2018-11-11T00:39:02.613Z,100.0
2018-11-11T00:40:04.862Z,100.0
2018-11-11T00:41:07.426Z,100.0
2018-11-11T00:42:09.588Z,100.0
2018-11-11T00:43:11.692Z,100.0
2018-11-11T00:44:13.821Z,100.0
2018-11-11T00:45:16.008Z,100.0
2018-11-11T00:46:18.042Z,100.0
2018-11-11T00:47:20.047Z,100.0
2018-11-11T00:48:21.611Z,100.0
2018-11-11T00:49:23.915Z,100.0
2018-11-11T00:50:25.806Z,100.0
2018-11-11T00:51:28.400Z,100.0
2018-11-11T00:52:30.358Z,100.0
2018-11-11T00:53:32.325Z,100.0
2018-11-11T00:54:34.553Z,100.0
2018-11-11T00:55:36.657Z,100.0
2018-11-11T00:56:38.878Z,100.0
2018-11-11T00:57:40.865Z,100.0
2018-11-11T00:58:43.154Z,100.0
2018-11-11T00:59:44.293Z,100.0
2018-11-11T01:00:45.986Z,100.0
2018-11-11T01:01:48.315Z,100.0
2018-11-11T01:02:50.140Z,100.0
2018-11-11T01:03:51.372Z,100.0
2018-11-11T01:04:53.565Z,100.0
2018-11-11T01:05:55.780Z,100.0
2018-11-11T01:06:58.426Z,100.0
2018-11-11T01:08:00.186Z,100.0
2018-11-11T01:09:01.334Z,100.0
2018-11-11T01:10:03.016Z,100.0
2018-11-11T01:11:04.879Z,100.0
2018-11-11T01:12:06.899Z,100.0
2018-11-11T01:13:08.734Z,100.0
2018-11-11T01:14:10.957Z,100.0
2018-11-11T01:15:12.532Z,100.0
2018-11-11T01:16:14.652Z,100.0
2018-11-11T01:17:16.828Z,100.0
2018-11-11T01:18:17.735Z,100.0
2018-11-11T01:19:18.528Z,100.0
2018-11-11T01:20:19.268Z,100.0
2018-11-11T01:21:20.057Z,100.0
2018-11-11T01:22:20.793Z,100.0
2018-11-11T01:23:21.525Z,100.0
2018-11-11T01:25:37.777Z,100.0
2018-11-11T01:26:39.425Z,100.0
2018-11-11T01:27:41.027Z,100.0
2018-11-11T01:28:42.136Z,100.0
2018-11-11T01:29:42.871Z,100.0
2018-11-11T01:30:44.330Z,100.0
2018-11-11T01:31:45.623Z,100.0
2018-11-11T01:32:46.358Z,100.0
2018-11-11T01:33:48.021Z,100.0
2018-11-11T01:34:48.730Z,100.0
2018-11-11T01:35:49.892Z,100.0
2018-11-11T01:36:50.612Z,100.0
2018-11-11T01:37:51.993Z,100.0
2018-11-11T01:38:52.849Z,100.0
2018-11-11T01:39:53.579Z,100.0
2018-11-11T01:40:54.831Z,100.0
2018-11-11T01:41:56.097Z,100.0
2018-11-11T01:42:56.882Z,100.0
2018-11-11T01:43:57.999Z,100.0
2018-11-11T01:44:58.905Z,100.0
2018-11-11T01:46:00.120Z,100.0
2018-11-11T01:47:00.977Z,100.0
2018-11-11T01:48:01.861Z,100.0
2018-11-11T01:49:02.920Z,100.0
2018-11-11T01:50:03.748Z,100.0
2018-11-11T01:51:04.607Z,100.0
2018-11-11T01:52:05.345Z,100.0
2018-11-11T01:53:06.297Z,100.0
2018-11-11T01:54:07.045Z,100.0
2018-11-11T01:55:08.063Z,100.0
2018-11-11T01:56:08.780Z,100.0
2018-11-11T01:57:09.836Z,100.0
2018-11-11T01:58:10.570Z,100.0
2018-11-11T01:59:11.662Z,100.0
2018-11-11T02:00:12.385Z,100.0
2018-11-11T02:01:13.122Z,100.0
2018-11-11T02:02:13.834Z,100.0
2018-11-11T02:03:14.824Z,100.0
2018-11-11T02:04:15.967Z,100.0
2018-11-11T02:05:16.837Z,100.0
2018-11-11T02:06:17.992Z,100.0
2018-11-11T02:07:18.757Z,100.0
2018-11-11T02:08:19.686Z,100.0
2018-11-11T02:09:20.412Z,100.0
2018-11-11T02:10:21.149Z,100.0
2018-11-11T02:11:22.163Z,100.0
2018-11-11T02:12:22.896Z,100.0
2018-11-11T02:13:24.241Z,100.0
2018-11-11T02:14:24.964Z,100.0
2018-11-11T02:15:26.079Z,100.0
2018-11-11T02:16:26.802Z,100.0
2018-11-11T02:17:27.530Z,100.0
2018-11-11T02:18:28.494Z,100.0
2018-11-11T02:19:29.864Z,100.0
2018-11-11T02:20:30.587Z,100.0
2018-11-11T02:21:31.405Z,100.0
2018-11-11T02:22:32.126Z,100.0
2018-11-11T02:23:32.860Z,100.0
2018-11-11T02:24:33.672Z,100.0
2018-11-11T02:25:34.389Z,100.0
2018-11-11T02:26:35.461Z,100.0
2018-11-11T02:27:36.176Z,100.0
2018-11-11T02:28:37.225Z,100.0
2018-11-11T02:29:38.250Z,100.0
2018-11-11T02:30:39.800Z,100.0
2018-11-11T02:31:40.540Z,100.0
2018-11-11T02:32:41.570Z,100.0
2018-11-11T02:33:42.294Z,100.0
2018-11-11T02:34:43.027Z,100.0
2018-11-11T02:35:43.752Z,100.0
2018-11-11T02:36:44.471Z,100.0
2018-11-11T02:37:45.262Z,100.0
2018-11-11T02:38:45.968Z,100.0
2018-11-11T02:39:46.682Z,100.0
2018-11-11T02:40:47.662Z,100.0
2018-11-11T02:41:48.380Z,100.0
2018-11-11T02:42:49.090Z,100.0
2018-11-11T02:43:49.821Z,100.0
2018-11-11T02:44:50.815Z,100.0
2018-11-11T02:45:51.539Z,100.0
2018-11-11T02:46:52.288Z,100.0
2018-11-11T02:47:53.010Z,100.0
2018-11-11T02:48:53.742Z,100.0
2018-11-11T02:49:54.462Z,100.0
2018-11-11T02:50:55.172Z,100.0
2018-11-11T02:51:56.138Z,100.0
2018-11-11T02:52:56.861Z,100.0
2018-11-11T02:53:57.574Z,100.0
2018-11-11T02:54:58.594Z,100.0
2018-11-11T02:55:59.327Z,100.0
2018-11-11T02:57:00.048Z,100.0
2018-11-11T02:58:00.765Z,100.0
2018-11-11T02:59:01.490Z,100.0
2018-11-11T03:00:02.258Z,100.0
2018-11-11T03:01:02.967Z,100.0
2018-11-11T03:02:03.689Z,100.0
2018-11-11T03:03:04.409Z,100.0
2018-11-11T03:04:05.175Z,100.0
2018-11-11T03:05:05.900Z,100.0
2018-11-11T03:06:06.878Z,100.0
2018-11-11T03:07:07.589Z,100.0
2018-11-11T03:08:08.308Z,100.0
2018-11-11T03:09:09.027Z,100.0
2018-11-11T03:10:09.763Z,100.0
2018-11-11T03:11:10.491Z,100.0
2018-11-11T03:12:11.199Z,100.0
2018-11-11T03:13:11.924Z,100.0
2018-11-11T03:14:12.645Z,100.0
2018-11-11T03:15:13.357Z,100.0
2018-11-11T03:16:14.082Z,100.0
2018-11-11T03:17:14.811Z,100.0
2018-11-11T03:18:15.542Z,100.0
2018-11-11T03:19:16.254Z,100.0
2018-11-11T03:20:17.071Z,100.0
2018-11-11T03:21:18.056Z,100.0
2018-11-11T03:22:18.799Z,100.0
2018-11-11T03:23:20.001Z,100.0
2018-11-11T03:24:20.742Z,100.0
2018-11-11T03:25:21.525Z,100.0
2018-11-11T03:26:22.395Z,100.0
2018-11-11T03:27:23.285Z,100.0
2018-11-11T03:28:24.195Z,100.0
2018-11-11T03:29:24.918Z,100.0
2018-11-11T03:30:25.727Z,100.0
2018-11-11T03:31:26.762Z,100.0
2018-11-11T03:32:27.570Z,100.0
2018-11-11T03:33:28.312Z,100.0
2018-11-11T03:34:29.134Z,100.0
2018-11-11T03:35:29.843Z,100.0
2018-11-11T03:36:30.571Z,100.0
2018-11-11T03:37:31.285Z,100.0
2018-11-11T03:38:32.007Z,100.0
2018-11-11T03:39:32.736Z,100.0
2018-11-11T03:40:33.516Z,100.0
2018-11-11T03:41:34.225Z,100.0
2018-11-11T03:42:34.949Z,100.0
2018-11-11T03:43:35.670Z,100.0
2018-11-11T03:44:36.397Z,100.0
2018-11-11T03:45:37.173Z,100.0
2018-11-11T03:46:37.903Z,100.0
2018-11-11T03:47:38.630Z,100.0
2018-11-11T03:48:39.358Z,100.0
2018-11-11T03:49:40.073Z,100.0
2018-11-11T03:50:40.782Z,100.0
2018-11-11T03:51:41.492Z,100.0
2018-11-11T03:52:42.214Z,100.0
2018-11-11T03:53:42.926Z,100.0
2018-11-11T03:54:43.652Z,100.0
2018-11-11T03:55:44.375Z,100.0
2018-11-11T03:56:45.115Z,100.0
2018-11-11T03:57:45.838Z,100.0
2018-11-11T03:58:46.601Z,100.0
2018-11-11T03:59:47.272Z,100.0
2018-11-11T04:00:47.997Z,100.0
2018-11-11T04:01:48.966Z,100.0
2018-11-11T04:02:49.684Z,100.0
2018-11-11T04:03:50.406Z,100.0
2018-11-11T04:04:51.120Z,100.0
2018-11-11T04:05:51.857Z,100.0
2018-11-11T04:06:52.827Z,100.0
2018-11-11T04:07:53.633Z,100.0
2018-11-11T04:08:54.356Z,100.0
2018-11-11T04:09:55.076Z,100.0
2018-11-11T04:10:55.794Z,100.0
2018-11-11T04:11:56.527Z,100.0
2018-11-11T04:12:57.307Z,100.0
2018-11-11T04:13:58.038Z,100.0
2018-11-11T04:14:58.748Z,100.0
2018-11-11T04:15:59.475Z,100.0
2018-11-11T04:17:00.207Z,100.0
2018-11-11T04:18:01.017Z,100.0
2018-11-11T04:19:01.729Z,100.0
2018-11-11T04:20:02.455Z,100.0
2018-11-11T04:21:03.230Z,100.0
2018-11-11T04:22:03.916Z,100.0
2018-11-11T04:23:04.725Z,100.0
2018-11-11T04:24:05.454Z,100.0
2018-11-11T04:25:06.187Z,100.0
2018-11-11T04:26:06.905Z,100.0
2018-11-11T04:27:07.613Z,100.0
2018-11-11T04:28:08.385Z,100.0
2018-11-11T04:29:09.114Z,100.0
2018-11-11T04:30:09.830Z,100.0
2018-11-11T04:31:10.544Z,100.0
2018-11-11T04:32:11.262Z,100.0
2018-11-11T04:33:12.238Z,100.0
2018-11-11T04:34:12.950Z,100.0
2018-11-11T04:35:13.670Z,100.0
2018-11-11T04:36:14.650Z,100.0
2018-11-11T04:37:15.381Z,100.0
2018-11-11T04:38:16.105Z,100.0
2018-11-11T04:39:16.903Z,100.0
2018-11-11T04:40:17.540Z,100.0
2018-11-11T04:41:18.262Z,100.0
2018-11-11T04:42:18.976Z,100.0
2018-11-11T04:43:19.695Z,100.0
2018-11-11T04:44:20.418Z,100.0
2018-11-11T04:45:21.237Z,100.0
2018-11-11T04:46:21.969Z,100.0
2018-11-11T04:47:22.671Z,100.0
2018-11-11T04:48:23.389Z,100.0
2018-11-11T04:49:24.102Z,100.0
2018-11-11T04:50:24.881Z,100.0
2018-11-11T04:51:25.607Z,100.0
2018-11-11T04:52:26.320Z,100.0
2018-11-11T04:53:27.046Z,100.0
2018-11-11T04:54:27.762Z,100.0
2018-11-11T04:55:28.478Z,100.0
2018-11-11T04:56:29.197Z,100.0
2018-11-11T04:57:29.910Z,100.0
2018-11-11T04:58:30.637Z,100.0
2018-11-11T04:59:31.371Z,100.0
2018-11-11T05:00:32.081Z,100.0
2018-11-11T05:01:32.931Z,100.0
2018-11-11T05:02:33.521Z,100.0
2018-11-11T05:03:34.234Z,100.0
2018-11-11T05:04:34.969Z,100.0
2018-11-11T05:05:35.659Z,100.0
2018-11-11T05:06:36.379Z,100.0
2018-11-11T05:07:37.099Z,100.0
2018-11-11T05:08:37.817Z,100.0
2018-11-11T05:09:38.537Z,100.0
2018-11-11T05:10:39.262Z,100.0
2018-11-11T05:11:39.984Z,100.0
2018-11-11T05:12:40.720Z,100.0
2018-11-11T05:13:41.425Z,100.0
2018-11-11T05:14:42.397Z,100.0
2018-11-11T05:15:43.131Z,100.0
2018-11-11T05:16:43.855Z,100.0
2018-11-11T05:17:44.577Z,100.0
2018-11-11T05:18:45.467Z,100.0
2018-11-11T05:19:46.188Z,100.0
2018-11-11T05:20:46.902Z,100.0
2018-11-11T05:21:47.690Z,100.0
2018-11-11T05:22:48.348Z,100.0
2018-11-11T05:23:49.079Z,100.0
2018-11-11T05:24:49.787Z,100.0
2018-11-11T05:25:50.510Z,100.0
2018-11-11T05:26:51.224Z,100.0
2018-11-11T05:27:51.947Z,100.0
2018-11-11T05:28:52.660Z,100.0
2018-11-11T05:29:53.386Z,100.0
2018-11-11T05:30:54.216Z,100.0
2018-11-11T05:31:54.881Z,100.0
2018-11-11T05:32:55.606Z,100.0
2018-11-11T05:33:56.327Z,100.0
2018-11-11T05:34:57.043Z,100.0
2018-11-11T05:35:57.859Z,100.0
2018-11-11T05:36:58.579Z,100.0
2018-11-11T05:37:59.290Z,100.0
2018-11-11T05:39:00.040Z,100.0
2018-11-11T05:40:00.764Z,100.0
2018-11-11T05:41:01.541Z,100.0
2018-11-11T05:42:02.302Z,100.0
2018-11-11T05:43:03.028Z,100.0
2018-11-11T05:44:03.734Z,100.0
2018-11-11T05:45:04.459Z,100.0
2018-11-11T05:46:05.280Z,100.0
2018-11-11T05:47:06.002Z,100.0
2018-11-11T05:48:06.755Z,100.0
2018-11-11T05:49:07.479Z,100.0
2018-11-11T05:50:08.201Z,100.0
2018-11-11T05:51:08.948Z,100.0
2018-11-11T05:52:09.659Z,100.0
2018-11-11T05:53:10.621Z,100.0
2018-11-11T05:54:11.358Z,100.0
2018-11-11T05:55:12.072Z,100.0
2018-11-11T05:56:12.793Z,100.0
2018-11-11T05:57:13.905Z,100.0
2018-11-11T05:58:14.627Z,100.0
2018-11-11T05:59:15.361Z,100.0
2018-11-11T06:00:16.082Z,100.0
2018-11-11T06:01:16.802Z,100.0
2018-11-11T06:02:17.518Z,100.0
2018-11-11T06:03:18.240Z,100.0
2018-11-11T06:04:19.062Z,100.0
2018-11-11T06:05:19.781Z,100.0
2018-11-11T06:06:20.495Z,100.0
2018-11-11T06:07:21.227Z,100.0
2018-11-11T06:08:21.948Z,100.0
2018-11-11T06:09:22.669Z,100.0
2018-11-11T06:10:23.507Z,100.0
2018-11-11T06:11:24.476Z,100.0
2018-11-11T06:12:25.195Z,100.0
2018-11-11T06:13:25.923Z,100.0
2018-11-11T06:14:26.636Z,100.0
2018-11-11T06:15:27.908Z,100.0
2018-11-11T06:16:28.649Z,100.0
2018-11-11T06:17:29.369Z,100.0
2018-11-11T06:18:30.094Z,100.0
2018-11-11T06:19:31.078Z,100.0
2018-11-11T06:20:31.790Z,100.0
2018-11-11T06:21:32.765Z,100.0
2018-11-11T06:22:33.486Z,100.0
2018-11-11T06:23:34.203Z,100.0
2018-11-11T06:24:34.914Z,100.0
2018-11-11T06:25:35.642Z,100.0
2018-11-11T06:26:36.632Z,100.0
2018-11-11T06:27:37.435Z,100.0
2018-11-11T06:28:38.082Z,100.0
2018-11-11T06:29:38.793Z,100.0
2018-11-11T06:30:39.513Z,100.0
2018-11-11T06:31:40.239Z,100.0
2018-11-11T06:32:40.959Z,100.0
2018-11-11T06:33:41.780Z,100.0
2018-11-11T06:34:42.513Z,100.0
2018-11-11T06:35:43.242Z,100.0
2018-11-11T06:36:44.269Z,100.0
2018-11-11T06:37:44.987Z,100.0
2018-11-11T06:38:45.716Z,100.0
2018-11-11T06:39:46.425Z,100.0
2018-11-11T06:40:47.138Z,100.0
2018-11-11T06:41:47.965Z,100.0
2018-11-11T06:42:48.697Z,100.0
2018-11-11T06:43:49.417Z,100.0
2018-11-11T06:44:50.132Z,100.0
2018-11-11T06:45:50.841Z,100.0
2018-11-11T06:46:51.568Z,100.0
2018-11-11T06:47:52.553Z,100.0
2018-11-11T06:48:53.264Z,100.0
2018-11-11T06:49:54.234Z,100.0
2018-11-11T06:50:55.034Z,100.0
2018-11-11T06:51:55.779Z,100.0
2018-11-11T06:52:56.522Z,100.0
2018-11-11T06:53:57.238Z,100.0
2018-11-11T06:54:57.959Z,100.0
2018-11-11T06:55:58.693Z,100.0
2018-11-11T06:56:59.423Z,100.0
2018-11-11T06:58:00.162Z,100.0
2018-11-11T06:59:00.879Z,100.0
2018-11-11T07:00:01.599Z,100.0
2018-11-11T07:01:02.332Z,100.0
2018-11-11T07:02:03.059Z,100.0
2018-11-11T07:03:03.773Z,100.0
2018-11-11T07:04:04.775Z,100.0
2018-11-11T07:05:05.511Z,100.0
2018-11-11T07:06:06.238Z,100.0
2018-11-11T07:07:06.968Z,100.0
2018-11-11T07:08:08.079Z,100.0
2018-11-11T07:09:08.826Z,100.0
2018-11-11T07:10:09.541Z,100.0
2018-11-11T07:11:10.271Z,100.0
2018-11-11T07:12:11.009Z,100.0
2018-11-11T07:13:11.780Z,100.0
2018-11-11T07:14:12.604Z,100.0
2018-11-11T07:15:13.221Z,100.0
2018-11-11T07:16:13.937Z,100.0
2018-11-11T07:17:14.665Z,100.0
2018-11-11T07:18:15.485Z,100.0
2018-11-11T07:19:16.211Z,100.0
2018-11-11T07:20:17.210Z,100.0
2018-11-11T07:21:17.936Z,100.0
2018-11-11T07:22:18.664Z,100.0
2018-11-11T07:23:19.403Z,100.0
2018-11-11T07:24:20.150Z,100.0
2018-11-11T07:25:20.865Z,100.0
2018-11-11T07:26:21.913Z,100.0
2018-11-11T07:27:22.632Z,100.0
2018-11-11T07:28:23.346Z,100.0
2018-11-11T07:29:24.072Z,100.0
2018-11-11T07:30:24.855Z,100.0
2018-11-11T07:31:25.619Z,100.0
2018-11-11T07:32:26.349Z,100.0
2018-11-11T07:33:27.079Z,100.0
2018-11-11T07:34:27.803Z,100.0
2018-11-11T07:35:28.538Z,100.0
2018-11-11T07:36:29.273Z,100.0
2018-11-11T07:37:30.000Z,100.0
2018-11-11T07:38:30.754Z,100.0
2018-11-11T07:39:31.774Z,100.0
2018-11-11T07:40:32.490Z,100.0
2018-11-11T07:41:33.209Z,100.0
2018-11-11T07:42:34.025Z,100.0
2018-11-11T07:43:34.683Z,100.0
2018-11-11T07:44:35.453Z,100.0
2018-11-11T07:45:36.180Z,100.0
2018-11-11T07:46:36.903Z,100.0
2018-11-11T07:47:37.673Z,100.0
2018-11-11T07:48:38.399Z,100.0
2018-11-11T07:49:39.126Z,100.0
2018-11-11T07:50:40.136Z,100.0
2018-11-11T07:51:41.172Z,100.0
2018-11-11T07:52:42.140Z,100.0
2018-11-11T07:53:43.175Z,100.0
2018-11-11T07:54:44.031Z,100.0
2018-11-11T07:55:44.713Z,100.0
2018-11-11T07:56:45.435Z,100.0
2018-11-11T07:57:46.432Z,100.0
2018-11-11T07:58:47.146Z,100.0
2018-11-11T07:59:48.142Z,100.0
2018-11-11T08:00:48.874Z,100.0
2018-11-11T08:01:49.712Z,100.0
2018-11-11T08:02:50.364Z,100.0
2018-11-11T08:03:51.089Z,100.0
2018-11-11T08:04:51.824Z,100.0
2018-11-11T08:05:52.599Z,100.0
2018-11-11T08:06:53.356Z,100.0
2018-11-11T08:07:54.091Z,100.0
2018-11-11T08:08:54.822Z,100.0
2018-11-11T08:09:55.546Z,100.0
2018-11-11T08:10:56.404Z,100.0
2018-11-11T08:11:57.109Z,100.0
2018-11-11T08:12:57.844Z,100.0
2018-11-11T08:13:58.591Z,100.0
2018-11-11T08:14:59.318Z,100.0
2018-11-11T08:16:00.044Z,100.0
2018-11-11T08:17:00.777Z,100.0
2018-11-11T08:18:01.502Z,100.0
2018-11-11T08:19:02.216Z,100.0
2018-11-11T08:20:02.934Z,100.0
2018-11-11T08:21:03.652Z,100.0
2018-11-11T08:22:04.379Z,100.0
2018-11-11T08:23:05.101Z,100.0
2018-11-11T08:24:05.841Z,100.0
2018-11-11T08:25:06.572Z,100.0
2018-11-11T08:26:07.300Z,100.0
2018-11-11T08:27:08.301Z,100.0
2018-11-11T08:28:09.066Z,100.0
2018-11-11T08:29:09.802Z,100.0
2018-11-11T08:30:10.542Z,100.0
2018-11-11T08:31:11.279Z,100.0
2018-11-11T08:32:12.030Z,100.0
2018-11-11T08:33:12.729Z,100.0
2018-11-11T08:34:13.477Z,100.0
2018-11-11T08:35:14.205Z,100.0
2018-11-11T08:36:14.949Z,100.0
2018-11-11T08:37:15.663Z,100.0
2018-11-11T08:38:16.408Z,100.0
2018-11-11T08:39:17.142Z,100.0
2018-11-11T08:40:17.898Z,100.0
2018-11-11T08:41:18.584Z,100.0
2018-11-11T08:42:19.672Z,100.0
2018-11-11T08:43:20.399Z,100.0
2018-11-11T08:44:21.118Z,100.0
2018-11-11T08:45:21.847Z,100.0
2018-11-11T08:46:22.573Z,100.0
2018-11-11T08:47:23.314Z,100.0
2018-11-11T08:48:24.124Z,100.0
2018-11-11T08:49:24.769Z,100.0
2018-11-11T08:50:25.493Z,100.0
2018-11-11T08:51:26.218Z,100.0
2018-11-11T08:52:27.001Z,100.0
2018-11-11T08:53:27.735Z,100.0
2018-11-11T08:54:28.473Z,100.0
2018-11-11T08:55:29.196Z,100.0
2018-11-11T08:56:29.919Z,100.0
2018-11-11T08:57:30.651Z,100.0
2018-11-11T08:58:31.369Z,100.0
2018-11-11T08:59:32.152Z,100.0
2018-11-11T09:00:32.884Z,100.0
2018-11-11T09:01:33.617Z,100.0
2018-11-11T09:02:34.352Z,100.0
2018-11-11T09:03:35.080Z,100.0
2018-11-11T09:04:35.853Z,100.0
2018-11-11T09:05:36.525Z,100.0
2018-11-11T09:06:37.263Z,100.0
2018-11-11T09:07:37.987Z,100.0
2018-11-11T09:08:38.707Z,100.0
2018-11-11T09:09:39.426Z,100.0
2018-11-11T09:10:40.163Z,100.0
2018-11-11T09:11:40.939Z,100.0
2018-11-11T09:12:41.635Z,100.0
2018-11-11T09:13:42.360Z,100.0
2018-11-11T09:14:43.088Z,100.0
2018-11-11T09:15:43.813Z,100.0
2018-11-11T09:16:44.837Z,100.0
2018-11-11T09:17:45.564Z,100.0
2018-11-11T09:18:46.306Z,100.0
2018-11-11T09:19:47.045Z,100.0
2018-11-11T09:20:47.758Z,100.0
2018-11-11T09:21:48.529Z,100.0
2018-11-11T09:22:49.261Z,100.0
2018-11-11T09:23:50.040Z,100.0
2018-11-11T09:24:50.717Z,100.0
2018-11-11T09:25:51.489Z,100.0
2018-11-11T09:26:52.188Z,100.0
2018-11-11T09:27:52.924Z,100.0
2018-11-11T09:28:53.655Z,100.0
2018-11-11T09:29:54.369Z,100.0
2018-11-11T09:30:55.099Z,100.0
2018-11-11T09:31:55.823Z,100.0
2018-11-11T09:32:56.597Z,100.0
2018-11-11T09:33:57.317Z,100.0
2018-11-11T09:34:58.065Z,100.0
2018-11-11T09:35:58.785Z,100.0
2018-11-11T09:36:59.518Z,100.0
2018-11-11T09:38:00.244Z,100.0
2018-11-11T09:39:01.043Z,100.0
2018-11-11T09:40:01.704Z,100.0
2018-11-11T09:41:02.435Z,100.0
2018-11-11T09:42:03.166Z,100.0
2018-11-11T09:43:03.889Z,100.0
2018-11-11T09:44:04.760Z,100.0
2018-11-11T09:45:05.753Z,100.0
2018-11-11T09:46:06.472Z,100.0
2018-11-11T09:47:07.214Z,100.0
2018-11-11T09:48:07.928Z,100.0
2018-11-11T09:49:08.663Z,100.0
2018-11-11T09:50:09.384Z,100.0
2018-11-11T09:51:10.675Z,100.0
2018-11-11T09:52:11.395Z,100.0
2018-11-11T09:53:12.129Z,100.0
2018-11-11T09:54:12.865Z,100.0
2018-11-11T09:55:13.591Z,100.0
2018-11-11T09:56:14.318Z,100.0
2018-11-11T09:57:15.049Z,100.0
2018-11-11T09:58:15.777Z,100.0
2018-11-11T09:59:16.506Z,100.0
2018-11-11T10:00:17.236Z,100.0
2018-11-11T10:01:18.263Z,100.0
2018-11-11T10:02:18.984Z,100.0
2018-11-11T10:03:19.706Z,100.0
2018-11-11T10:04:20.441Z,100.0
2018-11-11T10:05:21.164Z,100.0
2018-11-11T10:06:21.995Z,100.0
2018-11-11T10:07:22.638Z,100.0
2018-11-11T10:08:23.368Z,100.0
2018-11-11T10:09:24.102Z,100.0
2018-11-11T10:10:24.829Z,100.0
2018-11-11T10:11:25.819Z,100.0
2018-11-11T10:12:26.599Z,100.0
2018-11-11T10:13:27.271Z,100.0
2018-11-11T10:14:27.989Z,100.0
2018-11-11T10:15:28.721Z,100.0
2018-11-11T10:16:29.455Z,100.0
2018-11-11T10:17:30.182Z,100.0
2018-11-11T10:18:31.003Z,100.0
2018-11-11T10:19:31.726Z,100.0
2018-11-11T10:20:32.468Z,100.0
2018-11-11T10:21:33.194Z,100.0
2018-11-11T10:22:33.908Z,100.0
2018-11-11T10:23:34.640Z,100.0
2018-11-11T10:24:35.357Z,100.0
2018-11-11T10:25:36.083Z,100.0
2018-11-11T10:26:36.804Z,100.0
2018-11-11T10:27:37.568Z,100.0
2018-11-11T10:28:38.306Z,100.0
2018-11-11T10:29:39.131Z,100.0
2018-11-11T10:30:39.818Z,100.0
2018-11-11T10:31:40.560Z,100.0
2018-11-11T10:32:41.280Z,100.0
2018-11-11T10:33:42.106Z,100.0
2018-11-11T10:34:42.834Z,100.0
2018-11-11T10:35:43.565Z,100.0
2018-11-11T10:36:44.550Z,100.0
2018-11-11T10:37:45.289Z,100.0
2018-11-11T10:38:46.017Z,100.0
2018-11-11T10:39:46.836Z,100.0
2018-11-11T10:40:47.586Z,100.0
2018-11-11T10:41:48.307Z,100.0
2018-11-11T10:42:49.042Z,100.0
2018-11-11T10:43:49.778Z,100.0
2018-11-11T10:44:50.502Z,100.0
2018-11-11T10:45:51.216Z,100.0
2018-11-11T10:46:51.940Z,100.0
2018-11-11T10:47:52.662Z,100.0
2018-11-11T10:48:53.440Z,100.0
2018-11-11T10:49:54.185Z,100.0
2018-11-11T10:50:54.909Z,100.0
2018-11-11T10:51:55.637Z,100.0
2018-11-11T10:52:56.365Z,100.0
2018-11-11T10:53:57.154Z,100.0
2018-11-11T10:54:57.883Z,100.0
2018-11-11T10:55:58.617Z,100.0
2018-11-11T10:56:59.363Z,99.5
2018-11-11T10:58:00.103Z,99.8
2018-11-11T10:59:00.816Z,99.2
2018-11-11T11:00:01.620Z,98.8
2018-11-11T11:01:02.320Z,99.4
2018-11-11T11:02:03.052Z,98.5
2018-11-11T11:03:03.776Z,98.3
2018-11-11T11:04:04.496Z,98.9
2018-11-11T11:05:05.217Z,98.3
2018-11-11T11:06:05.956Z,96.9
2018-11-11T11:07:06.681Z,98.5
2018-11-11T11:08:07.406Z,98.0
2018-11-11T11:09:08.384Z,96.7
2018-11-11T11:10:09.113Z,96.0
2018-11-11T11:11:10.203Z,96.2
2018-11-11T11:12:10.924Z,96.7
2018-11-11T11:13:11.721Z,96.2
2018-11-11T11:14:12.390Z,95.4
2018-11-11T11:15:13.115Z,96.9
2018-11-11T11:16:13.888Z,97.1
2018-11-11T11:17:14.623Z,97.7
2018-11-11T11:18:15.351Z,95.3
2018-11-11T11:19:16.080Z,96.1
2018-11-11T11:20:16.811Z,96.1
2018-11-11T11:21:17.592Z,97.0
2018-11-11T11:22:18.311Z,96.8
2018-11-11T11:23:19.038Z,96.2
2018-11-11T11:24:19.764Z,96.2
2018-11-11T11:25:20.492Z,97.0
2018-11-11T11:26:21.218Z,96.1
2018-11-11T11:27:21.979Z,96.8
2018-11-11T11:28:22.772Z,95.7
2018-11-11T11:29:23.793Z,95.5
2018-11-11T11:30:24.512Z,96.1
2018-11-11T11:31:25.285Z,94.9
2018-11-11T11:32:26.244Z,94.6
2018-11-11T11:33:27.078Z,93.8
2018-11-11T11:34:27.814Z,94.7
2018-11-11T11:35:28.624Z,93.8
2018-11-11T11:36:29.276Z,94.5
2018-11-11T11:37:30.014Z,95.6
2018-11-11T11:38:30.744Z,95.8
2018-11-11T11:39:31.463Z,94.3
2018-11-11T11:40:32.188Z,93.6
2018-11-11T11:41:32.927Z,93.3
2018-11-11T11:42:33.699Z,92.2
2018-11-11T11:43:34.502Z,93.0
2018-11-11T11:44:35.231Z,92.8
2018-11-11T11:45:35.964Z,93.3
2018-11-11T11:46:36.688Z,94.2
2018-11-11T11:47:37.555Z,93.3
2018-11-11T11:48:38.171Z,94.8
2018-11-11T11:49:38.908Z,93.2
2018-11-11T11:50:39.644Z,93.0
2018-11-11T11:51:40.385Z,94.4
2018-11-11T11:52:41.138Z,95.3
2018-11-11T11:53:41.834Z,94.1
2018-11-11T11:54:42.560Z,93.7
2018-11-11T11:55:43.289Z,93.0
2018-11-11T11:56:44.024Z,94.2
2018-11-11T11:57:44.759Z,95.5
2018-11-11T11:58:45.531Z,95.8
2018-11-11T11:59:46.259Z,96.2
2018-11-11T12:00:47.095Z,95.6
2018-11-11T12:01:48.090Z,95.0
2018-11-11T12:02:48.832Z,95.6
2018-11-11T12:03:49.560Z,95.7
2018-11-11T12:04:50.286Z,97.0
2018-11-11T12:05:51.113Z,96.6
2018-11-11T12:06:51.850Z,95.7
2018-11-11T12:07:52.576Z,95.6
2018-11-11T12:08:53.642Z,95.5
2018-11-11T12:09:54.285Z,96.5
2018-11-11T12:10:55.336Z,97.3
2018-11-11T12:11:56.058Z,97.4
2018-11-11T12:12:56.779Z,96.1
2018-11-11T12:13:57.502Z,95.3
2018-11-11T12:14:58.289Z,95.8
2018-11-11T12:15:59.024Z,95.5
2018-11-11T12:16:59.784Z,95.9
2018-11-11T12:18:00.513Z,95.5
2018-11-11T12:19:01.239Z,94.9
2018-11-11T12:20:02.233Z,95.4
2018-11-11T12:21:02.958Z,95.6
2018-11-11T12:22:03.690Z,95.6
2018-11-11T12:23:04.442Z,96.1
2018-11-11T12:24:05.138Z,95.8
2018-11-11T12:25:06.777Z,94.5
2018-11-11T12:26:07.705Z,94.7
2018-11-11T12:27:08.451Z,94.8
2018-11-11T12:28:09.224Z,94.4
2018-11-11T12:29:10.011Z,93.6
2018-11-11T12:30:10.751Z,94.1
2018-11-11T12:31:12.881Z,93.8
2018-11-11T12:32:14.472Z,93.3
2018-11-11T12:33:15.278Z,93.3
2018-11-11T12:34:16.046Z,93.5
2018-11-11T12:35:16.763Z,93.2
2018-11-11T12:36:17.600Z,94.5
2018-11-11T12:37:18.343Z,94.0
2018-11-11T12:39:20.956Z,93.2
2018-11-11T12:40:21.975Z,94.5
2018-11-11T12:41:22.794Z,95.4
2018-11-11T12:42:23.519Z,94.7
2018-11-11T12:43:24.246Z,94.0
2018-11-11T12:44:25.006Z,93.7
2018-11-11T12:45:25.717Z,94.4
2018-11-11T12:46:27.162Z,94.7
2018-11-11T12:47:27.939Z,94.2
2018-11-11T12:48:28.777Z,93.6
2018-11-11T12:49:29.510Z,95.2
2018-11-11T12:50:30.351Z,95.6
2018-11-11T12:51:31.946Z,96.1
2018-11-11T12:52:32.866Z,95.4
2018-11-11T12:53:33.602Z,95.4
2018-11-11T12:54:34.335Z,94.2
2018-11-11T12:55:35.391Z,95.6
2018-11-11T12:56:36.078Z,94.1
2018-11-11T12:57:36.855Z,92.9
2018-11-11T12:58:37.580Z,92.2
2018-11-11T12:59:38.381Z,91.7
2018-11-11T13:00:39.116Z,93.2
2018-11-11T13:01:39.897Z,93.2
2018-11-11T13:02:41.511Z,92.8
2018-11-11T13:03:42.592Z,92.6
2018-11-11T13:04:43.339Z,92.9
2018-11-11T13:05:44.070Z,93.2
2018-11-11T13:06:44.960Z,93.7
2018-11-11T13:07:45.701Z,92.9
2018-11-11T13:08:46.433Z,93.0
2018-11-11T13:09:47.175Z,93.5