createdAt,value
2022-12-16T00:01:18.749Z,-4.20
2022-12-16T00:03:49.436Z,-4.20
2022-12-16T00:06:20.952Z,-4.20
2022-12-16T00:08:50.105Z,-4.20
2022-12-16T00:11:20.095Z,-4.30
2022-12-16T00:13:48.372Z,-4.30
2022-12-16T00:16:17.833Z,-4.30
2022-12-16T00:18:46.323Z,-4.30
2022-12-16T00:21:14.460Z,-4.30
2022-12-16T00:23:42.660Z,-4.30
2022-12-16T00:26:13.907Z,-4.30
2022-12-16T00:28:43.729Z,-4.30
2022-12-16T00:31:11.865Z,-4.30
2022-12-16T00:33:39.960Z,-4.30
2022-12-16T00:36:08.625Z,-4.30
2022-12-16T00:38:36.479Z,-4.40
2022-12-16T00:41:04.362Z,-4.30
2022-12-16T00:43:33.952Z,-4.40
2022-12-16T00:46:02.025Z,-4.40
2022-12-16T00:48:29.897Z,-4.40
2022-12-16T00:50:57.734Z,-4.40
2022-12-16T00:53:26.191Z,-4.40
2022-12-16T00:56:02.047Z,-4.40
2022-12-16T00:58:30.012Z,-4.40
2022-12-16T01:00:59.237Z,-4.40
2022-12-16T01:03:27.274Z,-4.50
2022-12-16T01:05:55.250Z,-4.50
2022-12-16T01:08:23.656Z,-4.40
2022-12-16T01:10:51.972Z,-4.40
2022-12-16T01:13:21.150Z,-4.40
2022-12-16T01:15:49.434Z,-4.50
2022-12-16T01:18:19.761Z,-4.50
2022-12-16T01:20:47.685Z,-4.50
2022-12-16T01:23:15.483Z,-4.50
2022-12-16T01:25:43.329Z,-4.50
2022-12-16T01:28:11.429Z,-4.50
2022-12-16T01:30:39.436Z,-4.50
2022-12-16T01:33:07.279Z,-4.50
2022-12-16T01:35:54.907Z,-4.50
2022-12-16T01:38:23.697Z,-4.50
2022-12-16T01:40:51.536Z,-4.50
2022-12-16T01:43:21.300Z,-4.60
2022-12-16T01:45:49.591Z,-4.50
2022-12-16T01:48:24.832Z,-4.60
2022-12-16T01:51:00.746Z,-4.60
2022-12-16T01:53:28.801Z,-4.60
2022-12-16T01:55:58.226Z,-4.60
2022-12-16T01:58:28.761Z,-4.60
2022-12-16T02:00:56.827Z,-4.60
2022-12-16T02:03:25.297Z,-4.60
2022-12-16T02:05:54.796Z,-4.60
2022-12-16T02:08:24.172Z,-4.60
2022-12-16T02:11:05.136Z,-4.60
2022-12-16T02:13:41.857Z,-4.60
2022-12-16T02:16:17.776Z,-4.60
2022-12-16T02:18:53.924Z,-4.60
2022-12-16T02:21:57.880Z,-4.70
2022-12-16T02:25:09.439Z,-4.70
2022-12-16T02:28:04.503Z,-4.70
2022-12-16T02:30:51.404Z,-4.70
2022-12-16T02:33:54.019Z,-4.70
2022-12-16T02:36:31.216Z,-4.70
2022-12-16T02:39:03.984Z,-4.70
2022-12-16T02:41:38.934Z,-4.70
2022-12-16T02:44:09.602Z,-4.70
2022-12-16T02:46:42.877Z,-4.70
2022-12-16T02:49:46.071Z,-4.70
2022-12-16T02:52:15.429Z,-4.70
2022-12-16T02:54:44.049Z,-4.80
2022-12-16T02:57:35.268Z,-4.80
2022-12-16T03:00:06.759Z,-4.80
2022-12-16T03:02:41.077Z,-4.80
2022-12-16T03:05:16.862Z,-4.80
2022-12-16T03:07:46.636Z,-4.80
2022-12-16T03:10:18.428Z,-4.80
2022-12-16T03:12:47.403Z,-4.80
2022-12-16T03:15:18.481Z,-4.80
2022-12-16T03:17:48.636Z,-4.80
2022-12-16T03:20:20.695Z,-4.80
2022-12-16T03:22:52.384Z,-4.80
2022-12-16T03:25:22.208Z,-4.80
2022-12-16T03:27:57.004Z,-4.80
2022-12-16T03:30:31.168Z,-4.80
2022-12-16T03:33:02.600Z,-4.80
2022-12-16T03:35:37.064Z,-4.90
2022-12-16T03:38:07.351Z,-4.90
2022-12-16T03:40:36.912Z,-4.90
2022-12-16T03:43:06.780Z,-4.90
2022-12-16T03:45:41.036Z,-4.90
2022-12-16T03:48:11.080Z,-4.90
2022-12-16T03:50:41.014Z,-4.90
2022-12-16T03:53:09.031Z,-4.90
2022-12-16T03:55:36.911Z,-4.90
2022-12-16T03:58:04.855Z,-5.00
2022-12-16T04:00:32.688Z,-5.00
2022-12-16T04:03:00.767Z,-5.00
2022-12-16T04:05:29.057Z,-5.00
2022-12-16T04:08:01.743Z,-5.00
2022-12-16T04:10:43.964Z,-5.00
2022-12-16T04:13:29.798Z,-5.00
2022-12-16T04:16:15.782Z,-5.00
2022-12-16T04:19:01.650Z,-5.00
2022-12-16T04:22:01.714Z,-5.00
2022-12-16T04:24:31.399Z,-5.00
2022-12-16T04:27:17.091Z,-5.00
2022-12-16T04:29:59.082Z,-5.10
2022-12-16T04:32:27.174Z,-5.10
2022-12-16T04:34:54.018Z,-5.00
2022-12-16T04:37:50.751Z,-5.10
2022-12-16T04:40:37.208Z,-5.10
2022-12-16T04:43:23.004Z,-5.10
2022-12-16T04:46:08.636Z,-5.10
2022-12-16T04:48:54.031Z,-5.10
2022-12-16T04:51:54.077Z,-5.10
2022-12-16T04:54:39.389Z,-5.10
2022-12-16T04:57:26.009Z,-5.10
2022-12-16T05:00:11.402Z,-5.10
2022-12-16T05:02:57.055Z,-5.20
2022-12-16T05:05:42.715Z,-5.20
2022-12-16T05:08:28.112Z,-5.20
2022-12-16T05:11:13.716Z,-5.20
2022-12-16T05:14:00.532Z,-5.20
2022-12-16T05:16:45.985Z,-5.20
2022-12-16T05:19:31.959Z,-5.20
2022-12-16T05:22:17.207Z,-5.20
2022-12-16T05:25:02.571Z,-5.20
2022-12-16T05:27:48.119Z,-5.20
2022-12-16T05:30:35.467Z,-5.20
2022-12-16T05:33:21.089Z,-5.30
2022-12-16T05:36:06.451Z,-5.30
2022-12-16T05:38:51.892Z,-5.30
2022-12-16T05:41:37.414Z,-5.30
2022-12-16T05:44:22.923Z,-5.30
2022-12-16T05:47:09.924Z,-5.30
2022-12-16T05:49:55.476Z,-5.30
2022-12-16T05:52:40.980Z,-5.30
2022-12-16T05:55:33.610Z,-5.30
2022-12-16T05:58:19.516Z,-5.40
2022-12-16T06:01:04.818Z,-5.30
2022-12-16T06:03:51.615Z,-5.40
2022-12-16T06:06:37.108Z,-5.40
2022-12-16T06:09:22.541Z,-5.40
2022-12-16T06:12:08.155Z,-5.40
2022-12-16T06:14:53.708Z,-5.40
2022-12-16T06:17:40.785Z,-5.40
2022-12-16T06:20:28.911Z,-5.40
2022-12-16T06:23:14.461Z,-5.40
2022-12-16T06:26:00.427Z,-5.40
2022-12-16T06:28:46.258Z,-5.40
2022-12-16T06:31:31.984Z,-5.40
2022-12-16T06:34:17.360Z,-5.40
2022-12-16T06:37:04.203Z,-5.50
2022-12-16T06:39:52.862Z,-5.50
2022-12-16T06:42:38.911Z,-5.50
2022-12-16T06:45:28.908Z,-5.40
2022-12-16T06:48:25.379Z,-5.50
2022-12-16T06:51:10.989Z,-5.50
2022-12-16T06:53:57.835Z,-5.50
2022-12-16T06:56:43.451Z,-5.50
2022-12-16T06:59:29.011Z,-5.50
2022-12-16T07:02:14.666Z,-5.50
2022-12-16T07:05:00.128Z,-5.50
2022-12-16T07:07:45.618Z,-5.50
2022-12-16T07:10:32.396Z,-5.50
2022-12-16T07:13:19.478Z,-5.50
2022-12-16T07:16:04.862Z,-5.50
2022-12-16T07:18:50.254Z,-5.50
2022-12-16T07:21:35.787Z,-5.50
2022-12-16T07:24:21.249Z,-5.60
2022-12-16T07:27:08.232Z,-5.60
2022-12-16T07:29:53.849Z,-5.50
2022-12-16T07:32:39.614Z,-5.60
2022-12-16T07:35:25.600Z,-5.60
2022-12-16T07:38:10.965Z,-5.60
2022-12-16T07:40:57.059Z,-5.60
2022-12-16T07:43:43.891Z,-5.60
2022-12-16T07:46:29.632Z,-5.60
2022-12-16T07:49:15.062Z,-5.60
2022-12-16T07:52:00.476Z,-5.60
2022-12-16T07:54:46.061Z,-5.60
2022-12-16T07:57:31.454Z,-5.60
2022-12-16T08:00:18.169Z,-5.70
2022-12-16T08:03:03.680Z,-5.60
2022-12-16T08:05:48.985Z,-5.70
2022-12-16T08:08:34.796Z,-5.70
2022-12-16T08:11:20.006Z,-5.60
2022-12-16T08:14:05.498Z,-5.60
2022-12-16T08:16:52.285Z,-5.60
2022-12-16T08:19:38.144Z,-5.60
2022-12-16T08:22:23.668Z,-5.60
2022-12-16T08:25:09.232Z,-5.70
2022-12-16T08:27:54.800Z,-5.70
2022-12-16T08:30:41.248Z,-5.60
2022-12-16T08:33:28.552Z,-5.60
2022-12-16T08:36:16.346Z,-5.60
2022-12-16T08:39:02.453Z,-5.60
2022-12-16T08:41:48.037Z,-5.60
2022-12-16T08:44:41.750Z,-5.60
2022-12-16T08:47:28.788Z,-5.60
2022-12-16T08:50:15.784Z,-5.60
2022-12-16T08:53:01.518Z,-5.60
2022-12-16T08:55:47.031Z,-5.60
2022-12-16T08:58:32.788Z,-5.60
2022-12-16T09:01:18.384Z,-5.60
2022-12-16T09:04:04.101Z,-5.50
2022-12-16T09:06:50.761Z,-5.50
2022-12-16T09:09:32.549Z,-5.50
2022-12-16T09:12:26.444Z,-5.50
2022-12-16T09:15:11.931Z,-5.50
2022-12-16T09:17:57.445Z,-5.40
2022-12-16T09:20:43.157Z,-5.40
2022-12-16T09:23:30.231Z,-5.40
2022-12-16T09:26:15.807Z,-5.40
2022-12-16T09:29:02.080Z,-5.30
2022-12-16T09:31:47.690Z,-5.30
2022-12-16T09:34:33.252Z,-5.30
2022-12-16T09:37:18.888Z,-5.30
2022-12-16T09:40:05.736Z,-5.30
2022-12-16T09:43:03.197Z,-5.30
2022-12-16T09:46:01.989Z,-5.30
2022-12-16T09:48:54.318Z,-5.20
2022-12-16T09:51:42.260Z,-5.20
2022-12-16T09:54:30.491Z,-5.20
2022-12-16T09:57:20.195Z,-5.10
2022-12-16T10:00:13.192Z,-5.10
2022-12-16T10:03:05.037Z,-5.10
2022-12-16T10:06:16.780Z,-5.10
2022-12-16T10:09:11.631Z,-5.10
2022-12-16T10:12:06.674Z,-5.10
2022-12-16T10:15:19.126Z,-5.00
2022-12-16T10:18:05.447Z,-5.00
2022-12-16T10:20:59.091Z,-5.00
2022-12-16T10:23:51.976Z,-5.00
2022-12-16T10:26:46.671Z,-5.00
2022-12-16T10:29:37.304Z,-4.90
2022-12-16T10:32:33.995Z,-4.90
2022-12-16T10:35:21.255Z,-4.90
2022-12-16T10:38:07.462Z,-4.90
2022-12-16T10:40:54.403Z,-4.80
2022-12-16T10:43:52.853Z,-4.90
2022-12-16T10:46:45.466Z,-4.80
2022-12-16T10:49:34.462Z,-4.80
2022-12-16T10:52:20.876Z,-4.70
2022-12-16T10:55:15.849Z,-4.70
2022-12-16T10:58:10.023Z,-4.70
2022-12-16T11:01:02.049Z,-4.70
2022-12-16T11:03:49.516Z,-4.70
2022-12-16T11:06:39.627Z,-4.70
2022-12-16T11:09:40.354Z,-4.70
2022-12-16T11:12:46.388Z,-4.60
2022-12-16T11:15:44.432Z,-4.60
2022-12-16T11:18:32.944Z,-4.60
2022-12-16T11:21:33.773Z,-4.60
2022-12-16T11:24:36.380Z,-4.50
2022-12-16T11:27:23.337Z,-4.50
2022-12-16T11:30:14.087Z,-4.50
2022-12-16T11:33:03.649Z,-4.50
2022-12-16T11:35:53.164Z,-4.50
2022-12-16T11:38:42.668Z,-4.40
2022-12-16T11:41:42.873Z,-4.40
2022-12-16T11:44:35.269Z,-4.40
2022-12-16T11:47:20.745Z,-4.40
2022-12-16T11:50:06.494Z,-4.30
2022-12-16T11:52:51.833Z,-4.30
2022-12-16T11:58:55.341Z,-4.30
2022-12-16T12:01:46.096Z,-4.30
2022-12-16T12:04:32.591Z,-4.20
2022-12-16T12:07:44.490Z,-4.20
2022-12-16T12:10:47.226Z,-4.20
2022-12-16T12:13:46.755Z,-4.20
2022-12-16T12:16:38.541Z,-4.10
2022-12-16T12:19:29.420Z,-4.10
2022-12-16T12:22:19.827Z,-4.10
2022-12-16T12:25:12.274Z,-4.10
2022-12-16T12:28:06.860Z,-4.00
2022-12-16T12:31:02.008Z,-4.00
2022-12-16T12:34:04.573Z,-4.00
2022-12-16T12:36:56.915Z,-3.90
2022-12-16T12:39:50.891Z,-3.90
2022-12-16T12:42:49.291Z,-3.90
2022-12-16T12:45:52.374Z,-3.90
2022-12-16T12:48:43.446Z,-3.80
2022-12-16T12:51:37.150Z,-3.80
2022-12-16T12:54:33.395Z,-3.80
2022-12-16T12:57:21.690Z,-3.80
2022-12-16T13:00:13.190Z,-3.80
2022-12-16T13:03:05.947Z,-3.80
2022-12-16T13:05:53.925Z,-3.70
2022-12-16T13:09:02.591Z,-3.70
2022-12-16T13:11:48.350Z,-3.70
2022-12-16T13:15:18.826Z,-3.70
2022-12-16T13:18:41.321Z,-3.70
2022-12-16T13:22:07.583Z,-3.70
2022-12-16T13:25:08.293Z,-3.60
2022-12-16T13:28:13.467Z,-3.60
2022-12-16T13:30:59.143Z,-3.60
2022-12-16T13:33:47.583Z,-3.60
2022-12-16T13:36:35.555Z,-3.50
2022-12-16T13:39:39.201Z,-3.50
2022-12-16T13:43:05.156Z,-3.50
2022-12-16T13:46:08.794Z,-3.50
2022-12-16T13:48:57.555Z,-3.50
2022-12-16T13:52:24.383Z,-3.50
2022-12-16T13:55:32.432Z,-3.40
2022-12-16T13:58:24.246Z,-3.40
2022-12-16T14:01:24.913Z,-3.40
2022-12-16T14:04:12.136Z,-3.30
2022-12-16T14:07:00.451Z,-3.40
2022-12-16T14:09:51.821Z,-3.40
2022-12-16T14:13:15.718Z,-3.30
2022-12-16T14:16:17.085Z,-3.30
2022-12-16T14:19:21.042Z,-3.30
2022-12-16T14:22:13.200Z,-3.30
2022-12-16T14:24:59.396Z,-3.30
2022-12-16T14:27:44.758Z,-3.20
2022-12-16T14:30:37.955Z,-3.20
2022-12-16T14:33:42.035Z,-3.20
2022-12-16T14:36:39.011Z,-3.20
2022-12-16T14:39:30.554Z,-3.20
2022-12-16T14:42:16.041Z,-3.20
2022-12-16T14:45:04.731Z,-3.20
2022-12-16T14:47:51.278Z,-3.10
2022-12-16T14:50:50.488Z,-3.10
2022-12-16T14:53:38.442Z,-3.10
2022-12-16T14:56:35.129Z,-3.10
2022-12-16T14:59:33.784Z,-3.10
2022-12-16T15:02:32.921Z,-3.10
2022-12-16T15:05:21.653Z,-3.10
2022-12-16T15:08:08.292Z,-3.00
2022-12-16T15:10:54.804Z,-3.10
2022-12-16T15:13:40.932Z,-3.10
2022-12-16T15:16:33.691Z,-3.00
2022-12-16T15:19:20.925Z,-3.00
2022-12-16T15:22:07.063Z,-3.00
2022-12-16T15:24:57.317Z,-3.00
2022-12-16T15:27:44.326Z,-3.00
2022-12-16T15:30:55.590Z,-3.00
2022-12-16T15:33:43.415Z,-3.00
2022-12-16T15:36:42.196Z,-3.00
2022-12-16T15:39:38.119Z,-3.00
2022-12-16T15:42:38.643Z,-3.00
2022-12-16T15:45:34.592Z,-3.00
2022-12-16T15:48:30.620Z,-2.90
2022-12-16T15:51:16.057Z,-2.90
2022-12-16T15:54:01.923Z,-2.90
2022-12-16T15:57:00.449Z,-2.90
2022-12-16T15:59:49.630Z,-2.90
2022-12-16T16:02:37.984Z,-2.90
2022-12-16T16:05:31.429Z,-2.90
2022-12-16T16:08:17.138Z,-2.90
2022-12-16T16:11:04.615Z,-2.90
2022-12-16T16:13:50.109Z,-2.90
2022-12-16T16:16:37.175Z,-2.90
2022-12-16T16:19:23.056Z,-2.90
2022-12-16T16:22:08.786Z,-2.90
2022-12-16T16:24:54.479Z,-2.90
2022-12-16T16:27:39.715Z,-2.80
2022-12-16T16:30:28.784Z,-2.80
2022-12-16T16:33:17.021Z,-2.80
2022-12-16T16:36:02.477Z,-2.80
2022-12-16T16:38:48.219Z,-2.80
2022-12-16T16:41:34.814Z,-2.80
2022-12-16T16:44:20.361Z,-2.80
2022-12-16T16:47:14.953Z,-2.80
2022-12-16T16:50:03.731Z,-2.80
2022-12-16T16:52:49.845Z,-2.80
2022-12-16T16:55:37.549Z,-2.80
2022-12-16T16:58:26.440Z,-2.80
2022-12-16T17:01:11.765Z,-2.80
2022-12-16T17:03:56.577Z,-2.80
2022-12-16T17:06:43.881Z,-2.80
2022-12-16T17:09:29.649Z,-2.80
2022-12-16T17:12:15.259Z,-2.70
2022-12-16T17:15:00.679Z,-2.70
2022-12-16T17:17:46.150Z,-2.70
2022-12-16T17:20:33.935Z,-2.70
2022-12-16T17:23:20.804Z,-2.70
2022-12-16T17:26:06.665Z,-2.70
2022-12-16T17:28:51.940Z,-2.70
2022-12-16T17:31:37.587Z,-2.70
2022-12-16T17:34:23.308Z,-2.70
2022-12-16T17:37:08.827Z,-2.70
2022-12-16T17:39:55.669Z,-2.70
2022-12-16T17:42:46.338Z,-2.70
2022-12-16T17:45:32.444Z,-2.70
2022-12-16T17:48:17.832Z,-2.70
2022-12-16T17:51:03.669Z,-2.70
2022-12-16T17:53:49.986Z,-2.70
2022-12-16T17:56:36.774Z,-2.60
2022-12-16T17:59:22.638Z,-2.60
2022-12-16T18:02:08.245Z,-2.60
2022-12-16T18:04:53.799Z,-2.70
2022-12-16T18:07:39.024Z,-2.60
2022-12-16T18:10:25.704Z,-2.60
2022-12-16T18:13:14.120Z,-2.60
2022-12-16T18:16:00.173Z,-2.60
2022-12-16T18:18:46.405Z,-2.60
2022-12-16T18:21:33.783Z,-2.60
2022-12-16T18:24:23.698Z,-2.60
2022-12-16T18:27:09.578Z,-2.60
2022-12-16T18:29:56.984Z,-2.60
2022-12-16T18:32:42.589Z,-2.60
2022-12-16T18:35:28.006Z,-2.60
2022-12-16T18:38:16.440Z,-2.60
2022-12-16T18:41:02.401Z,-2.60
2022-12-16T18:43:47.824Z,-2.50
2022-12-16T18:46:35.115Z,-2.50
2022-12-16T18:49:20.694Z,-2.50
2022-12-16T18:52:20.462Z,-2.60
2022-12-16T18:55:06.013Z,-2.50
2022-12-16T18:57:51.554Z,-2.50
2022-12-16T19:00:37.173Z,-2.50
2022-12-16T19:03:24.204Z,-2.50
2022-12-16T19:06:12.214Z,-2.50
2022-12-16T19:08:57.662Z,-2.50
2022-12-16T19:11:43.154Z,-2.50
2022-12-16T19:14:28.525Z,-2.50
2022-12-16T19:17:14.565Z,-2.50
2022-12-16T19:20:01.687Z,-2.50
2022-12-16T19:22:47.178Z,-2.50
2022-12-16T19:25:33.099Z,-2.50
2022-12-16T19:28:18.687Z,-2.50
2022-12-16T19:31:12.911Z,-2.50
2022-12-16T19:33:58.735Z,-2.50
2022-12-16T19:36:47.076Z,-2.50
2022-12-16T19:39:32.960Z,-2.40
2022-12-16T19:42:18.434Z,-2.40
2022-12-16T19:45:04.427Z,-2.40
2022-12-16T19:47:49.849Z,-2.40
2022-12-16T19:50:35.609Z,-2.40
2022-12-16T19:53:22.677Z,-2.40
2022-12-16T19:56:13.522Z,-2.40
2022-12-16T19:58:58.966Z,-2.40
2022-12-16T20:01:45.072Z,-2.40
2022-12-16T20:04:30.776Z,-2.40
2022-12-16T20:07:20.219Z,-2.40
2022-12-16T20:10:10.206Z,-2.40
2022-12-16T20:12:56.199Z,-2.40
2022-12-16T20:15:50.075Z,-2.40
2022-12-16T20:18:35.746Z,-2.40
2022-12-16T20:21:21.862Z,-2.40
2022-12-16T20:24:07.398Z,-2.40
2022-12-16T20:26:55.363Z,-2.40
2022-12-16T20:29:41.238Z,-2.40
2022-12-16T20:32:26.544Z,-2.40
2022-12-16T20:35:12.467Z,-2.40
2022-12-16T20:37:58.031Z,-2.40
2022-12-16T20:40:43.405Z,-2.40
2022-12-16T20:43:32.154Z,-2.40
2022-12-16T20:46:17.877Z,-2.40
2022-12-16T20:49:01.458Z,-2.40
2022-12-16T20:51:47.319Z,-2.40
2022-12-16T20:54:33.106Z,-2.40
2022-12-16T20:57:18.966Z,-2.40
2022-12-16T21:00:06.161Z,-2.40
2022-12-16T21:02:53.482Z,-2.40
2022-12-16T21:05:47.336Z,-2.40
2022-12-16T21:08:32.809Z,-2.40
2022-12-16T21:11:29.675Z,-2.40
2022-12-16T21:14:15.148Z,-2.40
2022-12-16T21:17:02.358Z,-2.40
2022-12-16T21:19:47.599Z,-2.40
2022-12-16T21:22:33.133Z,-2.40
2022-12-16T21:25:24.333Z,-2.30
2022-12-16T21:28:14.303Z,-2.30
2022-12-16T21:30:59.804Z,-2.30
2022-12-16T21:33:47.307Z,-2.30
2022-12-16T21:36:33.027Z,-2.30
2022-12-16T21:39:18.568Z,-2.40
2022-12-16T21:42:04.355Z,-2.30
2022-12-16T21:44:49.616Z,-2.40
2022-12-16T21:47:35.172Z,-2.30
2022-12-16T21:50:22.825Z,-2.40
2022-12-16T21:53:08.250Z,-2.30
2022-12-16T21:55:53.777Z,-2.30
2022-12-16T21:58:39.256Z,-2.30
2022-12-16T22:01:24.796Z,-2.30
2022-12-16T22:04:10.106Z,-2.30
2022-12-16T22:06:56.994Z,-2.30
2022-12-16T22:09:42.244Z,-2.30
2022-12-16T22:12:28.064Z,-2.30
2022-12-16T22:15:18.649Z,-2.30
2022-12-16T22:18:04.355Z,-2.30
2022-12-16T22:20:49.903Z,-2.30
2022-12-16T22:23:36.461Z,-2.30
2022-12-16T22:26:22.430Z,-2.30
2022-12-16T22:29:11.014Z,-2.30
2022-12-16T22:31:56.845Z,-2.30
2022-12-16T22:34:42.751Z,-2.30
2022-12-16T22:37:28.252Z,-2.30
2022-12-16T22:40:15.022Z,-2.30
2022-12-16T22:43:00.784Z,-2.30
2022-12-16T22:45:46.166Z,-2.30
2022-12-16T22:48:31.535Z,-2.30
2022-12-16T22:51:17.330Z,-2.30
2022-12-16T22:54:02.821Z,-2.30
2022-12-16T22:56:49.505Z,-2.30
2022-12-16T22:59:34.673Z,-2.30
2022-12-16T23:02:20.239Z,-2.30
2022-12-16T23:05:06.118Z,-2.30
2022-12-16T23:07:51.260Z,-2.30
2022-12-16T23:10:37.340Z,-2.30
2022-12-16T23:13:25.034Z,-2.30
2022-12-16T23:16:11.140Z,-2.30
2022-12-16T23:18:56.785Z,-2.30
2022-12-16T23:21:41.953Z,-2.30
2022-12-16T23:24:29.116Z,-2.30
2022-12-16T23:27:14.980Z,-2.30
2022-12-16T23:30:02.030Z,-2.30
2022-12-16T23:32:47.282Z,-2.30
2022-12-16T23:35:33.167Z,-2.30
2022-12-16T23:38:19.850Z,-2.30
2022-12-16T23:41:05.284Z,-2.30
2022-12-16T23:43:50.536Z,-2.30
2022-12-16T23:46:37.340Z,-2.30
2022-12-16T23:49:23.415Z,-2.20
2022-12-16T23:52:08.565Z,-2.30
2022-12-16T23:54:59.329Z,-2.30
2022-12-16T23:57:45.049Z,-2.20
