createdAt,value
2024-03-14T00:00:12.895Z,10
2024-03-14T00:28:46.746Z,7
2024-03-14T00:57:22.411Z,5
2024-03-14T01:26:04.409Z,6
2024-03-14T01:54:49.373Z,3
2024-03-14T02:23:31.046Z,6
2024-03-14T02:52:08.503Z,6
2024-03-14T03:20:46.288Z,6
2024-03-14T03:49:27.946Z,4
2024-03-14T04:18:14.746Z,5
2024-03-14T04:46:45.990Z,12
2024-03-14T05:15:25.063Z,9
2024-03-14T05:44:01.704Z,16
2024-03-14T06:12:27.131Z,11
2024-03-14T06:40:57.220Z,13
2024-03-14T07:09:29.214Z,16
2024-03-14T07:38:02.890Z,19
2024-03-14T08:06:53.178Z,16
2024-03-14T08:35:35.206Z,8
2024-03-14T09:04:00.498Z,7
2024-03-14T09:32:38.186Z,7
2024-03-14T10:01:28.873Z,8
2024-03-14T10:30:08.315Z,5
2024-03-14T10:58:41.709Z,9
2024-03-14T11:27:24.263Z,6
2024-03-14T11:56:01.422Z,3
2024-03-14T12:24:20.661Z,3
2024-03-14T12:52:49.865Z,3
2024-03-14T13:21:33.256Z,4
2024-03-14T13:50:09.468Z,4
2024-03-14T14:18:39.962Z,3
2024-03-14T14:47:10.136Z,1
2024-03-14T15:15:31.699Z,3
2024-03-14T15:43:55.015Z,5
2024-03-14T16:12:17.082Z,3
2024-03-14T16:40:36.984Z,11
2024-03-14T17:09:06.230Z,4
2024-03-14T17:37:35.565Z,7
2024-03-14T22:22:23.157Z,14
2024-03-14T22:50:47.566Z,17
2024-03-14T23:19:22.482Z,16
2024-03-14T23:48:07.347Z,10
