createdAt,value
2023-05-08T00:01:17.489Z,100.00
2023-05-08T00:03:44.151Z,100.00
2023-05-08T00:06:10.796Z,100.00
2023-05-08T00:08:37.297Z,100.00
2023-05-08T00:11:03.804Z,100.00
2023-05-08T00:13:30.329Z,100.00
2023-05-08T00:15:56.819Z,100.00
2023-05-08T00:18:23.468Z,100.00
2023-05-08T00:20:49.979Z,100.00
2023-05-08T00:23:16.438Z,100.00
2023-05-08T00:25:42.937Z,100.00
2023-05-08T00:28:09.377Z,100.00
2023-05-08T00:30:35.887Z,100.00
2023-05-08T00:33:02.401Z,100.00
2023-05-08T00:35:28.851Z,100.00
2023-05-08T00:37:55.357Z,100.00
2023-05-08T00:40:21.838Z,100.00
2023-05-08T00:42:48.471Z,100.00
2023-05-08T00:45:14.960Z,100.00
2023-05-08T00:47:42.130Z,100.00
2023-05-08T00:50:10.215Z,100.00
2023-05-08T00:52:37.538Z,100.00
2023-05-08T00:55:05.152Z,100.00
2023-05-08T00:57:35.693Z,100.00
2023-05-08T01:00:04.564Z,100.00
2023-05-08T01:02:32.009Z,100.00
2023-05-08T01:04:58.960Z,100.00
2023-05-08T01:07:25.721Z,100.00
2023-05-08T01:09:52.274Z,100.00
2023-05-08T01:13:05.021Z,100.00
2023-05-08T01:15:42.814Z,100.00
2023-05-08T01:18:22.909Z,100.00
2023-05-08T01:21:01.100Z,100.00
2023-05-08T01:23:45.789Z,100.00
2023-05-08T01:26:30.858Z,100.00
2023-05-08T01:29:34.375Z,100.00
2023-05-08T01:32:12.378Z,100.00
2023-05-08T01:34:49.884Z,100.00
2023-05-08T01:37:21.817Z,100.00
2023-05-08T01:40:00.321Z,100.00
2023-05-08T01:42:53.581Z,100.00
2023-05-08T01:45:27.057Z,100.00
2023-05-08T01:48:08.126Z,100.00
2023-05-08T01:50:40.651Z,100.00
2023-05-08T01:53:20.244Z,100.00
2023-05-08T01:55:50.001Z,100.00
2023-05-08T01:58:17.904Z,100.00
2023-05-08T02:00:45.677Z,100.00
2023-05-08T02:03:16.498Z,100.00
2023-05-08T02:05:45.022Z,100.00
2023-05-08T02:08:14.063Z,100.00
2023-05-08T02:10:42.222Z,100.00
2023-05-08T02:13:11.241Z,100.00
2023-05-08T02:15:39.832Z,100.00
2023-05-08T02:18:08.522Z,100.00
2023-05-08T02:20:36.350Z,100.00
2023-05-08T02:23:03.542Z,100.00
2023-05-08T02:25:31.151Z,100.00
2023-05-08T02:27:58.312Z,100.00
2023-05-08T02:30:26.190Z,100.00
2023-05-08T02:32:54.592Z,100.00
2023-05-08T02:35:24.750Z,100.00
2023-05-08T02:37:57.137Z,100.00
2023-05-08T02:40:27.638Z,100.00
2023-05-08T02:42:55.593Z,100.00
2023-05-08T02:45:25.692Z,100.00
2023-05-08T02:48:18.126Z,100.00
2023-05-08T02:50:53.646Z,100.00
2023-05-08T02:53:31.600Z,100.00
2023-05-08T02:56:07.983Z,100.00
2023-05-08T02:58:45.851Z,100.00
2023-05-08T03:01:24.412Z,100.00
2023-05-08T03:04:01.540Z,100.00
2023-05-08T03:06:37.674Z,100.00
2023-05-08T03:09:06.666Z,100.00
2023-05-08T03:11:44.872Z,100.00
2023-05-08T03:14:14.877Z,100.00
2023-05-08T03:16:44.665Z,100.00
2023-05-08T03:19:23.061Z,100.00
2023-05-08T03:21:52.033Z,100.00
2023-05-08T03:24:20.637Z,100.00
2023-05-08T03:26:47.697Z,100.00
2023-05-08T03:29:15.491Z,100.00
2023-05-08T03:31:43.908Z,100.00
2023-05-08T03:34:13.551Z,100.00
2023-05-08T03:36:40.927Z,100.00
2023-05-08T03:39:07.868Z,100.00
2023-05-08T03:41:34.593Z,100.00
2023-05-08T03:44:03.279Z,100.00
2023-05-08T03:46:31.965Z,100.00
2023-05-08T03:49:02.207Z,100.00
2023-05-08T03:51:29.244Z,100.00
2023-05-08T03:53:55.729Z,100.00
2023-05-08T03:56:24.696Z,100.00
2023-05-08T03:59:12.481Z,100.00
2023-05-08T04:01:44.268Z,100.00
2023-05-08T04:04:13.590Z,100.00
2023-05-08T04:07:08.350Z,100.00
2023-05-08T04:09:55.582Z,100.00
2023-05-08T04:12:38.281Z,100.00
2023-05-08T04:15:09.971Z,100.00
2023-05-08T04:17:47.270Z,100.00
2023-05-08T04:20:19.445Z,100.00
2023-05-08T04:22:50.180Z,100.00
2023-05-08T04:25:18.974Z,100.00
2023-05-08T04:27:47.831Z,100.00
2023-05-08T04:30:14.982Z,100.00
2023-05-08T04:32:44.153Z,100.00
2023-05-08T04:35:13.575Z,100.00
2023-05-08T04:37:43.331Z,100.00
2023-05-08T04:40:10.737Z,100.00
2023-05-08T04:42:39.489Z,100.00
2023-05-08T04:45:06.827Z,100.00
2023-05-08T04:47:33.505Z,100.00
2023-05-08T04:50:02.756Z,100.00
2023-05-08T04:52:31.319Z,100.00
2023-05-08T04:54:57.875Z,100.00
2023-05-08T04:57:24.429Z,100.00
2023-05-08T04:59:51.341Z,100.00
2023-05-08T05:02:18.177Z,100.00
2023-05-08T05:04:46.119Z,99.76
2023-05-08T05:07:13.363Z,95.79
2023-05-08T05:09:40.007Z,93.83
2023-05-08T05:12:07.565Z,88.77
2023-05-08T05:14:35.317Z,83.86
2023-05-08T05:17:02.334Z,78.40
2023-05-08T05:19:29.452Z,74.39
2023-05-08T05:21:56.172Z,72.98
2023-05-08T05:24:22.683Z,71.96
2023-05-08T05:26:49.326Z,71.75
2023-05-08T05:29:15.885Z,77.01
2023-05-08T05:31:42.711Z,80.75
2023-05-08T05:34:09.468Z,83.82
2023-05-08T05:36:36.407Z,85.86
2023-05-08T05:39:03.370Z,87.97
2023-05-08T05:41:30.715Z,89.98
2023-05-08T05:43:57.471Z,90.93
2023-05-08T05:46:32.189Z,92.60
2023-05-08T05:49:01.158Z,93.13
2023-05-08T05:51:28.585Z,94.26
2023-05-08T05:53:55.379Z,94.12
2023-05-08T05:56:23.403Z,94.60
2023-05-08T05:58:50.124Z,92.51
2023-05-08T06:01:17.009Z,90.27
2023-05-08T06:03:44.136Z,89.84
2023-05-08T06:06:11.118Z,89.60
2023-05-08T06:08:37.550Z,88.82
2023-05-08T06:11:04.093Z,87.71
2023-05-08T06:13:31.438Z,88.26
2023-05-08T06:15:58.933Z,87.53
2023-05-08T06:18:25.441Z,88.26
2023-05-08T06:20:57.653Z,86.33
2023-05-08T06:23:24.532Z,86.94
2023-05-08T06:25:51.137Z,88.11
2023-05-08T06:28:17.911Z,86.71
2023-05-08T06:30:44.432Z,86.62
2023-05-08T06:33:11.222Z,87.95
2023-05-08T06:35:37.763Z,89.16
2023-05-08T06:38:04.353Z,89.21
2023-05-08T06:40:30.834Z,88.45
2023-05-08T06:42:57.399Z,89.44
2023-05-08T06:45:23.854Z,89.40
2023-05-08T06:47:50.410Z,87.46
2023-05-08T06:50:16.938Z,88.63
2023-05-08T06:52:43.426Z,87.75
2023-05-08T06:55:09.891Z,87.77
2023-05-08T06:57:36.372Z,87.30
2023-05-08T07:00:03.040Z,86.34
2023-05-08T07:02:29.599Z,87.06
2023-05-08T07:04:56.459Z,87.08
2023-05-08T07:07:23.189Z,86.36
2023-05-08T07:09:49.685Z,86.38
2023-05-08T07:12:16.740Z,87.14
2023-05-08T07:14:43.609Z,87.24
2023-05-08T07:17:10.184Z,87.00
2023-05-08T07:19:37.421Z,88.63
2023-05-08T07:22:05.014Z,89.04
2023-05-08T07:24:32.099Z,90.36
2023-05-08T07:26:59.732Z,90.26
2023-05-08T07:29:26.989Z,91.72
2023-05-08T07:31:53.625Z,92.21
2023-05-08T07:34:20.157Z,93.22
2023-05-08T07:36:46.584Z,93.29
2023-05-08T07:39:13.083Z,94.05
2023-05-08T07:41:40.957Z,92.71
2023-05-08T07:44:07.897Z,92.62
2023-05-08T07:46:34.493Z,91.75
2023-05-08T07:49:01.096Z,91.67
2023-05-08T07:51:29.876Z,92.70
2023-05-08T07:53:56.429Z,93.66
2023-05-08T07:56:23.086Z,93.19
2023-05-08T07:58:49.904Z,93.40
2023-05-08T08:01:18.111Z,92.07
2023-05-08T08:03:45.610Z,91.60
2023-05-08T08:06:12.270Z,91.02
2023-05-08T08:08:39.310Z,91.39
2023-05-08T08:11:06.629Z,90.85
2023-05-08T08:13:33.303Z,90.94
2023-05-08T08:16:00.928Z,92.19
2023-05-08T08:18:27.515Z,91.27
2023-05-08T08:20:54.058Z,92.37
2023-05-08T08:23:20.484Z,91.12
2023-05-08T08:25:47.015Z,90.80
2023-05-08T08:28:13.494Z,91.20
2023-05-08T08:30:39.981Z,91.40
2023-05-08T08:33:07.263Z,91.68
2023-05-08T08:35:33.754Z,91.66
2023-05-08T08:38:00.268Z,91.30
2023-05-08T08:40:27.052Z,91.36
2023-05-08T08:42:54.761Z,90.82
2023-05-08T08:45:21.312Z,88.96
2023-05-08T08:47:48.440Z,88.23
2023-05-08T08:50:15.891Z,87.32
2023-05-08T08:53:09.860Z,86.95
2023-05-08T08:55:40.621Z,85.08
2023-05-08T08:58:32.351Z,85.65
2023-05-08T09:01:00.204Z,85.27
2023-05-08T09:03:27.477Z,84.50
2023-05-08T09:05:54.621Z,84.91
2023-05-08T09:08:21.542Z,84.04
2023-05-08T09:10:48.892Z,83.94
2023-05-08T09:13:16.700Z,84.71
2023-05-08T09:15:44.782Z,85.25
2023-05-08T09:18:11.278Z,83.27
2023-05-08T09:20:40.712Z,84.45
2023-05-08T09:23:07.859Z,82.12
2023-05-08T09:25:48.578Z,82.58
2023-05-08T09:28:25.936Z,81.08
2023-05-08T09:30:58.175Z,80.93
2023-05-08T09:33:26.731Z,79.65
2023-05-08T09:35:54.297Z,80.82
2023-05-08T09:38:38.535Z,79.47
2023-05-08T09:41:08.805Z,79.87
2023-05-08T09:43:35.909Z,79.14
2023-05-08T09:46:24.320Z,76.93
2023-05-08T09:48:53.956Z,74.52
2023-05-08T09:51:21.543Z,74.01
2023-05-08T09:53:54.410Z,73.66
2023-05-08T09:56:39.040Z,72.84
2023-05-08T09:59:22.814Z,73.97
2023-05-08T10:01:49.359Z,73.96
2023-05-08T10:04:15.991Z,73.05
2023-05-08T10:06:42.644Z,74.48
2023-05-08T10:09:14.393Z,75.68
2023-05-08T10:11:42.416Z,74.49
2023-05-08T10:14:09.152Z,76.09
2023-05-08T10:16:41.750Z,74.11
2023-05-08T10:19:16.845Z,73.97
2023-05-08T10:21:47.769Z,74.40
2023-05-08T10:24:26.879Z,74.07
2023-05-08T10:27:17.035Z,74.58
2023-05-08T10:29:54.315Z,74.69
2023-05-08T10:32:23.124Z,73.07
2023-05-08T10:34:56.446Z,73.32
2023-05-08T10:37:25.248Z,73.41
2023-05-08T10:39:53.657Z,74.54
2023-05-08T10:42:20.495Z,73.64
2023-05-08T10:44:47.066Z,73.38
2023-05-08T10:47:19.597Z,74.78
2023-05-08T10:50:04.318Z,72.87
2023-05-08T10:52:49.212Z,72.92
2023-05-08T10:55:17.549Z,72.90
2023-05-08T10:58:07.024Z,71.19
2023-05-08T11:00:52.005Z,69.40
2023-05-08T11:03:43.335Z,68.81
2023-05-08T11:06:10.497Z,69.03
2023-05-08T11:08:51.764Z,68.96
2023-05-08T11:11:33.838Z,69.93
2023-05-08T11:14:09.331Z,69.92
2023-05-08T11:16:54.080Z,70.80
2023-05-08T11:19:22.654Z,70.87
2023-05-08T11:22:11.060Z,70.84
2023-05-08T11:24:39.055Z,71.92
2023-05-08T11:27:05.729Z,71.38
2023-05-08T11:29:32.827Z,70.53
2023-05-08T11:31:59.648Z,70.90
2023-05-08T11:34:48.680Z,70.06
2023-05-08T11:37:21.180Z,68.72
2023-05-08T11:39:48.636Z,69.22
2023-05-08T11:42:27.156Z,68.57
2023-05-08T11:45:08.020Z,66.09
2023-05-08T11:47:41.426Z,67.31
2023-05-08T11:50:09.455Z,67.05
2023-05-08T11:52:38.529Z,66.15
2023-05-08T11:55:09.919Z,66.00
2023-05-08T11:57:36.440Z,67.99
2023-05-08T12:00:11.164Z,69.04
2023-05-08T12:02:42.781Z,69.07
2023-05-08T12:05:11.328Z,70.28
2023-05-08T12:07:47.728Z,70.33
2023-05-08T12:10:15.326Z,67.96
2023-05-08T12:12:43.369Z,68.68
2023-05-08T12:15:15.208Z,67.08
2023-05-08T12:17:42.634Z,68.35
2023-05-08T12:20:19.082Z,67.19
2023-05-08T12:22:53.132Z,65.88
2023-05-08T12:25:20.470Z,64.69
2023-05-08T12:27:47.399Z,64.37
2023-05-08T12:30:14.926Z,64.56
2023-05-08T12:32:43.653Z,65.88
2023-05-08T12:35:11.689Z,64.66
2023-05-08T12:37:38.723Z,67.08
2023-05-08T12:40:06.649Z,64.73
2023-05-08T12:42:43.273Z,64.83
2023-05-08T12:45:19.817Z,62.79
2023-05-08T12:47:47.862Z,62.81
2023-05-08T12:50:15.842Z,62.29
2023-05-08T12:52:43.003Z,63.31
2023-05-08T12:55:24.814Z,63.27
2023-05-08T12:58:00.501Z,61.96
2023-05-08T13:00:38.881Z,61.74
2023-05-08T13:03:06.410Z,61.97
2023-05-08T13:05:35.285Z,62.33
2023-05-08T13:08:06.444Z,62.31
2023-05-08T13:10:59.678Z,63.26
2023-05-08T13:13:28.103Z,62.76
2023-05-08T13:15:56.185Z,63.58
2023-05-08T13:18:27.485Z,63.09
2023-05-08T13:20:54.695Z,63.71
2023-05-08T13:23:21.164Z,61.77
2023-05-08T13:25:47.777Z,62.31
2023-05-08T13:28:14.348Z,63.52
2023-05-08T13:30:40.880Z,63.36
2023-05-08T13:33:07.836Z,62.68
2023-05-08T13:35:34.589Z,61.95
2023-05-08T13:38:01.460Z,62.30
2023-05-08T13:40:28.207Z,62.72
2023-05-08T13:42:54.721Z,63.82
2023-05-08T13:45:21.397Z,63.40
2023-05-08T13:47:49.197Z,61.83
2023-05-08T13:50:19.490Z,61.54
2023-05-08T13:52:46.048Z,61.20
2023-05-08T13:55:14.076Z,60.60
2023-05-08T13:57:41.054Z,60.77
2023-05-08T14:00:08.959Z,60.23
2023-05-08T14:02:37.220Z,62.01
2023-05-08T14:05:05.125Z,57.89
2023-05-08T14:07:31.594Z,60.87
2023-05-08T14:09:58.070Z,61.31
2023-05-08T14:12:24.544Z,62.25
2023-05-08T14:14:50.948Z,61.48
2023-05-08T14:17:17.444Z,62.23
2023-05-08T14:19:44.112Z,63.11
2023-05-08T14:22:10.576Z,62.67
2023-05-08T14:24:37.003Z,61.66
2023-05-08T14:27:05.983Z,60.13
2023-05-08T14:29:33.422Z,62.15
2023-05-08T14:32:00.065Z,60.70
2023-05-08T14:34:26.932Z,61.09
2023-05-08T14:36:53.540Z,60.54
2023-05-08T14:39:20.187Z,60.86
2023-05-08T14:41:59.719Z,60.17
2023-05-08T14:44:33.222Z,61.24
2023-05-08T14:46:59.677Z,59.94
2023-05-08T14:49:36.589Z,60.70
2023-05-08T14:52:04.710Z,60.63
2023-05-08T14:54:31.799Z,61.46
2023-05-08T14:56:58.525Z,60.58
2023-05-08T14:59:25.082Z,60.54
2023-05-08T15:01:51.677Z,61.47
2023-05-08T15:04:18.292Z,61.53
2023-05-08T15:06:44.761Z,62.37
2023-05-08T15:09:11.334Z,61.19
2023-05-08T15:11:37.842Z,61.86
2023-05-08T15:14:05.284Z,61.87
2023-05-08T15:16:32.225Z,61.90
2023-05-08T15:18:58.815Z,63.34
2023-05-08T15:21:28.640Z,63.06
2023-05-08T15:23:55.664Z,62.31
2023-05-08T15:26:22.833Z,62.86
2023-05-08T15:28:49.516Z,63.39
2023-05-08T15:31:16.278Z,62.22
2023-05-08T15:33:44.842Z,62.63
2023-05-08T15:36:13.030Z,62.38
2023-05-08T15:38:40.900Z,62.64
2023-05-08T15:41:07.423Z,63.13
2023-05-08T15:43:33.892Z,63.96
2023-05-08T15:46:00.439Z,63.12
2023-05-08T15:48:27.136Z,61.89
2023-05-08T15:50:53.738Z,63.31
2023-05-08T15:53:20.265Z,64.30
2023-05-08T15:55:46.676Z,63.59
2023-05-08T15:58:13.122Z,62.50
2023-05-08T16:00:44.748Z,63.22
2023-05-08T16:03:12.288Z,62.78
2023-05-08T16:05:39.426Z,63.84
2023-05-08T16:08:06.226Z,64.47
2023-05-08T16:10:32.751Z,64.50
2023-05-08T16:12:59.348Z,65.14
2023-05-08T16:15:25.916Z,65.34
2023-05-08T16:17:52.447Z,64.75
2023-05-08T16:20:19.047Z,65.28
2023-05-08T16:22:45.736Z,64.85
2023-05-08T16:25:12.603Z,65.34
2023-05-08T16:27:39.189Z,66.63
2023-05-08T16:30:06.446Z,66.43
2023-05-08T16:32:32.982Z,66.20
2023-05-08T16:34:59.448Z,66.07
2023-05-08T16:37:25.941Z,65.96
2023-05-08T16:39:52.382Z,66.95
2023-05-08T16:42:19.200Z,67.69
2023-05-08T16:44:45.738Z,67.78
2023-05-08T16:47:12.474Z,68.11
2023-05-08T16:49:40.442Z,68.50
2023-05-08T16:52:07.188Z,68.79
2023-05-08T16:54:33.969Z,69.45
2023-05-08T16:57:00.532Z,68.55
2023-05-08T16:59:26.991Z,68.93
2023-05-08T17:01:54.572Z,68.17
2023-05-08T17:04:21.041Z,67.73
2023-05-08T17:06:47.489Z,68.41
2023-05-08T17:09:13.956Z,68.27
2023-05-08T17:11:40.450Z,67.63
2023-05-08T17:14:06.957Z,67.66
2023-05-08T17:16:33.453Z,67.70
2023-05-08T17:19:00.548Z,67.51
2023-05-08T17:21:27.076Z,67.81
2023-05-08T17:23:53.569Z,67.21
2023-05-08T17:26:22.296Z,68.17
2023-05-08T17:28:48.784Z,68.62
2023-05-08T17:31:15.902Z,68.95
2023-05-08T17:33:42.508Z,69.40
2023-05-08T17:36:09.210Z,69.62
2023-05-08T17:38:38.212Z,70.23
2023-05-08T17:41:04.772Z,71.31
2023-05-08T17:43:31.509Z,70.52
2023-05-08T17:45:58.106Z,70.44
2023-05-08T17:48:24.637Z,71.30
2023-05-08T17:50:51.149Z,70.89
2023-05-08T17:53:17.661Z,70.98
2023-05-08T17:55:44.127Z,71.32
2023-05-08T17:58:10.572Z,71.32
2023-05-08T18:00:37.712Z,71.33
2023-05-08T18:03:04.855Z,71.67
2023-05-08T18:05:31.518Z,72.26
2023-05-08T18:07:57.995Z,72.55
2023-05-08T18:10:24.487Z,72.53
2023-05-08T18:12:50.997Z,72.88
2023-05-08T18:15:17.550Z,73.18
2023-05-08T18:17:44.186Z,73.63
2023-05-08T18:20:11.258Z,73.83
2023-05-08T18:22:37.900Z,73.79
2023-05-08T18:25:04.635Z,74.16
2023-05-08T18:27:34.126Z,74.42
2023-05-08T18:30:00.793Z,74.55
2023-05-08T18:32:27.812Z,74.90
2023-05-08T18:34:54.385Z,75.19
2023-05-08T18:37:21.001Z,75.68
2023-05-08T18:39:47.508Z,75.70
2023-05-08T18:42:13.947Z,76.09
2023-05-08T18:44:41.001Z,75.76
2023-05-08T18:47:07.488Z,76.42
2023-05-08T18:49:33.946Z,76.72
2023-05-08T18:52:00.396Z,76.63
2023-05-08T18:54:27.059Z,77.22
2023-05-08T18:56:54.254Z,77.22
2023-05-08T18:59:21.469Z,77.24
2023-05-08T19:01:48.376Z,77.35
2023-05-08T19:04:14.991Z,77.53
2023-05-08T19:06:41.657Z,77.68
2023-05-08T19:09:08.898Z,78.24
2023-05-08T19:11:35.815Z,77.93
2023-05-08T19:14:02.330Z,77.97
2023-05-08T19:16:29.127Z,78.59
2023-05-08T19:18:55.734Z,78.33
2023-05-08T19:21:22.196Z,78.76
2023-05-08T19:23:48.689Z,78.67
2023-05-08T19:26:15.534Z,79.50
2023-05-08T19:28:41.962Z,79.32
2023-05-08T19:31:08.422Z,79.95
2023-05-08T19:33:34.866Z,80.11
2023-05-08T19:36:01.385Z,80.29
2023-05-08T19:38:27.844Z,80.08
2023-05-08T19:40:57.590Z,80.08
2023-05-08T19:43:25.885Z,80.23
2023-05-08T19:45:52.446Z,80.60
2023-05-08T19:48:20.122Z,80.76
2023-05-08T19:50:46.781Z,81.54
2023-05-08T19:53:13.714Z,82.01
2023-05-08T19:55:40.437Z,82.13
2023-05-08T19:58:06.874Z,82.93
2023-05-08T20:00:33.357Z,83.19
2023-05-08T20:02:59.840Z,83.35
2023-05-08T20:05:26.462Z,83.80
2023-05-08T20:07:52.905Z,84.36
2023-05-08T20:10:19.385Z,84.92
2023-05-08T20:12:45.897Z,85.06
2023-05-08T20:15:12.537Z,85.03
2023-05-08T20:17:39.293Z,84.79
2023-05-08T20:20:06.591Z,85.26
2023-05-08T20:22:33.140Z,85.62
2023-05-08T20:25:01.127Z,86.43
2023-05-08T20:27:29.236Z,86.04
2023-05-08T20:29:55.976Z,86.07
2023-05-08T20:32:22.764Z,86.21
2023-05-08T20:34:49.305Z,86.98
2023-05-08T20:37:16.027Z,87.01
2023-05-08T20:39:43.226Z,86.84
2023-05-08T20:42:09.695Z,87.65
2023-05-08T20:44:36.206Z,87.52
2023-05-08T20:47:02.846Z,87.82
2023-05-08T20:49:29.342Z,87.58
2023-05-08T20:51:55.743Z,87.50
2023-05-08T20:54:22.297Z,87.70
2023-05-08T20:56:48.829Z,87.68
2023-05-08T20:59:16.673Z,88.21
2023-05-08T21:01:43.309Z,87.83
2023-05-08T21:04:10.127Z,88.47
2023-05-08T21:06:36.585Z,88.04
2023-05-08T21:09:06.630Z,88.54
2023-05-08T21:11:33.557Z,88.67
2023-05-08T21:14:00.137Z,88.44
2023-05-08T21:16:27.110Z,88.22
2023-05-08T21:18:55.414Z,88.30
2023-05-08T21:21:23.198Z,88.17
2023-05-08T21:23:49.655Z,88.98
2023-05-08T21:26:16.160Z,88.52
2023-05-08T21:28:42.699Z,89.06
2023-05-08T21:31:09.235Z,88.54
2023-05-08T21:33:35.929Z,89.19
2023-05-08T21:36:02.496Z,89.79
2023-05-08T21:38:29.034Z,89.20
2023-05-08T21:40:55.757Z,90.10
2023-05-08T21:43:24.274Z,90.12
2023-05-08T21:45:50.787Z,90.30
2023-05-08T21:48:17.293Z,90.74
2023-05-08T21:50:43.794Z,90.53
2023-05-08T21:53:10.275Z,89.82
2023-05-08T21:55:36.715Z,90.37
2023-05-08T21:58:03.146Z,90.47
2023-05-08T22:00:29.697Z,91.21
2023-05-08T22:02:56.333Z,91.31
2023-05-08T22:05:23.548Z,91.61
2023-05-08T22:07:50.002Z,91.83
2023-05-08T22:10:16.721Z,91.62
2023-05-08T22:12:43.251Z,91.38
2023-05-08T22:15:25.510Z,92.02
2023-05-08T22:17:56.057Z,92.08
2023-05-08T22:20:22.751Z,92.50
2023-05-08T22:22:49.327Z,92.68
2023-05-08T22:25:16.155Z,91.94
2023-05-08T22:27:42.680Z,92.33
2023-05-08T22:30:09.304Z,92.23
2023-05-08T22:32:36.423Z,93.09
2023-05-08T22:35:02.909Z,92.43
2023-05-08T22:37:30.337Z,93.22
2023-05-08T22:39:56.838Z,93.34
2023-05-08T22:42:24.443Z,93.25
2023-05-08T22:44:51.243Z,93.11
2023-05-08T22:47:17.783Z,92.74
2023-05-08T22:49:44.193Z,93.28
2023-05-08T22:52:10.666Z,93.47
2023-05-08T22:54:37.132Z,93.74
2023-05-08T22:57:03.800Z,93.65
2023-05-08T22:59:30.239Z,93.56
2023-05-08T23:01:56.782Z,94.00
2023-05-08T23:04:23.385Z,94.30
2023-05-08T23:06:49.908Z,94.47
2023-05-08T23:09:16.518Z,94.86
2023-05-08T23:11:43.046Z,94.88
2023-05-08T23:14:09.498Z,94.73
2023-05-08T23:16:36.136Z,95.21
2023-05-08T23:19:03.359Z,95.60
2023-05-08T23:21:29.830Z,95.64
2023-05-08T23:23:56.475Z,95.68
2023-05-08T23:26:22.875Z,96.08
2023-05-08T23:28:49.394Z,95.96
2023-05-08T23:31:16.790Z,96.16
2023-05-08T23:33:43.302Z,96.40
2023-05-08T23:36:09.927Z,96.80
2023-05-08T23:38:36.405Z,96.80
2023-05-08T23:41:02.883Z,96.85
2023-05-08T23:43:29.305Z,96.71
2023-05-08T23:45:55.815Z,96.93
2023-05-08T23:48:22.465Z,97.42
2023-05-08T23:50:49.104Z,97.60
2023-05-08T23:53:15.543Z,97.36
2023-05-08T23:55:42.014Z,97.57
2023-05-08T23:58:08.636Z,97.84
