createdAt,value
2017-07-08T00:00:46.567Z,49.90
2017-07-08T00:03:14.963Z,41.23
2017-07-08T00:05:43.442Z,49.50
2017-07-08T00:08:11.759Z,49.70
2017-07-08T00:10:40.091Z,46.80
2017-07-08T00:13:08.836Z,49.47
2017-07-08T00:15:37.769Z,44.33
2017-07-08T00:18:06.233Z,43.23
2017-07-08T00:20:34.627Z,45.57
2017-07-08T00:23:03.291Z,59.07
2017-07-08T00:25:31.597Z,52.77
2017-07-08T00:28:00.071Z,54.40
2017-07-08T00:30:28.419Z,59.53
2017-07-08T00:32:56.739Z,53.80
2017-07-08T00:35:25.097Z,50.83
2017-07-08T00:37:54.243Z,41.63
2017-07-08T00:40:22.577Z,44.57
2017-07-08T00:42:51.642Z,42.87
2017-07-08T00:45:20.046Z,44.80
2017-07-08T00:47:48.628Z,47.90
2017-07-08T00:50:17.872Z,42.03
2017-07-08T00:52:46.189Z,47.90
2017-07-08T00:55:15.404Z,49.87
2017-07-08T00:57:44.498Z,48.63
2017-07-08T01:00:12.880Z,45.47
2017-07-08T01:02:41.246Z,50.10
2017-07-08T01:05:09.564Z,50.80
2017-07-08T01:07:38.312Z,48.57
2017-07-08T01:10:07.387Z,58.57
2017-07-08T01:12:35.702Z,53.13
2017-07-08T01:15:04.034Z,52.60
2017-07-08T01:17:33.138Z,52.60
2017-07-08T01:20:02.447Z,58.37
2017-07-08T01:22:31.639Z,55.20
2017-07-08T01:25:00.547Z,53.77
2017-07-08T01:27:28.873Z,46.93
2017-07-08T01:29:57.185Z,43.30
2017-07-08T01:32:26.383Z,46.30
2017-07-08T01:34:55.481Z,48.70
2017-07-08T01:37:23.830Z,47.57
2017-07-08T01:39:52.136Z,44.87
2017-07-08T01:42:20.938Z,46.40
2017-07-08T01:44:49.310Z,40.60
2017-07-08T01:47:19.120Z,39.77
2017-07-08T01:49:48.209Z,40.23
2017-07-08T01:52:17.306Z,37.70
2017-07-08T01:54:46.710Z,44.10
2017-07-08T01:57:14.999Z,38.47
2017-07-08T01:59:43.361Z,41.30
2017-07-08T02:02:12.457Z,41.87
2017-07-08T02:04:41.657Z,45.67
2017-07-08T02:07:10.183Z,62.60
2017-07-08T02:09:38.713Z,45.03
2017-07-08T02:12:07.807Z,42.30
2017-07-08T02:14:36.878Z,40.27
2017-07-08T02:17:05.283Z,43.50
2017-07-08T02:19:33.594Z,40.27
2017-07-08T02:22:02.139Z,38.00
2017-07-08T02:24:31.979Z,41.50
2017-07-08T02:27:00.846Z,36.97
2017-07-08T02:29:29.229Z,41.37
2017-07-08T02:31:58.728Z,38.73
2017-07-08T02:34:27.587Z,42.10
2017-07-08T02:36:55.889Z,39.30
2017-07-08T02:39:24.989Z,54.30
2017-07-08T02:41:54.772Z,40.30
2017-07-08T02:44:23.184Z,38.87
2017-07-08T02:46:51.494Z,38.23
2017-07-08T02:49:19.831Z,42.70
2017-07-08T02:51:48.909Z,39.73
2017-07-08T02:54:18.424Z,43.63
2017-07-08T02:56:47.491Z,44.40
2017-07-08T02:59:15.805Z,38.83
2017-07-08T03:01:44.126Z,41.33
2017-07-08T03:04:12.448Z,39.00
2017-07-08T03:06:40.927Z,39.67
2017-07-08T03:09:09.228Z,42.70
2017-07-08T03:11:37.567Z,43.53
2017-07-08T03:14:05.875Z,41.40
2017-07-08T03:16:34.441Z,36.63
2017-07-08T03:19:02.744Z,40.57
2017-07-08T03:21:32.036Z,39.50
2017-07-08T03:24:00.405Z,41.40
2017-07-08T03:26:29.015Z,39.87
2017-07-08T03:28:57.352Z,41.57
2017-07-08T03:31:26.458Z,38.97
2017-07-08T03:33:54.873Z,41.73
2017-07-08T03:36:23.411Z,38.73
2017-07-08T03:38:51.904Z,41.60
2017-07-08T03:41:20.999Z,40.43
2017-07-08T03:43:49.304Z,38.00
2017-07-08T03:46:17.645Z,43.50
2017-07-08T03:48:46.736Z,42.70
2017-07-08T03:51:15.063Z,41.00
2017-07-08T03:53:43.354Z,49.33
2017-07-08T03:56:11.827Z,42.37
2017-07-08T03:58:40.152Z,44.27
2017-07-08T04:01:08.620Z,43.97
2017-07-08T04:03:37.823Z,49.20
2017-07-08T04:06:06.923Z,48.83
2017-07-08T04:08:36.021Z,45.50
2017-07-08T04:11:04.325Z,46.73
2017-07-08T04:13:32.876Z,43.93
2017-07-08T04:16:01.951Z,46.77
2017-07-08T04:18:30.260Z,44.63
2017-07-08T04:20:58.587Z,43.73
2017-07-08T04:23:26.922Z,45.70
2017-07-08T04:25:55.271Z,43.00
2017-07-08T04:28:24.355Z,44.73
2017-07-08T04:30:52.846Z,40.70
2017-07-08T04:33:21.956Z,44.10
2017-07-08T04:35:50.321Z,43.37
2017-07-08T04:38:19.411Z,46.10
2017-07-08T04:40:48.480Z,44.77
2017-07-08T04:43:16.814Z,45.07
2017-07-08T04:45:45.112Z,52.63
2017-07-08T04:48:13.748Z,47.27
2017-07-08T04:50:42.879Z,45.73
2017-07-08T04:53:11.155Z,45.30
2017-07-08T04:55:39.494Z,44.40
2017-07-08T04:58:08.568Z,54.70
2017-07-08T05:00:36.882Z,51.90
2017-07-08T05:03:05.472Z,50.10
2017-07-08T05:05:33.808Z,48.40
2017-07-08T05:08:02.212Z,51.00
2017-07-08T05:10:30.643Z,51.47
2017-07-08T05:12:59.063Z,53.10
2017-07-08T05:15:28.639Z,51.00
2017-07-08T05:17:57.153Z,53.07
2017-07-08T05:20:25.538Z,53.10
2017-07-08T05:22:53.914Z,49.57
2017-07-08T05:25:23.011Z,53.87
2017-07-08T05:27:51.401Z,53.50
2017-07-08T05:30:20.068Z,54.60
2017-07-08T05:32:49.176Z,47.90
2017-07-08T05:35:17.474Z,48.03
2017-07-08T05:37:45.819Z,48.50
2017-07-08T05:40:14.203Z,48.70
2017-07-08T05:42:43.280Z,48.80
2017-07-08T05:45:12.347Z,50.23
2017-07-08T05:47:40.756Z,54.27
2017-07-08T05:50:09.861Z,50.37
2017-07-08T05:52:38.227Z,48.20
2017-07-08T05:55:06.563Z,49.03
2017-07-08T05:57:35.088Z,49.60
2017-07-08T06:00:03.397Z,49.20
2017-07-08T06:02:31.767Z,50.07
2017-07-08T06:05:00.107Z,50.10
2017-07-08T06:07:29.745Z,47.37
2017-07-08T06:09:58.135Z,48.47
2017-07-08T06:12:26.447Z,44.13
2017-07-08T06:14:55.779Z,50.13
2017-07-08T06:17:24.868Z,45.47
2017-07-08T06:19:53.261Z,49.70
2017-07-08T06:22:21.635Z,46.00
2017-07-08T06:24:50.731Z,48.80
2017-07-08T06:27:19.894Z,46.23
2017-07-08T06:29:48.315Z,42.90
2017-07-08T06:32:17.958Z,47.23
2017-07-08T06:34:46.293Z,44.70
2017-07-08T06:37:15.586Z,45.50
2017-07-08T06:39:44.019Z,46.80
2017-07-08T06:42:12.350Z,45.30
2017-07-08T06:44:41.444Z,46.27
2017-07-08T06:47:10.514Z,46.90
2017-07-08T06:49:39.016Z,45.47
2017-07-08T06:52:08.086Z,46.03
2017-07-08T06:54:36.388Z,44.93
2017-07-08T06:57:05.477Z,45.97
2017-07-08T06:59:34.555Z,45.90
2017-07-08T07:02:03.072Z,49.27
2017-07-08T07:04:31.431Z,51.90
2017-07-08T07:06:59.731Z,49.73
2017-07-08T07:09:28.084Z,50.77
2017-07-08T07:11:57.586Z,55.97
2017-07-08T07:14:26.682Z,53.97
2017-07-08T07:16:55.781Z,48.90
2017-07-08T07:19:24.364Z,46.07
2017-07-08T07:21:53.431Z,51.20
2017-07-08T07:24:22.247Z,49.13
2017-07-08T07:26:50.568Z,51.97
2017-07-08T07:29:18.891Z,55.80
2017-07-08T07:31:47.992Z,49.10
2017-07-08T07:34:17.064Z,44.73
2017-07-08T07:36:46.183Z,72.63
2017-07-08T07:39:15.276Z,46.37
2017-07-08T07:41:44.360Z,53.53
2017-07-08T07:44:12.747Z,52.93
2017-07-08T07:46:41.223Z,42.60
2017-07-08T07:49:09.658Z,46.73
2017-07-08T07:51:37.959Z,47.57
2017-07-08T07:54:06.308Z,42.70
2017-07-08T07:56:34.611Z,44.87
2017-07-08T07:59:03.163Z,41.07
2017-07-08T08:01:31.495Z,47.67
2017-07-08T08:04:00.571Z,43.67
2017-07-08T08:06:28.901Z,48.60
2017-07-08T08:08:57.246Z,39.13
2017-07-08T08:11:25.629Z,37.13
2017-07-08T08:13:54.108Z,35.37
2017-07-08T08:16:22.590Z,33.50
2017-07-08T08:18:51.019Z,33.13
2017-07-08T08:21:19.443Z,33.47
2017-07-08T08:23:47.793Z,30.63
2017-07-08T08:26:16.163Z,33.30
2017-07-08T08:28:44.500Z,30.03
2017-07-08T08:31:12.807Z,32.70
2017-07-08T08:33:41.338Z,32.30
2017-07-08T08:36:10.439Z,31.33
2017-07-08T08:38:38.736Z,35.47
2017-07-08T08:41:07.072Z,30.90
2017-07-08T08:43:36.162Z,31.60
2017-07-08T08:46:04.482Z,32.87
2017-07-08T08:48:32.805Z,31.30
2017-07-08T08:51:01.306Z,30.33
2017-07-08T08:53:29.696Z,33.13
2017-07-08T08:55:58.815Z,31.60
2017-07-08T08:58:27.155Z,27.80
2017-07-08T09:00:56.252Z,31.43
2017-07-08T09:03:25.349Z,33.47
2017-07-08T09:05:54.420Z,32.80
2017-07-08T09:08:23.128Z,32.20
2017-07-08T09:10:52.225Z,28.80
2017-07-08T09:13:21.325Z,28.43
2017-07-08T09:15:49.636Z,30.70
2017-07-08T09:18:18.007Z,27.77
2017-07-08T09:20:46.456Z,27.40
2017-07-08T09:23:14.951Z,27.97
2017-07-08T09:25:44.002Z,39.03
2017-07-08T09:28:12.328Z,28.60
2017-07-08T09:30:40.675Z,32.33
2017-07-08T09:33:09.776Z,32.70
2017-07-08T09:35:38.877Z,28.20
2017-07-08T09:38:07.347Z,28.20
2017-07-08T09:40:35.691Z,26.40
2017-07-08T09:43:04.107Z,29.87
2017-07-08T09:45:33.270Z,28.80
2017-07-08T09:48:01.609Z,33.40
2017-07-08T09:50:30.036Z,30.97
2017-07-08T09:52:58.447Z,29.83
2017-07-08T09:55:26.898Z,30.63
2017-07-08T09:57:55.255Z,32.60
2017-07-08T10:00:23.563Z,35.83
2017-07-08T10:02:51.961Z,36.73
2017-07-08T10:05:21.053Z,43.60
2017-07-08T10:07:50.349Z,47.50
2017-07-08T10:10:18.662Z,47.83
2017-07-08T10:12:46.956Z,37.03
2017-07-08T10:15:15.304Z,36.77
2017-07-08T10:17:43.660Z,32.60
2017-07-08T10:20:12.020Z,36.70
2017-07-08T10:22:40.307Z,45.50
2017-07-08T10:25:08.695Z,34.73
2017-07-08T10:27:37.058Z,32.97
2017-07-08T10:30:05.551Z,28.03
2017-07-08T10:32:34.612Z,30.40
2017-07-08T10:35:02.920Z,29.20
2017-07-08T10:37:32.017Z,26.80
2017-07-08T10:40:01.079Z,26.23
2017-07-08T10:42:29.589Z,26.63
2017-07-08T10:44:57.903Z,28.93
2017-07-08T10:47:26.208Z,27.30
2017-07-08T10:49:54.538Z,27.10
2017-07-08T10:52:22.842Z,21.60
2017-07-08T10:54:51.385Z,21.57
2017-07-08T10:57:19.746Z,19.20
2017-07-08T10:59:48.039Z,21.47
2017-07-08T11:02:17.545Z,18.23
2017-07-08T11:04:46.627Z,17.30
2017-07-08T11:07:15.934Z,17.57
2017-07-08T11:09:44.993Z,18.07
2017-07-08T11:12:13.287Z,14.77
2017-07-08T11:14:41.613Z,18.00
2017-07-08T11:17:09.927Z,25.10
2017-07-08T11:19:38.384Z,24.47
2017-07-08T11:22:06.690Z,38.80
2017-07-08T11:24:36.207Z,22.90
2017-07-08T11:27:05.311Z,22.77
2017-07-08T11:29:34.369Z,17.80
2017-07-08T11:32:02.785Z,18.23
2017-07-08T11:34:31.876Z,21.07
2017-07-08T11:37:00.247Z,19.03
2017-07-08T11:39:28.548Z,20.23
2017-07-08T11:41:57.111Z,23.37
2017-07-08T11:44:26.171Z,21.17
2017-07-08T11:46:54.471Z,16.97
2017-07-08T11:49:22.861Z,13.47
2017-07-08T11:51:51.956Z,17.57
2017-07-08T11:54:21.154Z,17.70
2017-07-08T11:56:49.469Z,18.10
2017-07-08T11:59:17.907Z,20.20
2017-07-08T12:01:46.353Z,19.23
2017-07-08T12:04:15.445Z,19.63
2017-07-08T12:06:43.867Z,25.97
2017-07-08T12:09:12.936Z,43.93
2017-07-08T12:11:42.256Z,45.00
2017-07-08T12:14:11.330Z,24.77
2017-07-08T12:16:39.727Z,23.97
2017-07-08T12:19:08.819Z,24.53
2017-07-08T12:21:37.891Z,29.30
2017-07-08T12:24:06.239Z,27.53
2017-07-08T12:26:34.540Z,29.30
2017-07-08T12:29:03.054Z,27.60
2017-07-08T12:31:32.151Z,28.20
2017-07-08T12:34:00.517Z,22.20
2017-07-08T12:36:29.867Z,25.40
2017-07-08T12:38:58.207Z,20.30
2017-07-08T12:41:27.290Z,14.93
2017-07-08T12:43:56.367Z,12.83
2017-07-08T12:46:24.876Z,14.83
2017-07-08T12:48:53.256Z,17.33
2017-07-08T12:51:21.593Z,17.30
2017-07-08T12:53:49.925Z,17.40
2017-07-08T12:56:18.291Z,18.30
2017-07-08T12:58:47.493Z,17.20
2017-07-08T13:01:15.864Z,18.70
2017-07-08T13:03:44.437Z,17.10
2017-07-08T13:06:13.537Z,20.07
2017-07-08T13:08:42.611Z,16.43
2017-07-08T13:11:11.115Z,17.30
2017-07-08T13:13:40.214Z,14.57
2017-07-08T13:16:08.589Z,18.77
2017-07-08T13:18:37.253Z,19.50
2017-07-08T13:21:06.463Z,19.37
2017-07-08T13:23:34.856Z,15.67
2017-07-08T13:26:03.157Z,18.50
2017-07-08T13:28:31.504Z,16.53
2017-07-08T13:31:00.775Z,28.73
2017-07-08T13:33:29.271Z,22.17
2017-07-08T13:35:57.759Z,19.43
2017-07-08T13:38:26.850Z,25.97
2017-07-08T13:40:55.184Z,20.63
2017-07-08T13:43:23.493Z,19.17
2017-07-08T13:45:52.183Z,21.70
2017-07-08T13:48:20.483Z,17.80
2017-07-08T13:50:48.795Z,21.27
2017-07-08T13:53:17.145Z,16.70
2017-07-08T13:55:45.468Z,17.70
2017-07-08T13:58:14.188Z,15.03
2017-07-08T14:00:42.696Z,17.27
2017-07-08T14:03:11.039Z,16.30
2017-07-08T14:05:40.139Z,12.10
2017-07-08T14:08:08.729Z,13.30
2017-07-08T14:10:38.232Z,14.07
2017-07-08T14:13:06.619Z,14.00
2017-07-08T14:15:34.955Z,15.77
2017-07-08T14:18:03.286Z,12.30
2017-07-08T14:20:32.839Z,15.47
2017-07-08T14:23:01.344Z,12.93
2017-07-08T14:25:31.561Z,18.10
2017-07-08T14:28:00.143Z,18.37
2017-07-08T14:30:30.055Z,16.90
2017-07-08T14:32:59.660Z,16.73
2017-07-08T14:35:32.094Z,19.47
2017-07-08T14:38:02.277Z,27.13
2017-07-08T14:40:32.763Z,17.40
2017-07-08T14:43:03.358Z,14.20
2017-07-08T14:45:37.642Z,16.33
2017-07-08T14:48:08.390Z,21.67
2017-07-08T14:50:39.238Z,17.70
2017-07-08T14:53:08.400Z,25.43
2017-07-08T14:55:37.185Z,20.07
2017-07-08T14:58:06.491Z,14.73
2017-07-08T15:00:35.286Z,16.17
2017-07-08T15:03:04.372Z,12.80
2017-07-08T15:05:32.766Z,22.73
2017-07-08T15:08:01.294Z,17.70
2017-07-08T15:10:29.596Z,13.37
2017-07-08T15:12:58.679Z,23.97
2017-07-08T15:15:26.995Z,16.43
2017-07-08T15:17:55.413Z,15.00
2017-07-08T15:20:24.204Z,22.37
2017-07-08T15:22:52.523Z,21.17
2017-07-08T15:25:21.209Z,14.07
2017-07-08T15:27:50.306Z,22.40
2017-07-08T15:30:18.689Z,22.20
2017-07-08T15:32:47.781Z,21.67
2017-07-08T15:35:16.876Z,31.50
2017-07-08T15:37:46.281Z,25.03
2017-07-08T15:40:15.344Z,21.37
2017-07-08T15:42:43.635Z,19.27
2017-07-08T15:45:12.844Z,19.90
2017-07-08T15:47:42.041Z,18.13
2017-07-08T15:50:11.129Z,21.60
2017-07-08T15:52:40.196Z,22.47
2017-07-08T15:55:08.704Z,17.03
2017-07-08T15:57:37.776Z,22.10
2017-07-08T16:00:06.187Z,18.53
2017-07-08T16:02:34.596Z,17.83
2017-07-08T16:05:03.259Z,22.73
2017-07-08T16:07:31.595Z,25.73
2017-07-08T16:09:59.891Z,19.77
2017-07-08T16:12:29.019Z,18.73
2017-07-08T16:14:57.355Z,17.93
2017-07-08T16:17:26.699Z,18.60
2017-07-08T16:19:55.002Z,23.80
2017-07-08T16:22:23.415Z,17.40
2017-07-08T16:24:51.852Z,20.73
2017-07-08T16:27:21.000Z,23.87
2017-07-08T16:29:50.096Z,29.20
2017-07-08T16:32:19.170Z,25.97
2017-07-08T16:34:47.767Z,27.43
2017-07-08T16:37:17.477Z,29.47
2017-07-08T16:39:45.816Z,19.97
2017-07-08T16:42:14.232Z,22.43
2017-07-08T16:44:42.516Z,25.00
2017-07-08T16:47:11.879Z,21.97
2017-07-08T16:49:40.194Z,27.03
2017-07-08T16:52:09.407Z,23.90
2017-07-08T16:54:37.763Z,20.63
2017-07-08T16:57:06.862Z,19.40
2017-07-08T16:59:35.964Z,21.03
2017-07-08T17:02:04.342Z,17.30
2017-07-08T17:04:33.631Z,29.53
2017-07-08T17:07:02.624Z,20.77
2017-07-08T17:09:30.944Z,30.27
2017-07-08T17:11:59.284Z,29.07
2017-07-08T17:14:28.367Z,18.40
2017-07-08T17:16:57.575Z,16.07
2017-07-08T17:19:25.880Z,22.63
2017-07-08T17:21:54.432Z,20.73
2017-07-08T17:24:23.500Z,18.07
2017-07-08T17:26:51.905Z,21.20
2017-07-08T17:29:21.104Z,21.23
2017-07-08T17:31:49.498Z,20.10
2017-07-08T17:34:17.863Z,23.20
2017-07-08T17:36:46.175Z,16.53
2017-07-08T17:39:14.809Z,13.83
2017-07-08T17:41:43.916Z,19.83
2017-07-08T17:44:12.981Z,18.23
2017-07-08T17:46:41.462Z,16.70
2017-07-08T17:49:10.588Z,18.83
2017-07-08T17:51:39.168Z,18.43
2017-07-08T17:54:08.263Z,14.70
2017-07-08T17:56:36.585Z,13.40
2017-07-08T17:59:04.996Z,15.83
2017-07-08T18:01:34.120Z,14.43
2017-07-08T18:04:02.719Z,14.63
2017-07-08T18:06:31.067Z,20.47
2017-07-08T18:09:00.137Z,17.30
2017-07-08T18:11:28.651Z,21.93
2017-07-08T18:13:57.031Z,17.00
2017-07-08T18:16:26.091Z,17.70
2017-07-08T18:18:55.320Z,16.30
2017-07-08T18:21:24.391Z,17.57
2017-07-08T18:23:52.707Z,21.40
2017-07-08T18:26:21.032Z,16.93
2017-07-08T18:28:49.851Z,18.77
2017-07-08T18:31:19.351Z,20.40
2017-07-08T18:33:48.452Z,15.50
2017-07-08T18:36:16.788Z,19.67
2017-07-08T18:38:45.117Z,29.93
2017-07-08T18:41:13.488Z,25.40
2017-07-08T18:43:41.871Z,41.20
2017-07-08T18:46:10.247Z,39.20
2017-07-08T18:48:39.537Z,27.10
2017-07-08T18:51:07.864Z,16.70
2017-07-08T18:53:36.181Z,32.77
2017-07-08T18:56:05.595Z,18.23
2017-07-08T18:58:34.659Z,18.27
2017-07-08T19:01:03.166Z,17.80
2017-07-08T19:03:31.517Z,21.40
2017-07-08T19:05:59.818Z,18.03
2017-07-08T19:08:28.253Z,17.00
2017-07-08T19:10:56.577Z,18.47
2017-07-08T19:13:25.645Z,15.00
2017-07-08T19:15:54.751Z,17.57
2017-07-08T19:18:23.067Z,19.53
2017-07-08T19:20:51.400Z,23.30
2017-07-08T19:23:19.724Z,24.60
2017-07-08T19:25:48.073Z,15.13
2017-07-08T19:28:16.407Z,16.27
2017-07-08T19:30:44.722Z,20.47
2017-07-08T19:33:13.071Z,13.23
2017-07-08T19:35:41.483Z,17.47
2017-07-08T19:38:10.122Z,18.83
2017-07-08T19:40:38.696Z,20.33
2017-07-08T19:43:07.000Z,20.57
2017-07-08T19:45:35.351Z,18.93
2017-07-08T19:48:03.663Z,26.47
2017-07-08T19:50:32.894Z,28.40
2017-07-08T19:53:01.488Z,17.80
2017-07-08T19:55:29.850Z,27.63
2017-07-08T19:57:58.492Z,17.90
2017-07-08T20:00:26.779Z,13.20
2017-07-08T20:02:56.832Z,15.40
2017-07-08T20:05:27.576Z,17.57
2017-07-08T20:07:57.023Z,18.03
2017-07-08T20:10:29.774Z,26.13
2017-07-08T20:12:58.079Z,22.90
2017-07-08T20:15:27.535Z,27.70
2017-07-08T20:17:57.132Z,26.17
2017-07-08T20:20:26.431Z,19.73
2017-07-08T20:22:54.747Z,22.60
2017-07-08T20:25:23.043Z,20.00
2017-07-08T20:27:51.549Z,23.07
2017-07-08T20:30:19.857Z,21.60
2017-07-08T20:32:48.181Z,18.90
2017-07-08T20:35:16.499Z,20.30
2017-07-08T20:37:44.823Z,24.10
2017-07-08T20:40:13.360Z,24.40
2017-07-08T20:42:41.728Z,23.20
2017-07-08T20:45:10.026Z,26.90
2017-07-08T20:47:38.497Z,36.27
2017-07-08T20:50:06.805Z,24.83
2017-07-08T20:52:35.118Z,20.17
2017-07-08T20:55:03.495Z,21.77
2017-07-08T20:57:31.825Z,23.70
2017-07-08T21:00:00.373Z,25.93
2017-07-08T21:02:28.756Z,22.40
2017-07-08T21:04:57.079Z,25.13
2017-07-08T21:07:25.676Z,20.63
2017-07-08T21:09:54.808Z,19.30
2017-07-08T21:12:23.554Z,28.20
2017-07-08T21:14:51.896Z,22.00
2017-07-08T21:17:20.227Z,16.83
2017-07-08T21:19:48.668Z,21.10
2017-07-08T21:22:16.980Z,19.63
2017-07-08T21:24:45.314Z,22.00
2017-07-08T21:27:13.759Z,21.33
2017-07-08T21:29:42.891Z,22.83
2017-07-08T21:32:11.435Z,27.87
2017-07-08T21:34:39.819Z,27.20
2017-07-08T21:37:08.902Z,48.70
2017-07-08T21:39:38.002Z,36.30
2017-07-08T21:42:06.376Z,34.37
2017-07-08T21:44:34.839Z,55.40
2017-07-08T21:47:03.272Z,33.87
2017-07-08T21:49:31.615Z,38.60
2017-07-08T21:51:59.934Z,35.57
2017-07-08T21:54:28.256Z,28.40
2017-07-08T21:56:56.907Z,43.00
2017-07-08T21:59:25.234Z,52.17
2017-07-08T22:01:53.520Z,57.90
2017-07-08T22:04:21.996Z,40.80
2017-07-08T22:06:50.311Z,35.23
2017-07-08T22:09:18.959Z,30.43
2017-07-08T22:11:47.341Z,39.60
2017-07-08T22:14:16.127Z,50.73
2017-07-08T22:16:44.447Z,53.70
2017-07-08T22:19:12.862Z,48.03
2017-07-08T22:21:42.070Z,55.23
2017-07-08T22:24:11.160Z,41.03
2017-07-08T22:26:39.486Z,32.33
2017-07-08T22:29:07.811Z,30.97
2017-07-08T22:31:37.017Z,29.13
2017-07-08T22:34:05.323Z,28.97
2017-07-08T22:36:33.631Z,26.90
2017-07-08T22:39:01.973Z,28.67
2017-07-08T22:41:30.288Z,25.00
2017-07-08T22:43:58.630Z,25.27
2017-07-08T22:46:26.931Z,28.00
2017-07-08T22:48:55.348Z,24.63
2017-07-08T22:51:23.815Z,21.43
2017-07-08T22:53:53.030Z,25.20
2017-07-08T22:56:21.398Z,22.77
2017-07-08T22:58:50.475Z,18.10
2017-07-08T23:01:19.598Z,19.97
2017-07-08T23:03:47.905Z,16.70
2017-07-08T23:06:16.468Z,16.43
2017-07-08T23:08:44.836Z,16.30
2017-07-08T23:11:13.916Z,16.77
2017-07-08T23:13:43.136Z,19.57
2017-07-08T23:16:11.606Z,18.67
2017-07-08T23:18:40.697Z,17.50
2017-07-08T23:21:09.801Z,20.33
2017-07-08T23:23:38.102Z,26.70
2017-07-08T23:26:06.449Z,24.20
2017-07-08T23:28:36.143Z,17.90
2017-07-08T23:31:05.359Z,29.30
2017-07-08T23:33:33.666Z,22.07
2017-07-08T23:36:02.117Z,19.80
2017-07-08T23:38:30.495Z,28.20
2017-07-08T23:40:59.788Z,21.80
2017-07-08T23:43:28.857Z,19.00
2017-07-08T23:45:57.264Z,16.93
2017-07-08T23:48:26.557Z,21.43
2017-07-08T23:50:55.636Z,22.93
2017-07-08T23:53:24.751Z,22.03
2017-07-08T23:55:53.227Z,20.17
2017-07-08T23:58:22.304Z,16.03
