createdAt,value
2019-05-11T00:00:27.842Z,10.91
2019-05-11T00:01:27.817Z,10.84
2019-05-11T00:02:27.835Z,10.86
2019-05-11T00:03:27.802Z,10.88
2019-05-11T00:04:27.781Z,10.90
2019-05-11T00:05:27.771Z,10.81
2019-05-11T00:06:27.765Z,10.86
2019-05-11T00:07:27.806Z,10.81
2019-05-11T00:08:27.743Z,10.95
2019-05-11T00:09:27.733Z,10.88
2019-05-11T00:10:27.714Z,10.93
2019-05-11T00:11:27.705Z,10.93
2019-05-11T00:12:27.733Z,10.93
2019-05-11T00:13:27.685Z,10.83
2019-05-11T00:14:27.674Z,10.78
2019-05-11T00:15:27.662Z,10.91
2019-05-11T00:16:27.646Z,10.94
2019-05-11T00:17:27.683Z,10.83
2019-05-11T00:18:27.627Z,10.87
2019-05-11T00:19:27.620Z,10.83
2019-05-11T00:20:27.608Z,10.84
2019-05-11T00:21:27.590Z,10.83
2019-05-11T00:22:27.612Z,10.76
2019-05-11T00:23:27.574Z,10.78
2019-05-11T00:24:29.564Z,10.84
2019-05-11T00:25:27.549Z,10.81
2019-05-11T00:26:27.540Z,10.75
2019-05-11T00:27:27.536Z,10.88
2019-05-11T00:28:27.567Z,10.83
2019-05-11T00:29:27.527Z,10.84
2019-05-11T00:30:27.492Z,10.87
2019-05-11T00:31:27.498Z,10.88
2019-05-11T00:32:27.499Z,10.83
2019-05-11T00:33:27.495Z,10.81
2019-05-11T00:34:27.453Z,10.75
2019-05-11T00:35:27.439Z,10.76
2019-05-11T00:36:27.437Z,10.76
2019-05-11T00:37:27.417Z,10.78
2019-05-11T00:38:27.426Z,10.86
2019-05-11T00:39:27.439Z,10.83
2019-05-11T00:40:27.388Z,10.78
2019-05-11T00:41:27.370Z,10.90
2019-05-11T00:42:27.363Z,10.83
2019-05-11T00:43:27.374Z,10.81
2019-05-11T00:44:27.339Z,10.84
2019-05-11T00:45:27.330Z,10.83
2019-05-11T00:46:27.316Z,10.84
2019-05-11T00:47:27.335Z,10.80
2019-05-11T00:48:27.325Z,10.84
2019-05-11T00:49:27.281Z,10.78
2019-05-11T00:50:38.762Z,10.84
2019-05-11T00:51:28.263Z,10.80
2019-05-11T00:52:27.250Z,10.83
2019-05-11T00:53:27.261Z,10.90
2019-05-11T00:54:27.224Z,10.80
2019-05-11T00:55:27.223Z,10.81
2019-05-11T00:56:27.201Z,10.72
2019-05-11T00:57:27.196Z,10.81
2019-05-11T00:58:27.206Z,10.81
2019-05-11T00:59:27.173Z,10.73
2019-05-11T01:00:27.159Z,10.86
2019-05-11T01:01:27.147Z,10.83
2019-05-11T01:02:27.133Z,10.81
2019-05-11T01:03:27.152Z,10.72
2019-05-11T01:04:27.125Z,10.73
2019-05-11T01:05:27.115Z,10.78
2019-05-11T01:06:27.100Z,10.70
2019-05-11T01:07:27.077Z,10.72
2019-05-11T01:08:27.108Z,10.72
2019-05-11T01:09:27.055Z,10.81
2019-05-11T01:10:40.998Z,10.68
2019-05-11T01:11:28.030Z,10.68
2019-05-11T01:12:27.027Z,10.63
2019-05-11T01:13:27.012Z,10.68
2019-05-11T01:14:27.026Z,10.78
2019-05-11T01:15:26.987Z,10.73
2019-05-11T01:16:26.990Z,10.72
2019-05-11T01:17:26.994Z,10.69
2019-05-11T01:18:26.960Z,10.68
2019-05-11T01:19:26.973Z,10.72
2019-05-11T01:20:26.932Z,10.69
2019-05-11T01:21:26.923Z,10.66
2019-05-11T01:22:26.973Z,10.70
2019-05-11T01:23:26.914Z,10.58
2019-05-11T01:24:26.918Z,10.69
2019-05-11T01:25:26.877Z,10.65
2019-05-11T01:26:26.868Z,10.63
2019-05-11T01:27:26.864Z,10.68
2019-05-11T01:28:26.844Z,10.72
2019-05-11T01:29:26.862Z,10.68
2019-05-11T01:30:26.819Z,10.70
2019-05-11T01:31:26.826Z,10.65
2019-05-11T01:32:26.818Z,10.69
2019-05-11T01:33:26.793Z,10.68
2019-05-11T01:34:26.804Z,10.68
2019-05-11T01:35:26.769Z,10.69
2019-05-11T01:36:26.753Z,10.63
2019-05-11T01:37:26.744Z,10.65
2019-05-11T01:38:26.775Z,10.62
2019-05-11T01:39:26.756Z,10.63
2019-05-11T01:40:26.708Z,10.60
2019-05-11T01:41:26.703Z,10.60
2019-05-11T01:42:26.735Z,10.62
2019-05-11T01:43:26.676Z,10.58
2019-05-11T01:44:26.691Z,10.55
2019-05-11T01:45:26.664Z,10.60
2019-05-11T01:46:26.655Z,10.66
2019-05-11T01:47:26.632Z,10.55
2019-05-11T01:48:26.624Z,10.55
2019-05-11T01:49:26.637Z,10.55
2019-05-11T01:50:26.606Z,10.57
2019-05-11T01:51:26.585Z,10.54
2019-05-11T01:52:26.585Z,10.52
2019-05-11T01:53:26.592Z,10.55
2019-05-11T01:54:26.578Z,10.51
2019-05-11T01:55:26.542Z,10.62
2019-05-11T01:56:26.540Z,10.55
2019-05-11T01:57:26.535Z,10.55
2019-05-11T01:58:26.509Z,10.55
2019-05-11T01:59:26.525Z,10.55
2019-05-11T02:00:26.495Z,10.54
2019-05-11T02:01:26.479Z,10.55
2019-05-11T02:02:26.469Z,10.51
2019-05-11T02:03:26.462Z,10.54
2019-05-11T02:04:26.471Z,10.47
2019-05-11T02:05:26.434Z,10.43
2019-05-11T02:06:26.423Z,10.47
2019-05-11T02:07:26.406Z,10.51
2019-05-11T02:08:26.413Z,10.54
2019-05-11T02:09:26.387Z,10.57
2019-05-11T02:10:26.408Z,10.51
2019-05-11T02:11:26.375Z,10.43
2019-05-11T02:12:26.359Z,10.51
2019-05-11T02:13:26.341Z,10.47
2019-05-11T02:14:26.340Z,10.38
2019-05-11T02:15:26.346Z,10.51
2019-05-11T02:16:26.308Z,10.44
2019-05-11T02:17:26.312Z,10.43
2019-05-11T02:18:26.308Z,10.49
2019-05-11T02:19:26.279Z,10.51
2019-05-11T02:20:26.297Z,10.46
2019-05-11T02:21:26.249Z,10.49
2019-05-11T02:22:26.256Z,10.54
2019-05-11T02:23:26.229Z,10.46
2019-05-11T02:24:26.217Z,10.51
2019-05-11T02:25:26.259Z,10.52
2019-05-11T02:26:26.194Z,10.54
2019-05-11T02:27:26.191Z,10.52
2019-05-11T02:28:26.176Z,10.47
2019-05-11T02:29:26.163Z,10.51
2019-05-11T02:30:26.180Z,10.51
2019-05-11T02:31:26.154Z,10.49
2019-05-11T02:32:26.129Z,10.46
2019-05-11T02:33:26.131Z,10.49
2019-05-11T02:34:26.113Z,10.52
2019-05-11T02:35:26.165Z,10.49
2019-05-11T02:36:26.093Z,10.44
2019-05-11T02:37:26.079Z,10.52
2019-05-11T02:38:26.099Z,10.46
2019-05-11T02:39:26.084Z,10.49
2019-05-11T02:40:26.072Z,10.47
2019-05-11T02:41:35.997Z,10.46
2019-05-11T02:42:27.044Z,10.46
2019-05-11T02:43:26.026Z,10.49
2019-05-11T02:44:25.998Z,10.57
2019-05-11T02:45:26.010Z,10.58
2019-05-11T02:46:25.990Z,10.47
2019-05-11T02:47:25.996Z,10.47
2019-05-11T02:48:25.979Z,10.44
2019-05-11T02:49:28.120Z,10.54
2019-05-11T02:50:25.962Z,10.46
2019-05-11T02:51:25.917Z,10.49
2019-05-11T02:52:25.907Z,10.43
2019-05-11T02:53:25.895Z,10.54
2019-05-11T02:54:25.906Z,10.47
2019-05-11T02:55:25.897Z,10.47
2019-05-11T02:56:25.861Z,10.49
2019-05-11T02:57:25.858Z,10.46
2019-05-11T02:58:25.853Z,10.44
2019-05-11T02:59:29.666Z,10.34
2019-05-11T03:00:25.831Z,10.38
2019-05-11T03:01:25.831Z,10.32
2019-05-11T03:02:25.795Z,10.32
2019-05-11T03:03:25.846Z,10.24
2019-05-11T03:04:25.771Z,10.39
2019-05-11T03:05:25.764Z,10.36
2019-05-11T03:06:25.796Z,10.42
2019-05-11T03:07:25.739Z,10.31
2019-05-11T03:08:25.731Z,10.35
2019-05-11T03:09:25.727Z,10.34
2019-05-11T03:10:25.705Z,10.29
2019-05-11T03:11:25.732Z,10.32
2019-05-11T03:12:25.705Z,10.32
2019-05-11T03:13:25.677Z,10.31
2019-05-11T03:14:25.686Z,10.31
2019-05-11T03:15:25.664Z,10.42
2019-05-11T03:16:25.676Z,10.36
2019-05-11T03:17:25.631Z,10.29
2019-05-11T03:18:25.627Z,10.38
2019-05-11T03:19:25.607Z,10.22
2019-05-11T03:20:25.597Z,10.22
2019-05-11T03:21:25.613Z,10.36
2019-05-11T03:22:25.576Z,10.28
2019-05-11T03:23:25.563Z,10.24
2019-05-11T03:24:25.559Z,10.29
2019-05-11T03:25:25.577Z,10.38
2019-05-11T03:26:25.552Z,10.34
2019-05-11T03:27:25.522Z,10.29
2019-05-11T03:28:25.513Z,10.43
2019-05-11T03:29:25.514Z,10.24
2019-05-11T03:30:25.517Z,10.29
2019-05-11T03:31:25.527Z,10.24
2019-05-11T03:32:25.475Z,10.26
2019-05-11T03:33:25.549Z,10.22
2019-05-11T03:34:25.445Z,10.26
2019-05-11T03:35:25.470Z,10.29
2019-05-11T03:36:25.470Z,10.26
2019-05-11T03:37:25.416Z,10.26
2019-05-11T03:38:25.424Z,10.24
2019-05-11T03:39:25.383Z,10.26
2019-05-11T03:40:25.381Z,10.28
2019-05-11T03:41:25.383Z,10.29
2019-05-11T03:42:25.346Z,10.22
2019-05-11T03:43:25.363Z,10.26
2019-05-11T03:44:25.339Z,10.26
2019-05-11T03:45:25.318Z,10.26
2019-05-11T03:46:25.331Z,10.25
2019-05-11T03:47:25.344Z,10.25
2019-05-11T03:48:25.289Z,10.24
2019-05-11T03:49:25.320Z,10.25
2019-05-11T03:50:25.266Z,10.18
2019-05-11T03:51:25.257Z,10.16
2019-05-11T03:52:25.260Z,10.31
2019-05-11T03:53:25.224Z,10.20
2019-05-11T03:54:25.221Z,10.25
2019-05-11T03:55:25.297Z,10.24
2019-05-11T03:56:25.208Z,10.22
2019-05-11T03:57:25.210Z,10.26
2019-05-11T03:58:26.547Z,10.28
2019-05-11T03:59:25.160Z,10.24
2019-05-11T04:00:25.156Z,10.26
2019-05-11T04:01:25.138Z,10.32
2019-05-11T04:02:25.160Z,10.29
2019-05-11T04:03:25.140Z,10.28
2019-05-11T04:04:25.117Z,10.20
2019-05-11T04:05:25.094Z,10.26
2019-05-11T04:06:25.095Z,10.18
2019-05-11T04:07:25.114Z,10.31
2019-05-11T04:08:25.068Z,10.26
2019-05-11T04:09:25.055Z,10.28
2019-05-11T04:10:25.736Z,10.20
2019-05-11T04:11:25.030Z,10.25
2019-05-11T04:12:34.689Z,10.28
2019-05-11T04:13:26.012Z,10.24
2019-05-11T04:14:24.990Z,10.29
2019-05-11T04:15:24.990Z,10.17
2019-05-11T04:16:24.971Z,10.16
2019-05-11T04:17:24.995Z,10.14
2019-05-11T04:18:24.972Z,10.11
2019-05-11T04:19:24.956Z,10.14
2019-05-11T04:20:24.927Z,10.16
2019-05-11T04:21:24.920Z,10.13
2019-05-11T04:22:24.928Z,10.13
2019-05-11T04:23:24.897Z,10.16
2019-05-11T04:24:24.881Z,10.10
2019-05-11T04:25:24.883Z,10.11
2019-05-11T04:26:24.856Z,10.11
2019-05-11T04:27:24.875Z,10.17
2019-05-11T04:28:24.835Z,10.13
2019-05-11T04:29:24.826Z,10.13
2019-05-11T04:30:24.832Z,10.13
2019-05-11T04:31:24.815Z,10.10
2019-05-11T04:32:24.820Z,10.11
2019-05-11T04:33:24.780Z,10.07
2019-05-11T04:34:24.779Z,10.13
2019-05-11T04:35:24.757Z,10.10
2019-05-11T04:36:24.749Z,10.14
2019-05-11T04:37:24.767Z,10.13
2019-05-11T04:38:24.727Z,10.11
2019-05-11T04:39:24.718Z,10.04
2019-05-11T04:40:24.737Z,10.11
2019-05-11T04:41:24.691Z,10.06
2019-05-11T04:42:24.686Z,10.02
2019-05-11T04:43:24.701Z,10.06
2019-05-11T04:44:24.656Z,10.14
2019-05-11T04:45:24.643Z,10.14
2019-05-11T04:46:24.635Z,10.04
2019-05-11T04:47:24.660Z,10.13
2019-05-11T04:48:24.612Z,10.10
2019-05-11T04:49:24.609Z,10.10
2019-05-11T04:50:24.590Z,10.13
2019-05-11T04:51:24.584Z,10.10
2019-05-11T04:52:24.566Z,10.09
2019-05-11T04:53:24.597Z,10.11
2019-05-11T04:54:24.554Z,10.14
2019-05-11T04:55:24.539Z,10.04
2019-05-11T04:56:24.549Z,10.06
2019-05-11T04:57:24.518Z,10.09
2019-05-11T04:58:24.525Z,10.07
2019-05-11T04:59:24.488Z,9.99
2019-05-11T05:00:24.480Z,10.02
2019-05-11T05:01:24.467Z,10.01
2019-05-11T05:02:27.163Z,10.01
2019-05-11T05:03:39.668Z,10.01
2019-05-11T05:04:25.428Z,10.01
2019-05-11T05:05:24.423Z,9.96
2019-05-11T05:06:24.810Z,10.02
2019-05-11T05:07:24.401Z,10.06
2019-05-11T05:08:26.698Z,10.04
2019-05-11T05:09:24.436Z,10.07
2019-05-11T05:10:24.363Z,10.07
2019-05-11T05:11:24.354Z,10.01
2019-05-11T05:12:24.371Z,10.01
2019-05-11T05:13:29.622Z,10.07
2019-05-11T05:14:25.318Z,10.02
2019-05-11T05:15:24.315Z,10.07
2019-05-11T05:16:24.309Z,10.02
2019-05-11T05:17:24.290Z,10.04
2019-05-11T05:18:24.303Z,10.01
2019-05-11T05:19:24.262Z,10.01
2019-05-11T05:20:24.253Z,10.01
2019-05-11T05:21:24.242Z,10.01
2019-05-11T05:22:27.811Z,10.01
2019-05-11T05:23:24.256Z,10.01
2019-05-11T05:24:24.211Z,10.01
2019-05-11T05:25:24.218Z,9.96
2019-05-11T05:26:24.191Z,10.02
2019-05-11T05:27:24.176Z,9.98
2019-05-11T05:28:24.194Z,9.93
2019-05-11T05:29:24.156Z,9.96
2019-05-11T05:30:24.140Z,9.98
2019-05-11T05:31:24.163Z,9.93
2019-05-11T05:32:24.118Z,9.83
2019-05-11T05:33:24.132Z,9.80
2019-05-11T05:34:24.101Z,9.81
2019-05-11T05:35:24.093Z,9.89
2019-05-11T05:36:24.073Z,9.85
2019-05-11T05:37:24.067Z,9.85
2019-05-11T05:38:24.082Z,9.83
2019-05-11T05:39:24.041Z,9.81
2019-05-11T05:40:24.033Z,9.83
2019-05-11T05:41:24.032Z,9.80
2019-05-11T05:42:24.008Z,9.89
2019-05-11T05:43:27.170Z,9.88
2019-05-11T05:44:27.463Z,9.89
2019-05-11T05:45:23.982Z,9.96
2019-05-11T05:46:23.972Z,9.95
2019-05-11T05:47:23.958Z,9.93
2019-05-11T05:48:23.970Z,9.92
2019-05-11T05:49:23.956Z,9.96
2019-05-11T05:50:23.917Z,9.95
2019-05-11T05:51:23.907Z,9.93
2019-05-11T05:52:23.920Z,9.95
2019-05-11T05:53:23.914Z,9.92
2019-05-11T05:54:23.899Z,9.98
2019-05-11T05:55:23.860Z,9.99
2019-05-11T05:56:23.851Z,9.95
2019-05-11T05:57:23.840Z,10.04
2019-05-11T05:58:23.852Z,10.06
2019-05-11T05:59:23.843Z,9.93
2019-05-11T06:00:23.804Z,10.04
2019-05-11T06:01:23.797Z,10.02
2019-05-11T06:02:23.783Z,9.99
2019-05-11T06:03:23.774Z,10.01
2019-05-11T06:04:23.801Z,9.99
2019-05-11T06:05:23.764Z,10.02
2019-05-11T06:06:23.742Z,9.98
2019-05-11T06:07:23.731Z,10.06
2019-05-11T06:08:23.738Z,10.02
2019-05-11T06:09:23.757Z,9.96
2019-05-11T06:10:23.704Z,10.06
2019-05-11T06:11:23.683Z,10.01
2019-05-11T06:12:23.677Z,9.93
2019-05-11T06:13:23.661Z,9.98
2019-05-11T06:14:23.683Z,10.01
2019-05-11T06:15:23.643Z,10.01
2019-05-11T06:16:23.631Z,10.01
2019-05-11T06:17:23.629Z,10.06
2019-05-11T06:18:23.608Z,9.98
2019-05-11T06:19:23.627Z,9.99
2019-05-11T06:20:23.587Z,9.99
2019-05-11T06:21:23.572Z,10.07
2019-05-11T06:22:23.565Z,10.04
2019-05-11T06:23:23.551Z,10.06
2019-05-11T06:24:23.576Z,9.96
2019-05-11T06:25:23.547Z,10.09
2019-05-11T06:26:23.515Z,10.07
2019-05-11T06:27:23.504Z,10.01
2019-05-11T06:28:23.497Z,10.02
2019-05-11T06:29:23.540Z,9.99
2019-05-11T06:30:23.482Z,9.93
2019-05-11T06:31:23.459Z,10.02
2019-05-11T06:32:23.451Z,9.98
2019-05-11T06:33:23.436Z,9.96
2019-05-11T06:34:23.453Z,9.99
2019-05-11T06:35:23.420Z,9.98
2019-05-11T06:36:23.408Z,9.98
2019-05-11T06:37:23.401Z,9.91
2019-05-11T06:38:23.389Z,9.98
2019-05-11T06:39:23.371Z,9.91
2019-05-11T06:40:23.385Z,10.02
2019-05-11T06:41:23.354Z,9.96
2019-05-11T06:42:23.343Z,9.96
2019-05-11T06:43:23.341Z,10.01
2019-05-11T06:44:23.314Z,10.02
2019-05-11T06:45:23.331Z,10.09
2019-05-11T06:46:23.298Z,9.99
2019-05-11T06:47:23.280Z,9.99
2019-05-11T06:48:23.280Z,9.98
2019-05-11T06:49:23.257Z,10.04
2019-05-11T06:50:23.272Z,9.95
2019-05-11T06:51:23.237Z,10.01
2019-05-11T06:52:23.225Z,9.98
2019-05-11T06:53:23.213Z,10.09
2019-05-11T06:54:23.205Z,10.07
2019-05-11T06:55:23.257Z,10.07
2019-05-11T06:56:23.184Z,10.01
2019-05-11T06:57:23.180Z,10.04
2019-05-11T06:58:23.178Z,10.09
2019-05-11T06:59:23.147Z,10.14
2019-05-11T07:00:23.253Z,10.14
2019-05-11T07:01:23.134Z,10.04
2019-05-11T07:02:23.112Z,10.09
2019-05-11T07:03:23.103Z,10.16
2019-05-11T07:04:23.093Z,10.11
2019-05-11T07:05:23.164Z,10.14
2019-05-11T07:06:26.201Z,10.11
2019-05-11T07:07:24.074Z,10.16
2019-05-11T07:08:23.069Z,10.14
2019-05-11T07:09:23.271Z,10.20
2019-05-11T07:10:23.050Z,10.17
2019-05-11T07:11:23.013Z,10.20
2019-05-11T07:12:23.002Z,10.25
2019-05-11T07:13:23.016Z,10.26
2019-05-11T07:14:22.984Z,10.14
2019-05-11T07:15:22.993Z,10.09
2019-05-11T07:16:23.039Z,10.13
2019-05-11T07:17:22.948Z,10.13
2019-05-11T07:18:22.935Z,10.31
2019-05-11T07:19:22.926Z,10.28
2019-05-11T07:20:23.034Z,10.18
2019-05-11T07:21:22.903Z,10.17
2019-05-11T07:22:22.898Z,10.14
2019-05-11T07:23:23.026Z,10.14
2019-05-11T07:24:22.868Z,10.24
2019-05-11T07:25:22.857Z,10.25
2019-05-11T07:26:22.876Z,10.24
2019-05-11T07:27:22.879Z,10.28
2019-05-11T07:28:22.823Z,10.16
2019-05-11T07:29:22.811Z,10.20
2019-05-11T07:30:22.801Z,10.26
2019-05-11T07:31:22.831Z,10.24
2019-05-11T07:32:25.955Z,10.16
2019-05-11T07:33:22.766Z,10.28
2019-05-11T07:34:22.757Z,10.25
2019-05-11T07:35:22.747Z,10.28
2019-05-11T07:36:22.761Z,10.24
2019-05-11T07:37:24.320Z,10.32
2019-05-11T07:38:22.720Z,10.31
2019-05-11T07:39:22.699Z,10.31
2019-05-11T07:40:22.688Z,10.38
2019-05-11T07:41:22.702Z,10.32
2019-05-11T07:42:22.674Z,10.29
2019-05-11T07:43:22.681Z,10.39
2019-05-11T07:44:34.959Z,10.46
2019-05-11T07:45:23.635Z,10.46
2019-05-11T07:46:22.646Z,10.38
2019-05-11T07:47:22.644Z,10.39
2019-05-11T07:48:22.606Z,10.44
2019-05-11T07:49:23.528Z,10.36
2019-05-11T07:50:22.585Z,10.42
2019-05-11T07:51:22.592Z,10.49
2019-05-11T07:52:22.580Z,10.49
2019-05-11T07:53:22.549Z,10.54
2019-05-11T07:54:22.532Z,10.60
2019-05-11T07:55:22.526Z,10.63
2019-05-11T07:56:22.535Z,10.63
2019-05-11T07:57:22.571Z,10.54
2019-05-11T07:58:22.493Z,10.49
2019-05-11T07:59:22.485Z,10.62
2019-05-11T08:00:22.473Z,10.52
2019-05-11T08:01:22.469Z,10.57
2019-05-11T08:02:22.471Z,10.62
2019-05-11T08:03:22.433Z,10.52
2019-05-11T08:04:22.424Z,10.47
2019-05-11T08:05:22.409Z,10.55
2019-05-11T08:06:22.405Z,10.57
2019-05-11T08:07:22.439Z,10.47
2019-05-11T08:08:25.061Z,10.47
2019-05-11T08:09:22.365Z,10.51
2019-05-11T08:10:22.465Z,10.49
2019-05-11T08:11:22.347Z,10.51
2019-05-11T08:12:22.371Z,10.47
2019-05-11T08:13:22.320Z,10.54
2019-05-11T08:14:22.318Z,10.52
2019-05-11T08:15:22.357Z,10.51
2019-05-11T08:16:22.291Z,10.54
2019-05-11T08:17:22.301Z,10.54
2019-05-11T08:18:22.304Z,10.49
2019-05-11T08:19:22.309Z,10.49
2019-05-11T08:20:22.242Z,10.51
2019-05-11T08:21:22.229Z,10.49
2019-05-11T08:22:23.109Z,10.54
2019-05-11T08:23:22.213Z,10.62
2019-05-11T08:24:22.203Z,10.57
2019-05-11T08:25:22.186Z,10.44
2019-05-11T08:26:22.193Z,10.58
2019-05-11T08:27:22.187Z,10.54
2019-05-11T08:28:22.153Z,10.54
2019-05-11T08:29:22.144Z,10.54
2019-05-11T08:30:22.139Z,10.47
2019-05-11T08:31:22.124Z,10.60
2019-05-11T08:32:22.159Z,10.66
2019-05-11T08:33:22.096Z,10.54
2019-05-11T08:34:22.111Z,10.58
2019-05-11T08:35:22.083Z,10.66
2019-05-11T08:36:22.063Z,10.72
2019-05-11T08:37:22.078Z,10.68
2019-05-11T08:38:22.048Z,10.72
2019-05-11T08:39:22.033Z,10.75
2019-05-11T08:40:22.020Z,10.75
2019-05-11T08:41:22.007Z,10.73
2019-05-11T08:42:22.005Z,10.73
2019-05-11T08:43:22.049Z,10.78
2019-05-11T08:44:21.973Z,10.76
2019-05-11T08:45:24.675Z,10.66
2019-05-11T08:46:21.953Z,10.78
2019-05-11T08:47:21.966Z,10.80
2019-05-11T08:48:21.934Z,10.72
2019-05-11T08:49:21.924Z,10.73
2019-05-11T08:50:21.912Z,10.80
2019-05-11T08:51:21.941Z,10.88
2019-05-11T08:52:21.886Z,10.76
2019-05-11T08:53:21.902Z,10.76
2019-05-11T08:54:21.867Z,10.84
2019-05-11T08:55:21.854Z,10.80
2019-05-11T08:56:21.846Z,10.81
2019-05-11T08:57:21.831Z,10.90
2019-05-11T08:58:21.845Z,10.88
2019-05-11T08:59:21.821Z,10.84
2019-05-11T09:00:21.805Z,10.84
2019-05-11T09:01:21.782Z,10.81
2019-05-11T09:02:21.782Z,10.78
2019-05-11T09:03:21.945Z,10.86
2019-05-11T09:04:21.753Z,10.75
2019-05-11T09:05:21.742Z,10.80
2019-05-11T09:06:21.730Z,10.78
2019-05-11T09:07:21.730Z,10.81
2019-05-11T09:08:21.746Z,10.81
2019-05-11T09:09:21.701Z,10.88
2019-05-11T09:10:21.695Z,10.87
2019-05-11T09:11:21.674Z,10.78
2019-05-11T09:12:21.664Z,10.78
2019-05-11T09:13:21.688Z,10.87
2019-05-11T09:14:21.649Z,10.86
2019-05-11T09:15:33.710Z,10.80
2019-05-11T09:16:22.614Z,10.78
2019-05-11T09:17:21.624Z,10.80
2019-05-11T09:18:21.622Z,10.81
2019-05-11T09:19:21.583Z,10.73
2019-05-11T09:20:21.575Z,10.75
2019-05-11T09:21:21.563Z,10.68
2019-05-11T09:22:21.571Z,10.62
2019-05-11T09:23:33.601Z,10.68
2019-05-11T09:24:22.532Z,10.68
2019-05-11T09:25:21.520Z,10.72
2019-05-11T09:26:21.507Z,10.69
2019-05-11T09:27:21.513Z,10.80
2019-05-11T09:28:21.520Z,10.83
2019-05-11T09:29:21.472Z,10.76
2019-05-11T09:30:21.473Z,10.70
2019-05-11T09:31:21.457Z,10.70
2019-05-11T09:32:21.442Z,10.75
2019-05-11T09:33:21.451Z,10.73
2019-05-11T09:34:21.417Z,10.68
2019-05-11T09:35:21.409Z,10.83
2019-05-11T09:36:21.455Z,10.83
2019-05-11T09:37:21.381Z,10.76
2019-05-11T09:38:21.395Z,10.81
2019-05-11T09:39:21.359Z,10.80
2019-05-11T09:40:21.385Z,10.75
2019-05-11T09:41:21.338Z,10.80
2019-05-11T09:42:21.328Z,10.78
2019-05-11T09:43:21.321Z,10.75
2019-05-11T09:44:21.342Z,10.76
2019-05-11T09:45:21.298Z,10.75
2019-05-11T09:46:21.281Z,10.80
2019-05-11T09:47:21.333Z,10.68
2019-05-11T09:48:21.261Z,10.69
2019-05-11T09:49:21.275Z,10.81
2019-05-11T09:50:21.257Z,10.76
2019-05-11T09:51:21.230Z,10.80
2019-05-11T09:52:21.218Z,10.80
2019-05-11T09:53:21.205Z,10.88
2019-05-11T09:54:21.216Z,10.83
2019-05-11T09:55:21.179Z,10.84
2019-05-11T09:56:21.197Z,10.87
2019-05-11T09:57:21.161Z,10.95
2019-05-11T09:58:21.150Z,10.88
2019-05-11T09:59:21.167Z,10.91
2019-05-11T10:00:21.133Z,11.01
2019-05-11T10:01:21.120Z,10.93
2019-05-11T10:02:21.296Z,10.94
2019-05-11T10:03:21.097Z,10.91
2019-05-11T10:04:21.109Z,10.94
2019-05-11T10:05:21.069Z,10.90
2019-05-11T10:06:21.065Z,10.94
2019-05-11T10:07:21.063Z,10.94
2019-05-11T10:08:21.037Z,10.95
2019-05-11T10:09:21.057Z,10.87
2019-05-11T10:10:21.022Z,10.93
2019-05-11T10:11:21.004Z,10.98
2019-05-11T10:12:20.992Z,10.99
2019-05-11T10:13:20.987Z,11.01
2019-05-11T10:14:20.997Z,10.93
2019-05-11T10:15:20.963Z,10.95
2019-05-11T10:16:20.950Z,10.90
2019-05-11T10:17:20.939Z,10.94
2019-05-11T10:18:24.085Z,10.98
2019-05-11T10:19:20.938Z,10.99
2019-05-11T10:20:20.908Z,10.94
2019-05-11T10:21:20.889Z,10.90
2019-05-11T10:22:20.892Z,11.03
2019-05-11T10:23:20.873Z,10.99
2019-05-11T10:24:20.883Z,10.93
2019-05-11T10:25:20.851Z,10.94
2019-05-11T10:26:20.839Z,10.91
2019-05-11T10:27:20.822Z,10.91
2019-05-11T10:28:20.833Z,10.91
2019-05-11T10:29:20.803Z,10.90
2019-05-11T10:30:20.825Z,10.95
2019-05-11T10:31:20.776Z,10.99
2019-05-11T10:32:20.766Z,10.91
2019-05-11T10:33:20.755Z,10.94
2019-05-11T10:34:20.745Z,11.01
2019-05-11T10:35:20.760Z,10.94
2019-05-11T10:36:20.726Z,10.94
2019-05-11T10:37:20.713Z,11.02
2019-05-11T10:38:20.711Z,11.02
2019-05-11T10:39:20.688Z,11.08
2019-05-11T10:40:20.708Z,11.06
2019-05-11T10:41:20.669Z,11.12
2019-05-11T10:42:20.701Z,11.08
2019-05-11T10:43:20.652Z,11.06
2019-05-11T10:44:20.631Z,11.05
2019-05-11T10:45:20.663Z,11.09
2019-05-11T10:46:23.491Z,11.06
2019-05-11T10:47:20.656Z,11.13
2019-05-11T10:48:20.587Z,11.12
2019-05-11T10:49:20.578Z,11.12
2019-05-11T10:50:20.596Z,11.08
2019-05-11T10:51:20.555Z,11.13
2019-05-11T10:52:20.550Z,11.23
2019-05-11T10:53:20.532Z,11.20
2019-05-11T10:54:20.520Z,11.20
2019-05-11T10:55:20.536Z,11.27
2019-05-11T10:56:20.500Z,11.27
2019-05-11T10:57:20.529Z,11.31
2019-05-11T10:58:20.481Z,11.27
2019-05-11T10:59:20.474Z,11.30
2019-05-11T11:00:20.487Z,11.28
2019-05-11T11:01:20.442Z,11.23
2019-05-11T11:02:20.431Z,11.24
2019-05-11T11:03:20.423Z,11.33
2019-05-11T11:04:20.407Z,11.26
2019-05-11T11:05:20.426Z,11.35
2019-05-11T11:06:20.386Z,11.28
2019-05-11T11:07:20.392Z,11.21
2019-05-11T11:08:20.365Z,11.35
2019-05-11T11:09:20.364Z,11.26
2019-05-11T11:10:20.352Z,11.28
2019-05-11T11:11:20.355Z,11.39
2019-05-11T11:12:20.321Z,11.38
2019-05-11T11:13:20.308Z,11.39
2019-05-11T11:14:20.297Z,11.39
2019-05-11T11:15:20.310Z,11.46
2019-05-11T11:16:35.813Z,11.41
2019-05-11T11:17:21.264Z,11.35
2019-05-11T11:18:20.264Z,11.41
2019-05-11T11:19:20.249Z,11.46
2019-05-11T11:20:20.241Z,11.42
2019-05-11T11:21:22.998Z,11.38
2019-05-11T11:22:35.958Z,11.41
2019-05-11T11:23:21.202Z,11.33
2019-05-11T11:24:20.187Z,11.39
2019-05-11T11:25:20.175Z,11.38
2019-05-11T11:26:20.232Z,11.45
2019-05-11T11:27:20.152Z,11.51
2019-05-11T11:28:20.144Z,11.44
2019-05-11T11:29:20.158Z,11.48
2019-05-11T11:30:20.120Z,11.49
2019-05-11T11:31:20.157Z,11.54
2019-05-11T11:32:20.097Z,11.56
2019-05-11T11:33:20.086Z,11.45
2019-05-11T11:34:20.100Z,11.54
2019-05-11T11:35:20.062Z,11.53
2019-05-11T11:36:20.075Z,11.54
2019-05-11T11:37:20.046Z,11.54
2019-05-11T11:38:20.073Z,11.53
2019-05-11T11:39:20.046Z,11.54
2019-05-11T11:40:20.025Z,11.51
2019-05-11T11:41:20.021Z,11.49
2019-05-11T11:42:20.007Z,11.44
2019-05-11T11:43:19.998Z,11.51
2019-05-11T11:44:19.963Z,11.56
2019-05-11T11:45:19.956Z,11.49
2019-05-11T11:46:19.983Z,11.62
2019-05-11T11:47:21.737Z,11.60
2019-05-11T11:48:19.919Z,11.49
2019-05-11T11:49:19.906Z,11.59
2019-05-11T11:50:19.897Z,11.54
2019-05-11T11:51:19.915Z,11.49
2019-05-11T11:52:19.872Z,11.49
2019-05-11T11:53:19.871Z,11.48
2019-05-11T11:54:19.852Z,11.54
2019-05-11T11:55:19.851Z,11.42
2019-05-11T11:56:19.863Z,11.56
2019-05-11T11:57:19.818Z,11.54
2019-05-11T11:58:23.788Z,11.54
2019-05-11T11:59:19.794Z,11.60
2019-05-11T12:00:19.795Z,11.60
2019-05-11T12:01:19.776Z,11.64
2019-05-11T12:02:19.797Z,11.63
2019-05-11T12:03:19.759Z,11.67
2019-05-11T12:04:19.793Z,11.77
2019-05-11T12:05:19.731Z,11.70
2019-05-11T12:06:19.721Z,11.74
2019-05-11T12:07:19.736Z,11.78
2019-05-11T12:08:19.697Z,11.77
2019-05-11T12:09:19.695Z,11.81
2019-05-11T12:10:19.693Z,11.81
2019-05-11T12:11:19.661Z,11.78
2019-05-11T12:12:19.676Z,11.81
2019-05-11T12:13:19.639Z,11.88
2019-05-11T12:14:19.639Z,11.88
2019-05-11T12:15:19.625Z,11.87
2019-05-11T12:16:19.614Z,12.01
2019-05-11T12:17:19.671Z,11.85
2019-05-11T12:18:19.585Z,11.94
2019-05-11T12:19:19.575Z,12.05
2019-05-11T12:20:19.560Z,12.03
2019-05-11T12:21:19.551Z,12.05
2019-05-11T12:22:19.570Z,12.11
2019-05-11T12:23:19.533Z,12.04
2019-05-11T12:24:19.524Z,12.07
2019-05-11T12:25:19.517Z,12.15
2019-05-11T12:26:19.533Z,12.25
2019-05-11T12:27:19.507Z,12.29
2019-05-11T12:28:19.508Z,12.33
2019-05-11T12:29:19.464Z,12.49
2019-05-11T12:30:19.453Z,12.62
2019-05-11T12:31:19.452Z,12.61
2019-05-11T12:32:19.477Z,12.70
2019-05-11T12:33:19.413Z,12.73
2019-05-11T12:34:19.403Z,12.87
2019-05-11T12:35:19.399Z,12.85
2019-05-11T12:36:19.379Z,12.94
2019-05-11T12:37:22.023Z,13.04
2019-05-11T12:38:19.388Z,13.06
2019-05-11T12:39:19.372Z,13.13
2019-05-11T12:40:19.342Z,13.24
2019-05-11T12:41:19.339Z,13.13
2019-05-11T12:42:19.330Z,13.22
2019-05-11T12:43:22.456Z,13.41
2019-05-11T12:44:19.336Z,13.55
2019-05-11T12:45:19.286Z,13.69
2019-05-11T12:46:19.272Z,13.75
2019-05-11T12:47:24.867Z,13.84
2019-05-11T12:48:20.282Z,14.04
2019-05-11T12:49:19.251Z,13.96
2019-05-11T12:50:19.247Z,14.09
2019-05-11T12:51:19.213Z,14.20
2019-05-11T12:52:19.203Z,14.24
2019-05-11T12:53:19.219Z,14.45
2019-05-11T12:54:19.185Z,14.41