createdAt,value
2018-12-31T00:02:08.858Z,100212.72
2018-12-31T00:05:14.450Z,100210.73
2018-12-31T00:08:20.046Z,100207.20
2018-12-31T00:11:25.682Z,100207.16
2018-12-31T00:14:31.308Z,100209.56
2018-12-31T00:17:36.926Z,100208.27
2018-12-31T00:20:42.545Z,100207.52
2018-12-31T00:23:48.217Z,100211.47
2018-12-31T00:26:53.949Z,100208.65
2018-12-31T00:29:59.580Z,100207.94
2018-12-31T00:33:05.261Z,100210.64
2018-12-31T00:36:10.838Z,100206.45
2018-12-31T00:39:16.428Z,100205.76
2018-12-31T00:42:23.041Z,100210.58
2018-12-31T00:45:28.663Z,100208.52
2018-12-31T00:48:34.324Z,100210.11
2018-12-31T00:51:39.976Z,100205.55
2018-12-31T00:54:45.608Z,100200.42
2018-12-31T00:57:51.241Z,100199.30
2018-12-31T01:00:56.865Z,100198.22
2018-12-31T01:04:02.501Z,100193.30
2018-12-31T01:07:08.145Z,100191.78
2018-12-31T01:10:14.115Z,100192.06
2018-12-31T01:13:19.753Z,100192.94
2018-12-31T01:16:25.373Z,100187.50
2018-12-31T01:19:30.970Z,100186.08
2018-12-31T01:22:36.625Z,100188.86
2018-12-31T01:25:43.260Z,100184.41
2018-12-31T01:28:48.997Z,100174.56
2018-12-31T01:31:54.617Z,100170.70
2018-12-31T01:35:00.263Z,100163.42
2018-12-31T01:38:05.920Z,100170.44
2018-12-31T01:41:11.537Z,100157.94
2018-12-31T01:44:17.330Z,100162.16
2018-12-31T01:47:22.999Z,100167.50
2018-12-31T01:50:28.695Z,100160.54
2018-12-31T01:53:34.308Z,100156.92
2018-12-31T01:56:40.020Z,100152.05
2018-12-31T01:59:45.616Z,100145.24
2018-12-31T02:02:51.242Z,100147.59
2018-12-31T02:05:57.879Z,100147.67
2018-12-31T02:09:04.095Z,100147.09
2018-12-31T02:12:09.750Z,100142.11
2018-12-31T02:15:15.386Z,100144.55
2018-12-31T02:18:21.039Z,100146.00
2018-12-31T02:21:26.669Z,100141.58
2018-12-31T02:24:32.293Z,100141.56
2018-12-31T02:27:37.877Z,100136.25
2018-12-31T02:30:43.560Z,100137.72
2018-12-31T02:33:49.173Z,100136.36
2018-12-31T02:36:54.798Z,100132.92
2018-12-31T02:40:00.445Z,100134.36
2018-12-31T02:43:06.158Z,100133.08
2018-12-31T02:46:11.753Z,100133.87
2018-12-31T02:49:17.350Z,100129.05
2018-12-31T02:52:22.981Z,100131.39
2018-12-31T02:55:28.605Z,100128.13
2018-12-31T02:58:34.294Z,100127.09
2018-12-31T03:01:39.892Z,100133.39
2018-12-31T03:04:45.562Z,100133.55
2018-12-31T03:07:51.393Z,100128.52
2018-12-31T03:10:56.993Z,100125.46
2018-12-31T03:14:02.685Z,100127.81
2018-12-31T03:17:08.317Z,100124.02
2018-12-31T03:20:13.983Z,100121.34
2018-12-31T03:23:19.609Z,100125.52
2018-12-31T03:26:25.244Z,100117.90
2018-12-31T03:29:30.932Z,100123.95
2018-12-31T03:32:36.604Z,100123.87
2018-12-31T03:35:42.230Z,100121.94
2018-12-31T03:38:47.902Z,100130.11
2018-12-31T03:41:53.536Z,100132.44
2018-12-31T03:44:59.174Z,100132.29
2018-12-31T03:48:04.767Z,100134.91
2018-12-31T03:51:10.488Z,100137.34
2018-12-31T03:54:16.118Z,100132.70
2018-12-31T03:57:21.818Z,100138.91
2018-12-31T04:00:27.455Z,100138.52
2018-12-31T04:03:33.083Z,100141.02
2018-12-31T04:06:38.756Z,100144.30
2018-12-31T04:09:44.430Z,100147.76
2018-12-31T04:12:50.063Z,100147.92
2018-12-31T04:15:55.691Z,100149.14
2018-12-31T04:19:01.295Z,100153.11
2018-12-31T04:22:06.921Z,100163.36
2018-12-31T04:25:12.587Z,100161.57
2018-12-31T04:28:18.244Z,100164.49
2018-12-31T04:31:23.888Z,100163.50
2018-12-31T04:34:29.505Z,100172.23
2018-12-31T04:37:35.101Z,100174.04
2018-12-31T04:40:40.723Z,100174.27
2018-12-31T04:43:46.326Z,100172.41
2018-12-31T04:46:51.931Z,100173.11
2018-12-31T04:49:57.560Z,100173.81
2018-12-31T04:53:03.181Z,100182.83
2018-12-31T04:56:08.859Z,100184.43
2018-12-31T04:59:14.487Z,100191.98
2018-12-31T05:02:20.147Z,100194.53
2018-12-31T05:05:25.829Z,100193.77
2018-12-31T05:08:31.441Z,100199.34
2018-12-31T05:11:37.067Z,100199.42
2018-12-31T05:14:42.727Z,100205.76
2018-12-31T05:17:48.353Z,100208.20
2018-12-31T05:20:53.956Z,100210.55
2018-12-31T05:23:59.575Z,100215.09
2018-12-31T05:27:05.211Z,100218.58
2018-12-31T05:30:10.836Z,100221.55
2018-12-31T05:33:16.428Z,100212.77
2018-12-31T05:36:22.057Z,100215.68
2018-12-31T05:39:27.654Z,100213.16
2018-12-31T05:42:33.234Z,100220.93
2018-12-31T05:45:38.870Z,100216.96
2018-12-31T05:48:44.460Z,100222.86
2018-12-31T05:51:50.086Z,100217.27
2018-12-31T05:54:55.697Z,100219.93
2018-12-31T05:58:01.339Z,100226.14
2018-12-31T06:01:06.968Z,100226.33
2018-12-31T06:04:12.547Z,100224.44
2018-12-31T06:07:18.138Z,100224.26
2018-12-31T06:10:23.768Z,100224.36
2018-12-31T06:13:29.387Z,100225.08
2018-12-31T06:16:35.038Z,100229.59
2018-12-31T06:19:40.656Z,100228.52
2018-12-31T06:22:46.347Z,100233.25
2018-12-31T06:25:52.015Z,100237.45
2018-12-31T06:28:57.635Z,100226.64
2018-12-31T06:32:03.271Z,100237.15
2018-12-31T06:35:08.875Z,100241.36
2018-12-31T06:38:14.522Z,100245.52
2018-12-31T06:41:20.111Z,100236.13
2018-12-31T06:44:25.699Z,100239.39
2018-12-31T06:47:31.311Z,100238.84
2018-12-31T06:50:36.944Z,100242.80
2018-12-31T06:53:42.552Z,100243.23
2018-12-31T06:56:48.197Z,100241.21
2018-12-31T06:59:54.029Z,100244.25
2018-12-31T07:02:59.680Z,100243.11
2018-12-31T07:06:05.316Z,100241.34
2018-12-31T07:09:10.906Z,100244.53
2018-12-31T07:12:16.550Z,100240.00
2018-12-31T07:15:22.192Z,100247.23
2018-12-31T07:18:27.822Z,100244.77
2018-12-31T07:21:33.449Z,100243.35
2018-12-31T07:24:39.113Z,100249.40
2018-12-31T07:27:44.794Z,100247.14
2018-12-31T07:30:50.422Z,100246.11
2018-12-31T07:33:56.064Z,100244.03
2018-12-31T07:37:01.703Z,100249.75
2018-12-31T07:40:07.438Z,100249.84
2018-12-31T07:43:13.197Z,100251.55
2018-12-31T07:46:18.889Z,100247.14
2018-12-31T07:49:24.512Z,100247.11
2018-12-31T07:52:30.151Z,100247.11
2018-12-31T07:55:37.118Z,100245.00
2018-12-31T07:58:42.754Z,100248.80
2018-12-31T08:01:49.311Z,100245.84
2018-12-31T08:04:54.963Z,100247.48
2018-12-31T08:08:00.600Z,100249.62
2018-12-31T08:11:06.199Z,100247.36
2018-12-31T08:14:11.826Z,100242.74
2018-12-31T08:17:17.420Z,100243.09
2018-12-31T08:20:23.019Z,100246.16
2018-12-31T08:23:28.657Z,100248.65
2018-12-31T08:26:34.250Z,100246.08
2018-12-31T08:29:39.871Z,100249.45
2018-12-31T08:32:45.523Z,100251.46
2018-12-31T08:35:51.164Z,100253.91
2018-12-31T08:38:56.800Z,100255.38
2018-12-31T08:42:02.405Z,100255.83
2018-12-31T08:45:08.116Z,100258.33
2018-12-31T08:48:14.750Z,100251.16
2018-12-31T08:51:21.387Z,100247.43
2018-12-31T08:54:27.054Z,100243.34
2018-12-31T08:57:32.693Z,100244.66
2018-12-31T09:00:38.375Z,100238.02
2018-12-31T09:03:44.086Z,100237.83
2018-12-31T09:06:49.711Z,100230.27
2018-12-31T09:09:55.364Z,100230.59
2018-12-31T09:13:00.977Z,100226.88
2018-12-31T09:16:06.607Z,100220.29
2018-12-31T09:19:12.236Z,100217.66
2018-12-31T09:22:17.847Z,100214.71
2018-12-31T09:25:23.457Z,100209.39
2018-12-31T09:28:29.109Z,100208.22
2018-12-31T09:31:34.707Z,100213.97
2018-12-31T09:34:40.357Z,100207.34
2018-12-31T09:37:46.020Z,100208.60
2018-12-31T09:40:51.711Z,100212.06
2018-12-31T09:43:57.344Z,100211.00
2018-12-31T09:47:02.927Z,100208.41
2018-12-31T09:50:08.572Z,100205.66
2018-12-31T09:53:14.186Z,100198.73
2018-12-31T09:56:19.818Z,100203.08
2018-12-31T09:59:25.479Z,100202.70
2018-12-31T10:02:31.145Z,100195.94
2018-12-31T10:05:36.816Z,100186.77
2018-12-31T10:08:49.198Z,100185.86
2018-12-31T10:11:49.844Z,100185.49
2018-12-31T10:14:55.480Z,100180.78
2018-12-31T10:18:01.127Z,100175.42
2018-12-31T10:21:06.793Z,100177.58
2018-12-31T10:24:12.454Z,100168.41
2018-12-31T10:27:18.098Z,100163.48
2018-12-31T10:30:23.742Z,100158.27
2018-12-31T10:33:29.353Z,100159.32
2018-12-31T10:36:34.984Z,100154.39
2018-12-31T10:39:40.581Z,100145.33
2018-12-31T10:42:46.168Z,100145.19
2018-12-31T10:45:51.812Z,100139.73
2018-12-31T10:48:57.458Z,100139.89
2018-12-31T10:52:03.129Z,100135.84
2018-12-31T10:55:08.766Z,100132.88
2018-12-31T10:58:14.463Z,100130.65
2018-12-31T11:01:20.121Z,100130.18
2018-12-31T11:04:25.760Z,100124.65
2018-12-31T11:07:31.360Z,100130.05
2018-12-31T11:10:37.088Z,100122.68
2018-12-31T11:13:42.684Z,100128.95
2018-12-31T11:16:48.326Z,100123.85
2018-12-31T11:19:54.008Z,100130.32
2018-12-31T11:22:59.695Z,100123.43
2018-12-31T11:26:05.383Z,100122.41
2018-12-31T11:29:11.023Z,100117.51
2018-12-31T11:32:16.685Z,100120.45
2018-12-31T11:35:22.324Z,100113.52
2018-12-31T11:38:27.936Z,100114.41
2018-12-31T11:41:33.541Z,100112.64
2018-12-31T11:44:39.159Z,100113.84
2018-12-31T11:47:44.796Z,100112.38
2018-12-31T11:50:50.428Z,100114.59
2018-12-31T11:53:56.099Z,100114.88
2018-12-31T11:57:01.703Z,100113.47
2018-12-31T12:00:09.270Z,100117.88
2018-12-31T12:03:15.101Z,100114.86
2018-12-31T12:06:20.753Z,100119.89
2018-12-31T12:09:27.227Z,100118.34
2018-12-31T12:12:32.872Z,100115.69
2018-12-31T12:15:38.580Z,100118.50
2018-12-31T12:18:44.390Z,100117.07
2018-12-31T12:21:50.097Z,100114.13
2018-12-31T12:24:55.718Z,100117.89
2018-12-31T12:28:01.338Z,100118.70
2018-12-31T12:31:07.078Z,100118.23
2018-12-31T12:34:12.754Z,100127.45
2018-12-31T12:37:18.402Z,100126.34
2018-12-31T12:40:24.057Z,100125.03
2018-12-31T12:43:29.744Z,100132.64
2018-12-31T12:46:35.420Z,100131.34
2018-12-31T12:49:41.044Z,100130.61
2018-12-31T12:52:46.708Z,100129.45
2018-12-31T12:55:52.729Z,100142.56
2018-12-31T12:58:58.448Z,100147.23
2018-12-31T13:02:04.090Z,100146.27
2018-12-31T13:05:09.698Z,100149.10
2018-12-31T13:08:15.499Z,100143.13
2018-12-31T13:11:21.215Z,100144.90
2018-12-31T13:14:26.899Z,100137.62
2018-12-31T13:17:32.534Z,100148.03
2018-12-31T13:20:38.598Z,100139.25
2018-12-31T13:23:44.253Z,100148.16
2018-12-31T13:26:49.906Z,100145.87
2018-12-31T13:29:55.549Z,100144.09
2018-12-31T13:33:01.560Z,100140.56
2018-12-31T13:36:08.000Z,100140.05
2018-12-31T13:39:13.666Z,100145.37
2018-12-31T13:42:20.439Z,100141.56
2018-12-31T13:45:26.257Z,100142.37
2018-12-31T13:48:31.932Z,100138.33
2018-12-31T13:51:37.574Z,100144.06
2018-12-31T13:54:43.255Z,100146.66
2018-12-31T13:57:48.948Z,100147.95
2018-12-31T14:00:54.597Z,100141.63
2018-12-31T14:04:00.337Z,100141.42
2018-12-31T14:07:06.113Z,100147.42
2018-12-31T14:10:11.862Z,100143.77
2018-12-31T14:13:17.463Z,100144.88
2018-12-31T14:16:23.130Z,100140.22
2018-12-31T14:19:28.774Z,100147.67
2018-12-31T14:22:34.380Z,100142.11
2018-12-31T14:25:39.998Z,100143.90
2018-12-31T14:28:45.637Z,100142.64
2018-12-31T14:31:51.258Z,100150.27
2018-12-31T14:34:56.888Z,100151.48
2018-12-31T14:38:02.527Z,100146.79
2018-12-31T14:41:08.202Z,100150.63
2018-12-31T14:44:13.874Z,100149.66
2018-12-31T14:47:19.540Z,100150.75
2018-12-31T14:50:25.228Z,100152.99
2018-12-31T14:53:30.878Z,100161.06
2018-12-31T14:56:36.513Z,100160.17
2018-12-31T14:59:42.149Z,100165.28
2018-12-31T15:02:47.754Z,100170.67
2018-12-31T15:05:53.421Z,100178.42
2018-12-31T15:08:59.235Z,100177.12
2018-12-31T15:12:04.886Z,100175.64
2018-12-31T15:15:10.620Z,100181.32
2018-12-31T15:18:16.254Z,100184.14
2018-12-31T15:21:22.264Z,100190.11
2018-12-31T15:24:27.893Z,100190.19
2018-12-31T15:27:33.545Z,100198.98
2018-12-31T15:30:39.217Z,100197.36
2018-12-31T15:33:45.249Z,100198.88
2018-12-31T15:36:50.947Z,100206.24
2018-12-31T15:39:56.623Z,100204.03
2018-12-31T15:43:02.771Z,100206.48
2018-12-31T15:46:08.407Z,100211.94
2018-12-31T15:49:13.993Z,100218.81
2018-12-31T15:52:19.636Z,100218.48
2018-12-31T15:55:25.229Z,100224.95
2018-12-31T15:58:30.822Z,100228.16
2018-12-31T16:01:36.524Z,100233.02
2018-12-31T16:04:42.153Z,100240.97
2018-12-31T16:07:47.783Z,100247.71
2018-12-31T16:10:53.414Z,100243.35
2018-12-31T16:13:59.178Z,100257.42
2018-12-31T16:17:04.869Z,100258.86
2018-12-31T16:20:10.627Z,100261.09
2018-12-31T16:23:16.288Z,100261.45
2018-12-31T16:26:21.928Z,100272.11
2018-12-31T16:29:27.538Z,100266.31
2018-12-31T16:32:33.528Z,100277.69
2018-12-31T16:35:39.152Z,100274.48
2018-12-31T16:38:44.850Z,100278.52
2018-12-31T16:41:50.523Z,100281.95
2018-12-31T16:44:56.250Z,100284.08
2018-12-31T16:48:01.915Z,100296.95
2018-12-31T16:51:07.545Z,100301.45
2018-12-31T16:54:13.198Z,100300.75
2018-12-31T16:57:18.923Z,100304.88
2018-12-31T17:00:24.602Z,100306.89
2018-12-31T17:03:30.241Z,100308.53
2018-12-31T17:06:35.878Z,100310.80
2018-12-31T17:09:41.496Z,100314.91
2018-12-31T17:12:47.145Z,100313.27
2018-12-31T17:15:53.855Z,100312.91
2018-12-31T17:18:59.719Z,100316.21
2018-12-31T17:22:05.398Z,100313.61
2018-12-31T17:25:11.053Z,100311.73
2018-12-31T17:28:17.896Z,100316.50
2018-12-31T17:31:23.836Z,100319.68
2018-12-31T17:34:29.510Z,100318.51
2018-12-31T17:37:35.196Z,100311.70
2018-12-31T17:40:40.795Z,100320.45
2018-12-31T17:43:46.787Z,100323.97
2018-12-31T17:46:52.424Z,100335.50
2018-12-31T17:49:58.056Z,100339.46
2018-12-31T17:53:03.700Z,100344.47
2018-12-31T17:56:09.359Z,100347.45
2018-12-31T17:59:15.040Z,100355.80
2018-12-31T18:02:20.745Z,100354.32
2018-12-31T18:05:26.390Z,100361.34
2018-12-31T18:08:32.162Z,100366.23
2018-12-31T18:11:37.783Z,100376.51
2018-12-31T18:14:43.401Z,100377.89
2018-12-31T18:17:48.987Z,100373.75
2018-12-31T18:20:54.603Z,100376.03
2018-12-31T18:24:00.234Z,100374.28
2018-12-31T18:27:05.864Z,100377.70
2018-12-31T18:30:11.878Z,100385.57
2018-12-31T18:33:17.507Z,100383.69
2018-12-31T18:36:23.105Z,100390.09
2018-12-31T18:39:28.700Z,100390.72
2018-12-31T18:42:34.783Z,100393.80
2018-12-31T18:45:40.434Z,100404.34
2018-12-31T18:48:46.201Z,100398.20
2018-12-31T18:51:51.845Z,100396.77
2018-12-31T18:54:57.505Z,100397.67
2018-12-31T18:58:03.181Z,100401.10
2018-12-31T19:01:08.791Z,100395.19
2018-12-31T19:04:14.394Z,100397.58
2018-12-31T19:07:20.078Z,100396.11
2018-12-31T19:10:25.725Z,100403.26
2018-12-31T19:13:31.595Z,100399.23
2018-12-31T19:16:37.341Z,100398.30
2018-12-31T19:19:43.043Z,100397.39
2018-12-31T19:22:48.690Z,100397.95
2018-12-31T19:25:54.330Z,100395.34
2018-12-31T19:29:00.388Z,100396.75
2018-12-31T19:32:06.039Z,100404.38
2018-12-31T19:35:11.705Z,100413.06
2018-12-31T19:38:17.317Z,100408.02
2018-12-31T19:41:22.960Z,100413.02
2018-12-31T19:44:28.627Z,100415.56
2018-12-31T19:47:34.221Z,100416.54
2018-12-31T19:50:39.855Z,100417.17
2018-12-31T19:53:45.496Z,100414.78
2018-12-31T19:56:51.223Z,100412.51
2018-12-31T19:59:56.905Z,100409.73
2018-12-31T20:03:02.587Z,100408.59
2018-12-31T20:06:08.237Z,100415.33
2018-12-31T20:09:13.908Z,100412.77
2018-12-31T20:12:19.535Z,100414.91
2018-12-31T20:15:25.466Z,100420.52
2018-12-31T20:18:31.083Z,100413.81
2018-12-31T20:21:36.734Z,100421.11
2018-12-31T20:24:42.413Z,100418.51
2018-12-31T20:27:48.086Z,100421.47
2018-12-31T20:30:53.746Z,100421.31
2018-12-31T20:33:59.403Z,100418.39
2018-12-31T20:37:05.022Z,100420.02
2018-12-31T20:40:10.689Z,100419.85
2018-12-31T20:43:16.354Z,100428.43
2018-12-31T20:46:22.089Z,100426.18
2018-12-31T20:49:28.335Z,100426.59
2018-12-31T20:52:33.993Z,100423.24
2018-12-31T20:55:39.618Z,100428.34
2018-12-31T20:58:45.263Z,100428.05
2018-12-31T21:01:50.883Z,100424.65
2018-12-31T21:04:56.523Z,100425.39
2018-12-31T21:08:02.123Z,100427.78
2018-12-31T21:11:08.148Z,100427.99
2018-12-31T21:14:13.769Z,100427.09
2018-12-31T21:17:19.429Z,100432.41
2018-12-31T21:20:25.090Z,100434.30
2018-12-31T21:23:30.716Z,100435.97
2018-12-31T21:26:36.376Z,100438.90
2018-12-31T21:29:42.017Z,100440.82
2018-12-31T21:32:47.646Z,100445.64
2018-12-31T21:35:53.241Z,100440.87
2018-12-31T21:38:58.856Z,100443.99
2018-12-31T21:42:04.545Z,100440.14
2018-12-31T21:45:10.457Z,100445.91
2018-12-31T21:48:17.116Z,100444.41
2018-12-31T21:51:22.776Z,100445.06
2018-12-31T21:54:28.414Z,100443.83
2018-12-31T21:57:34.434Z,100446.34
2018-12-31T22:00:40.087Z,100452.00
2018-12-31T22:03:45.665Z,100458.98
2018-12-31T22:06:51.294Z,100460.90
2018-12-31T22:09:56.907Z,100453.39
2018-12-31T22:13:02.561Z,100457.96
2018-12-31T22:16:08.224Z,100457.87
2018-12-31T22:19:13.820Z,100454.59
2018-12-31T22:22:19.422Z,100457.00
2018-12-31T22:25:25.029Z,100464.08
2018-12-31T22:28:30.678Z,100467.84
2018-12-31T22:31:36.594Z,100466.17
2018-12-31T22:34:42.327Z,100463.54
2018-12-31T22:37:47.981Z,100456.33
2018-12-31T22:40:53.632Z,100458.13
2018-12-31T22:43:59.274Z,100463.41
2018-12-31T22:47:04.966Z,100460.23
2018-12-31T22:50:11.959Z,100463.36
2018-12-31T22:53:17.582Z,100461.02
2018-12-31T22:56:23.195Z,100459.67
2018-12-31T22:59:28.900Z,100461.60
2018-12-31T23:02:34.580Z,100459.67
2018-12-31T23:05:40.279Z,100471.71
2018-12-31T23:08:45.994Z,100463.44
2018-12-31T23:11:51.648Z,100465.20
2018-12-31T23:14:58.106Z,100464.64
2018-12-31T23:18:03.741Z,100465.45
2018-12-31T23:21:09.351Z,100469.51
2018-12-31T23:24:14.959Z,100471.48
2018-12-31T23:27:20.644Z,100472.92
2018-12-31T23:30:26.510Z,100472.94
2018-12-31T23:33:32.153Z,100472.39
2018-12-31T23:36:37.777Z,100473.63
2018-12-31T23:39:43.433Z,100472.62
2018-12-31T23:42:49.371Z,100472.80
2018-12-31T23:45:55.006Z,100477.47
2018-12-31T23:49:00.660Z,100474.06
2018-12-31T23:52:06.300Z,100477.95
2018-12-31T23:55:11.918Z,100479.72
2018-12-31T23:58:17.606Z,100486.00
