createdAt,value
2019-01-19T00:04:52.979Z,6.30
2019-01-19T00:09:09.371Z,7.33
2019-01-19T00:13:33.524Z,7.30
2019-01-19T00:17:56.901Z,7.60
2019-01-19T00:22:21.537Z,7.30
2019-01-19T00:27:45.120Z,6.97
2019-01-19T00:32:12.447Z,6.63
2019-01-19T00:36:27.029Z,7.20
2019-01-19T00:40:44.768Z,7.77
2019-01-19T00:45:01.537Z,10.10
2019-01-19T00:49:19.223Z,11.00
2019-01-19T00:53:36.350Z,14.63
2019-01-19T00:57:57.465Z,15.80
2019-01-19T01:04:20.781Z,14.13
2019-01-19T01:08:48.822Z,10.40
2019-01-19T01:14:09.349Z,8.73
2019-01-19T01:18:25.552Z,10.33
2019-01-19T01:22:44.613Z,9.70
2019-01-19T01:27:16.109Z,9.00
2019-01-19T01:31:52.161Z,7.60
2019-01-19T01:36:22.180Z,9.87
2019-01-19T01:41:42.909Z,8.53
2019-01-19T01:46:02.617Z,8.13
2019-01-19T01:50:17.397Z,7.97
2019-01-19T01:54:33.969Z,7.97
2019-01-19T01:58:55.504Z,9.07
2019-01-19T02:03:13.724Z,8.00
2019-01-19T02:08:05.714Z,8.03
2019-01-19T02:12:46.318Z,8.10
2019-01-19T02:18:12.890Z,8.13
2019-01-19T02:24:37.960Z,7.63
2019-01-19T02:29:01.805Z,7.10
2019-01-19T02:33:19.801Z,8.03
2019-01-19T02:39:39.250Z,8.10
2019-01-19T02:46:01.249Z,7.47
2019-01-19T02:50:49.506Z,7.30
2019-01-19T02:55:09.037Z,7.37
2019-01-19T02:59:23.767Z,6.90
2019-01-19T03:06:49.337Z,7.23
2019-01-19T03:11:16.080Z,7.13
2019-01-19T03:15:37.722Z,8.00
2019-01-19T03:19:57.052Z,7.80
2019-01-19T03:24:18.593Z,7.93
2019-01-19T03:28:35.894Z,8.40
2019-01-19T03:32:56.930Z,8.97
2019-01-19T03:37:14.469Z,8.37
2019-01-19T03:41:33.948Z,9.00
2019-01-19T03:45:53.373Z,8.30
2019-01-19T03:50:13.388Z,7.87
2019-01-19T03:54:32.535Z,8.13
2019-01-19T03:58:47.582Z,7.20
2019-01-19T04:03:08.613Z,8.57
2019-01-19T04:07:42.350Z,7.20
2019-01-19T04:12:01.917Z,7.70
2019-01-19T04:17:25.752Z,7.50
2019-01-19T04:21:48.648Z,7.70
2019-01-19T04:26:01.390Z,7.43
2019-01-19T04:30:11.552Z,8.30
2019-01-19T04:34:19.704Z,8.40
2019-01-19T04:38:27.861Z,7.43
2019-01-19T04:42:36.010Z,8.00
2019-01-19T04:46:44.161Z,7.60
2019-01-19T04:50:52.300Z,7.90
2019-01-19T04:55:00.432Z,8.10
2019-01-19T04:59:08.584Z,8.07
2019-01-19T05:03:16.723Z,8.60
2019-01-19T05:07:24.874Z,10.13
2019-01-19T05:11:33.004Z,10.17
2019-01-19T05:15:41.141Z,8.97
2019-01-19T05:19:49.279Z,8.47
2019-01-19T05:23:57.424Z,10.73
2019-01-19T05:28:05.569Z,9.50
2019-01-19T05:32:13.980Z,7.93
2019-01-19T05:36:22.116Z,8.13
2019-01-19T05:40:30.250Z,7.43
2019-01-19T05:44:38.384Z,6.63
2019-01-19T05:48:46.513Z,7.60
2019-01-19T05:52:54.645Z,8.00
2019-01-19T05:57:02.780Z,8.40
2019-01-19T06:01:10.920Z,7.40
2019-01-19T06:05:19.041Z,8.17
2019-01-19T06:09:27.196Z,7.67
2019-01-19T06:13:35.358Z,7.87
2019-01-19T06:17:43.503Z,8.43
2019-01-19T06:21:56.233Z,8.83
2019-01-19T06:26:04.403Z,9.00
2019-01-19T06:30:16.196Z,9.13
2019-01-19T06:34:24.340Z,8.10
2019-01-19T06:38:32.474Z,8.67
2019-01-19T06:42:40.656Z,8.90
2019-01-19T06:46:48.805Z,9.67
2019-01-19T06:50:56.944Z,10.30
2019-01-19T06:55:05.384Z,11.60
2019-01-19T06:59:17.521Z,10.33
2019-01-19T07:03:21.660Z,10.87
2019-01-19T07:07:29.804Z,10.50
2019-01-19T07:11:37.954Z,11.70
2019-01-19T07:15:46.085Z,11.03
2019-01-19T07:19:54.228Z,11.50
2019-01-19T07:24:02.377Z,12.77
2019-01-19T07:28:10.526Z,17.40
2019-01-19T07:32:18.678Z,12.67
2019-01-19T07:36:26.832Z,11.10
2019-01-19T07:40:35.458Z,12.07
2019-01-19T07:44:43.593Z,12.00
2019-01-19T07:48:51.728Z,10.53
2019-01-19T07:52:59.898Z,15.60
2019-01-19T07:57:08.051Z,12.20
2019-01-19T08:01:16.189Z,14.40
2019-01-19T08:05:24.340Z,15.40
2019-01-19T08:09:32.497Z,15.27
2019-01-19T08:13:40.634Z,25.27
2019-01-19T08:17:48.783Z,17.60
2019-01-19T08:21:56.934Z,16.73
2019-01-19T08:26:05.076Z,15.50
2019-01-19T08:30:17.698Z,16.80
2019-01-19T08:34:25.838Z,13.40
2019-01-19T08:38:33.989Z,11.87
2019-01-19T08:42:42.130Z,12.67
2019-01-19T08:46:50.264Z,8.70
2019-01-19T08:50:58.433Z,10.13
2019-01-19T08:55:06.925Z,10.30
2019-01-19T08:59:15.069Z,9.47
2019-01-19T09:03:23.188Z,9.47
2019-01-19T09:07:33.890Z,9.70
2019-01-19T09:11:39.471Z,9.30
2019-01-19T09:15:48.064Z,10.20
2019-01-19T09:19:56.212Z,10.00
2019-01-19T09:24:11.123Z,9.90
2019-01-19T09:28:19.261Z,9.87
2019-01-19T09:32:27.408Z,9.57
2019-01-19T09:36:35.549Z,9.50
2019-01-19T09:40:43.698Z,21.67
2019-01-19T09:44:51.830Z,8.77
2019-01-19T09:49:00.022Z,9.13
2019-01-19T09:53:08.144Z,13.57
2019-01-19T09:57:16.280Z,14.10
2019-01-19T10:01:24.527Z,8.07
2019-01-19T10:05:32.642Z,10.97
2019-01-19T10:09:40.775Z,9.37
2019-01-19T10:13:48.906Z,8.80
2019-01-19T10:17:57.040Z,8.10
2019-01-19T10:22:05.173Z,7.90
2019-01-19T10:26:13.377Z,8.07
2019-01-19T10:30:23.505Z,8.00
2019-01-19T10:34:31.649Z,8.40
2019-01-19T10:38:40.757Z,7.77
2019-01-19T10:42:48.010Z,7.80
2019-01-19T10:46:56.145Z,6.73
2019-01-19T10:51:04.280Z,6.97
2019-01-19T10:55:13.865Z,7.70
2019-01-19T10:59:21.984Z,7.77
2019-01-19T11:03:30.122Z,7.93
2019-01-19T11:07:38.258Z,6.60
2019-01-19T11:11:46.397Z,6.50
2019-01-19T11:15:54.519Z,6.60
2019-01-19T11:20:02.652Z,7.60
2019-01-19T11:24:10.786Z,6.77
2019-01-19T11:28:18.922Z,5.43
2019-01-19T11:32:27.171Z,6.83
2019-01-19T11:36:35.313Z,6.30
2019-01-19T11:40:43.450Z,6.20
2019-01-19T11:44:51.631Z,5.93
2019-01-19T11:48:59.777Z,6.60
2019-01-19T11:53:07.981Z,6.40
2019-01-19T11:57:16.104Z,5.83
2019-01-19T12:01:24.257Z,7.03
2019-01-19T12:05:32.417Z,5.73
2019-01-19T12:09:41.249Z,6.33
2019-01-19T12:13:48.812Z,5.63
2019-01-19T12:17:56.912Z,6.10
2019-01-19T12:22:05.054Z,5.30
2019-01-19T12:26:13.198Z,5.37
2019-01-19T12:30:23.306Z,5.30
2019-01-19T12:34:31.432Z,6.13
2019-01-19T12:38:39.565Z,4.83
2019-01-19T12:42:49.197Z,5.40
2019-01-19T12:46:57.341Z,4.70
2019-01-19T12:51:08.596Z,6.07
2019-01-19T12:55:17.423Z,5.67
2019-01-19T12:59:24.898Z,5.50
2019-01-19T13:03:33.040Z,4.47
2019-01-19T13:07:41.227Z,4.33
2019-01-19T13:12:04.731Z,5.17
2019-01-19T13:16:43.676Z,4.90
2019-01-19T13:21:04.512Z,4.20
2019-01-19T13:26:30.768Z,4.83
2019-01-19T13:30:49.658Z,4.53
2019-01-19T13:35:19.268Z,4.87
2019-01-19T13:40:07.616Z,4.70
2019-01-19T13:45:02.193Z,4.53
2019-01-19T13:49:21.317Z,4.40
2019-01-19T13:54:51.894Z,4.43
2019-01-19T13:59:15.853Z,4.57
2019-01-19T14:05:41.171Z,4.10
2019-01-19T14:10:10.546Z,4.10
2019-01-19T14:14:39.141Z,3.90
2019-01-19T14:19:30.161Z,4.07
2019-01-19T14:23:51.180Z,3.63
2019-01-19T14:28:11.614Z,4.10
2019-01-19T14:34:41.277Z,3.63
2019-01-19T14:39:18.354Z,3.83
2019-01-19T14:43:45.604Z,3.70
2019-01-19T14:48:20.265Z,4.03
2019-01-19T14:54:43.003Z,4.27
2019-01-19T14:59:00.725Z,4.20
2019-01-19T15:05:21.140Z,5.23
2019-01-19T15:09:46.981Z,7.53
2019-01-19T15:14:01.336Z,6.33
2019-01-19T15:18:27.532Z,4.60
2019-01-19T15:24:50.146Z,4.77
2019-01-19T15:29:16.185Z,5.90
2019-01-19T15:33:42.501Z,4.67
2019-01-19T15:39:10.990Z,8.77
2019-01-19T15:43:49.524Z,16.90
2019-01-19T15:48:09.012Z,16.43
2019-01-19T15:52:25.238Z,19.10
2019-01-19T15:56:47.437Z,13.47
2019-01-19T16:03:13.654Z,13.00
2019-01-19T16:07:35.469Z,8.63
2019-01-19T16:11:59.464Z,9.27
2019-01-19T16:17:16.632Z,10.80
2019-01-19T16:21:37.785Z,8.43
2019-01-19T16:28:01.020Z,9.90
2019-01-19T16:33:19.600Z,11.83
2019-01-19T16:37:43.559Z,11.43
2019-01-19T16:42:06.537Z,10.90
2019-01-19T16:48:29.561Z,10.50
2019-01-19T16:52:46.725Z,9.00
2019-01-19T16:57:07.750Z,8.10
2019-01-19T17:02:26.501Z,7.30
2019-01-19T17:06:54.109Z,6.27
2019-01-19T17:13:35.837Z,9.37
2019-01-19T17:17:55.791Z,13.60
2019-01-19T17:22:09.841Z,12.77
2019-01-19T17:26:44.929Z,13.50
2019-01-19T17:31:03.773Z,16.90
2019-01-19T17:35:29.669Z,22.83
2019-01-19T17:39:48.765Z,28.87
2019-01-19T17:44:06.944Z,22.00
2019-01-19T17:48:27.949Z,17.27
2019-01-19T17:53:00.732Z,12.20
2019-01-19T17:57:48.912Z,11.10
2019-01-19T18:04:14.574Z,11.00
2019-01-19T18:08:49.976Z,17.40
2019-01-19T18:13:10.379Z,11.03
2019-01-19T18:18:43.893Z,12.27
2019-01-19T18:23:05.961Z,12.80
2019-01-19T18:27:37.488Z,11.70
2019-01-19T18:31:55.348Z,9.33
2019-01-19T18:36:17.196Z,8.80
2019-01-19T18:41:14.086Z,9.83
2019-01-19T18:45:35.201Z,16.80
2019-01-19T18:50:28.995Z,22.10
2019-01-19T18:55:07.326Z,19.20
2019-01-19T18:59:26.964Z,16.57
2019-01-19T19:05:49.152Z,14.70
2019-01-19T19:11:11.732Z,12.30
2019-01-19T19:15:31.177Z,17.73
2019-01-19T19:19:50.881Z,12.10
2019-01-19T19:24:18.665Z,12.47
2019-01-19T19:28:36.042Z,11.00
2019-01-19T19:33:00.381Z,20.87
2019-01-19T19:37:17.500Z,14.33
2019-01-19T19:42:38.644Z,12.63
2019-01-19T19:46:57.006Z,11.00
2019-01-19T19:51:15.693Z,18.10
2019-01-19T19:55:22.873Z,12.97
2019-01-19T19:59:31.006Z,11.80
2019-01-19T20:03:39.146Z,15.13
2019-01-19T20:07:47.268Z,11.47
2019-01-19T20:11:59.109Z,10.30
2019-01-19T20:16:07.250Z,11.20
2019-01-19T20:20:15.620Z,11.00
2019-01-19T20:24:23.769Z,11.13
2019-01-19T20:28:31.913Z,13.10
2019-01-19T20:32:40.055Z,13.37
2019-01-19T20:36:48.220Z,12.97
2019-01-19T20:40:56.349Z,12.20
2019-01-19T20:45:05.445Z,12.30
2019-01-19T20:49:13.592Z,11.43
2019-01-19T20:53:21.741Z,12.67
2019-01-19T20:57:29.876Z,12.13
2019-01-19T21:01:38.021Z,11.80
2019-01-19T21:05:46.161Z,13.40
2019-01-19T21:09:54.312Z,14.20
2019-01-19T21:14:02.466Z,15.83
2019-01-19T21:18:10.628Z,20.13
2019-01-19T21:22:18.794Z,26.20
2019-01-19T21:26:26.943Z,19.90
2019-01-19T21:30:35.077Z,24.20
2019-01-19T21:34:43.222Z,20.23
2019-01-19T21:38:51.362Z,18.27
2019-01-19T21:42:59.507Z,21.37
2019-01-19T21:47:07.640Z,19.70
2019-01-19T21:51:15.774Z,22.73
2019-01-19T21:55:23.912Z,17.63
2019-01-19T21:59:32.049Z,16.93
2019-01-19T22:03:40.194Z,16.17
2019-01-19T22:07:48.335Z,16.70
2019-01-19T22:11:56.490Z,17.40
2019-01-19T22:16:04.637Z,19.50
2019-01-19T22:20:13.741Z,23.07
2019-01-19T22:24:21.880Z,24.73
2019-01-19T22:28:30.021Z,20.03
2019-01-19T22:32:38.170Z,19.60
2019-01-19T22:36:46.459Z,25.07
2019-01-19T22:40:54.635Z,16.03
2019-01-19T22:45:02.773Z,16.17
2019-01-19T22:49:10.997Z,15.17
2019-01-19T22:53:19.073Z,20.27
2019-01-19T22:57:27.229Z,15.47
2019-01-19T23:01:41.558Z,16.63
2019-01-19T23:05:49.716Z,13.93
2019-01-19T23:09:57.878Z,15.60
2019-01-19T23:14:06.016Z,15.13
2019-01-19T23:18:14.159Z,18.13
2019-01-19T23:22:22.311Z,17.03
2019-01-19T23:26:30.465Z,13.57
2019-01-19T23:30:38.592Z,13.10
2019-01-19T23:34:46.745Z,13.10
2019-01-19T23:38:54.917Z,14.10
2019-01-19T23:43:03.082Z,15.13
2019-01-19T23:47:11.241Z,12.23
2019-01-19T23:51:19.396Z,12.60
2019-01-19T23:55:27.554Z,12.43
2019-01-19T23:59:35.700Z,13.37
