createdAt,value
2018-05-02T00:00:59.756Z,99.90
2018-05-02T00:03:26.172Z,99.90
2018-05-02T00:05:52.621Z,99.90
2018-05-02T00:08:19.043Z,99.90
2018-05-02T00:10:45.466Z,99.90
2018-05-02T00:13:11.881Z,99.90
2018-05-02T00:15:38.426Z,99.90
2018-05-02T00:18:04.932Z,99.90
2018-05-02T00:20:31.347Z,99.90
2018-05-02T00:22:57.796Z,99.90
2018-05-02T00:25:24.263Z,99.90
2018-05-02T00:27:50.705Z,99.90
2018-05-02T00:30:17.154Z,99.90
2018-05-02T00:32:44.855Z,99.90
2018-05-02T00:35:12.351Z,99.90
2018-05-02T00:37:41.315Z,99.90
2018-05-02T00:40:07.950Z,99.90
2018-05-02T00:42:34.564Z,99.90
2018-05-02T00:45:00.999Z,99.90
2018-05-02T00:47:27.401Z,99.90
2018-05-02T00:49:54.015Z,99.90
2018-05-02T00:52:20.502Z,99.90
2018-05-02T00:54:47.675Z,99.90
2018-05-02T00:57:14.162Z,99.90
2018-05-02T00:59:41.177Z,99.90
2018-05-02T01:02:08.590Z,99.90
2018-05-02T01:04:35.091Z,99.90
2018-05-02T01:07:01.737Z,99.90
2018-05-02T01:09:28.127Z,99.90
2018-05-02T01:11:55.343Z,99.90
2018-05-02T01:14:21.821Z,99.90
2018-05-02T01:16:51.315Z,99.90
2018-05-02T01:19:18.613Z,99.90
2018-05-02T01:21:45.019Z,99.90
2018-05-02T01:24:11.864Z,99.90
2018-05-02T01:26:39.203Z,99.90
2018-05-02T01:29:06.386Z,99.90
2018-05-02T01:31:33.090Z,99.90
2018-05-02T01:34:00.451Z,99.90
2018-05-02T01:39:22.415Z,99.90
2018-05-02T01:41:49.011Z,99.90
2018-05-02T01:44:15.545Z,99.90
2018-05-02T01:46:42.314Z,99.90
2018-05-02T01:49:21.715Z,99.90
2018-05-02T01:51:48.340Z,99.90
2018-05-02T01:54:14.963Z,99.90
2018-05-02T01:56:41.333Z,99.90
2018-05-02T01:59:08.637Z,99.90
2018-05-02T02:01:35.282Z,99.90
2018-05-02T02:04:01.717Z,99.90
2018-05-02T02:06:28.253Z,99.90
2018-05-02T02:08:54.670Z,99.90
2018-05-02T02:11:21.233Z,99.90
2018-05-02T02:13:47.790Z,99.90
2018-05-02T02:16:14.301Z,99.90
2018-05-02T02:18:40.812Z,99.90
2018-05-02T02:21:07.984Z,99.90
2018-05-02T02:23:34.927Z,99.90
2018-05-02T02:26:01.465Z,99.90
2018-05-02T02:28:27.979Z,99.90
2018-05-02T02:30:54.415Z,99.90
2018-05-02T02:33:21.668Z,99.90
2018-05-02T02:35:48.569Z,99.90
2018-05-02T02:38:15.232Z,99.90
2018-05-02T02:40:42.553Z,99.90
2018-05-02T02:43:09.851Z,99.90
2018-05-02T02:45:37.299Z,99.90
2018-05-02T02:48:04.096Z,99.90
2018-05-02T02:50:31.210Z,99.90
2018-05-02T02:52:58.514Z,99.90
2018-05-02T02:55:24.947Z,99.90
2018-05-02T02:57:52.369Z,99.90
2018-05-02T03:00:18.767Z,99.90
2018-05-02T03:02:45.133Z,99.90
2018-05-02T03:05:11.563Z,99.90
2018-05-02T03:07:38.049Z,99.90
2018-05-02T03:10:04.494Z,99.90
2018-05-02T03:12:30.962Z,99.90
2018-05-02T03:14:58.557Z,99.90
2018-05-02T03:17:25.107Z,99.90
2018-05-02T03:19:51.594Z,99.90
2018-05-02T03:22:18.040Z,99.90
2018-05-02T03:24:44.402Z,99.90
2018-05-02T03:27:11.554Z,99.90
2018-05-02T03:29:37.987Z,99.90
2018-05-02T03:32:05.135Z,99.90
2018-05-02T03:34:31.938Z,99.90
2018-05-02T03:36:58.369Z,99.90
2018-05-02T03:39:24.940Z,99.90
2018-05-02T03:41:51.467Z,99.90
2018-05-02T03:44:18.652Z,99.90
2018-05-02T03:46:45.128Z,99.90
2018-05-02T03:49:11.740Z,99.90
2018-05-02T03:51:38.243Z,99.90
2018-05-02T03:54:05.556Z,99.90
2018-05-02T03:56:32.545Z,99.90
2018-05-02T03:58:59.138Z,99.90
2018-05-02T04:04:43.059Z,99.90
2018-05-02T04:07:13.739Z,99.90
2018-05-02T04:09:41.750Z,99.90
2018-05-02T04:12:23.191Z,99.90
2018-05-02T04:14:52.870Z,99.90
2018-05-02T04:17:19.762Z,99.90
2018-05-02T04:19:47.031Z,99.90
2018-05-02T04:22:14.435Z,99.90
2018-05-02T04:27:09.347Z,99.90
2018-05-02T04:29:35.831Z,99.90
2018-05-02T04:32:03.193Z,99.90
2018-05-02T04:34:29.760Z,99.90
2018-05-02T04:36:57.298Z,99.90
2018-05-02T04:39:23.795Z,99.90
2018-05-02T04:41:51.463Z,99.90
2018-05-02T04:46:46.534Z,99.90
2018-05-02T04:49:13.273Z,99.90
2018-05-02T04:54:09.116Z,99.90
2018-05-02T04:56:35.575Z,99.90
2018-05-02T04:59:02.789Z,99.90
2018-05-02T05:01:29.269Z,99.90
2018-05-02T05:03:55.709Z,99.90
2018-05-02T05:06:22.183Z,99.90
2018-05-02T05:11:18.274Z,99.90
2018-05-02T05:13:45.801Z,99.90
2018-05-02T05:16:12.313Z,99.90
2018-05-02T05:18:38.894Z,99.90
2018-05-02T05:21:05.903Z,99.90
2018-05-02T05:28:29.229Z,99.90
2018-05-02T05:30:56.993Z,99.90
2018-05-02T05:33:25.076Z,99.90
2018-05-02T05:35:51.686Z,99.90
2018-05-02T05:38:18.526Z,99.90
2018-05-02T05:43:13.521Z,99.90
2018-05-02T05:45:40.478Z,99.90
2018-05-02T05:48:06.976Z,99.90
2018-05-02T05:50:34.857Z,99.90
2018-05-02T05:53:01.414Z,99.90
2018-05-02T05:55:28.007Z,99.90
2018-05-02T05:57:54.677Z,99.90
2018-05-02T06:00:21.218Z,99.90
2018-05-02T06:02:47.726Z,99.90
2018-05-02T06:05:15.017Z,99.90
2018-05-02T06:07:42.287Z,99.90
2018-05-02T06:10:09.203Z,99.90
2018-05-02T06:12:35.896Z,99.90
2018-05-02T06:15:08.130Z,99.90
2018-05-02T06:17:34.947Z,99.90
2018-05-02T06:20:02.372Z,99.90
2018-05-02T06:22:30.020Z,99.90
2018-05-02T06:24:56.502Z,99.90
2018-05-02T06:27:23.015Z,99.90
2018-05-02T06:29:49.547Z,99.90
2018-05-02T06:32:16.927Z,99.90
2018-05-02T06:34:44.448Z,99.90
2018-05-02T06:37:11.427Z,99.90
2018-05-02T06:39:39.429Z,99.90
2018-05-02T06:42:06.576Z,99.90
2018-05-02T06:44:33.345Z,99.90
2018-05-02T06:47:00.572Z,99.90
2018-05-02T06:49:27.214Z,99.90
2018-05-02T06:51:53.845Z,99.90
2018-05-02T06:54:20.696Z,99.90
2018-05-02T06:56:47.214Z,99.90
2018-05-02T06:59:13.678Z,99.90
2018-05-02T07:01:40.724Z,99.90
2018-05-02T07:04:08.117Z,99.90
2018-05-02T07:06:35.314Z,99.90
2018-05-02T07:09:02.253Z,99.90
2018-05-02T07:11:29.564Z,99.90
2018-05-02T07:13:56.810Z,99.90
2018-05-02T07:16:24.546Z,99.90
2018-05-02T07:18:51.881Z,99.90
2018-05-02T07:21:19.137Z,99.90
2018-05-02T07:23:46.415Z,99.90
2018-05-02T07:26:13.773Z,99.90
2018-05-02T07:28:41.440Z,99.90
2018-05-02T07:31:08.513Z,99.90
2018-05-02T07:33:35.379Z,99.90
2018-05-02T07:36:01.993Z,99.90
2018-05-02T07:38:30.212Z,99.90
2018-05-02T07:40:56.851Z,99.90
2018-05-02T07:43:24.428Z,99.90
2018-05-02T07:45:51.079Z,99.90
2018-05-02T07:48:17.691Z,99.90
2018-05-02T07:50:44.252Z,99.90
2018-05-02T07:53:10.698Z,99.90
2018-05-02T07:55:37.144Z,99.90
2018-05-02T07:58:04.652Z,99.90
2018-05-02T08:00:31.571Z,99.90
2018-05-02T08:02:59.258Z,99.90
2018-05-02T08:05:28.225Z,99.90
2018-05-02T08:07:56.407Z,99.90
2018-05-02T08:10:24.582Z,99.90
2018-05-02T08:12:53.574Z,99.90
2018-05-02T08:15:21.072Z,99.90
2018-05-02T08:17:47.726Z,99.90
2018-05-02T08:20:14.355Z,93.70
2018-05-02T08:22:42.380Z,83.30
2018-05-02T08:25:08.953Z,92.10
2018-05-02T08:27:35.511Z,81.30
2018-05-02T08:30:02.819Z,67.00
2018-05-02T08:32:29.422Z,78.60
2018-05-02T08:34:56.029Z,70.60
2018-05-02T08:37:22.728Z,69.50
2018-05-02T08:39:49.405Z,70.20
2018-05-02T08:42:15.937Z,66.90
2018-05-02T08:44:43.090Z,61.80
2018-05-02T08:47:10.629Z,58.30
2018-05-02T08:49:37.427Z,59.70
2018-05-02T08:52:04.625Z,69.20
2018-05-02T08:54:31.508Z,57.50
2018-05-02T08:56:57.985Z,63.00
2018-05-02T08:59:26.503Z,55.20
2018-05-02T09:04:21.131Z,67.10
2018-05-02T09:06:47.575Z,63.60
2018-05-02T09:09:14.002Z,63.20
2018-05-02T09:11:40.782Z,51.80
2018-05-02T09:14:07.323Z,62.20
2018-05-02T09:16:33.902Z,57.40
2018-05-02T09:19:00.279Z,61.80
2018-05-02T09:21:26.770Z,60.10
2018-05-02T09:23:53.154Z,56.70
2018-05-02T09:26:19.583Z,61.10
2018-05-02T09:28:45.973Z,56.60
2018-05-02T09:31:12.412Z,59.20
2018-05-02T09:33:38.835Z,60.40
2018-05-02T09:36:05.755Z,51.70
2018-05-02T09:38:32.359Z,60.60
2018-05-02T09:40:59.231Z,63.20
2018-05-02T09:43:25.651Z,57.30
2018-05-02T09:45:52.138Z,63.70
2018-05-02T09:48:20.203Z,50.80
2018-05-02T09:50:47.885Z,51.10
2018-05-02T09:53:14.404Z,62.60
2018-05-02T09:55:41.944Z,50.40
2018-05-02T09:58:08.439Z,59.50
2018-05-02T10:00:35.570Z,48.70
2018-05-02T10:03:01.960Z,56.30
2018-05-02T10:05:29.151Z,48.20
2018-05-02T10:07:55.607Z,59.80
2018-05-02T10:10:21.991Z,57.90
2018-05-02T10:12:48.954Z,48.10
2018-05-02T10:15:16.128Z,44.80
2018-05-02T10:17:43.360Z,44.30
2018-05-02T10:20:10.668Z,43.60
2018-05-02T10:22:37.467Z,45.30
2018-05-02T10:25:05.038Z,42.10
2018-05-02T10:27:32.668Z,40.10
2018-05-02T10:29:59.167Z,49.70
2018-05-02T10:32:25.621Z,53.90
2018-05-02T10:34:52.826Z,41.80
2018-05-02T10:37:19.229Z,48.90
2018-05-02T10:39:45.729Z,46.00
2018-05-02T10:44:40.347Z,47.50
2018-05-02T10:47:07.185Z,36.50
2018-05-02T10:49:34.010Z,41.70
2018-05-02T10:52:00.937Z,40.70
2018-05-02T10:56:57.167Z,36.80
2018-05-02T10:59:23.812Z,45.20
2018-05-02T11:01:51.217Z,34.30
2018-05-02T11:04:18.347Z,32.80
2018-05-02T11:06:44.898Z,41.10
2018-05-02T11:09:11.324Z,45.40
2018-05-02T11:11:38.251Z,33.50
2018-05-02T11:16:33.380Z,35.40
2018-05-02T11:19:00.591Z,32.60
2018-05-02T11:21:27.869Z,31.80
2018-05-02T11:23:55.047Z,32.00
2018-05-02T11:26:21.966Z,33.40
2018-05-02T11:28:49.083Z,33.00
2018-05-02T11:31:17.131Z,32.40
2018-05-02T11:33:43.631Z,38.80
2018-05-02T11:36:10.822Z,33.00
2018-05-02T11:38:38.001Z,31.70
2018-05-02T11:41:04.501Z,38.70
2018-05-02T11:43:31.036Z,44.10
2018-05-02T11:53:30.213Z,32.80
2018-05-02T11:55:56.777Z,39.30
2018-05-02T11:58:23.934Z,31.80
2018-05-02T12:00:51.947Z,32.30
2018-05-02T12:03:19.204Z,32.10
2018-05-02T12:05:46.124Z,32.50
2018-05-02T12:08:12.629Z,42.80
2018-05-02T12:10:40.118Z,33.30
2018-05-02T12:13:06.568Z,40.60
2018-05-02T12:15:32.982Z,42.70
2018-05-02T12:17:59.573Z,42.50
2018-05-02T12:20:26.045Z,41.10
2018-05-02T12:25:20.634Z,42.40
2018-05-02T12:27:47.254Z,43.50
2018-05-02T12:30:13.675Z,40.10
2018-05-02T12:32:40.518Z,34.10
2018-05-02T12:35:07.834Z,32.40
2018-05-02T12:37:34.422Z,43.20
2018-05-02T12:40:01.178Z,41.50
2018-05-02T12:42:27.697Z,40.20
2018-05-02T12:44:54.365Z,44.20
2018-05-02T12:47:20.880Z,44.20
2018-05-02T12:49:47.292Z,43.40
2018-05-02T12:52:13.759Z,42.40
2018-05-02T12:54:40.274Z,46.10
2018-05-02T12:57:07.735Z,35.60
2018-05-02T12:59:34.336Z,43.40
2018-05-02T13:04:28.866Z,45.60
2018-05-02T13:06:55.324Z,42.30
2018-05-02T13:09:21.772Z,45.60
2018-05-02T13:11:48.502Z,46.90
2018-05-02T13:14:15.146Z,41.80
2018-05-02T13:16:43.245Z,35.30
2018-05-02T13:19:11.177Z,36.00
2018-05-02T13:21:37.842Z,44.60
2018-05-02T13:24:06.171Z,34.50
2018-05-02T13:29:01.383Z,43.10
2018-05-02T13:31:28.562Z,39.80
2018-05-02T13:33:55.206Z,44.70
2018-05-02T13:36:22.750Z,42.80
2018-05-02T13:38:50.342Z,45.50
2018-05-02T13:41:18.103Z,34.30
2018-05-02T13:46:39.856Z,39.80
2018-05-02T13:49:09.609Z,34.20
2018-05-02T13:51:36.268Z,42.90
2018-05-02T13:54:02.811Z,41.70
2018-05-02T13:56:30.598Z,47.00
2018-05-02T13:58:58.322Z,37.50
2018-05-02T14:01:24.846Z,45.00
2018-05-02T14:03:52.557Z,44.50
2018-05-02T14:06:23.386Z,48.50
2018-05-02T14:08:50.225Z,40.00
2018-05-02T14:11:21.465Z,36.90
2018-05-02T14:13:48.566Z,46.30
2018-05-02T14:16:16.029Z,39.10
2018-05-02T14:18:48.892Z,38.70
2018-05-02T14:21:18.417Z,49.50
2018-05-02T14:23:45.744Z,38.20
2018-05-02T14:26:18.426Z,46.60
2018-05-02T14:28:46.609Z,47.00
2018-05-02T14:31:13.777Z,47.60
2018-05-02T14:33:41.540Z,49.70
2018-05-02T14:36:08.120Z,46.60
2018-05-02T14:38:37.192Z,47.10
2018-05-02T14:41:06.469Z,37.80
2018-05-02T14:46:03.420Z,38.00
2018-05-02T14:48:32.484Z,38.20
2018-05-02T14:51:00.025Z,43.80
2018-05-02T14:53:31.647Z,49.00
2018-05-02T14:56:01.109Z,39.50
2018-05-02T15:05:55.055Z,51.50
2018-05-02T15:08:22.326Z,40.00
2018-05-02T15:10:50.112Z,40.50
2018-05-02T15:13:17.452Z,45.60
2018-05-02T15:15:44.715Z,46.90
2018-05-02T15:18:11.369Z,47.30
2018-05-02T15:20:38.534Z,52.90
2018-05-02T15:23:06.310Z,49.20
2018-05-02T15:25:34.480Z,41.50
2018-05-02T15:30:29.479Z,48.50
2018-05-02T15:32:56.961Z,40.50
2018-05-02T15:35:26.196Z,41.60
2018-05-02T15:37:53.329Z,51.20
2018-05-02T15:40:22.781Z,40.70
2018-05-02T15:42:50.220Z,49.90
2018-05-02T15:47:45.811Z,49.80
2018-05-02T15:50:13.598Z,54.10
2018-05-02T15:52:40.453Z,43.80
2018-05-02T15:55:07.150Z,55.00
2018-05-02T15:57:33.727Z,56.30
2018-05-02T16:02:30.771Z,44.90
2018-05-02T16:04:58.896Z,45.90
2018-05-02T16:09:59.928Z,57.30
2018-05-02T16:12:28.379Z,57.10
2018-05-02T16:14:56.217Z,57.40
2018-05-02T16:19:51.868Z,51.30
2018-05-02T16:22:19.003Z,45.60
2018-05-02T16:24:46.497Z,52.90
2018-05-02T16:29:42.549Z,57.00
2018-05-02T16:32:09.065Z,55.20
2018-05-02T16:34:37.142Z,46.70
2018-05-02T16:37:04.698Z,47.00
2018-05-02T16:42:01.257Z,47.20
2018-05-02T16:44:28.083Z,56.50
2018-05-02T16:46:55.177Z,56.60
2018-05-02T16:49:23.848Z,47.30
2018-05-02T16:51:51.842Z,47.80
2018-05-02T16:54:19.516Z,48.40
2018-05-02T16:56:47.547Z,48.90
2018-05-02T16:59:14.985Z,51.40
2018-05-02T17:01:41.545Z,55.80
2018-05-02T17:06:36.916Z,63.30
2018-05-02T17:11:32.963Z,53.50
2018-05-02T17:13:59.715Z,66.60
2018-05-02T17:16:27.360Z,55.70
2018-05-02T17:21:22.353Z,72.20
2018-05-02T17:23:50.037Z,78.30
2018-05-02T17:26:17.683Z,70.40
2018-05-02T17:28:44.351Z,86.60
2018-05-02T17:31:11.078Z,90.30
2018-05-02T17:33:38.771Z,89.90
2018-05-02T17:36:05.546Z,94.20
2018-05-02T17:38:32.068Z,99.90
2018-05-02T17:41:05.490Z,99.90
2018-05-02T17:43:32.443Z,99.90
2018-05-02T17:45:58.926Z,99.90
2018-05-02T17:48:25.367Z,99.90
2018-05-02T17:50:52.162Z,99.90
2018-05-02T17:53:19.353Z,99.90
2018-05-02T17:55:47.638Z,99.90
2018-05-02T17:58:15.715Z,99.90
2018-05-02T18:00:42.870Z,99.90
2018-05-02T18:03:09.453Z,99.90
2018-05-02T18:05:36.599Z,99.90
2018-05-02T18:08:03.185Z,99.90
2018-05-02T18:10:29.704Z,99.90
2018-05-02T18:12:56.244Z,99.90
2018-05-02T18:15:22.676Z,99.90
2018-05-02T18:20:17.860Z,99.90
2018-05-02T18:22:44.528Z,99.90
2018-05-02T18:25:11.299Z,99.90
2018-05-02T18:27:38.248Z,99.90
2018-05-02T18:30:05.427Z,99.90
2018-05-02T18:32:32.077Z,99.90
2018-05-02T18:34:59.357Z,99.90
2018-05-02T18:37:26.618Z,99.90
2018-05-02T18:39:53.547Z,99.90
2018-05-02T18:42:21.787Z,99.90
2018-05-02T18:44:50.507Z,99.90
2018-05-02T18:47:17.604Z,99.90
2018-05-02T18:49:44.309Z,99.90
2018-05-02T18:52:11.123Z,99.90
2018-05-02T18:54:38.399Z,99.90
2018-05-02T18:57:04.969Z,99.90
2018-05-02T18:59:31.362Z,99.90
2018-05-02T19:01:57.949Z,99.90
2018-05-02T19:04:24.581Z,99.90
2018-05-02T19:06:52.027Z,99.90
2018-05-02T19:09:19.151Z,99.90
2018-05-02T19:11:45.834Z,99.90
2018-05-02T19:14:13.002Z,99.90
2018-05-02T19:16:41.332Z,99.90
2018-05-02T19:19:14.535Z,99.90
2018-05-02T19:24:15.777Z,99.90
2018-05-02T19:26:43.817Z,99.90
2018-05-02T19:29:10.474Z,99.90
2018-05-02T19:31:43.154Z,99.90
2018-05-02T19:36:43.477Z,99.90
2018-05-02T19:39:10.164Z,99.90
2018-05-02T19:41:43.328Z,99.90
2018-05-02T19:46:38.109Z,99.90
2018-05-02T19:49:05.129Z,99.90
2018-05-02T19:51:37.611Z,99.90
2018-05-02T19:54:04.269Z,99.90
2018-05-02T19:56:31.777Z,99.90
2018-05-02T19:58:58.751Z,99.90
2018-05-02T20:01:31.452Z,99.90
2018-05-02T20:03:57.976Z,99.90
2018-05-02T20:06:24.800Z,99.90
2018-05-02T20:08:58.451Z,99.90
2018-05-02T20:11:31.182Z,99.90
2018-05-02T20:14:01.685Z,99.90
2018-05-02T20:16:28.527Z,99.90
2018-05-02T20:18:58.000Z,99.90
2018-05-02T20:21:25.000Z,99.90
2018-05-02T20:23:51.482Z,99.90
2018-05-02T20:26:18.100Z,99.90
2018-05-02T20:28:45.069Z,99.90
2018-05-02T20:31:12.000Z,99.90
2018-05-02T20:33:38.757Z,99.90
2018-05-02T20:36:06.941Z,99.90
2018-05-02T20:41:03.685Z,99.90
2018-05-02T20:43:31.319Z,99.90
2018-05-02T20:45:57.973Z,99.90
2018-05-02T20:48:24.919Z,99.90
2018-05-02T20:50:51.455Z,99.90
2018-05-02T20:53:18.057Z,99.90
2018-05-02T20:58:14.439Z,99.90
2018-05-02T21:00:41.091Z,99.90
2018-05-02T21:03:07.607Z,99.90
2018-05-02T21:05:37.464Z,99.90
2018-05-02T21:08:04.237Z,99.90
2018-05-02T21:10:30.931Z,99.90
2018-05-02T21:12:57.708Z,99.90
2018-05-02T21:15:24.973Z,99.90
2018-05-02T21:17:51.610Z,99.90
2018-05-02T21:20:17.950Z,99.90
2018-05-02T21:22:44.681Z,99.90
2018-05-02T21:25:11.224Z,99.90
2018-05-02T21:27:37.760Z,99.90
2018-05-02T21:30:05.041Z,99.90
2018-05-02T21:32:31.695Z,99.90
2018-05-02T21:34:58.214Z,99.90
2018-05-02T21:37:25.459Z,99.90
2018-05-02T21:39:52.276Z,99.90
2018-05-02T21:42:19.686Z,99.90
2018-05-02T21:44:46.166Z,99.90
2018-05-02T21:47:14.216Z,99.90
2018-05-02T21:49:40.854Z,99.90
2018-05-02T21:52:07.543Z,99.90
2018-05-02T21:54:34.412Z,99.90
2018-05-02T21:57:01.647Z,99.90
2018-05-02T21:59:29.019Z,99.90
2018-05-02T22:01:56.092Z,99.90
2018-05-02T22:04:22.724Z,99.90
2018-05-02T22:06:49.904Z,99.90
2018-05-02T22:09:16.413Z,99.90
2018-05-02T22:11:43.000Z,99.90
2018-05-02T22:14:10.269Z,99.90
2018-05-02T22:16:38.166Z,99.90
2018-05-02T22:19:05.369Z,99.90
2018-05-02T22:21:32.644Z,99.90
2018-05-02T22:23:59.999Z,99.90
2018-05-02T22:26:27.807Z,99.90
2018-05-02T22:28:54.574Z,99.90
2018-05-02T22:31:21.162Z,99.90
2018-05-02T22:33:47.914Z,99.90
2018-05-02T22:36:14.517Z,99.90
2018-05-02T22:38:42.885Z,99.90
2018-05-02T22:41:09.626Z,99.90
2018-05-02T22:43:36.041Z,99.90
2018-05-02T22:46:02.576Z,99.90
2018-05-02T22:48:29.494Z,99.90
2018-05-02T22:50:56.288Z,99.90
2018-05-02T22:53:22.784Z,99.90
2018-05-02T22:55:49.271Z,99.90
2018-05-02T22:58:15.687Z,99.90
2018-05-02T23:00:44.471Z,99.90
2018-05-02T23:03:11.523Z,99.90
2018-05-02T23:05:38.021Z,99.90
2018-05-02T23:08:05.917Z,99.90
2018-05-02T23:10:32.802Z,99.90
2018-05-02T23:12:59.581Z,99.90
2018-05-02T23:15:26.050Z,99.90
2018-05-02T23:17:52.702Z,99.90
2018-05-02T23:20:20.006Z,99.90
2018-05-02T23:22:46.439Z,99.90
2018-05-02T23:25:12.904Z,99.90
2018-05-02T23:27:40.085Z,99.90
2018-05-02T23:30:07.325Z,99.90
2018-05-02T23:32:34.891Z,99.90
2018-05-02T23:35:02.060Z,99.90
2018-05-02T23:37:28.563Z,99.90
2018-05-02T23:39:55.077Z,99.90
2018-05-02T23:42:21.518Z,99.90
2018-05-02T23:44:48.006Z,99.90
2018-05-02T23:47:14.852Z,99.90
2018-05-02T23:49:41.242Z,99.90
2018-05-02T23:54:36.009Z,99.90
2018-05-02T23:57:03.137Z,99.90
2018-05-02T23:59:38.030Z,99.90
