createdAt,value
2018-12-21T00:01:50.538Z,10.40
2018-12-21T00:04:20.055Z,6.03
2018-12-21T00:07:00.258Z,9.60
2018-12-21T00:09:35.409Z,12.73
2018-12-21T00:12:10.241Z,15.40
2018-12-21T00:14:45.247Z,11.37
2018-12-21T00:17:20.358Z,6.97
2018-12-21T00:19:55.239Z,8.97
2018-12-21T00:22:30.869Z,11.50
2018-12-21T00:25:06.546Z,11.00
2018-12-21T00:27:41.460Z,6.30
2018-12-21T00:30:22.001Z,10.90
2018-12-21T00:33:02.194Z,8.47
2018-12-21T00:35:42.118Z,12.87
2018-12-21T00:38:22.195Z,9.03
2018-12-21T00:41:02.235Z,9.50
2018-12-21T00:43:39.908Z,10.43
2018-12-21T00:46:21.196Z,6.77
2018-12-21T00:48:56.380Z,10.93
2018-12-21T00:51:31.239Z,12.07
2018-12-21T00:54:06.113Z,16.10
2018-12-21T00:56:41.580Z,9.73
2018-12-21T00:59:16.420Z,7.67
2018-12-21T01:01:51.915Z,12.37
2018-12-21T01:04:26.698Z,10.77
2018-12-21T01:07:01.534Z,7.67
2018-12-21T01:09:36.760Z,12.63
2018-12-21T01:12:12.577Z,9.20
2018-12-21T01:14:47.804Z,10.30
2018-12-21T01:17:22.747Z,10.53
2018-12-21T01:19:57.408Z,9.33
2018-12-21T01:22:32.866Z,5.93
2018-12-21T01:25:09.108Z,10.10
2018-12-21T01:27:43.742Z,7.37
2018-12-21T01:30:19.024Z,9.83
2018-12-21T01:32:53.770Z,7.70
2018-12-21T01:35:28.567Z,15.70
2018-12-21T01:38:03.496Z,6.80
2018-12-21T01:40:38.391Z,6.63
2018-12-21T01:43:13.099Z,6.13
2018-12-21T01:45:48.659Z,7.60
2018-12-21T01:48:23.526Z,9.13
2018-12-21T01:50:58.751Z,7.90
2018-12-21T01:53:30.638Z,12.13
2018-12-21T01:56:05.726Z,4.93
2018-12-21T01:58:40.656Z,4.83
2018-12-21T02:01:15.492Z,7.90
2018-12-21T02:03:50.421Z,7.83
2018-12-21T02:06:25.459Z,10.67
2018-12-21T02:09:00.431Z,7.20
2018-12-21T02:11:35.357Z,4.30
2018-12-21T02:14:10.201Z,7.83
2018-12-21T02:16:45.494Z,4.13
2018-12-21T02:19:20.523Z,7.90
2018-12-21T02:21:55.996Z,14.33
2018-12-21T02:24:31.446Z,6.77
2018-12-21T02:27:06.431Z,7.50
2018-12-21T02:29:41.364Z,7.50
2018-12-21T02:32:16.516Z,5.73
2018-12-21T02:34:51.350Z,9.93
2018-12-21T02:37:26.377Z,9.30
2018-12-21T02:40:01.198Z,6.60
2018-12-21T02:42:36.760Z,6.33
2018-12-21T02:45:11.525Z,7.80
2018-12-21T02:47:46.539Z,10.80
2018-12-21T02:50:21.361Z,8.50
2018-12-21T02:52:56.591Z,9.20
2018-12-21T02:55:31.521Z,5.70
2018-12-21T02:58:01.237Z,9.50
2018-12-21T03:00:36.159Z,9.47
2018-12-21T03:03:11.137Z,3.97
2018-12-21T03:05:45.863Z,9.43
2018-12-21T03:08:20.727Z,6.27
2018-12-21T03:10:55.626Z,10.30
2018-12-21T03:13:30.544Z,5.40
2018-12-21T03:16:05.340Z,4.70
2018-12-21T03:18:40.280Z,7.33
2018-12-21T03:21:14.888Z,3.53
2018-12-21T03:23:49.942Z,7.50
2018-12-21T03:26:24.757Z,7.87
2018-12-21T03:28:59.597Z,4.23
2018-12-21T03:31:34.397Z,8.97
2018-12-21T03:34:09.143Z,5.63
2018-12-21T03:36:44.102Z,6.80
2018-12-21T03:39:18.872Z,6.90
2018-12-21T03:41:53.765Z,4.93
2018-12-21T03:44:28.613Z,8.47
2018-12-21T03:47:03.591Z,5.00
2018-12-21T03:49:38.391Z,4.00
2018-12-21T03:52:13.645Z,7.30
2018-12-21T03:54:48.391Z,6.00
2018-12-21T03:57:23.277Z,4.77
2018-12-21T03:59:58.092Z,8.73
2018-12-21T04:02:32.856Z,6.50
2018-12-21T04:05:07.610Z,4.63
2018-12-21T04:07:42.452Z,3.83
2018-12-21T04:10:17.434Z,9.53
2018-12-21T04:12:53.146Z,6.60
2018-12-21T04:15:28.344Z,6.73
2018-12-21T04:18:03.020Z,5.43
2018-12-21T04:20:32.356Z,6.50
2018-12-21T04:23:07.151Z,3.87
2018-12-21T04:25:42.323Z,4.67
2018-12-21T04:28:17.433Z,3.80
2018-12-21T04:30:52.573Z,4.47
2018-12-21T04:33:27.370Z,8.17
2018-12-21T04:36:02.450Z,7.30
2018-12-21T04:38:37.416Z,3.70
2018-12-21T04:41:12.944Z,4.77
2018-12-21T04:43:47.790Z,3.90
2018-12-21T04:46:22.554Z,5.00
2018-12-21T04:48:57.486Z,6.53
2018-12-21T04:51:32.696Z,6.23
2018-12-21T04:54:07.568Z,3.17
2018-12-21T04:56:42.355Z,3.20
2018-12-21T04:59:17.217Z,5.23
2018-12-21T05:01:52.093Z,5.47
2018-12-21T05:04:26.864Z,4.73
2018-12-21T05:07:01.558Z,8.30
2018-12-21T05:09:36.642Z,3.70
2018-12-21T05:12:11.473Z,6.83
2018-12-21T05:14:46.347Z,9.83
2018-12-21T05:17:21.016Z,7.53
2018-12-21T05:19:55.940Z,5.57
2018-12-21T05:22:30.611Z,8.07
2018-12-21T05:25:06.414Z,6.10
2018-12-21T05:27:41.167Z,5.27
2018-12-21T05:30:16.631Z,6.23
2018-12-21T05:32:51.438Z,4.40
2018-12-21T05:35:26.777Z,4.23
2018-12-21T05:38:01.765Z,4.73
2018-12-21T05:40:36.418Z,7.60
2018-12-21T05:43:12.300Z,6.10
2018-12-21T05:45:47.143Z,9.63
2018-12-21T05:48:21.910Z,9.17
2018-12-21T05:50:57.128Z,7.77
2018-12-21T05:53:32.154Z,10.40
2018-12-21T05:56:07.152Z,7.40
2018-12-21T05:58:41.957Z,8.13
2018-12-21T06:01:16.778Z,7.30
2018-12-21T06:03:51.856Z,8.07
2018-12-21T06:06:26.684Z,7.30
2018-12-21T06:09:01.607Z,8.63
2018-12-21T06:11:30.831Z,7.40
2018-12-21T06:14:05.679Z,9.33
2018-12-21T06:16:41.116Z,5.37
2018-12-21T06:19:15.641Z,6.60
2018-12-21T06:21:50.652Z,4.30
2018-12-21T06:24:25.552Z,4.40
2018-12-21T06:27:00.413Z,4.93
2018-12-21T06:29:35.128Z,4.00
2018-12-21T06:32:10.142Z,3.87
2018-12-21T06:34:45.748Z,4.20
2018-12-21T06:37:20.495Z,5.40
2018-12-21T06:39:55.549Z,3.03
2018-12-21T06:42:31.023Z,3.53
2018-12-21T06:45:06.478Z,2.73
2018-12-21T06:47:42.378Z,3.60
2018-12-21T06:50:18.292Z,2.87
2018-12-21T06:52:53.407Z,5.23
2018-12-21T06:55:29.154Z,2.40
2018-12-21T06:57:59.043Z,2.67
2018-12-21T07:00:28.491Z,3.03
2018-12-21T07:02:57.793Z,3.77
2018-12-21T07:05:33.759Z,2.20
2018-12-21T07:08:08.840Z,2.47
2018-12-21T07:10:43.640Z,3.10
2018-12-21T07:13:12.942Z,2.60
2018-12-21T07:15:42.383Z,2.83
2018-12-21T07:18:17.324Z,2.67
2018-12-21T07:20:52.522Z,3.73
2018-12-21T07:23:27.660Z,2.93
2018-12-21T07:26:02.487Z,3.50
2018-12-21T07:28:37.392Z,3.00
2018-12-21T07:31:12.412Z,3.27
2018-12-21T07:33:47.595Z,6.17
2018-12-21T07:36:22.655Z,4.30
2018-12-21T07:38:57.460Z,4.50
2018-12-21T07:41:32.528Z,5.67
2018-12-21T07:44:07.196Z,3.50
2018-12-21T07:46:42.150Z,2.93
2018-12-21T07:49:16.995Z,3.03
2018-12-21T07:51:51.849Z,3.10
2018-12-21T07:54:27.035Z,4.13
2018-12-21T07:57:01.965Z,3.20
2018-12-21T07:59:36.916Z,3.17
2018-12-21T08:02:12.005Z,2.93
2018-12-21T08:04:47.021Z,2.47
2018-12-21T08:07:21.940Z,2.87
2018-12-21T08:09:57.070Z,2.00
2018-12-21T08:12:32.255Z,2.00
2018-12-21T08:15:07.079Z,1.67
2018-12-21T08:17:42.178Z,3.37
2018-12-21T08:20:17.064Z,4.20
2018-12-21T08:22:52.009Z,3.83
2018-12-21T08:25:27.116Z,2.20
2018-12-21T08:28:01.976Z,2.80
2018-12-21T08:30:36.837Z,5.90
2018-12-21T08:33:11.776Z,2.03
2018-12-21T08:35:47.464Z,2.73
2018-12-21T08:38:22.426Z,3.60
2018-12-21T08:40:58.584Z,2.90
2018-12-21T08:43:33.517Z,5.87
2018-12-21T08:46:08.609Z,5.63
2018-12-21T08:48:43.460Z,4.40
2018-12-21T08:51:18.925Z,3.67
2018-12-21T08:53:53.920Z,3.70
2018-12-21T08:56:29.038Z,4.17
2018-12-21T08:59:03.887Z,4.40
2018-12-21T09:01:38.891Z,3.80
2018-12-21T09:04:14.019Z,4.10
2018-12-21T09:06:49.107Z,5.17
2018-12-21T09:09:24.381Z,4.07
2018-12-21T09:11:59.548Z,4.30
2018-12-21T09:14:34.189Z,4.53
2018-12-21T09:17:09.280Z,4.70
2018-12-21T09:19:44.771Z,4.10
2018-12-21T09:22:19.851Z,4.40
2018-12-21T09:24:54.804Z,4.97
2018-12-21T09:27:30.076Z,5.70
2018-12-21T09:30:07.850Z,5.03
2018-12-21T09:32:43.190Z,5.27
2018-12-21T09:35:18.380Z,4.47
2018-12-21T09:37:53.167Z,5.20
2018-12-21T09:40:28.205Z,4.80
2018-12-21T09:43:08.570Z,4.40
2018-12-21T09:45:43.795Z,5.50
2018-12-21T09:48:19.565Z,4.37
2018-12-21T09:50:54.279Z,5.30
2018-12-21T09:53:29.642Z,5.57
2018-12-21T09:56:04.447Z,6.33
2018-12-21T09:58:39.900Z,6.80
2018-12-21T10:01:15.027Z,5.93
2018-12-21T10:03:50.716Z,6.20
2018-12-21T10:06:25.769Z,7.43
2018-12-21T10:09:00.621Z,6.57
2018-12-21T10:11:35.678Z,7.53
2018-12-21T10:14:10.461Z,6.13
2018-12-21T10:16:45.816Z,5.90
2018-12-21T10:19:20.869Z,7.50
2018-12-21T10:21:55.875Z,9.10
2018-12-21T10:24:30.624Z,4.57
2018-12-21T10:27:05.636Z,4.47
2018-12-21T10:29:40.449Z,5.13
2018-12-21T10:32:15.488Z,4.33
2018-12-21T10:34:50.591Z,8.70
2018-12-21T10:37:25.736Z,15.23
2018-12-21T10:40:00.416Z,22.10
2018-12-21T10:42:35.821Z,31.60
2018-12-21T10:45:10.759Z,20.87
2018-12-21T10:47:45.657Z,13.50
2018-12-21T10:50:21.124Z,7.60
2018-12-21T10:52:56.110Z,3.83
2018-12-21T10:55:31.109Z,9.57
2018-12-21T10:58:05.940Z,6.00
2018-12-21T11:00:40.957Z,2.60
2018-12-21T11:03:15.889Z,5.17
2018-12-21T11:05:51.361Z,4.37
2018-12-21T11:08:26.148Z,2.03
2018-12-21T11:11:01.605Z,2.10
2018-12-21T11:13:36.505Z,4.50
2018-12-21T11:16:11.421Z,1.73
2018-12-21T11:18:46.562Z,1.80
2018-12-21T11:21:21.485Z,1.90
2018-12-21T11:23:56.686Z,5.20
2018-12-21T11:26:31.613Z,2.03
2018-12-21T11:29:06.609Z,1.60
2018-12-21T11:31:41.625Z,2.50
2018-12-21T11:34:16.494Z,1.50
2018-12-21T11:36:51.731Z,1.40
2018-12-21T11:39:26.623Z,1.50
2018-12-21T11:42:01.519Z,1.27
2018-12-21T11:44:36.342Z,1.50
2018-12-21T11:47:13.487Z,1.47
2018-12-21T11:49:48.398Z,1.40
2018-12-21T11:52:23.943Z,1.30
2018-12-21T11:54:59.115Z,1.50
2018-12-21T11:57:33.904Z,1.57
2018-12-21T12:00:10.097Z,1.47
2018-12-21T12:02:44.974Z,3.03
2018-12-21T12:05:19.914Z,1.53
2018-12-21T12:07:55.063Z,2.90
2018-12-21T12:10:30.124Z,1.60
2018-12-21T12:12:59.273Z,1.63
2018-12-21T12:15:34.300Z,3.50
2018-12-21T12:18:08.983Z,1.83
2018-12-21T12:20:43.998Z,1.60
2018-12-21T12:23:14.284Z,1.37
2018-12-21T12:25:49.187Z,1.20
2018-12-21T12:28:18.713Z,1.40
2018-12-21T12:30:48.307Z,1.80
2018-12-21T12:33:17.589Z,1.33
2018-12-21T12:35:46.826Z,1.50
2018-12-21T12:38:16.382Z,4.53
2018-12-21T12:40:45.672Z,1.97
2018-12-21T12:43:14.965Z,2.00
2018-12-21T12:45:44.709Z,2.93
2018-12-21T12:48:14.284Z,2.73
2018-12-21T12:50:43.658Z,2.33
2018-12-21T12:53:13.121Z,2.27
2018-12-21T12:55:42.555Z,2.50
2018-12-21T12:58:17.576Z,2.83
2018-12-21T13:00:52.725Z,3.90
2018-12-21T13:03:27.587Z,5.20
2018-12-21T13:06:02.591Z,3.10
2018-12-21T13:08:38.950Z,3.13
2018-12-21T13:11:08.810Z,2.60
2018-12-21T13:13:43.790Z,2.70
2018-12-21T13:16:18.914Z,2.27
2018-12-21T13:18:53.732Z,2.50
2018-12-21T13:21:28.911Z,2.37
2018-12-21T13:24:03.725Z,2.10
2018-12-21T13:26:38.503Z,2.33
2018-12-21T13:29:13.618Z,1.87
2018-12-21T13:31:48.705Z,2.00
2018-12-21T13:34:17.842Z,2.73
2018-12-21T13:36:53.263Z,1.70
2018-12-21T13:39:28.745Z,1.60
2018-12-21T13:42:04.558Z,2.00
2018-12-21T13:44:39.443Z,1.70
2018-12-21T13:47:14.299Z,2.50
2018-12-21T13:49:43.456Z,3.90
2018-12-21T13:52:18.440Z,2.87
2018-12-21T13:54:47.992Z,7.00
2018-12-21T13:57:17.409Z,2.20
2018-12-21T13:59:46.707Z,2.90
2018-12-21T14:02:16.194Z,2.37
2018-12-21T14:04:45.645Z,4.70
2018-12-21T14:07:15.007Z,2.40
2018-12-21T14:09:44.383Z,4.43
2018-12-21T14:12:13.983Z,5.57
2018-12-21T14:14:43.582Z,7.33
2018-12-21T14:17:18.411Z,4.47
2018-12-21T14:19:48.124Z,6.60
2018-12-21T14:22:17.693Z,8.00
2018-12-21T14:24:47.098Z,5.50
2018-12-21T14:27:22.026Z,6.27
2018-12-21T14:29:57.101Z,7.30
2018-12-21T14:32:31.749Z,6.57
2018-12-21T14:35:08.089Z,8.33
2018-12-21T14:37:38.294Z,10.00
2018-12-21T14:40:09.654Z,5.47
2018-12-21T14:42:39.122Z,11.77
2018-12-21T14:45:08.861Z,12.73
2018-12-21T14:47:38.415Z,14.50
2018-12-21T14:50:10.747Z,13.20
2018-12-21T14:52:40.025Z,9.63
2018-12-21T14:55:15.351Z,14.30
2018-12-21T14:57:44.878Z,14.10
2018-12-21T15:00:14.637Z,7.93
2018-12-21T15:02:44.027Z,13.70
2018-12-21T15:05:19.000Z,12.33
2018-12-21T15:07:54.229Z,15.40
2018-12-21T15:10:29.107Z,12.13
2018-12-21T15:13:04.557Z,12.60
2018-12-21T15:15:39.573Z,16.60
2018-12-21T15:18:14.392Z,11.97
2018-12-21T15:20:49.346Z,18.40
2018-12-21T15:23:24.348Z,14.30
2018-12-21T15:25:59.470Z,16.47
2018-12-21T15:28:34.379Z,16.77
2018-12-21T15:31:09.603Z,16.90
2018-12-21T15:33:44.466Z,22.23
2018-12-21T15:36:19.326Z,14.73
2018-12-21T15:38:54.389Z,16.93
2018-12-21T15:41:30.529Z,21.93
2018-12-21T15:44:06.616Z,18.80
2018-12-21T15:46:42.030Z,18.60
2018-12-21T15:49:17.139Z,24.60
2018-12-21T15:51:52.190Z,25.33
2018-12-21T15:54:26.799Z,23.83
2018-12-21T15:57:01.859Z,18.93
2018-12-21T15:59:37.052Z,27.00
2018-12-21T16:02:12.623Z,25.60
2018-12-21T16:04:47.540Z,34.53
2018-12-21T16:07:16.780Z,29.97
2018-12-21T16:09:46.031Z,22.33
2018-12-21T16:12:15.873Z,24.40
2018-12-21T16:14:45.225Z,29.50
2018-12-21T16:17:14.881Z,27.67
2018-12-21T16:19:44.156Z,25.70
2018-12-21T16:22:13.926Z,27.07
2018-12-21T16:24:43.414Z,21.10
2018-12-21T16:27:13.413Z,30.60
2018-12-21T16:29:42.610Z,27.93
2018-12-21T16:32:11.769Z,22.23
2018-12-21T16:34:46.650Z,29.60
2018-12-21T16:37:21.472Z,27.33
2018-12-21T16:39:50.892Z,27.10
2018-12-21T16:42:20.163Z,24.93
2018-12-21T16:44:49.734Z,35.93
2018-12-21T16:47:19.829Z,29.47
2018-12-21T16:49:49.336Z,26.87
2018-12-21T16:52:20.214Z,28.33
2018-12-21T16:54:49.453Z,36.87
2018-12-21T16:57:23.263Z,32.17
2018-12-21T16:59:52.868Z,25.30
2018-12-21T17:02:22.203Z,33.00
2018-12-21T17:04:57.168Z,36.30
2018-12-21T17:07:32.237Z,33.90
2018-12-21T17:10:12.223Z,28.50
2018-12-21T17:12:47.686Z,33.43
2018-12-21T17:15:22.606Z,29.70
2018-12-21T17:17:57.970Z,38.20
2018-12-21T17:20:33.087Z,30.37
2018-12-21T17:23:08.052Z,36.40
2018-12-21T17:25:43.676Z,32.50
2018-12-21T17:28:19.006Z,33.50
2018-12-21T17:30:54.078Z,29.87
2018-12-21T17:33:28.862Z,31.47
2018-12-21T17:36:03.918Z,31.63
2018-12-21T17:38:38.911Z,31.43
2018-12-21T17:41:13.904Z,32.37
2018-12-21T17:43:48.919Z,31.30
2018-12-21T17:46:23.848Z,28.60
2018-12-21T17:48:59.107Z,43.10
2018-12-21T17:51:34.787Z,33.50
2018-12-21T17:54:09.799Z,40.60
2018-12-21T17:56:45.130Z,40.47
2018-12-21T17:59:20.328Z,33.00
2018-12-21T18:01:55.149Z,40.13
2018-12-21T18:04:31.030Z,29.00
2018-12-21T18:07:06.178Z,44.03
2018-12-21T18:09:41.176Z,34.70
2018-12-21T18:12:16.169Z,34.67
2018-12-21T18:14:51.185Z,36.87
2018-12-21T18:17:26.370Z,40.97
2018-12-21T18:20:01.373Z,33.80
2018-12-21T18:22:36.485Z,31.50
2018-12-21T18:25:14.795Z,43.40
2018-12-21T18:27:52.090Z,34.90
2018-12-21T18:30:30.902Z,32.97
2018-12-21T18:33:10.965Z,39.07
2018-12-21T18:35:45.246Z,43.80
2018-12-21T18:38:22.268Z,45.13
2018-12-21T18:40:57.790Z,33.77
2018-12-21T18:43:32.667Z,32.03
2018-12-21T18:46:03.359Z,41.60
2018-12-21T18:48:38.120Z,42.27
2018-12-21T18:51:13.098Z,33.40
2018-12-21T18:53:48.576Z,44.60
2018-12-21T18:56:21.733Z,40.93
2018-12-21T18:58:56.606Z,38.30
2018-12-21T19:01:31.435Z,41.57
2018-12-21T19:04:06.883Z,37.43
2018-12-21T19:06:42.026Z,40.73
2018-12-21T19:09:16.933Z,31.80
2018-12-21T19:11:51.732Z,34.30
2018-12-21T19:14:27.044Z,41.23
2018-12-21T19:17:02.537Z,33.47
2018-12-21T19:19:37.655Z,36.73
2018-12-21T19:22:12.849Z,34.63
2018-12-21T19:24:47.963Z,40.73
2018-12-21T19:27:22.956Z,43.23
2018-12-21T19:29:58.405Z,31.10
2018-12-21T19:32:33.170Z,29.10
2018-12-21T19:35:09.378Z,23.73
2018-12-21T19:37:44.259Z,31.80
2018-12-21T19:40:19.349Z,34.80
2018-12-21T19:42:54.166Z,40.83
2018-12-21T19:45:24.997Z,32.57
2018-12-21T19:47:59.915Z,40.97
2018-12-21T19:50:34.860Z,26.50
2018-12-21T19:53:10.555Z,24.70
2018-12-21T19:55:55.619Z,33.83
2018-12-21T19:58:30.972Z,34.33
2018-12-21T20:01:07.019Z,37.03
2018-12-21T20:03:41.739Z,33.03
2018-12-21T20:06:16.883Z,43.57
2018-12-21T20:08:51.852Z,29.80
2018-12-21T20:11:21.250Z,24.80
2018-12-21T20:13:56.627Z,36.17
2018-12-21T20:16:32.251Z,35.30
2018-12-21T20:19:07.265Z,31.73
2018-12-21T20:21:42.050Z,31.00
2018-12-21T20:24:17.555Z,46.60
2018-12-21T20:26:55.683Z,34.70
2018-12-21T20:29:30.897Z,31.10
2018-12-21T20:32:00.951Z,32.93
2018-12-21T20:34:35.870Z,35.13
2018-12-21T20:37:10.907Z,33.60
2018-12-21T20:39:47.425Z,37.57
2018-12-21T20:42:22.298Z,37.60
2018-12-21T20:44:57.440Z,29.07
2018-12-21T20:47:32.600Z,44.67
2018-12-21T20:50:11.763Z,35.13
2018-12-21T20:52:46.649Z,31.17
2018-12-21T20:55:21.664Z,33.73
2018-12-21T20:58:02.155Z,36.23
2018-12-21T21:00:37.859Z,38.03
2018-12-21T21:03:13.100Z,48.80
2018-12-21T21:05:48.435Z,40.97
2018-12-21T21:08:23.521Z,33.80
2018-12-21T21:10:59.294Z,37.53
2018-12-21T21:13:34.180Z,45.70
2018-12-21T21:16:09.276Z,33.43
2018-12-21T21:18:44.624Z,32.80
2018-12-21T21:21:19.710Z,36.87
2018-12-21T21:23:54.844Z,37.90
2018-12-21T21:26:29.626Z,34.40
2018-12-21T21:29:04.826Z,38.97
2018-12-21T21:31:42.998Z,43.77
2018-12-21T21:34:17.906Z,37.70
2018-12-21T21:36:52.949Z,50.73
2018-12-21T21:39:28.079Z,37.93
2018-12-21T21:41:57.532Z,41.83
2018-12-21T21:44:32.297Z,34.27
2018-12-21T21:47:07.085Z,43.00
2018-12-21T21:49:42.323Z,37.50
2018-12-21T21:52:17.151Z,32.80
2018-12-21T21:54:52.182Z,36.23
2018-12-21T21:57:27.149Z,38.40
2018-12-21T22:00:02.059Z,35.63
2018-12-21T22:02:37.319Z,31.57
2018-12-21T22:05:12.259Z,30.10
2018-12-21T22:07:41.774Z,44.93
2018-12-21T22:10:16.668Z,39.50
2018-12-21T22:12:51.635Z,41.53
2018-12-21T22:15:26.674Z,39.20
2018-12-21T22:18:01.632Z,41.03
2018-12-21T22:20:36.416Z,36.83
2018-12-21T22:23:11.242Z,37.27
2018-12-21T22:25:53.304Z,42.70
2018-12-21T22:28:23.508Z,32.00
2018-12-21T22:30:58.482Z,37.13
2018-12-21T22:33:33.595Z,33.67
2018-12-21T22:36:08.242Z,38.07
2018-12-21T22:38:43.305Z,39.33
2018-12-21T22:41:18.074Z,48.77
2018-12-21T22:43:53.267Z,32.33
2018-12-21T22:46:27.973Z,43.03
2018-12-21T22:48:59.657Z,40.20
2018-12-21T22:51:34.562Z,39.90
2018-12-21T22:54:09.542Z,40.70
2018-12-21T22:56:44.572Z,50.40
2018-12-21T22:59:13.810Z,45.30
2018-12-21T23:01:49.260Z,39.63
2018-12-21T23:04:24.096Z,32.93
2018-12-21T23:06:58.844Z,38.97
2018-12-21T23:09:28.044Z,42.63
2018-12-21T23:12:02.762Z,41.73
2018-12-21T23:14:37.774Z,38.60
2018-12-21T23:17:12.651Z,34.50
2018-12-21T23:19:47.642Z,41.70
2018-12-21T23:22:22.256Z,44.40
2018-12-21T23:24:57.400Z,37.07
2018-12-21T23:27:32.324Z,43.93
2018-12-21T23:30:01.398Z,50.50
2018-12-21T23:32:36.563Z,42.67
2018-12-21T23:35:11.690Z,41.17
2018-12-21T23:37:46.603Z,42.23
2018-12-21T23:40:21.486Z,44.43
2018-12-21T23:42:56.598Z,40.03
2018-12-21T23:45:31.943Z,40.13
2018-12-21T23:48:07.003Z,42.47
2018-12-21T23:50:42.019Z,45.97
2018-12-21T23:53:17.555Z,40.80
2018-12-21T23:55:52.952Z,31.80
2018-12-21T23:58:28.046Z,38.37
