createdAt,value
2023-04-26T00:00:07.197Z,937.92
2023-04-26T00:01:07.188Z,937.91
2023-04-26T00:02:07.279Z,937.90
2023-04-26T00:03:07.318Z,937.92
2023-04-26T00:04:07.433Z,937.89
2023-04-26T00:05:07.519Z,937.88
2023-04-26T00:06:07.129Z,937.90
2023-04-26T00:07:07.115Z,937.87
2023-04-26T00:08:07.146Z,937.88
2023-04-26T00:09:07.113Z,937.84
2023-04-26T00:10:07.098Z,937.87
2023-04-26T00:11:07.081Z,937.88
2023-04-26T00:12:07.093Z,937.88
2023-04-26T00:13:07.062Z,937.89
2023-04-26T00:14:07.096Z,937.83
2023-04-26T00:15:07.047Z,937.80
2023-04-26T00:16:07.076Z,937.81
2023-04-26T00:17:07.059Z,937.79
2023-04-26T00:18:07.097Z,937.81
2023-04-26T00:19:07.021Z,937.81
2023-04-26T00:20:07.007Z,937.86
2023-04-26T00:21:06.987Z,937.82
2023-04-26T00:22:07.029Z,937.80
2023-04-26T00:23:07.019Z,937.81
2023-04-26T00:24:07.010Z,937.80
2023-04-26T00:25:06.934Z,937.79
2023-04-26T00:26:06.918Z,937.83
2023-04-26T00:27:06.915Z,937.81
2023-04-26T00:28:06.933Z,937.81
2023-04-26T00:29:06.930Z,937.81
2023-04-26T00:30:06.883Z,937.85
2023-04-26T00:31:06.872Z,937.85
2023-04-26T00:32:06.934Z,937.83
2023-04-26T00:33:06.906Z,937.85
2023-04-26T00:34:06.962Z,937.88
2023-04-26T00:35:06.857Z,937.85
2023-04-26T00:36:06.819Z,937.86
2023-04-26T00:37:06.820Z,937.86
2023-04-26T00:38:06.802Z,937.88
2023-04-26T00:39:06.829Z,937.88
2023-04-26T00:40:06.802Z,937.90
2023-04-26T00:41:06.770Z,937.87
2023-04-26T00:42:06.759Z,937.85
2023-04-26T00:43:06.749Z,937.87
2023-04-26T00:44:06.911Z,937.88
2023-04-26T00:45:06.731Z,937.94
2023-04-26T00:46:06.745Z,937.92
2023-04-26T00:47:06.712Z,937.91
2023-04-26T00:48:06.853Z,937.90
2023-04-26T00:49:06.972Z,937.88
2023-04-26T00:50:06.676Z,937.95
2023-04-26T00:51:06.662Z,937.93
2023-04-26T00:52:06.656Z,937.92
2023-04-26T00:53:06.645Z,937.88
2023-04-26T00:54:06.648Z,937.88
2023-04-26T00:55:06.640Z,937.90
2023-04-26T00:56:06.805Z,937.87
2023-04-26T00:57:06.627Z,937.88
2023-04-26T00:58:06.632Z,937.88
2023-04-26T00:59:06.608Z,937.90
2023-04-26T01:00:06.659Z,937.91
2023-04-26T01:01:06.604Z,937.91
2023-04-26T01:02:06.580Z,937.94
2023-04-26T01:03:06.635Z,937.91
2023-04-26T01:04:06.693Z,937.96
2023-04-26T01:05:06.565Z,937.94
2023-04-26T01:06:06.508Z,937.97
2023-04-26T01:07:06.532Z,937.98
2023-04-26T01:08:06.488Z,937.98
2023-04-26T01:09:06.478Z,937.96
2023-04-26T01:10:06.506Z,938.02
2023-04-26T01:11:06.485Z,938.05
2023-04-26T01:12:06.971Z,937.97
2023-04-26T01:13:06.439Z,938.01
2023-04-26T01:14:06.441Z,938.00
2023-04-26T01:15:06.423Z,938.00
2023-04-26T01:16:06.601Z,937.97
2023-04-26T01:17:06.475Z,937.96
2023-04-26T01:18:06.446Z,937.97
2023-04-26T01:19:06.371Z,938.00
2023-04-26T01:20:06.375Z,938.00
2023-04-26T01:21:06.355Z,937.99
2023-04-26T01:22:06.364Z,937.97
2023-04-26T01:23:06.330Z,937.95
2023-04-26T01:24:06.321Z,937.92
2023-04-26T01:25:06.311Z,937.95
2023-04-26T01:26:06.329Z,937.97
2023-04-26T01:27:06.303Z,937.94
2023-04-26T01:28:06.396Z,937.94
2023-04-26T01:29:06.288Z,937.98
2023-04-26T01:30:06.268Z,937.97
2023-04-26T01:31:06.291Z,937.98
2023-04-26T01:32:06.360Z,937.97
2023-04-26T01:33:06.283Z,937.98
2023-04-26T01:34:06.213Z,937.95
2023-04-26T01:35:06.219Z,937.95
2023-04-26T01:36:06.199Z,937.96
2023-04-26T01:37:06.180Z,938.00
2023-04-26T01:38:06.174Z,938.00
2023-04-26T01:39:06.202Z,937.98
2023-04-26T01:40:06.164Z,938.00
2023-04-26T01:41:06.144Z,938.02
2023-04-26T01:42:06.143Z,938.02
2023-04-26T01:43:06.142Z,938.02
2023-04-26T01:44:06.166Z,938.02
2023-04-26T01:45:06.109Z,938.03
2023-04-26T01:46:06.134Z,938.05
2023-04-26T01:47:06.081Z,938.09
2023-04-26T01:48:06.128Z,938.09
2023-04-26T01:49:06.067Z,938.14
2023-04-26T01:50:06.075Z,938.14
2023-04-26T01:51:06.030Z,938.13
2023-04-26T01:52:06.021Z,938.14
2023-04-26T01:53:06.029Z,938.16
2023-04-26T01:54:06.030Z,938.14
2023-04-26T01:55:06.013Z,938.14
2023-04-26T01:56:06.048Z,938.20
2023-04-26T01:57:06.059Z,938.21
2023-04-26T01:58:05.978Z,938.19
2023-04-26T01:59:05.959Z,938.27
2023-04-26T02:00:05.942Z,938.21
2023-04-26T02:01:05.964Z,938.24
2023-04-26T02:02:05.990Z,938.22
2023-04-26T02:03:06.065Z,938.21
2023-04-26T02:04:05.931Z,938.26
2023-04-26T02:05:05.925Z,938.23
2023-04-26T02:06:05.887Z,938.25
2023-04-26T02:07:05.898Z,938.19
2023-04-26T02:08:05.889Z,938.18
2023-04-26T02:09:05.866Z,938.18
2023-04-26T02:10:05.860Z,938.15
2023-04-26T02:11:05.828Z,938.15
2023-04-26T02:12:05.866Z,938.13
2023-04-26T02:13:05.818Z,938.13
2023-04-26T02:14:05.814Z,938.14
2023-04-26T02:15:05.802Z,938.20
2023-04-26T02:16:05.856Z,938.13
2023-04-26T02:17:05.771Z,938.13
2023-04-26T02:18:05.801Z,938.23
2023-04-26T02:19:05.794Z,938.23
2023-04-26T02:20:05.873Z,938.21
2023-04-26T02:21:05.784Z,938.22
2023-04-26T02:22:05.741Z,938.26
2023-04-26T02:23:05.767Z,938.18
2023-04-26T02:24:05.704Z,938.17
2023-04-26T02:25:05.694Z,938.16
2023-04-26T02:26:05.738Z,938.17
2023-04-26T02:27:05.731Z,938.10
2023-04-26T02:28:05.680Z,938.13
2023-04-26T02:29:05.671Z,938.16
2023-04-26T02:30:05.644Z,938.12
2023-04-26T02:31:05.666Z,938.11
2023-04-26T02:32:05.620Z,938.14
2023-04-26T02:33:05.645Z,938.11
2023-04-26T02:34:05.614Z,938.10
2023-04-26T02:35:05.625Z,938.13
2023-04-26T02:36:05.612Z,938.17
2023-04-26T02:37:05.564Z,938.16
2023-04-26T02:38:06.458Z,938.14
2023-04-26T02:39:05.573Z,938.17
2023-04-26T02:40:05.538Z,938.14
2023-04-26T02:41:05.567Z,938.15
2023-04-26T02:42:05.547Z,938.16
2023-04-26T02:43:05.515Z,938.13
2023-04-26T02:44:05.500Z,938.16
2023-04-26T02:45:05.517Z,938.17
2023-04-26T02:46:05.469Z,938.14
2023-04-26T02:47:05.531Z,938.14
2023-04-26T02:48:05.500Z,938.14
2023-04-26T02:49:05.442Z,938.14
2023-04-26T02:50:05.438Z,938.11
2023-04-26T02:51:05.515Z,938.13
2023-04-26T02:52:05.448Z,938.13
2023-04-26T02:53:05.445Z,938.12
2023-04-26T02:54:07.065Z,938.18
2023-04-26T02:55:05.403Z,938.19
2023-04-26T02:56:05.382Z,938.18
2023-04-26T02:57:05.385Z,938.17
2023-04-26T02:58:05.397Z,938.10
2023-04-26T02:59:05.359Z,938.09
2023-04-26T03:00:05.344Z,938.12
2023-04-26T03:01:05.432Z,938.10
2023-04-26T03:02:05.327Z,938.15
2023-04-26T03:03:05.393Z,938.10
2023-04-26T03:04:05.533Z,938.14
2023-04-26T03:05:05.274Z,938.13
2023-04-26T03:06:05.267Z,938.15
2023-04-26T03:07:05.267Z,938.14
2023-04-26T03:08:05.278Z,938.15
2023-04-26T03:09:05.273Z,938.15
2023-04-26T03:10:05.300Z,938.13
2023-04-26T03:11:05.222Z,938.19
2023-04-26T03:12:05.208Z,938.21
2023-04-26T03:13:05.211Z,938.16
2023-04-26T03:14:05.264Z,938.19
2023-04-26T03:15:05.227Z,938.16
2023-04-26T03:16:05.193Z,938.15
2023-04-26T03:17:05.162Z,938.11
2023-04-26T03:18:05.174Z,938.14
2023-04-26T03:19:05.146Z,938.12
2023-04-26T03:20:05.160Z,938.11
2023-04-26T03:21:12.729Z,938.20
2023-04-26T03:22:05.110Z,938.20
2023-04-26T03:23:05.182Z,938.20
2023-04-26T03:24:05.245Z,938.19
2023-04-26T03:25:05.991Z,938.15
2023-04-26T03:26:05.066Z,938.11
2023-04-26T03:27:05.970Z,938.11
2023-04-26T03:28:05.072Z,938.14
2023-04-26T03:29:05.046Z,938.13
2023-04-26T03:30:05.087Z,938.16
2023-04-26T03:31:05.990Z,938.20
2023-04-26T03:32:05.134Z,938.19
2023-04-26T03:33:05.027Z,938.18
2023-04-26T03:34:04.981Z,938.11
2023-04-26T03:35:05.046Z,938.10
2023-04-26T03:36:05.002Z,938.14
2023-04-26T03:37:04.961Z,938.19
2023-04-26T03:38:04.940Z,938.20
2023-04-26T03:39:04.987Z,938.23
2023-04-26T03:40:04.977Z,938.21
2023-04-26T03:41:04.953Z,938.26
2023-04-26T03:42:04.898Z,938.26
2023-04-26T03:43:04.934Z,938.30
2023-04-26T03:44:04.944Z,938.32
2023-04-26T03:45:04.881Z,938.31
2023-04-26T03:46:04.980Z,938.30
2023-04-26T03:47:04.859Z,938.27
2023-04-26T03:48:04.913Z,938.27
2023-04-26T03:49:04.846Z,938.25
2023-04-26T03:50:04.851Z,938.24
2023-04-26T03:51:04.802Z,938.19
2023-04-26T03:52:04.810Z,938.20
2023-04-26T03:53:04.888Z,938.21
2023-04-26T03:54:04.786Z,938.18
2023-04-26T03:55:04.811Z,938.24
2023-04-26T03:56:05.034Z,938.23
2023-04-26T03:57:04.771Z,938.17
2023-04-26T03:58:04.738Z,938.21
2023-04-26T03:59:04.755Z,938.21
2023-04-26T04:00:04.714Z,938.20
2023-04-26T04:01:04.728Z,938.20
2023-04-26T04:02:04.718Z,938.26
2023-04-26T04:03:04.953Z,938.25
2023-04-26T04:04:04.990Z,938.27
2023-04-26T04:05:04.755Z,938.21
2023-04-26T04:06:04.658Z,938.19
2023-04-26T04:07:04.744Z,938.20
2023-04-26T04:08:04.788Z,938.25
2023-04-26T04:09:04.732Z,938.22
2023-04-26T04:10:04.619Z,938.27
2023-04-26T04:11:04.605Z,938.28
2023-04-26T04:12:04.624Z,938.28
2023-04-26T04:13:04.603Z,938.34
2023-04-26T04:14:04.577Z,938.33
2023-04-26T04:15:04.618Z,938.34
2023-04-26T04:16:19.619Z,938.33
2023-04-26T04:17:04.549Z,938.32
2023-04-26T04:18:04.623Z,938.35
2023-04-26T04:19:04.584Z,938.36
2023-04-26T04:20:04.523Z,938.41
2023-04-26T04:21:04.505Z,938.38
2023-04-26T04:22:04.489Z,938.33
2023-04-26T04:23:04.599Z,938.38
2023-04-26T04:24:04.468Z,938.37
2023-04-26T04:25:04.483Z,938.39
2023-04-26T04:26:04.459Z,938.37
2023-04-26T04:27:04.438Z,938.40
2023-04-26T04:28:04.453Z,938.44
2023-04-26T04:29:04.418Z,938.44
2023-04-26T04:30:04.511Z,938.37
2023-04-26T04:31:04.420Z,938.41
2023-04-26T04:32:04.414Z,938.38
2023-04-26T04:33:04.389Z,938.37
2023-04-26T04:34:04.394Z,938.40
2023-04-26T04:35:04.366Z,938.41
2023-04-26T04:36:04.437Z,938.38
2023-04-26T04:37:04.455Z,938.40
2023-04-26T04:38:04.411Z,938.39
2023-04-26T04:39:04.295Z,938.41
2023-04-26T04:40:04.391Z,938.42
2023-04-26T04:41:04.289Z,938.40
2023-04-26T04:42:04.286Z,938.43
2023-04-26T04:43:04.307Z,938.39
2023-04-26T04:44:04.412Z,938.38
2023-04-26T04:45:04.247Z,938.42
2023-04-26T04:46:04.333Z,938.37
2023-04-26T04:47:04.241Z,938.38
2023-04-26T04:48:04.315Z,938.38
2023-04-26T04:49:04.210Z,938.35
2023-04-26T04:50:04.188Z,938.40
2023-04-26T04:51:04.180Z,938.36
2023-04-26T04:52:04.173Z,938.29
2023-04-26T04:53:04.165Z,938.38
2023-04-26T04:54:04.191Z,938.35
2023-04-26T04:55:04.177Z,938.38
2023-04-26T04:56:04.150Z,938.40
2023-04-26T04:57:04.144Z,938.42
2023-04-26T04:58:04.111Z,938.46
2023-04-26T04:59:04.149Z,938.44
2023-04-26T05:00:04.104Z,938.44
2023-04-26T05:01:04.085Z,938.46
2023-04-26T05:02:04.114Z,938.40
2023-04-26T05:03:04.313Z,938.42
2023-04-26T05:04:04.157Z,938.46
2023-04-26T05:05:04.171Z,938.45
2023-04-26T05:06:04.057Z,938.47
2023-04-26T05:07:04.019Z,938.45
2023-04-26T05:08:04.042Z,938.49
2023-04-26T05:09:04.119Z,938.48
2023-04-26T05:10:04.033Z,938.45
2023-04-26T05:11:03.988Z,938.46
2023-04-26T05:12:03.964Z,938.45
2023-04-26T05:13:03.949Z,938.49
2023-04-26T05:14:03.958Z,938.49
2023-04-26T05:15:03.981Z,938.52
2023-04-26T05:16:08.674Z,938.55
2023-04-26T05:17:04.030Z,938.57
2023-04-26T05:18:04.087Z,938.59
2023-04-26T05:19:03.900Z,938.54
2023-04-26T05:20:03.906Z,938.52
2023-04-26T05:21:03.888Z,938.52
2023-04-26T05:22:03.853Z,938.58
2023-04-26T05:23:03.888Z,938.53
2023-04-26T05:24:03.835Z,938.53
2023-04-26T05:25:03.852Z,938.56
2023-04-26T05:26:03.812Z,938.51
2023-04-26T05:27:03.852Z,938.52
2023-04-26T05:28:03.804Z,938.51
2023-04-26T05:29:03.830Z,938.51
2023-04-26T05:30:04.028Z,938.57
2023-04-26T05:31:03.793Z,938.60
2023-04-26T05:32:03.926Z,938.55
2023-04-26T05:33:03.927Z,938.56
2023-04-26T05:34:03.739Z,938.60
2023-04-26T05:35:03.733Z,938.57
2023-04-26T05:36:03.715Z,938.57
2023-04-26T05:37:03.730Z,938.57
2023-04-26T05:38:03.731Z,938.61
2023-04-26T05:39:03.691Z,938.61
2023-04-26T05:40:03.674Z,938.60
2023-04-26T05:41:04.496Z,938.64
2023-04-26T05:42:03.645Z,938.71
2023-04-26T05:43:03.697Z,938.68
2023-04-26T05:44:03.664Z,938.68
2023-04-26T05:45:03.620Z,938.69
2023-04-26T05:46:03.683Z,938.72
2023-04-26T05:47:03.703Z,938.73
2023-04-26T05:48:03.799Z,938.72
2023-04-26T05:49:03.617Z,938.76
2023-04-26T05:50:03.578Z,938.72
2023-04-26T05:51:03.571Z,938.70
2023-04-26T05:52:03.594Z,938.71
2023-04-26T05:53:03.660Z,938.74
2023-04-26T05:54:03.561Z,938.76
2023-04-26T05:55:03.528Z,938.78
2023-04-26T05:56:03.506Z,938.79
2023-04-26T05:57:03.774Z,938.82
2023-04-26T05:58:03.494Z,938.80
2023-04-26T05:59:03.525Z,938.78
2023-04-26T06:00:03.466Z,938.77
2023-04-26T06:01:03.462Z,938.78
2023-04-26T06:02:03.453Z,938.78
2023-04-26T06:03:03.615Z,938.80
2023-04-26T06:04:04.006Z,938.78
2023-04-26T06:05:03.736Z,938.81
2023-04-26T06:06:03.527Z,938.82
2023-04-26T06:07:03.430Z,938.77
2023-04-26T06:08:03.424Z,938.82
2023-04-26T06:09:03.369Z,938.83
2023-04-26T06:10:03.418Z,938.80
2023-04-26T06:11:03.361Z,938.79
2023-04-26T06:12:03.381Z,938.83
2023-04-26T06:13:04.030Z,938.83
2023-04-26T06:14:03.343Z,938.82
2023-04-26T06:15:03.378Z,938.79
2023-04-26T06:16:14.188Z,938.77
2023-04-26T06:17:03.406Z,938.70
2023-04-26T06:18:03.337Z,938.71
2023-04-26T06:19:03.320Z,938.69
2023-04-26T06:20:03.326Z,938.72
2023-04-26T06:21:03.307Z,938.72
2023-04-26T06:22:03.251Z,938.70
2023-04-26T06:23:03.226Z,938.69
2023-04-26T06:24:03.210Z,938.73
2023-04-26T06:25:03.286Z,938.68
2023-04-26T06:26:03.198Z,938.69
2023-04-26T06:27:03.308Z,938.72
2023-04-26T06:28:03.186Z,938.72
2023-04-26T06:29:03.168Z,938.66
2023-04-26T06:30:03.182Z,938.69
2023-04-26T06:31:03.191Z,938.68
2023-04-26T06:32:03.158Z,938.66
2023-04-26T06:33:03.166Z,938.60
2023-04-26T06:34:03.148Z,938.65
2023-04-26T06:35:03.126Z,938.63
2023-04-26T06:36:03.110Z,938.64
2023-04-26T06:37:03.115Z,938.66
2023-04-26T06:38:03.224Z,938.65
2023-04-26T06:39:03.061Z,938.56
2023-04-26T06:40:03.058Z,938.62
2023-04-26T06:41:03.056Z,938.60
2023-04-26T06:42:03.199Z,938.54
2023-04-26T06:43:03.050Z,938.57
2023-04-26T06:44:03.055Z,938.58
2023-04-26T06:45:03.006Z,938.51
2023-04-26T06:46:08.126Z,938.53
2023-04-26T06:47:02.996Z,938.50
2023-04-26T06:48:03.021Z,938.56
2023-04-26T06:49:02.966Z,938.54
2023-04-26T06:50:02.952Z,938.52
2023-04-26T06:51:02.949Z,938.57
2023-04-26T06:52:03.553Z,938.56
2023-04-26T06:53:03.201Z,938.49
2023-04-26T06:54:03.002Z,938.51
2023-04-26T06:55:02.935Z,938.55
2023-04-26T06:56:02.878Z,938.45
2023-04-26T06:57:02.918Z,938.47
2023-04-26T06:58:02.890Z,938.44
2023-04-26T06:59:10.392Z,938.45
2023-04-26T07:00:02.876Z,938.41
2023-04-26T07:01:02.831Z,938.39
2023-04-26T07:02:02.938Z,938.35
2023-04-26T07:03:03.030Z,938.40
2023-04-26T07:04:03.068Z,938.38
2023-04-26T07:05:02.979Z,938.34
2023-04-26T07:06:02.776Z,938.30
2023-04-26T07:07:02.794Z,938.42
2023-04-26T07:08:03.183Z,938.37
2023-04-26T07:09:02.777Z,938.34
2023-04-26T07:10:02.779Z,938.37
2023-04-26T07:11:02.733Z,938.36
2023-04-26T07:12:02.720Z,938.34
2023-04-26T07:13:02.776Z,938.28
2023-04-26T07:14:02.687Z,938.36
2023-04-26T07:15:02.723Z,938.34
2023-04-26T07:16:02.723Z,938.32
2023-04-26T07:17:02.695Z,938.34
2023-04-26T07:18:02.715Z,938.37
2023-04-26T07:19:02.668Z,938.33
2023-04-26T07:20:02.657Z,938.31
2023-04-26T07:21:02.611Z,938.37
2023-04-26T07:22:02.600Z,938.32
2023-04-26T07:23:02.676Z,938.35
2023-04-26T07:24:03.147Z,938.34
2023-04-26T07:25:02.618Z,938.34
2023-04-26T07:26:02.565Z,938.30
2023-04-26T07:27:02.594Z,938.27
2023-04-26T07:28:02.548Z,938.24
2023-04-26T07:29:02.564Z,938.23
2023-04-26T07:30:02.578Z,938.27
2023-04-26T07:31:03.044Z,938.25
2023-04-26T07:32:02.613Z,938.21
2023-04-26T07:33:02.678Z,938.22
2023-04-26T07:34:02.585Z,938.31
2023-04-26T07:35:02.472Z,938.28
2023-04-26T07:36:02.452Z,938.35
2023-04-26T07:37:02.449Z,938.33
2023-04-26T07:38:02.442Z,938.30
2023-04-26T07:39:02.437Z,938.29
2023-04-26T07:40:02.490Z,938.31
2023-04-26T07:41:02.416Z,938.27
2023-04-26T07:42:02.391Z,938.26
2023-04-26T07:43:02.392Z,938.24
2023-04-26T07:44:02.370Z,938.23
2023-04-26T07:45:02.429Z,938.24
2023-04-26T07:46:02.489Z,938.19
2023-04-26T07:47:02.341Z,938.17
2023-04-26T07:48:02.474Z,938.19
2023-04-26T07:49:02.318Z,938.19
2023-04-26T07:50:03.056Z,938.18
2023-04-26T07:51:02.289Z,938.18
2023-04-26T07:52:02.518Z,938.11
2023-04-26T07:53:02.293Z,938.17
2023-04-26T07:54:02.271Z,938.16
2023-04-26T07:55:02.276Z,938.09
2023-04-26T07:56:02.323Z,938.08
2023-04-26T07:57:02.238Z,938.10
2023-04-26T07:58:02.236Z,938.06
2023-04-26T07:59:02.276Z,938.10
2023-04-26T08:00:03.104Z,938.06
2023-04-26T08:01:02.236Z,938.09
2023-04-26T08:02:02.228Z,938.11
2023-04-26T08:03:02.313Z,938.08
2023-04-26T08:04:02.823Z,938.02
2023-04-26T08:05:02.410Z,938.06
2023-04-26T08:06:02.339Z,938.06
2023-04-26T08:07:02.603Z,938.00
2023-04-26T08:08:02.110Z,938.00
2023-04-26T08:09:02.224Z,938.00
2023-04-26T08:10:02.160Z,938.00
2023-04-26T08:11:02.106Z,938.01
2023-04-26T08:12:02.151Z,938.03
2023-04-26T08:13:02.058Z,937.97
2023-04-26T08:14:02.045Z,937.98
2023-04-26T08:15:02.062Z,938.01
2023-04-26T08:16:02.066Z,938.03
2023-04-26T08:17:02.149Z,938.06
2023-04-26T08:18:02.618Z,938.02
2023-04-26T08:19:02.000Z,938.07
2023-04-26T08:20:02.023Z,938.09
2023-04-26T08:21:02.006Z,938.13
2023-04-26T08:22:01.964Z,938.08
2023-04-26T08:23:01.978Z,938.14
2023-04-26T08:24:01.943Z,938.13
2023-04-26T08:25:01.925Z,938.11
2023-04-26T08:26:01.962Z,938.11
2023-04-26T08:27:01.916Z,938.16
2023-04-26T08:28:02.056Z,938.19
2023-04-26T08:29:01.893Z,938.21
2023-04-26T08:30:01.874Z,938.23
2023-04-26T08:31:01.947Z,938.20
2023-04-26T08:32:01.912Z,938.24
2023-04-26T08:33:01.926Z,938.21
2023-04-26T08:34:01.839Z,938.21
2023-04-26T08:35:01.865Z,938.17
2023-04-26T08:36:01.829Z,938.22
2023-04-26T08:37:01.819Z,938.20
2023-04-26T08:38:01.823Z,938.23
2023-04-26T08:39:01.780Z,938.26
2023-04-26T08:40:01.772Z,938.28
2023-04-26T08:41:01.850Z,938.29
2023-04-26T08:42:01.767Z,938.26
2023-04-26T08:43:01.783Z,938.27
2023-04-26T08:44:01.826Z,938.28
2023-04-26T08:45:01.736Z,938.30
2023-04-26T08:46:01.736Z,938.27
2023-04-26T08:47:01.715Z,938.25
2023-04-26T08:48:03.913Z,938.27
2023-04-26T08:49:01.687Z,938.29
2023-04-26T08:50:01.699Z,938.28
2023-04-26T08:51:01.698Z,938.26
2023-04-26T08:52:01.652Z,938.28
2023-04-26T08:53:01.658Z,938.27
2023-04-26T08:54:03.448Z,938.29
2023-04-26T08:55:01.664Z,938.30
2023-04-26T08:56:01.616Z,938.33
2023-04-26T08:57:01.600Z,938.32
2023-04-26T08:58:01.639Z,938.35
2023-04-26T08:59:01.592Z,938.36
2023-04-26T09:00:01.594Z,938.35
2023-04-26T09:01:01.554Z,938.33
2023-04-26T09:02:01.590Z,938.35
2023-04-26T09:03:01.667Z,938.34
2023-04-26T09:04:01.769Z,938.32
2023-04-26T09:05:01.809Z,938.24
2023-04-26T09:06:03.795Z,938.18
2023-04-26T09:07:01.512Z,938.24
2023-04-26T09:08:01.488Z,938.21
2023-04-26T09:09:01.615Z,938.20
2023-04-26T09:10:01.476Z,938.20
2023-04-26T09:11:01.449Z,938.23
2023-04-26T09:12:01.455Z,938.26
2023-04-26T09:13:01.466Z,938.22
2023-04-26T09:14:01.412Z,938.20
2023-04-26T09:15:01.406Z,938.18
2023-04-26T09:16:04.102Z,938.18
2023-04-26T09:17:02.156Z,938.19
2023-04-26T09:18:01.425Z,938.21
2023-04-26T09:19:01.421Z,938.20
2023-04-26T09:20:01.376Z,938.20
2023-04-26T09:21:01.338Z,938.18
2023-04-26T09:22:01.326Z,938.23
2023-04-26T09:23:01.346Z,938.20
2023-04-26T09:24:01.369Z,938.25
2023-04-26T09:25:01.325Z,938.22
2023-04-26T09:26:01.283Z,938.23
2023-04-26T09:27:01.267Z,938.25
2023-04-26T09:28:01.263Z,938.21
2023-04-26T09:29:01.292Z,938.14
2023-04-26T09:30:01.266Z,938.12
2023-04-26T09:31:01.266Z,938.15
2023-04-26T09:32:01.387Z,938.16
2023-04-26T09:33:01.251Z,938.15
2023-04-26T09:34:01.234Z,938.18
2023-04-26T09:35:01.211Z,938.11
2023-04-26T09:36:01.185Z,938.12
2023-04-26T09:37:01.172Z,938.15
2023-04-26T09:38:05.605Z,938.17
2023-04-26T09:39:02.160Z,938.13
2023-04-26T09:40:01.154Z,938.22
2023-04-26T09:41:01.121Z,938.16
2023-04-26T09:42:01.145Z,938.19
2023-04-26T09:43:01.107Z,938.19
2023-04-26T09:44:01.096Z,938.18
2023-04-26T09:45:01.107Z,938.25
2023-04-26T09:46:01.099Z,938.23
2023-04-26T09:47:01.151Z,938.23
2023-04-26T09:48:01.189Z,938.24
2023-04-26T09:49:01.038Z,938.23
2023-04-26T09:50:01.050Z,938.20
2023-04-26T09:51:01.021Z,938.23
2023-04-26T09:52:01.057Z,938.25
2023-04-26T09:53:00.989Z,938.23
2023-04-26T09:54:00.991Z,938.20
2023-04-26T09:55:00.965Z,938.18
2023-04-26T09:56:00.962Z,938.23
2023-04-26T09:57:00.984Z,938.23
2023-04-26T09:58:00.990Z,938.25
2023-04-26T09:59:00.966Z,938.23
2023-04-26T10:00:00.914Z,938.16
2023-04-26T10:01:00.919Z,938.25
2023-04-26T10:02:00.929Z,938.23
2023-04-26T10:03:00.954Z,938.21
2023-04-26T10:04:01.261Z,938.23
2023-04-26T10:05:00.956Z,938.18
2023-04-26T10:06:00.887Z,938.17
2023-04-26T10:07:00.860Z,938.06
2023-04-26T10:08:00.857Z,938.14
2023-04-26T10:09:00.841Z,937.97
2023-04-26T10:10:00.843Z,938.15
2023-04-26T10:11:00.837Z,938.07
2023-04-26T10:12:00.828Z,938.07
2023-04-26T10:13:00.837Z,938.08
2023-04-26T10:14:00.770Z,938.05
2023-04-26T10:15:00.804Z,938.00
2023-04-26T10:16:00.815Z,938.02
2023-04-26T10:17:00.819Z,937.96
2023-04-26T10:18:00.904Z,937.90
2023-04-26T10:19:00.836Z,937.84
2023-04-26T10:20:00.776Z,937.73
2023-04-26T10:21:00.697Z,937.77
2023-04-26T10:22:00.692Z,937.86
2023-04-26T10:23:00.702Z,937.67
2023-04-26T10:24:00.690Z,937.63
2023-04-26T10:25:00.658Z,937.63
2023-04-26T10:26:00.656Z,937.77
2023-04-26T10:27:01.155Z,937.60
2023-04-26T10:28:00.626Z,937.66
2023-04-26T10:29:02.721Z,937.63
2023-04-26T10:30:00.655Z,937.59
2023-04-26T10:31:00.623Z,937.50
2023-04-26T10:32:00.635Z,937.50
2023-04-26T10:33:00.661Z,937.50
2023-04-26T10:34:00.598Z,937.49
2023-04-26T10:35:00.580Z,937.47
2023-04-26T10:36:00.613Z,937.48
2023-04-26T10:37:00.585Z,937.41
2023-04-26T10:38:00.627Z,937.34
2023-04-26T10:39:00.508Z,937.28
2023-04-26T10:40:00.550Z,937.29
2023-04-26T10:41:00.502Z,937.10
2023-04-26T10:42:00.496Z,937.21
2023-04-26T10:43:00.466Z,937.31
2023-04-26T10:44:00.475Z,936.99
2023-04-26T10:45:01.116Z,937.08
2023-04-26T10:46:00.513Z,936.93
2023-04-26T10:47:00.445Z,936.92
2023-04-26T10:48:00.482Z,936.93
2023-04-26T10:49:00.473Z,936.91
2023-04-26T10:50:00.436Z,936.96
2023-04-26T10:51:00.442Z,936.81
2023-04-26T10:52:00.451Z,936.91
2023-04-26T10:53:01.162Z,936.94
2023-04-26T10:54:00.405Z,936.93
2023-04-26T10:55:00.379Z,936.91
2023-04-26T10:56:00.357Z,936.90
2023-04-26T10:57:00.381Z,936.93
2023-04-26T10:58:00.325Z,936.91
2023-04-26T10:59:00.331Z,936.94
2023-04-26T11:00:00.325Z,936.98
2023-04-26T11:01:00.307Z,936.98
2023-04-26T11:02:00.287Z,936.97
2023-04-26T11:03:00.325Z,936.99
2023-04-26T11:04:00.787Z,937.03
2023-04-26T11:05:00.460Z,937.07
2023-04-26T11:06:00.237Z,937.10
2023-04-26T11:07:00.239Z,937.11
2023-04-26T11:08:00.351Z,937.04
2023-04-26T11:09:01.157Z,937.00
2023-04-26T11:10:00.232Z,937.16
2023-04-26T11:11:00.212Z,937.10
2023-04-26T11:12:00.170Z,937.04
2023-04-26T11:13:00.166Z,937.00
2023-04-26T11:14:00.163Z,936.92
2023-04-26T11:15:00.172Z,936.95
2023-04-26T11:16:00.184Z,936.92
2023-04-26T11:17:04.673Z,936.82
2023-04-26T11:18:00.196Z,937.00
2023-04-26T11:19:00.113Z,936.96
2023-04-26T11:20:00.105Z,936.92
2023-04-26T11:21:00.155Z,936.82
2023-04-26T11:22:00.654Z,936.78
2023-04-26T11:23:00.058Z,936.86
2023-04-26T11:24:00.108Z,936.76
2023-04-26T11:25:00.043Z,936.83
2023-04-26T11:26:00.071Z,936.59
2023-04-26T11:27:00.024Z,936.48
2023-04-26T11:28:00.031Z,936.65
2023-04-26T11:28:59.986Z,936.67
2023-04-26T11:30:00.030Z,936.77
2023-04-26T11:30:59.992Z,936.64
2023-04-26T11:32:00.175Z,936.64
2023-04-26T11:33:00.008Z,936.84
2023-04-26T11:33:59.936Z,936.59
2023-04-26T11:34:59.938Z,936.63
2023-04-26T11:35:59.910Z,936.65
2023-04-26T11:36:59.963Z,936.65
2023-04-26T11:37:59.973Z,936.74
2023-04-26T11:38:59.885Z,936.59
2023-04-26T11:39:59.917Z,936.86
2023-04-26T11:40:59.866Z,936.77
2023-04-26T11:41:59.909Z,936.65
2023-04-26T11:43:00.644Z,936.71
2023-04-26T11:43:59.909Z,936.63
2023-04-26T11:44:59.819Z,936.65
2023-04-26T11:45:59.831Z,936.60
2023-04-26T11:46:59.874Z,936.66
2023-04-26T11:47:59.879Z,936.51
2023-04-26T11:48:59.777Z,936.57
2023-04-26T11:49:59.772Z,936.62
2023-04-26T11:50:59.780Z,936.51
2023-04-26T11:51:59.850Z,936.45
2023-04-26T11:52:59.777Z,936.50
2023-04-26T11:53:59.760Z,936.49
2023-04-26T11:54:59.763Z,936.46
2023-04-26T11:55:59.862Z,936.45
2023-04-26T11:56:59.710Z,936.48
2023-04-26T11:57:59.693Z,936.47
2023-04-26T11:58:59.738Z,936.42
2023-04-26T12:00:07.196Z,936.42
2023-04-26T12:00:59.657Z,936.63
2023-04-26T12:01:59.645Z,936.63
2023-04-26T12:02:59.947Z,936.61
2023-04-26T12:03:59.933Z,936.61
2023-04-26T12:04:59.872Z,936.39
2023-04-26T12:05:59.646Z,936.41
2023-04-26T12:06:59.598Z,936.63
2023-04-26T12:07:59.599Z,936.59
2023-04-26T12:08:59.611Z,936.64
2023-04-26T12:10:00.830Z,936.67
2023-04-26T12:10:59.550Z,936.67
2023-04-26T12:11:59.636Z,936.63
2023-04-26T12:12:59.527Z,936.68
2023-04-26T12:13:59.560Z,936.67
2023-04-26T12:14:59.546Z,936.63
2023-04-26T12:15:59.605Z,936.59
2023-04-26T12:16:59.538Z,936.59
2023-04-26T12:17:59.518Z,936.43
2023-04-26T12:18:59.463Z,936.40
2023-04-26T12:19:59.516Z,936.45
2023-04-26T12:20:59.453Z,936.29
2023-04-26T12:21:59.454Z,936.40
2023-04-26T12:22:59.435Z,936.57
2023-04-26T12:23:59.576Z,936.36
2023-04-26T12:24:59.411Z,936.54
2023-04-26T12:25:59.429Z,936.30
2023-04-26T12:27:01.015Z,936.34
2023-04-26T12:27:59.489Z,936.33