createdAt,value
2019-03-15T00:00:30.085Z,0.00
2019-03-15T00:01:30.208Z,0.00
2019-03-15T00:02:30.337Z,0.00
2019-03-15T00:03:30.477Z,0.00
2019-03-15T00:04:30.611Z,0.00
2019-03-15T00:05:30.739Z,0.00
2019-03-15T00:06:30.879Z,0.00
2019-03-15T00:07:30.998Z,0.00
2019-03-15T00:08:31.408Z,0.00
2019-03-15T00:09:31.283Z,0.00
2019-03-15T00:10:31.412Z,0.00
2019-03-15T00:11:31.541Z,0.00
2019-03-15T00:12:31.664Z,0.00
2019-03-15T00:13:31.798Z,0.00
2019-03-15T00:14:31.922Z,0.00
2019-03-15T00:15:32.042Z,0.00
2019-03-15T00:16:32.168Z,0.00
2019-03-15T00:17:32.307Z,0.00
2019-03-15T00:18:32.431Z,0.00
2019-03-15T00:19:32.555Z,0.00
2019-03-15T00:20:32.687Z,0.00
2019-03-15T00:21:32.820Z,0.00
2019-03-15T00:22:32.938Z,0.00
2019-03-15T00:23:33.067Z,0.00
2019-03-15T00:24:33.191Z,0.00
2019-03-15T00:25:33.327Z,0.00
2019-03-15T00:26:33.460Z,0.00
2019-03-15T00:27:33.605Z,0.00
2019-03-15T00:28:33.711Z,0.00
2019-03-15T00:29:33.847Z,0.00
2019-03-15T00:30:33.964Z,0.00
2019-03-15T00:31:34.095Z,0.00
2019-03-15T00:32:34.219Z,0.00
2019-03-15T00:33:34.356Z,0.00
2019-03-15T00:34:34.473Z,0.00
2019-03-15T00:35:34.598Z,0.00
2019-03-15T00:36:34.723Z,0.00
2019-03-15T00:37:34.849Z,0.00
2019-03-15T00:38:34.979Z,0.00
2019-03-15T00:39:35.119Z,0.00
2019-03-15T00:40:35.239Z,0.00
2019-03-15T00:41:35.366Z,0.00
2019-03-15T00:42:35.489Z,0.00
2019-03-15T00:43:35.623Z,0.00
2019-03-15T00:44:35.743Z,0.00
2019-03-15T00:45:35.867Z,0.00
2019-03-15T00:46:35.987Z,0.00
2019-03-15T00:47:36.131Z,0.00
2019-03-15T00:48:36.257Z,0.00
2019-03-15T00:49:36.387Z,0.00
2019-03-15T00:50:36.497Z,0.00
2019-03-15T00:51:36.652Z,0.00
2019-03-15T00:52:36.771Z,0.00
2019-03-15T00:53:36.895Z,0.00
2019-03-15T00:54:37.043Z,0.00
2019-03-15T00:55:37.182Z,0.00
2019-03-15T00:56:37.281Z,0.00
2019-03-15T00:57:37.410Z,0.00
2019-03-15T00:58:37.533Z,0.00
2019-03-15T00:59:37.679Z,0.00
2019-03-15T01:00:37.793Z,0.00
2019-03-15T01:01:37.930Z,0.00
2019-03-15T01:02:38.058Z,0.00
2019-03-15T01:03:38.192Z,0.00
2019-03-15T01:04:38.318Z,0.00
2019-03-15T01:05:38.443Z,0.00
2019-03-15T01:06:38.576Z,0.00
2019-03-15T01:07:38.701Z,0.00
2019-03-15T01:08:38.823Z,0.00
2019-03-15T01:09:38.957Z,0.00
2019-03-15T01:10:39.083Z,0.00
2019-03-15T01:11:39.250Z,0.00
2019-03-15T01:12:39.368Z,0.00
2019-03-15T01:13:39.487Z,0.00
2019-03-15T01:14:39.610Z,0.00
2019-03-15T01:15:39.752Z,0.00
2019-03-15T01:16:39.876Z,0.00
2019-03-15T01:17:39.992Z,0.00
2019-03-15T01:18:40.116Z,0.00
2019-03-15T01:19:40.258Z,0.00
2019-03-15T01:20:40.382Z,0.00
2019-03-15T01:21:40.516Z,0.00
2019-03-15T01:22:40.654Z,0.00
2019-03-15T01:23:40.798Z,0.00
2019-03-15T01:24:40.921Z,0.00
2019-03-15T01:25:41.039Z,0.00
2019-03-15T01:26:41.161Z,0.00
2019-03-15T01:27:41.323Z,0.00
2019-03-15T01:28:41.442Z,0.00
2019-03-15T01:29:41.574Z,0.00
2019-03-15T01:30:41.687Z,0.00
2019-03-15T01:31:41.841Z,0.00
2019-03-15T01:32:41.967Z,0.00
2019-03-15T01:33:42.085Z,0.00
2019-03-15T01:34:42.204Z,0.00
2019-03-15T01:35:42.364Z,0.00
2019-03-15T01:36:42.480Z,0.00
2019-03-15T01:37:42.608Z,0.00
2019-03-15T01:38:42.732Z,0.00
2019-03-15T01:39:42.870Z,0.00
2019-03-15T01:40:42.997Z,0.00
2019-03-15T01:41:43.129Z,0.00
2019-03-15T01:42:43.244Z,0.00
2019-03-15T01:43:43.393Z,0.00
2019-03-15T01:44:43.586Z,0.00
2019-03-15T01:45:43.698Z,0.00
2019-03-15T01:46:43.762Z,0.00
2019-03-15T01:47:43.907Z,0.00
2019-03-15T01:48:44.047Z,0.00
2019-03-15T01:49:44.675Z,0.00
2019-03-15T01:50:44.294Z,0.00
2019-03-15T01:51:44.425Z,0.00
2019-03-15T01:52:44.540Z,0.00
2019-03-15T01:53:44.656Z,0.00
2019-03-15T01:54:44.882Z,0.00
2019-03-15T01:55:44.913Z,0.00
2019-03-15T01:56:45.033Z,0.00
2019-03-15T01:57:45.151Z,0.00
2019-03-15T01:58:45.272Z,0.00
2019-03-15T01:59:45.407Z,0.00
2019-03-15T02:00:45.525Z,0.00
2019-03-15T02:01:45.640Z,0.00
2019-03-15T02:02:45.765Z,0.00
2019-03-15T02:03:45.888Z,0.00
2019-03-15T02:04:46.015Z,0.00
2019-03-15T02:05:46.142Z,0.00
2019-03-15T02:06:46.262Z,0.00
2019-03-15T02:07:46.386Z,0.00
2019-03-15T02:08:46.514Z,0.00
2019-03-15T02:09:46.637Z,0.00
2019-03-15T02:10:46.772Z,0.00
2019-03-15T02:11:46.905Z,0.00
2019-03-15T02:12:47.494Z,0.00
2019-03-15T02:13:47.139Z,0.00
2019-03-15T02:14:47.275Z,0.00
2019-03-15T02:15:47.398Z,0.00
2019-03-15T02:16:47.531Z,0.00
2019-03-15T02:17:47.649Z,0.00
2019-03-15T02:18:47.809Z,0.00
2019-03-15T02:19:47.929Z,0.00
2019-03-15T02:20:48.054Z,0.00
2019-03-15T02:21:48.222Z,0.00
2019-03-15T02:22:48.354Z,0.00
2019-03-15T02:23:48.542Z,0.00
2019-03-15T02:24:48.608Z,0.00
2019-03-15T02:25:48.732Z,0.00
2019-03-15T02:26:48.908Z,0.00
2019-03-15T02:27:49.006Z,0.00
2019-03-15T02:28:49.127Z,0.00
2019-03-15T02:29:49.246Z,0.00
2019-03-15T02:30:49.377Z,0.00
2019-03-15T02:31:49.496Z,0.00
2019-03-15T02:32:49.627Z,0.00
2019-03-15T02:33:49.757Z,0.00
2019-03-15T02:34:50.192Z,0.00
2019-03-15T02:35:50.000Z,0.00
2019-03-15T02:36:50.135Z,0.00
2019-03-15T02:37:50.254Z,0.00
2019-03-15T02:38:50.373Z,0.00
2019-03-15T02:39:50.516Z,0.00
2019-03-15T02:40:50.647Z,0.00
2019-03-15T02:41:50.760Z,0.00
2019-03-15T02:42:50.883Z,0.00
2019-03-15T02:43:51.018Z,0.00
2019-03-15T02:44:51.126Z,0.00
2019-03-15T02:45:51.257Z,0.00
2019-03-15T02:46:52.298Z,0.00
2019-03-15T02:47:51.514Z,0.00
2019-03-15T02:48:51.637Z,0.00
2019-03-15T02:49:51.759Z,0.00
2019-03-15T02:50:51.878Z,0.00
2019-03-15T02:51:52.010Z,0.00
2019-03-15T02:52:52.131Z,0.00
2019-03-15T02:53:52.257Z,0.00
2019-03-15T02:54:52.663Z,0.00
2019-03-15T02:55:52.515Z,0.00
2019-03-15T02:56:52.644Z,0.00
2019-03-15T02:57:52.759Z,0.00
2019-03-15T02:58:54.019Z,0.00
2019-03-15T02:59:53.022Z,0.00
2019-03-15T03:00:53.155Z,0.00
2019-03-15T03:01:53.288Z,0.00
2019-03-15T03:02:54.066Z,0.00
2019-03-15T03:03:53.555Z,0.00
2019-03-15T03:04:53.701Z,0.00
2019-03-15T03:05:53.808Z,0.00
2019-03-15T03:06:54.788Z,0.00
2019-03-15T03:07:54.049Z,0.00
2019-03-15T03:08:54.176Z,0.00
2019-03-15T03:09:54.299Z,0.00
2019-03-15T03:10:55.859Z,0.00
2019-03-15T03:11:54.608Z,0.00
2019-03-15T03:12:54.730Z,0.00
2019-03-15T03:13:54.854Z,0.00
2019-03-15T03:14:54.982Z,0.00
2019-03-15T03:15:55.109Z,0.00
2019-03-15T03:16:55.230Z,0.00
2019-03-15T03:17:55.363Z,0.00
2019-03-15T03:18:55.502Z,0.00
2019-03-15T03:19:55.627Z,0.00
2019-03-15T03:20:55.749Z,0.00
2019-03-15T03:21:55.890Z,0.00
2019-03-15T03:22:56.121Z,0.00
2019-03-15T03:23:57.303Z,0.00
2019-03-15T03:24:56.245Z,0.00
2019-03-15T03:25:56.369Z,0.00
2019-03-15T03:26:56.503Z,0.00
2019-03-15T03:27:56.634Z,0.00
2019-03-15T03:28:57.008Z,0.00
2019-03-15T03:29:56.929Z,0.00
2019-03-15T03:30:57.047Z,0.00
2019-03-15T03:31:57.211Z,0.00
2019-03-15T03:32:57.321Z,0.00
2019-03-15T03:33:57.455Z,0.00
2019-03-15T03:34:57.569Z,0.00
2019-03-15T03:35:57.723Z,0.00
2019-03-15T03:36:58.263Z,0.00
2019-03-15T03:37:57.956Z,0.00
2019-03-15T03:38:58.100Z,0.00
2019-03-15T03:39:58.227Z,0.00
2019-03-15T03:40:58.354Z,0.00
2019-03-15T03:41:58.485Z,0.00
2019-03-15T03:42:58.664Z,0.00
2019-03-15T03:43:58.779Z,0.00
2019-03-15T03:44:58.903Z,0.00
2019-03-15T03:45:59.029Z,0.00
2019-03-15T03:46:59.167Z,0.00
2019-03-15T03:47:59.290Z,0.00
2019-03-15T03:48:59.413Z,0.00
2019-03-15T03:49:59.541Z,0.00
2019-03-15T03:51:00.251Z,0.00
2019-03-15T03:51:59.792Z,0.00
2019-03-15T03:52:59.919Z,0.00
2019-03-15T03:54:00.045Z,0.00
2019-03-15T03:55:00.256Z,0.00
2019-03-15T03:56:00.314Z,0.00
2019-03-15T03:57:00.452Z,0.00
2019-03-15T03:58:00.563Z,0.00
2019-03-15T03:59:00.687Z,0.00
2019-03-15T04:00:00.921Z,0.00
2019-03-15T04:01:00.939Z,0.00
2019-03-15T04:02:01.096Z,0.00
2019-03-15T04:03:01.213Z,0.00
2019-03-15T04:04:01.334Z,0.00
2019-03-15T04:05:01.467Z,0.00
2019-03-15T04:06:01.595Z,0.00
2019-03-15T04:07:01.720Z,0.00
2019-03-15T04:08:01.849Z,0.00
2019-03-15T04:09:01.995Z,0.00
2019-03-15T04:10:05.263Z,0.00
2019-03-15T04:11:02.244Z,0.00
2019-03-15T04:12:02.368Z,0.00
2019-03-15T04:13:02.496Z,0.00
2019-03-15T04:14:02.623Z,0.00
2019-03-15T04:15:02.825Z,0.00
2019-03-15T04:16:02.971Z,0.00
2019-03-15T04:17:03.005Z,0.00
2019-03-15T04:18:05.368Z,0.00
2019-03-15T04:19:03.267Z,0.00
2019-03-15T04:20:03.393Z,0.00
2019-03-15T04:21:03.515Z,0.00
2019-03-15T04:22:03.647Z,0.00
2019-03-15T04:23:03.769Z,0.00
2019-03-15T04:24:03.896Z,0.00
2019-03-15T04:25:07.086Z,0.00
2019-03-15T04:26:04.153Z,0.00
2019-03-15T04:27:04.275Z,0.00
2019-03-15T04:28:04.395Z,0.00
2019-03-15T04:29:04.520Z,0.00
2019-03-15T04:30:04.672Z,0.00
2019-03-15T04:31:04.790Z,0.00
2019-03-15T04:32:04.910Z,0.00
2019-03-15T04:33:05.040Z,0.00
2019-03-15T04:34:05.186Z,0.00
2019-03-15T04:35:05.311Z,0.00
2019-03-15T04:36:05.438Z,0.00
2019-03-15T04:37:05.560Z,0.00
2019-03-15T04:38:05.699Z,0.00
2019-03-15T04:39:05.819Z,0.00
2019-03-15T04:40:06.143Z,0.00
2019-03-15T04:41:06.065Z,0.00
2019-03-15T04:42:06.185Z,0.00
2019-03-15T04:43:06.388Z,0.00
2019-03-15T04:44:06.467Z,0.00
2019-03-15T04:45:06.593Z,0.00
2019-03-15T04:46:06.718Z,0.00
2019-03-15T04:47:06.862Z,0.00
2019-03-15T04:48:06.987Z,0.00
2019-03-15T04:49:07.114Z,0.00
2019-03-15T04:50:07.232Z,0.00
2019-03-15T04:51:07.360Z,0.00
2019-03-15T04:52:07.485Z,0.00
2019-03-15T04:53:07.614Z,0.00
2019-03-15T04:54:07.791Z,0.00
2019-03-15T04:55:07.928Z,0.00
2019-03-15T04:56:08.040Z,0.00
2019-03-15T04:57:08.174Z,0.00
2019-03-15T04:58:08.390Z,0.00
2019-03-15T04:59:08.439Z,0.00
2019-03-15T05:00:08.563Z,0.00
2019-03-15T05:01:08.707Z,0.00
2019-03-15T05:02:08.823Z,0.00
2019-03-15T05:03:08.935Z,0.00
2019-03-15T05:04:09.075Z,0.00
2019-03-15T05:05:09.205Z,0.00
2019-03-15T05:06:09.324Z,0.00
2019-03-15T05:07:09.450Z,0.00
2019-03-15T05:08:09.592Z,0.00
2019-03-15T05:09:09.719Z,0.00
2019-03-15T05:10:09.845Z,0.00
2019-03-15T05:11:09.980Z,4.00
2019-03-15T05:12:10.111Z,0.00
2019-03-15T05:13:10.234Z,4.00
2019-03-15T05:14:10.360Z,0.00
2019-03-15T05:15:10.488Z,4.00
2019-03-15T05:16:10.640Z,4.00
2019-03-15T05:17:10.745Z,8.00
2019-03-15T05:18:10.876Z,8.00
2019-03-15T05:19:11.000Z,4.00
2019-03-15T05:20:11.127Z,8.00
2019-03-15T05:21:11.255Z,12.00
2019-03-15T05:22:11.387Z,12.00
2019-03-15T05:23:11.510Z,16.00
2019-03-15T05:24:11.647Z,16.00
2019-03-15T05:25:11.768Z,20.00
2019-03-15T05:26:11.897Z,16.00
2019-03-15T05:27:12.022Z,20.00
2019-03-15T05:28:12.166Z,20.00
2019-03-15T05:29:12.273Z,24.00
2019-03-15T05:30:12.415Z,28.00
2019-03-15T05:31:12.529Z,32.00
2019-03-15T05:32:12.667Z,32.00
2019-03-15T05:33:12.853Z,36.00
2019-03-15T05:34:12.853Z,36.00
2019-03-15T05:35:12.983Z,36.00
2019-03-15T05:36:13.132Z,36.00
2019-03-15T05:37:13.244Z,32.00
2019-03-15T05:38:13.369Z,32.00
2019-03-15T05:39:13.500Z,36.00
2019-03-15T05:40:13.646Z,40.00
2019-03-15T05:41:13.772Z,44.00
2019-03-15T05:42:13.894Z,56.00
2019-03-15T05:43:14.038Z,64.00
2019-03-15T05:44:14.162Z,72.00
2019-03-15T05:45:14.364Z,76.00
2019-03-15T05:46:14.413Z,76.00
2019-03-15T05:47:14.553Z,72.00
2019-03-15T05:48:14.680Z,68.00
2019-03-15T05:49:14.795Z,68.00
2019-03-15T05:50:14.922Z,72.00
2019-03-15T05:51:15.066Z,80.00
2019-03-15T05:52:15.235Z,84.00
2019-03-15T05:53:15.366Z,84.00
2019-03-15T05:54:15.511Z,96.00
2019-03-15T05:55:15.648Z,84.00
2019-03-15T05:56:15.773Z,80.00
2019-03-15T05:57:15.888Z,80.00
2019-03-15T05:58:16.024Z,76.00
2019-03-15T05:59:16.144Z,84.00
2019-03-15T06:00:16.271Z,88.00
2019-03-15T06:01:16.402Z,92.00
2019-03-15T06:02:16.518Z,96.00
2019-03-15T06:03:16.655Z,104.00
2019-03-15T06:04:16.775Z,104.00
2019-03-15T06:05:16.901Z,104.00
2019-03-15T06:06:17.038Z,104.00
2019-03-15T06:07:17.181Z,124.00
2019-03-15T06:08:17.296Z,136.00
2019-03-15T06:09:17.427Z,148.00
2019-03-15T06:10:17.549Z,168.00
2019-03-15T06:11:17.696Z,184.00
2019-03-15T06:12:17.806Z,180.00
2019-03-15T06:13:17.942Z,168.00
2019-03-15T06:14:18.056Z,180.00
2019-03-15T06:15:18.196Z,200.00
2019-03-15T06:16:18.319Z,208.00
2019-03-15T06:17:18.448Z,216.00
2019-03-15T06:18:18.579Z,212.00
2019-03-15T06:19:18.711Z,228.00
2019-03-15T06:20:18.839Z,224.00
2019-03-15T06:21:18.965Z,236.00
2019-03-15T06:22:19.095Z,228.00
2019-03-15T06:23:19.241Z,228.00
2019-03-15T06:24:19.336Z,256.00
2019-03-15T06:25:19.538Z,264.00
2019-03-15T06:26:19.594Z,256.00
2019-03-15T06:27:19.725Z,252.00
2019-03-15T06:28:19.849Z,244.00
2019-03-15T06:29:19.976Z,256.00
2019-03-15T06:30:20.107Z,268.00
2019-03-15T06:31:20.231Z,260.00
2019-03-15T06:32:20.355Z,244.00
2019-03-15T06:33:20.485Z,244.00
2019-03-15T06:34:20.603Z,248.00
2019-03-15T06:35:20.729Z,260.00
2019-03-15T06:36:20.859Z,256.00
2019-03-15T06:37:20.984Z,268.00
2019-03-15T06:38:21.127Z,304.00
2019-03-15T06:39:21.253Z,364.00
2019-03-15T06:40:21.376Z,404.00
2019-03-15T06:41:21.507Z,420.00
2019-03-15T06:42:21.631Z,396.00
2019-03-15T06:43:21.759Z,400.00
2019-03-15T06:44:21.882Z,408.00
2019-03-15T06:45:22.022Z,420.00
2019-03-15T06:46:22.149Z,444.00
2019-03-15T06:47:22.263Z,464.00
2019-03-15T06:48:22.384Z,496.00
2019-03-15T06:49:22.505Z,584.00
2019-03-15T06:50:22.630Z,660.00
2019-03-15T06:51:22.751Z,732.00
2019-03-15T06:52:22.880Z,732.00
2019-03-15T06:53:23.003Z,784.00
2019-03-15T06:54:23.123Z,876.00
2019-03-15T06:55:23.251Z,940.00
2019-03-15T06:56:23.376Z,968.00
2019-03-15T06:57:23.509Z,1048.00
2019-03-15T06:58:23.676Z,1052.00
2019-03-15T06:59:23.758Z,1004.00
2019-03-15T07:00:23.887Z,992.00
2019-03-15T07:01:24.146Z,1008.00
2019-03-15T07:02:24.137Z,1012.00
2019-03-15T07:03:24.268Z,1012.00
2019-03-15T07:04:24.393Z,992.00
2019-03-15T07:05:24.521Z,996.00
2019-03-15T07:06:24.660Z,1060.00
2019-03-15T07:07:24.782Z,1092.00
2019-03-15T07:08:24.903Z,1020.00
2019-03-15T07:09:25.023Z,1044.00
2019-03-15T07:10:25.180Z,1084.00
2019-03-15T07:11:25.289Z,1152.00
2019-03-15T07:12:25.425Z,1176.00
2019-03-15T07:13:25.548Z,1128.00
2019-03-15T07:14:25.666Z,1108.00
2019-03-15T07:15:25.791Z,1088.00
2019-03-15T07:16:25.921Z,1112.00
2019-03-15T07:17:26.049Z,1160.00
2019-03-15T07:18:26.183Z,1180.00
2019-03-15T07:19:30.339Z,1212.00
2019-03-15T07:20:26.422Z,1212.00
2019-03-15T07:21:26.545Z,1188.00
2019-03-15T07:22:26.672Z,1140.00
2019-03-15T07:23:26.805Z,1088.00
2019-03-15T07:24:26.930Z,1072.00
2019-03-15T07:25:27.055Z,1060.00
2019-03-15T07:26:27.191Z,1092.00
2019-03-15T07:27:27.312Z,1116.00
2019-03-15T07:28:27.446Z,1108.00
2019-03-15T07:29:27.571Z,1052.00
2019-03-15T07:30:27.775Z,1080.00
2019-03-15T07:31:27.767Z,1088.00
2019-03-15T07:32:27.890Z,1072.00
2019-03-15T07:33:28.021Z,1148.00
2019-03-15T07:34:28.168Z,1192.00
2019-03-15T07:35:28.302Z,1164.00
2019-03-15T07:36:28.420Z,1260.00
2019-03-15T07:37:28.549Z,1288.00
2019-03-15T07:38:28.671Z,1352.00
2019-03-15T07:39:28.799Z,1364.00
2019-03-15T07:40:28.916Z,1368.00
2019-03-15T07:41:29.031Z,1380.00
2019-03-15T07:42:29.192Z,1368.00
2019-03-15T07:43:29.310Z,1428.00
2019-03-15T07:44:29.429Z,1536.00
2019-03-15T07:45:29.562Z,1644.00
2019-03-15T07:46:29.699Z,1796.00
2019-03-15T07:47:29.826Z,1836.00
2019-03-15T07:48:29.950Z,1900.00
2019-03-15T07:49:30.080Z,1996.00
2019-03-15T07:50:30.205Z,2192.00
2019-03-15T07:51:30.360Z,2184.00
2019-03-15T07:52:30.506Z,1928.00
2019-03-15T07:53:30.621Z,2156.00
2019-03-15T07:54:37.894Z,2152.00
2019-03-15T07:55:30.868Z,2044.00
2019-03-15T07:56:31.007Z,2048.00
2019-03-15T07:57:31.133Z,2012.00
2019-03-15T07:58:31.264Z,1808.00
2019-03-15T07:59:31.393Z,1656.00
2019-03-15T08:00:31.504Z,1780.00
2019-03-15T08:01:31.630Z,1848.00
2019-03-15T08:02:31.751Z,1924.00
2019-03-15T08:03:32.272Z,1864.00
2019-03-15T08:04:32.044Z,1936.00
2019-03-15T08:05:32.168Z,1800.00
2019-03-15T08:06:34.969Z,1600.00
2019-03-15T08:07:36.483Z,1412.00
2019-03-15T08:08:32.665Z,1508.00
2019-03-15T08:09:32.689Z,1612.00
2019-03-15T08:10:32.834Z,1432.00
2019-03-15T08:11:32.957Z,1392.00
2019-03-15T08:12:33.091Z,1404.00
2019-03-15T08:13:33.227Z,1348.00
2019-03-15T08:14:33.384Z,1488.00
2019-03-15T08:15:33.511Z,1812.00
2019-03-15T08:16:34.593Z,1752.00
2019-03-15T08:17:33.769Z,1732.00
2019-03-15T08:18:33.930Z,2012.00
2019-03-15T08:19:34.049Z,2040.00
2019-03-15T08:20:34.176Z,2188.00
2019-03-15T08:21:34.329Z,1852.00
2019-03-15T08:22:34.464Z,1464.00
2019-03-15T08:23:34.585Z,1436.00
2019-03-15T08:24:36.687Z,1260.00
2019-03-15T08:25:34.849Z,1580.00
2019-03-15T08:26:34.956Z,1556.00
2019-03-15T08:27:35.089Z,1928.00
2019-03-15T08:28:35.216Z,2048.00
2019-03-15T08:29:35.398Z,1872.00
2019-03-15T08:30:35.503Z,1744.00
2019-03-15T08:31:35.630Z,1884.00
2019-03-15T08:32:35.754Z,1784.00
2019-03-15T08:33:35.917Z,2052.00
2019-03-15T08:34:36.037Z,2064.00
2019-03-15T08:35:36.160Z,2220.00
2019-03-15T08:36:36.290Z,2040.00
2019-03-15T08:37:36.413Z,1968.00
2019-03-15T08:38:46.921Z,1700.00
2019-03-15T08:39:36.688Z,1788.00
2019-03-15T08:40:36.809Z,1864.00
2019-03-15T08:41:36.956Z,2080.00
2019-03-15T08:42:37.113Z,2016.00
2019-03-15T08:43:37.224Z,2136.00
2019-03-15T08:44:37.363Z,1976.00
2019-03-15T08:45:37.487Z,1772.00
2019-03-15T08:46:37.617Z,1976.00
2019-03-15T08:47:37.750Z,2168.00
2019-03-15T08:48:37.902Z,2168.00
2019-03-15T08:49:38.028Z,2304.00
2019-03-15T08:50:38.165Z,2332.00
2019-03-15T08:51:38.282Z,2384.00
2019-03-15T08:52:38.418Z,2516.00
2019-03-15T08:53:38.546Z,2648.00
2019-03-15T08:54:38.681Z,2828.00
2019-03-15T08:55:40.032Z,3040.00
2019-03-15T08:56:38.931Z,3112.00
2019-03-15T08:57:39.052Z,3100.00
2019-03-15T08:58:39.180Z,3008.00
2019-03-15T08:59:52.450Z,2900.00
2019-03-15T09:00:39.527Z,2740.00
2019-03-15T09:01:39.526Z,2516.00
2019-03-15T09:02:39.653Z,2408.00
2019-03-15T09:03:39.786Z,2344.00
2019-03-15T09:04:39.906Z,2092.00
2019-03-15T09:05:40.028Z,2460.00
2019-03-15T09:06:41.148Z,2732.00
2019-03-15T09:07:40.308Z,2764.00
2019-03-15T09:08:40.444Z,2656.00
2019-03-15T09:09:40.563Z,2420.00
2019-03-15T09:10:40.696Z,2160.00
2019-03-15T09:11:40.818Z,1960.00
2019-03-15T09:12:40.947Z,1860.00
2019-03-15T09:13:41.083Z,1888.00
2019-03-15T09:14:41.204Z,1608.00
2019-03-15T09:15:41.330Z,1520.00
2019-03-15T09:16:41.453Z,1548.00
2019-03-15T09:17:41.580Z,1584.00
2019-03-15T09:18:41.703Z,1204.00
2019-03-15T09:19:41.828Z,1104.00
2019-03-15T09:20:41.960Z,1072.00
2019-03-15T09:21:42.107Z,1088.00
2019-03-15T09:22:42.230Z,1108.00
2019-03-15T09:23:42.360Z,1196.00
2019-03-15T09:24:42.490Z,1248.00
2019-03-15T09:25:42.626Z,1328.00
2019-03-15T09:26:42.747Z,1424.00
2019-03-15T09:27:45.443Z,1304.00
2019-03-15T09:28:43.001Z,1256.00
2019-03-15T09:29:43.125Z,1320.00
2019-03-15T09:30:43.252Z,1192.00
2019-03-15T09:31:47.919Z,1448.00
2019-03-15T09:32:43.498Z,1556.00
2019-03-15T09:33:43.628Z,1488.00
2019-03-15T09:34:43.753Z,1656.00
2019-03-15T09:35:43.929Z,1688.00
2019-03-15T09:36:50.013Z,1892.00
2019-03-15T09:37:46.963Z,2136.00
2019-03-15T09:38:44.324Z,2400.00
2019-03-15T09:39:44.468Z,2512.00
2019-03-15T09:40:44.579Z,2576.00
2019-03-15T09:41:44.725Z,2456.00
2019-03-15T09:42:44.847Z,2428.00
2019-03-15T09:43:45.584Z,2092.00
2019-03-15T09:44:45.110Z,2052.00
2019-03-15T09:45:45.245Z,1984.00
2019-03-15T09:46:45.368Z,1852.00
2019-03-15T09:47:45.502Z,1924.00
2019-03-15T09:48:45.688Z,2080.00
2019-03-15T09:49:45.804Z,2208.00
2019-03-15T09:50:51.312Z,2468.00
2019-03-15T09:51:46.086Z,2768.00
2019-03-15T09:52:46.200Z,2540.00
2019-03-15T09:53:46.329Z,2332.00
2019-03-15T09:54:46.481Z,2720.00
2019-03-15T09:55:46.604Z,3060.00
2019-03-15T09:56:46.737Z,3152.00
2019-03-15T09:57:46.886Z,2928.00
2019-03-15T09:58:47.007Z,3108.00
2019-03-15T09:59:47.129Z,3368.00
2019-03-15T10:00:47.257Z,3572.00
2019-03-15T10:01:47.399Z,3400.00
2019-03-15T10:02:47.526Z,3440.00
2019-03-15T10:03:47.650Z,3584.00
2019-03-15T10:04:47.814Z,3332.00
2019-03-15T10:05:47.941Z,3540.00
2019-03-15T10:06:48.061Z,3444.00
2019-03-15T10:07:48.189Z,3692.00
2019-03-15T10:08:48.483Z,3800.00
2019-03-15T10:09:48.506Z,3764.00
2019-03-15T10:10:49.308Z,3440.00
2019-03-15T10:11:48.762Z,3276.00
2019-03-15T10:12:48.924Z,3480.00
2019-03-15T10:13:49.133Z,4152.00
2019-03-15T10:14:49.129Z,4420.00
2019-03-15T10:15:49.306Z,4416.00
2019-03-15T10:16:49.407Z,4764.00
2019-03-15T10:17:49.529Z,4688.00
2019-03-15T10:18:50.658Z,4244.00
2019-03-15T10:19:49.785Z,4160.00
2019-03-15T10:20:49.941Z,4072.00
2019-03-15T10:21:50.057Z,3604.00
2019-03-15T10:23:04.722Z,3372.00
2019-03-15T10:23:50.309Z,3296.00
2019-03-15T10:24:50.452Z,3164.00
2019-03-15T10:25:51.397Z,3108.00
2019-03-15T10:26:50.701Z,3520.00
2019-03-15T10:27:50.830Z,4068.00
2019-03-15T10:28:50.982Z,3828.00
2019-03-15T10:29:51.099Z,3220.00
2019-03-15T10:30:51.233Z,2980.00
2019-03-15T10:31:51.350Z,2936.00
2019-03-15T10:32:51.486Z,2720.00
2019-03-15T10:33:51.602Z,2856.00
2019-03-15T10:34:51.737Z,2572.00
2019-03-15T10:35:51.856Z,2200.00
2019-03-15T10:36:51.980Z,1840.00
2019-03-15T10:37:52.124Z,1560.00
2019-03-15T10:38:52.236Z,1600.00
2019-03-15T10:39:52.364Z,1596.00
2019-03-15T10:40:52.527Z,1660.00
2019-03-15T10:41:52.699Z,1868.00
2019-03-15T10:42:55.328Z,2324.00
2019-03-15T10:43:52.960Z,2608.00
2019-03-15T10:44:53.084Z,3108.00
2019-03-15T10:45:53.204Z,3368.00
2019-03-15T10:46:53.329Z,2980.00
2019-03-15T10:47:53.460Z,2728.00
2019-03-15T10:48:53.588Z,2960.00
2019-03-15T10:49:53.710Z,2376.00
2019-03-15T10:50:53.841Z,2360.00
2019-03-15T10:51:53.965Z,2196.00
2019-03-15T10:52:54.312Z,1780.00
2019-03-15T10:53:55.091Z,1676.00
2019-03-15T10:54:54.352Z,1660.00
2019-03-15T10:56:00.150Z,1968.00
2019-03-15T10:56:54.606Z,2112.00
2019-03-15T10:57:54.733Z,2104.00
2019-03-15T10:58:54.861Z,2352.00
2019-03-15T10:59:54.991Z,2788.00
2019-03-15T11:00:55.127Z,2944.00
2019-03-15T11:01:55.254Z,3168.00
2019-03-15T11:02:55.384Z,2948.00
2019-03-15T11:03:55.516Z,2956.00
2019-03-15T11:04:55.640Z,2876.00
2019-03-15T11:05:55.774Z,2868.00
2019-03-15T11:06:55.902Z,3092.00
2019-03-15T11:07:56.034Z,2424.00
2019-03-15T11:08:56.178Z,2408.00
2019-03-15T11:09:56.297Z,2640.00
2019-03-15T11:10:56.423Z,2740.00
2019-03-15T11:11:56.544Z,3036.00
2019-03-15T11:12:56.673Z,3376.00
2019-03-15T11:13:56.801Z,3052.00
2019-03-15T11:14:56.928Z,2940.00
2019-03-15T11:15:57.070Z,3256.00
2019-03-15T11:16:57.188Z,3596.00
2019-03-15T11:17:57.312Z,3764.00
2019-03-15T11:18:57.436Z,3788.00
2019-03-15T11:19:57.576Z,4116.00
2019-03-15T11:20:57.712Z,4416.00
2019-03-15T11:21:57.838Z,4724.00
2019-03-15T11:22:57.972Z,4672.00
2019-03-15T11:23:58.099Z,5076.00
2019-03-15T11:24:58.223Z,5028.00
2019-03-15T11:25:58.364Z,5044.00
2019-03-15T11:26:58.482Z,4724.00
2019-03-15T11:27:58.611Z,4452.00
2019-03-15T11:28:58.739Z,4080.00
2019-03-15T11:29:58.884Z,4024.00
2019-03-15T11:31:00.729Z,3476.00
2019-03-15T11:31:59.149Z,3152.00
2019-03-15T11:32:59.285Z,2900.00
2019-03-15T11:33:59.439Z,2796.00
2019-03-15T11:34:59.543Z,2836.00
2019-03-15T11:35:59.682Z,2904.00
2019-03-15T11:36:59.922Z,3088.00
2019-03-15T11:37:59.924Z,3152.00
2019-03-15T11:39:00.061Z,3500.00
2019-03-15T11:40:00.192Z,3184.00
2019-03-15T11:41:00.324Z,3008.00
2019-03-15T11:42:00.452Z,2652.00
2019-03-15T11:43:00.594Z,2580.00
2019-03-15T11:44:00.710Z,2980.00
2019-03-15T11:45:00.836Z,3284.00
2019-03-15T11:46:00.961Z,2572.00
2019-03-15T11:47:01.106Z,2608.00
2019-03-15T11:48:03.891Z,3132.00
2019-03-15T11:49:01.333Z,3184.00
2019-03-15T11:50:01.486Z,2616.00
2019-03-15T11:51:01.617Z,2132.00
2019-03-15T11:52:01.742Z,2180.00
2019-03-15T11:53:01.873Z,2532.00
2019-03-15T11:54:01.982Z,2984.00
2019-03-15T11:55:02.120Z,2696.00
2019-03-15T11:56:02.266Z,2684.00
2019-03-15T11:57:02.378Z,2820.00
2019-03-15T11:58:02.500Z,3020.00
2019-03-15T11:59:02.636Z,3316.00
2019-03-15T12:00:02.764Z,3164.00
2019-03-15T12:01:02.942Z,3216.00
2019-03-15T12:02:04.250Z,3124.00
2019-03-15T12:03:03.141Z,3012.00
2019-03-15T12:04:03.266Z,2844.00
2019-03-15T12:05:03.403Z,2584.00
2019-03-15T12:06:03.523Z,2416.00
2019-03-15T12:07:03.656Z,2392.00
2019-03-15T12:08:03.784Z,2368.00
2019-03-15T12:09:03.913Z,2240.00
2019-03-15T12:10:04.039Z,2100.00
2019-03-15T12:11:04.174Z,2384.00
2019-03-15T12:12:04.290Z,2660.00
2019-03-15T12:13:04.416Z,2628.00
2019-03-15T12:14:04.543Z,2588.00
2019-03-15T12:15:04.684Z,2600.00
2019-03-15T12:16:04.806Z,2564.00
2019-03-15T12:17:04.938Z,2188.00
2019-03-15T12:18:08.048Z,2748.00
2019-03-15T12:19:05.286Z,2588.00
2019-03-15T12:20:05.327Z,2312.00
2019-03-15T12:21:05.460Z,2076.00
2019-03-15T12:22:06.757Z,1752.00
2019-03-15T12:23:05.756Z,1892.00
2019-03-15T12:24:05.899Z,2260.00
2019-03-15T12:25:06.019Z,2048.00
2019-03-15T12:26:06.162Z,2252.00
2019-03-15T12:27:06.284Z,2064.00
2019-03-15T12:28:06.417Z,2096.00
2019-03-15T12:29:06.543Z,2048.00
2019-03-15T12:30:06.692Z,2140.00
2019-03-15T12:31:06.815Z,1960.00
2019-03-15T12:32:06.943Z,2192.00
2019-03-15T12:33:07.215Z,2044.00
2019-03-15T12:34:07.230Z,2132.00
2019-03-15T12:35:07.378Z,2116.00
2019-03-15T12:36:07.541Z,2196.00
2019-03-15T12:37:07.664Z,2280.00
2019-03-15T12:38:07.790Z,2588.00
2019-03-15T12:39:07.921Z,2280.00
2019-03-15T12:40:08.051Z,2204.00
2019-03-15T12:41:08.168Z,2668.00