createdAt,value
2018-04-14T00:01:22.240Z,66.27
2018-04-14T00:03:49.640Z,66.60
2018-04-14T00:06:17.056Z,66.13
2018-04-14T00:08:45.293Z,66.00
2018-04-14T00:11:12.724Z,66.83
2018-04-14T00:13:40.189Z,64.00
2018-04-14T00:16:07.610Z,65.13
2018-04-14T00:18:35.101Z,67.80
2018-04-14T00:21:02.573Z,65.43
2018-04-14T00:23:30.011Z,63.47
2018-04-14T00:25:57.417Z,61.53
2018-04-14T00:28:24.833Z,63.03
2018-04-14T00:30:52.252Z,66.00
2018-04-14T00:33:19.737Z,64.70
2018-04-14T00:35:47.143Z,59.67
2018-04-14T00:38:14.574Z,57.97
2018-04-14T00:40:41.993Z,58.27
2018-04-14T00:43:09.492Z,57.70
2018-04-14T00:45:36.904Z,55.33
2018-04-14T00:48:04.301Z,59.17
2018-04-14T00:50:31.710Z,54.33
2018-04-14T00:53:11.120Z,54.77
2018-04-14T00:55:38.532Z,48.70
2018-04-14T00:58:05.937Z,49.40
2018-04-14T01:00:33.345Z,54.20
2018-04-14T01:03:00.753Z,53.67
2018-04-14T01:05:28.153Z,49.97
2018-04-14T01:07:55.549Z,47.57
2018-04-14T01:10:22.959Z,49.10
2018-04-14T01:12:50.369Z,45.27
2018-04-14T01:15:17.781Z,47.70
2018-04-14T01:17:45.248Z,47.80
2018-04-14T01:20:12.660Z,46.30
2018-04-14T01:22:40.069Z,41.77
2018-04-14T01:25:07.459Z,43.60
2018-04-14T01:27:34.857Z,43.90
2018-04-14T01:30:02.253Z,39.83
2018-04-14T01:32:29.659Z,41.47
2018-04-14T01:34:57.058Z,42.93
2018-04-14T01:37:24.489Z,40.20
2018-04-14T01:39:51.954Z,40.73
2018-04-14T01:42:19.364Z,40.00
2018-04-14T01:44:46.759Z,41.00
2018-04-14T01:47:14.171Z,41.50
2018-04-14T01:49:41.570Z,43.80
2018-04-14T01:52:09.026Z,44.17
2018-04-14T01:54:36.426Z,48.87
2018-04-14T01:57:03.835Z,50.70
2018-04-14T01:59:31.306Z,54.93
2018-04-14T02:01:58.726Z,55.37
2018-04-14T02:04:26.117Z,53.87
2018-04-14T02:06:53.530Z,49.97
2018-04-14T02:09:21.330Z,52.23
2018-04-14T02:11:48.731Z,45.60
2018-04-14T02:14:16.124Z,41.00
2018-04-14T02:16:43.520Z,39.73
2018-04-14T02:19:10.932Z,39.90
2018-04-14T02:21:38.345Z,36.87
2018-04-14T02:24:05.742Z,35.87
2018-04-14T02:26:33.142Z,34.27
2018-04-14T02:29:00.543Z,32.43
2018-04-14T02:31:28.038Z,35.13
2018-04-14T02:33:55.434Z,34.30
2018-04-14T02:36:22.854Z,34.90
2018-04-14T02:38:50.263Z,38.60
2018-04-14T02:41:17.671Z,41.47
2018-04-14T02:43:45.070Z,44.57
2018-04-14T02:46:12.473Z,43.20
2018-04-14T02:48:39.933Z,44.67
2018-04-14T02:51:07.350Z,44.70
2018-04-14T02:53:34.760Z,45.90
2018-04-14T02:56:02.161Z,46.40
2018-04-14T02:58:29.562Z,47.53
2018-04-14T03:00:57.026Z,45.90
2018-04-14T03:03:24.434Z,44.87
2018-04-14T03:05:51.833Z,46.27
2018-04-14T03:08:19.239Z,46.13
2018-04-14T03:10:46.745Z,45.17
2018-04-14T03:13:14.150Z,47.90
2018-04-14T03:15:41.542Z,44.63
2018-04-14T03:18:08.945Z,48.57
2018-04-14T03:20:36.353Z,44.10
2018-04-14T03:23:03.824Z,43.37
2018-04-14T03:25:31.232Z,43.20
2018-04-14T03:27:58.628Z,41.80
2018-04-14T03:30:26.035Z,45.47
2018-04-14T03:32:53.441Z,45.53
2018-04-14T03:35:20.862Z,47.53
2018-04-14T03:37:48.260Z,43.53
2018-04-14T03:40:15.653Z,43.37
2018-04-14T03:42:43.061Z,42.70
2018-04-14T03:45:10.454Z,43.47
2018-04-14T03:47:37.861Z,42.13
2018-04-14T03:50:05.261Z,42.77
2018-04-14T03:52:32.663Z,42.77
2018-04-14T03:55:00.069Z,44.43
2018-04-14T03:57:27.473Z,43.87
2018-04-14T03:59:54.956Z,42.97
2018-04-14T04:02:22.370Z,48.77
2018-04-14T04:04:49.773Z,44.50
2018-04-14T04:07:17.180Z,50.83
2018-04-14T04:09:44.586Z,47.27
2018-04-14T04:12:11.989Z,44.90
2018-04-14T04:14:39.410Z,46.30
2018-04-14T04:17:06.873Z,47.40
2018-04-14T04:19:46.117Z,43.60
2018-04-14T04:25:21.924Z,45.60
2018-04-14T04:27:49.436Z,43.27
2018-04-14T04:30:16.838Z,43.63
2018-04-14T04:32:44.242Z,42.37
2018-04-14T04:35:11.637Z,42.47
2018-04-14T04:37:39.037Z,37.33
2018-04-14T04:40:06.431Z,41.57
2018-04-14T04:42:33.836Z,40.37
2018-04-14T04:45:01.234Z,39.47
2018-04-14T04:47:28.632Z,41.60
2018-04-14T04:49:56.042Z,40.07
2018-04-14T04:52:23.458Z,43.23
2018-04-14T04:54:50.854Z,44.33
2018-04-14T04:57:18.275Z,41.60
2018-04-14T04:59:45.657Z,43.90
2018-04-14T05:02:13.065Z,37.50
2018-04-14T05:04:40.467Z,40.87
2018-04-14T05:07:07.874Z,44.60
2018-04-14T05:09:35.269Z,45.03
2018-04-14T05:12:02.680Z,41.87
2018-04-14T05:14:30.110Z,46.47
2018-04-14T05:16:57.513Z,42.23
2018-04-14T05:19:24.913Z,40.80
2018-04-14T05:21:52.322Z,43.50
2018-04-14T05:24:19.735Z,39.20
2018-04-14T05:26:47.149Z,43.30
2018-04-14T05:29:14.536Z,42.40
2018-04-14T05:31:41.953Z,41.97
2018-04-14T05:34:09.361Z,43.67
2018-04-14T05:36:36.821Z,43.60
2018-04-14T05:39:07.036Z,41.63
2018-04-14T05:41:34.430Z,42.30
2018-04-14T05:44:01.854Z,39.17
2018-04-14T05:46:29.313Z,45.63
2018-04-14T05:48:56.711Z,43.80
2018-04-14T05:51:24.104Z,41.70
2018-04-14T05:53:51.513Z,43.77
2018-04-14T05:56:18.914Z,46.00
2018-04-14T05:58:46.390Z,47.67
2018-04-14T06:01:13.855Z,47.10
2018-04-14T06:03:41.305Z,48.23
2018-04-14T06:06:08.703Z,47.23
2018-04-14T06:08:36.217Z,52.10
2018-04-14T06:11:03.613Z,50.03
2018-04-14T06:13:31.019Z,52.90
2018-04-14T06:15:58.417Z,49.90
2018-04-14T06:18:25.824Z,46.13
2018-04-14T06:20:53.225Z,47.07
2018-04-14T06:23:20.628Z,46.07
2018-04-14T06:25:48.191Z,48.27
2018-04-14T06:28:15.607Z,47.70
2018-04-14T06:30:43.018Z,49.37
2018-04-14T06:33:10.422Z,51.87
2018-04-14T06:35:37.925Z,51.13
2018-04-14T06:38:05.387Z,51.07
2018-04-14T06:40:32.786Z,49.40
2018-04-14T06:43:00.189Z,49.83
2018-04-14T06:45:27.658Z,51.10
2018-04-14T06:47:55.056Z,48.53
2018-04-14T06:50:22.465Z,48.20
2018-04-14T06:52:49.871Z,45.80
2018-04-14T06:55:17.381Z,45.30
2018-04-14T06:57:44.828Z,43.50
2018-04-14T07:00:12.294Z,41.83
2018-04-14T07:02:39.698Z,43.30
2018-04-14T07:05:07.105Z,40.73
2018-04-14T07:07:34.505Z,40.23
2018-04-14T07:10:02.028Z,40.50
2018-04-14T07:12:29.404Z,38.10
2018-04-14T07:14:56.797Z,42.23
2018-04-14T07:17:24.213Z,41.33
2018-04-14T07:19:51.618Z,42.60
2018-04-14T07:22:19.030Z,44.23
2018-04-14T07:24:46.451Z,41.07
2018-04-14T07:27:13.861Z,41.10
2018-04-14T07:29:41.261Z,43.47
2018-04-14T07:32:08.666Z,40.37
2018-04-14T07:34:36.065Z,46.23
2018-04-14T07:37:03.521Z,42.90
2018-04-14T07:39:30.939Z,44.07
2018-04-14T07:41:58.338Z,48.33
2018-04-14T07:44:25.750Z,50.60
2018-04-14T07:46:53.150Z,54.00
2018-04-14T07:49:20.565Z,52.17
2018-04-14T07:51:47.968Z,54.50
2018-04-14T07:54:15.375Z,54.27
2018-04-14T07:56:42.875Z,54.57
2018-04-14T07:59:10.286Z,54.23
2018-04-14T08:01:37.685Z,56.63
2018-04-14T08:04:05.141Z,54.40
2018-04-14T08:06:32.551Z,50.30
2018-04-14T08:08:59.960Z,50.00
2018-04-14T08:11:27.358Z,51.10
2018-04-14T08:13:54.756Z,50.83
2018-04-14T08:16:22.153Z,53.20
2018-04-14T08:18:49.577Z,50.87
2018-04-14T08:21:16.977Z,52.50
2018-04-14T08:23:44.393Z,49.57
2018-04-14T08:26:11.789Z,49.67
2018-04-14T08:28:39.296Z,51.87
2018-04-14T08:31:06.696Z,52.50
2018-04-14T08:33:34.109Z,50.30
2018-04-14T08:36:01.506Z,49.27
2018-04-14T08:38:29.013Z,47.63
2018-04-14T08:40:56.415Z,47.87
2018-04-14T08:43:23.824Z,49.53
2018-04-14T08:45:51.285Z,47.93
2018-04-14T08:48:18.688Z,49.37
2018-04-14T08:50:46.090Z,49.00
2018-04-14T08:53:13.493Z,45.20
2018-04-14T08:55:40.886Z,43.47
2018-04-14T08:58:08.362Z,44.97
2018-04-14T09:00:35.762Z,47.75
2018-04-14T09:03:03.169Z,45.60
2018-04-14T09:05:30.633Z,43.83
2018-04-14T09:07:58.034Z,43.87
2018-04-14T09:10:25.441Z,44.47
2018-04-14T09:12:52.896Z,42.20
2018-04-14T09:15:20.353Z,42.00
2018-04-14T09:17:47.768Z,39.73
2018-04-14T09:20:15.160Z,42.90
2018-04-14T09:22:42.558Z,42.77
2018-04-14T09:25:09.962Z,40.60
2018-04-14T09:27:37.365Z,40.60
2018-04-14T09:30:04.777Z,41.60
2018-04-14T09:32:32.187Z,41.30
2018-04-14T09:34:59.581Z,38.80
2018-04-14T09:37:26.978Z,38.27
2018-04-14T09:39:54.421Z,36.17
2018-04-14T09:42:21.825Z,31.77
2018-04-14T09:44:49.223Z,29.63
2018-04-14T09:47:16.698Z,26.70
2018-04-14T09:49:44.155Z,25.10
2018-04-14T09:52:11.611Z,23.67
2018-04-14T09:54:39.059Z,22.53
2018-04-14T09:57:06.517Z,23.23
2018-04-14T09:59:33.920Z,22.37
2018-04-14T10:02:01.308Z,23.07
2018-04-14T10:04:28.717Z,20.20
2018-04-14T10:06:56.124Z,19.47
2018-04-14T10:09:23.599Z,19.20
2018-04-14T10:11:51.001Z,15.87
2018-04-14T10:14:18.405Z,16.63
2018-04-14T10:16:45.796Z,16.77
2018-04-14T10:19:13.196Z,17.30
2018-04-14T10:21:40.597Z,20.90
2018-04-14T10:24:07.998Z,22.67
2018-04-14T10:26:35.480Z,21.10
2018-04-14T10:29:02.941Z,23.43
2018-04-14T10:31:30.339Z,22.77
2018-04-14T10:33:57.740Z,22.90
2018-04-14T10:36:25.129Z,23.00
2018-04-14T10:38:52.524Z,23.43
2018-04-14T10:41:19.925Z,22.90
2018-04-14T10:43:47.316Z,22.67
2018-04-14T10:46:14.719Z,21.90
2018-04-14T10:48:42.117Z,22.10
2018-04-14T10:51:09.517Z,20.57
2018-04-14T10:53:36.921Z,21.93
2018-04-14T10:56:04.321Z,20.97
2018-04-14T10:58:31.722Z,18.00
2018-04-14T11:00:59.125Z,18.97
2018-04-14T11:03:26.517Z,18.97
2018-04-14T11:05:53.936Z,18.33
2018-04-14T11:08:21.433Z,18.60
2018-04-14T11:10:48.841Z,19.90
2018-04-14T11:13:16.366Z,20.03
2018-04-14T11:15:43.780Z,18.97
2018-04-14T11:18:11.174Z,19.57
2018-04-14T11:20:38.573Z,21.83
2018-04-14T11:23:06.071Z,22.67
2018-04-14T11:25:33.469Z,23.97
2018-04-14T11:28:00.897Z,23.80
2018-04-14T11:30:28.298Z,23.03
2018-04-14T11:32:55.693Z,25.37
2018-04-14T11:35:23.143Z,22.57
2018-04-14T11:37:50.620Z,26.30
2018-04-14T11:40:18.022Z,25.13
2018-04-14T11:42:45.415Z,26.67
2018-04-14T11:45:12.873Z,25.37
2018-04-14T11:47:40.269Z,26.07
2018-04-14T11:50:07.682Z,27.90
2018-04-14T11:52:35.133Z,27.70
2018-04-14T11:55:02.549Z,26.40
2018-04-14T11:57:29.933Z,25.93
2018-04-14T11:59:57.336Z,25.63
2018-04-14T12:02:24.749Z,26.07
2018-04-14T12:04:52.132Z,28.00
2018-04-14T12:07:19.529Z,27.87
2018-04-14T12:09:47.065Z,27.80
2018-04-14T12:12:14.484Z,28.13
2018-04-14T12:14:41.896Z,27.03
2018-04-14T12:17:09.284Z,28.53
2018-04-14T12:19:36.684Z,30.07
2018-04-14T12:22:04.081Z,29.90
2018-04-14T12:24:31.489Z,28.67
2018-04-14T12:26:58.879Z,29.10
2018-04-14T12:29:26.301Z,30.57
2018-04-14T12:31:53.685Z,28.20
2018-04-14T12:34:21.085Z,26.70
2018-04-14T12:36:48.489Z,27.50
2018-04-14T12:39:15.881Z,26.37
2018-04-14T12:41:43.278Z,26.37
2018-04-14T12:44:10.672Z,28.27
2018-04-14T12:46:38.073Z,24.03
2018-04-14T12:49:05.475Z,26.37
2018-04-14T12:51:32.881Z,26.90
2018-04-14T12:54:00.277Z,27.23
2018-04-14T12:56:27.673Z,26.17
2018-04-14T12:58:55.073Z,27.33
2018-04-14T13:01:22.474Z,25.00
2018-04-14T13:03:49.872Z,25.87
2018-04-14T13:06:17.329Z,25.97
2018-04-14T13:08:44.725Z,24.97
2018-04-14T13:11:12.134Z,22.90
2018-04-14T13:13:39.597Z,26.83
2018-04-14T13:16:07.054Z,25.73
2018-04-14T13:18:34.464Z,27.80
2018-04-14T13:21:01.939Z,26.87
2018-04-14T13:23:29.325Z,27.70
2018-04-14T13:25:56.730Z,26.20
2018-04-14T13:28:24.124Z,25.73
2018-04-14T13:30:51.529Z,25.57
2018-04-14T13:33:18.950Z,25.90
2018-04-14T13:35:46.349Z,27.67
2018-04-14T13:38:13.751Z,28.30
2018-04-14T13:40:41.209Z,29.67
2018-04-14T13:43:08.675Z,29.23
2018-04-14T13:45:36.086Z,29.23
2018-04-14T13:48:03.479Z,29.87
2018-04-14T13:50:30.890Z,30.10
2018-04-14T13:52:58.400Z,31.30
2018-04-14T13:55:25.815Z,31.10
2018-04-14T13:57:53.309Z,33.20
2018-04-14T14:00:20.775Z,33.33
2018-04-14T14:02:48.153Z,33.07
2018-04-14T14:05:15.875Z,35.07
2018-04-14T14:07:43.353Z,34.40
2018-04-14T14:10:10.733Z,33.37
2018-04-14T14:12:38.131Z,33.37
2018-04-14T14:15:05.538Z,34.60
2018-04-14T14:17:32.925Z,36.40
2018-04-14T14:20:00.332Z,36.20
2018-04-14T14:22:27.785Z,34.27
2018-04-14T14:24:55.331Z,37.17
2018-04-14T14:27:22.738Z,36.97
2018-04-14T14:29:50.270Z,37.47
2018-04-14T14:32:17.884Z,36.63
2018-04-14T14:34:45.285Z,35.70
2018-04-14T14:37:12.775Z,37.87
2018-04-14T14:39:40.169Z,38.73
2018-04-14T14:42:07.582Z,37.53
2018-04-14T14:44:34.979Z,36.77
2018-04-14T14:47:02.379Z,36.00
2018-04-14T14:49:29.777Z,34.63
2018-04-14T14:51:57.169Z,36.90
2018-04-14T14:54:24.573Z,39.23
2018-04-14T14:56:51.964Z,35.63
2018-04-14T14:59:19.365Z,34.23
2018-04-14T15:01:46.761Z,33.20
2018-04-14T15:04:14.158Z,36.17
2018-04-14T15:06:41.567Z,34.87
2018-04-14T15:09:08.977Z,36.93
2018-04-14T15:11:36.448Z,33.70
2018-04-14T15:14:03.848Z,32.20
2018-04-14T15:16:31.366Z,34.30
2018-04-14T15:18:58.759Z,35.40
2018-04-14T15:21:26.174Z,31.90
2018-04-14T15:23:53.577Z,33.37
2018-04-14T15:26:20.976Z,36.10
2018-04-14T15:28:48.374Z,34.57
2018-04-14T15:31:15.801Z,35.25
2018-04-14T15:33:43.257Z,33.27
2018-04-14T15:36:10.659Z,35.53
2018-04-14T15:38:38.054Z,33.87
2018-04-14T15:41:05.460Z,34.47
2018-04-14T15:43:33.817Z,32.73
2018-04-14T15:46:01.217Z,34.67
2018-04-14T15:48:28.677Z,35.13
2018-04-14T15:50:56.082Z,33.20
2018-04-14T15:53:23.480Z,37.00
2018-04-14T15:55:50.974Z,35.20
2018-04-14T15:58:18.433Z,31.77
2018-04-14T16:00:45.837Z,34.70
2018-04-14T16:03:13.232Z,33.33
2018-04-14T16:05:40.704Z,34.73
2018-04-14T16:08:08.101Z,33.27
2018-04-14T16:10:35.503Z,35.27
2018-04-14T16:13:02.901Z,33.43
2018-04-14T16:15:30.302Z,36.10
2018-04-14T16:17:57.797Z,32.77
2018-04-14T16:20:25.200Z,35.93
2018-04-14T16:22:52.673Z,34.03
2018-04-14T16:25:20.157Z,33.73
2018-04-14T16:27:47.565Z,34.93
2018-04-14T16:30:15.075Z,32.93
2018-04-14T16:32:42.477Z,32.77
2018-04-14T16:35:09.877Z,35.80
2018-04-14T16:37:37.357Z,33.47
2018-04-14T16:40:04.765Z,32.07
2018-04-14T16:42:32.169Z,33.13
2018-04-14T16:44:59.585Z,33.23
2018-04-14T16:47:27.084Z,33.00
2018-04-14T16:49:54.480Z,31.80
2018-04-14T16:52:21.899Z,33.07
2018-04-14T16:54:49.300Z,32.50
2018-04-14T16:57:16.713Z,32.60
2018-04-14T16:59:44.113Z,33.47
2018-04-14T17:02:11.630Z,32.17
2018-04-14T17:04:39.091Z,31.93
2018-04-14T17:07:06.490Z,30.20
2018-04-14T17:09:33.894Z,35.70
2018-04-14T17:12:01.305Z,33.87
2018-04-14T17:14:28.714Z,31.80
2018-04-14T17:16:56.176Z,34.00
2018-04-14T17:19:23.621Z,32.60
2018-04-14T17:21:51.090Z,31.90
2018-04-14T17:24:18.484Z,30.97
2018-04-14T17:26:45.893Z,33.90
2018-04-14T17:29:13.285Z,37.40
2018-04-14T17:31:40.720Z,32.67
2018-04-14T17:34:08.115Z,33.00
2018-04-14T17:36:35.515Z,32.20
2018-04-14T17:39:02.920Z,31.60
2018-04-14T17:41:30.326Z,32.10
2018-04-14T17:43:57.721Z,31.23
2018-04-14T17:46:25.126Z,31.80
2018-04-14T17:48:52.536Z,38.53
2018-04-14T17:51:20.049Z,39.67
2018-04-14T17:53:47.445Z,34.37
2018-04-14T17:56:14.865Z,35.10
2018-04-14T17:58:42.254Z,35.57
2018-04-14T18:01:09.655Z,36.27
2018-04-14T18:03:37.061Z,34.67
2018-04-14T18:06:04.480Z,34.00
2018-04-14T18:08:31.881Z,37.30
2018-04-14T18:10:59.299Z,42.80
2018-04-14T18:13:26.741Z,43.47
2018-04-14T18:15:54.201Z,36.80
2018-04-14T18:18:21.724Z,35.57
2018-04-14T18:20:49.271Z,35.97
2018-04-14T18:23:16.728Z,34.30
2018-04-14T18:25:44.149Z,36.50
2018-04-14T18:28:11.677Z,35.10
2018-04-14T18:30:39.111Z,34.30
2018-04-14T18:33:06.510Z,35.70
2018-04-14T18:35:33.930Z,36.73
2018-04-14T18:38:01.343Z,34.10
2018-04-14T18:40:28.782Z,36.83
2018-04-14T18:42:56.226Z,33.20
2018-04-14T18:45:23.641Z,37.93
2018-04-14T18:47:51.146Z,38.77
2018-04-14T18:50:19.469Z,38.23
2018-04-14T18:52:46.902Z,39.17
2018-04-14T18:55:14.289Z,39.43
2018-04-14T18:57:41.697Z,37.40
2018-04-14T19:00:09.166Z,36.70
2018-04-14T19:02:36.584Z,33.77
2018-04-14T19:05:03.986Z,38.50
2018-04-14T19:07:31.428Z,36.37
2018-04-14T19:09:58.817Z,38.20
2018-04-14T19:12:26.227Z,33.83
2018-04-14T19:14:53.617Z,35.30
2018-04-14T19:17:21.029Z,38.60
2018-04-14T19:19:48.420Z,36.13
2018-04-14T19:22:15.821Z,35.80
2018-04-14T19:24:43.869Z,36.93
2018-04-14T19:27:11.274Z,33.53
2018-04-14T19:29:38.665Z,37.30
2018-04-14T19:32:06.187Z,34.67
2018-04-14T19:34:33.599Z,35.40
2018-04-14T19:37:01.017Z,35.73
2018-04-14T19:39:28.408Z,35.33
2018-04-14T19:41:55.834Z,36.13
2018-04-14T19:44:23.279Z,38.10
2018-04-14T19:46:50.693Z,37.90
2018-04-14T19:49:18.096Z,35.73
2018-04-14T19:51:45.511Z,34.43
2018-04-14T19:54:12.914Z,38.00
2018-04-14T19:56:40.356Z,37.27
2018-04-14T19:59:07.757Z,43.27
2018-04-14T20:01:35.174Z,53.83
2018-04-14T20:04:02.584Z,43.80
2018-04-14T20:06:29.976Z,40.70
2018-04-14T20:08:57.462Z,40.30
2018-04-14T20:11:24.849Z,37.90
2018-04-14T20:13:52.348Z,39.97
2018-04-14T20:16:19.750Z,36.43
2018-04-14T20:18:47.150Z,39.10
2018-04-14T20:21:14.545Z,39.10
2018-04-14T20:23:41.993Z,36.77
2018-04-14T20:26:09.433Z,36.93
2018-04-14T20:28:36.842Z,40.17
2018-04-14T20:31:04.403Z,38.27
2018-04-14T20:33:31.778Z,37.73
2018-04-14T20:35:59.268Z,37.20
2018-04-14T20:38:26.677Z,40.50
2018-04-14T20:40:54.185Z,43.40
2018-04-14T20:43:21.643Z,49.53
2018-04-14T20:45:49.035Z,39.33
2018-04-14T20:48:16.437Z,38.43
2018-04-14T20:50:43.833Z,39.87
2018-04-14T20:53:11.237Z,37.80
2018-04-14T20:55:38.630Z,40.67
2018-04-14T20:58:06.037Z,42.70
2018-04-14T21:00:33.445Z,42.97
2018-04-14T21:03:00.874Z,42.37
2018-04-14T21:05:28.269Z,42.17
2018-04-14T21:07:55.674Z,42.80
2018-04-14T21:10:23.100Z,43.97
2018-04-14T21:12:50.523Z,46.10
2018-04-14T21:15:17.900Z,46.60
2018-04-14T21:17:45.429Z,44.40
2018-04-14T21:20:12.837Z,42.60
2018-04-14T21:22:40.239Z,40.63
2018-04-14T21:25:07.677Z,42.40
2018-04-14T21:27:35.097Z,40.13
2018-04-14T21:30:02.582Z,43.27
2018-04-14T21:32:29.997Z,39.37
2018-04-14T21:34:57.403Z,42.83
2018-04-14T21:37:24.801Z,42.40
2018-04-14T21:39:52.260Z,42.87
2018-04-14T21:42:19.661Z,40.60
2018-04-14T21:44:47.057Z,41.40
2018-04-14T21:47:14.454Z,41.40
2018-04-14T21:49:41.896Z,42.60
2018-04-14T21:52:09.304Z,42.97
2018-04-14T21:54:36.710Z,37.20
2018-04-14T21:57:04.097Z,40.17
2018-04-14T21:59:31.518Z,38.00
2018-04-14T22:01:58.965Z,41.23
2018-04-14T22:04:26.365Z,39.70
2018-04-14T22:06:53.765Z,38.77
2018-04-14T22:09:21.182Z,41.40
2018-04-14T22:11:48.577Z,42.03
2018-04-14T22:14:34.858Z,43.47
2018-04-14T22:17:02.201Z,41.97
2018-04-14T22:19:29.602Z,41.40
2018-04-14T22:21:57.049Z,38.97
2018-04-14T22:24:24.454Z,40.63
2018-04-14T22:26:51.854Z,39.80
2018-04-14T22:29:20.237Z,41.03
2018-04-14T22:31:47.629Z,41.20
2018-04-14T22:34:15.046Z,42.30
2018-04-14T22:36:42.510Z,41.10
2018-04-14T22:39:09.911Z,45.87
2018-04-14T22:41:37.417Z,45.10
2018-04-14T22:44:04.837Z,44.03
2018-04-14T22:46:32.226Z,42.53
2018-04-14T22:48:59.685Z,41.23
2018-04-14T22:51:27.089Z,45.30
2018-04-14T22:53:54.481Z,43.27
2018-04-14T22:56:21.879Z,41.77
2018-04-14T22:58:49.276Z,39.97
2018-04-14T23:01:16.756Z,42.77
2018-04-14T23:03:44.171Z,43.00
2018-04-14T23:06:11.669Z,41.77
2018-04-14T23:08:39.068Z,41.50
2018-04-14T23:11:06.461Z,42.83
2018-04-14T23:13:33.945Z,40.17
2018-04-14T23:16:01.338Z,45.10
2018-04-14T23:18:28.755Z,43.47
2018-04-14T23:20:56.153Z,41.20
2018-04-14T23:23:23.546Z,40.53
2018-04-14T23:25:50.945Z,37.57
2018-04-14T23:28:18.369Z,43.10
2018-04-14T23:30:45.786Z,39.10
2018-04-14T23:33:13.176Z,38.00
2018-04-14T23:35:40.628Z,34.93
2018-04-14T23:38:08.089Z,35.33
2018-04-14T23:40:35.481Z,31.87
2018-04-14T23:43:02.881Z,33.90
2018-04-14T23:45:30.358Z,33.97
2018-04-14T23:47:57.765Z,31.63
2018-04-14T23:50:25.224Z,32.87
2018-04-14T23:52:52.620Z,35.00
2018-04-14T23:55:20.013Z,32.30
2018-04-14T23:57:47.413Z,36.80
