createdAt,value
2018-09-10T00:01:38.630Z,72.53
2018-09-10T00:04:07.792Z,72.27
2018-09-10T00:06:36.911Z,73.09
2018-09-10T00:09:08.609Z,72.90
2018-09-10T00:11:38.252Z,73.01
2018-09-10T00:14:07.405Z,72.85
2018-09-10T00:16:36.580Z,72.70
2018-09-10T00:19:05.714Z,73.80
2018-09-10T00:21:34.828Z,73.82
2018-09-10T00:24:03.966Z,74.11
2018-09-10T00:26:33.089Z,73.91
2018-09-10T00:29:02.218Z,74.66
2018-09-10T00:31:31.629Z,73.40
2018-09-10T00:34:00.768Z,74.68
2018-09-10T00:36:29.894Z,74.55
2018-09-10T00:38:59.043Z,74.58
2018-09-10T00:41:28.157Z,74.03
2018-09-10T00:43:57.621Z,74.81
2018-09-10T00:46:26.753Z,74.90
2018-09-10T00:48:55.882Z,74.03
2018-09-10T00:51:25.041Z,74.07
2018-09-10T00:53:54.170Z,74.08
2018-09-10T00:56:23.317Z,74.64
2018-09-10T00:58:52.897Z,74.74
2018-09-10T01:01:22.041Z,74.72
2018-09-10T01:03:51.285Z,74.56
2018-09-10T01:06:20.417Z,73.76
2018-09-10T01:08:49.577Z,73.51
2018-09-10T01:11:18.726Z,73.56
2018-09-10T01:13:47.857Z,74.39
2018-09-10T01:16:16.981Z,73.34
2018-09-10T01:18:46.121Z,74.29
2018-09-10T01:21:15.257Z,73.55
2018-09-10T01:23:44.397Z,73.61
2018-09-10T01:26:13.883Z,73.84
2018-09-10T01:28:43.059Z,74.47
2018-09-10T01:31:12.193Z,74.27
2018-09-10T01:33:46.604Z,74.31
2018-09-10T01:36:15.756Z,75.09
2018-09-10T01:38:44.900Z,75.35
2018-09-10T01:41:14.047Z,75.48
2018-09-10T01:43:43.165Z,75.16
2018-09-10T01:46:12.407Z,75.26
2018-09-10T01:48:41.557Z,75.49
2018-09-10T01:51:10.677Z,76.13
2018-09-10T01:53:40.074Z,74.92
2018-09-10T01:56:09.227Z,74.75
2018-09-10T01:58:38.392Z,75.12
2018-09-10T02:01:07.521Z,75.25
2018-09-10T02:03:36.705Z,75.34
2018-09-10T02:06:05.837Z,75.66
2018-09-10T02:08:35.090Z,75.47
2018-09-10T02:11:04.209Z,75.05
2018-09-10T02:13:33.377Z,75.92
2018-09-10T02:16:02.533Z,76.07
2018-09-10T02:18:31.677Z,75.61
2018-09-10T02:21:00.793Z,76.05
2018-09-10T02:23:29.983Z,76.81
2018-09-10T02:25:59.080Z,76.83
2018-09-10T02:28:35.026Z,76.72
2018-09-10T02:31:04.778Z,76.09
2018-09-10T02:33:33.930Z,76.45
2018-09-10T02:36:03.489Z,76.82
2018-09-10T02:38:32.656Z,77.09
2018-09-10T02:41:01.768Z,76.48
2018-09-10T02:43:30.906Z,76.49
2018-09-10T02:46:00.114Z,76.05
2018-09-10T02:48:29.248Z,76.59
2018-09-10T02:50:58.406Z,76.73
2018-09-10T02:53:34.236Z,76.53
2018-09-10T02:56:03.393Z,76.52
2018-09-10T02:58:32.527Z,76.32
2018-09-10T03:01:01.676Z,76.73
2018-09-10T03:03:30.792Z,75.26
2018-09-10T03:06:00.026Z,76.29
2018-09-10T03:08:29.181Z,76.66
2018-09-10T03:10:58.390Z,76.42
2018-09-10T03:13:27.512Z,76.45
2018-09-10T03:15:56.649Z,76.69
2018-09-10T03:18:32.465Z,76.83
2018-09-10T03:21:01.590Z,76.72
2018-09-10T03:23:30.757Z,77.67
2018-09-10T03:25:59.908Z,77.58
2018-09-10T03:28:29.057Z,77.79
2018-09-10T03:30:58.215Z,77.63
2018-09-10T03:33:27.416Z,78.15
2018-09-10T03:35:56.490Z,77.60
2018-09-10T03:38:25.633Z,78.43
2018-09-10T03:40:54.766Z,78.19
2018-09-10T03:43:23.909Z,78.09
2018-09-10T03:45:53.033Z,78.81
2018-09-10T03:48:22.177Z,78.53
2018-09-10T03:50:51.301Z,77.58
2018-09-10T03:53:20.572Z,78.23
2018-09-10T03:55:49.703Z,79.12
2018-09-10T03:58:18.842Z,78.53
2018-09-10T04:00:48.028Z,78.34
2018-09-10T04:03:17.169Z,78.64
2018-09-10T04:05:46.309Z,77.90
2018-09-10T04:08:15.442Z,78.76
2018-09-10T04:10:44.590Z,79.15
2018-09-10T04:13:13.742Z,78.49
2018-09-10T04:15:42.899Z,78.54
2018-09-10T04:18:12.032Z,79.14
2018-09-10T04:20:41.189Z,79.11
2018-09-10T04:23:10.450Z,78.64
2018-09-10T04:25:39.601Z,78.64
2018-09-10T04:28:08.725Z,79.06
2018-09-10T04:30:37.942Z,79.49
2018-09-10T04:33:07.123Z,79.70
2018-09-10T04:35:36.237Z,79.98
2018-09-10T04:38:05.478Z,79.67
2018-09-10T04:40:34.603Z,79.68
2018-09-10T04:43:03.722Z,79.21
2018-09-10T04:45:32.878Z,79.56
2018-09-10T04:48:08.778Z,79.28
2018-09-10T04:50:37.917Z,79.44
2018-09-10T04:53:07.043Z,80.01
2018-09-10T04:55:36.290Z,80.09
2018-09-10T04:58:05.411Z,79.63
2018-09-10T05:00:34.541Z,79.60
2018-09-10T05:03:03.685Z,79.58
2018-09-10T05:05:32.849Z,79.31
2018-09-10T05:08:02.475Z,79.29
2018-09-10T05:10:31.629Z,79.83
2018-09-10T05:13:01.812Z,79.41
2018-09-10T05:15:30.925Z,79.72
2018-09-10T05:18:00.073Z,78.98
2018-09-10T05:20:29.349Z,78.92
2018-09-10T05:22:58.508Z,79.31
2018-09-10T05:25:27.637Z,78.88
2018-09-10T05:27:56.802Z,79.02
2018-09-10T05:30:25.947Z,78.52
2018-09-10T05:32:55.066Z,78.15
2018-09-10T05:35:24.198Z,78.99
2018-09-10T05:37:53.341Z,78.99
2018-09-10T05:40:22.449Z,78.22
2018-09-10T05:42:51.984Z,77.22
2018-09-10T05:45:21.110Z,79.05
2018-09-10T05:47:50.226Z,78.44
2018-09-10T05:50:19.361Z,78.43
2018-09-10T05:52:48.482Z,79.38
2018-09-10T05:55:17.593Z,78.69
2018-09-10T05:57:46.729Z,78.92
2018-09-10T06:00:15.857Z,78.24
2018-09-10T06:02:44.966Z,77.75
2018-09-10T06:05:14.112Z,78.33
2018-09-10T06:07:43.528Z,77.48
2018-09-10T06:10:12.639Z,77.38
2018-09-10T06:12:41.765Z,77.01
2018-09-10T06:15:10.935Z,77.16
2018-09-10T06:17:40.062Z,76.10
2018-09-10T06:20:09.517Z,76.37
2018-09-10T06:22:38.642Z,76.41
2018-09-10T06:25:07.767Z,76.69
2018-09-10T06:27:36.898Z,75.98
2018-09-10T06:30:06.256Z,76.11
2018-09-10T06:32:35.809Z,76.72
2018-09-10T06:35:05.093Z,76.03
2018-09-10T06:37:34.231Z,76.09
2018-09-10T06:40:03.367Z,76.21
2018-09-10T06:42:32.505Z,75.72
2018-09-10T06:45:02.122Z,75.40
2018-09-10T06:47:31.245Z,74.34
2018-09-10T06:50:00.386Z,74.79
2018-09-10T06:52:29.801Z,74.48
2018-09-10T06:54:58.925Z,74.70
2018-09-10T06:57:28.050Z,74.14
2018-09-10T06:59:57.184Z,74.50
2018-09-10T07:02:26.345Z,73.99
2018-09-10T07:04:55.790Z,73.86
2018-09-10T07:07:24.954Z,73.75
2018-09-10T07:09:54.085Z,74.02
2018-09-10T07:12:29.481Z,73.54
2018-09-10T07:14:58.561Z,72.75
2018-09-10T07:17:27.737Z,72.54
2018-09-10T07:19:56.884Z,72.67
2018-09-10T07:22:26.028Z,72.54
2018-09-10T07:24:55.149Z,73.64
2018-09-10T07:27:24.333Z,73.04
2018-09-10T07:29:53.508Z,70.55
2018-09-10T07:32:22.676Z,70.40
2018-09-10T07:34:51.817Z,69.66
2018-09-10T07:37:20.937Z,69.89
2018-09-10T07:39:50.094Z,68.92
2018-09-10T07:42:19.221Z,68.07
2018-09-10T07:44:48.412Z,68.49
2018-09-10T07:47:17.614Z,67.23
2018-09-10T07:49:46.745Z,67.72
2018-09-10T07:52:15.902Z,66.46
2018-09-10T07:54:45.018Z,68.41
2018-09-10T07:57:14.474Z,66.96
2018-09-10T07:59:43.678Z,65.55
2018-09-10T08:02:12.797Z,65.41
2018-09-10T08:04:41.984Z,64.47
2018-09-10T08:07:11.137Z,64.29
2018-09-10T08:09:40.349Z,63.78
2018-09-10T08:12:09.397Z,64.30
2018-09-10T08:14:38.753Z,65.26
2018-09-10T08:17:07.981Z,65.61
2018-09-10T08:19:37.109Z,64.43
2018-09-10T08:22:06.470Z,63.80
2018-09-10T08:24:35.614Z,62.47
2018-09-10T08:27:04.828Z,62.29
2018-09-10T08:29:33.997Z,60.85
2018-09-10T08:32:03.112Z,59.98
2018-09-10T08:34:32.262Z,61.09
2018-09-10T08:37:01.469Z,60.28
2018-09-10T08:39:30.596Z,57.73
2018-09-10T08:41:59.750Z,58.80
2018-09-10T08:44:29.174Z,60.29
2018-09-10T08:46:58.612Z,60.03
2018-09-10T08:49:27.813Z,59.20
2018-09-10T08:51:56.941Z,59.38
2018-09-10T08:54:26.212Z,55.03
2018-09-10T08:56:55.325Z,54.98
2018-09-10T08:59:24.462Z,55.54
2018-09-10T09:01:53.653Z,55.76
2018-09-10T09:04:23.013Z,56.95
2018-09-10T09:06:52.248Z,58.24
2018-09-10T09:09:21.385Z,57.72
2018-09-10T09:11:50.545Z,55.18
2018-09-10T09:14:19.699Z,56.16
2018-09-10T09:16:48.825Z,52.62
2018-09-10T09:19:18.117Z,55.39
2018-09-10T09:21:47.229Z,56.46
2018-09-10T09:24:16.349Z,55.47
2018-09-10T09:26:45.545Z,58.23
2018-09-10T09:29:15.098Z,57.66
2018-09-10T09:31:44.237Z,56.13
2018-09-10T09:34:13.361Z,55.75
2018-09-10T09:36:47.881Z,53.49
2018-09-10T09:39:22.242Z,53.42
2018-09-10T09:41:56.604Z,52.13
2018-09-10T09:44:30.953Z,52.62
2018-09-10T09:47:00.105Z,52.43
2018-09-10T09:49:29.287Z,50.65
2018-09-10T09:51:58.406Z,50.29
2018-09-10T09:54:27.556Z,50.79
2018-09-10T09:56:56.696Z,53.11
2018-09-10T09:59:26.161Z,51.49
2018-09-10T10:02:00.726Z,48.26
2018-09-10T10:04:29.941Z,49.20
2018-09-10T10:06:59.025Z,51.50
2018-09-10T10:09:28.149Z,50.94
2018-09-10T10:11:57.346Z,47.15
2018-09-10T10:14:26.405Z,46.10
2018-09-10T10:16:55.530Z,48.77
2018-09-10T10:19:24.677Z,51.83
2018-09-10T10:21:53.852Z,49.25
2018-09-10T10:24:22.948Z,45.67
2018-09-10T10:26:52.082Z,48.14
2018-09-10T10:29:21.244Z,45.93
2018-09-10T10:31:50.417Z,48.08
2018-09-10T10:34:19.546Z,48.06
2018-09-10T10:36:48.676Z,48.54
2018-09-10T10:39:17.875Z,47.56
2018-09-10T10:41:47.047Z,45.07
2018-09-10T10:44:16.160Z,43.83
2018-09-10T10:46:45.281Z,42.09
2018-09-10T10:49:14.417Z,44.61
2018-09-10T10:51:43.537Z,46.38
2018-09-10T10:54:12.657Z,46.04
2018-09-10T10:56:41.786Z,45.51
2018-09-10T10:59:10.910Z,43.75
2018-09-10T11:01:40.038Z,43.77
2018-09-10T11:04:09.192Z,45.03
2018-09-10T11:06:38.313Z,45.97
2018-09-10T11:09:08.673Z,44.73
2018-09-10T11:11:38.212Z,43.90
2018-09-10T11:14:07.344Z,46.59
2018-09-10T11:16:36.531Z,44.47
2018-09-10T11:19:05.757Z,45.45
2018-09-10T11:21:34.913Z,45.19
2018-09-10T11:24:04.047Z,44.23
2018-09-10T11:26:33.176Z,45.90
2018-09-10T11:29:03.518Z,45.43
2018-09-10T11:31:32.640Z,41.66
2018-09-10T11:34:01.772Z,43.73
2018-09-10T11:36:31.104Z,45.52
2018-09-10T11:39:00.225Z,44.36
2018-09-10T11:41:29.351Z,43.92
2018-09-10T11:43:58.522Z,43.26
2018-09-10T11:46:27.678Z,45.00
2018-09-10T11:48:56.793Z,43.76
2018-09-10T11:51:25.937Z,44.96
2018-09-10T11:53:55.077Z,41.08
2018-09-10T11:56:24.223Z,42.29
2018-09-10T11:58:53.349Z,42.08
2018-09-10T12:01:22.485Z,41.62
2018-09-10T12:03:51.742Z,43.24
2018-09-10T12:06:20.860Z,45.08
2018-09-10T12:08:49.998Z,41.52
2018-09-10T12:11:19.172Z,41.28
2018-09-10T12:13:48.451Z,43.22
2018-09-10T12:16:17.589Z,45.41
2018-09-10T12:18:46.729Z,45.43
2018-09-10T12:21:15.848Z,44.52
2018-09-10T12:23:45.007Z,44.97
2018-09-10T12:26:14.167Z,43.01
2018-09-10T12:28:43.285Z,45.78
2018-09-10T12:31:12.529Z,45.23
2018-09-10T12:33:41.810Z,47.36
2018-09-10T12:36:10.928Z,46.69
2018-09-10T12:38:40.144Z,44.83
2018-09-10T12:41:09.278Z,44.97
2018-09-10T12:43:38.477Z,46.18
2018-09-10T12:46:07.629Z,44.07
2018-09-10T12:48:36.750Z,45.11
2018-09-10T12:51:05.909Z,45.32
2018-09-10T12:53:35.037Z,43.75
2018-09-10T12:56:04.174Z,42.29
2018-09-10T12:58:33.293Z,42.39
2018-09-10T13:01:02.429Z,42.57
2018-09-10T13:03:31.549Z,40.93
2018-09-10T13:06:00.692Z,35.82
2018-09-10T13:08:29.831Z,34.20
2018-09-10T13:10:58.954Z,36.99
2018-09-10T13:13:28.089Z,36.70
2018-09-10T13:15:57.214Z,36.50
2018-09-10T13:18:26.343Z,36.26
2018-09-10T13:20:55.484Z,37.98
2018-09-10T13:23:24.612Z,38.54
2018-09-10T13:25:53.752Z,39.66
2018-09-10T13:28:22.868Z,39.93
2018-09-10T13:30:52.061Z,41.50
2018-09-10T13:33:21.185Z,39.91
2018-09-10T13:35:50.322Z,39.16
2018-09-10T13:38:19.461Z,39.96
2018-09-10T13:40:48.598Z,41.37
2018-09-10T13:43:17.730Z,43.58
2018-09-10T13:45:46.864Z,39.08
2018-09-10T13:48:15.985Z,42.14
2018-09-10T13:50:45.117Z,40.69
2018-09-10T13:53:14.245Z,38.59
2018-09-10T13:55:43.389Z,37.03
2018-09-10T13:58:12.509Z,40.59
2018-09-10T14:00:41.638Z,39.10
2018-09-10T14:03:10.778Z,38.42
2018-09-10T14:05:39.902Z,40.62
2018-09-10T14:08:09.289Z,37.77
2018-09-10T14:10:38.468Z,36.88
2018-09-10T14:13:07.553Z,37.95
2018-09-10T14:15:36.685Z,42.93
2018-09-10T14:18:05.906Z,40.67
2018-09-10T14:20:35.024Z,39.90
2018-09-10T14:23:04.161Z,40.60
2018-09-10T14:25:33.304Z,38.73
2018-09-10T14:28:02.474Z,37.71
2018-09-10T14:30:31.615Z,39.38
2018-09-10T14:33:00.751Z,39.92
2018-09-10T14:35:29.865Z,40.24
2018-09-10T14:37:59.008Z,41.01
2018-09-10T14:40:28.130Z,38.76
2018-09-10T14:42:57.272Z,42.18
2018-09-10T14:45:26.413Z,37.48
2018-09-10T14:47:55.537Z,36.85
2018-09-10T14:50:24.724Z,38.73
2018-09-10T14:52:53.830Z,34.44
2018-09-10T14:55:22.974Z,36.75
2018-09-10T14:57:52.111Z,37.52
2018-09-10T15:00:25.709Z,38.88
2018-09-10T15:02:55.729Z,41.13
2018-09-10T15:05:24.898Z,40.01
2018-09-10T15:07:54.885Z,39.46
2018-09-10T15:10:24.009Z,39.33
2018-09-10T15:12:53.137Z,38.43
2018-09-10T15:15:22.281Z,39.64
2018-09-10T15:17:51.406Z,40.06
2018-09-10T15:20:20.669Z,39.93
2018-09-10T15:22:49.832Z,41.27
2018-09-10T15:25:18.969Z,39.00
2018-09-10T15:27:48.110Z,38.84
2018-09-10T15:30:17.363Z,40.49
2018-09-10T15:32:46.633Z,40.40
2018-09-10T15:35:15.770Z,40.46
2018-09-10T15:37:44.889Z,41.20
2018-09-10T15:40:14.035Z,42.10
2018-09-10T15:42:43.457Z,40.68
2018-09-10T15:45:12.609Z,43.18
2018-09-10T15:47:41.729Z,43.29
2018-09-10T15:50:10.905Z,41.92
2018-09-10T15:52:40.034Z,43.42
2018-09-10T15:55:09.173Z,44.29
2018-09-10T15:57:38.355Z,45.83
2018-09-10T16:00:07.710Z,44.36
2018-09-10T16:02:36.785Z,44.35
2018-09-10T16:05:06.210Z,43.43
2018-09-10T16:07:35.345Z,46.69
2018-09-10T16:10:04.695Z,45.94
2018-09-10T16:12:33.822Z,47.36
2018-09-10T16:15:02.970Z,47.44
2018-09-10T16:17:32.101Z,46.39
2018-09-10T16:20:01.234Z,46.94
2018-09-10T16:22:30.377Z,47.51
2018-09-10T16:24:59.512Z,49.45
2018-09-10T16:27:29.058Z,45.69
2018-09-10T16:29:58.165Z,46.01
2018-09-10T16:32:27.302Z,47.88
2018-09-10T16:34:56.502Z,48.98
2018-09-10T16:37:25.689Z,48.21
2018-09-10T16:39:54.855Z,47.97
2018-09-10T16:42:23.993Z,48.41
2018-09-10T16:44:53.185Z,47.65
2018-09-10T16:47:22.321Z,48.94
2018-09-10T16:49:51.453Z,49.73
2018-09-10T16:52:20.609Z,49.38
2018-09-10T16:54:49.811Z,50.56
2018-09-10T16:57:18.933Z,51.90
2018-09-10T16:59:48.065Z,51.77
2018-09-10T17:02:17.185Z,52.70
2018-09-10T17:04:46.324Z,52.39
2018-09-10T17:07:15.454Z,52.66
2018-09-10T17:09:44.593Z,52.89
2018-09-10T17:12:13.797Z,53.14
2018-09-10T17:14:42.948Z,54.07
2018-09-10T17:17:12.025Z,54.99
2018-09-10T17:19:41.146Z,56.25
2018-09-10T17:22:10.453Z,55.03
2018-09-10T17:24:39.587Z,55.34
2018-09-10T17:27:08.722Z,55.47
2018-09-10T17:29:37.849Z,55.88
2018-09-10T17:32:07.005Z,56.69
2018-09-10T17:34:36.501Z,56.08
2018-09-10T17:37:05.661Z,57.28
2018-09-10T17:39:34.785Z,56.72
2018-09-10T17:42:03.934Z,55.94
2018-09-10T17:44:33.066Z,56.86
2018-09-10T17:47:02.264Z,58.06
2018-09-10T17:49:31.365Z,57.78
2018-09-10T17:52:00.553Z,58.26
2018-09-10T17:54:29.694Z,58.00
2018-09-10T17:56:58.904Z,57.71
2018-09-10T17:59:28.077Z,57.32
2018-09-10T18:01:57.210Z,58.15
2018-09-10T18:04:26.337Z,58.87
2018-09-10T18:06:55.468Z,57.98
2018-09-10T18:09:24.628Z,58.11
2018-09-10T18:11:53.803Z,57.72
2018-09-10T18:14:22.962Z,60.26
2018-09-10T18:16:52.097Z,58.83
2018-09-10T18:19:21.841Z,59.74
2018-09-10T18:21:51.080Z,59.41
2018-09-10T18:24:20.211Z,59.70
2018-09-10T18:26:49.341Z,56.07
2018-09-10T18:29:18.536Z,56.30
2018-09-10T18:31:47.774Z,54.84
2018-09-10T18:34:16.915Z,55.10
2018-09-10T18:36:46.559Z,54.88
2018-09-10T18:39:15.710Z,56.63
2018-09-10T18:41:44.853Z,55.20
2018-09-10T18:44:14.049Z,55.18
2018-09-10T18:46:43.185Z,53.11
2018-09-10T18:49:12.338Z,53.92
2018-09-10T18:51:41.505Z,54.34
2018-09-10T18:54:10.637Z,53.33
2018-09-10T18:56:39.794Z,54.86
2018-09-10T18:59:08.933Z,54.61
2018-09-10T19:01:38.162Z,56.18
2018-09-10T19:04:07.309Z,54.67
2018-09-10T19:06:36.478Z,53.48
2018-09-10T19:09:08.462Z,53.23
2018-09-10T19:11:37.594Z,53.23
2018-09-10T19:14:06.979Z,56.26
2018-09-10T19:16:36.373Z,54.42
2018-09-10T19:19:05.577Z,54.94
2018-09-10T19:21:34.753Z,56.24
2018-09-10T19:24:03.954Z,56.79
2018-09-10T19:26:33.150Z,57.45
2018-09-10T19:29:02.361Z,56.55
2018-09-10T19:31:31.561Z,55.77
2018-09-10T19:34:00.695Z,56.53
2018-09-10T19:36:29.853Z,56.20
2018-09-10T19:38:58.991Z,57.76
2018-09-10T19:41:28.125Z,58.13
2018-09-10T19:43:57.326Z,58.81
2018-09-10T19:46:26.424Z,57.64
2018-09-10T19:48:55.637Z,57.41
2018-09-10T19:51:24.790Z,57.68
2018-09-10T19:53:53.950Z,59.41
2018-09-10T19:56:23.107Z,58.49
2018-09-10T19:58:52.410Z,58.23
2018-09-10T20:01:21.629Z,58.86
2018-09-10T20:03:50.782Z,60.13
2018-09-10T20:06:20.053Z,58.90
2018-09-10T20:08:49.200Z,59.97
2018-09-10T20:11:18.347Z,59.99
2018-09-10T20:13:47.501Z,59.34
2018-09-10T20:16:16.901Z,58.60
2018-09-10T20:18:46.553Z,58.50
2018-09-10T20:21:16.102Z,57.34
2018-09-10T20:23:45.289Z,58.13
2018-09-10T20:26:14.561Z,57.88
2018-09-10T20:28:43.857Z,57.28
2018-09-10T20:31:13.146Z,56.88
2018-09-10T20:33:47.653Z,56.68
2018-09-10T20:36:17.125Z,55.71
2018-09-10T20:38:46.345Z,55.37
2018-09-10T20:41:15.685Z,56.37
2018-09-10T20:43:44.882Z,54.73
2018-09-10T20:46:14.202Z,55.70
2018-09-10T20:48:43.376Z,55.91
2018-09-10T20:51:12.565Z,55.02
2018-09-10T20:53:41.715Z,55.05
2018-09-10T20:56:10.853Z,55.29
2018-09-10T20:58:40.100Z,54.91
2018-09-10T21:01:09.237Z,55.02
2018-09-10T21:03:38.576Z,55.61
2018-09-10T21:06:08.321Z,55.02
2018-09-10T21:08:37.513Z,54.37
2018-09-10T21:11:06.725Z,54.82
2018-09-10T21:13:35.951Z,54.57
2018-09-10T21:16:05.229Z,55.53
2018-09-10T21:18:41.065Z,54.63
2018-09-10T21:21:10.265Z,54.97
2018-09-10T21:23:39.493Z,55.23
2018-09-10T21:26:08.825Z,55.58
2018-09-10T21:28:37.989Z,55.99
2018-09-10T21:31:07.345Z,56.26
2018-09-10T21:33:36.550Z,56.39
2018-09-10T21:36:05.974Z,55.03
2018-09-10T21:38:35.128Z,55.73
2018-09-10T21:41:04.253Z,55.97
2018-09-10T21:43:33.416Z,55.57
2018-09-10T21:46:02.559Z,56.64
2018-09-10T21:48:31.713Z,56.97
2018-09-10T21:51:00.862Z,56.21
2018-09-10T21:53:30.037Z,56.67
2018-09-10T21:55:59.165Z,56.17
2018-09-10T21:58:28.337Z,56.59
2018-09-10T22:00:58.397Z,55.97
2018-09-10T22:03:27.898Z,56.49
2018-09-10T22:05:57.037Z,56.89
2018-09-10T22:08:26.189Z,57.57
2018-09-10T22:10:55.402Z,56.72
2018-09-10T22:13:24.545Z,56.40
2018-09-10T22:15:53.688Z,56.64
2018-09-10T22:18:22.836Z,56.78
2018-09-10T22:20:51.985Z,56.74
2018-09-10T22:23:21.138Z,57.24
2018-09-10T22:25:50.265Z,56.74
2018-09-10T22:28:19.410Z,56.56
2018-09-10T22:30:48.564Z,56.55
2018-09-10T22:33:17.709Z,57.75
2018-09-10T22:35:46.847Z,57.40
2018-09-10T22:38:15.989Z,57.53
2018-09-10T22:40:45.133Z,57.82
2018-09-10T22:43:14.288Z,57.59
2018-09-10T22:45:43.420Z,58.01
2018-09-10T22:48:12.553Z,57.77
2018-09-10T22:50:41.678Z,58.97
2018-09-10T22:53:10.837Z,58.08
2018-09-10T22:55:40.025Z,58.46
2018-09-10T22:58:09.157Z,58.36
2018-09-10T23:00:38.296Z,58.44
2018-09-10T23:03:07.421Z,57.42
2018-09-10T23:05:36.564Z,57.74
2018-09-10T23:08:05.729Z,57.61
2018-09-10T23:10:34.881Z,57.97
2018-09-10T23:13:04.001Z,57.31
2018-09-10T23:15:33.124Z,58.21
2018-09-10T23:18:02.265Z,57.69
2018-09-10T23:20:31.450Z,57.56
2018-09-10T23:23:00.573Z,58.16
2018-09-10T23:25:29.704Z,58.19
2018-09-10T23:27:58.897Z,58.07
2018-09-10T23:30:28.062Z,57.22
2018-09-10T23:32:57.185Z,57.16
2018-09-10T23:35:26.326Z,58.50
2018-09-10T23:37:55.465Z,57.80
2018-09-10T23:40:24.588Z,57.29
2018-09-10T23:42:53.749Z,57.89
2018-09-10T23:45:22.866Z,57.99
2018-09-10T23:47:52.038Z,56.94
2018-09-10T23:50:21.232Z,56.89
2018-09-10T23:52:50.384Z,57.66
2018-09-10T23:55:19.506Z,57.33
2018-09-10T23:57:48.637Z,57.21
