createdAt,value
2018-01-08T00:00:00.330Z,33.40
2018-01-08T00:02:28.043Z,33.30
2018-01-08T00:04:56.446Z,33.40
2018-01-08T00:07:24.810Z,33.60
2018-01-08T00:09:52.383Z,33.60
2018-01-08T00:12:20.016Z,33.60
2018-01-08T00:14:47.602Z,33.60
2018-01-08T00:17:15.924Z,33.60
2018-01-08T00:19:43.591Z,33.60
2018-01-08T00:22:11.967Z,33.70
2018-01-08T00:24:39.583Z,33.60
2018-01-08T00:27:07.238Z,33.50
2018-01-08T00:29:34.788Z,33.50
2018-01-08T00:32:02.416Z,33.60
2018-01-08T00:34:31.568Z,33.70
2018-01-08T00:37:00.050Z,33.60
2018-01-08T00:39:28.425Z,33.70
2018-01-08T00:41:55.929Z,33.70
2018-01-08T00:44:23.527Z,33.70
2018-01-08T00:46:51.103Z,34.10
2018-01-08T00:49:18.698Z,34.30
2018-01-08T00:51:46.304Z,33.80
2018-01-08T00:54:13.886Z,33.90
2018-01-08T00:56:42.229Z,34.00
2018-01-08T00:59:09.849Z,33.90
2018-01-08T01:01:37.428Z,34.00
2018-01-08T01:04:05.113Z,34.00
2018-01-08T01:06:32.708Z,34.10
2018-01-08T01:09:01.220Z,33.70
2018-01-08T01:11:28.788Z,33.70
2018-01-08T01:13:56.324Z,33.90
2018-01-08T01:16:23.910Z,34.20
2018-01-08T01:18:51.586Z,34.10
2018-01-08T01:21:19.167Z,34.00
2018-01-08T01:23:48.217Z,33.90
2018-01-08T01:26:15.849Z,34.00
2018-01-08T01:28:44.343Z,34.00
2018-01-08T01:31:11.897Z,34.00
2018-01-08T01:33:39.498Z,33.90
2018-01-08T01:36:07.144Z,34.00
2018-01-08T01:38:34.762Z,33.90
2018-01-08T01:41:02.561Z,34.40
2018-01-08T01:43:30.221Z,33.70
2018-01-08T01:45:57.811Z,33.50
2018-01-08T01:48:25.425Z,33.60
2018-01-08T01:50:53.746Z,33.30
2018-01-08T01:53:21.359Z,33.40
2018-01-08T01:55:48.916Z,33.60
2018-01-08T01:58:17.323Z,33.80
2018-01-08T02:00:44.904Z,33.80
2018-01-08T02:03:12.535Z,33.50
2018-01-08T02:05:40.094Z,33.60
2018-01-08T02:08:07.685Z,33.70
2018-01-08T02:10:35.272Z,34.00
2018-01-08T02:13:02.824Z,33.90
2018-01-08T02:15:30.572Z,34.00
2018-01-08T02:17:58.216Z,33.70
2018-01-08T02:20:25.785Z,33.50
2018-01-08T02:22:53.383Z,33.50
2018-01-08T02:25:20.986Z,34.00
2018-01-08T02:27:48.542Z,34.00
2018-01-08T02:30:16.156Z,34.00
2018-01-08T02:32:43.756Z,33.80
2018-01-08T02:35:11.318Z,33.80
2018-01-08T02:37:39.075Z,33.80
2018-01-08T02:40:06.802Z,33.70
2018-01-08T02:42:35.285Z,33.70
2018-01-08T02:45:02.855Z,33.80
2018-01-08T02:47:30.456Z,34.00
2018-01-08T02:49:58.018Z,33.80
2018-01-08T02:52:25.618Z,33.70
2018-01-08T02:54:53.221Z,33.90
2018-01-08T02:57:20.798Z,33.60
2018-01-08T02:59:48.407Z,33.50
2018-01-08T03:02:16.217Z,33.60
2018-01-08T03:04:43.890Z,33.80
2018-01-08T03:07:11.575Z,33.40
2018-01-08T03:09:39.145Z,33.30
2018-01-08T03:12:06.773Z,33.50
2018-01-08T03:14:34.345Z,33.50
2018-01-08T03:17:01.941Z,34.20
2018-01-08T03:19:29.485Z,33.30
2018-01-08T03:21:57.085Z,33.20
2018-01-08T03:24:25.481Z,33.00
2018-01-08T03:26:53.063Z,33.00
2018-01-08T03:29:20.645Z,32.90
2018-01-08T03:31:49.761Z,32.90
2018-01-08T03:34:17.349Z,33.00
2018-01-08T03:36:45.689Z,33.20
2018-01-08T03:39:14.282Z,32.80
2018-01-08T03:41:41.868Z,32.90
2018-01-08T03:44:09.473Z,33.10
2018-01-08T03:49:05.112Z,33.00
2018-01-08T03:51:32.738Z,33.10
2018-01-08T03:54:00.606Z,33.20
2018-01-08T03:56:28.177Z,33.10
2018-01-08T03:58:55.730Z,33.00
2018-01-08T04:01:23.316Z,33.10
2018-01-08T04:03:50.869Z,33.20
2018-01-08T04:06:18.426Z,33.20
2018-01-08T04:08:46.012Z,33.20
2018-01-08T04:11:13.577Z,33.20
2018-01-08T04:13:41.195Z,33.10
2018-01-08T04:16:08.953Z,33.10
2018-01-08T04:18:36.587Z,33.00
2018-01-08T04:21:04.152Z,33.20
2018-01-08T04:23:31.705Z,33.20
2018-01-08T04:25:59.348Z,33.10
2018-01-08T04:28:26.901Z,33.20
2018-01-08T04:30:55.425Z,33.80
2018-01-08T04:33:23.033Z,33.10
2018-01-08T04:35:50.595Z,33.20
2018-01-08T04:38:18.325Z,33.20
2018-01-08T04:40:45.928Z,33.10
2018-01-08T04:43:13.489Z,33.10
2018-01-08T04:45:41.099Z,33.00
2018-01-08T04:48:08.685Z,33.70
2018-01-08T04:50:36.243Z,33.00
2018-01-08T04:53:04.224Z,33.00
2018-01-08T04:55:31.844Z,33.00
2018-01-08T04:57:59.420Z,32.90
2018-01-08T05:00:27.883Z,32.90
2018-01-08T05:02:55.446Z,32.90
2018-01-08T05:05:23.032Z,32.60
2018-01-08T05:07:50.632Z,32.50
2018-01-08T05:10:18.998Z,32.70
2018-01-08T05:12:46.801Z,32.70
2018-01-08T05:15:14.396Z,32.70
2018-01-08T05:17:41.959Z,32.80
2018-01-08T05:20:09.608Z,32.90
2018-01-08T05:22:37.151Z,32.80
2018-01-08T05:25:04.944Z,32.90
2018-01-08T05:27:32.506Z,32.90
2018-01-08T05:30:00.111Z,32.70
2018-01-08T05:32:27.679Z,32.90
2018-01-08T05:34:55.446Z,32.90
2018-01-08T05:37:23.055Z,32.90
2018-01-08T05:39:50.770Z,32.80
2018-01-08T05:42:18.551Z,32.90
2018-01-08T05:44:46.205Z,32.90
2018-01-08T05:47:14.198Z,32.90
2018-01-08T05:49:41.946Z,33.00
2018-01-08T05:52:10.416Z,32.90
2018-01-08T05:54:38.040Z,32.90
2018-01-08T05:57:06.379Z,32.80
2018-01-08T05:59:33.968Z,32.80
2018-01-08T06:02:02.310Z,33.00
2018-01-08T06:04:29.878Z,33.00
2018-01-08T06:06:57.506Z,32.90
2018-01-08T06:09:25.174Z,33.00
2018-01-08T06:11:52.744Z,32.70
2018-01-08T06:14:20.347Z,32.90
2018-01-08T06:16:47.939Z,33.40
2018-01-08T06:19:15.510Z,32.80
2018-01-08T06:21:43.087Z,32.70
2018-01-08T06:24:10.702Z,32.70
2018-01-08T06:26:39.054Z,32.70
2018-01-08T06:29:06.708Z,32.60
2018-01-08T06:31:34.326Z,32.70
2018-01-08T06:34:01.920Z,32.80
2018-01-08T06:36:29.488Z,32.80
2018-01-08T06:38:57.226Z,32.80
2018-01-08T06:41:24.855Z,32.70
2018-01-08T06:43:53.346Z,32.60
2018-01-08T06:46:21.126Z,32.50
2018-01-08T06:48:48.694Z,32.70
2018-01-08T06:51:16.316Z,32.50
2018-01-08T06:53:44.635Z,32.50
2018-01-08T06:56:12.228Z,32.60
2018-01-08T06:58:39.808Z,32.50
2018-01-08T07:01:08.348Z,32.60
2018-01-08T07:03:35.934Z,32.50
2018-01-08T07:06:03.640Z,32.70
2018-01-08T07:08:31.251Z,32.80
2018-01-08T07:10:58.955Z,32.80
2018-01-08T07:13:26.518Z,32.90
2018-01-08T07:15:54.184Z,33.30
2018-01-08T07:18:21.796Z,34.00
2018-01-08T07:20:49.358Z,34.10
2018-01-08T07:23:16.946Z,34.10
2018-01-08T07:25:45.338Z,34.10
2018-01-08T07:28:12.950Z,34.10
2018-01-08T07:30:40.496Z,34.10
2018-01-08T07:33:08.078Z,33.00
2018-01-08T07:35:36.445Z,34.90
2018-01-08T07:38:04.029Z,34.90
2018-01-08T07:40:31.655Z,34.10
2018-01-08T07:42:59.243Z,36.30
2018-01-08T07:45:26.840Z,37.60
2018-01-08T07:47:54.503Z,37.10
2018-01-08T07:50:22.074Z,37.50
2018-01-08T07:52:49.679Z,37.00
2018-01-08T07:55:17.837Z,37.10
2018-01-08T07:57:45.408Z,36.10
2018-01-08T08:00:13.007Z,34.80
2018-01-08T08:02:41.370Z,36.60
2018-01-08T08:05:09.851Z,34.00
2018-01-08T08:07:38.234Z,34.90
2018-01-08T08:10:06.541Z,34.00
2018-01-08T08:12:34.421Z,34.00
2018-01-08T08:15:02.025Z,34.00
2018-01-08T08:17:29.793Z,35.90
2018-01-08T08:19:57.370Z,34.50
2018-01-08T08:22:24.915Z,33.70
2018-01-08T08:24:52.513Z,30.30
2018-01-08T08:27:20.085Z,32.90
2018-01-08T08:29:47.683Z,34.00
2018-01-08T08:32:15.269Z,30.70
2018-01-08T08:34:43.640Z,30.90
2018-01-08T08:37:11.994Z,30.50
2018-01-08T08:39:39.527Z,30.60
2018-01-08T08:42:07.153Z,30.70
2018-01-08T08:44:34.705Z,29.90
2018-01-08T08:47:03.022Z,30.20
2018-01-08T08:49:30.638Z,30.10
2018-01-08T08:51:59.023Z,30.20
2018-01-08T08:54:26.599Z,30.20
2018-01-08T08:56:54.331Z,30.30
2018-01-08T08:59:22.710Z,33.90
2018-01-08T09:01:51.051Z,34.00
2018-01-08T09:04:18.663Z,34.00
2018-01-08T09:06:46.319Z,31.40
2018-01-08T09:09:14.676Z,30.00
2018-01-08T09:11:42.341Z,30.00
2018-01-08T09:14:11.556Z,30.10
2018-01-08T09:16:39.995Z,28.60
2018-01-08T09:19:07.593Z,28.50
2018-01-08T09:21:35.895Z,30.00
2018-01-08T09:24:03.495Z,29.60
2018-01-08T09:26:31.063Z,29.70
2018-01-08T09:28:58.619Z,30.00
2018-01-08T09:34:00.264Z,30.10
2018-01-08T09:36:27.898Z,33.90
2018-01-08T09:38:55.641Z,32.10
2018-01-08T09:41:24.017Z,32.20
2018-01-08T09:43:52.391Z,31.40
2018-01-08T09:46:19.939Z,31.20
2018-01-08T09:48:47.533Z,30.50
2018-01-08T09:51:15.161Z,31.20
2018-01-08T09:53:42.904Z,33.90
2018-01-08T09:56:11.859Z,32.00
2018-01-08T09:58:39.463Z,32.00
2018-01-08T10:01:07.115Z,33.10
2018-01-08T10:03:46.635Z,31.90
2018-01-08T10:06:26.147Z,30.60
2018-01-08T10:09:05.482Z,31.10
2018-01-08T10:11:44.866Z,31.00
2018-01-08T10:14:24.225Z,32.80
2018-01-08T10:17:03.467Z,31.70
2018-01-08T10:19:43.262Z,31.00
2018-01-08T10:22:10.849Z,32.50
2018-01-08T10:24:38.495Z,30.30
2018-01-08T10:27:06.198Z,31.80
2018-01-08T10:29:33.759Z,32.00
2018-01-08T10:32:01.373Z,30.80
2018-01-08T10:34:28.976Z,35.80
2018-01-08T10:36:56.539Z,36.50
2018-01-08T10:39:24.941Z,36.90
2018-01-08T10:41:58.261Z,36.90
2018-01-08T10:44:31.855Z,36.70
2018-01-08T10:47:05.015Z,36.60
2018-01-08T10:49:38.115Z,37.50
2018-01-08T10:52:05.211Z,37.40
2018-01-08T10:54:33.357Z,36.50
2018-01-08T10:57:00.923Z,36.60
2018-01-08T10:59:28.659Z,35.90
2018-01-08T11:02:02.716Z,35.60
2018-01-08T11:04:30.279Z,35.50
2018-01-08T11:06:57.870Z,33.50
2018-01-08T11:09:25.437Z,35.20
2018-01-08T11:11:53.105Z,34.90
2018-01-08T11:14:21.496Z,35.00
2018-01-08T11:16:49.851Z,33.50
2018-01-08T11:19:18.237Z,34.10
2018-01-08T11:21:46.580Z,34.00
2018-01-08T11:24:14.132Z,34.00
2018-01-08T11:26:41.732Z,34.70
2018-01-08T11:29:09.411Z,34.90
2018-01-08T11:31:37.025Z,34.90
2018-01-08T11:34:04.618Z,35.00
2018-01-08T11:36:32.934Z,35.30
2018-01-08T11:39:00.538Z,35.40
2018-01-08T11:41:28.145Z,35.50
2018-01-08T11:43:55.771Z,35.20
2018-01-08T11:46:23.312Z,35.50
2018-01-08T11:48:50.933Z,35.60
2018-01-08T11:51:18.506Z,35.50
2018-01-08T11:53:46.079Z,35.50
2018-01-08T11:56:13.796Z,35.40
2018-01-08T11:58:41.399Z,35.30
2018-01-08T12:01:11.799Z,35.90
2018-01-08T12:03:40.153Z,36.10
2018-01-08T12:06:08.460Z,36.20
2018-01-08T12:08:36.065Z,36.30
2018-01-08T12:11:03.662Z,36.40
2018-01-08T12:13:31.215Z,36.40
2018-01-08T12:16:02.667Z,36.30
2018-01-08T12:18:30.226Z,36.10
2018-01-08T12:20:57.865Z,35.90
2018-01-08T12:23:26.202Z,35.50
2018-01-08T12:25:53.790Z,35.60
2018-01-08T12:28:21.336Z,35.40
2018-01-08T12:30:48.925Z,35.30
2018-01-08T12:33:17.344Z,35.10
2018-01-08T12:35:45.686Z,35.10
2018-01-08T12:38:13.316Z,40.60
2018-01-08T12:40:40.906Z,38.00
2018-01-08T12:43:08.636Z,36.20
2018-01-08T12:45:36.255Z,34.10
2018-01-08T12:48:03.876Z,34.10
2018-01-08T12:50:31.462Z,34.10
2018-01-08T12:52:59.820Z,33.50
2018-01-08T12:55:27.374Z,33.50
2018-01-08T12:57:54.934Z,33.20
2018-01-08T13:00:22.583Z,32.70
2018-01-08T13:02:50.144Z,32.70
2018-01-08T13:05:17.764Z,32.70
2018-01-08T13:07:45.466Z,32.30
2018-01-08T13:10:13.050Z,31.50
2018-01-08T13:12:41.668Z,31.40
2018-01-08T13:15:10.252Z,31.40
2018-01-08T13:17:37.974Z,31.50
2018-01-08T13:20:06.394Z,31.60
2018-01-08T13:22:34.009Z,31.50
2018-01-08T13:25:01.594Z,31.30
2018-01-08T13:27:30.074Z,31.70
2018-01-08T13:29:57.698Z,31.70
2018-01-08T13:32:25.274Z,31.80
2018-01-08T13:34:52.928Z,31.90
2018-01-08T13:37:20.504Z,33.90
2018-01-08T13:39:48.154Z,32.20
2018-01-08T13:42:15.738Z,32.00
2018-01-08T13:44:43.366Z,32.20
2018-01-08T13:47:11.158Z,31.90
2018-01-08T13:49:38.730Z,32.20
2018-01-08T13:52:06.439Z,32.00
2018-01-08T13:54:34.114Z,31.70
2018-01-08T13:57:02.502Z,31.50
2018-01-08T13:59:30.121Z,31.50
2018-01-08T14:01:57.962Z,31.60
2018-01-08T14:04:25.539Z,31.70
2018-01-08T14:06:53.173Z,31.80
2018-01-08T14:09:20.736Z,31.80
2018-01-08T14:11:49.214Z,31.70
2018-01-08T14:14:17.014Z,31.60
2018-01-08T14:16:44.668Z,31.80
2018-01-08T14:19:12.336Z,31.50
2018-01-08T14:21:39.948Z,31.20
2018-01-08T14:24:08.274Z,31.30
2018-01-08T14:26:36.027Z,31.50
2018-01-08T14:29:03.675Z,30.90
2018-01-08T14:31:31.312Z,31.20
2018-01-08T14:33:59.812Z,30.90
2018-01-08T14:36:27.410Z,30.90
2018-01-08T14:38:54.972Z,30.90
2018-01-08T14:41:22.582Z,31.50
2018-01-08T14:43:50.208Z,30.50
2018-01-08T14:46:17.836Z,30.60
2018-01-08T14:48:46.224Z,30.80
2018-01-08T14:51:13.880Z,30.70
2018-01-08T14:53:41.454Z,29.60
2018-01-08T14:56:09.018Z,30.50
2018-01-08T14:58:36.619Z,29.90
2018-01-08T15:01:04.975Z,30.70
2018-01-08T15:03:32.631Z,30.60
2018-01-08T15:06:00.274Z,29.90
2018-01-08T15:08:27.834Z,30.60
2018-01-08T15:10:55.505Z,30.00
2018-01-08T15:13:23.076Z,29.70
2018-01-08T15:15:50.654Z,30.10
2018-01-08T15:18:18.278Z,30.40
2018-01-08T15:20:46.124Z,30.80
2018-01-08T15:23:13.702Z,30.20
2018-01-08T15:25:41.567Z,30.00
2018-01-08T15:28:09.264Z,31.40
2018-01-08T15:30:36.879Z,30.30
2018-01-08T15:33:04.476Z,31.90
2018-01-08T15:35:32.274Z,31.00
2018-01-08T15:37:59.913Z,30.60
2018-01-08T15:40:27.488Z,30.40
2018-01-08T15:42:55.923Z,30.70
2018-01-08T15:45:23.507Z,30.70
2018-01-08T15:47:51.075Z,30.80
2018-01-08T15:50:18.665Z,30.80
2018-01-08T15:52:46.421Z,31.30
2018-01-08T15:55:14.755Z,31.50
2018-01-08T15:57:42.438Z,31.60
2018-01-08T16:00:10.017Z,31.40
2018-01-08T16:02:37.765Z,30.10
2018-01-08T16:05:05.348Z,31.60
2018-01-08T16:07:32.915Z,30.30
2018-01-08T16:10:00.871Z,32.00
2018-01-08T16:12:30.092Z,33.70
2018-01-08T16:14:57.691Z,33.40
2018-01-08T16:17:26.139Z,30.60
2018-01-08T16:19:53.747Z,28.50
2018-01-08T16:22:21.351Z,28.60
2018-01-08T16:24:48.933Z,28.60
2018-01-08T16:27:16.533Z,28.60
2018-01-08T16:29:44.169Z,28.50
2018-01-08T16:32:11.763Z,28.40
2018-01-08T16:34:40.157Z,27.90
2018-01-08T16:37:08.008Z,28.00
2018-01-08T16:39:36.377Z,27.10
2018-01-08T16:42:04.014Z,27.20
2018-01-08T16:44:31.747Z,27.30
2018-01-08T16:46:59.357Z,27.00
2018-01-08T16:49:26.951Z,27.20
2018-01-08T16:51:54.547Z,28.10
2018-01-08T16:54:22.125Z,27.90
2018-01-08T16:56:49.738Z,27.50
2018-01-08T16:59:17.346Z,28.30
2018-01-08T17:01:44.929Z,27.70
2018-01-08T17:04:13.290Z,28.60
2018-01-08T17:06:40.937Z,28.60
2018-01-08T17:09:08.530Z,27.10
2018-01-08T17:11:40.684Z,26.40
2018-01-08T17:14:08.303Z,26.20
2018-01-08T17:16:35.999Z,25.90
2018-01-08T17:19:03.563Z,27.20
2018-01-08T17:21:31.189Z,26.30
2018-01-08T17:23:58.804Z,26.00
2018-01-08T17:26:26.358Z,26.40
2018-01-08T17:28:54.688Z,32.10
2018-01-08T17:31:22.559Z,32.20
2018-01-08T17:33:50.173Z,31.50
2018-01-08T17:36:17.793Z,30.00
2018-01-08T17:38:45.355Z,30.50
2018-01-08T17:41:12.964Z,32.80
2018-01-08T17:43:41.326Z,32.70
2018-01-08T17:46:08.992Z,32.60
2018-01-08T17:48:36.585Z,32.70
2018-01-08T17:51:04.212Z,30.10
2018-01-08T17:53:32.549Z,32.10
2018-01-08T17:56:00.258Z,32.10
2018-01-08T17:58:27.858Z,32.90
2018-01-08T18:00:55.609Z,32.90
2018-01-08T18:03:23.455Z,30.70
2018-01-08T18:05:51.110Z,29.70
2018-01-08T18:08:18.677Z,29.50
2018-01-08T18:10:47.034Z,29.70
2018-01-08T18:13:14.645Z,29.70
2018-01-08T18:15:42.360Z,29.80
2018-01-08T18:18:10.686Z,30.00
2018-01-08T18:20:38.387Z,30.00
2018-01-08T18:23:05.936Z,30.00
2018-01-08T18:25:33.524Z,30.50
2018-01-08T18:28:01.861Z,30.60
2018-01-08T18:30:29.704Z,30.70
2018-01-08T18:32:57.286Z,30.40
2018-01-08T18:35:24.874Z,30.60
2018-01-08T18:37:52.613Z,30.20
2018-01-08T18:40:20.414Z,30.60
2018-01-08T18:42:48.000Z,30.80
2018-01-08T18:45:15.866Z,31.40
2018-01-08T18:47:43.480Z,30.70
2018-01-08T18:50:11.055Z,30.70
2018-01-08T18:52:39.473Z,31.50
2018-01-08T18:55:07.060Z,31.60
2018-01-08T18:57:34.636Z,30.90
2018-01-08T19:00:02.231Z,30.80
2018-01-08T19:02:30.618Z,30.60
2018-01-08T19:04:58.235Z,30.60
2018-01-08T19:07:25.827Z,30.10
2018-01-08T19:09:53.455Z,30.40
2018-01-08T19:12:21.032Z,30.30
2018-01-08T19:14:49.386Z,30.50
2018-01-08T19:17:16.982Z,30.50
2018-01-08T19:19:45.347Z,30.30
2018-01-08T19:22:13.082Z,30.30
2018-01-08T19:24:40.659Z,30.00
2018-01-08T19:27:08.262Z,30.10
2018-01-08T19:29:35.876Z,30.10
2018-01-08T19:32:03.512Z,30.40
2018-01-08T19:34:31.124Z,32.50
2018-01-08T19:36:59.480Z,31.00
2018-01-08T19:39:27.067Z,31.10
2018-01-08T19:41:55.508Z,31.40
2018-01-08T19:44:23.092Z,31.40
2018-01-08T19:46:51.499Z,31.20
2018-01-08T19:49:19.119Z,31.50
2018-01-08T19:51:46.803Z,31.40
2018-01-08T19:54:15.156Z,31.90
2018-01-08T19:56:42.806Z,31.20
2018-01-08T19:59:10.444Z,31.60
2018-01-08T20:01:38.881Z,31.40
2018-01-08T20:04:07.366Z,31.50
2018-01-08T20:06:34.966Z,31.40
2018-01-08T20:09:02.586Z,31.50
2018-01-08T20:11:30.250Z,31.10
2018-01-08T20:13:58.633Z,30.80
2018-01-08T20:16:27.020Z,31.30
2018-01-08T20:18:54.696Z,31.30
2018-01-08T20:21:22.330Z,31.10
2018-01-08T20:23:49.974Z,30.80
2018-01-08T20:26:17.714Z,31.50
2018-01-08T20:28:45.344Z,31.00
2018-01-08T20:31:12.979Z,31.50
2018-01-08T20:33:41.404Z,31.00
2018-01-08T20:36:09.048Z,31.10
2018-01-08T20:38:36.778Z,31.10
2018-01-08T20:41:04.412Z,31.20
2018-01-08T20:43:32.058Z,31.40
2018-01-08T20:45:59.640Z,31.20
2018-01-08T20:48:27.432Z,31.10
2018-01-08T20:50:55.846Z,31.40
2018-01-08T20:53:23.429Z,31.30
2018-01-08T20:55:51.049Z,31.00
2018-01-08T20:58:18.648Z,31.00
2018-01-08T21:00:46.310Z,31.30
2018-01-08T21:03:13.947Z,31.30
2018-01-08T21:05:41.530Z,31.50
2018-01-08T21:08:09.168Z,31.40
2018-01-08T21:10:36.856Z,31.00
2018-01-08T21:13:04.642Z,31.10
2018-01-08T21:15:32.234Z,30.90
2018-01-08T21:17:59.866Z,30.80
2018-01-08T21:20:27.968Z,31.50
2018-01-08T21:22:55.613Z,31.50
2018-01-08T21:25:23.412Z,30.90
2018-01-08T21:27:51.002Z,31.20
2018-01-08T21:30:18.578Z,31.50
2018-01-08T21:32:46.218Z,31.60
2018-01-08T21:35:13.825Z,30.90
2018-01-08T21:37:42.227Z,31.10
2018-01-08T21:40:09.925Z,31.10
2018-01-08T21:42:37.509Z,30.80
2018-01-08T21:45:05.942Z,31.90
2018-01-08T21:47:33.563Z,31.90
2018-01-08T21:50:01.158Z,31.70
2018-01-08T21:52:28.870Z,31.70
2018-01-08T21:54:56.434Z,31.70
2018-01-08T21:57:24.004Z,31.30
2018-01-08T21:59:51.646Z,31.10
2018-01-08T22:02:19.213Z,31.30
2018-01-08T22:04:46.803Z,31.40
2018-01-08T22:07:14.418Z,31.50
2018-01-08T22:09:42.027Z,31.40
2018-01-08T22:12:09.583Z,31.50
2018-01-08T22:14:37.994Z,31.40
2018-01-08T22:17:05.641Z,31.40
2018-01-08T22:19:33.199Z,31.30
2018-01-08T22:22:00.776Z,31.20
2018-01-08T22:24:28.376Z,31.30
2018-01-08T22:26:56.007Z,31.40
2018-01-08T22:29:23.726Z,31.50
2018-01-08T22:31:52.087Z,31.30
2018-01-08T22:34:19.701Z,31.30
2018-01-08T22:36:47.316Z,31.50
2018-01-08T22:39:14.875Z,32.20
2018-01-08T22:41:43.225Z,30.70
2018-01-08T22:44:10.819Z,30.80
2018-01-08T22:46:39.161Z,23.90
2018-01-08T22:49:06.735Z,23.80
2018-01-08T22:51:34.348Z,23.60
2018-01-08T22:54:01.962Z,23.80
2018-01-08T22:56:29.583Z,24.30
2018-01-08T22:58:57.155Z,24.10
2018-01-08T23:01:24.767Z,24.70
2018-01-08T23:03:53.197Z,24.40
2018-01-08T23:06:20.894Z,24.40
2018-01-08T23:08:48.809Z,24.50
2018-01-08T23:11:16.499Z,24.50
2018-01-08T23:13:44.107Z,24.80
2018-01-08T23:16:11.691Z,24.90
2018-01-08T23:18:39.287Z,25.10
2018-01-08T23:21:06.867Z,25.40
2018-01-08T23:23:35.201Z,26.00
2018-01-08T23:26:02.801Z,25.90
2018-01-08T23:28:31.137Z,26.10
2018-01-08T23:30:58.719Z,26.00
2018-01-08T23:33:26.269Z,26.00
2018-01-08T23:35:53.889Z,25.90
2018-01-08T23:38:21.465Z,25.80
2018-01-08T23:40:49.150Z,25.90
2018-01-08T23:43:16.737Z,26.50
2018-01-08T23:45:45.077Z,26.90
2018-01-08T23:48:12.681Z,27.30
2018-01-08T23:50:40.231Z,26.90
2018-01-08T23:53:08.579Z,27.40
2018-01-08T23:55:36.515Z,27.30
2018-01-08T23:58:04.137Z,27.80
