createdAt,value
2023-05-25T00:04:33.729Z,99783.09
2023-05-25T00:27:15.419Z,99773.94
2023-05-25T00:29:16.775Z,99776.88
2023-05-25T00:31:43.386Z,99762.88
2023-05-25T00:44:41.836Z,99764.44
2023-05-25T00:47:26.118Z,99771.34
2023-05-25T00:49:52.804Z,99768.72
2023-05-25T00:52:19.545Z,99779.94
2023-05-25T00:54:48.101Z,99778.41
2023-05-25T00:57:17.658Z,99770.47
2023-05-25T01:00:25.240Z,99775.03
2023-05-25T01:03:40.774Z,99773.38
2023-05-25T01:10:06.144Z,99779.78
2023-05-25T01:26:47.037Z,99783.09
2023-05-25T01:29:46.575Z,99787.47
2023-05-25T01:33:07.879Z,99785.09
2023-05-25T01:39:15.611Z,99791.03
2023-05-25T01:52:56.267Z,99783.03
2023-05-25T01:55:36.297Z,99785.53
2023-05-25T01:58:28.299Z,99778.75
2023-05-25T02:05:29.425Z,99780.56
2023-05-25T02:14:59.323Z,99776.63
2023-05-25T02:17:53.281Z,99776.13
2023-05-25T02:21:02.470Z,99777.47
2023-05-25T02:23:39.259Z,99781.03
2023-05-25T02:26:49.679Z,99779.59
2023-05-25T02:29:54.879Z,99770.59
2023-05-25T02:33:18.107Z,99771.31
2023-05-25T02:49:59.958Z,99777.84
2023-05-25T02:55:40.712Z,99778.28
2023-05-25T02:59:03.985Z,99778.28
2023-05-25T03:07:49.567Z,99772.72
2023-05-25T03:14:15.358Z,99773.25
2023-05-25T03:16:49.634Z,99780.63
2023-05-25T03:22:43.989Z,99780.28
2023-05-25T03:32:19.906Z,99790.97
2023-05-25T03:34:46.612Z,99786.41
2023-05-25T03:38:04.941Z,99789.69
2023-05-25T03:40:42.372Z,99793.06
2023-05-25T03:43:52.920Z,99781.88
2023-05-25T03:46:45.877Z,99785.19
2023-05-25T03:49:45.175Z,99792.28
2023-05-25T03:52:31.861Z,99787.63
2023-05-25T03:55:34.437Z,99793.09
2023-05-25T03:59:32.746Z,99798.13
2023-05-25T04:05:36.432Z,99792.53
2023-05-25T04:08:08.679Z,99790.97
2023-05-25T04:10:38.238Z,99790.13
2023-05-25T04:13:04.902Z,99789.94
2023-05-25T04:15:31.762Z,99800.97
2023-05-25T04:18:08.900Z,99800.00
2023-05-25T04:20:36.000Z,99795.31
2023-05-25T04:23:03.064Z,99805.25
2023-05-25T04:25:29.970Z,99815.25
2023-05-25T04:27:58.027Z,99829.44
2023-05-25T04:30:43.395Z,99821.72
2023-05-25T04:33:29.882Z,99823.59
2023-05-25T04:36:02.262Z,99821.88
2023-05-25T04:38:30.826Z,99828.00
2023-05-25T04:41:02.210Z,99824.66
2023-05-25T04:43:30.043Z,99827.81
2023-05-25T04:45:59.755Z,99829.91
2023-05-25T04:48:32.659Z,99835.78
2023-05-25T04:51:03.054Z,99837.59
2023-05-25T04:53:32.367Z,99847.34
2023-05-25T04:55:59.076Z,99846.00
2023-05-25T04:58:25.693Z,99847.59
2023-05-25T05:00:52.960Z,99858.41
2023-05-25T05:03:19.734Z,99841.41
2023-05-25T05:05:46.939Z,99849.16
2023-05-25T05:08:19.241Z,99844.97
2023-05-25T05:10:46.042Z,99844.44
2023-05-25T05:13:14.087Z,99853.63
2023-05-25T05:15:41.088Z,99847.88
2023-05-25T05:18:08.745Z,99851.56
2023-05-25T05:20:37.455Z,99858.16
2023-05-25T05:23:04.114Z,99854.63
2023-05-25T05:25:30.841Z,99863.81
2023-05-25T05:27:57.664Z,99864.31
2023-05-25T05:30:28.711Z,99859.38
2023-05-25T05:32:56.270Z,99866.25
2023-05-25T05:35:27.096Z,99858.25
2023-05-25T05:38:03.009Z,99864.34
2023-05-25T05:40:29.689Z,99863.16
2023-05-25T05:42:56.457Z,99859.28
2023-05-25T05:45:23.258Z,99867.06
2023-05-25T05:47:50.126Z,99853.75
2023-05-25T05:50:17.364Z,99864.34
2023-05-25T05:52:44.219Z,99864.63
2023-05-25T05:55:11.191Z,99867.13
2023-05-25T05:57:40.085Z,99868.16
2023-05-25T06:00:07.460Z,99866.75
2023-05-25T06:02:42.233Z,99862.38
2023-05-25T06:05:14.434Z,99864.91
2023-05-25T06:07:42.755Z,99875.03
2023-05-25T06:10:09.799Z,99870.13
2023-05-25T06:12:36.659Z,99865.44
2023-05-25T06:15:03.709Z,99870.06
2023-05-25T06:17:30.539Z,99861.41
2023-05-25T06:19:57.277Z,99872.44
2023-05-25T06:22:27.856Z,99873.34
2023-05-25T06:24:56.143Z,99883.63
2023-05-25T06:27:23.565Z,99884.72
2023-05-25T06:29:50.387Z,99885.22
2023-05-25T06:32:17.225Z,99879.31
2023-05-25T06:34:43.941Z,99881.38
2023-05-25T06:37:10.915Z,99883.19
2023-05-25T06:39:38.930Z,99878.22
2023-05-25T06:42:06.021Z,99876.25
2023-05-25T06:44:36.837Z,99884.38
2023-05-25T06:47:08.260Z,99874.88
2023-05-25T06:49:34.945Z,99886.06
2023-05-25T06:52:01.771Z,99880.03
2023-05-25T06:54:28.380Z,99886.63
2023-05-25T06:56:55.048Z,99885.50
2023-05-25T06:59:21.615Z,99881.19
2023-05-25T07:01:48.909Z,99886.06
2023-05-25T07:04:18.133Z,99884.13
2023-05-25T07:06:44.737Z,99873.56
2023-05-25T07:09:12.814Z,99880.59
2023-05-25T07:11:39.387Z,99879.88
2023-05-25T07:14:06.119Z,99877.47
2023-05-25T07:16:33.197Z,99881.31
2023-05-25T07:19:00.572Z,99877.44
2023-05-25T07:21:27.789Z,99876.16
2023-05-25T07:23:54.375Z,99874.03
2023-05-25T07:26:23.036Z,99879.19
2023-05-25T07:28:49.639Z,99877.06
2023-05-25T07:31:16.531Z,99874.09
2023-05-25T07:33:43.710Z,99879.16
2023-05-25T07:36:10.588Z,99880.09
2023-05-25T07:38:37.282Z,99875.25
2023-05-25T07:41:06.433Z,99891.16
2023-05-25T07:43:33.184Z,99875.59
2023-05-25T07:46:01.914Z,99878.81
2023-05-25T07:48:28.484Z,99876.38
2023-05-25T07:50:55.182Z,99886.06
2023-05-25T07:53:21.866Z,99877.47
2023-05-25T07:55:48.718Z,99874.84
2023-05-25T07:58:15.643Z,99877.63
2023-05-25T08:00:43.761Z,99867.28
2023-05-25T08:03:11.114Z,99876.81
2023-05-25T08:05:37.939Z,99871.84
2023-05-25T08:08:04.610Z,99880.16
2023-05-25T08:10:34.642Z,99874.97
2023-05-25T08:13:01.317Z,99881.06
2023-05-25T08:15:27.966Z,99873.50
2023-05-25T08:17:56.587Z,99875.38
2023-05-25T08:20:24.931Z,99877.28
2023-05-25T08:22:53.537Z,99869.28
2023-05-25T08:25:20.796Z,99873.47
2023-05-25T08:27:47.676Z,99873.94
2023-05-25T08:30:14.414Z,99883.63
2023-05-25T08:32:41.122Z,99878.38
2023-05-25T08:35:08.187Z,99865.25
2023-05-25T08:37:35.599Z,99875.31
2023-05-25T08:40:02.717Z,99875.69
2023-05-25T08:42:29.971Z,99871.19
2023-05-25T08:44:56.937Z,99877.91
2023-05-25T08:47:24.027Z,99872.41
2023-05-25T08:49:52.808Z,99864.69
2023-05-25T08:52:23.507Z,99871.19
2023-05-25T08:54:53.993Z,99880.53
2023-05-25T08:57:29.269Z,99864.56
2023-05-25T09:00:12.183Z,99862.13
2023-05-25T09:02:58.124Z,99870.84
2023-05-25T09:05:25.475Z,99860.75
2023-05-25T09:07:54.760Z,99862.50
2023-05-25T09:10:23.830Z,99863.97
2023-05-25T09:12:52.075Z,99859.47
2023-05-25T09:15:19.071Z,99866.00
2023-05-25T09:17:45.762Z,99871.97
2023-05-25T09:20:15.780Z,99865.72
2023-05-25T09:22:43.981Z,99858.88
2023-05-25T09:25:11.843Z,99870.53
2023-05-25T09:27:38.852Z,99873.38
2023-05-25T09:30:06.637Z,99865.88
2023-05-25T09:32:33.621Z,99871.75
2023-05-25T09:35:11.186Z,99868.84
2023-05-25T09:37:37.951Z,99870.38
2023-05-25T09:40:06.387Z,99872.44
2023-05-25T09:42:37.074Z,99863.84
2023-05-25T09:45:04.951Z,99863.94
2023-05-25T09:47:31.800Z,99873.66
2023-05-25T09:49:59.212Z,99867.28
2023-05-25T09:52:26.087Z,99872.44
2023-05-25T09:54:52.679Z,99874.72
2023-05-25T09:57:20.452Z,99879.00
2023-05-25T09:59:47.324Z,99876.19
2023-05-25T10:02:15.474Z,99871.69
2023-05-25T10:04:42.220Z,99873.03
2023-05-25T10:07:09.477Z,99875.09
2023-05-25T10:09:41.733Z,99859.81
2023-05-25T10:12:09.210Z,99868.81
2023-05-25T10:14:40.569Z,99871.31
2023-05-25T10:17:10.226Z,99870.38
2023-05-25T10:19:54.970Z,99876.19
2023-05-25T10:22:51.211Z,99870.13
2023-05-25T10:25:48.692Z,99869.31
2023-05-25T10:28:39.456Z,99870.28
2023-05-25T10:31:07.177Z,99874.16
2023-05-25T10:33:34.378Z,99869.94
2023-05-25T10:36:10.619Z,99867.59
2023-05-25T10:38:40.056Z,99864.75
2023-05-25T10:41:09.546Z,99863.69
2023-05-25T10:43:36.625Z,99866.00
2023-05-25T10:46:04.274Z,99866.25
2023-05-25T10:48:48.484Z,99854.81
2023-05-25T10:51:15.297Z,99862.19
2023-05-25T10:53:46.252Z,99865.59
2023-05-25T10:56:14.316Z,99863.44
2023-05-25T10:58:44.022Z,99867.03
2023-05-25T11:01:13.261Z,99859.31
2023-05-25T11:03:53.684Z,99858.78
2023-05-25T11:06:22.216Z,99857.19
2023-05-25T11:08:56.480Z,99852.78
2023-05-25T11:11:43.015Z,99867.16
2023-05-25T11:14:23.732Z,99854.19
2023-05-25T11:17:10.314Z,99853.03
2023-05-25T11:19:52.165Z,99849.25
2023-05-25T11:22:23.269Z,99851.84
2023-05-25T11:24:53.846Z,99862.16
2023-05-25T11:27:45.660Z,99852.91
2023-05-25T11:30:13.365Z,99843.72
2023-05-25T11:32:49.038Z,99839.38
2023-05-25T11:35:16.031Z,99835.28
2023-05-25T11:37:50.750Z,99834.47
2023-05-25T11:40:17.415Z,99833.22
2023-05-25T11:42:48.288Z,99832.09
2023-05-25T11:45:15.010Z,99826.13
2023-05-25T11:47:41.778Z,99827.59
2023-05-25T11:50:17.226Z,99825.97
2023-05-25T11:52:43.958Z,99818.91
2023-05-25T11:55:13.297Z,99827.19
2023-05-25T11:57:40.628Z,99826.91
2023-05-25T12:00:11.275Z,99815.66
2023-05-25T12:02:41.981Z,99820.13
2023-05-25T12:05:11.014Z,99816.72
2023-05-25T12:07:44.610Z,99822.78
2023-05-25T12:10:13.407Z,99812.00
2023-05-25T12:12:50.894Z,99805.41
2023-05-25T12:15:25.690Z,99811.03
2023-05-25T12:17:54.291Z,99814.50
2023-05-25T12:20:21.812Z,99799.38
2023-05-25T12:22:48.995Z,99804.81
2023-05-25T12:25:19.971Z,99814.38
2023-05-25T12:27:46.621Z,99810.88
2023-05-25T12:30:13.454Z,99810.16
2023-05-25T12:33:02.897Z,99800.78
2023-05-25T12:35:43.898Z,99807.34
2023-05-25T12:38:12.033Z,99791.03
2023-05-25T12:40:38.699Z,99802.28
2023-05-25T12:43:05.556Z,99787.78
2023-05-25T12:45:32.273Z,99792.03
2023-05-25T12:48:00.118Z,99789.25
2023-05-25T12:50:29.410Z,99787.03
2023-05-25T12:53:02.387Z,99780.72
2023-05-25T12:55:34.341Z,99785.63
2023-05-25T12:58:03.022Z,99790.50
2023-05-25T13:00:37.624Z,99775.69
2023-05-25T13:03:07.562Z,99787.59
2023-05-25T13:05:36.637Z,99786.19
2023-05-25T13:08:05.336Z,99782.22
2023-05-25T13:10:33.221Z,99774.34
2023-05-25T13:13:00.825Z,99781.31
2023-05-25T13:15:28.098Z,99783.81
2023-05-25T13:17:56.409Z,99782.34
2023-05-25T13:20:25.406Z,99778.78
2023-05-25T13:22:53.806Z,99772.63
2023-05-25T13:25:22.327Z,99777.72
2023-05-25T13:27:52.893Z,99768.97
2023-05-25T13:30:22.827Z,99765.28
2023-05-25T13:32:51.701Z,99767.72
2023-05-25T13:35:23.962Z,99768.47
2023-05-25T13:37:51.285Z,99771.63
2023-05-25T13:40:18.412Z,99775.63
2023-05-25T13:42:45.150Z,99776.78
2023-05-25T13:45:11.837Z,99779.13
2023-05-25T13:47:38.828Z,99773.28
2023-05-25T13:50:06.214Z,99765.06
2023-05-25T13:52:33.176Z,99761.03
2023-05-25T13:54:59.770Z,99761.84
2023-05-25T13:57:26.417Z,99758.88
2023-05-25T13:59:53.037Z,99760.13
2023-05-25T14:02:19.819Z,99765.84
2023-05-25T14:04:46.503Z,99758.44
2023-05-25T14:07:13.187Z,99758.53
2023-05-25T14:09:39.894Z,99750.34
2023-05-25T14:12:06.895Z,99752.34
2023-05-25T14:14:33.754Z,99747.22
2023-05-25T14:17:01.496Z,99744.59
2023-05-25T14:19:28.456Z,99738.38
2023-05-25T14:24:24.854Z,99742.16
2023-05-25T14:26:51.583Z,99735.34
2023-05-25T14:29:18.325Z,99739.16
2023-05-25T14:31:45.094Z,99747.16
2023-05-25T14:34:11.691Z,99745.22
2023-05-25T14:36:38.238Z,99743.47
2023-05-25T14:39:04.762Z,99734.97
2023-05-25T14:41:31.362Z,99741.47
2023-05-25T14:43:57.948Z,99732.19
2023-05-25T14:46:24.618Z,99741.09
2023-05-25T14:48:51.183Z,99731.25
2023-05-25T14:51:17.853Z,99744.84
2023-05-25T14:53:45.057Z,99740.69
2023-05-25T14:56:11.624Z,99745.75
2023-05-25T14:58:38.227Z,99739.50
2023-05-25T15:01:04.993Z,99746.53
2023-05-25T15:03:32.527Z,99740.47
2023-05-25T15:05:59.192Z,99742.78
2023-05-25T15:08:26.010Z,99745.66
2023-05-25T15:10:52.748Z,99744.75
2023-05-25T15:13:22.403Z,99739.00
2023-05-25T15:15:52.002Z,99743.53
2023-05-25T15:18:18.850Z,99742.06
2023-05-25T15:20:45.592Z,99743.66
2023-05-25T15:23:12.224Z,99744.47
2023-05-25T15:25:38.965Z,99728.47
2023-05-25T15:28:05.769Z,99740.84
2023-05-25T15:30:34.141Z,99740.09
2023-05-25T15:33:01.770Z,99746.16
2023-05-25T15:35:32.136Z,99744.47
2023-05-25T15:37:59.718Z,99734.78
2023-05-25T15:40:26.838Z,99747.72
2023-05-25T15:42:53.709Z,99744.25
2023-05-25T15:45:20.516Z,99746.41
2023-05-25T15:47:47.272Z,99746.81
2023-05-25T15:50:13.988Z,99743.88
2023-05-25T15:52:41.527Z,99746.09
2023-05-25T15:55:08.853Z,99741.78
2023-05-25T15:57:35.482Z,99744.06
2023-05-25T16:00:02.398Z,99742.00
2023-05-25T16:02:32.536Z,99744.31
2023-05-25T16:04:59.270Z,99752.25
2023-05-25T16:07:25.868Z,99748.47
2023-05-25T16:09:52.545Z,99743.13
2023-05-25T16:12:19.356Z,99742.66
2023-05-25T16:14:46.078Z,99744.75
2023-05-25T16:17:12.905Z,99749.41
2023-05-25T16:19:39.560Z,99740.19
2023-05-25T16:22:06.148Z,99736.22
2023-05-25T16:24:32.707Z,99735.13
2023-05-25T16:26:59.367Z,99738.69
2023-05-25T16:29:26.275Z,99743.59
2023-05-25T16:31:54.865Z,99734.97
2023-05-25T16:34:22.097Z,99745.03
2023-05-25T16:36:48.906Z,99748.91
2023-05-25T16:39:15.592Z,99737.25
2023-05-25T16:41:42.415Z,99747.63
2023-05-25T16:44:11.440Z,99733.97
2023-05-25T16:46:38.609Z,99740.72
2023-05-25T16:49:05.861Z,99739.91
2023-05-25T16:51:32.536Z,99739.13
2023-05-25T16:53:59.184Z,99741.19
2023-05-25T16:56:26.358Z,99737.59
2023-05-25T16:58:53.095Z,99736.63
2023-05-25T17:01:19.802Z,99738.25
2023-05-25T17:03:46.692Z,99739.53
2023-05-25T17:06:13.749Z,99748.16
2023-05-25T17:08:40.376Z,99740.94
2023-05-25T17:11:06.939Z,99742.97
2023-05-25T17:13:33.883Z,99737.94
2023-05-25T17:16:00.588Z,99739.13
2023-05-25T17:18:27.181Z,99752.06
2023-05-25T17:20:54.018Z,99744.28
2023-05-25T17:23:21.959Z,99739.69
2023-05-25T17:25:48.792Z,99745.81
2023-05-25T17:28:15.352Z,99747.31
2023-05-25T17:30:41.924Z,99744.16
2023-05-25T17:33:08.599Z,99751.56
2023-05-25T17:35:35.483Z,99752.38
2023-05-25T17:38:02.091Z,99745.91
2023-05-25T17:40:28.718Z,99745.78
2023-05-25T17:42:55.309Z,99756.94
2023-05-25T17:45:21.969Z,99744.91
2023-05-25T17:47:48.655Z,99745.75
2023-05-25T17:50:15.385Z,99750.88
2023-05-25T17:52:42.543Z,99751.84
2023-05-25T17:55:09.452Z,99749.81
2023-05-25T17:57:36.366Z,99750.97
2023-05-25T18:00:12.586Z,99763.00
2023-05-25T18:03:23.798Z,99763.38
2023-05-25T18:05:53.956Z,99762.31
2023-05-25T18:08:53.051Z,99761.22
2023-05-25T18:11:45.238Z,99757.28
2023-05-25T18:14:24.665Z,99759.28
2023-05-25T18:17:04.187Z,99760.28
2023-05-25T18:19:59.170Z,99774.22
2023-05-25T18:23:02.588Z,99762.28
2023-05-25T18:25:42.754Z,99766.03
2023-05-25T18:28:19.548Z,99764.00
2023-05-25T18:30:55.430Z,99767.47
2023-05-25T18:36:18.979Z,99777.34
2023-05-25T18:38:59.471Z,99770.97
2023-05-25T18:41:50.000Z,99780.00
2023-05-25T18:44:54.484Z,99771.63
2023-05-25T18:47:38.708Z,99776.38
2023-05-25T18:50:57.031Z,99774.09
2023-05-25T18:53:28.233Z,99775.31
2023-05-25T18:56:15.574Z,99773.06
2023-05-25T18:58:44.864Z,99779.28
2023-05-25T19:01:39.544Z,99779.28
2023-05-25T19:04:21.048Z,99777.28
2023-05-25T19:07:01.603Z,99786.94
2023-05-25T19:12:38.590Z,99799.09
2023-05-25T19:22:54.527Z,99808.06
2023-05-25T19:25:47.936Z,99815.94
2023-05-25T19:28:48.500Z,99819.34
2023-05-25T19:32:05.107Z,99822.28
2023-05-25T19:35:47.787Z,99823.69
2023-05-25T19:39:05.229Z,99826.13
2023-05-25T19:41:58.003Z,99834.94
2023-05-25T19:44:43.325Z,99834.66
2023-05-25T19:47:21.657Z,99844.03
2023-05-25T19:49:54.024Z,99843.69
2023-05-25T19:52:38.352Z,99844.34
2023-05-25T19:55:18.218Z,99847.56
2023-05-25T20:01:28.656Z,99855.75
2023-05-25T20:04:54.974Z,99864.69
2023-05-25T20:08:04.548Z,99865.38
2023-05-25T20:11:04.117Z,99863.38
2023-05-25T20:14:02.294Z,99873.81
2023-05-25T20:17:05.397Z,99873.84
2023-05-25T20:20:44.601Z,99876.53
2023-05-25T20:26:36.106Z,99879.16
2023-05-25T20:32:53.958Z,99882.50
2023-05-25T20:35:27.116Z,99883.69
2023-05-25T20:38:34.097Z,99889.94
2023-05-25T20:41:27.032Z,99894.84
2023-05-25T20:44:43.936Z,99898.56
2023-05-25T20:55:11.620Z,99900.78
2023-05-25T20:58:09.447Z,99901.44
2023-05-25T21:03:52.946Z,99898.56
2023-05-25T21:06:58.180Z,99909.13
2023-05-25T21:09:34.407Z,99906.13
2023-05-25T21:12:17.105Z,99900.91
2023-05-25T21:14:54.176Z,99902.06
2023-05-25T21:17:40.993Z,99908.59
2023-05-25T21:20:44.040Z,99911.00
2023-05-25T21:24:27.244Z,99916.72
2023-05-25T21:33:43.365Z,99923.34
2023-05-25T21:36:25.492Z,99923.28
2023-05-25T21:42:56.427Z,99932.25
2023-05-25T21:49:28.541Z,99936.72
2023-05-25T21:52:24.858Z,99938.66
2023-05-25T21:55:12.984Z,99946.50
2023-05-25T21:58:21.497Z,99950.25
2023-05-25T22:00:59.344Z,99951.22
2023-05-25T22:03:31.145Z,99951.81
2023-05-25T22:13:28.756Z,99957.31
2023-05-25T22:22:07.793Z,99954.69
2023-05-25T22:23:18.698Z,99957.50
2023-05-25T22:33:06.463Z,99966.97
2023-05-25T22:36:13.282Z,99959.06
2023-05-25T22:42:50.101Z,99960.59
2023-05-25T22:46:19.561Z,99956.41
2023-05-25T22:49:44.026Z,99967.09
2023-05-25T22:56:36.550Z,99975.00
2023-05-25T23:04:49.062Z,99964.53
2023-05-25T23:10:23.575Z,99966.47
2023-05-25T23:21:00.984Z,99978.91
2023-05-25T23:24:11.846Z,99969.69
2023-05-25T23:31:16.998Z,99965.81
2023-05-25T23:44:45.168Z,99968.38
