createdAt,value
2023-05-01T00:00:45.930Z,762.00
2023-05-01T00:01:45.974Z,759.00
2023-05-01T00:02:46.099Z,771.00
2023-05-01T00:03:46.208Z,763.00
2023-05-01T00:04:46.170Z,763.00
2023-05-01T00:05:46.141Z,765.00
2023-05-01T00:06:46.304Z,774.00
2023-05-01T00:07:46.258Z,777.00
2023-05-01T00:08:46.250Z,762.00
2023-05-01T00:09:46.319Z,773.00
2023-05-01T00:10:46.361Z,778.00
2023-05-01T00:11:46.377Z,776.00
2023-05-01T00:12:46.392Z,768.00
2023-05-01T00:13:46.460Z,779.00
2023-05-01T00:14:46.484Z,779.00
2023-05-01T00:15:46.543Z,780.00
2023-05-01T00:16:46.675Z,777.00
2023-05-01T00:17:46.615Z,772.00
2023-05-01T00:18:46.634Z,776.00
2023-05-01T00:19:46.685Z,778.00
2023-05-01T00:20:46.717Z,771.00
2023-05-01T00:21:46.764Z,773.00
2023-05-01T00:22:46.795Z,766.00
2023-05-01T00:23:46.861Z,779.00
2023-05-01T00:24:46.902Z,775.00
2023-05-01T00:25:46.972Z,771.00
2023-05-01T00:26:47.114Z,768.00
2023-05-01T00:27:47.062Z,776.00
2023-05-01T00:28:47.119Z,774.00
2023-05-01T00:29:47.117Z,764.00
2023-05-01T00:30:47.205Z,769.00
2023-05-01T00:31:47.332Z,776.00
2023-05-01T00:32:47.328Z,783.00
2023-05-01T00:33:47.312Z,773.00
2023-05-01T00:34:47.341Z,779.00
2023-05-01T00:35:47.390Z,792.00
2023-05-01T00:36:49.334Z,768.00
2023-05-01T00:37:47.502Z,765.00
2023-05-01T00:38:47.560Z,775.00
2023-05-01T00:39:47.576Z,780.00
2023-05-01T00:40:47.635Z,781.00
2023-05-01T00:41:47.720Z,783.00
2023-05-01T00:42:47.739Z,789.00
2023-05-01T00:43:47.762Z,789.00
2023-05-01T00:44:47.814Z,771.00
2023-05-01T00:45:47.890Z,785.00
2023-05-01T00:46:47.934Z,783.00
2023-05-01T00:47:48.004Z,779.00
2023-05-01T00:48:48.057Z,772.00
2023-05-01T00:49:48.070Z,783.00
2023-05-01T00:50:48.129Z,772.00
2023-05-01T00:51:48.181Z,774.00
2023-05-01T00:52:48.220Z,781.00
2023-05-01T00:53:48.247Z,787.00
2023-05-01T00:54:48.309Z,788.00
2023-05-01T00:55:48.392Z,780.00
2023-05-01T00:56:48.404Z,787.00
2023-05-01T00:57:48.469Z,794.00
2023-05-01T00:58:48.490Z,779.00
2023-05-01T00:59:48.530Z,781.00
2023-05-01T01:00:48.621Z,786.00
2023-05-01T01:01:48.720Z,784.00
2023-05-01T01:02:48.714Z,786.00
2023-05-01T01:03:48.737Z,772.00
2023-05-01T01:04:48.889Z,776.00
2023-05-01T01:05:48.831Z,794.00
2023-05-01T01:06:48.972Z,781.00
2023-05-01T01:07:48.890Z,772.00
2023-05-01T01:08:48.931Z,785.00
2023-05-01T01:09:49.020Z,785.00
2023-05-01T01:10:49.039Z,778.00
2023-05-01T01:11:49.079Z,788.00
2023-05-01T01:12:49.133Z,790.00
2023-05-01T01:13:49.170Z,793.00
2023-05-01T01:14:49.206Z,780.00
2023-05-01T01:15:49.252Z,781.00
2023-05-01T01:16:49.401Z,783.00
2023-05-01T01:17:49.420Z,787.00
2023-05-01T01:18:49.380Z,786.00
2023-05-01T01:19:49.460Z,793.00
2023-05-01T01:20:49.522Z,792.00
2023-05-01T01:21:49.528Z,785.00
2023-05-01T01:22:49.562Z,790.00
2023-05-01T01:23:49.612Z,787.00
2023-05-01T01:24:49.657Z,782.00
2023-05-01T01:25:49.723Z,777.00
2023-05-01T01:26:49.738Z,792.00
2023-05-01T01:27:49.809Z,779.00
2023-05-01T01:28:49.855Z,781.00
2023-05-01T01:29:49.829Z,786.00
2023-05-01T01:30:49.887Z,791.00
2023-05-01T01:31:49.880Z,782.00
2023-05-01T01:32:49.979Z,794.00
2023-05-01T01:33:49.978Z,788.00
2023-05-01T01:34:50.132Z,791.00
2023-05-01T01:35:50.108Z,791.00
2023-05-01T01:36:50.112Z,789.00
2023-05-01T01:37:50.160Z,789.00
2023-05-01T01:38:50.215Z,780.00
2023-05-01T01:39:50.237Z,792.00
2023-05-01T01:40:50.314Z,795.00
2023-05-01T01:41:50.355Z,790.00
2023-05-01T01:42:50.397Z,795.00
2023-05-01T01:43:50.443Z,788.00
2023-05-01T01:44:50.514Z,783.00
2023-05-01T01:45:50.569Z,782.00
2023-05-01T01:46:50.658Z,793.00
2023-05-01T01:47:50.683Z,795.00
2023-05-01T01:48:50.688Z,784.00
2023-05-01T01:49:50.727Z,788.00
2023-05-01T01:50:50.788Z,801.00
2023-05-01T01:51:50.862Z,799.00
2023-05-01T01:52:50.864Z,786.00
2023-05-01T01:53:50.923Z,791.00
2023-05-01T01:54:50.960Z,791.00
2023-05-01T01:55:51.042Z,776.00
2023-05-01T01:56:51.549Z,785.00
2023-05-01T01:57:51.141Z,779.00
2023-05-01T01:58:51.158Z,785.00
2023-05-01T01:59:51.220Z,790.00
2023-05-01T02:00:51.262Z,801.00
2023-05-01T02:01:51.571Z,796.00
2023-05-01T02:02:51.400Z,797.00
2023-05-01T02:03:51.525Z,790.00
2023-05-01T02:04:51.460Z,791.00
2023-05-01T02:05:51.495Z,797.00
2023-05-01T02:06:51.558Z,796.00
2023-05-01T02:07:51.460Z,783.00
2023-05-01T02:08:51.458Z,785.00
2023-05-01T02:09:51.480Z,785.00
2023-05-01T02:10:51.467Z,786.00
2023-05-01T02:11:51.474Z,793.00
2023-05-01T02:12:51.460Z,785.00
2023-05-01T02:13:51.471Z,784.00
2023-05-01T02:14:51.489Z,795.00
2023-05-01T02:15:51.552Z,782.00
2023-05-01T02:16:51.622Z,793.00
2023-05-01T02:17:51.670Z,790.00
2023-05-01T02:18:51.716Z,790.00
2023-05-01T02:19:51.745Z,788.00
2023-05-01T02:20:51.799Z,797.00
2023-05-01T02:21:51.870Z,794.00
2023-05-01T02:22:51.917Z,779.00
2023-05-01T02:23:51.980Z,790.00
2023-05-01T02:24:52.014Z,800.00
2023-05-01T02:25:52.104Z,795.00
2023-05-01T02:26:52.139Z,792.00
2023-05-01T02:27:52.197Z,778.00
2023-05-01T02:28:52.231Z,790.00
2023-05-01T02:29:52.328Z,785.00
2023-05-01T02:30:52.342Z,790.00
2023-05-01T02:31:52.463Z,790.00
2023-05-01T02:32:52.476Z,791.00
2023-05-01T02:33:52.523Z,783.00
2023-05-01T02:34:52.558Z,782.00
2023-05-01T02:35:52.634Z,791.00
2023-05-01T02:36:52.655Z,793.00
2023-05-01T02:37:52.692Z,792.00
2023-05-01T02:38:52.761Z,792.00
2023-05-01T02:39:52.828Z,797.00
2023-05-01T02:40:52.874Z,797.00
2023-05-01T02:41:52.914Z,793.00
2023-05-01T02:42:52.991Z,785.00
2023-05-01T02:43:53.046Z,795.00
2023-05-01T02:44:53.083Z,782.00
2023-05-01T02:45:53.301Z,795.00
2023-05-01T02:46:54.175Z,790.00
2023-05-01T02:47:53.250Z,785.00
2023-05-01T02:48:53.285Z,788.00
2023-05-01T02:49:53.425Z,785.00
2023-05-01T02:50:53.366Z,786.00
2023-05-01T02:51:53.362Z,788.00
2023-05-01T02:52:53.367Z,785.00
2023-05-01T02:53:53.364Z,796.00
2023-05-01T02:54:53.370Z,801.00
2023-05-01T02:55:53.438Z,788.00
2023-05-01T02:56:53.488Z,803.00
2023-05-01T02:57:53.542Z,788.00
2023-05-01T02:58:53.586Z,795.00
2023-05-01T02:59:53.892Z,792.00
2023-05-01T03:00:53.769Z,775.00
2023-05-01T03:01:53.794Z,806.00
2023-05-01T03:02:53.910Z,794.00
2023-05-01T03:03:53.949Z,794.00
2023-05-01T03:04:53.962Z,790.00
2023-05-01T03:05:54.012Z,794.00
2023-05-01T03:06:54.140Z,790.00
2023-05-01T03:07:54.115Z,797.00
2023-05-01T03:08:54.158Z,793.00
2023-05-01T03:09:54.454Z,789.00
2023-05-01T03:10:54.281Z,797.00
2023-05-01T03:11:54.347Z,787.00
2023-05-01T03:12:54.407Z,796.00
2023-05-01T03:13:54.496Z,796.00
2023-05-01T03:14:54.565Z,789.00
2023-05-01T03:15:54.621Z,803.00
2023-05-01T03:16:54.802Z,800.00
2023-05-01T03:17:54.753Z,798.00
2023-05-01T03:18:54.721Z,795.00
2023-05-01T03:19:55.186Z,785.00
2023-05-01T03:20:54.816Z,791.00
2023-05-01T03:21:54.886Z,793.00
2023-05-01T03:22:54.956Z,805.00
2023-05-01T03:23:54.990Z,792.00
2023-05-01T03:24:55.047Z,789.00
2023-05-01T03:25:55.126Z,797.00
2023-05-01T03:26:55.186Z,800.00
2023-05-01T03:27:55.543Z,789.00
2023-05-01T03:28:55.264Z,804.00
2023-05-01T03:29:55.632Z,791.00
2023-05-01T03:30:55.398Z,806.00
2023-05-01T03:31:55.449Z,792.00
2023-05-01T03:32:55.564Z,789.00
2023-05-01T03:33:55.581Z,790.00
2023-05-01T03:34:55.633Z,799.00
2023-05-01T03:35:55.695Z,787.00
2023-05-01T03:36:55.728Z,798.00
2023-05-01T03:37:55.770Z,786.00
2023-05-01T03:38:55.819Z,788.00
2023-05-01T03:39:56.092Z,794.00
2023-05-01T03:40:55.931Z,801.00
2023-05-01T03:41:56.083Z,783.00
2023-05-01T03:42:56.126Z,808.00
2023-05-01T03:43:56.087Z,788.00
2023-05-01T03:44:56.146Z,793.00
2023-05-01T03:45:56.228Z,789.00
2023-05-01T03:46:56.287Z,782.00
2023-05-01T03:47:56.326Z,789.00
2023-05-01T03:48:56.355Z,778.00
2023-05-01T03:49:56.604Z,799.00
2023-05-01T03:50:56.455Z,784.00
2023-05-01T03:51:56.569Z,796.00
2023-05-01T03:52:56.593Z,798.00
2023-05-01T03:53:56.612Z,799.00
2023-05-01T03:54:56.724Z,793.00
2023-05-01T03:55:56.718Z,787.00
2023-05-01T03:56:56.806Z,806.00
2023-05-01T03:57:56.847Z,798.00
2023-05-01T03:58:56.873Z,789.00
2023-05-01T03:59:57.163Z,786.00
2023-05-01T04:00:57.059Z,803.00
2023-05-01T04:01:57.130Z,805.00
2023-05-01T04:02:57.371Z,789.00
2023-05-01T04:03:57.308Z,795.00
2023-05-01T04:04:57.231Z,788.00
2023-05-01T04:05:57.386Z,791.00
2023-05-01T04:06:57.365Z,797.00
2023-05-01T04:07:57.414Z,790.00
2023-05-01T04:08:57.447Z,792.00
2023-05-01T04:09:57.889Z,790.00
2023-05-01T04:10:57.592Z,785.00
2023-05-01T04:11:57.615Z,791.00
2023-05-01T04:12:57.699Z,780.00
2023-05-01T04:13:57.741Z,785.00
2023-05-01T04:14:57.801Z,793.00
2023-05-01T04:15:57.985Z,795.00
2023-05-01T04:16:57.907Z,785.00
2023-05-01T04:17:57.971Z,794.00
2023-05-01T04:18:58.027Z,788.00
2023-05-01T04:19:58.467Z,779.00
2023-05-01T04:20:58.158Z,798.00
2023-05-01T04:21:58.214Z,789.00
2023-05-01T04:22:58.236Z,787.00
2023-05-01T04:23:58.291Z,785.00
2023-05-01T04:24:58.416Z,800.00
2023-05-01T04:25:58.406Z,792.00
2023-05-01T04:26:58.461Z,794.00
2023-05-01T04:27:58.543Z,786.00
2023-05-01T04:28:58.598Z,789.00
2023-05-01T04:29:58.950Z,793.00
2023-05-01T04:30:58.707Z,785.00
2023-05-01T04:31:58.948Z,797.00
2023-05-01T04:32:58.850Z,785.00
2023-05-01T04:33:58.885Z,800.00
2023-05-01T04:34:58.912Z,783.00
2023-05-01T04:35:59.010Z,788.00
2023-05-01T04:36:59.051Z,784.00
2023-05-01T04:37:59.101Z,783.00
2023-05-01T04:38:59.148Z,781.00
2023-05-01T04:39:59.326Z,792.00
2023-05-01T04:40:59.278Z,795.00
2023-05-01T04:41:59.331Z,786.00
2023-05-01T04:42:59.388Z,793.00
2023-05-01T04:43:59.454Z,788.00
2023-05-01T04:44:59.510Z,795.00
2023-05-01T04:45:59.557Z,784.00
2023-05-01T04:46:59.682Z,787.00
2023-05-01T04:47:59.768Z,779.00
2023-05-01T04:48:59.738Z,787.00
2023-05-01T04:49:59.803Z,787.00
2023-05-01T04:50:59.876Z,775.00
2023-05-01T04:51:59.953Z,798.00
2023-05-01T04:52:59.975Z,800.00
2023-05-01T04:54:00.048Z,792.00
2023-05-01T04:55:00.140Z,786.00
2023-05-01T04:56:00.157Z,792.00
2023-05-01T04:57:00.222Z,790.00
2023-05-01T04:58:00.290Z,797.00
2023-05-01T04:59:00.315Z,785.00
2023-05-01T05:00:00.378Z,797.00
2023-05-01T05:01:00.433Z,781.00
2023-05-01T05:02:00.546Z,787.00
2023-05-01T05:03:00.654Z,783.00
2023-05-01T05:04:00.858Z,791.00
2023-05-01T05:05:00.693Z,784.00
2023-05-01T05:06:00.761Z,794.00
2023-05-01T05:07:00.818Z,773.00
2023-05-01T05:08:00.858Z,784.00
2023-05-01T05:09:00.890Z,783.00
2023-05-01T05:10:00.944Z,781.00
2023-05-01T05:11:00.997Z,794.00
2023-05-01T05:12:01.121Z,789.00
2023-05-01T05:13:01.166Z,783.00
2023-05-01T05:14:01.178Z,793.00
2023-05-01T05:15:01.230Z,782.00
2023-05-01T05:16:01.314Z,786.00
2023-05-01T05:17:01.349Z,784.00
2023-05-01T05:18:01.445Z,790.00
2023-05-01T05:19:01.423Z,783.00
2023-05-01T05:20:01.479Z,773.00
2023-05-01T05:21:01.536Z,775.00
2023-05-01T05:22:01.583Z,784.00
2023-05-01T05:23:01.648Z,782.00
2023-05-01T05:24:01.700Z,784.00
2023-05-01T05:25:01.743Z,800.00
2023-05-01T05:26:01.847Z,782.00
2023-05-01T05:27:01.882Z,775.00
2023-05-01T05:28:01.908Z,772.00
2023-05-01T05:29:01.988Z,783.00
2023-05-01T05:30:01.989Z,782.00
2023-05-01T05:31:02.068Z,789.00
2023-05-01T05:32:02.247Z,778.00
2023-05-01T05:33:02.191Z,775.00
2023-05-01T05:34:02.209Z,780.00
2023-05-01T05:35:02.295Z,783.00
2023-05-01T05:36:02.343Z,768.00
2023-05-01T05:37:02.377Z,785.00
2023-05-01T05:38:02.436Z,779.00
2023-05-01T05:39:02.493Z,779.00
2023-05-01T05:40:02.523Z,783.00
2023-05-01T05:41:02.580Z,776.00
2023-05-01T05:42:02.621Z,768.00
2023-05-01T05:43:02.667Z,779.00
2023-05-01T05:44:02.737Z,777.00
2023-05-01T05:45:02.771Z,776.00
2023-05-01T05:46:02.858Z,774.00
2023-05-01T05:47:02.927Z,775.00
2023-05-01T05:48:03.090Z,789.00
2023-05-01T05:49:03.008Z,777.00
2023-05-01T05:50:03.064Z,773.00
2023-05-01T05:51:03.130Z,779.00
2023-05-01T05:52:03.158Z,767.00
2023-05-01T05:53:03.224Z,782.00
2023-05-01T05:54:03.256Z,766.00
2023-05-01T05:55:03.305Z,782.00
2023-05-01T05:56:03.358Z,775.00
2023-05-01T05:57:03.410Z,779.00
2023-05-01T05:58:03.485Z,782.00
2023-05-01T05:59:03.502Z,771.00
2023-05-01T06:00:03.568Z,782.00
2023-05-01T06:01:03.628Z,771.00
2023-05-01T06:02:03.742Z,771.00
2023-05-01T06:03:03.875Z,784.00
2023-05-01T06:04:03.805Z,767.00
2023-05-01T06:05:03.929Z,773.00
2023-05-01T06:06:03.968Z,761.00
2023-05-01T06:07:04.067Z,778.00
2023-05-01T06:08:03.990Z,771.00
2023-05-01T06:09:04.048Z,778.00
2023-05-01T06:10:04.103Z,772.00
2023-05-01T06:11:04.144Z,772.00
2023-05-01T06:12:04.185Z,774.00
2023-05-01T06:13:13.769Z,775.00
2023-05-01T06:14:05.225Z,776.00
2023-05-01T06:15:11.299Z,778.00
2023-05-01T06:16:04.242Z,777.00
2023-05-01T06:17:04.243Z,778.00
2023-05-01T06:18:04.217Z,777.00
2023-05-01T06:19:04.201Z,773.00
2023-05-01T06:20:04.205Z,784.00
2023-05-01T06:21:04.180Z,773.00
2023-05-01T06:22:04.173Z,762.00
2023-05-01T06:23:11.190Z,775.00
2023-05-01T06:24:04.179Z,777.00
2023-05-01T06:25:04.148Z,777.00
2023-05-01T06:26:04.164Z,777.00
2023-05-01T06:27:04.165Z,778.00
2023-05-01T06:28:04.182Z,775.00
2023-05-01T06:29:04.121Z,777.00
2023-05-01T06:30:04.127Z,776.00
2023-05-01T06:31:04.173Z,769.00
2023-05-01T06:32:04.120Z,770.00
2023-05-01T06:33:04.137Z,766.00
2023-05-01T06:34:04.119Z,776.00
2023-05-01T06:35:04.130Z,769.00
2023-05-01T06:36:04.075Z,761.00
2023-05-01T06:37:04.087Z,771.00
2023-05-01T06:38:04.097Z,763.00
2023-05-01T06:39:04.083Z,766.00
2023-05-01T06:40:04.062Z,761.00
2023-05-01T06:41:04.054Z,773.00
2023-05-01T06:42:04.061Z,770.00
2023-05-01T06:43:04.033Z,771.00
2023-05-01T06:44:04.031Z,767.00
2023-05-01T06:45:04.044Z,759.00
2023-05-01T06:46:04.021Z,756.00
2023-05-01T06:47:04.135Z,762.00
2023-05-01T06:48:04.076Z,759.00
2023-05-01T06:49:04.015Z,769.00
2023-05-01T06:50:05.493Z,775.00
2023-05-01T06:51:04.014Z,758.00
2023-05-01T06:52:04.021Z,768.00
2023-05-01T06:53:03.981Z,762.00
2023-05-01T06:54:03.986Z,772.00
2023-05-01T06:55:04.049Z,766.00
2023-05-01T06:56:04.055Z,761.00
2023-05-01T06:57:04.111Z,762.00
2023-05-01T06:58:12.626Z,762.00
2023-05-01T06:59:05.123Z,762.00
2023-05-01T07:00:04.126Z,764.00
2023-05-01T07:01:04.161Z,760.00
2023-05-01T07:02:04.223Z,771.00
2023-05-01T07:03:04.144Z,758.00
2023-05-01T07:04:04.125Z,763.00
2023-05-01T07:05:04.090Z,756.00
2023-05-01T07:06:04.151Z,756.00
2023-05-01T07:07:04.083Z,768.00
2023-05-01T07:08:04.080Z,767.00
2023-05-01T07:09:04.081Z,760.00
2023-05-01T07:10:04.047Z,755.00
2023-05-01T07:11:04.094Z,755.00
2023-05-01T07:12:04.227Z,766.00
2023-05-01T07:13:04.124Z,752.00
2023-05-01T07:14:04.156Z,762.00
2023-05-01T07:15:04.172Z,764.00
2023-05-01T07:16:04.226Z,758.00
2023-05-01T07:17:04.295Z,761.00
2023-05-01T07:18:04.353Z,756.00
2023-05-01T07:19:04.322Z,754.00
2023-05-01T07:20:04.347Z,768.00
2023-05-01T07:21:04.419Z,763.00
2023-05-01T07:22:04.400Z,755.00
2023-05-01T07:23:07.117Z,756.00
2023-05-01T07:24:06.256Z,767.00
2023-05-01T07:25:04.428Z,768.00
2023-05-01T07:26:04.412Z,769.00
2023-05-01T07:27:04.426Z,769.00
2023-05-01T07:28:04.440Z,758.00
2023-05-01T07:29:04.419Z,767.00
2023-05-01T07:30:04.421Z,756.00
2023-05-01T07:31:04.397Z,762.00
2023-05-01T07:32:04.421Z,768.00
2023-05-01T07:33:04.500Z,769.00
2023-05-01T07:34:04.391Z,765.00
2023-05-01T07:35:04.375Z,765.00
2023-05-01T07:36:04.364Z,769.00
2023-05-01T07:37:04.354Z,749.00
2023-05-01T07:38:04.333Z,764.00
2023-05-01T07:39:04.324Z,760.00
2023-05-01T07:40:04.357Z,759.00
2023-05-01T07:41:04.378Z,765.00
2023-05-01T07:42:04.417Z,765.00
2023-05-01T07:43:04.482Z,758.00
2023-05-01T07:44:04.478Z,757.00
2023-05-01T07:45:04.518Z,753.00
2023-05-01T07:46:04.560Z,767.00
2023-05-01T07:47:04.607Z,760.00
2023-05-01T07:48:04.616Z,750.00
2023-05-01T07:49:04.629Z,756.00
2023-05-01T07:50:04.662Z,769.00
2023-05-01T07:51:04.695Z,757.00
2023-05-01T07:52:04.759Z,758.00
2023-05-01T07:53:04.814Z,764.00
2023-05-01T07:54:04.997Z,759.00
2023-05-01T07:55:04.807Z,750.00
2023-05-01T07:56:04.846Z,766.00
2023-05-01T07:57:04.935Z,766.00
2023-05-01T07:58:04.906Z,764.00
2023-05-01T07:59:04.960Z,755.00
2023-05-01T08:00:04.983Z,766.00
2023-05-01T08:01:05.008Z,760.00
2023-05-01T08:02:05.048Z,769.00
2023-05-01T08:03:05.127Z,754.00
2023-05-01T08:04:05.175Z,762.00
2023-05-01T08:05:05.124Z,758.00
2023-05-01T08:06:05.219Z,754.00
2023-05-01T08:07:05.273Z,751.00
2023-05-01T08:08:05.257Z,759.00
2023-05-01T08:09:05.295Z,738.00
2023-05-01T08:10:05.641Z,756.00
2023-05-01T08:11:05.340Z,758.00
2023-05-01T08:12:05.364Z,755.00
2023-05-01T08:13:05.440Z,758.00
2023-05-01T08:14:05.447Z,751.00
2023-05-01T08:15:05.476Z,763.00
2023-05-01T08:16:05.549Z,751.00
2023-05-01T08:17:05.545Z,755.00
2023-05-01T08:18:05.678Z,745.00
2023-05-01T08:19:05.624Z,756.00
2023-05-01T08:20:05.667Z,751.00
2023-05-01T08:21:05.672Z,750.00
2023-05-01T08:22:05.715Z,753.00
2023-05-01T08:23:05.747Z,746.00
2023-05-01T08:24:05.767Z,744.00
2023-05-01T08:25:05.783Z,749.00
2023-05-01T08:26:05.810Z,754.00
2023-05-01T08:27:05.841Z,749.00
2023-05-01T08:28:05.873Z,750.00
2023-05-01T08:29:05.910Z,738.00
2023-05-01T08:30:05.938Z,739.00
2023-05-01T08:31:06.014Z,747.00
2023-05-01T08:32:05.973Z,739.00
2023-05-01T08:33:06.099Z,738.00
2023-05-01T08:34:06.021Z,743.00
2023-05-01T08:35:06.054Z,745.00
2023-05-01T08:36:06.084Z,736.00
2023-05-01T08:37:06.107Z,738.00
2023-05-01T08:38:06.154Z,731.00
2023-05-01T08:39:06.165Z,739.00
2023-05-01T08:40:06.191Z,749.00
2023-05-01T08:41:06.248Z,734.00
2023-05-01T08:42:06.252Z,732.00
2023-05-01T08:43:06.290Z,733.00
2023-05-01T08:44:06.302Z,732.00
2023-05-01T08:45:06.354Z,724.00
2023-05-01T08:46:06.378Z,729.00
2023-05-01T08:47:06.473Z,729.00
2023-05-01T08:48:06.478Z,736.00
2023-05-01T08:49:06.451Z,730.00
2023-05-01T08:50:06.438Z,742.00
2023-05-01T08:51:06.506Z,730.00
2023-05-01T08:52:06.489Z,749.00
2023-05-01T08:53:06.488Z,738.00
2023-05-01T08:54:06.505Z,741.00
2023-05-01T08:55:06.526Z,737.00
2023-05-01T08:56:06.561Z,731.00
2023-05-01T08:57:08.253Z,740.00
2023-05-01T08:58:06.632Z,746.00
2023-05-01T08:59:06.596Z,742.00
2023-05-01T09:00:06.565Z,744.00
2023-05-01T09:01:06.543Z,737.00
2023-05-01T09:02:06.760Z,740.00
2023-05-01T09:03:06.645Z,747.00
2023-05-01T09:04:06.589Z,735.00
2023-05-01T09:05:06.531Z,735.00
2023-05-01T09:06:06.554Z,745.00
2023-05-01T09:07:06.487Z,727.00
2023-05-01T09:08:06.519Z,736.00
2023-05-01T09:09:06.488Z,733.00
2023-05-01T09:10:06.512Z,748.00
2023-05-01T09:11:06.506Z,730.00
2023-05-01T09:12:06.446Z,740.00
2023-05-01T09:13:06.447Z,731.00
2023-05-01T09:14:06.485Z,735.00
2023-05-01T09:15:06.448Z,739.00
2023-05-01T09:16:06.430Z,741.00
2023-05-01T09:17:06.427Z,735.00
2023-05-01T09:18:06.486Z,734.00
2023-05-01T09:19:06.432Z,739.00
2023-05-01T09:20:06.414Z,741.00
2023-05-01T09:21:06.403Z,741.00
2023-05-01T09:22:06.440Z,739.00
2023-05-01T09:23:06.476Z,750.00
2023-05-01T09:24:06.391Z,733.00
2023-05-01T09:25:06.391Z,735.00
2023-05-01T09:26:06.399Z,743.00
2023-05-01T09:27:06.372Z,735.00
2023-05-01T09:28:06.384Z,732.00
2023-05-01T09:29:06.359Z,743.00
2023-05-01T09:30:06.382Z,751.00
2023-05-01T09:31:06.340Z,734.00
2023-05-01T09:32:06.387Z,736.00
2023-05-01T09:33:06.446Z,736.00
2023-05-01T09:34:06.349Z,736.00
2023-05-01T09:35:06.355Z,745.00
2023-05-01T09:36:06.315Z,745.00
2023-05-01T09:37:06.318Z,755.00
2023-05-01T09:38:06.338Z,751.00
2023-05-01T09:39:06.318Z,726.00
2023-05-01T09:40:06.303Z,727.00
2023-05-01T09:41:06.311Z,737.00
2023-05-01T09:42:06.262Z,731.00
2023-05-01T09:43:06.305Z,742.00
2023-05-01T09:44:06.267Z,739.00
2023-05-01T09:45:06.247Z,746.00
2023-05-01T09:46:06.268Z,740.00
2023-05-01T09:47:06.232Z,732.00
2023-05-01T09:48:06.309Z,742.00
2023-05-01T09:49:06.246Z,742.00
2023-05-01T09:50:06.221Z,733.00
2023-05-01T09:51:06.204Z,746.00
2023-05-01T09:52:06.216Z,743.00
2023-05-01T09:53:06.228Z,738.00
2023-05-01T09:54:06.187Z,744.00
2023-05-01T09:55:06.195Z,737.00
2023-05-01T09:56:06.193Z,739.00
2023-05-01T09:57:06.166Z,743.00
2023-05-01T09:58:06.188Z,737.00
2023-05-01T09:59:06.161Z,742.00
2023-05-01T10:00:06.211Z,739.00
2023-05-01T10:01:06.227Z,747.00
2023-05-01T10:02:06.190Z,754.00
2023-05-01T10:03:06.619Z,753.00
2023-05-01T10:04:06.200Z,743.00
2023-05-01T10:05:06.106Z,751.00
2023-05-01T10:06:06.239Z,749.00
2023-05-01T10:07:06.087Z,753.00
2023-05-01T10:08:06.168Z,746.00
2023-05-01T10:09:06.121Z,740.00
2023-05-01T10:10:06.093Z,744.00
2023-05-01T10:11:06.053Z,746.00
2023-05-01T10:12:06.073Z,749.00
2023-05-01T10:13:06.060Z,752.00
2023-05-01T10:14:06.068Z,751.00
2023-05-01T10:15:21.023Z,751.00
2023-05-01T10:16:07.054Z,751.00
2023-05-01T10:17:06.103Z,751.00
2023-05-01T10:18:06.082Z,751.00
2023-05-01T10:19:06.004Z,754.00
2023-05-01T10:20:06.031Z,738.00
2023-05-01T10:21:06.034Z,759.00
2023-05-01T10:22:06.003Z,764.00
2023-05-01T10:23:05.987Z,759.00
2023-05-01T10:24:06.080Z,746.00
2023-05-01T10:25:05.959Z,750.00
2023-05-01T10:26:07.123Z,748.00
2023-05-01T10:27:05.948Z,745.00
2023-05-01T10:28:05.955Z,747.00
2023-05-01T10:29:05.939Z,737.00
2023-05-01T10:30:05.930Z,745.00
2023-05-01T10:31:05.962Z,749.00
2023-05-01T10:32:05.931Z,753.00
2023-05-01T10:33:05.998Z,759.00
2023-05-01T10:34:05.945Z,748.00
2023-05-01T10:35:05.894Z,756.00
2023-05-01T10:36:05.913Z,762.00
2023-05-01T10:37:05.880Z,753.00
2023-05-01T10:38:06.310Z,751.00
2023-05-01T10:39:05.859Z,754.00
2023-05-01T10:40:05.873Z,744.00
2023-05-01T10:41:05.857Z,743.00
2023-05-01T10:42:05.859Z,754.00
2023-05-01T10:43:05.851Z,746.00
2023-05-01T10:44:05.837Z,752.00
2023-05-01T10:45:05.815Z,757.00
2023-05-01T10:46:06.059Z,768.00
2023-05-01T10:47:05.804Z,748.00
2023-05-01T10:48:05.829Z,753.00
2023-05-01T10:49:05.800Z,760.00
2023-05-01T10:50:05.797Z,760.00
2023-05-01T10:51:05.781Z,760.00
2023-05-01T10:52:05.780Z,754.00
2023-05-01T10:53:05.812Z,761.00
2023-05-01T10:54:05.822Z,747.00
2023-05-01T10:55:05.787Z,750.00
2023-05-01T10:56:05.814Z,751.00
2023-05-01T10:57:05.822Z,745.00
2023-05-01T10:58:05.796Z,744.00
2023-05-01T10:59:05.788Z,751.00
2023-05-01T11:00:05.807Z,750.00
2023-05-01T11:01:05.811Z,725.00
2023-05-01T11:02:05.849Z,735.00
2023-05-01T11:03:05.858Z,737.00
2023-05-01T11:04:05.826Z,736.00
2023-05-01T11:05:05.826Z,734.00
2023-05-01T11:06:05.946Z,738.00
2023-05-01T11:07:06.004Z,735.00
2023-05-01T11:08:05.823Z,737.00
2023-05-01T11:09:05.815Z,726.00
2023-05-01T11:10:05.835Z,717.00
2023-05-01T11:11:05.837Z,715.00
2023-05-01T11:12:05.839Z,717.00
2023-05-01T11:13:05.819Z,705.00
2023-05-01T11:14:05.807Z,701.00
2023-05-01T11:15:05.889Z,701.00
2023-05-01T11:16:05.889Z,709.00
2023-05-01T11:17:05.851Z,721.00
2023-05-01T11:18:05.870Z,718.00
2023-05-01T11:19:05.882Z,711.00
2023-05-01T11:20:05.869Z,717.00
2023-05-01T11:21:05.879Z,705.00
2023-05-01T11:22:05.838Z,711.00
2023-05-01T11:23:05.869Z,710.00
2023-05-01T11:24:05.853Z,710.00
2023-05-01T11:25:05.838Z,718.00
2023-05-01T11:26:05.868Z,730.00
2023-05-01T11:27:05.860Z,729.00
2023-05-01T11:28:05.858Z,720.00
2023-05-01T11:29:05.873Z,718.00
2023-05-01T11:30:05.850Z,736.00
2023-05-01T11:31:05.868Z,725.00
2023-05-01T11:32:05.958Z,728.00
2023-05-01T11:33:07.149Z,725.00
2023-05-01T11:34:05.868Z,736.00
2023-05-01T11:35:05.836Z,736.00
2023-05-01T11:36:05.841Z,730.00
2023-05-01T11:37:05.851Z,714.00
2023-05-01T11:38:05.813Z,713.00
2023-05-01T11:39:05.843Z,731.00
2023-05-01T11:40:05.819Z,722.00
2023-05-01T11:41:05.808Z,723.00
2023-05-01T11:42:05.819Z,725.00
2023-05-01T11:43:05.935Z,720.00
2023-05-01T11:44:05.775Z,722.00
2023-05-01T11:45:05.787Z,710.00
2023-05-01T11:46:05.798Z,707.00
2023-05-01T11:47:05.779Z,716.00
2023-05-01T11:48:05.813Z,714.00
2023-05-01T11:49:05.757Z,723.00
2023-05-01T11:50:05.738Z,721.00
2023-05-01T11:51:05.745Z,724.00
2023-05-01T11:52:05.729Z,731.00
2023-05-01T11:53:05.738Z,731.00
2023-05-01T11:54:05.736Z,733.00
2023-05-01T11:55:05.698Z,745.00
2023-05-01T11:56:10.883Z,735.00
2023-05-01T11:57:06.704Z,737.00
2023-05-01T11:58:05.679Z,741.00
2023-05-01T11:59:05.715Z,740.00
2023-05-01T12:00:05.674Z,749.00
2023-05-01T12:01:05.677Z,738.00
2023-05-01T12:02:05.716Z,750.00
2023-05-01T12:03:05.760Z,748.00
2023-05-01T12:04:06.460Z,742.00
2023-05-01T12:05:05.742Z,747.00
2023-05-01T12:06:05.654Z,751.00
2023-05-01T12:07:05.606Z,745.00
2023-05-01T12:08:05.611Z,746.00
2023-05-01T12:09:05.609Z,751.00
2023-05-01T12:10:05.597Z,756.00
2023-05-01T12:11:05.605Z,749.00
2023-05-01T12:12:05.598Z,750.00
2023-05-01T12:13:05.603Z,759.00
2023-05-01T12:14:05.568Z,759.00
2023-05-01T12:15:05.559Z,752.00
2023-05-01T12:16:05.557Z,752.00
2023-05-01T12:17:05.653Z,745.00
2023-05-01T12:18:05.678Z,750.00
2023-05-01T12:19:05.548Z,748.00
2023-05-01T12:20:05.545Z,748.00
2023-05-01T12:21:05.513Z,755.00
2023-05-01T12:22:05.551Z,747.00
2023-05-01T12:23:05.502Z,764.00
2023-05-01T12:24:05.509Z,748.00
2023-05-01T12:25:05.512Z,752.00
2023-05-01T12:26:05.485Z,749.00
2023-05-01T12:27:05.492Z,761.00
2023-05-01T12:28:05.491Z,759.00
2023-05-01T12:29:05.525Z,754.00