createdAt,value
2022-08-04T00:12:12.175Z,5.30
2022-08-04T00:33:58.786Z,5.30
2022-08-04T00:56:03.781Z,5.40
2022-08-04T01:18:00.906Z,5.30
2022-08-04T01:39:58.772Z,5.60
2022-08-04T02:01:44.609Z,5.20
2022-08-04T02:23:38.877Z,5.90
2022-08-04T02:45:27.138Z,5.90
2022-08-04T03:08:00.809Z,6.70
2022-08-04T03:30:07.290Z,6.30
2022-08-04T03:52:25.731Z,5.60
2022-08-04T04:14:38.266Z,7.50
2022-08-04T04:36:31.357Z,7.10
2022-08-04T04:58:20.221Z,7.40
2022-08-04T05:20:11.386Z,6.80
2022-08-04T05:42:04.569Z,6.70
2022-08-04T06:03:51.665Z,6.00
2022-08-04T06:25:52.743Z,5.50
2022-08-04T06:47:41.391Z,5.10
2022-08-04T07:09:27.601Z,6.00
2022-08-04T07:31:34.306Z,5.00
2022-08-04T07:53:54.144Z,5.30
2022-08-04T08:15:29.615Z,4.30
2022-08-04T08:37:24.030Z,3.40
2022-08-04T08:59:30.634Z,2.90
2022-08-04T09:21:25.787Z,3.20
2022-08-04T09:43:59.270Z,3.80
2022-08-04T10:05:50.653Z,3.80
2022-08-04T10:27:44.795Z,3.80
2022-08-04T10:49:38.765Z,3.40
2022-08-04T11:11:31.317Z,3.00
2022-08-04T11:33:47.928Z,2.80
2022-08-04T11:56:07.526Z,2.20
2022-08-04T12:17:56.350Z,2.50
2022-08-04T12:40:30.207Z,2.60
2022-08-04T13:02:09.385Z,2.50
2022-08-04T13:24:10.025Z,2.00
2022-08-04T13:46:07.620Z,2.40
2022-08-04T14:07:59.253Z,2.40
2022-08-04T14:29:45.093Z,2.40
2022-08-04T14:51:36.291Z,2.90
2022-08-04T15:13:22.875Z,2.90
2022-08-04T15:35:13.267Z,3.30
2022-08-04T15:57:01.665Z,3.20
2022-08-04T16:18:49.141Z,3.70
2022-08-04T16:40:43.809Z,3.50
2022-08-04T17:02:29.878Z,4.00
2022-08-04T17:24:18.004Z,3.80
2022-08-04T17:46:38.196Z,3.90
2022-08-04T18:08:38.067Z,3.90
2022-08-04T18:30:36.569Z,4.80
2022-08-04T18:52:36.164Z,4.60
2022-08-04T19:14:31.373Z,4.40
2022-08-04T19:36:19.701Z,4.70
2022-08-04T19:58:07.344Z,5.30
2022-08-04T20:19:54.316Z,4.40
2022-08-04T20:41:40.143Z,4.60
2022-08-04T21:03:49.458Z,4.60
2022-08-04T21:25:43.491Z,5.10
2022-08-04T21:47:45.802Z,4.80
2022-08-04T22:09:38.625Z,4.90
2022-08-04T22:31:27.624Z,4.10
2022-08-04T22:53:34.189Z,4.80
2022-08-04T23:15:21.416Z,4.80
2022-08-04T23:37:07.547Z,5.10
2022-08-04T23:58:56.311Z,4.60
