createdAt,value
2022-11-13T00:00:35.618Z,933.43
2022-11-13T00:01:35.630Z,933.42
2022-11-13T00:02:35.731Z,933.45
2022-11-13T00:03:35.661Z,933.47
2022-11-13T00:04:35.677Z,933.46
2022-11-13T00:05:35.692Z,933.45
2022-11-13T00:06:35.811Z,933.45
2022-11-13T00:07:35.726Z,933.43
2022-11-13T00:08:35.737Z,933.47
2022-11-13T00:09:35.870Z,933.50
2022-11-13T00:10:35.767Z,933.48
2022-11-13T00:11:35.785Z,933.50
2022-11-13T00:12:35.798Z,933.49
2022-11-13T00:13:35.813Z,933.48
2022-11-13T00:14:35.829Z,933.47
2022-11-13T00:15:35.845Z,933.47
2022-11-13T00:16:35.862Z,933.50
2022-11-13T00:17:35.877Z,933.47
2022-11-13T00:18:35.891Z,933.50
2022-11-13T00:19:35.908Z,933.55
2022-11-13T00:20:35.923Z,933.55
2022-11-13T00:21:35.941Z,933.57
2022-11-13T00:22:35.951Z,933.53
2022-11-13T00:23:35.971Z,933.59
2022-11-13T00:24:35.984Z,933.56
2022-11-13T00:25:36.110Z,933.56
2022-11-13T00:26:36.013Z,933.57
2022-11-13T00:27:36.028Z,933.56
2022-11-13T00:28:36.045Z,933.51
2022-11-13T00:29:36.086Z,933.54
2022-11-13T00:30:36.077Z,933.52
2022-11-13T00:31:36.090Z,933.55
2022-11-13T00:32:36.108Z,933.57
2022-11-13T00:34:05.322Z,933.58
2022-11-13T00:34:51.516Z,933.60
2022-11-13T00:35:36.154Z,933.60
2022-11-13T00:36:36.169Z,933.58
2022-11-13T00:37:36.186Z,933.65
2022-11-13T00:38:36.197Z,933.65
2022-11-13T00:39:36.215Z,933.69
2022-11-13T00:40:36.230Z,933.67
2022-11-13T00:41:36.359Z,933.67
2022-11-13T00:42:36.262Z,933.61
2022-11-13T00:43:36.277Z,933.58
2022-11-13T00:44:36.293Z,933.54
2022-11-13T00:45:36.307Z,933.52
2022-11-13T00:46:36.326Z,933.52
2022-11-13T00:47:36.339Z,933.53
2022-11-13T00:48:36.353Z,933.56
2022-11-13T00:49:36.368Z,933.56
2022-11-13T00:50:36.383Z,933.62
2022-11-13T00:51:36.399Z,933.64
2022-11-13T00:52:36.421Z,933.62
2022-11-13T00:53:36.432Z,933.63
2022-11-13T00:54:36.446Z,933.64
2022-11-13T00:55:36.459Z,933.65
2022-11-13T00:56:36.475Z,933.62
2022-11-13T00:57:36.602Z,933.59
2022-11-13T00:58:36.505Z,933.56
2022-11-13T00:59:36.525Z,933.52
2022-11-13T01:00:36.538Z,933.49
2022-11-13T01:01:36.643Z,933.48
2022-11-13T01:02:36.569Z,933.47
2022-11-13T01:03:36.583Z,933.48
2022-11-13T01:04:36.598Z,933.50
2022-11-13T01:05:36.615Z,933.50
2022-11-13T01:06:36.658Z,933.49
2022-11-13T01:07:36.645Z,933.49
2022-11-13T01:08:36.666Z,933.46
2022-11-13T01:09:36.674Z,933.44
2022-11-13T01:10:36.690Z,933.45
2022-11-13T01:11:36.706Z,933.45
2022-11-13T01:12:36.720Z,933.44
2022-11-13T01:13:36.855Z,933.38
2022-11-13T01:14:36.753Z,933.35
2022-11-13T01:15:36.768Z,933.34
2022-11-13T01:16:36.782Z,933.29
2022-11-13T01:17:36.799Z,933.34
2022-11-13T01:18:36.814Z,933.37
2022-11-13T01:19:36.839Z,933.34
2022-11-13T01:20:36.844Z,933.36
2022-11-13T01:21:36.858Z,933.36
2022-11-13T01:22:36.876Z,933.31
2022-11-13T01:23:36.889Z,933.30
2022-11-13T01:24:36.905Z,933.29
2022-11-13T01:25:36.922Z,933.31
2022-11-13T01:26:36.935Z,933.33
2022-11-13T01:27:36.953Z,933.32
2022-11-13T01:28:36.968Z,933.33
2022-11-13T01:29:37.093Z,933.33
2022-11-13T01:30:36.997Z,933.27
2022-11-13T01:31:37.013Z,933.27
2022-11-13T01:32:37.029Z,933.25
2022-11-13T01:33:37.044Z,933.27
2022-11-13T01:34:37.059Z,933.28
2022-11-13T01:35:37.074Z,933.23
2022-11-13T01:36:37.089Z,933.24
2022-11-13T01:37:37.103Z,933.26
2022-11-13T01:38:37.625Z,933.21
2022-11-13T01:39:37.135Z,933.21
2022-11-13T01:40:37.153Z,933.20
2022-11-13T01:41:37.165Z,933.22
2022-11-13T01:42:37.180Z,933.21
2022-11-13T01:43:37.195Z,933.21
2022-11-13T01:44:37.211Z,933.19
2022-11-13T01:45:37.345Z,933.19
2022-11-13T01:46:37.240Z,933.21
2022-11-13T01:47:37.257Z,933.23
2022-11-13T01:48:37.272Z,933.21
2022-11-13T01:49:37.288Z,933.23
2022-11-13T01:50:37.303Z,933.27
2022-11-13T01:51:37.319Z,933.26
2022-11-13T01:52:37.336Z,933.25
2022-11-13T01:53:37.367Z,933.23
2022-11-13T01:54:37.364Z,933.20
2022-11-13T01:55:37.379Z,933.19
2022-11-13T01:56:37.395Z,933.20
2022-11-13T01:57:37.413Z,933.16
2022-11-13T01:58:37.426Z,933.14
2022-11-13T01:59:37.439Z,933.11
2022-11-13T02:00:37.454Z,933.13
2022-11-13T02:01:37.641Z,933.11
2022-11-13T02:02:38.091Z,933.10
2022-11-13T02:03:37.503Z,933.06
2022-11-13T02:04:37.514Z,933.09
2022-11-13T02:05:37.532Z,933.09
2022-11-13T02:06:37.603Z,933.05
2022-11-13T02:07:37.560Z,933.06
2022-11-13T02:08:37.576Z,933.02
2022-11-13T02:09:37.593Z,933.01
2022-11-13T02:10:37.607Z,933.04
2022-11-13T02:11:37.623Z,933.03
2022-11-13T02:12:37.640Z,933.04
2022-11-13T02:13:37.655Z,933.02
2022-11-13T02:14:37.668Z,933.04
2022-11-13T02:15:37.684Z,933.01
2022-11-13T02:16:37.697Z,933.03
2022-11-13T02:17:37.824Z,933.04
2022-11-13T02:18:37.729Z,933.02
2022-11-13T02:19:37.744Z,932.99
2022-11-13T02:20:37.759Z,933.07
2022-11-13T02:21:37.775Z,933.03
2022-11-13T02:22:37.789Z,933.03
2022-11-13T02:23:37.804Z,933.03
2022-11-13T02:24:38.891Z,933.02
2022-11-13T02:25:37.834Z,933.00
2022-11-13T02:26:37.852Z,932.99
2022-11-13T02:27:37.867Z,932.95
2022-11-13T02:28:37.881Z,932.94
2022-11-13T02:29:37.903Z,932.91
2022-11-13T02:30:37.910Z,932.89
2022-11-13T02:31:37.926Z,932.85
2022-11-13T02:32:37.943Z,932.80
2022-11-13T02:33:38.070Z,932.81
2022-11-13T02:34:37.976Z,932.86
2022-11-13T02:35:37.987Z,932.85
2022-11-13T02:36:38.003Z,932.85
2022-11-13T02:37:38.019Z,932.81
2022-11-13T02:38:38.037Z,932.80
2022-11-13T02:39:38.046Z,932.82
2022-11-13T02:40:38.064Z,932.81
2022-11-13T02:41:38.081Z,932.80
2022-11-13T02:42:38.094Z,932.77
2022-11-13T02:43:38.110Z,932.73
2022-11-13T02:44:38.124Z,932.75
2022-11-13T02:45:38.140Z,932.76
2022-11-13T02:46:38.154Z,932.73
2022-11-13T02:47:38.171Z,932.68
2022-11-13T02:48:38.185Z,932.68
2022-11-13T02:49:38.319Z,932.66
2022-11-13T02:50:38.220Z,932.63
2022-11-13T02:51:38.229Z,932.59
2022-11-13T02:52:38.288Z,932.58
2022-11-13T02:53:38.262Z,932.52
2022-11-13T02:54:38.276Z,932.52
2022-11-13T02:55:38.290Z,932.52
2022-11-13T02:56:38.305Z,932.58
2022-11-13T02:57:38.322Z,932.61
2022-11-13T02:58:38.338Z,932.59
2022-11-13T02:59:38.351Z,932.55
2022-11-13T03:00:38.366Z,932.56
2022-11-13T03:01:38.441Z,932.53
2022-11-13T03:02:38.397Z,932.52
2022-11-13T03:03:57.137Z,932.53
2022-11-13T03:05:05.210Z,932.50
2022-11-13T03:05:38.556Z,932.47
2022-11-13T03:06:38.517Z,932.48
2022-11-13T03:07:38.473Z,932.46
2022-11-13T03:08:38.742Z,932.41
2022-11-13T03:09:38.504Z,932.41
2022-11-13T03:10:38.518Z,932.34
2022-11-13T03:11:38.533Z,932.32
2022-11-13T03:12:38.551Z,932.27
2022-11-13T03:13:38.564Z,932.25
2022-11-13T03:14:38.577Z,932.26
2022-11-13T03:15:38.594Z,932.25
2022-11-13T03:16:38.607Z,932.18
2022-11-13T03:17:38.624Z,932.19
2022-11-13T03:18:38.641Z,932.16
2022-11-13T03:19:38.653Z,932.12
2022-11-13T03:20:38.671Z,932.09
2022-11-13T03:21:38.798Z,932.10
2022-11-13T03:22:38.700Z,932.08
2022-11-13T03:23:38.716Z,932.04
2022-11-13T03:24:38.735Z,932.09
2022-11-13T03:25:38.744Z,932.06
2022-11-13T03:26:38.761Z,932.07
2022-11-13T03:27:38.785Z,932.09
2022-11-13T03:28:38.790Z,932.09
2022-11-13T03:29:38.810Z,932.05
2022-11-13T03:30:38.822Z,932.03
2022-11-13T03:31:38.836Z,932.01
2022-11-13T03:32:38.852Z,932.00
2022-11-13T03:33:38.867Z,931.96
2022-11-13T03:34:38.880Z,931.95
2022-11-13T03:35:45.484Z,931.95
2022-11-13T03:36:38.910Z,931.93
2022-11-13T03:37:39.079Z,931.90
2022-11-13T03:38:38.942Z,931.88
2022-11-13T03:39:38.955Z,931.83
2022-11-13T03:40:38.971Z,931.84
2022-11-13T03:41:38.985Z,931.84
2022-11-13T03:42:39.002Z,931.83
2022-11-13T03:43:39.018Z,931.84
2022-11-13T03:44:39.031Z,931.76
2022-11-13T03:45:39.048Z,931.76
2022-11-13T03:46:39.063Z,931.77
2022-11-13T03:47:39.078Z,931.82
2022-11-13T03:48:39.091Z,931.78
2022-11-13T03:49:39.108Z,931.73
2022-11-13T03:50:44.310Z,931.73
2022-11-13T03:51:39.138Z,931.73
2022-11-13T03:52:39.161Z,931.72
2022-11-13T03:53:39.284Z,931.78
2022-11-13T03:54:39.181Z,931.75
2022-11-13T03:55:39.199Z,931.77
2022-11-13T03:56:39.213Z,931.73
2022-11-13T03:57:39.228Z,931.72
2022-11-13T03:58:40.485Z,931.77
2022-11-13T03:59:39.259Z,931.74
2022-11-13T04:00:39.275Z,931.73
2022-11-13T04:01:39.361Z,931.76
2022-11-13T04:02:39.303Z,931.74
2022-11-13T04:03:39.319Z,931.73
2022-11-13T04:04:39.333Z,931.73
2022-11-13T04:05:39.349Z,931.74
2022-11-13T04:06:39.425Z,931.75
2022-11-13T04:07:39.379Z,931.73
2022-11-13T04:08:39.392Z,931.71
2022-11-13T04:09:39.525Z,931.72
2022-11-13T04:10:39.422Z,931.68
2022-11-13T04:11:39.438Z,931.69
2022-11-13T04:12:39.455Z,931.65
2022-11-13T04:13:39.468Z,931.67
2022-11-13T04:14:39.483Z,931.64
2022-11-13T04:15:39.500Z,931.66
2022-11-13T04:16:39.515Z,931.64
2022-11-13T04:17:39.531Z,931.64
2022-11-13T04:18:39.544Z,931.63
2022-11-13T04:19:39.558Z,931.66
2022-11-13T04:20:39.574Z,931.68
2022-11-13T04:21:39.591Z,931.70
2022-11-13T04:22:39.603Z,931.70
2022-11-13T04:23:39.620Z,931.69
2022-11-13T04:24:39.635Z,931.67
2022-11-13T04:25:39.770Z,931.68
2022-11-13T04:26:39.666Z,931.70
2022-11-13T04:27:39.681Z,931.70
2022-11-13T04:28:39.694Z,931.70
2022-11-13T04:29:39.709Z,931.70
2022-11-13T04:30:39.723Z,931.74
2022-11-13T04:31:39.740Z,931.71
2022-11-13T04:32:39.759Z,931.73
2022-11-13T04:33:39.770Z,931.69
2022-11-13T04:34:39.784Z,931.68
2022-11-13T04:35:39.799Z,931.68
2022-11-13T04:36:39.814Z,931.67
2022-11-13T04:37:39.831Z,931.68
2022-11-13T04:38:39.844Z,931.62
2022-11-13T04:39:39.857Z,931.59
2022-11-13T04:40:39.874Z,931.56
2022-11-13T04:41:40.008Z,931.57
2022-11-13T04:42:39.904Z,931.57
2022-11-13T04:43:39.921Z,931.53
2022-11-13T04:44:39.935Z,931.56
2022-11-13T04:45:39.951Z,931.54
2022-11-13T04:46:39.964Z,931.53
2022-11-13T04:47:39.978Z,931.56
2022-11-13T04:48:39.995Z,931.58
2022-11-13T04:49:40.011Z,931.58
2022-11-13T04:50:40.026Z,931.55
2022-11-13T04:51:40.039Z,931.60
2022-11-13T04:52:40.053Z,931.61
2022-11-13T04:53:40.069Z,931.58
2022-11-13T04:54:40.085Z,931.56
2022-11-13T04:55:40.100Z,931.62
2022-11-13T04:56:40.114Z,931.58
2022-11-13T04:57:40.247Z,931.64
2022-11-13T04:58:40.145Z,931.64
2022-11-13T04:59:40.158Z,931.69
2022-11-13T05:00:40.175Z,931.69
2022-11-13T05:01:40.226Z,931.68
2022-11-13T05:02:40.215Z,931.72
2022-11-13T05:03:40.220Z,931.70
2022-11-13T05:04:40.239Z,931.72
2022-11-13T05:05:40.272Z,931.78
2022-11-13T05:06:40.305Z,931.80
2022-11-13T05:07:40.279Z,931.83
2022-11-13T05:08:40.294Z,931.84
2022-11-13T05:09:40.308Z,931.86
2022-11-13T05:10:40.325Z,931.86
2022-11-13T05:11:40.340Z,931.87
2022-11-13T05:12:40.354Z,931.87
2022-11-13T05:13:40.484Z,931.86
2022-11-13T05:14:40.381Z,931.94
2022-11-13T05:15:40.399Z,931.87
2022-11-13T05:16:40.414Z,931.88
2022-11-13T05:17:40.429Z,931.89
2022-11-13T05:18:40.442Z,931.87
2022-11-13T05:19:40.458Z,931.87
2022-11-13T05:20:40.474Z,931.87
2022-11-13T05:21:40.488Z,931.89
2022-11-13T05:22:40.502Z,931.91
2022-11-13T05:23:40.519Z,931.93
2022-11-13T05:24:40.532Z,931.93
2022-11-13T05:25:40.551Z,931.89
2022-11-13T05:26:40.563Z,931.93
2022-11-13T05:27:40.576Z,931.90
2022-11-13T05:28:40.596Z,931.94
2022-11-13T05:29:40.719Z,931.93
2022-11-13T05:30:40.624Z,931.88
2022-11-13T05:31:40.639Z,931.89
2022-11-13T05:32:40.653Z,931.87
2022-11-13T05:33:40.669Z,931.90
2022-11-13T05:34:40.688Z,931.91
2022-11-13T05:35:40.699Z,931.88
2022-11-13T05:36:40.713Z,931.91
2022-11-13T05:37:40.729Z,931.87
2022-11-13T05:38:40.744Z,931.86
2022-11-13T05:39:40.757Z,931.89
2022-11-13T05:40:40.771Z,931.86
2022-11-13T05:41:40.787Z,931.82
2022-11-13T05:42:40.800Z,931.78
2022-11-13T05:43:40.820Z,931.77
2022-11-13T05:44:40.833Z,931.77
2022-11-13T05:45:40.960Z,931.76
2022-11-13T05:46:40.864Z,931.75
2022-11-13T05:47:40.877Z,931.71
2022-11-13T05:48:40.890Z,931.74
2022-11-13T05:49:40.910Z,931.76
2022-11-13T05:50:40.932Z,931.79
2022-11-13T05:51:40.937Z,931.79
2022-11-13T05:52:40.958Z,931.80
2022-11-13T05:53:40.974Z,931.78
2022-11-13T05:54:40.981Z,931.79
2022-11-13T05:55:40.998Z,931.77
2022-11-13T05:56:41.012Z,931.77
2022-11-13T05:57:41.027Z,931.78
2022-11-13T05:58:41.049Z,931.73
2022-11-13T05:59:41.055Z,931.77
2022-11-13T06:00:41.072Z,931.74
2022-11-13T06:01:41.212Z,931.76
2022-11-13T06:02:41.102Z,931.78
2022-11-13T06:03:41.118Z,931.81
2022-11-13T06:04:41.130Z,931.81
2022-11-13T06:05:41.148Z,931.80
2022-11-13T06:06:41.203Z,931.79
2022-11-13T06:07:41.176Z,931.78
2022-11-13T06:08:41.189Z,931.81
2022-11-13T06:09:41.206Z,931.81
2022-11-13T06:10:41.224Z,931.80
2022-11-13T06:11:41.234Z,931.75
2022-11-13T06:12:41.253Z,931.77
2022-11-13T06:13:41.267Z,931.75
2022-11-13T06:14:41.281Z,931.71
2022-11-13T06:15:41.296Z,931.69
2022-11-13T06:16:41.311Z,931.71
2022-11-13T06:17:41.437Z,931.72
2022-11-13T06:18:41.343Z,931.70
2022-11-13T06:19:41.355Z,931.69
2022-11-13T06:20:41.371Z,931.67
2022-11-13T06:21:41.385Z,931.67
2022-11-13T06:22:41.399Z,931.64
2022-11-13T06:23:41.415Z,931.61
2022-11-13T06:24:41.428Z,931.62
2022-11-13T06:25:41.444Z,931.60
2022-11-13T06:26:41.464Z,931.57
2022-11-13T06:27:41.474Z,931.57
2022-11-13T06:28:41.495Z,931.57
2022-11-13T06:29:41.504Z,931.55
2022-11-13T06:30:41.521Z,931.52
2022-11-13T06:31:41.533Z,931.48
2022-11-13T06:32:41.553Z,931.44
2022-11-13T06:33:41.681Z,931.43
2022-11-13T06:34:41.581Z,931.41
2022-11-13T06:35:41.593Z,931.38
2022-11-13T06:36:41.608Z,931.35
2022-11-13T06:37:41.627Z,931.35
2022-11-13T06:38:41.678Z,931.34
2022-11-13T06:39:41.653Z,931.32
2022-11-13T06:40:41.668Z,931.33
2022-11-13T06:41:41.682Z,931.35
2022-11-13T06:42:41.697Z,931.38
2022-11-13T06:43:41.714Z,931.38
2022-11-13T06:44:41.732Z,931.38
2022-11-13T06:45:41.743Z,931.34
2022-11-13T06:46:41.757Z,931.33
2022-11-13T06:47:41.773Z,931.36
2022-11-13T06:48:41.787Z,931.31
2022-11-13T06:49:41.916Z,931.28
2022-11-13T06:50:47.159Z,931.29
2022-11-13T06:51:41.833Z,931.31
2022-11-13T06:52:41.847Z,931.29
2022-11-13T06:53:41.864Z,931.33
2022-11-13T06:54:41.885Z,931.34
2022-11-13T06:55:41.896Z,931.33
2022-11-13T06:56:41.908Z,931.35
2022-11-13T06:57:41.921Z,931.36
2022-11-13T06:58:41.937Z,931.34
2022-11-13T06:59:41.951Z,931.33
2022-11-13T07:00:42.101Z,931.34
2022-11-13T07:01:41.983Z,931.28
2022-11-13T07:02:41.994Z,931.26
2022-11-13T07:03:42.011Z,931.29
2022-11-13T07:04:42.028Z,931.28
2022-11-13T07:05:42.151Z,931.31
2022-11-13T07:06:42.136Z,931.30
2022-11-13T07:07:42.072Z,931.27
2022-11-13T07:08:42.087Z,931.24
2022-11-13T07:09:42.108Z,931.30
2022-11-13T07:10:42.117Z,931.27
2022-11-13T07:11:42.134Z,931.30
2022-11-13T07:12:42.146Z,931.30
2022-11-13T07:13:42.160Z,931.32
2022-11-13T07:14:42.175Z,931.31
2022-11-13T07:15:42.191Z,931.36
2022-11-13T07:17:07.471Z,931.36
2022-11-13T07:17:42.223Z,931.36
2022-11-13T07:18:42.235Z,931.39
2022-11-13T07:19:42.249Z,931.44
2022-11-13T07:20:42.264Z,931.48
2022-11-13T07:21:42.391Z,931.42
2022-11-13T07:22:42.295Z,931.44
2022-11-13T07:23:42.309Z,931.40
2022-11-13T07:24:42.324Z,931.40
2022-11-13T07:25:42.338Z,931.42
2022-11-13T07:26:42.354Z,931.42
2022-11-13T07:27:42.369Z,931.44
2022-11-13T07:28:42.383Z,931.44
2022-11-13T07:29:42.400Z,931.48
2022-11-13T07:30:42.414Z,931.40
2022-11-13T07:31:42.448Z,931.45
2022-11-13T07:32:42.443Z,931.47
2022-11-13T07:33:42.458Z,931.43
2022-11-13T07:34:42.475Z,931.41
2022-11-13T07:35:42.487Z,931.41
2022-11-13T07:36:42.504Z,931.43
2022-11-13T07:37:42.633Z,931.36
2022-11-13T07:38:42.531Z,931.38
2022-11-13T07:39:42.549Z,931.39
2022-11-13T07:40:42.563Z,931.39
2022-11-13T07:41:42.579Z,931.39
2022-11-13T07:42:42.591Z,931.42
2022-11-13T07:43:42.608Z,931.46
2022-11-13T07:44:58.125Z,931.43
2022-11-13T07:45:42.637Z,931.46
2022-11-13T07:46:42.650Z,931.45
2022-11-13T07:47:42.664Z,931.43
2022-11-13T07:48:42.682Z,931.44
2022-11-13T07:49:42.700Z,931.41
2022-11-13T07:50:42.711Z,931.41
2022-11-13T07:51:42.724Z,931.42
2022-11-13T07:52:42.740Z,931.45
2022-11-13T07:53:42.866Z,931.44
2022-11-13T07:54:42.768Z,931.47
2022-11-13T07:55:42.787Z,931.46
2022-11-13T07:56:42.800Z,931.49
2022-11-13T07:57:42.815Z,931.50
2022-11-13T07:58:42.829Z,931.49
2022-11-13T07:59:42.845Z,931.53
2022-11-13T08:00:42.912Z,931.51
2022-11-13T08:01:42.873Z,931.54
2022-11-13T08:02:42.887Z,931.50
2022-11-13T08:03:42.904Z,931.54
2022-11-13T08:04:42.917Z,931.50
2022-11-13T08:05:42.932Z,931.55
2022-11-13T08:06:43.016Z,931.52
2022-11-13T08:07:46.095Z,931.61
2022-11-13T08:08:42.977Z,931.63
2022-11-13T08:09:43.103Z,931.65
2022-11-13T08:10:43.009Z,931.63
2022-11-13T08:11:43.025Z,931.62
2022-11-13T08:12:43.037Z,931.62
2022-11-13T08:13:43.054Z,931.59
2022-11-13T08:14:43.065Z,931.57
2022-11-13T08:15:43.080Z,931.51
2022-11-13T08:16:43.096Z,931.53
2022-11-13T08:17:43.112Z,931.55
2022-11-13T08:18:43.126Z,931.57
2022-11-13T08:19:43.140Z,931.55
2022-11-13T08:20:43.153Z,931.53
2022-11-13T08:21:43.169Z,931.57
2022-11-13T08:22:43.183Z,931.54
2022-11-13T08:23:43.200Z,931.49
2022-11-13T08:24:43.215Z,931.46
2022-11-13T08:25:43.344Z,931.45
2022-11-13T08:26:43.245Z,931.39
2022-11-13T08:27:43.260Z,931.39
2022-11-13T08:28:43.274Z,931.37
2022-11-13T08:29:43.290Z,931.38
2022-11-13T08:30:43.305Z,931.41
2022-11-13T08:31:43.319Z,931.44
2022-11-13T08:32:43.334Z,931.45
2022-11-13T08:33:43.349Z,931.47
2022-11-13T08:34:43.368Z,931.45
2022-11-13T08:35:43.378Z,931.48
2022-11-13T08:36:43.393Z,931.46
2022-11-13T08:37:43.408Z,931.48
2022-11-13T08:38:43.423Z,931.47
2022-11-13T08:39:43.434Z,931.46
2022-11-13T08:40:43.453Z,931.47
2022-11-13T08:41:43.578Z,931.53
2022-11-13T08:42:43.481Z,931.54
2022-11-13T08:43:43.497Z,931.52
2022-11-13T08:44:43.511Z,931.52
2022-11-13T08:45:43.533Z,931.57
2022-11-13T08:46:43.541Z,931.62
2022-11-13T08:47:43.560Z,931.62
2022-11-13T08:48:43.568Z,931.59
2022-11-13T08:49:43.586Z,931.61
2022-11-13T08:50:43.599Z,931.63
2022-11-13T08:51:43.613Z,931.64
2022-11-13T08:52:43.630Z,931.66
2022-11-13T08:53:43.644Z,931.66
2022-11-13T08:54:43.660Z,931.65
2022-11-13T08:55:43.674Z,931.61
2022-11-13T08:56:43.686Z,931.62
2022-11-13T08:57:43.822Z,931.54
2022-11-13T08:58:43.717Z,931.56
2022-11-13T08:59:43.731Z,931.56
2022-11-13T09:00:43.749Z,931.56
2022-11-13T09:01:43.764Z,931.64
2022-11-13T09:02:43.776Z,931.63
2022-11-13T09:03:43.833Z,931.62
2022-11-13T09:04:43.805Z,931.62
2022-11-13T09:05:43.822Z,931.61
2022-11-13T09:06:43.901Z,931.65
2022-11-13T09:07:43.849Z,931.62
2022-11-13T09:08:43.866Z,931.64
2022-11-13T09:09:43.879Z,931.61
2022-11-13T09:10:43.895Z,931.61
2022-11-13T09:11:43.907Z,931.63
2022-11-13T09:12:43.925Z,931.62
2022-11-13T09:13:47.395Z,931.63
2022-11-13T09:14:43.952Z,931.64
2022-11-13T09:15:43.969Z,931.68
2022-11-13T09:16:43.982Z,931.70
2022-11-13T09:17:43.999Z,931.69
2022-11-13T09:18:44.015Z,931.70
2022-11-13T09:19:44.030Z,931.73
2022-11-13T09:20:44.043Z,931.77
2022-11-13T09:21:44.059Z,931.77
2022-11-13T09:22:44.071Z,931.76
2022-11-13T09:23:44.086Z,931.76
2022-11-13T09:24:44.102Z,931.75
2022-11-13T09:25:44.122Z,931.76
2022-11-13T09:26:44.131Z,931.75
2022-11-13T09:27:44.146Z,931.80
2022-11-13T09:28:44.161Z,931.79
2022-11-13T09:29:44.296Z,931.77
2022-11-13T09:30:44.191Z,931.79
2022-11-13T09:31:44.204Z,931.77
2022-11-13T09:32:44.225Z,931.86
2022-11-13T09:33:44.235Z,931.88
2022-11-13T09:34:44.246Z,931.93
2022-11-13T09:35:44.260Z,931.98
2022-11-13T09:36:44.279Z,931.98
2022-11-13T09:37:44.292Z,931.94
2022-11-13T09:38:44.306Z,931.91
2022-11-13T09:39:44.323Z,931.86
2022-11-13T09:40:44.339Z,931.88
2022-11-13T09:41:44.353Z,931.84
2022-11-13T09:42:44.366Z,931.82
2022-11-13T09:43:44.381Z,931.80
2022-11-13T09:44:44.396Z,931.80
2022-11-13T09:45:44.523Z,931.82
2022-11-13T09:46:44.425Z,931.79
2022-11-13T09:47:44.440Z,931.77
2022-11-13T09:48:44.454Z,931.80
2022-11-13T09:49:44.472Z,931.81
2022-11-13T09:50:44.483Z,931.83
2022-11-13T09:51:44.498Z,931.78
2022-11-13T09:52:44.514Z,931.80
2022-11-13T09:53:44.530Z,931.79
2022-11-13T09:54:44.542Z,931.81
2022-11-13T09:55:44.558Z,931.85
2022-11-13T09:56:44.571Z,931.87
2022-11-13T09:57:44.586Z,931.86
2022-11-13T09:58:44.601Z,931.81
2022-11-13T09:59:44.616Z,931.79
2022-11-13T10:00:44.657Z,931.80
2022-11-13T10:01:44.761Z,931.81
2022-11-13T10:02:44.661Z,931.81
2022-11-13T10:04:03.401Z,931.88
2022-11-13T10:04:44.689Z,931.94
2022-11-13T10:05:44.706Z,932.02
2022-11-13T10:06:44.769Z,932.05
2022-11-13T10:07:44.738Z,931.99
2022-11-13T10:08:44.752Z,931.99
2022-11-13T10:09:44.764Z,932.04
2022-11-13T10:10:44.777Z,931.99
2022-11-13T10:11:44.791Z,932.05
2022-11-13T10:12:44.808Z,932.05
2022-11-13T10:13:44.822Z,932.06
2022-11-13T10:14:44.837Z,932.06
2022-11-13T10:15:44.851Z,932.08
2022-11-13T10:16:44.867Z,932.07
2022-11-13T10:17:44.997Z,932.10
2022-11-13T10:18:44.897Z,932.09
2022-11-13T10:19:44.910Z,932.11
2022-11-13T10:20:44.925Z,932.12
2022-11-13T10:21:44.941Z,932.10
2022-11-13T10:22:44.955Z,932.13
2022-11-13T10:23:44.968Z,932.16
2022-11-13T10:24:44.982Z,932.11
2022-11-13T10:25:45.000Z,932.14
2022-11-13T10:26:45.017Z,932.14
2022-11-13T10:27:45.073Z,932.11
2022-11-13T10:28:52.172Z,932.13
2022-11-13T10:29:48.965Z,932.15
2022-11-13T10:30:45.074Z,932.13
2022-11-13T10:31:45.089Z,932.14
2022-11-13T10:32:45.105Z,932.18
2022-11-13T10:33:45.233Z,932.13
2022-11-13T10:34:45.132Z,932.13
2022-11-13T10:35:45.147Z,932.14
2022-11-13T10:36:45.162Z,932.10
2022-11-13T10:37:45.176Z,932.11
2022-11-13T10:38:45.190Z,932.10
2022-11-13T10:39:45.206Z,932.14
2022-11-13T10:40:45.223Z,932.19
2022-11-13T10:41:45.235Z,932.17
2022-11-13T10:42:45.248Z,932.15
2022-11-13T10:43:45.263Z,932.17
2022-11-13T10:44:45.279Z,932.13
2022-11-13T10:45:45.295Z,932.10
2022-11-13T10:46:45.310Z,932.09
2022-11-13T10:48:03.223Z,932.15
2022-11-13T10:48:45.338Z,932.12
2022-11-13T10:49:45.470Z,932.15
2022-11-13T10:50:45.369Z,932.18
2022-11-13T10:51:45.384Z,932.14
2022-11-13T10:52:45.398Z,932.24
2022-11-13T10:53:45.413Z,932.24
2022-11-13T10:54:45.430Z,932.27
2022-11-13T10:55:45.442Z,932.27
2022-11-13T10:56:45.459Z,932.28
2022-11-13T10:57:47.211Z,932.30
2022-11-13T10:58:45.488Z,932.23
2022-11-13T10:59:45.506Z,932.24
2022-11-13T11:00:45.599Z,932.27
2022-11-13T11:01:45.531Z,932.34
2022-11-13T11:02:45.545Z,932.32
2022-11-13T11:03:45.560Z,932.35
2022-11-13T11:04:45.575Z,932.33
2022-11-13T11:05:45.703Z,932.31
2022-11-13T11:07:45.630Z,932.27
2022-11-13T11:08:45.637Z,932.24
2022-11-13T11:09:45.649Z,932.23
2022-11-13T11:10:45.663Z,932.23
2022-11-13T11:11:45.679Z,932.21
2022-11-13T11:12:45.691Z,932.24
2022-11-13T11:13:45.706Z,932.20
2022-11-13T11:14:45.719Z,932.22
2022-11-13T11:15:45.741Z,932.20
2022-11-13T11:16:45.751Z,932.22
2022-11-13T11:17:45.765Z,932.18
2022-11-13T11:18:45.781Z,932.17
2022-11-13T11:19:45.798Z,932.19
2022-11-13T11:20:45.811Z,932.17
2022-11-13T11:21:45.938Z,932.18
2022-11-13T11:22:45.839Z,932.19
2022-11-13T11:23:45.857Z,932.21
2022-11-13T11:24:45.871Z,932.24
2022-11-13T11:25:45.885Z,932.29
2022-11-13T11:26:45.900Z,932.25
2022-11-13T11:27:45.916Z,932.29
2022-11-13T11:28:45.929Z,932.27
2022-11-13T11:29:45.946Z,932.29
2022-11-13T11:30:45.960Z,932.25
2022-11-13T11:31:45.976Z,932.25
2022-11-13T11:32:45.990Z,932.24
2022-11-13T11:33:46.004Z,932.28
2022-11-13T11:34:46.018Z,932.27
2022-11-13T11:35:46.033Z,932.30
2022-11-13T11:36:46.050Z,932.32
2022-11-13T11:37:46.260Z,932.33
2022-11-13T11:38:46.079Z,932.36
2022-11-13T11:39:46.092Z,932.36
2022-11-13T11:40:46.108Z,932.36
2022-11-13T11:41:46.122Z,932.36
2022-11-13T11:42:46.145Z,932.31
2022-11-13T11:43:46.152Z,932.32
2022-11-13T11:44:46.174Z,932.30
2022-11-13T11:45:46.188Z,932.25
2022-11-13T11:46:46.943Z,932.27
2022-11-13T11:47:46.212Z,932.25
2022-11-13T11:48:46.227Z,932.23
2022-11-13T11:49:46.242Z,932.21
2022-11-13T11:50:46.264Z,932.18
2022-11-13T11:51:46.271Z,932.14
2022-11-13T11:52:46.286Z,932.13
2022-11-13T11:53:46.414Z,932.13
2022-11-13T11:54:46.316Z,932.11
2022-11-13T11:55:46.332Z,932.07
2022-11-13T11:56:46.346Z,932.13
2022-11-13T11:57:46.363Z,932.07
2022-11-13T11:58:46.374Z,932.09
2022-11-13T11:59:46.390Z,932.11
2022-11-13T12:00:46.403Z,932.06
2022-11-13T12:01:46.423Z,932.08
2022-11-13T12:02:46.434Z,932.08
2022-11-13T12:03:46.447Z,932.10
2022-11-13T12:04:46.482Z,932.09
2022-11-13T12:05:46.479Z,932.11
2022-11-13T12:06:46.602Z,932.11
2022-11-13T12:07:46.517Z,932.14
2022-11-13T12:08:46.523Z,932.11
2022-11-13T12:09:46.654Z,932.14
2022-11-13T12:10:46.552Z,932.11
2022-11-13T12:11:46.568Z,932.10
2022-11-13T12:12:46.582Z,932.12
2022-11-13T12:13:46.598Z,932.06
2022-11-13T12:14:46.610Z,932.04
2022-11-13T12:15:46.629Z,932.11
2022-11-13T12:16:46.643Z,932.06
2022-11-13T12:17:46.657Z,932.11
2022-11-13T12:18:46.672Z,932.12
2022-11-13T12:19:46.687Z,932.14
2022-11-13T12:20:46.704Z,932.09
2022-11-13T12:21:46.718Z,932.05
2022-11-13T12:22:46.733Z,932.02
2022-11-13T12:23:46.747Z,931.99
2022-11-13T12:24:46.762Z,931.96
2022-11-13T12:25:46.894Z,931.97
2022-11-13T12:26:46.791Z,931.97
2022-11-13T12:27:46.807Z,931.93
2022-11-13T12:28:46.823Z,931.96
2022-11-13T12:29:46.841Z,931.93