createdAt,value
2019-02-07T00:02:01.729Z,19.67
2019-02-07T00:04:29.144Z,20.07
2019-02-07T00:06:56.453Z,17.93
2019-02-07T00:09:23.829Z,18.50
2019-02-07T00:11:52.017Z,17.93
2019-02-07T00:14:19.841Z,18.03
2019-02-07T00:16:47.257Z,18.10
2019-02-07T00:19:14.737Z,16.73
2019-02-07T00:21:42.489Z,17.80
2019-02-07T00:24:09.871Z,17.93
2019-02-07T00:26:37.226Z,17.17
2019-02-07T00:29:04.660Z,20.73
2019-02-07T00:31:32.098Z,18.27
2019-02-07T00:33:59.448Z,16.30
2019-02-07T00:36:26.830Z,18.03
2019-02-07T00:38:54.262Z,16.17
2019-02-07T00:41:21.734Z,15.80
2019-02-07T00:43:49.012Z,18.30
2019-02-07T00:46:16.459Z,18.47
2019-02-07T00:48:43.862Z,16.67
2019-02-07T00:51:11.168Z,17.33
2019-02-07T00:53:38.477Z,16.27
2019-02-07T00:56:05.917Z,17.50
2019-02-07T00:58:33.369Z,16.33
2019-02-07T01:01:00.654Z,16.37
2019-02-07T01:03:28.120Z,16.80
2019-02-07T01:05:55.374Z,16.40
2019-02-07T01:08:22.814Z,17.00
2019-02-07T01:10:50.116Z,14.47
2019-02-07T01:13:17.519Z,15.77
2019-02-07T01:15:44.930Z,15.47
2019-02-07T01:18:12.279Z,15.10
2019-02-07T01:20:40.016Z,15.37
2019-02-07T01:23:07.375Z,15.07
2019-02-07T01:25:34.790Z,14.57
2019-02-07T01:28:02.120Z,14.50
2019-02-07T01:30:29.598Z,12.67
2019-02-07T01:32:56.797Z,12.23
2019-02-07T01:35:24.233Z,12.40
2019-02-07T01:37:52.096Z,12.93
2019-02-07T01:40:19.443Z,13.03
2019-02-07T01:42:46.756Z,12.80
2019-02-07T01:45:15.245Z,11.67
2019-02-07T01:47:42.631Z,13.27
2019-02-07T01:50:12.198Z,14.17
2019-02-07T01:52:39.580Z,11.90
2019-02-07T01:55:07.459Z,11.27
2019-02-07T01:57:35.009Z,11.80
2019-02-07T02:00:02.665Z,12.27
2019-02-07T02:02:29.967Z,11.73
2019-02-07T02:04:57.386Z,11.87
2019-02-07T02:07:24.807Z,12.63
2019-02-07T02:09:52.279Z,12.40
2019-02-07T02:12:20.004Z,13.17
2019-02-07T02:14:47.465Z,12.00
2019-02-07T02:17:14.726Z,14.90
2019-02-07T02:19:42.219Z,15.83
2019-02-07T02:22:09.779Z,11.17
2019-02-07T02:24:37.207Z,11.00
2019-02-07T02:27:04.628Z,12.60
2019-02-07T02:29:32.443Z,11.27
2019-02-07T02:32:00.073Z,14.13
2019-02-07T02:34:27.429Z,12.23
2019-02-07T02:36:54.909Z,12.57
2019-02-07T02:39:22.266Z,12.03
2019-02-07T02:41:49.667Z,11.73
2019-02-07T02:44:17.133Z,12.47
2019-02-07T02:46:44.449Z,12.50
2019-02-07T02:49:11.738Z,12.43
2019-02-07T02:51:39.174Z,15.47
2019-02-07T02:54:08.348Z,14.70
2019-02-07T02:56:35.928Z,12.53
2019-02-07T02:59:03.420Z,13.83
2019-02-07T03:01:53.121Z,13.70
2019-02-07T03:04:40.770Z,12.13
2019-02-07T03:07:22.285Z,13.47
2019-02-07T03:10:12.296Z,14.13
2019-02-07T03:12:59.179Z,12.63
2019-02-07T03:15:49.633Z,13.33
2019-02-07T03:18:34.265Z,12.97
2019-02-07T03:21:19.748Z,13.33
2019-02-07T03:24:05.365Z,12.40
2019-02-07T03:27:07.434Z,13.00
2019-02-07T03:29:52.575Z,13.03
2019-02-07T03:32:31.396Z,14.93
2019-02-07T03:35:06.274Z,13.23
2019-02-07T03:37:51.686Z,12.53
2019-02-07T03:40:47.875Z,14.33
2019-02-07T03:43:36.466Z,14.03
2019-02-07T03:46:35.424Z,13.80
2019-02-07T03:49:17.339Z,12.80
2019-02-07T03:52:04.274Z,12.60
2019-02-07T03:55:09.624Z,12.90
2019-02-07T03:58:02.137Z,12.03
2019-02-07T04:00:51.712Z,14.23
2019-02-07T04:03:41.405Z,13.23
2019-02-07T04:06:26.668Z,12.83
2019-02-07T04:09:11.881Z,13.10
2019-02-07T04:12:10.298Z,12.83
2019-02-07T04:14:56.388Z,13.30
2019-02-07T04:17:41.572Z,13.00
2019-02-07T04:20:16.754Z,13.87
2019-02-07T04:23:02.369Z,12.87
2019-02-07T04:26:01.728Z,13.50
2019-02-07T04:28:48.643Z,13.30
2019-02-07T04:31:25.900Z,11.77
2019-02-07T04:34:08.703Z,11.70
2019-02-07T04:36:54.362Z,11.87
2019-02-07T04:39:41.340Z,12.70
2019-02-07T04:42:17.170Z,12.13
2019-02-07T04:45:21.890Z,13.63
2019-02-07T04:48:04.118Z,11.83
2019-02-07T04:50:58.382Z,11.73
2019-02-07T04:54:00.624Z,11.47
2019-02-07T04:56:59.815Z,12.07
2019-02-07T04:59:46.702Z,11.60
2019-02-07T05:02:51.828Z,12.40
2019-02-07T05:05:29.097Z,12.63
2019-02-07T05:08:31.744Z,12.07
2019-02-07T05:11:27.867Z,12.20
2019-02-07T05:14:13.330Z,12.20
2019-02-07T05:17:13.779Z,13.50
2019-02-07T05:19:59.506Z,11.97
2019-02-07T05:22:42.078Z,13.20
2019-02-07T05:25:35.513Z,11.87
2019-02-07T05:28:34.599Z,13.50
2019-02-07T05:31:10.879Z,12.20
2019-02-07T05:34:03.954Z,11.83
2019-02-07T05:36:55.071Z,12.93
2019-02-07T05:39:40.959Z,12.03
2019-02-07T05:42:33.978Z,12.80
2019-02-07T05:45:19.397Z,13.00
2019-02-07T05:48:12.383Z,13.30
2019-02-07T05:50:50.735Z,14.60
2019-02-07T05:53:36.458Z,13.07
2019-02-07T05:56:25.207Z,12.23
2019-02-07T05:59:01.819Z,14.03
2019-02-07T06:02:01.711Z,15.30
2019-02-07T06:04:48.671Z,16.20
2019-02-07T06:07:35.654Z,13.60
2019-02-07T06:10:24.321Z,14.87
2019-02-07T06:13:09.197Z,14.57
2019-02-07T06:15:58.653Z,15.47
2019-02-07T06:18:39.177Z,16.17
2019-02-07T06:21:28.800Z,15.23
2019-02-07T06:24:30.831Z,15.10
2019-02-07T06:27:15.776Z,15.07
2019-02-07T06:29:50.730Z,14.57
2019-02-07T06:32:43.440Z,15.30
2019-02-07T06:35:39.480Z,15.17
2019-02-07T06:38:27.124Z,14.43
2019-02-07T06:41:06.680Z,14.43
2019-02-07T06:43:53.475Z,14.07
2019-02-07T06:46:29.950Z,14.33
2019-02-07T06:49:16.937Z,14.47
2019-02-07T06:51:57.569Z,14.77
2019-02-07T06:54:42.892Z,15.90
2019-02-07T06:57:28.584Z,12.87
2019-02-07T07:00:09.423Z,14.13
2019-02-07T07:03:04.834Z,14.50
2019-02-07T07:05:51.745Z,14.93
2019-02-07T07:08:31.021Z,16.23
2019-02-07T07:11:12.427Z,14.37
2019-02-07T07:14:02.253Z,13.57
2019-02-07T07:16:39.875Z,13.00
2019-02-07T07:19:38.100Z,15.77
2019-02-07T07:22:23.768Z,14.13
2019-02-07T07:25:13.368Z,14.70
2019-02-07T07:28:18.768Z,14.33
2019-02-07T07:30:59.503Z,15.07
2019-02-07T07:33:49.366Z,14.97
2019-02-07T07:36:39.242Z,13.33
2019-02-07T07:39:33.920Z,15.10
2019-02-07T07:42:20.904Z,14.03
2019-02-07T07:45:06.278Z,13.83
2019-02-07T07:47:55.717Z,14.27
2019-02-07T07:50:39.273Z,14.63
2019-02-07T07:53:29.012Z,15.27
2019-02-07T07:56:07.675Z,14.57
2019-02-07T07:58:50.390Z,12.70
2019-02-07T08:01:36.877Z,11.13
2019-02-07T08:04:19.192Z,13.03
2019-02-07T08:07:24.101Z,11.60
2019-02-07T08:10:09.884Z,11.40
2019-02-07T08:12:45.559Z,12.30
2019-02-07T08:15:32.734Z,12.03
2019-02-07T08:18:22.441Z,11.57
2019-02-07T08:21:08.819Z,10.53
2019-02-07T08:23:51.556Z,11.50
2019-02-07T08:26:41.297Z,11.40
2019-02-07T08:29:27.007Z,11.70
2019-02-07T08:32:20.047Z,11.47
2019-02-07T08:35:24.973Z,11.33
2019-02-07T08:38:10.566Z,10.57
2019-02-07T08:41:00.046Z,10.83
2019-02-07T08:43:55.938Z,10.67
2019-02-07T08:46:51.672Z,10.03
2019-02-07T08:49:44.661Z,9.03
2019-02-07T08:52:27.777Z,10.23
2019-02-07T08:55:15.589Z,10.73
2019-02-07T08:58:00.834Z,10.57
2019-02-07T09:00:45.775Z,11.03
2019-02-07T09:03:27.065Z,10.87
2019-02-07T09:06:12.259Z,11.47
2019-02-07T09:08:50.890Z,11.20
2019-02-07T09:11:42.048Z,12.17
2019-02-07T09:14:26.542Z,13.10
2019-02-07T09:17:06.803Z,12.23
2019-02-07T09:19:57.129Z,12.47
2019-02-07T09:22:46.834Z,13.37
2019-02-07T09:25:42.543Z,13.70
2019-02-07T09:28:32.129Z,16.67
2019-02-07T09:31:26.269Z,12.13
2019-02-07T09:34:13.123Z,13.53
2019-02-07T09:37:02.858Z,11.60
2019-02-07T09:39:50.582Z,11.60
2019-02-07T09:42:40.402Z,10.77
2019-02-07T09:45:43.696Z,10.63
2019-02-07T09:48:42.672Z,10.13
2019-02-07T09:51:47.592Z,9.30
2019-02-07T09:54:37.180Z,10.50
2019-02-07T09:57:16.420Z,11.33
2019-02-07T10:00:07.013Z,10.53
2019-02-07T10:02:52.580Z,10.73
2019-02-07T10:05:27.692Z,11.10
2019-02-07T10:08:14.647Z,11.10
2019-02-07T10:11:04.797Z,11.33
2019-02-07T10:13:46.916Z,11.53
2019-02-07T10:16:48.880Z,11.23
2019-02-07T10:19:38.512Z,12.20
2019-02-07T10:22:13.956Z,11.87
2019-02-07T10:25:01.158Z,10.87
2019-02-07T10:27:55.532Z,10.50
2019-02-07T10:30:39.541Z,10.37
2019-02-07T10:33:27.611Z,10.10
2019-02-07T10:36:32.595Z,10.40
2019-02-07T10:39:28.483Z,10.63
2019-02-07T10:42:39.546Z,12.83
2019-02-07T10:45:28.485Z,11.37
2019-02-07T10:48:24.413Z,11.63
2019-02-07T10:51:13.874Z,11.37
2019-02-07T10:54:20.525Z,11.43
2019-02-07T10:57:25.886Z,10.27
2019-02-07T11:00:11.516Z,10.57
2019-02-07T11:03:01.792Z,10.30
2019-02-07T11:05:54.676Z,9.53
2019-02-07T11:08:40.301Z,10.27
2019-02-07T11:11:26.399Z,10.10
2019-02-07T11:14:22.930Z,10.77
2019-02-07T11:17:18.611Z,9.87
2019-02-07T11:20:08.887Z,9.93
2019-02-07T11:23:05.123Z,10.63
2019-02-07T11:25:50.920Z,11.47
2019-02-07T11:28:41.100Z,10.07
2019-02-07T11:31:26.557Z,10.23
2019-02-07T11:34:02.809Z,9.93
2019-02-07T11:36:38.571Z,10.03
2019-02-07T11:39:29.779Z,10.07
2019-02-07T11:42:22.389Z,9.83
2019-02-07T11:45:09.314Z,9.83
2019-02-07T11:47:54.639Z,9.23
2019-02-07T11:50:40.171Z,10.03
2019-02-07T11:53:19.726Z,9.07
2019-02-07T11:56:18.950Z,10.20
2019-02-07T11:58:57.331Z,9.50
2019-02-07T12:01:36.142Z,9.73
2019-02-07T12:04:29.508Z,9.07
2019-02-07T12:07:25.280Z,8.37
2019-02-07T12:10:04.683Z,8.03
2019-02-07T12:12:52.095Z,8.00
2019-02-07T12:15:41.761Z,6.93
2019-02-07T12:18:20.004Z,6.67
2019-02-07T12:21:05.587Z,6.50
2019-02-07T12:24:01.266Z,6.30
2019-02-07T12:26:49.933Z,6.20
2019-02-07T12:29:30.324Z,6.33
2019-02-07T12:32:16.156Z,6.50
2019-02-07T12:35:02.055Z,8.33
2019-02-07T12:37:55.095Z,6.50
2019-02-07T12:40:42.043Z,6.80
2019-02-07T12:43:27.746Z,6.70
2019-02-07T12:46:10.255Z,6.67
2019-02-07T12:49:12.284Z,6.30
2019-02-07T12:51:52.790Z,7.80
2019-02-07T12:54:39.646Z,7.10
2019-02-07T12:57:19.650Z,6.77
2019-02-07T13:00:06.541Z,6.23
2019-02-07T13:02:42.834Z,6.73
2019-02-07T13:05:31.229Z,6.93
2019-02-07T13:08:21.267Z,6.63
2019-02-07T13:11:20.534Z,7.00
2019-02-07T13:14:14.164Z,7.60
2019-02-07T13:16:54.908Z,8.33
2019-02-07T13:19:54.106Z,7.37
2019-02-07T13:22:31.572Z,7.10
2019-02-07T13:25:11.340Z,7.10
2019-02-07T13:27:49.188Z,7.40
2019-02-07T13:30:43.761Z,7.17
2019-02-07T13:33:33.412Z,7.97
2019-02-07T13:36:20.365Z,6.73
2019-02-07T13:39:19.054Z,6.37
2019-02-07T13:42:24.113Z,5.63
2019-02-07T13:45:09.855Z,5.27
2019-02-07T13:51:15.187Z,4.43
2019-02-07T13:54:00.650Z,4.53
2019-02-07T13:56:46.588Z,5.20
2019-02-07T13:59:31.828Z,4.63
2019-02-07T14:02:33.609Z,4.77
2019-02-07T14:05:23.518Z,4.27
2019-02-07T14:08:25.398Z,5.10
2019-02-07T14:11:24.789Z,4.90
2019-02-07T14:14:29.766Z,3.93
2019-02-07T14:17:32.815Z,4.47
2019-02-07T14:20:18.422Z,4.00
2019-02-07T14:22:56.474Z,4.40
2019-02-07T14:26:01.286Z,4.70
2019-02-07T14:28:47.803Z,4.77
2019-02-07T14:31:33.671Z,4.60
2019-02-07T14:34:35.428Z,4.90
2019-02-07T14:37:20.711Z,4.73
2019-02-07T14:40:19.593Z,5.13
2019-02-07T14:43:09.290Z,4.93
2019-02-07T14:46:05.245Z,5.37
2019-02-07T14:48:32.620Z,8.33
2019-02-07T14:51:00.160Z,10.17
2019-02-07T14:53:27.525Z,12.93
2019-02-07T14:55:55.039Z,13.20
2019-02-07T14:58:22.543Z,15.83
2019-02-07T15:00:50.067Z,13.83
2019-02-07T15:03:17.627Z,13.80
2019-02-07T15:05:45.397Z,14.70
2019-02-07T15:08:12.807Z,13.87
2019-02-07T15:10:40.241Z,14.23
2019-02-07T15:13:07.734Z,13.90
2019-02-07T15:15:35.296Z,13.67
2019-02-07T15:18:02.668Z,13.27
2019-02-07T15:20:30.069Z,12.13
2019-02-07T15:22:58.333Z,10.50
2019-02-07T15:25:25.849Z,9.80
2019-02-07T15:30:40.526Z,9.13
2019-02-07T15:33:07.997Z,7.67
2019-02-07T15:35:39.125Z,7.27
2019-02-07T15:38:06.636Z,6.73
2019-02-07T15:40:34.058Z,5.37
2019-02-07T15:43:03.475Z,5.03
2019-02-07T15:45:30.792Z,6.17
2019-02-07T15:47:58.206Z,4.63
2019-02-07T15:50:37.269Z,3.80
2019-02-07T15:52:57.959Z,4.03
2019-02-07T15:55:25.504Z,3.57
2019-02-07T15:57:53.209Z,4.10
2019-02-07T16:00:34.196Z,4.13
2019-02-07T16:03:05.378Z,4.37
2019-02-07T16:05:33.198Z,4.07
2019-02-07T16:08:00.650Z,3.53
2019-02-07T16:10:28.114Z,3.73
2019-02-07T16:12:55.584Z,4.13
2019-02-07T16:15:22.970Z,3.63
2019-02-07T16:17:50.316Z,3.67
2019-02-07T16:20:18.230Z,3.67
2019-02-07T16:22:45.987Z,4.03
2019-02-07T16:25:13.837Z,3.57
2019-02-07T16:27:41.260Z,3.40
2019-02-07T16:30:12.136Z,4.23
2019-02-07T16:32:39.572Z,3.50
2019-02-07T16:35:07.300Z,3.43
2019-02-07T16:37:34.786Z,4.07
2019-02-07T16:40:02.512Z,3.80
2019-02-07T16:42:29.976Z,3.90
2019-02-07T16:44:57.280Z,3.37
2019-02-07T16:47:24.592Z,4.27
2019-02-07T16:49:52.010Z,3.47
2019-02-07T16:52:19.310Z,3.40
2019-02-07T16:54:46.526Z,3.97
2019-02-07T16:57:14.078Z,2.90
2019-02-07T16:59:41.440Z,3.60
2019-02-07T17:02:08.964Z,3.30
2019-02-07T17:04:36.274Z,3.27
2019-02-07T17:07:03.854Z,3.00
2019-02-07T17:09:35.587Z,3.30
2019-02-07T17:12:03.595Z,3.70
2019-02-07T17:14:31.026Z,2.83
2019-02-07T17:16:58.382Z,3.00
2019-02-07T17:19:26.022Z,2.80
2019-02-07T17:21:53.402Z,2.70
2019-02-07T17:24:21.027Z,2.70
2019-02-07T17:26:48.563Z,2.87
2019-02-07T17:29:16.121Z,2.70
2019-02-07T17:31:43.581Z,3.30
2019-02-07T17:34:10.982Z,2.83
2019-02-07T17:36:38.481Z,2.60
2019-02-07T17:39:06.975Z,2.63
2019-02-07T17:41:34.563Z,2.60
2019-02-07T17:44:01.998Z,3.10
2019-02-07T17:46:29.515Z,3.73
2019-02-07T17:48:57.237Z,3.20
2019-02-07T17:51:24.498Z,3.20
2019-02-07T17:53:51.786Z,3.10
2019-02-07T17:56:19.214Z,2.87
2019-02-07T17:58:46.743Z,2.97
2019-02-07T18:01:14.148Z,2.70
2019-02-07T18:03:41.538Z,2.87
2019-02-07T18:06:09.709Z,3.13
2019-02-07T18:08:38.571Z,2.90
2019-02-07T18:11:06.266Z,2.97
2019-02-07T18:13:33.999Z,3.17
2019-02-07T18:16:01.272Z,3.10
2019-02-07T18:18:28.717Z,4.30
2019-02-07T18:20:56.087Z,3.50
2019-02-07T18:23:23.435Z,2.87
2019-02-07T18:25:51.660Z,3.10
2019-02-07T18:28:19.105Z,3.50
2019-02-07T18:30:46.503Z,2.90
2019-02-07T18:33:13.959Z,4.90
2019-02-07T18:38:32.203Z,3.43
2019-02-07T18:40:59.543Z,3.30
2019-02-07T18:43:28.224Z,3.43
2019-02-07T18:45:55.807Z,4.00
2019-02-07T18:48:23.216Z,3.63
2019-02-07T18:50:50.767Z,3.13
2019-02-07T18:53:18.311Z,4.10
2019-02-07T18:55:46.183Z,3.80
2019-02-07T18:58:13.784Z,3.47
2019-02-07T19:00:41.245Z,3.30
2019-02-07T19:03:09.832Z,3.50
2019-02-07T19:05:37.263Z,3.47
2019-02-07T19:08:05.314Z,3.50
2019-02-07T19:10:32.895Z,3.10
2019-02-07T19:13:01.024Z,3.27
2019-02-07T19:15:50.858Z,3.97
2019-02-07T19:18:19.026Z,3.37
2019-02-07T19:20:46.684Z,3.70
2019-02-07T19:23:14.226Z,3.53
2019-02-07T19:25:41.705Z,3.60
2019-02-07T19:28:09.671Z,3.40
2019-02-07T19:30:37.386Z,3.83
2019-02-07T19:33:05.304Z,3.43
2019-02-07T19:35:52.425Z,3.67
2019-02-07T19:38:20.076Z,3.87
2019-02-07T19:40:47.610Z,3.47
2019-02-07T19:43:14.963Z,6.30
2019-02-07T19:45:42.494Z,5.03
2019-02-07T19:48:10.145Z,4.27
2019-02-07T19:50:37.774Z,3.73
2019-02-07T19:53:05.515Z,3.80
2019-02-07T19:55:33.491Z,3.87
2019-02-07T19:58:01.585Z,4.87
2019-02-07T20:00:30.296Z,4.00
2019-02-07T20:02:58.027Z,3.77
2019-02-07T20:05:25.922Z,3.80
2019-02-07T20:07:53.512Z,3.90
2019-02-07T20:10:22.007Z,3.93
2019-02-07T20:12:49.979Z,3.83
2019-02-07T20:15:20.480Z,4.03
2019-02-07T20:17:48.022Z,4.50
2019-02-07T20:20:15.710Z,4.03
2019-02-07T20:22:43.392Z,3.80
2019-02-07T20:25:10.969Z,3.50
2019-02-07T20:27:38.556Z,3.53
2019-02-07T20:30:12.036Z,3.57
2019-02-07T20:32:39.836Z,3.53
2019-02-07T20:35:09.386Z,3.60
2019-02-07T20:37:36.856Z,3.50
2019-02-07T20:40:05.117Z,3.80
2019-02-07T20:42:34.143Z,3.43
2019-02-07T20:45:01.878Z,3.50
2019-02-07T20:47:30.080Z,3.13
2019-02-07T20:49:58.330Z,3.60
2019-02-07T20:52:27.608Z,3.43
2019-02-07T20:55:01.513Z,4.07
2019-02-07T20:57:29.187Z,3.33
2019-02-07T20:59:58.202Z,3.63
2019-02-07T21:02:25.735Z,3.20
2019-02-07T21:04:53.258Z,3.30
2019-02-07T21:07:21.037Z,3.63
2019-02-07T21:09:48.708Z,3.30
2019-02-07T21:12:16.406Z,3.27
2019-02-07T21:14:43.831Z,3.27
2019-02-07T21:17:11.444Z,3.27
2019-02-07T21:19:38.987Z,3.20
2019-02-07T21:22:06.328Z,3.30
2019-02-07T21:24:33.779Z,3.20
2019-02-07T21:27:21.021Z,3.33
2019-02-07T21:29:49.518Z,2.87
2019-02-07T21:32:17.070Z,3.30
2019-02-07T21:34:45.919Z,3.10
2019-02-07T21:37:13.563Z,3.30
2019-02-07T21:39:41.668Z,3.43
2019-02-07T21:42:09.284Z,3.30
2019-02-07T21:44:36.720Z,3.43
2019-02-07T21:47:04.129Z,3.63
2019-02-07T21:49:31.539Z,3.77
2019-02-07T21:51:58.950Z,4.27
2019-02-07T21:54:26.507Z,3.47
2019-02-07T21:56:54.018Z,4.87
2019-02-07T21:59:21.925Z,3.70
2019-02-07T22:01:49.349Z,3.20
2019-02-07T22:04:19.655Z,3.83
2019-02-07T22:06:47.933Z,3.60
2019-02-07T22:09:15.496Z,4.07
2019-02-07T22:11:42.996Z,3.83
2019-02-07T22:14:10.428Z,3.57
2019-02-07T22:16:38.358Z,3.40
2019-02-07T22:19:05.770Z,3.50
2019-02-07T22:21:33.445Z,3.63
2019-02-07T22:24:03.337Z,3.37
2019-02-07T22:26:30.748Z,3.27
2019-02-07T22:28:58.252Z,3.30
2019-02-07T22:31:26.026Z,3.47
2019-02-07T22:33:53.563Z,3.60
2019-02-07T22:36:21.298Z,3.30
2019-02-07T22:38:48.695Z,3.37
2019-02-07T22:41:16.402Z,3.47
2019-02-07T22:43:43.945Z,3.47
2019-02-07T22:46:31.066Z,3.30
2019-02-07T22:48:58.461Z,3.30
2019-02-07T22:51:25.996Z,4.10
2019-02-07T22:54:00.996Z,3.00
2019-02-07T22:56:28.480Z,2.90
2019-02-07T22:58:56.044Z,2.90
2019-02-07T23:01:50.985Z,2.83
2019-02-07T23:04:19.232Z,2.70
2019-02-07T23:06:46.775Z,2.60
2019-02-07T23:09:17.740Z,2.50
2019-02-07T23:11:45.089Z,2.63
2019-02-07T23:14:13.307Z,2.40
2019-02-07T23:16:40.714Z,2.40
2019-02-07T23:19:08.188Z,2.57
2019-02-07T23:21:35.793Z,2.47
2019-02-07T23:24:06.247Z,2.47
2019-02-07T23:26:33.752Z,2.60
2019-02-07T23:29:01.294Z,2.80
2019-02-07T23:31:28.699Z,2.53
2019-02-07T23:33:56.468Z,2.40
2019-02-07T23:36:24.192Z,2.40
2019-02-07T23:38:51.675Z,2.50
2019-02-07T23:41:19.075Z,2.57
2019-02-07T23:43:46.681Z,2.57
2019-02-07T23:46:14.305Z,2.70
2019-02-07T23:48:42.054Z,2.73
2019-02-07T23:51:09.529Z,2.90
2019-02-07T23:53:36.933Z,3.00
2019-02-07T23:56:05.284Z,3.30
2019-02-07T23:58:32.775Z,3.13
