createdAt,value
2023-04-20T00:05:50.288Z,54.2
2023-04-20T00:11:50.314Z,55.4
2023-04-20T00:17:50.318Z,58.8
2023-04-20T00:23:50.299Z,56.2
2023-04-20T00:29:50.287Z,59.8
2023-04-20T00:35:50.324Z,58.6
2023-04-20T00:41:50.278Z,61.8
2023-04-20T00:47:50.346Z,57.7
2023-04-20T00:53:50.274Z,56.7
2023-04-20T00:59:50.278Z,59.4
2023-04-20T01:05:50.284Z,55.7
2023-04-20T01:11:50.276Z,55.8
2023-04-20T01:17:50.341Z,55.8
2023-04-20T01:23:50.273Z,56.4
2023-04-20T01:29:50.272Z,57.2
2023-04-20T01:35:50.286Z,57.3
2023-04-20T01:41:50.328Z,58.3
2023-04-20T01:47:50.354Z,58.6
2023-04-20T01:53:50.285Z,58.4
2023-04-20T01:59:50.283Z,60.8
2023-04-20T02:05:50.277Z,63
2023-04-20T02:11:50.275Z,63.8
2023-04-20T02:17:50.342Z,64.4
2023-04-20T02:23:50.271Z,64.9
2023-04-20T02:29:50.292Z,65.3
2023-04-20T02:35:50.266Z,64.5
2023-04-20T02:41:50.260Z,64.9
2023-04-20T02:47:50.278Z,64.8
2023-04-20T02:53:50.279Z,65.2
2023-04-20T02:59:50.282Z,64.9
2023-04-20T03:05:50.272Z,64.7
2023-04-20T03:11:50.274Z,66.6
2023-04-20T03:17:50.321Z,66.4
2023-04-20T03:23:50.252Z,67.8
2023-04-20T03:29:50.269Z,67.6
2023-04-20T03:35:50.273Z,68.2
2023-04-20T03:41:50.264Z,69.8
2023-04-20T03:47:50.289Z,68.2
2023-04-20T03:53:50.254Z,70.4
2023-04-20T03:59:50.269Z,74.3
2023-04-20T04:05:50.273Z,75
2023-04-20T04:11:50.268Z,73.6
2023-04-20T04:17:50.324Z,75
2023-04-20T04:23:50.258Z,75.9
2023-04-20T04:29:50.286Z,76.3
2023-04-20T04:35:50.312Z,76.8
2023-04-20T04:41:50.334Z,77
2023-04-20T04:47:50.280Z,77.5
2023-04-20T04:53:50.271Z,82
2023-04-20T04:59:50.254Z,86.4
2023-04-20T05:05:50.252Z,87.8
2023-04-20T05:11:50.261Z,88.4
2023-04-20T05:17:50.288Z,88
2023-04-20T05:23:50.263Z,88.4
2023-04-20T05:29:50.256Z,87.9
2023-04-20T05:35:50.261Z,90.1
2023-04-20T05:41:50.280Z,91.4
2023-04-20T05:47:50.291Z,97.5
2023-04-20T05:53:50.284Z,98.5
2023-04-20T05:59:50.247Z,100
2023-04-20T06:05:50.249Z,100
2023-04-20T06:11:50.239Z,100
2023-04-20T06:17:50.300Z,100
2023-04-20T06:23:50.249Z,100
2023-04-20T06:29:50.248Z,100
2023-04-20T06:35:50.264Z,100
2023-04-20T06:41:54.901Z,100
2023-04-20T06:47:50.267Z,100
2023-04-20T06:53:50.249Z,100
2023-04-20T06:59:50.243Z,100
2023-04-20T07:05:50.237Z,100
2023-04-20T07:11:50.235Z,100
2023-04-20T07:17:50.254Z,100
2023-04-20T07:23:50.262Z,100
2023-04-20T07:29:50.234Z,100
2023-04-20T07:35:50.242Z,100
2023-04-20T07:41:53.699Z,100
2023-04-20T07:47:50.267Z,100
2023-04-20T07:53:50.237Z,100
2023-04-20T07:59:50.245Z,100
2023-04-20T08:05:50.303Z,100
2023-04-20T08:11:50.248Z,100
2023-04-20T08:17:50.273Z,100
2023-04-20T08:23:50.311Z,100
2023-04-20T08:29:50.304Z,100
2023-04-20T08:35:50.233Z,100
2023-04-20T08:41:50.237Z,100
2023-04-20T08:47:50.279Z,100
2023-04-20T08:53:50.290Z,100
2023-04-20T08:59:50.229Z,100
2023-04-20T09:05:50.240Z,96.1
2023-04-20T09:11:50.225Z,94.5
2023-04-20T09:17:50.314Z,90.7
2023-04-20T09:23:50.237Z,88.7
2023-04-20T09:29:50.293Z,94.5
2023-04-20T09:35:50.231Z,94.6
2023-04-20T09:41:50.230Z,95.4
2023-04-20T09:47:50.304Z,86.1
2023-04-20T09:53:52.406Z,86.4
2023-04-20T09:59:52.673Z,86.5
2023-04-20T10:05:52.316Z,87
2023-04-20T10:11:53.901Z,89.1
2023-04-20T10:17:50.309Z,82.9
2023-04-20T10:23:50.281Z,82.5
2023-04-20T10:29:50.238Z,78.5
2023-04-20T10:35:50.228Z,75.9
2023-04-20T10:41:50.237Z,76.9
2023-04-20T10:47:50.231Z,72.1
2023-04-20T10:53:50.236Z,67.6
2023-04-20T10:59:50.226Z,78
2023-04-20T11:05:50.251Z,69.4
2023-04-20T11:11:50.233Z,67.6
2023-04-20T11:17:50.302Z,68
2023-04-20T11:23:50.286Z,69.2
2023-04-20T11:29:50.236Z,72.3
2023-04-20T11:35:50.224Z,72.8
2023-04-20T11:41:50.231Z,71.3
2023-04-20T11:47:50.314Z,68.1
2023-04-20T11:53:50.326Z,66.6
2023-04-20T11:59:50.355Z,64.4
2023-04-20T12:05:50.482Z,63.4
2023-04-20T12:11:50.308Z,66.1
2023-04-20T12:17:50.431Z,65.1
2023-04-20T12:23:50.417Z,62.3
2023-04-20T12:29:50.431Z,61.5
2023-04-20T12:35:50.452Z,58.6
2023-04-20T12:41:50.486Z,59.7
2023-04-20T12:47:50.953Z,59.2
2023-04-20T12:53:50.239Z,61.5
2023-04-20T12:59:50.437Z,60.6
2023-04-20T13:05:50.367Z,59.1
2023-04-20T13:11:50.405Z,60.4
2023-04-20T13:17:50.399Z,58.9
2023-04-20T13:23:50.401Z,57.1
2023-04-20T13:29:50.399Z,57.5
2023-04-20T13:35:50.428Z,58.7
2023-04-20T13:41:50.427Z,54.3
2023-04-20T13:47:50.362Z,55.9
2023-04-20T13:53:50.389Z,53.7
2023-04-20T13:59:50.220Z,56.4
2023-04-20T14:05:51.660Z,55.8
2023-04-20T14:11:54.070Z,54.5
2023-04-20T14:17:52.232Z,54.9
2023-04-20T14:23:50.435Z,55.1
2023-04-20T14:29:50.235Z,52.7
2023-04-20T14:35:50.227Z,52.1
2023-04-20T14:41:50.246Z,53.6
2023-04-20T14:47:50.273Z,55
2023-04-20T14:53:50.227Z,52.7
2023-04-20T14:59:50.227Z,53.4
2023-04-20T15:05:50.527Z,54.1
2023-04-20T15:11:50.241Z,52.6
2023-04-20T15:18:00.771Z,51.7
2023-04-20T15:23:50.276Z,53.9
2023-04-20T15:29:50.283Z,51.5
2023-04-20T15:35:50.222Z,52
2023-04-20T15:41:50.228Z,51.6
2023-04-20T15:47:50.311Z,52.3
2023-04-20T15:53:50.215Z,52
2023-04-20T15:59:50.245Z,56.3
2023-04-20T16:05:50.218Z,58.2
2023-04-20T16:11:50.232Z,61.8
2023-04-20T16:17:50.238Z,63.8
2023-04-20T16:23:50.235Z,66.3
2023-04-20T16:29:50.204Z,71.5
2023-04-20T16:35:50.213Z,73.9
2023-04-20T16:41:50.237Z,79.5
2023-04-20T16:47:50.280Z,87.5
2023-04-20T16:53:50.211Z,85.9
2023-04-20T16:59:50.237Z,87.6
2023-04-20T17:05:50.250Z,86.7
2023-04-20T17:11:50.216Z,90.3
2023-04-20T17:17:50.248Z,93.8
2023-04-20T17:23:50.209Z,94
2023-04-20T17:29:50.216Z,95.2
2023-04-20T17:35:50.221Z,92.3
2023-04-20T17:41:50.220Z,95
2023-04-20T17:47:50.276Z,92.7
2023-04-20T17:53:50.196Z,92.6
2023-04-20T17:59:50.229Z,96.2
2023-04-20T18:05:50.434Z,98.1
2023-04-20T18:11:50.207Z,100
2023-04-20T18:17:50.267Z,100
2023-04-20T18:23:50.228Z,100
2023-04-20T18:29:50.222Z,100
2023-04-20T18:35:50.216Z,100
2023-04-20T18:41:50.227Z,100
2023-04-20T18:47:50.298Z,100
2023-04-20T18:53:50.213Z,100
2023-04-20T18:59:50.210Z,100
2023-04-20T19:05:50.203Z,100
2023-04-20T19:11:50.215Z,100
2023-04-20T19:17:50.252Z,100
2023-04-20T19:23:50.212Z,100
2023-04-20T19:29:50.209Z,100
2023-04-20T19:35:50.216Z,100
2023-04-20T19:41:50.218Z,100
2023-04-20T19:47:50.247Z,100
2023-04-20T19:53:50.205Z,100
2023-04-20T19:59:50.191Z,100
2023-04-20T20:05:50.247Z,100
2023-04-20T20:11:50.207Z,100
2023-04-20T20:17:50.240Z,100
2023-04-20T20:23:50.221Z,100
2023-04-20T20:29:50.190Z,100
2023-04-20T20:35:50.213Z,100
2023-04-20T20:41:50.204Z,100
2023-04-20T20:47:50.256Z,100
2023-04-20T20:53:50.192Z,100
2023-04-20T20:59:52.290Z,100
2023-04-20T21:05:50.194Z,100
2023-04-20T21:11:50.187Z,100
2023-04-20T21:17:50.253Z,100
2023-04-20T21:23:50.185Z,100
2023-04-20T21:29:50.200Z,100
2023-04-20T21:35:50.323Z,100
2023-04-20T21:41:50.209Z,100
2023-04-20T21:47:50.232Z,100
2023-04-20T21:53:50.209Z,100
2023-04-20T21:59:50.580Z,100
2023-04-20T22:05:50.193Z,100
2023-04-20T22:11:50.204Z,100
2023-04-20T22:17:50.257Z,100
2023-04-20T22:23:50.196Z,100
2023-04-20T22:29:50.189Z,100
2023-04-20T22:35:50.200Z,100
2023-04-20T22:41:50.210Z,100
2023-04-20T22:47:50.236Z,100
2023-04-20T22:53:50.186Z,100
2023-04-20T22:59:50.190Z,100
2023-04-20T23:05:50.184Z,100
2023-04-20T23:11:50.281Z,100
2023-04-20T23:17:50.263Z,100
2023-04-20T23:23:50.183Z,100
2023-04-20T23:29:50.193Z,100
2023-04-20T23:35:50.440Z,100
2023-04-20T23:41:50.244Z,100
2023-04-20T23:47:50.237Z,100
2023-04-20T23:53:50.182Z,100
2023-04-20T23:59:50.205Z,100
