createdAt,value
2018-08-23T04:00:38.495Z,979.71
2018-08-23T04:01:38.458Z,979.63
2018-08-23T04:02:38.448Z,979.58
2018-08-23T04:03:38.476Z,979.64
2018-08-23T04:04:38.439Z,979.67
2018-08-23T04:05:38.414Z,979.60
2018-08-23T04:06:38.440Z,979.62
2018-08-23T04:07:38.415Z,979.64
2018-08-23T04:08:38.398Z,979.65
2018-08-23T04:09:38.370Z,979.59
2018-08-23T04:10:38.363Z,979.65
2018-08-23T04:11:38.350Z,979.63
2018-08-23T04:12:38.333Z,979.64
2018-08-23T04:13:38.333Z,979.65
2018-08-23T04:14:38.340Z,979.66
2018-08-23T04:15:38.298Z,979.63
2018-08-23T04:16:38.360Z,979.61
2018-08-23T04:17:38.282Z,979.62
2018-08-23T04:18:38.307Z,979.63
2018-08-23T04:19:38.257Z,979.62
2018-08-23T04:20:38.260Z,979.60
2018-08-23T04:21:38.232Z,979.56
2018-08-23T04:22:38.227Z,979.61
2018-08-23T04:23:38.224Z,979.63
2018-08-23T04:24:38.200Z,979.59
2018-08-23T04:25:38.187Z,979.60
2018-08-23T04:26:38.185Z,979.59
2018-08-23T04:27:38.165Z,979.66
2018-08-23T04:28:38.167Z,979.62
2018-08-23T04:29:38.143Z,979.67
2018-08-23T04:30:38.138Z,979.62
2018-08-23T04:31:38.125Z,979.64
2018-08-23T04:32:38.112Z,979.64
2018-08-23T04:33:38.113Z,979.63
2018-08-23T04:34:38.089Z,979.58
2018-08-23T04:35:38.086Z,979.61
2018-08-23T04:36:38.067Z,979.59
2018-08-23T04:37:38.059Z,979.59
2018-08-23T04:38:38.058Z,979.62
2018-08-23T04:39:38.034Z,979.59
2018-08-23T04:40:38.022Z,979.57
2018-08-23T04:41:38.012Z,979.61
2018-08-23T04:42:38.009Z,979.59
2018-08-23T04:43:38.004Z,979.57
2018-08-23T04:44:37.980Z,979.61
2018-08-23T04:45:37.966Z,979.57
2018-08-23T04:46:37.956Z,979.60
2018-08-23T04:47:37.945Z,979.57
2018-08-23T04:48:37.948Z,979.56
2018-08-23T04:49:37.931Z,979.57
2018-08-23T04:50:37.920Z,979.56
2018-08-23T04:51:37.927Z,979.54
2018-08-23T04:52:37.889Z,979.58
2018-08-23T04:53:37.889Z,979.56
2018-08-23T04:54:37.885Z,979.59
2018-08-23T04:55:37.890Z,979.58
2018-08-23T04:56:37.849Z,979.59
2018-08-23T04:57:37.837Z,979.59
2018-08-23T04:58:37.835Z,979.56
2018-08-23T04:59:37.812Z,979.59
2018-08-23T05:00:37.801Z,979.60
2018-08-23T05:01:37.793Z,979.54
2018-08-23T05:02:37.785Z,979.56
2018-08-23T05:03:37.781Z,979.60
2018-08-23T05:04:37.758Z,979.55
2018-08-23T05:05:37.744Z,979.58
2018-08-23T05:06:37.733Z,979.58
2018-08-23T05:07:37.725Z,979.59
2018-08-23T05:08:37.766Z,979.58
2018-08-23T05:09:37.702Z,979.58
2018-08-23T05:10:37.693Z,979.57
2018-08-23T05:11:37.684Z,979.60
2018-08-23T05:12:37.672Z,979.59
2018-08-23T05:13:37.668Z,979.56
2018-08-23T05:14:37.645Z,979.54
2018-08-23T05:15:37.633Z,979.54
2018-08-23T05:16:37.627Z,979.50
2018-08-23T05:17:37.614Z,979.51
2018-08-23T05:18:37.616Z,979.50
2018-08-23T05:19:37.594Z,979.48
2018-08-23T05:20:37.578Z,979.54
2018-08-23T05:21:37.572Z,979.54
2018-08-23T05:22:37.565Z,979.57
2018-08-23T05:23:37.557Z,979.53
2018-08-23T05:24:37.542Z,979.52
2018-08-23T05:25:37.533Z,979.54
2018-08-23T05:26:37.512Z,979.48
2018-08-23T05:27:37.506Z,979.51
2018-08-23T05:28:37.509Z,979.45
2018-08-23T05:29:37.478Z,979.44
2018-08-23T05:30:37.469Z,979.49
2018-08-23T05:31:37.454Z,979.43
2018-08-23T05:32:37.447Z,979.44
2018-08-23T05:33:37.468Z,979.42
2018-08-23T05:34:37.425Z,979.41
2018-08-23T05:35:37.418Z,979.40
2018-08-23T05:36:37.402Z,979.39
2018-08-23T05:37:37.460Z,979.35
2018-08-23T05:38:37.381Z,979.33
2018-08-23T05:39:37.383Z,979.36
2018-08-23T05:40:37.358Z,979.37
2018-08-23T05:41:37.348Z,979.35
2018-08-23T05:42:37.346Z,979.32
2018-08-23T05:43:37.321Z,979.32
2018-08-23T05:44:37.330Z,979.34
2018-08-23T05:45:37.312Z,979.32
2018-08-23T05:46:37.294Z,979.32
2018-08-23T05:47:37.322Z,979.32
2018-08-23T05:48:37.271Z,979.37
2018-08-23T05:49:37.270Z,979.32
2018-08-23T05:50:37.245Z,979.32
2018-08-23T05:51:37.237Z,979.28
2018-08-23T05:52:37.226Z,979.30
2018-08-23T05:53:37.212Z,979.29
2018-08-23T05:54:37.214Z,979.30
2018-08-23T05:55:37.195Z,979.29
2018-08-23T05:56:37.184Z,979.28
2018-08-23T05:57:37.170Z,979.24
2018-08-23T05:58:37.159Z,979.24
2018-08-23T05:59:37.160Z,979.23
2018-08-23T06:00:37.136Z,979.22
2018-08-23T06:01:37.127Z,979.24
2018-08-23T06:02:37.132Z,979.26
2018-08-23T06:03:37.109Z,979.20
2018-08-23T06:04:37.106Z,979.22
2018-08-23T06:05:37.081Z,979.24
2018-08-23T06:06:37.066Z,979.19
2018-08-23T06:07:37.064Z,979.19
2018-08-23T06:08:37.047Z,979.18
2018-08-23T06:09:37.059Z,979.17
2018-08-23T06:10:37.026Z,979.21
2018-08-23T06:11:37.032Z,979.22
2018-08-23T06:12:37.069Z,979.19
2018-08-23T06:13:36.990Z,979.17
2018-08-23T06:14:36.997Z,979.14
2018-08-23T06:15:36.969Z,979.19
2018-08-23T06:16:36.965Z,979.17
2018-08-23T06:17:36.948Z,979.15
2018-08-23T06:18:36.936Z,979.19
2018-08-23T06:19:36.939Z,979.20
2018-08-23T06:20:36.932Z,979.17
2018-08-23T06:21:36.915Z,979.14
2018-08-23T06:22:36.902Z,979.10
2018-08-23T06:23:36.884Z,979.10
2018-08-23T06:24:36.883Z,979.11
2018-08-23T06:25:36.875Z,979.10
2018-08-23T06:26:36.846Z,979.09
2018-08-23T06:27:36.840Z,979.16
2018-08-23T06:28:36.828Z,979.12
2018-08-23T06:29:36.825Z,979.04
2018-08-23T06:30:36.813Z,979.03
2018-08-23T06:31:36.796Z,979.02
2018-08-23T06:32:36.779Z,979.08
2018-08-23T06:33:36.859Z,979.04
2018-08-23T06:34:36.769Z,979.07
2018-08-23T06:35:36.772Z,978.99
2018-08-23T06:36:36.739Z,979.05
2018-08-23T06:37:36.725Z,979.01
2018-08-23T06:38:36.733Z,979.00
2018-08-23T06:39:36.716Z,979.00
2018-08-23T06:40:36.696Z,979.02
2018-08-23T06:41:36.685Z,978.96
2018-08-23T06:42:36.678Z,978.95
2018-08-23T06:43:36.660Z,978.98
2018-08-23T06:44:36.684Z,979.00
2018-08-23T06:45:36.636Z,978.98
2018-08-23T06:46:36.624Z,978.95
2018-08-23T06:47:36.614Z,978.94
2018-08-23T06:48:36.603Z,978.97
2018-08-23T06:49:36.603Z,978.94
2018-08-23T06:50:36.582Z,978.93
2018-08-23T06:51:36.569Z,978.90
2018-08-23T06:52:36.569Z,978.93
2018-08-23T06:53:36.544Z,978.85
2018-08-23T06:54:36.547Z,978.92
2018-08-23T06:55:36.525Z,978.85
2018-08-23T06:56:36.515Z,978.83
2018-08-23T06:57:36.502Z,978.84
2018-08-23T06:58:36.494Z,978.84
2018-08-23T06:59:36.493Z,978.79
2018-08-23T07:00:36.474Z,978.83
2018-08-23T07:01:36.461Z,978.78
2018-08-23T07:02:36.448Z,978.77
2018-08-23T07:03:36.447Z,978.82
2018-08-23T07:04:36.439Z,978.81
2018-08-23T07:05:36.461Z,978.78
2018-08-23T07:06:36.442Z,978.76
2018-08-23T07:07:36.392Z,978.84
2018-08-23T07:08:36.393Z,978.77
2018-08-23T07:09:36.387Z,978.72
2018-08-23T07:10:36.363Z,978.70
2018-08-23T07:11:36.379Z,978.70
2018-08-23T07:12:36.339Z,978.70
2018-08-23T07:13:36.326Z,978.70
2018-08-23T07:14:36.326Z,978.69
2018-08-23T07:15:36.325Z,978.67
2018-08-23T07:16:36.291Z,978.68
2018-08-23T07:17:36.366Z,978.63
2018-08-23T07:18:36.273Z,978.63
2018-08-23T07:19:36.368Z,978.60
2018-08-23T07:20:36.251Z,978.63
2018-08-23T07:21:36.238Z,978.62
2018-08-23T07:22:36.279Z,978.62
2018-08-23T07:23:36.221Z,978.65
2018-08-23T07:24:36.216Z,978.62
2018-08-23T07:25:36.198Z,978.62
2018-08-23T07:26:36.261Z,978.64
2018-08-23T07:27:36.183Z,978.65
2018-08-23T07:28:36.161Z,978.59
2018-08-23T07:29:36.159Z,978.62
2018-08-23T07:30:36.145Z,978.59
2018-08-23T07:31:36.132Z,978.55
2018-08-23T07:32:36.150Z,978.58
2018-08-23T07:33:36.125Z,978.61
2018-08-23T07:34:36.110Z,978.61
2018-08-23T07:35:36.086Z,978.59
2018-08-23T07:36:36.075Z,978.61
2018-08-23T07:37:36.071Z,978.59
2018-08-23T07:38:36.056Z,978.58
2018-08-23T07:39:36.055Z,978.56
2018-08-23T07:40:36.045Z,978.56
2018-08-23T07:41:36.021Z,978.57
2018-08-23T07:42:36.011Z,978.52
2018-08-23T07:43:35.999Z,978.60
2018-08-23T07:44:35.987Z,978.58
2018-08-23T07:45:35.991Z,978.55
2018-08-23T07:46:35.965Z,978.57
2018-08-23T07:47:35.957Z,978.59
2018-08-23T07:48:36.011Z,978.54
2018-08-23T07:49:35.951Z,978.54
2018-08-23T07:50:35.935Z,978.52
2018-08-23T07:51:35.912Z,978.54
2018-08-23T07:52:35.917Z,978.52
2018-08-23T07:53:35.889Z,978.54
2018-08-23T07:54:35.881Z,978.53
2018-08-23T07:55:35.881Z,978.53
2018-08-23T07:56:35.859Z,978.49
2018-08-23T07:57:35.847Z,978.50
2018-08-23T07:58:35.835Z,978.49
2018-08-23T07:59:35.823Z,978.49
2018-08-23T08:00:35.828Z,978.52
2018-08-23T08:01:35.801Z,978.47
2018-08-23T08:02:35.790Z,978.47
2018-08-23T08:03:35.780Z,978.51
2018-08-23T08:04:35.773Z,978.49
2018-08-23T08:05:35.767Z,978.45
2018-08-23T08:06:35.747Z,978.46
2018-08-23T08:07:35.749Z,978.47
2018-08-23T08:08:35.729Z,978.44
2018-08-23T08:09:35.729Z,978.41
2018-08-23T08:10:35.717Z,978.43
2018-08-23T08:11:35.693Z,978.41
2018-08-23T08:12:35.685Z,978.39
2018-08-23T08:13:35.677Z,978.39
2018-08-23T08:14:35.662Z,978.40
2018-08-23T08:15:35.661Z,978.40
2018-08-23T08:16:35.640Z,978.40
2018-08-23T08:17:35.630Z,978.35
2018-08-23T08:18:35.623Z,978.38
2018-08-23T08:19:35.608Z,978.33
2018-08-23T08:20:35.620Z,978.33
2018-08-23T08:21:35.654Z,978.32
2018-08-23T08:22:35.576Z,978.36
2018-08-23T08:23:35.565Z,978.30
2018-08-23T08:24:35.554Z,978.35
2018-08-23T08:25:35.553Z,978.29
2018-08-23T08:26:35.534Z,978.30
2018-08-23T08:27:35.523Z,978.28
2018-08-23T08:28:35.513Z,978.34
2018-08-23T08:29:35.500Z,978.27
2018-08-23T08:30:35.502Z,978.30
2018-08-23T08:31:35.477Z,978.29
2018-08-23T08:32:35.466Z,978.23
2018-08-23T08:33:35.454Z,978.15
2018-08-23T08:34:35.446Z,978.16
2018-08-23T08:35:35.451Z,978.14
2018-08-23T08:36:35.426Z,978.21
2018-08-23T08:37:35.413Z,978.17
2018-08-23T08:38:35.401Z,978.14
2018-08-23T08:39:35.392Z,978.18
2018-08-23T08:40:35.393Z,978.16
2018-08-23T08:41:35.378Z,978.18
2018-08-23T08:42:35.360Z,978.25
2018-08-23T08:43:35.348Z,978.13
2018-08-23T08:44:35.339Z,978.08
2018-08-23T08:45:35.339Z,978.09
2018-08-23T08:46:35.315Z,978.14
2018-08-23T08:47:35.306Z,978.08
2018-08-23T08:48:35.296Z,978.12
2018-08-23T08:49:35.283Z,978.17
2018-08-23T08:50:35.340Z,978.13
2018-08-23T08:51:35.262Z,978.12
2018-08-23T08:52:35.253Z,978.15
2018-08-23T08:53:35.240Z,978.09
2018-08-23T08:54:35.230Z,978.11
2018-08-23T08:55:35.228Z,978.17
2018-08-23T08:56:35.223Z,978.12
2018-08-23T08:57:35.200Z,978.11
2018-08-23T08:58:35.185Z,978.07
2018-08-23T08:59:35.175Z,978.07
2018-08-23T09:00:35.178Z,978.08
2018-08-23T09:01:35.152Z,978.11
2018-08-23T09:02:35.143Z,978.01
2018-08-23T09:03:35.133Z,977.97
2018-08-23T09:04:35.120Z,977.97
2018-08-23T09:05:35.121Z,978.00
2018-08-23T09:06:35.100Z,978.01
2018-08-23T09:07:35.090Z,977.97
2018-08-23T09:08:35.076Z,977.88
2018-08-23T09:09:35.067Z,977.88
2018-08-23T09:10:35.066Z,977.87
2018-08-23T09:11:35.044Z,977.86
2018-08-23T09:12:35.033Z,977.82
2018-08-23T09:13:35.024Z,977.87
2018-08-23T09:14:35.018Z,977.86
2018-08-23T09:15:35.012Z,977.92
2018-08-23T09:16:34.993Z,977.87
2018-08-23T09:17:34.980Z,977.84
2018-08-23T09:18:34.973Z,977.85
2018-08-23T09:19:34.971Z,977.80
2018-08-23T09:20:34.992Z,977.80
2018-08-23T09:21:34.937Z,977.84
2018-08-23T09:22:34.936Z,977.83
2018-08-23T09:23:34.915Z,977.79
2018-08-23T09:24:34.904Z,977.80
2018-08-23T09:25:34.901Z,977.83
2018-08-23T09:26:34.881Z,977.87
2018-08-23T09:27:34.913Z,977.93
2018-08-23T09:28:34.888Z,977.81
2018-08-23T09:29:34.849Z,977.87
2018-08-23T09:30:34.848Z,977.79
2018-08-23T09:31:34.826Z,977.84
2018-08-23T09:32:34.820Z,977.87
2018-08-23T09:33:34.805Z,977.75
2018-08-23T09:34:34.800Z,977.78
2018-08-23T09:35:34.798Z,977.77
2018-08-23T09:36:34.772Z,977.75
2018-08-23T09:37:34.765Z,977.83
2018-08-23T09:38:34.756Z,977.78
2018-08-23T09:39:34.744Z,977.79
2018-08-23T09:40:34.754Z,977.72
2018-08-23T09:41:34.719Z,977.78
2018-08-23T09:42:34.709Z,977.69
2018-08-23T09:43:34.698Z,977.74
2018-08-23T09:44:34.686Z,977.70
2018-08-23T09:45:34.675Z,977.71
2018-08-23T09:46:34.675Z,977.75
2018-08-23T09:47:34.654Z,977.69
2018-08-23T09:48:34.642Z,977.79
2018-08-23T09:49:34.633Z,977.64
2018-08-23T09:50:34.675Z,977.67
2018-08-23T09:51:34.624Z,977.70
2018-08-23T09:52:34.601Z,977.64
2018-08-23T09:53:34.589Z,977.60
2018-08-23T09:54:34.580Z,977.57
2018-08-23T09:55:34.567Z,977.53
2018-08-23T09:56:34.628Z,977.48
2018-08-23T09:57:34.547Z,977.53
2018-08-23T09:58:34.534Z,977.43
2018-08-23T09:59:34.524Z,977.41
2018-08-23T10:00:34.513Z,977.41
2018-08-23T10:01:34.513Z,977.39
2018-08-23T10:02:34.494Z,977.46
2018-08-23T10:03:34.477Z,977.42
2018-08-23T10:04:34.496Z,977.41
2018-08-23T10:05:34.469Z,977.31
2018-08-23T10:06:34.457Z,977.28
2018-08-23T10:07:34.440Z,977.28
2018-08-23T10:08:34.425Z,977.25
2018-08-23T10:09:34.417Z,977.28
2018-08-23T10:10:34.411Z,977.36
2018-08-23T10:11:34.415Z,977.34
2018-08-23T10:12:34.387Z,977.32
2018-08-23T10:13:34.374Z,977.23
2018-08-23T10:14:34.365Z,977.22
2018-08-23T10:15:34.351Z,977.23
2018-08-23T10:16:34.353Z,977.27
2018-08-23T10:17:34.331Z,977.24
2018-08-23T10:18:34.321Z,977.25
2018-08-23T10:19:34.309Z,977.23
2018-08-23T10:20:34.299Z,977.18
2018-08-23T10:21:34.308Z,977.28
2018-08-23T10:22:34.282Z,977.40
2018-08-23T10:23:34.268Z,977.24
2018-08-23T10:24:34.252Z,977.19
2018-08-23T10:25:34.244Z,977.16
2018-08-23T10:26:34.284Z,977.14
2018-08-23T10:27:34.222Z,977.15
2018-08-23T10:28:34.210Z,977.21
2018-08-23T10:29:34.199Z,977.16
2018-08-23T10:30:34.186Z,977.18
2018-08-23T10:31:34.188Z,977.20
2018-08-23T10:32:34.170Z,977.17
2018-08-23T10:33:34.159Z,977.15
2018-08-23T10:34:34.152Z,977.10
2018-08-23T10:35:34.134Z,977.26
2018-08-23T10:36:34.139Z,977.22
2018-08-23T10:37:34.110Z,977.20
2018-08-23T10:38:34.674Z,977.23
2018-08-23T10:39:34.089Z,977.23
2018-08-23T10:40:34.084Z,977.22
2018-08-23T10:41:34.091Z,977.22
2018-08-23T10:42:34.056Z,977.27
2018-08-23T10:43:34.048Z,977.19
2018-08-23T10:44:34.094Z,977.17
2018-08-23T10:45:34.030Z,977.09
2018-08-23T10:46:34.028Z,977.10
2018-08-23T10:47:34.003Z,977.12
2018-08-23T10:48:33.993Z,977.25
2018-08-23T10:49:33.983Z,977.22
2018-08-23T10:50:33.993Z,977.24
2018-08-23T10:51:33.973Z,977.21
2018-08-23T10:52:33.952Z,977.21
2018-08-23T10:53:33.940Z,977.19
2018-08-23T10:54:33.929Z,977.16
2018-08-23T10:55:33.917Z,977.08
2018-08-23T10:56:33.915Z,977.07
2018-08-23T10:57:33.896Z,977.02
2018-08-23T10:58:33.887Z,977.03
2018-08-23T10:59:33.873Z,977.02
2018-08-23T11:00:33.870Z,977.01
2018-08-23T11:01:33.862Z,977.01
2018-08-23T11:02:33.895Z,977.02
2018-08-23T11:03:33.831Z,976.93
2018-08-23T11:04:33.821Z,976.91
2018-08-23T11:05:33.808Z,976.95
2018-08-23T11:06:33.808Z,976.99
2018-08-23T11:07:33.788Z,976.96
2018-08-23T11:08:33.778Z,976.95
2018-08-23T11:09:33.813Z,976.96
2018-08-23T11:10:33.756Z,976.96
2018-08-23T11:11:33.758Z,977.03
2018-08-23T11:12:33.736Z,976.96
2018-08-23T11:13:33.722Z,976.94
2018-08-23T11:14:33.712Z,976.90
2018-08-23T11:15:33.702Z,976.89
2018-08-23T11:16:33.706Z,976.82
2018-08-23T11:17:33.680Z,976.83
2018-08-23T11:18:33.667Z,976.77
2018-08-23T11:19:33.658Z,976.80
2018-08-23T11:20:33.654Z,976.85
2018-08-23T11:21:33.649Z,976.84
2018-08-23T11:22:33.623Z,976.75
2018-08-23T11:23:33.616Z,976.75
2018-08-23T11:24:33.601Z,976.90
2018-08-23T11:25:33.593Z,976.83
2018-08-23T11:26:33.622Z,976.86
2018-08-23T11:27:33.570Z,976.84
2018-08-23T11:28:33.559Z,976.72
2018-08-23T11:29:33.578Z,976.74
2018-08-23T11:30:33.540Z,976.77
2018-08-23T11:31:33.537Z,976.77
2018-08-23T11:32:33.521Z,976.72
2018-08-23T11:33:33.518Z,976.67
2018-08-23T11:34:33.497Z,976.63
2018-08-23T11:35:33.498Z,976.58
2018-08-23T11:36:33.488Z,976.64
2018-08-23T11:37:33.462Z,976.72
2018-08-23T11:38:33.452Z,976.65
2018-08-23T11:39:33.441Z,976.68
2018-08-23T11:40:33.430Z,976.63
2018-08-23T11:41:33.430Z,976.56
2018-08-23T11:42:33.411Z,976.47
2018-08-23T11:43:33.401Z,976.53
2018-08-23T11:44:33.388Z,976.54
2018-08-23T11:45:33.377Z,976.54
2018-08-23T11:46:33.398Z,976.48
2018-08-23T11:47:33.356Z,976.42
2018-08-23T11:48:33.347Z,976.41
2018-08-23T11:49:33.333Z,976.41
2018-08-23T11:50:33.322Z,976.46
2018-08-23T11:51:33.311Z,976.42
2018-08-23T11:52:33.316Z,976.42
2018-08-23T11:53:33.506Z,976.39
2018-08-23T11:54:33.282Z,976.36
2018-08-23T11:55:33.270Z,976.34
2018-08-23T11:56:33.257Z,976.24
2018-08-23T11:57:33.257Z,976.30
2018-08-23T11:58:33.266Z,976.30
2018-08-23T11:59:33.225Z,976.32
2018-08-23T12:00:33.215Z,976.34
2018-08-23T12:01:33.204Z,976.30
2018-08-23T12:02:33.205Z,976.26
2018-08-23T12:03:33.183Z,976.24
2018-08-23T12:04:33.169Z,976.24
2018-08-23T12:05:33.162Z,976.24
2018-08-23T12:06:33.205Z,976.17
2018-08-23T12:07:33.148Z,976.23
2018-08-23T12:08:33.130Z,976.24
2018-08-23T12:09:33.118Z,976.22
2018-08-23T12:10:33.106Z,976.31
2018-08-23T12:11:33.094Z,976.37
2018-08-23T12:12:33.097Z,976.32
2018-08-23T12:13:33.076Z,976.38
2018-08-23T12:14:33.064Z,976.31
2018-08-23T12:15:33.123Z,976.28
2018-08-23T12:16:33.040Z,976.31
2018-08-23T12:17:33.040Z,976.39
2018-08-23T12:18:33.023Z,976.39
2018-08-23T12:19:33.010Z,976.37
2018-08-23T12:20:32.996Z,976.35
2018-08-23T12:21:32.988Z,976.45
2018-08-23T12:22:32.989Z,976.44
2018-08-23T12:23:32.967Z,976.44
2018-08-23T12:24:32.958Z,976.42
2018-08-23T12:25:33.023Z,976.50
2018-08-23T12:26:32.976Z,976.48
2018-08-23T12:27:32.932Z,976.50
2018-08-23T12:28:32.910Z,976.50
2018-08-23T12:29:32.902Z,976.40
2018-08-23T12:30:32.892Z,976.50
2018-08-23T12:31:32.936Z,976.58
2018-08-23T12:32:32.878Z,976.58
2018-08-23T12:33:32.861Z,976.70
2018-08-23T12:34:32.845Z,976.72
2018-08-23T12:35:32.838Z,976.77
2018-08-23T12:36:32.824Z,976.81
2018-08-23T12:37:32.858Z,976.89
2018-08-23T12:38:32.803Z,976.89
2018-08-23T12:39:32.793Z,976.88
2018-08-23T12:40:32.787Z,977.02
2018-08-23T12:41:32.770Z,977.00
2018-08-23T12:42:32.774Z,977.07
2018-08-23T12:43:32.853Z,977.09
2018-08-23T12:44:32.749Z,977.18
2018-08-23T12:45:32.728Z,977.17
2018-08-23T12:46:32.734Z,977.20
2018-08-23T12:47:32.717Z,977.18
2018-08-23T12:48:32.694Z,977.20
2018-08-23T12:49:32.734Z,977.25
2018-08-23T12:50:32.674Z,977.15
2018-08-23T12:51:32.662Z,977.17
2018-08-23T12:52:32.674Z,977.25
2018-08-23T12:53:32.640Z,977.28
2018-08-23T12:54:32.634Z,977.26
2018-08-23T12:55:32.620Z,977.22
2018-08-23T12:56:32.672Z,977.28
2018-08-23T12:57:32.597Z,977.27
2018-08-23T12:58:32.598Z,977.38
2018-08-23T12:59:32.576Z,977.44
2018-08-23T13:00:32.564Z,977.52
2018-08-23T13:01:32.584Z,977.44
2018-08-23T13:02:32.746Z,977.52
2018-08-23T13:03:32.600Z,977.60
2018-08-23T13:04:32.521Z,977.63
2018-08-23T13:05:32.510Z,977.79
2018-08-23T13:06:32.506Z,977.87
2018-08-23T13:07:32.572Z,977.93
2018-08-23T13:08:34.150Z,977.99
2018-08-23T13:09:32.469Z,978.01
2018-08-23T13:10:32.552Z,978.03
2018-08-23T13:11:32.454Z,978.08
2018-08-23T13:12:32.681Z,978.06
2018-08-23T13:13:32.444Z,977.91
2018-08-23T13:14:32.535Z,978.00
2018-08-23T13:15:32.406Z,978.10
2018-08-23T13:16:32.392Z,978.23
2018-08-23T13:17:32.406Z,978.30
2018-08-23T13:18:32.521Z,978.32
2018-08-23T13:19:32.361Z,978.33
2018-08-23T13:20:32.394Z,978.21
2018-08-23T13:21:32.725Z,978.30
2018-08-23T13:22:32.445Z,978.29
2018-08-23T13:23:32.653Z,978.25
2018-08-23T13:24:32.309Z,978.20
2018-08-23T13:25:32.295Z,978.20
2018-08-23T13:26:32.284Z,978.27
2018-08-23T13:27:32.382Z,978.28
2018-08-23T13:28:32.493Z,978.31
2018-08-23T13:29:32.272Z,978.23
2018-08-23T13:30:32.245Z,978.20
2018-08-23T13:31:32.231Z,978.15
2018-08-23T13:32:32.221Z,978.09
2018-08-23T13:33:32.209Z,978.02
2018-08-23T13:34:32.210Z,977.98
2018-08-23T13:35:32.271Z,977.92
2018-08-23T13:36:32.250Z,977.82
2018-08-23T13:37:32.171Z,977.78
2018-08-23T13:38:32.154Z,977.74
2018-08-23T13:39:32.155Z,977.59
2018-08-23T13:40:32.287Z,977.57
2018-08-23T13:41:32.258Z,977.52
2018-08-23T13:42:32.273Z,977.46
2018-08-23T13:43:32.243Z,977.40
2018-08-23T13:44:32.217Z,977.40
2018-08-23T13:45:32.288Z,977.41
2018-08-23T13:46:32.151Z,977.43
2018-08-23T13:47:32.065Z,977.46
2018-08-23T13:48:32.164Z,977.53
2018-08-23T13:49:32.048Z,977.54
2018-08-23T13:50:32.026Z,977.56
2018-08-23T13:51:32.026Z,977.58
2018-08-23T13:52:32.030Z,977.60
2018-08-23T13:53:32.161Z,977.63
2018-08-23T13:54:31.996Z,977.62
2018-08-23T13:55:31.972Z,977.65
2018-08-23T13:56:31.962Z,977.70
2018-08-23T13:57:31.949Z,977.65
2018-08-23T13:58:31.960Z,977.62
2018-08-23T13:59:31.943Z,977.52
2018-08-23T14:00:31.920Z,977.54
2018-08-23T14:01:31.911Z,977.50
2018-08-23T14:02:31.964Z,977.45
2018-08-23T14:03:31.887Z,977.47
2018-08-23T14:04:31.888Z,977.50
2018-08-23T14:05:31.864Z,977.55
2018-08-23T14:06:31.936Z,977.59
2018-08-23T14:07:31.851Z,977.59
2018-08-23T14:08:31.836Z,977.67
2018-08-23T14:09:32.234Z,977.65
2018-08-23T14:10:31.810Z,977.67
2018-08-23T14:11:31.798Z,977.66
2018-08-23T14:12:31.790Z,977.63
2018-08-23T14:13:31.777Z,977.64
2018-08-23T14:14:31.776Z,977.61
2018-08-23T14:15:31.756Z,977.67
2018-08-23T14:16:31.744Z,977.65
2018-08-23T14:17:31.840Z,977.67
2018-08-23T14:18:31.722Z,977.71
2018-08-23T14:19:31.741Z,977.76
2018-08-23T14:20:31.744Z,977.77
2018-08-23T14:21:31.691Z,977.81
2018-08-23T14:22:31.681Z,977.88
2018-08-23T14:23:31.674Z,977.94
2018-08-23T14:24:31.657Z,977.92
2018-08-23T14:25:31.659Z,977.98
2018-08-23T14:26:31.711Z,978.02
2018-08-23T14:27:31.627Z,978.13
2018-08-23T14:28:31.727Z,978.11
2018-08-23T14:29:31.602Z,978.17
2018-08-23T14:30:31.608Z,978.16
2018-08-23T14:31:31.582Z,978.19
2018-08-23T14:32:31.601Z,978.22
2018-08-23T14:33:31.561Z,978.21
2018-08-23T14:34:31.638Z,978.21
2018-08-23T14:35:31.551Z,978.13
2018-08-23T14:36:31.644Z,978.02
2018-08-23T14:37:31.629Z,977.94
2018-08-23T14:38:31.563Z,977.94
2018-08-23T14:39:31.493Z,977.94
2018-08-23T14:40:31.505Z,977.92
2018-08-23T14:41:31.475Z,977.97
2018-08-23T14:42:31.466Z,977.93
2018-08-23T14:43:31.451Z,977.93
2018-08-23T14:44:31.440Z,977.93
2018-08-23T14:45:31.440Z,977.89
2018-08-23T14:46:31.433Z,977.85
2018-08-23T14:47:31.409Z,977.76
2018-08-23T14:48:31.398Z,977.81
2018-08-23T14:49:31.385Z,977.80
2018-08-23T14:50:31.388Z,977.81
2018-08-23T14:51:31.369Z,977.81
2018-08-23T14:52:31.354Z,977.84
2018-08-23T14:53:31.813Z,977.83
2018-08-23T14:54:31.404Z,977.79
2018-08-23T14:55:31.465Z,977.70
2018-08-23T14:56:31.311Z,977.65
2018-08-23T14:57:31.303Z,977.67
2018-08-23T14:58:31.287Z,977.68
2018-08-23T14:59:31.279Z,977.63
2018-08-23T15:00:31.281Z,977.69
2018-08-23T15:01:31.257Z,977.69
2018-08-23T15:02:31.246Z,977.61
2018-08-23T15:03:31.233Z,977.53
2018-08-23T15:04:31.224Z,977.55
2018-08-23T15:05:31.224Z,977.59
2018-08-23T15:06:31.201Z,977.60
2018-08-23T15:07:31.216Z,977.56
2018-08-23T15:08:31.181Z,977.56
2018-08-23T15:09:31.231Z,977.50
2018-08-23T15:10:31.198Z,977.51
2018-08-23T15:11:31.147Z,977.49
2018-08-23T15:12:31.138Z,977.50
2018-08-23T15:13:31.125Z,977.49
2018-08-23T15:14:31.152Z,977.55
2018-08-23T15:15:31.179Z,977.53
2018-08-23T15:16:31.104Z,977.53
2018-08-23T15:17:31.084Z,977.49
2018-08-23T15:18:31.073Z,977.51
2018-08-23T15:19:31.062Z,977.51
2018-08-23T15:20:31.050Z,977.48
2018-08-23T15:21:31.052Z,977.45
2018-08-23T15:22:31.030Z,977.45
2018-08-23T15:23:31.018Z,977.40
2018-08-23T15:24:31.008Z,977.41
2018-08-23T15:25:31.073Z,977.36
2018-08-23T15:26:31.293Z,977.35
2018-08-23T15:27:30.977Z,977.27
2018-08-23T15:28:30.984Z,977.26
2018-08-23T15:29:30.956Z,977.19
2018-08-23T15:30:30.940Z,977.21
2018-08-23T15:31:30.943Z,977.21
2018-08-23T15:32:30.922Z,977.19
2018-08-23T15:33:30.909Z,977.17
2018-08-23T15:34:30.899Z,977.12
2018-08-23T15:35:30.889Z,977.09
2018-08-23T15:36:30.889Z,977.06
2018-08-23T15:37:30.866Z,977.06
2018-08-23T15:38:30.855Z,977.06
2018-08-23T15:39:30.918Z,977.06
2018-08-23T15:40:30.838Z,977.08
2018-08-23T15:41:30.831Z,977.01
2018-08-23T15:42:30.824Z,977.01
2018-08-23T15:43:30.802Z,977.00
2018-08-23T15:44:30.788Z,976.98
2018-08-23T15:45:30.781Z,976.93
2018-08-23T15:46:30.813Z,976.92
2018-08-23T15:47:30.757Z,976.91
2018-08-23T15:48:30.746Z,976.91
2018-08-23T15:49:30.734Z,976.88
2018-08-23T15:50:30.724Z,976.91
2018-08-23T15:51:30.724Z,976.86
2018-08-23T15:52:30.701Z,976.86
2018-08-23T15:53:30.692Z,976.85
2018-08-23T15:54:30.682Z,976.82
2018-08-23T15:55:30.804Z,976.81
2018-08-23T15:56:30.672Z,976.83
2018-08-23T15:57:30.655Z,976.79
2018-08-23T15:58:30.639Z,976.82
2018-08-23T15:59:30.631Z,976.79
2018-08-23T16:00:30.616Z,976.84
2018-08-23T16:01:30.869Z,976.83
2018-08-23T16:02:30.668Z,976.85
2018-08-23T16:03:30.585Z,976.91
2018-08-23T16:04:30.571Z,976.81
2018-08-23T16:05:30.644Z,976.83
2018-08-23T16:06:30.562Z,976.88
2018-08-23T16:07:30.540Z,976.90
2018-08-23T16:08:30.543Z,976.93
2018-08-23T16:09:30.518Z,976.93
2018-08-23T16:10:30.507Z,976.92
2018-08-23T16:11:30.507Z,976.92
2018-08-23T16:12:30.489Z,976.94
2018-08-23T16:13:30.498Z,976.94
2018-08-23T16:14:30.468Z,976.89
2018-08-23T16:15:30.453Z,976.91
2018-08-23T16:16:30.453Z,976.95
2018-08-23T16:17:30.432Z,976.94
2018-08-23T16:18:30.422Z,976.93
2018-08-23T16:19:30.411Z,976.90
2018-08-23T16:20:30.401Z,976.88
2018-08-23T16:21:30.403Z,976.86
2018-08-23T16:22:30.941Z,976.83
2018-08-23T16:23:30.387Z,976.77
2018-08-23T16:24:30.355Z,976.85
2018-08-23T16:25:30.355Z,976.78
2018-08-23T16:26:30.347Z,976.77
2018-08-23T16:27:30.327Z,976.72
2018-08-23T16:28:30.316Z,976.72