createdAt,value
2022-11-05T00:01:43.464Z,11.50
2022-11-05T00:04:31.046Z,11.50
2022-11-05T00:07:18.675Z,11.50
2022-11-05T00:09:47.574Z,11.50
2022-11-05T00:12:33.287Z,11.50
2022-11-05T00:15:18.421Z,11.50
2022-11-05T00:17:45.303Z,11.50
2022-11-05T00:20:13.590Z,11.40
2022-11-05T00:22:58.993Z,11.40
2022-11-05T00:25:29.757Z,11.40
2022-11-05T00:28:01.241Z,11.40
2022-11-05T00:30:28.994Z,11.40
2022-11-05T00:33:00.904Z,11.40
2022-11-05T00:35:27.643Z,11.40
2022-11-05T00:37:54.564Z,11.40
2022-11-05T00:40:21.344Z,11.40
2022-11-05T00:43:08.100Z,11.40
2022-11-05T00:45:35.124Z,11.40
2022-11-05T00:48:20.623Z,11.50
2022-11-05T00:50:47.441Z,11.50
2022-11-05T00:53:14.433Z,11.50
2022-11-05T00:55:43.168Z,11.60
2022-11-05T00:58:13.271Z,11.50
2022-11-05T01:00:41.884Z,11.50
2022-11-05T01:03:11.076Z,11.50
2022-11-05T01:05:42.937Z,11.40
2022-11-05T01:08:10.147Z,11.40
2022-11-05T01:10:40.478Z,11.40
2022-11-05T01:13:12.537Z,11.40
2022-11-05T01:15:41.753Z,11.40
2022-11-05T01:18:08.926Z,11.40
2022-11-05T01:20:35.917Z,11.40
2022-11-05T01:23:02.998Z,11.40
2022-11-05T01:25:30.059Z,11.40
2022-11-05T01:27:57.629Z,11.40
2022-11-05T01:30:24.885Z,11.40
2022-11-05T01:32:53.119Z,11.40
2022-11-05T01:35:20.071Z,11.40
2022-11-05T01:37:47.002Z,11.40
2022-11-05T01:40:15.533Z,11.40
2022-11-05T01:42:42.662Z,11.50
2022-11-05T01:45:18.201Z,11.50
2022-11-05T01:48:14.407Z,11.50
2022-11-05T01:50:47.314Z,11.50
2022-11-05T01:53:21.677Z,11.40
2022-11-05T01:55:53.602Z,11.40
2022-11-05T01:58:24.560Z,11.40
2022-11-05T02:00:51.584Z,11.50
2022-11-05T02:03:19.911Z,11.50
2022-11-05T02:05:49.590Z,11.50
2022-11-05T02:08:22.389Z,11.50
2022-11-05T02:10:49.360Z,11.50
2022-11-05T02:13:16.196Z,11.50
2022-11-05T02:15:54.593Z,11.50
2022-11-05T02:18:33.697Z,11.40
2022-11-05T02:21:16.207Z,11.50
2022-11-05T02:24:15.008Z,11.50
2022-11-05T02:27:11.648Z,11.50
2022-11-05T02:30:07.754Z,11.50
2022-11-05T02:32:57.864Z,11.50
2022-11-05T02:35:39.218Z,11.50
2022-11-05T02:38:09.247Z,11.50
2022-11-05T02:40:46.549Z,11.40
2022-11-05T02:43:21.658Z,11.40
2022-11-05T02:45:55.848Z,11.40
2022-11-05T02:48:29.257Z,11.40
2022-11-05T02:51:00.088Z,11.40
2022-11-05T02:53:37.899Z,11.40
2022-11-05T02:56:10.889Z,11.40
2022-11-05T02:58:37.714Z,11.40
2022-11-05T03:01:06.940Z,11.40
2022-11-05T03:03:39.843Z,11.40
2022-11-05T03:06:45.068Z,11.40
2022-11-05T03:09:44.244Z,11.40
2022-11-05T03:12:22.841Z,11.40
2022-11-05T03:14:57.490Z,11.40
2022-11-05T03:17:34.818Z,11.40
2022-11-05T03:20:12.397Z,11.40
2022-11-05T03:22:43.390Z,11.40
2022-11-05T03:25:14.914Z,11.30
2022-11-05T03:27:45.808Z,11.20
2022-11-05T03:30:14.643Z,11.20
2022-11-05T03:32:46.421Z,11.20
2022-11-05T03:35:18.371Z,11.20
2022-11-05T03:37:48.358Z,11.30
2022-11-05T03:40:18.344Z,11.30
2022-11-05T03:42:49.193Z,11.30
2022-11-05T03:45:19.169Z,11.30
2022-11-05T03:47:50.411Z,11.30
2022-11-05T03:50:23.873Z,11.30
2022-11-05T03:52:53.870Z,11.30
2022-11-05T03:55:25.963Z,11.30
2022-11-05T03:57:55.039Z,11.30
2022-11-05T04:00:23.417Z,11.30
2022-11-05T04:02:50.629Z,11.30
2022-11-05T04:05:19.108Z,11.30
2022-11-05T04:08:07.623Z,11.30
2022-11-05T04:11:05.888Z,11.30
2022-11-05T04:13:33.250Z,11.30
2022-11-05T04:16:18.885Z,11.30
2022-11-05T04:18:45.698Z,11.20
2022-11-05T04:21:32.685Z,11.20
2022-11-05T04:24:08.430Z,11.20
2022-11-05T04:26:35.374Z,11.20
2022-11-05T04:29:21.435Z,11.20
2022-11-05T04:31:48.209Z,11.10
2022-11-05T04:34:16.225Z,11.10
2022-11-05T04:36:45.041Z,11.10
2022-11-05T04:39:11.925Z,11.00
2022-11-05T04:41:38.780Z,11.00
2022-11-05T04:44:05.640Z,11.00
2022-11-05T04:46:32.444Z,11.10
2022-11-05T04:48:59.248Z,11.10
2022-11-05T04:51:27.224Z,11.10
2022-11-05T04:53:55.436Z,11.10
2022-11-05T04:56:23.829Z,11.10
2022-11-05T04:58:50.837Z,11.10
2022-11-05T05:01:19.358Z,11.10
2022-11-05T05:03:47.680Z,11.10
2022-11-05T05:06:14.939Z,11.00
2022-11-05T05:08:42.005Z,11.00
2022-11-05T05:11:12.820Z,11.00
2022-11-05T05:13:39.889Z,11.00
2022-11-05T05:16:08.054Z,11.00
2022-11-05T05:18:35.395Z,10.90
2022-11-05T05:21:21.344Z,10.90
2022-11-05T05:23:48.763Z,10.80
2022-11-05T05:26:17.212Z,10.80
2022-11-05T05:28:44.352Z,10.70
2022-11-05T05:31:11.229Z,10.70
2022-11-05T05:33:38.015Z,10.60
2022-11-05T05:36:10.935Z,10.60
2022-11-05T05:38:38.280Z,10.70
2022-11-05T05:41:05.309Z,10.70
2022-11-05T05:43:34.140Z,10.70
2022-11-05T05:46:02.329Z,10.70
2022-11-05T05:48:29.270Z,10.70
2022-11-05T05:51:00.547Z,10.80
2022-11-05T05:53:27.461Z,10.80
2022-11-05T05:55:54.427Z,10.80
2022-11-05T05:58:22.243Z,10.80
2022-11-05T06:00:50.384Z,10.80
2022-11-05T06:03:17.265Z,10.70
2022-11-05T06:05:44.042Z,10.60
2022-11-05T06:08:11.091Z,10.60
2022-11-05T06:10:38.083Z,10.60
2022-11-05T06:13:05.012Z,10.60
2022-11-05T06:15:35.649Z,10.60
2022-11-05T06:18:04.393Z,10.60
2022-11-05T06:20:31.166Z,10.60
2022-11-05T06:22:58.151Z,10.60
2022-11-05T06:25:25.572Z,10.60
2022-11-05T06:27:53.621Z,10.60
2022-11-05T06:30:21.684Z,10.60
2022-11-05T06:32:48.497Z,10.60
2022-11-05T06:35:16.961Z,10.60
2022-11-05T06:37:43.768Z,10.60
2022-11-05T06:40:10.966Z,10.50
2022-11-05T06:42:37.763Z,10.50
2022-11-05T06:45:05.499Z,10.40
2022-11-05T06:47:32.257Z,10.40
2022-11-05T06:49:59.154Z,10.50
2022-11-05T06:52:31.099Z,10.50
2022-11-05T06:54:57.924Z,10.50
2022-11-05T06:57:25.215Z,10.50
2022-11-05T06:59:57.111Z,10.50
2022-11-05T07:02:26.985Z,10.50
2022-11-05T07:04:53.870Z,10.50
2022-11-05T07:07:20.705Z,10.40
2022-11-05T07:09:52.131Z,10.50
2022-11-05T07:12:18.956Z,10.60
2022-11-05T07:14:45.781Z,10.50
2022-11-05T07:17:12.663Z,10.50
2022-11-05T07:19:39.682Z,10.60
2022-11-05T07:22:06.569Z,10.60
2022-11-05T07:24:33.425Z,10.70
2022-11-05T07:27:01.650Z,11.00
2022-11-05T07:29:28.520Z,11.50
2022-11-05T07:31:55.322Z,12.00
2022-11-05T07:34:22.164Z,12.60
2022-11-05T07:36:49.233Z,13.20
2022-11-05T07:39:16.130Z,13.70
2022-11-05T07:41:43.009Z,14.20
2022-11-05T07:44:11.701Z,14.60
2022-11-05T07:46:38.530Z,14.80
2022-11-05T07:49:05.544Z,14.70
2022-11-05T07:51:32.539Z,14.60
2022-11-05T07:53:59.398Z,14.70
2022-11-05T07:56:26.240Z,14.80
2022-11-05T07:58:53.081Z,15.20
2022-11-05T08:01:21.515Z,15.80
2022-11-05T08:03:48.645Z,16.40
2022-11-05T08:06:15.532Z,16.90
2022-11-05T08:08:42.502Z,17.50
2022-11-05T08:11:10.793Z,17.70
2022-11-05T08:13:38.117Z,17.60
2022-11-05T08:16:05.909Z,17.30
2022-11-05T08:18:34.228Z,17.00
2022-11-05T08:21:02.782Z,16.70
2022-11-05T08:23:30.765Z,16.30
2022-11-05T08:25:58.137Z,15.90
2022-11-05T08:28:26.033Z,15.50
2022-11-05T08:30:54.832Z,15.30
2022-11-05T08:33:22.882Z,15.10
2022-11-05T08:35:51.260Z,15.10
2022-11-05T08:38:19.622Z,15.60
2022-11-05T08:40:54.406Z,16.30
2022-11-05T08:43:21.619Z,16.90
2022-11-05T08:45:48.724Z,17.60
2022-11-05T08:48:18.037Z,17.90
2022-11-05T08:50:46.293Z,17.90
2022-11-05T08:53:15.254Z,17.70
2022-11-05T08:55:43.832Z,17.30
2022-11-05T08:58:12.798Z,16.90
2022-11-05T09:00:40.200Z,16.40
2022-11-05T09:03:08.881Z,16.00
2022-11-05T09:05:40.384Z,15.70
2022-11-05T09:08:08.276Z,15.40
2022-11-05T09:10:37.176Z,15.40
2022-11-05T09:13:04.904Z,15.80
2022-11-05T09:15:32.229Z,15.90
2022-11-05T09:17:59.470Z,16.40
2022-11-05T09:20:26.657Z,17.10
2022-11-05T09:22:53.653Z,18.00
2022-11-05T09:25:20.481Z,18.90
2022-11-05T09:27:48.777Z,19.10
2022-11-05T09:30:15.996Z,19.00
2022-11-05T09:32:42.801Z,19.50
2022-11-05T09:35:09.830Z,19.90
2022-11-05T09:37:37.310Z,20.50
2022-11-05T09:40:04.869Z,20.90
2022-11-05T09:42:37.965Z,20.90
2022-11-05T09:45:13.552Z,20.60
2022-11-05T09:47:46.557Z,20.60
2022-11-05T09:50:19.754Z,20.70
2022-11-05T09:52:47.052Z,20.90
2022-11-05T09:55:23.653Z,21.20
2022-11-05T09:57:54.180Z,21.60
2022-11-05T10:00:22.744Z,21.90
2022-11-05T10:02:53.185Z,22.40
2022-11-05T10:05:22.523Z,23.00
2022-11-05T10:07:53.107Z,23.30
2022-11-05T10:10:32.479Z,23.20
2022-11-05T10:13:05.511Z,22.70
2022-11-05T10:15:39.215Z,22.30
2022-11-05T10:18:13.400Z,22.50
2022-11-05T10:20:42.269Z,22.80
2022-11-05T10:23:14.050Z,23.30
2022-11-05T10:25:45.166Z,23.80
2022-11-05T10:28:17.275Z,23.80
2022-11-05T10:30:48.339Z,23.50
2022-11-05T10:33:19.993Z,23.20
2022-11-05T10:35:51.934Z,23.20
2022-11-05T10:38:18.837Z,23.00
2022-11-05T10:40:57.638Z,22.80
2022-11-05T10:43:30.080Z,22.80
2022-11-05T10:46:09.678Z,23.00
2022-11-05T10:48:57.447Z,23.10
2022-11-05T10:51:24.463Z,23.20
2022-11-05T10:54:00.495Z,23.20
2022-11-05T10:56:31.270Z,23.20
2022-11-05T10:59:00.534Z,23.00
2022-11-05T11:01:29.505Z,22.70
2022-11-05T11:04:08.213Z,22.30
2022-11-05T11:06:37.957Z,21.70
2022-11-05T11:09:08.340Z,21.10
2022-11-05T11:11:37.607Z,20.70
2022-11-05T11:14:07.156Z,20.10
2022-11-05T11:16:41.129Z,19.70
2022-11-05T11:19:30.341Z,19.00
2022-11-05T11:22:20.840Z,18.20
2022-11-05T11:24:50.004Z,17.40
2022-11-05T11:27:21.302Z,16.90
2022-11-05T11:29:51.954Z,16.50
2022-11-05T11:32:21.275Z,16.20
2022-11-05T11:34:52.529Z,16.00
2022-11-05T11:37:24.300Z,16.00
2022-11-05T11:39:54.156Z,16.00
2022-11-05T11:42:24.653Z,15.90
2022-11-05T11:44:52.065Z,15.90
2022-11-05T11:47:22.008Z,15.90
2022-11-05T11:49:52.015Z,15.90
2022-11-05T11:52:27.292Z,15.70
2022-11-05T11:55:17.342Z,15.50
2022-11-05T11:57:47.642Z,15.40
2022-11-05T12:00:15.476Z,15.40
2022-11-05T12:03:01.570Z,15.40
2022-11-05T12:05:44.902Z,15.40
2022-11-05T12:08:45.667Z,15.30
2022-11-05T12:11:19.423Z,15.40
2022-11-05T12:14:02.017Z,15.50
2022-11-05T12:16:40.703Z,15.60
2022-11-05T12:19:18.095Z,15.60
2022-11-05T12:21:53.498Z,15.70
2022-11-05T12:25:17.877Z,15.70
2022-11-05T12:28:02.322Z,15.70
2022-11-05T12:30:41.031Z,15.70
2022-11-05T12:33:20.561Z,15.60
2022-11-05T12:36:08.824Z,15.60
2022-11-05T12:38:55.946Z,15.60
2022-11-05T12:41:27.874Z,15.60
2022-11-05T12:44:14.231Z,15.50
2022-11-05T12:46:48.331Z,15.40
2022-11-05T12:49:34.299Z,15.30
2022-11-05T12:52:13.377Z,15.20
2022-11-05T12:54:52.857Z,15.00
2022-11-05T12:57:22.441Z,14.90
2022-11-05T12:59:55.001Z,14.80
2022-11-05T13:02:29.273Z,14.70
2022-11-05T13:05:01.377Z,14.50
2022-11-05T13:07:33.390Z,14.40
2022-11-05T13:10:06.091Z,14.30
2022-11-05T13:12:38.743Z,14.30
2022-11-05T13:15:17.008Z,14.20
2022-11-05T13:17:50.446Z,14.20
2022-11-05T13:20:21.513Z,14.30
2022-11-05T13:22:55.266Z,14.20
2022-11-05T13:25:25.459Z,14.20
2022-11-05T13:28:01.435Z,14.20
2022-11-05T13:30:33.540Z,14.20
2022-11-05T13:33:04.673Z,14.10
2022-11-05T13:35:37.069Z,14.00
2022-11-05T13:38:27.556Z,13.90
2022-11-05T13:41:06.267Z,14.00
2022-11-05T13:43:52.982Z,14.10
2022-11-05T13:46:34.648Z,14.20
2022-11-05T13:49:24.003Z,14.30
2022-11-05T13:51:54.568Z,14.40
2022-11-05T13:54:49.739Z,14.50
2022-11-05T13:57:54.536Z,14.50
2022-11-05T14:00:23.316Z,14.60
2022-11-05T14:02:53.137Z,14.60
2022-11-05T14:05:30.713Z,14.60
2022-11-05T14:08:00.093Z,14.50
2022-11-05T14:10:35.141Z,14.60
2022-11-05T14:13:15.974Z,14.50
2022-11-05T14:15:55.467Z,14.50
2022-11-05T14:18:42.687Z,14.40
2022-11-05T14:21:32.358Z,14.40
2022-11-05T14:24:17.773Z,14.40
2022-11-05T14:27:24.325Z,14.30
2022-11-05T14:29:51.251Z,14.30
2022-11-05T14:32:26.432Z,14.20
2022-11-05T14:35:01.021Z,14.10
2022-11-05T14:37:34.124Z,13.90
2022-11-05T14:40:28.607Z,13.80
2022-11-05T14:42:59.645Z,13.60
2022-11-05T14:45:29.945Z,13.50
2022-11-05T14:47:58.766Z,13.40
2022-11-05T14:50:35.487Z,13.30
2022-11-05T14:53:10.423Z,13.30
2022-11-05T14:55:40.080Z,13.20
2022-11-05T14:58:30.402Z,13.10
2022-11-05T15:00:58.409Z,13.00
2022-11-05T15:04:00.160Z,13.00
2022-11-05T15:06:30.128Z,13.00
2022-11-05T15:09:18.297Z,12.90
2022-11-05T15:12:09.005Z,12.90
2022-11-05T15:14:46.377Z,12.80
2022-11-05T15:17:18.056Z,12.60
2022-11-05T15:19:45.717Z,12.60
2022-11-05T15:22:25.569Z,12.50
2022-11-05T15:24:52.608Z,12.40
2022-11-05T15:27:28.508Z,12.30
2022-11-05T15:29:57.417Z,12.30
2022-11-05T15:32:26.629Z,12.20
2022-11-05T15:34:55.276Z,12.20
2022-11-05T15:37:24.715Z,12.10
2022-11-05T15:39:53.253Z,12.10
2022-11-05T15:42:22.763Z,12.10
2022-11-05T15:44:51.524Z,12.10
2022-11-05T15:47:22.679Z,12.10
2022-11-05T15:49:51.955Z,12.00
2022-11-05T15:52:20.753Z,12.00
2022-11-05T15:55:07.892Z,12.00
2022-11-05T15:57:39.881Z,12.00
2022-11-05T16:00:16.255Z,12.00
2022-11-05T16:02:52.852Z,12.10
2022-11-05T16:05:20.244Z,12.10
2022-11-05T16:07:47.859Z,12.00
2022-11-05T16:10:20.626Z,12.00
2022-11-05T16:12:47.604Z,11.90
2022-11-05T16:15:21.354Z,11.90
2022-11-05T16:17:53.317Z,11.90
2022-11-05T16:20:27.596Z,11.90
2022-11-05T16:22:56.352Z,11.80
2022-11-05T16:25:38.018Z,11.70
2022-11-05T16:28:07.425Z,11.60
2022-11-05T16:30:34.355Z,11.60
2022-11-05T16:33:07.356Z,11.60
2022-11-05T16:35:38.636Z,11.60
2022-11-05T16:38:06.272Z,11.70
2022-11-05T16:40:33.294Z,11.60
2022-11-05T16:43:15.207Z,11.60
2022-11-05T16:45:42.031Z,11.60
2022-11-05T16:48:11.735Z,11.50
2022-11-05T16:50:38.843Z,11.40
2022-11-05T16:53:05.638Z,11.30
2022-11-05T16:55:34.662Z,11.20
2022-11-05T16:58:01.798Z,11.10
2022-11-05T17:00:28.721Z,11.00
2022-11-05T17:02:56.006Z,11.00
2022-11-05T17:05:26.407Z,10.90
2022-11-05T17:07:53.564Z,10.90
2022-11-05T17:10:21.813Z,10.80
2022-11-05T17:12:49.283Z,10.80
2022-11-05T17:15:19.921Z,10.70
2022-11-05T17:17:47.585Z,10.70
2022-11-05T17:20:34.941Z,10.70
2022-11-05T17:23:06.085Z,10.70
2022-11-05T17:25:33.010Z,10.70
2022-11-05T17:28:00.266Z,10.60
2022-11-05T17:30:27.645Z,10.60
2022-11-05T17:32:54.780Z,10.60
2022-11-05T17:35:22.118Z,10.60
2022-11-05T17:37:50.738Z,10.50
2022-11-05T17:40:19.483Z,10.50
2022-11-05T17:42:46.405Z,10.50
2022-11-05T17:45:13.647Z,10.50
2022-11-05T17:47:41.271Z,10.50
2022-11-05T17:50:10.355Z,10.50
2022-11-05T17:52:37.203Z,10.50
2022-11-05T17:55:08.506Z,10.40
2022-11-05T17:57:35.373Z,10.40
2022-11-05T18:00:02.203Z,10.30
2022-11-05T18:02:29.404Z,10.30
2022-11-05T18:04:56.418Z,10.30
2022-11-05T18:07:23.239Z,10.20
2022-11-05T18:09:50.096Z,10.20
2022-11-05T18:12:18.320Z,10.20
2022-11-05T18:14:45.138Z,10.20
2022-11-05T18:17:11.994Z,10.20
2022-11-05T18:19:39.789Z,10.10
2022-11-05T18:22:06.630Z,10.10
2022-11-05T18:24:33.649Z,10.10
2022-11-05T18:27:00.466Z,10.10
2022-11-05T18:29:28.671Z,10.10
2022-11-05T18:31:55.525Z,10.10
2022-11-05T18:34:22.351Z,10.10
2022-11-05T18:36:55.062Z,10.10
2022-11-05T18:39:23.136Z,10.00
2022-11-05T18:41:50.370Z,10.00
2022-11-05T18:44:20.369Z,10.00
2022-11-05T18:46:57.992Z,10.00
2022-11-05T18:49:25.550Z,10.00
2022-11-05T18:51:52.371Z,9.90
2022-11-05T18:54:19.457Z,9.90
2022-11-05T18:56:46.509Z,9.90
2022-11-05T18:59:35.920Z,9.80
2022-11-05T19:02:02.930Z,9.80
2022-11-05T19:04:30.977Z,9.80
2022-11-05T19:07:04.180Z,9.70
2022-11-05T19:09:32.000Z,9.70
2022-11-05T19:12:00.564Z,9.70
2022-11-05T19:14:27.900Z,9.70
2022-11-05T19:16:54.859Z,9.60
2022-11-05T19:19:23.342Z,9.60
2022-11-05T19:21:50.471Z,9.60
2022-11-05T19:24:17.507Z,9.60
2022-11-05T19:26:44.705Z,9.50
2022-11-05T19:29:11.537Z,9.50
2022-11-05T19:31:38.773Z,9.50
2022-11-05T19:34:05.752Z,9.50
2022-11-05T19:36:34.223Z,9.50
2022-11-05T19:39:04.303Z,9.40
2022-11-05T19:41:31.298Z,9.40
2022-11-05T19:43:59.751Z,9.40
2022-11-05T19:46:26.701Z,9.30
2022-11-05T19:48:53.797Z,9.30
2022-11-05T19:51:23.833Z,9.30
2022-11-05T19:53:52.918Z,9.30
2022-11-05T19:56:22.215Z,9.20
2022-11-05T19:58:49.660Z,9.20
2022-11-05T20:01:18.307Z,9.10
2022-11-05T20:03:45.917Z,9.10
2022-11-05T20:06:16.827Z,9.10
2022-11-05T20:09:07.152Z,9.10
2022-11-05T20:11:35.820Z,9.10
2022-11-05T20:14:04.822Z,9.10
2022-11-05T20:16:42.772Z,9.10
2022-11-05T20:19:12.645Z,9.00
2022-11-05T20:21:39.660Z,9.00
2022-11-05T20:24:07.403Z,9.00
2022-11-05T20:26:35.810Z,9.00
2022-11-05T20:29:02.937Z,9.00
2022-11-05T20:31:30.599Z,9.00
2022-11-05T20:33:57.966Z,9.00
2022-11-05T20:36:26.089Z,9.00
2022-11-05T20:38:58.245Z,9.00
2022-11-05T20:41:26.241Z,9.00
2022-11-05T20:43:55.165Z,9.10
2022-11-05T20:46:23.493Z,9.00
2022-11-05T20:48:50.991Z,9.00
2022-11-05T20:51:20.453Z,9.00
2022-11-05T20:53:49.043Z,9.00
2022-11-05T20:56:17.813Z,9.10
2022-11-05T20:58:45.399Z,9.10
2022-11-05T21:01:15.652Z,9.20
2022-11-05T21:03:43.116Z,9.20
2022-11-05T21:06:10.635Z,9.20
2022-11-05T21:08:37.900Z,9.20
2022-11-05T21:11:05.298Z,9.30
2022-11-05T21:13:33.016Z,9.40
2022-11-05T21:16:01.014Z,9.30
2022-11-05T21:18:32.067Z,9.30
2022-11-05T21:21:00.489Z,9.30
2022-11-05T21:23:28.702Z,9.20
2022-11-05T21:25:56.366Z,9.10
2022-11-05T21:28:23.797Z,9.10
2022-11-05T21:30:51.174Z,9.00
2022-11-05T21:33:19.151Z,9.00
2022-11-05T21:35:48.921Z,8.90
2022-11-05T21:38:17.469Z,8.80
2022-11-05T21:40:44.684Z,8.80
2022-11-05T21:43:11.610Z,8.70
2022-11-05T21:45:38.783Z,8.70
2022-11-05T21:48:05.984Z,8.70
2022-11-05T21:50:51.395Z,8.70
2022-11-05T21:53:38.958Z,8.70
2022-11-05T21:56:25.226Z,8.80
2022-11-05T21:59:10.808Z,8.90
2022-11-05T22:01:37.762Z,8.90
2022-11-05T22:04:04.998Z,9.10
2022-11-05T22:06:32.641Z,9.20
2022-11-05T22:09:00.879Z,9.20
2022-11-05T22:11:27.629Z,9.30
2022-11-05T22:13:54.478Z,9.30
2022-11-05T22:16:21.337Z,9.40
2022-11-05T22:18:48.176Z,9.40
2022-11-05T22:21:16.834Z,9.40
2022-11-05T22:23:43.684Z,9.40
2022-11-05T22:26:11.804Z,9.50
2022-11-05T22:28:38.597Z,9.50
2022-11-05T22:31:12.054Z,9.50
2022-11-05T22:33:38.954Z,9.50
2022-11-05T22:36:06.544Z,9.50
2022-11-05T22:38:33.471Z,9.50
2022-11-05T22:41:00.381Z,9.50
2022-11-05T22:43:28.595Z,9.40
2022-11-05T22:45:55.391Z,9.40
2022-11-05T22:48:22.212Z,9.30
2022-11-05T22:50:49.004Z,9.30
2022-11-05T22:53:15.750Z,9.20
2022-11-05T22:55:42.544Z,9.20
2022-11-05T22:58:09.509Z,9.20
2022-11-05T23:00:38.167Z,9.20
2022-11-05T23:03:05.174Z,9.20
2022-11-05T23:05:32.184Z,9.20
2022-11-05T23:08:17.465Z,9.10
2022-11-05T23:11:03.109Z,9.10
2022-11-05T23:13:30.029Z,9.00
2022-11-05T23:16:16.887Z,9.00
2022-11-05T23:19:02.413Z,9.00
2022-11-05T23:21:48.099Z,8.90
2022-11-05T23:24:15.126Z,8.80
2022-11-05T23:26:50.938Z,8.80
2022-11-05T23:29:18.059Z,8.80
2022-11-05T23:32:05.015Z,8.80
2022-11-05T23:34:32.031Z,8.80
2022-11-05T23:37:17.554Z,8.80
2022-11-05T23:39:44.475Z,8.80
2022-11-05T23:42:30.079Z,8.80
2022-11-05T23:45:15.930Z,8.70
2022-11-05T23:48:03.097Z,8.70
2022-11-05T23:50:34.364Z,8.70
2022-11-05T23:53:05.384Z,8.70
2022-11-05T23:55:32.236Z,8.70
2022-11-05T23:57:59.212Z,8.70
