createdAt,value
2024-03-12T00:00:01.701Z,100022.79
2024-03-12T00:00:35.105Z,100019.48
2024-03-12T00:01:31.045Z,100021.52
2024-03-12T00:02:08.796Z,100022.89
2024-03-12T00:02:45.945Z,100022.88
2024-03-12T00:03:19.130Z,100023.39
2024-03-12T00:03:52.262Z,100025.14
2024-03-12T00:04:25.607Z,100022.35
2024-03-12T00:04:59.137Z,100020.77
2024-03-12T00:05:32.148Z,100019.38
2024-03-12T00:06:06.840Z,100020.94
2024-03-12T00:06:43.331Z,100017.96
2024-03-12T00:07:18.106Z,100022.63
2024-03-12T00:07:52.108Z,100020.19
2024-03-12T00:08:24.989Z,100021.58
2024-03-12T00:08:58.109Z,100021.04
2024-03-12T00:09:31.216Z,100022.45
2024-03-12T00:10:06.377Z,100024.39
2024-03-12T00:10:39.689Z,100024.39
2024-03-12T00:11:12.716Z,100020.58
2024-03-12T00:11:46.737Z,100022.16
2024-03-12T00:12:19.662Z,100023.05
2024-03-12T00:12:54.151Z,100021.67
2024-03-12T00:13:27.720Z,100021.66
2024-03-12T00:14:01.118Z,100021.63
2024-03-12T00:14:34.968Z,100018.85
2024-03-12T00:15:08.486Z,100020.59
2024-03-12T00:15:42.811Z,100021.98
2024-03-12T00:16:15.929Z,100023.74
2024-03-12T00:16:49.008Z,100024.61
2024-03-12T00:17:25.432Z,100022.52
2024-03-12T00:17:59.562Z,100024.24
2024-03-12T00:18:34.560Z,100023.52
2024-03-12T00:19:10.602Z,100024.55
2024-03-12T00:19:43.638Z,100027.17
2024-03-12T00:20:19.387Z,100024.74
2024-03-12T00:20:55.693Z,100026.65
2024-03-12T00:21:29.268Z,100024.56
2024-03-12T00:22:02.270Z,100026.65
2024-03-12T00:22:35.922Z,100026.67
2024-03-12T00:23:09.154Z,100024.60
2024-03-12T00:23:43.417Z,100024.78
2024-03-12T00:24:16.593Z,100024.42
2024-03-12T00:24:50.992Z,100023.73
2024-03-12T00:25:24.233Z,100025.66
2024-03-12T00:25:57.556Z,100024.08
2024-03-12T00:26:32.383Z,100022.15
2024-03-12T00:27:07.234Z,100026.52
2024-03-12T00:27:41.390Z,100025.16
2024-03-12T00:28:14.474Z,100027.08
2024-03-12T00:28:49.949Z,100027.92
2024-03-12T00:29:22.983Z,100027.23
2024-03-12T00:29:56.574Z,100030.20
2024-03-12T00:30:32.171Z,100024.09
2024-03-12T00:31:06.413Z,100025.83
2024-03-12T00:31:39.869Z,100027.05
2024-03-12T00:32:13.621Z,100025.83
2024-03-12T00:32:48.741Z,100025.83
2024-03-12T00:33:22.102Z,100029.32
2024-03-12T00:33:56.680Z,100028.27
2024-03-12T00:34:31.141Z,100026.87
2024-03-12T00:35:04.686Z,100027.56
2024-03-12T00:35:40.119Z,100027.73
2024-03-12T00:36:13.490Z,100025.47
2024-03-12T00:36:47.111Z,100028.60
2024-03-12T00:37:21.702Z,100029.83
2024-03-12T00:37:55.686Z,100027.39
2024-03-12T00:38:30.292Z,100026.52
2024-03-12T00:39:03.991Z,100023.38
2024-03-12T00:39:37.458Z,100025.65
2024-03-12T00:40:12.687Z,100024.44
2024-03-12T00:40:49.439Z,100025.14
2024-03-12T00:41:22.560Z,100019.37
2024-03-12T00:41:57.717Z,100017.80
2024-03-12T00:42:30.669Z,100021.82
2024-03-12T00:43:04.701Z,100020.77
2024-03-12T00:43:37.882Z,100020.58
2024-03-12T00:44:11.114Z,100020.06
2024-03-12T00:44:44.680Z,100020.77
2024-03-12T00:45:36.394Z,100021.64
2024-03-12T00:46:11.420Z,100019.89
2024-03-12T00:46:44.572Z,100016.92
2024-03-12T00:47:17.778Z,100019.36
2024-03-12T00:47:50.928Z,100018.48
2024-03-12T00:48:25.159Z,100017.97
2024-03-12T00:49:01.011Z,100018.67
2024-03-12T00:49:34.095Z,100017.27
2024-03-12T00:50:08.943Z,100013.95
2024-03-12T00:50:43.632Z,100015.33
2024-03-12T00:51:16.829Z,100014.80
2024-03-12T00:51:50.054Z,100016.37
2024-03-12T00:52:23.797Z,100016.71
2024-03-12T00:52:56.842Z,100014.10
2024-03-12T00:53:31.043Z,100015.66
2024-03-12T00:54:05.280Z,100014.41
2024-03-12T00:54:38.623Z,100011.79
2024-03-12T00:55:19.873Z,100015.27
2024-03-12T00:55:54.445Z,100019.81
2024-03-12T00:56:28.785Z,100017.36
2024-03-12T00:57:01.817Z,100017.16
2024-03-12T00:57:50.982Z,100014.20
2024-03-12T00:58:24.851Z,100018.73
2024-03-12T00:58:57.794Z,100017.51
2024-03-12T00:59:30.843Z,100013.99
2024-03-12T01:00:04.728Z,100014.00
2024-03-12T01:00:38.345Z,100013.14
2024-03-12T01:01:15.939Z,100016.61
2024-03-12T01:01:58.415Z,100017.30
2024-03-12T01:02:34.508Z,100020.09
2024-03-12T01:03:09.836Z,100016.08
2024-03-12T01:03:47.970Z,100017.66
2024-03-12T01:04:24.792Z,100016.11
2024-03-12T01:05:01.060Z,100015.75
2024-03-12T01:05:37.427Z,100017.14
2024-03-12T01:06:12.898Z,100014.67
2024-03-12T01:06:50.654Z,100014.13
2024-03-12T01:07:23.769Z,100012.89
2024-03-12T01:07:59.873Z,100014.80
2024-03-12T01:08:33.004Z,100014.64
2024-03-12T01:09:07.507Z,100014.80
2024-03-12T01:09:40.808Z,100014.61
2024-03-12T01:10:13.906Z,100012.88
2024-03-12T01:10:49.022Z,100013.39
2024-03-12T01:11:24.073Z,100016.55
2024-03-12T01:11:57.215Z,100015.86
2024-03-12T01:12:30.584Z,100015.00
2024-03-12T01:13:07.688Z,100015.54
2024-03-12T01:13:41.507Z,100013.80
2024-03-12T01:14:16.149Z,100014.70
2024-03-12T01:14:49.262Z,100013.48
2024-03-12T01:15:24.997Z,100013.15
2024-03-12T01:15:59.173Z,100013.52
2024-03-12T01:16:34.823Z,100014.04
2024-03-12T01:17:08.079Z,100014.40
2024-03-12T01:17:49.977Z,100012.98
2024-03-12T01:18:23.069Z,100013.50
2024-03-12T01:18:57.765Z,100014.20
2024-03-12T01:19:32.863Z,100011.58
2024-03-12T01:20:10.666Z,100009.66
2024-03-12T01:20:45.195Z,100012.13
2024-03-12T01:21:18.256Z,100011.80
2024-03-12T01:21:54.586Z,100010.77
2024-03-12T01:22:28.229Z,100012.02
2024-03-12T01:23:01.377Z,100011.16
2024-03-12T01:23:34.360Z,100011.67
2024-03-12T01:24:08.567Z,100009.34
2024-03-12T01:24:44.701Z,100008.95
2024-03-12T01:25:17.953Z,100009.64
2024-03-12T01:25:51.010Z,100013.10
2024-03-12T01:26:27.036Z,100011.88
2024-03-12T01:27:00.222Z,100013.98
2024-03-12T01:27:34.813Z,100010.48
2024-03-12T01:28:11.509Z,100012.58
2024-03-12T01:28:44.884Z,100013.27
2024-03-12T01:29:19.074Z,100010.79
2024-03-12T01:29:52.179Z,100011.87
2024-03-12T01:30:28.882Z,100013.95
2024-03-12T01:31:02.332Z,100013.77
2024-03-12T01:31:35.369Z,100012.70
2024-03-12T01:32:10.524Z,100012.52
2024-03-12T01:32:46.951Z,100011.61
2024-03-12T01:33:20.764Z,100011.95
2024-03-12T01:33:53.860Z,100012.27
2024-03-12T01:34:30.013Z,100012.77
2024-03-12T01:35:05.071Z,100012.23
2024-03-12T01:35:41.922Z,100013.96
2024-03-12T01:36:22.113Z,100009.92
2024-03-12T01:36:55.535Z,100011.66
2024-03-12T01:37:31.056Z,100012.88
2024-03-12T01:38:04.369Z,100010.08
2024-03-12T01:38:37.426Z,100011.83
2024-03-12T01:39:26.426Z,100011.83
2024-03-12T01:39:59.629Z,100008.65
2024-03-12T01:40:32.677Z,100011.60
2024-03-12T01:41:06.624Z,100015.06
2024-03-12T01:41:43.075Z,100013.16
2024-03-12T01:42:16.821Z,100014.90
2024-03-12T01:42:55.022Z,100014.70
2024-03-12T01:43:29.302Z,100014.33
2024-03-12T01:44:07.550Z,100015.89
2024-03-12T01:44:40.876Z,100012.55
2024-03-12T01:45:17.094Z,100014.66
2024-03-12T01:45:50.095Z,100013.62
2024-03-12T01:46:23.265Z,100012.92
2024-03-12T01:46:56.310Z,100014.68
2024-03-12T01:47:30.384Z,100015.77
2024-03-12T01:48:12.265Z,100014.05
2024-03-12T01:48:45.908Z,100018.41
2024-03-12T01:49:19.075Z,100017.16
2024-03-12T01:49:52.045Z,100012.81
2024-03-12T01:50:28.519Z,100017.01
2024-03-12T01:51:01.490Z,100017.00
2024-03-12T01:51:34.499Z,100018.56
2024-03-12T01:52:09.093Z,100016.47
2024-03-12T01:52:52.120Z,100018.40
2024-03-12T01:53:35.144Z,100018.04
2024-03-12T01:54:10.016Z,100018.02
2024-03-12T01:54:45.114Z,100018.50
2024-03-12T01:55:19.994Z,100018.33
2024-03-12T01:55:53.297Z,100018.86
2024-03-12T01:56:26.323Z,100018.17
2024-03-12T01:56:59.387Z,100019.05
2024-03-12T01:57:32.390Z,100020.09
2024-03-12T01:58:05.580Z,100020.27
2024-03-12T01:58:38.489Z,100020.64
2024-03-12T01:59:13.934Z,100021.50
2024-03-12T01:59:46.776Z,100018.02
2024-03-12T02:00:19.915Z,100018.52
2024-03-12T02:00:53.169Z,100019.21
2024-03-12T02:01:26.781Z,100017.12
2024-03-12T02:02:03.182Z,100019.20
2024-03-12T02:02:36.402Z,100020.42
2024-03-12T02:03:10.340Z,100017.64
2024-03-12T02:03:44.362Z,100016.58
2024-03-12T02:04:17.589Z,100017.80
2024-03-12T02:04:51.624Z,100018.14
2024-03-12T02:05:24.673Z,100018.29
2024-03-12T02:05:58.369Z,100015.14
2024-03-12T02:06:31.350Z,100013.55
2024-03-12T02:07:05.322Z,100014.40
2024-03-12T02:07:39.990Z,100014.38
2024-03-12T02:08:13.245Z,100014.18
2024-03-12T02:08:47.573Z,100019.06
2024-03-12T02:09:22.373Z,100016.27
2024-03-12T02:09:55.521Z,100015.74
2024-03-12T02:10:28.496Z,100013.46
2024-03-12T02:11:01.881Z,100013.80
2024-03-12T02:11:35.148Z,100017.11
2024-03-12T02:12:08.923Z,100011.38
2024-03-12T02:12:42.801Z,100010.17
2024-03-12T02:13:16.308Z,100011.91
2024-03-12T02:13:52.380Z,100010.85
2024-03-12T02:14:25.446Z,100010.64
2024-03-12T02:15:04.156Z,100008.88
2024-03-12T02:15:37.181Z,100011.12
2024-03-12T02:16:11.146Z,100013.20
2024-03-12T02:16:45.036Z,100009.35
2024-03-12T02:17:18.289Z,100009.20
2024-03-12T02:17:54.451Z,100004.48
2024-03-12T02:18:27.573Z,100005.36
2024-03-12T02:19:00.698Z,100006.07
2024-03-12T02:19:35.225Z,100006.43
2024-03-12T02:20:11.605Z,100003.81
2024-03-12T02:20:44.535Z,100004.50
2024-03-12T02:21:17.775Z,100005.38
2024-03-12T02:21:50.846Z,100005.20
2024-03-12T02:22:27.835Z,100005.92
2024-03-12T02:23:00.906Z,100006.09
2024-03-12T02:23:41.246Z,100004.89
2024-03-12T02:24:14.311Z,100003.51
2024-03-12T02:24:48.283Z,100003.32
2024-03-12T02:25:21.322Z,100003.84
2024-03-12T02:25:54.317Z,100002.10
2024-03-12T02:26:27.188Z,100000.69
2024-03-12T02:27:01.056Z,100001.19
2024-03-12T02:27:34.032Z,100001.48
2024-03-12T02:28:07.549Z,100002.36
2024-03-12T02:28:40.630Z,100000.94
2024-03-12T02:29:14.308Z,100002.15
2024-03-12T02:29:48.545Z,99997.25
2024-03-12T02:30:22.160Z,99997.59
2024-03-12T02:30:55.298Z,99998.44
2024-03-12T02:31:28.457Z,100002.27
2024-03-12T02:32:01.414Z,100001.05
2024-03-12T02:32:34.382Z,99996.34
2024-03-12T02:33:07.305Z,99998.27
2024-03-12T02:33:41.965Z,99999.31
2024-03-12T02:34:15.046Z,99998.96
2024-03-12T02:34:50.496Z,99996.87
2024-03-12T02:35:23.350Z,99997.91
2024-03-12T02:35:56.653Z,99995.30
2024-03-12T02:36:29.564Z,99995.99
2024-03-12T02:37:03.372Z,99996.52
2024-03-12T02:37:36.710Z,99995.14
2024-03-12T02:38:10.001Z,99998.64
2024-03-12T02:38:43.027Z,99996.71
2024-03-12T02:39:16.303Z,99995.11
2024-03-12T02:39:49.309Z,99998.09
2024-03-12T02:40:22.510Z,99994.44
2024-03-12T02:40:55.431Z,99995.13
2024-03-12T02:41:29.104Z,99996.69
2024-03-12T02:42:02.169Z,100000.17
2024-03-12T02:42:35.141Z,99999.66
2024-03-12T02:43:08.161Z,99997.92
2024-03-12T02:43:42.484Z,99998.98
2024-03-12T02:44:15.500Z,100001.25
2024-03-12T02:44:48.589Z,99998.82
2024-03-12T02:45:22.704Z,100001.25
2024-03-12T02:45:56.405Z,99996.89
2024-03-12T02:46:29.385Z,99998.81
2024-03-12T02:47:04.236Z,99998.64
2024-03-12T02:47:37.334Z,99998.46
2024-03-12T02:48:10.856Z,99998.30
2024-03-12T02:48:43.932Z,99999.52
2024-03-12T02:49:18.239Z,99997.92
2024-03-12T02:49:51.252Z,99995.65
2024-03-12T02:50:25.688Z,99996.16
2024-03-12T02:51:10.316Z,99995.11
2024-03-12T02:51:51.246Z,99993.88
2024-03-12T02:52:24.126Z,99995.44
2024-03-12T02:52:57.359Z,99994.36
2024-03-12T02:53:30.700Z,99995.21
2024-03-12T02:54:06.151Z,99991.56
2024-03-12T02:54:47.070Z,99992.96
2024-03-12T02:55:20.418Z,99992.63
2024-03-12T02:55:53.568Z,99994.16
2024-03-12T02:56:26.868Z,99996.23
2024-03-12T02:56:59.907Z,99994.31
2024-03-12T02:57:33.224Z,99996.94
2024-03-12T02:58:06.378Z,99995.20
2024-03-12T02:58:39.562Z,99995.38
2024-03-12T02:59:13.396Z,99997.45
2024-03-12T02:59:46.421Z,99996.23
2024-03-12T03:00:19.570Z,99998.66
2024-03-12T03:00:54.848Z,99997.81
2024-03-12T03:01:28.746Z,99997.99
2024-03-12T03:02:02.041Z,99994.86
2024-03-12T03:02:35.024Z,99996.44
2024-03-12T03:03:08.296Z,99998.16
2024-03-12T03:04:01.707Z,99998.49
2024-03-12T03:04:38.074Z,99994.47
2024-03-12T03:05:11.534Z,99994.61
2024-03-12T03:05:47.948Z,99994.40
2024-03-12T03:06:21.329Z,99997.54
2024-03-12T03:06:58.975Z,99998.21
2024-03-12T03:07:32.065Z,99998.40
2024-03-12T03:08:05.065Z,99998.18
2024-03-12T03:08:38.772Z,100000.07
2024-03-12T03:09:11.928Z,99995.01
2024-03-12T03:09:45.604Z,99996.91
2024-03-12T03:10:19.044Z,99994.11
2024-03-12T03:10:52.036Z,99995.67
2024-03-12T03:11:25.393Z,99994.95
2024-03-12T03:11:59.717Z,99995.13
2024-03-12T03:12:32.872Z,99996.35
2024-03-12T03:13:06.012Z,99996.16
2024-03-12T03:13:39.477Z,99993.54
2024-03-12T03:14:12.411Z,99998.20
2024-03-12T03:14:45.420Z,99995.95
2024-03-12T03:15:19.464Z,99995.98
2024-03-12T03:15:53.184Z,99997.72
2024-03-12T03:16:26.416Z,99997.00
2024-03-12T03:16:59.528Z,99998.76
2024-03-12T03:17:32.561Z,99996.14
2024-03-12T03:18:05.944Z,99995.08
2024-03-12T03:18:39.085Z,99997.69
2024-03-12T03:19:12.241Z,99996.30
2024-03-12T03:19:45.133Z,99997.84
2024-03-12T03:20:18.214Z,99994.52
2024-03-12T03:20:51.245Z,99994.67
2024-03-12T03:21:25.385Z,99993.11
2024-03-12T03:21:58.571Z,99997.30
2024-03-12T03:22:31.716Z,99996.77
2024-03-12T03:23:05.929Z,99994.33
2024-03-12T03:23:42.551Z,99992.92
2024-03-12T03:24:15.625Z,99991.70
2024-03-12T03:24:48.734Z,99991.34
2024-03-12T03:25:22.279Z,99991.53
2024-03-12T03:25:55.450Z,99995.17
2024-03-12T03:26:28.705Z,99991.50
2024-03-12T03:27:01.727Z,99992.72
2024-03-12T03:27:34.903Z,99991.84
2024-03-12T03:28:08.087Z,99991.50
2024-03-12T03:28:41.093Z,99990.46
2024-03-12T03:29:14.450Z,99988.55
2024-03-12T03:29:47.601Z,99992.56
2024-03-12T03:30:20.736Z,99989.57
2024-03-12T03:30:54.805Z,99989.94
2024-03-12T03:31:28.028Z,99988.92
2024-03-12T03:32:01.226Z,99990.30
2024-03-12T03:32:36.687Z,99994.67
2024-03-12T03:33:10.114Z,99991.36
2024-03-12T03:33:48.712Z,99990.65
2024-03-12T03:34:21.886Z,99987.68
2024-03-12T03:34:55.097Z,99990.63
2024-03-12T03:35:30.404Z,99989.41
2024-03-12T03:36:06.830Z,99988.89
2024-03-12T03:36:41.051Z,99989.77
2024-03-12T03:37:15.223Z,99988.55
2024-03-12T03:37:48.747Z,99987.88
2024-03-12T03:38:22.449Z,99987.69
2024-03-12T03:39:16.650Z,99985.93
2024-03-12T03:39:49.951Z,99989.05
2024-03-12T03:40:27.292Z,99986.73
2024-03-12T03:41:00.689Z,99991.27
2024-03-12T03:41:33.897Z,99989.02
2024-03-12T03:42:08.072Z,99990.41
2024-03-12T03:42:54.045Z,99992.14
2024-03-12T03:43:27.418Z,99990.20
2024-03-12T03:44:01.018Z,99992.45
2024-03-12T03:44:34.297Z,99988.95
2024-03-12T03:45:07.451Z,99988.60
2024-03-12T03:45:40.872Z,99993.31
2024-03-12T03:46:13.942Z,99997.84
2024-03-12T03:46:47.278Z,99992.08
2024-03-12T03:47:35.150Z,99990.67
2024-03-12T03:48:08.673Z,99991.35
2024-03-12T03:48:42.139Z,99989.06
2024-03-12T03:49:15.473Z,99989.76
2024-03-12T03:49:49.045Z,99991.85
2024-03-12T03:50:22.190Z,99989.93
2024-03-12T03:50:55.337Z,99991.32
2024-03-12T03:51:28.333Z,99989.40
2024-03-12T03:52:02.532Z,99991.84
2024-03-12T03:52:35.766Z,99989.38
2024-03-12T03:53:09.423Z,99988.86
2024-03-12T03:53:45.295Z,99989.93
2024-03-12T03:54:18.300Z,99990.27
2024-03-12T03:54:52.471Z,99989.76
2024-03-12T03:55:28.686Z,99986.10
2024-03-12T03:56:01.791Z,99989.58
2024-03-12T03:56:34.816Z,99988.71
2024-03-12T03:57:10.103Z,99990.63
2024-03-12T03:57:43.270Z,99993.08
2024-03-12T03:58:16.452Z,99989.59
2024-03-12T03:58:50.012Z,99988.18
2024-03-12T03:59:23.108Z,99988.52
2024-03-12T03:59:57.950Z,99990.27
2024-03-12T04:00:33.649Z,99991.67
2024-03-12T04:01:07.039Z,99992.03
2024-03-12T04:01:40.736Z,99993.24
2024-03-12T04:02:17.892Z,99992.20
2024-03-12T04:02:51.207Z,99991.84
2024-03-12T04:03:26.580Z,99993.25
2024-03-12T04:04:09.297Z,99992.37
2024-03-12T04:04:44.144Z,99989.94
2024-03-12T04:05:17.732Z,99992.36
2024-03-12T04:05:51.448Z,99990.60
2024-03-12T04:06:24.848Z,99992.00
2024-03-12T04:06:58.029Z,99989.04
2024-03-12T04:07:31.330Z,99988.34
2024-03-12T04:08:04.828Z,99989.22
2024-03-12T04:08:37.968Z,99989.20
2024-03-12T04:09:11.122Z,99989.38
2024-03-12T04:09:44.504Z,99991.30
2024-03-12T04:10:17.763Z,99993.74
2024-03-12T04:10:50.746Z,99990.24
2024-03-12T04:11:26.858Z,99991.12
2024-03-12T04:12:02.405Z,99990.07
2024-03-12T04:12:35.527Z,99990.77
2024-03-12T04:13:10.646Z,99988.48
2024-03-12T04:13:44.042Z,99989.52
2024-03-12T04:14:19.281Z,99991.61
2024-03-12T04:14:52.680Z,99986.20
2024-03-12T04:15:30.190Z,99988.11
2024-03-12T04:16:04.635Z,99991.42
2024-03-12T04:16:37.910Z,99990.55
2024-03-12T04:17:11.355Z,99987.77
2024-03-12T04:17:45.620Z,99985.52
2024-03-12T04:18:20.173Z,99988.14
2024-03-12T04:18:53.884Z,99987.09
2024-03-12T04:19:30.748Z,99983.58
2024-03-12T04:20:10.414Z,99985.35
2024-03-12T04:20:43.325Z,99983.78
2024-03-12T04:21:17.385Z,99986.05
2024-03-12T04:21:50.445Z,99984.16
2024-03-12T04:22:23.386Z,99987.30
2024-03-12T04:22:56.955Z,99988.53
2024-03-12T04:23:29.950Z,99986.27
2024-03-12T04:24:03.171Z,99984.70
2024-03-12T04:24:38.241Z,99983.84
2024-03-12T04:25:13.535Z,99985.95
2024-03-12T04:25:46.568Z,99986.85
2024-03-12T04:26:21.088Z,99986.19
2024-03-12T04:26:54.102Z,99983.73
2024-03-12T04:27:28.574Z,99984.11
2024-03-12T04:28:01.622Z,99987.95
2024-03-12T04:28:34.673Z,99985.53
2024-03-12T04:29:07.556Z,99981.55
2024-03-12T04:29:41.305Z,99980.69
2024-03-12T04:30:15.169Z,99983.31
2024-03-12T04:30:50.248Z,99979.67
2024-03-12T04:31:23.365Z,99981.42
2024-03-12T04:31:56.328Z,99979.17
2024-03-12T04:32:29.349Z,99980.61
2024-03-12T04:33:03.007Z,99983.77
2024-03-12T04:33:37.430Z,99984.33
2024-03-12T04:34:10.827Z,99983.65
2024-03-12T04:34:45.571Z,99981.73
2024-03-12T04:35:18.836Z,99984.35
2024-03-12T04:35:53.327Z,99983.30
2024-03-12T04:36:26.296Z,99981.40
2024-03-12T04:36:59.868Z,99984.02
2024-03-12T04:37:33.354Z,99984.36
2024-03-12T04:38:09.189Z,99982.97
2024-03-12T04:38:42.337Z,99985.23
2024-03-12T04:39:33.792Z,99986.43
2024-03-12T04:40:10.656Z,99988.50
2024-03-12T04:40:43.964Z,99982.58
2024-03-12T04:41:21.873Z,99985.73
2024-03-12T04:41:55.168Z,99986.63
2024-03-12T04:42:28.449Z,99988.39
2024-03-12T04:43:03.627Z,99988.05
2024-03-12T04:43:37.554Z,99990.86
2024-03-12T04:44:10.687Z,99990.52
2024-03-12T04:44:43.858Z,99991.58
2024-03-12T04:45:17.096Z,99989.33
2024-03-12T04:45:50.081Z,99992.64
2024-03-12T04:46:23.121Z,99991.24
2024-03-12T04:46:56.295Z,99993.35
2024-03-12T04:47:29.267Z,99994.23
2024-03-12T04:48:02.328Z,99991.61
2024-03-12T04:48:35.603Z,99992.52
2024-03-12T04:49:08.893Z,99991.83
2024-03-12T04:49:42.180Z,99996.37
2024-03-12T04:50:16.409Z,99996.73
2024-03-12T04:50:49.453Z,99996.73
2024-03-12T04:51:22.466Z,99996.38
2024-03-12T04:51:56.372Z,99998.13
2024-03-12T04:52:29.532Z,99998.83
2024-03-12T04:53:02.510Z,99998.14
2024-03-12T04:53:35.844Z,99996.04
2024-03-12T04:54:09.382Z,99998.65
2024-03-12T04:54:42.975Z,99999.00
2024-03-12T04:55:16.109Z,99999.35
2024-03-12T04:55:49.122Z,100000.56
2024-03-12T04:56:22.473Z,100002.30
2024-03-12T04:56:58.173Z,100006.81
2024-03-12T04:57:31.145Z,100008.73
2024-03-12T04:58:07.521Z,100012.20
2024-03-12T04:58:40.769Z,100006.43
2024-03-12T04:59:16.910Z,100005.21
2024-03-12T04:59:50.011Z,100007.13
2024-03-12T05:00:23.231Z,100008.16
2024-03-12T05:00:56.597Z,100007.98
2024-03-12T05:01:29.850Z,100006.73
2024-03-12T05:02:03.002Z,100002.55
2024-03-12T05:02:36.114Z,100007.79
2024-03-12T05:03:09.106Z,100004.80
2024-03-12T05:03:42.218Z,100010.02
2024-03-12T05:04:22.729Z,100008.09
2024-03-12T05:04:56.714Z,100007.53
2024-03-12T05:05:29.675Z,100007.33
2024-03-12T05:06:02.658Z,100011.16
2024-03-12T05:06:35.859Z,100010.60
2024-03-12T05:07:09.279Z,100007.77
2024-03-12T05:07:42.380Z,100008.45
2024-03-12T05:08:15.390Z,100013.84
2024-03-12T05:08:48.671Z,100014.16
2024-03-12T05:09:21.626Z,100011.88
2024-03-12T05:09:54.642Z,100013.62
2024-03-12T05:10:28.245Z,100013.27
2024-03-12T05:11:02.689Z,100013.27
2024-03-12T05:11:39.329Z,100014.84
2024-03-12T05:12:12.437Z,100016.92
2024-03-12T05:12:48.610Z,100018.85
2024-03-12T05:13:32.797Z,100019.57
2024-03-12T05:14:07.230Z,100020.44
2024-03-12T05:14:40.526Z,100019.23
2024-03-12T05:15:13.826Z,100019.06
2024-03-12T05:15:46.865Z,100024.13
2024-03-12T05:16:22.036Z,100024.47
2024-03-12T05:16:58.107Z,100023.77
2024-03-12T05:17:31.408Z,100023.92
2024-03-12T05:18:04.989Z,100023.92
2024-03-12T05:18:38.053Z,100023.92
2024-03-12T05:19:12.869Z,100021.83
2024-03-12T05:19:46.155Z,100019.91
2024-03-12T05:20:20.055Z,100023.39
2024-03-12T05:20:53.416Z,100020.60
2024-03-12T05:21:30.708Z,100018.84
2024-03-12T05:22:05.104Z,100020.41
2024-03-12T05:22:38.356Z,100021.45
2024-03-12T05:23:11.860Z,100020.04
2024-03-12T05:23:45.361Z,100021.25
2024-03-12T05:24:19.244Z,100021.58
2024-03-12T05:24:52.461Z,100021.90
2024-03-12T05:25:40.146Z,100021.03
2024-03-12T05:26:16.636Z,100024.70
2024-03-12T05:26:51.256Z,100022.77
2024-03-12T05:27:34.941Z,100022.42
2024-03-12T05:28:11.721Z,100022.95
2024-03-12T05:28:45.415Z,100025.37
2024-03-12T05:29:18.944Z,100022.05
2024-03-12T05:29:55.344Z,100021.52
2024-03-12T05:30:30.211Z,100024.33
2024-03-12T05:31:03.542Z,100023.45
2024-03-12T05:31:39.549Z,100024.19
2024-03-12T05:32:22.591Z,100026.47
2024-03-12T05:32:57.345Z,100025.07
2024-03-12T05:33:31.408Z,100022.96
2024-03-12T05:34:04.572Z,100024.52
2024-03-12T05:34:40.726Z,100026.95
2024-03-12T05:35:22.942Z,100023.09
2024-03-12T05:35:56.269Z,100027.43
2024-03-12T05:36:42.086Z,100026.21
2024-03-12T05:37:30.457Z,100028.13
2024-03-12T05:38:13.008Z,100026.05
2024-03-12T05:38:56.166Z,100025.71
2024-03-12T05:39:48.736Z,100027.13
2024-03-12T05:40:30.936Z,100029.92
2024-03-12T05:41:09.887Z,100028.00
2024-03-12T05:41:50.569Z,100029.73
2024-03-12T05:42:41.741Z,100027.80
2024-03-12T05:43:33.221Z,100029.88
2024-03-12T05:44:24.658Z,100033.69
2024-03-12T05:45:16.377Z,100032.10
2024-03-12T05:46:07.975Z,100032.80
2024-03-12T05:46:59.669Z,100035.94
2024-03-12T05:47:51.454Z,100035.41
2024-03-12T05:48:24.523Z,100035.40
2024-03-12T05:48:57.912Z,100034.69
2024-03-12T05:49:32.150Z,100034.00
2024-03-12T05:50:06.720Z,100033.84
2024-03-12T05:50:40.370Z,100031.39
2024-03-12T05:51:13.486Z,100032.96
2024-03-12T05:51:46.749Z,100035.23
2024-03-12T05:52:20.420Z,100034.36
2024-03-12T05:52:55.193Z,100036.61
2024-03-12T05:53:28.493Z,100035.40
2024-03-12T05:54:03.549Z,100031.76
2024-03-12T05:54:36.688Z,100033.00
2024-03-12T05:55:10.053Z,100034.75
2024-03-12T05:55:45.865Z,100033.91
2024-03-12T05:56:19.656Z,100035.33
2024-03-12T05:56:53.868Z,100037.77
2024-03-12T05:57:27.098Z,100037.11
2024-03-12T05:58:01.173Z,100035.91
2024-03-12T05:58:34.353Z,100036.44
2024-03-12T05:59:08.589Z,100035.23
2024-03-12T05:59:42.930Z,100032.98
2024-03-12T06:00:16.098Z,100035.23
2024-03-12T06:00:49.990Z,100035.23
2024-03-12T06:01:25.456Z,100038.57
2024-03-12T06:01:59.349Z,100035.77
2024-03-12T06:02:34.651Z,100036.82
2024-03-12T06:03:08.129Z,100036.30
2024-03-12T06:03:41.415Z,100038.77
2024-03-12T06:04:16.299Z,100036.85
2024-03-12T06:04:49.353Z,100036.00
2024-03-12T06:05:22.349Z,100038.77
2024-03-12T06:05:55.362Z,100037.20
2024-03-12T06:06:28.571Z,100038.41
2024-03-12T06:07:02.989Z,100035.98
2024-03-12T06:07:36.382Z,100037.39
2024-03-12T06:08:09.320Z,100035.27
2024-03-12T06:08:42.373Z,100035.64
2024-03-12T06:09:16.236Z,100035.13
2024-03-12T06:09:49.237Z,100036.34
2024-03-12T06:10:25.435Z,100037.77
2024-03-12T06:11:06.067Z,100039.16
2024-03-12T06:11:40.953Z,100040.38
2024-03-12T06:12:14.234Z,100037.95
2024-03-12T06:12:47.680Z,100042.14
2024-03-12T06:13:24.145Z,100041.99
2024-03-12T06:14:01.346Z,100042.69
2024-03-12T06:14:37.360Z,100044.27
2024-03-12T06:15:10.443Z,100046.89
2024-03-12T06:15:45.553Z,100046.55
2024-03-12T06:16:19.715Z,100048.29
2024-03-12T06:16:53.109Z,100046.02
2024-03-12T06:17:26.596Z,100044.63
2024-03-12T06:17:59.631Z,100044.44
2024-03-12T06:18:32.745Z,100044.59
2024-03-12T06:19:05.776Z,100047.02
2024-03-12T06:19:41.145Z,100045.28
2024-03-12T06:20:14.241Z,100046.52
2024-03-12T06:20:47.439Z,100045.33
2024-03-12T06:21:20.370Z,100048.65
2024-03-12T06:21:53.378Z,100049.55
2024-03-12T06:22:26.482Z,100049.03
2024-03-12T06:22:59.404Z,100048.16
2024-03-12T06:23:32.474Z,100050.44
2024-03-12T06:24:07.019Z,100053.23
2024-03-12T06:24:40.907Z,100054.13
2024-03-12T06:25:14.713Z,100051.16
2024-03-12T06:25:48.403Z,100054.47
2024-03-12T06:26:22.467Z,100050.66
2024-03-12T06:26:56.422Z,100051.91
2024-03-12T06:27:30.376Z,100055.40
2024-03-12T06:28:06.814Z,100053.14
2024-03-12T06:28:40.220Z,100053.49
2024-03-12T06:29:15.191Z,100054.55
2024-03-12T06:29:52.108Z,100052.63
2024-03-12T06:30:25.015Z,100054.77
2024-03-12T06:30:58.468Z,100054.95
2024-03-12T06:31:32.526Z,100057.41
2024-03-12T06:32:05.441Z,100054.11
2024-03-12T06:32:38.493Z,100055.73
2024-03-12T06:33:13.448Z,100055.55
2024-03-12T06:33:46.662Z,100056.45
2024-03-12T06:34:19.789Z,100055.42
2024-03-12T06:34:52.859Z,100057.36
2024-03-12T06:35:25.831Z,100056.67
2024-03-12T06:35:58.887Z,100055.11
2024-03-12T06:36:33.619Z,100058.44
2024-03-12T06:37:06.883Z,100056.18
2024-03-12T06:37:40.148Z,100057.77
2024-03-12T06:38:13.091Z,100057.63
2024-03-12T06:38:48.362Z,100056.92
2024-03-12T06:39:21.709Z,100059.91
2024-03-12T06:39:55.579Z,100059.02