createdAt,value
2023-02-22T00:00:09.929Z,41.00
2023-02-22T00:03:10.350Z,36.20
2023-02-22T00:06:07.925Z,38.80
2023-02-22T00:09:35.373Z,37.70
2023-02-22T00:15:33.773Z,40.40
2023-02-22T00:18:12.090Z,38.60
2023-02-22T00:20:46.936Z,42.20
2023-02-22T00:23:22.137Z,44.10
2023-02-22T00:25:58.608Z,43.30
2023-02-22T00:29:00.122Z,48.80
2023-02-22T00:32:00.424Z,48.50
2023-02-22T00:34:36.686Z,47.50
2023-02-22T00:38:02.615Z,47.60
2023-02-22T00:40:40.221Z,46.60
2023-02-22T00:43:41.741Z,50.40
2023-02-22T00:46:47.619Z,50.80
2023-02-22T00:49:23.348Z,48.30
2023-02-22T00:51:58.792Z,49.10
2023-02-22T00:54:33.032Z,48.30
2023-02-22T00:57:06.848Z,51.80
2023-02-22T00:59:43.301Z,49.80
2023-02-22T01:02:23.374Z,55.80
2023-02-22T01:05:01.105Z,51.60
2023-02-22T01:07:40.877Z,51.00
2023-02-22T01:10:19.494Z,52.70
2023-02-22T01:13:23.139Z,54.50
2023-02-22T01:15:58.630Z,53.60
2023-02-22T01:21:33.888Z,61.90
2023-02-22T01:34:48.369Z,56.10
2023-02-22T01:41:58.636Z,58.00
2023-02-22T01:44:35.184Z,54.40
2023-02-22T01:47:09.781Z,57.50
2023-02-22T01:50:35.273Z,54.10
2023-02-22T01:53:12.873Z,58.30
2023-02-22T01:55:51.681Z,61.00
2023-02-22T01:58:27.618Z,65.60
2023-02-22T02:01:08.034Z,57.30
2023-02-22T02:04:10.651Z,63.50
2023-02-22T02:06:49.549Z,62.40
2023-02-22T02:09:50.728Z,59.30
2023-02-22T02:12:51.276Z,61.90
2023-02-22T02:15:53.856Z,62.60
2023-02-22T02:18:29.591Z,60.50
2023-02-22T02:21:48.361Z,59.10
2023-02-22T02:24:59.778Z,65.10
2023-02-22T02:27:48.448Z,60.90
2023-02-22T02:31:11.339Z,67.00
2023-02-22T02:34:55.032Z,67.80
2023-02-22T02:38:00.495Z,67.50
2023-02-22T02:40:38.723Z,65.00
2023-02-22T02:43:27.420Z,63.60
2023-02-22T02:46:04.998Z,61.80
2023-02-22T02:49:06.607Z,57.80
2023-02-22T02:51:43.511Z,59.60
2023-02-22T02:54:20.268Z,61.60
2023-02-22T02:57:05.610Z,68.10
2023-02-22T02:59:39.683Z,61.50
2023-02-22T03:02:25.081Z,64.80
2023-02-22T03:05:41.420Z,61.70
2023-02-22T03:09:04.188Z,63.20
2023-02-22T03:11:48.612Z,67.90
2023-02-22T03:21:11.704Z,65.30
2023-02-22T03:23:55.787Z,59.70
2023-02-22T03:27:01.647Z,61.70
2023-02-22T03:30:25.679Z,63.20
2023-02-22T03:33:30.869Z,59.60
2023-02-22T03:36:34.169Z,63.30
2023-02-22T03:42:37.744Z,63.80
2023-02-22T03:45:15.624Z,65.00
2023-02-22T03:48:19.618Z,62.70
2023-02-22T03:51:02.682Z,61.30
2023-02-22T03:54:27.419Z,67.10
2023-02-22T04:00:29.426Z,64.90
2023-02-22T04:03:31.723Z,67.60
2023-02-22T04:06:05.858Z,68.20
2023-02-22T04:09:30.416Z,66.80
2023-02-22T04:12:06.371Z,67.70
2023-02-22T04:14:43.899Z,68.60
2023-02-22T04:17:18.646Z,73.00
2023-02-22T04:19:52.277Z,77.90
2023-02-22T04:29:13.711Z,74.30
2023-02-22T04:31:49.368Z,81.40
2023-02-22T04:34:26.509Z,83.30
2023-02-22T04:37:30.660Z,91.80
2023-02-22T04:40:31.477Z,80.40
2023-02-22T04:43:09.029Z,72.50
2023-02-22T04:45:44.029Z,79.70
2023-02-22T04:48:16.243Z,76.10
2023-02-22T04:51:14.328Z,71.40
2023-02-22T04:53:50.498Z,74.00
2023-02-22T04:56:48.993Z,69.20
2023-02-22T04:59:53.876Z,64.70
2023-02-22T05:02:52.523Z,68.20
2023-02-22T05:05:26.885Z,71.00
2023-02-22T05:08:04.524Z,64.90
2023-02-22T05:11:02.815Z,63.40
2023-02-22T05:14:04.320Z,66.10
2023-02-22T05:16:40.618Z,74.60
2023-02-22T05:19:16.333Z,71.10
2023-02-22T05:21:53.349Z,68.80
2023-02-22T05:24:29.328Z,65.00
2023-02-22T05:27:09.869Z,71.20
2023-02-22T05:29:48.038Z,69.50
2023-02-22T05:32:23.892Z,71.50
2023-02-22T05:35:02.038Z,68.80
2023-02-22T05:37:37.055Z,70.40
2023-02-22T05:40:17.374Z,69.80
2023-02-22T05:42:52.957Z,111.00
2023-02-22T05:45:27.705Z,111.50
2023-02-22T05:48:07.404Z,101.80
2023-02-22T05:51:05.203Z,121.30
2023-02-22T05:53:38.639Z,149.00
2023-02-22T05:56:11.016Z,156.70
2023-02-22T06:01:46.856Z,134.80
2023-02-22T06:04:20.266Z,138.90
2023-02-22T06:06:53.144Z,136.20
2023-02-22T06:09:53.595Z,148.80
2023-02-22T06:12:32.798Z,143.40
2023-02-22T06:15:10.774Z,149.60
2023-02-22T06:17:45.583Z,143.90
2023-02-22T06:20:44.568Z,136.10
2023-02-22T06:23:18.893Z,141.20
2023-02-22T06:25:55.700Z,126.80
2023-02-22T06:28:33.106Z,120.80
2023-02-22T06:31:10.246Z,124.30
2023-02-22T06:33:43.075Z,125.50
2023-02-22T06:36:39.308Z,124.40
2023-02-22T06:43:04.468Z,158.90
2023-02-22T06:45:39.577Z,179.00
2023-02-22T06:48:16.587Z,203.60
2023-02-22T06:50:56.234Z,196.60
2023-02-22T06:53:33.552Z,148.90
2023-02-22T06:59:52.509Z,144.40
2023-02-22T07:02:26.392Z,120.00
2023-02-22T07:05:04.304Z,84.90
2023-02-22T07:07:41.074Z,82.30
2023-02-22T07:10:23.971Z,82.60
2023-02-22T07:12:58.306Z,73.20
2023-02-22T07:15:34.479Z,75.80
2023-02-22T07:18:33.682Z,76.40
2023-02-22T07:21:09.243Z,73.10
2023-02-22T07:23:48.903Z,69.40
2023-02-22T07:26:48.561Z,77.00
2023-02-22T07:29:22.557Z,84.00
2023-02-22T07:31:57.867Z,92.00
2023-02-22T07:34:34.797Z,84.10
2023-02-22T07:37:56.331Z,137.50
2023-02-22T07:40:32.800Z,104.40
2023-02-22T07:43:43.254Z,87.00
2023-02-22T07:46:17.978Z,69.20
2023-02-22T07:49:41.351Z,106.10
2023-02-22T07:52:40.554Z,90.60
2023-02-22T07:55:16.411Z,91.70
2023-02-22T07:57:57.075Z,86.70
2023-02-22T08:00:39.381Z,76.40
2023-02-22T08:06:24.862Z,63.70
2023-02-22T08:08:59.122Z,74.90
2023-02-22T08:12:01.199Z,80.00
2023-02-22T08:15:01.947Z,77.20
2023-02-22T08:20:40.955Z,64.70
2023-02-22T08:23:19.000Z,59.10
2023-02-22T08:25:55.059Z,58.40
2023-02-22T08:29:18.002Z,58.50
2023-02-22T08:32:16.739Z,48.00
2023-02-22T08:37:47.962Z,48.90
2023-02-22T08:40:23.772Z,47.50
2023-02-22T08:42:58.559Z,51.20
2023-02-22T08:45:36.857Z,54.90
2023-02-22T08:48:36.639Z,50.00
2023-02-22T08:57:49.249Z,44.30
2023-02-22T09:00:49.132Z,41.70
2023-02-22T09:03:22.792Z,39.90
2023-02-22T09:06:01.595Z,46.90
2023-02-22T09:08:57.744Z,38.90
2023-02-22T09:11:30.326Z,40.80
2023-02-22T09:14:06.508Z,38.20
2023-02-22T09:17:05.792Z,38.20
2023-02-22T09:19:44.879Z,34.90
2023-02-22T09:22:19.455Z,36.00
2023-02-22T09:25:17.441Z,49.50
2023-02-22T09:27:54.734Z,45.40
2023-02-22T09:30:32.230Z,39.90
2023-02-22T09:33:06.875Z,28.30
2023-02-22T09:36:33.231Z,31.60
2023-02-22T09:39:11.469Z,29.20
2023-02-22T09:41:55.340Z,28.00
2023-02-22T09:47:46.929Z,28.70
2023-02-22T09:50:25.649Z,25.90
2023-02-22T09:53:50.649Z,25.90
2023-02-22T09:56:29.914Z,29.80
2023-02-22T09:59:08.751Z,28.90
2023-02-22T10:02:09.982Z,28.40
2023-02-22T10:11:25.689Z,30.60
2023-02-22T10:14:35.345Z,25.10
2023-02-22T10:17:41.496Z,27.70
2023-02-22T10:20:28.711Z,26.30
2023-02-22T10:23:36.545Z,24.30
2023-02-22T10:26:44.938Z,22.20
2023-02-22T10:29:25.608Z,19.50
2023-02-22T10:32:22.575Z,20.30
2023-02-22T10:35:00.342Z,18.40
2023-02-22T10:37:35.518Z,20.90
2023-02-22T10:40:36.200Z,23.60
2023-02-22T10:43:11.184Z,18.60
2023-02-22T10:45:45.796Z,18.50
2023-02-22T10:48:46.427Z,16.50
2023-02-22T10:51:42.581Z,22.60
2023-02-22T10:54:28.102Z,16.50
2023-02-22T10:57:05.892Z,16.80
2023-02-22T11:00:27.251Z,18.70
2023-02-22T11:03:26.009Z,23.30
2023-02-22T11:06:01.566Z,19.80
2023-02-22T11:08:36.662Z,21.70
2023-02-22T11:11:26.385Z,20.50
2023-02-22T11:14:28.402Z,27.50
2023-02-22T11:17:04.514Z,20.70
2023-02-22T11:22:48.180Z,21.50
2023-02-22T11:25:26.856Z,32.70
2023-02-22T11:28:16.651Z,28.00
2023-02-22T11:30:59.565Z,31.70
2023-02-22T11:33:34.200Z,26.50
2023-02-22T11:36:34.053Z,29.00
2023-02-22T11:39:22.616Z,29.20
2023-02-22T11:42:52.079Z,25.50
2023-02-22T11:45:58.559Z,27.00
2023-02-22T11:48:39.505Z,30.10
2023-02-22T11:51:31.302Z,27.90
2023-02-22T11:54:30.606Z,27.20
2023-02-22T11:57:30.653Z,26.50
2023-02-22T12:04:05.932Z,24.30
2023-02-22T12:09:52.251Z,25.50
2023-02-22T12:12:29.680Z,25.80
2023-02-22T12:15:14.037Z,27.20
2023-02-22T12:18:00.011Z,27.70
2023-02-22T12:20:40.971Z,25.90
2023-02-22T12:23:23.386Z,32.00
2023-02-22T12:29:10.512Z,36.40
2023-02-22T12:31:48.465Z,42.80
2023-02-22T12:34:36.018Z,33.00
2023-02-22T12:37:16.183Z,30.80
2023-02-22T12:40:25.132Z,31.50
2023-02-22T12:43:05.836Z,27.30
2023-02-22T12:45:44.180Z,49.30
2023-02-22T12:48:27.878Z,29.80
2023-02-22T12:51:05.805Z,40.90
2023-02-22T12:53:40.226Z,35.00
2023-02-22T12:56:23.831Z,27.60
2023-02-22T12:59:29.037Z,22.50
2023-02-22T13:02:37.292Z,26.20
2023-02-22T13:05:21.568Z,29.10
2023-02-22T13:08:24.609Z,21.70
2023-02-22T13:11:17.376Z,22.40
2023-02-22T13:16:59.935Z,27.50
2023-02-22T13:19:41.798Z,20.90
2023-02-22T13:25:23.350Z,20.70
2023-02-22T13:28:26.880Z,22.20
2023-02-22T13:31:15.978Z,19.90
2023-02-22T13:34:05.844Z,26.20
2023-02-22T13:36:51.707Z,23.50
2023-02-22T13:39:57.502Z,24.40
2023-02-22T13:42:52.522Z,29.90
2023-02-22T13:45:45.476Z,21.70
2023-02-22T13:48:29.976Z,24.00
2023-02-22T13:51:11.498Z,23.10
2023-02-22T13:53:55.483Z,25.00
2023-02-22T13:56:28.190Z,23.90
2023-02-22T13:59:02.715Z,25.00
2023-02-22T14:01:49.405Z,23.90
2023-02-22T14:04:49.268Z,24.40
2023-02-22T14:07:59.586Z,24.40
2023-02-22T14:10:55.127Z,31.60
2023-02-22T14:13:28.778Z,25.40
2023-02-22T14:16:22.873Z,24.30
2023-02-22T14:19:06.947Z,23.80
2023-02-22T14:21:44.009Z,24.60
2023-02-22T14:24:19.204Z,28.40
2023-02-22T14:27:02.164Z,23.00
2023-02-22T14:29:35.447Z,24.40
2023-02-22T14:32:10.763Z,24.00
2023-02-22T14:34:52.101Z,23.70
2023-02-22T14:37:26.819Z,22.20
2023-02-22T14:40:13.000Z,21.70
2023-02-22T14:42:52.264Z,28.00
2023-02-22T14:45:29.288Z,32.40
2023-02-22T14:48:13.915Z,28.20
2023-02-22T14:50:52.504Z,27.20
2023-02-22T14:53:34.757Z,29.60
2023-02-22T14:56:11.841Z,32.50
2023-02-22T14:58:48.128Z,21.60
2023-02-22T15:01:33.890Z,39.40
2023-02-22T15:07:27.637Z,29.40
2023-02-22T15:10:26.029Z,30.20
2023-02-22T15:13:10.752Z,29.30
2023-02-22T15:15:50.311Z,31.00
2023-02-22T15:18:33.907Z,23.30
2023-02-22T15:21:13.483Z,23.20
2023-02-22T15:23:54.677Z,23.60
2023-02-22T15:26:28.860Z,22.40
2023-02-22T15:29:02.905Z,27.70
2023-02-22T15:31:38.992Z,21.80
2023-02-22T15:34:25.906Z,18.70
2023-02-22T15:37:07.775Z,22.90
2023-02-22T15:39:44.051Z,32.20
2023-02-22T15:42:25.066Z,31.10
2023-02-22T15:45:00.553Z,25.80
2023-02-22T15:48:00.895Z,30.00
2023-02-22T15:50:35.370Z,32.40
2023-02-22T15:53:09.885Z,28.10
2023-02-22T15:55:48.851Z,28.90
2023-02-22T15:58:30.172Z,30.50
2023-02-22T16:01:28.880Z,28.50
2023-02-22T16:04:03.141Z,22.80
2023-02-22T16:06:37.064Z,31.20
2023-02-22T16:15:27.430Z,34.20
2023-02-22T16:18:02.418Z,38.60
2023-02-22T16:21:08.738Z,59.10
2023-02-22T16:24:16.522Z,49.50
2023-02-22T16:27:22.199Z,46.70
2023-02-22T16:30:26.858Z,50.00
2023-02-22T16:33:03.857Z,43.10
2023-02-22T16:38:59.056Z,47.90
2023-02-22T16:41:34.304Z,56.00
2023-02-22T16:44:56.684Z,53.90
2023-02-22T16:48:03.043Z,61.10
2023-02-22T16:50:37.596Z,75.40
2023-02-22T16:53:41.445Z,67.80
2023-02-22T16:56:19.491Z,60.40
2023-02-22T16:58:54.514Z,53.70
2023-02-22T17:01:29.804Z,56.10
2023-02-22T17:04:06.076Z,57.40
2023-02-22T17:06:40.646Z,160.00
2023-02-22T17:09:20.248Z,122.60
2023-02-22T17:12:22.360Z,103.10
2023-02-22T17:14:59.991Z,70.70
2023-02-22T17:17:35.479Z,71.70
2023-02-22T17:20:12.548Z,72.60
2023-02-22T17:22:45.570Z,98.90
2023-02-22T17:25:26.331Z,111.60
2023-02-22T17:28:02.667Z,121.30
2023-02-22T17:30:36.382Z,121.60
2023-02-22T17:36:38.009Z,114.40
2023-02-22T17:39:16.305Z,93.30
2023-02-22T17:45:20.443Z,75.90
2023-02-22T17:48:24.147Z,75.80
2023-02-22T17:51:00.028Z,82.80
2023-02-22T17:53:37.409Z,90.90
2023-02-22T17:59:22.604Z,91.00
2023-02-22T18:02:03.372Z,107.70
2023-02-22T18:05:03.378Z,99.40
2023-02-22T18:07:39.043Z,98.90
2023-02-22T18:10:35.820Z,98.20
2023-02-22T18:13:32.455Z,108.30
2023-02-22T18:16:06.429Z,108.80
2023-02-22T18:18:42.329Z,75.70
2023-02-22T18:21:16.384Z,109.20
2023-02-22T18:23:50.513Z,85.50
2023-02-22T18:29:48.703Z,208.30
2023-02-22T18:32:22.643Z,368.20
2023-02-22T18:34:57.437Z,405.20
2023-02-22T18:37:56.810Z,446.10
2023-02-22T18:40:33.394Z,336.50
2023-02-22T18:43:05.745Z,146.80
2023-02-22T18:45:38.165Z,179.70
2023-02-22T18:48:11.876Z,178.50
2023-02-22T18:50:47.971Z,201.10
2023-02-22T18:53:23.994Z,218.90
2023-02-22T18:55:58.415Z,301.90
2023-02-22T18:58:34.493Z,340.70
2023-02-22T19:01:09.562Z,307.60
2023-02-22T19:03:43.605Z,257.20
2023-02-22T19:09:44.433Z,223.30
2023-02-22T19:12:24.948Z,210.60
2023-02-22T19:15:02.036Z,197.40
2023-02-22T19:18:27.805Z,197.70
2023-02-22T19:21:05.400Z,286.30
2023-02-22T19:23:46.876Z,269.10
2023-02-22T19:26:32.691Z,165.80
2023-02-22T19:29:09.144Z,138.20
2023-02-22T19:31:51.571Z,116.80
2023-02-22T19:34:32.627Z,120.40
2023-02-22T19:37:06.340Z,149.40
2023-02-22T19:39:41.221Z,162.80
2023-02-22T19:42:14.155Z,167.70
2023-02-22T19:44:50.189Z,161.10
2023-02-22T19:48:10.418Z,162.40
2023-02-22T19:50:49.359Z,160.90
2023-02-22T19:53:24.089Z,161.90
2023-02-22T19:59:09.618Z,218.60
2023-02-22T20:02:29.921Z,241.90
2023-02-22T20:05:26.409Z,234.10
2023-02-22T20:08:49.422Z,226.40
2023-02-22T20:11:25.071Z,234.60
2023-02-22T20:14:27.029Z,224.00
2023-02-22T20:17:00.153Z,207.20
2023-02-22T20:22:57.137Z,195.50
2023-02-22T20:25:30.538Z,163.20
2023-02-22T20:28:12.095Z,152.60
2023-02-22T20:30:47.623Z,136.10
2023-02-22T20:33:23.539Z,123.40
2023-02-22T20:36:27.003Z,122.90
2023-02-22T20:39:13.610Z,122.60
2023-02-22T20:41:49.455Z,117.10
2023-02-22T20:44:26.683Z,120.20
2023-02-22T20:47:02.500Z,121.30
2023-02-22T20:49:44.209Z,124.80
2023-02-22T20:52:24.968Z,133.80
2023-02-22T20:55:04.319Z,179.20
2023-02-22T20:58:04.887Z,131.20
2023-02-22T21:00:46.329Z,135.30
2023-02-22T21:03:20.876Z,135.60
2023-02-22T21:08:57.130Z,128.00
2023-02-22T21:11:57.628Z,134.00
2023-02-22T21:14:40.262Z,127.70
2023-02-22T21:17:23.005Z,135.00
2023-02-22T21:20:27.997Z,157.70
2023-02-22T21:23:06.039Z,161.80
2023-02-22T21:25:38.256Z,165.30
2023-02-22T21:28:11.874Z,167.40
2023-02-22T21:30:50.247Z,161.00
2023-02-22T21:34:14.699Z,173.50
2023-02-22T21:36:48.830Z,150.10
2023-02-22T21:39:28.583Z,156.10
2023-02-22T21:42:03.532Z,147.80
2023-02-22T21:44:47.181Z,147.00
2023-02-22T21:48:10.011Z,148.00
2023-02-22T21:50:44.721Z,134.40
2023-02-22T21:53:19.131Z,133.30
2023-02-22T22:02:08.854Z,113.30
2023-02-22T22:08:07.577Z,109.80
2023-02-22T22:10:48.370Z,90.10
2023-02-22T22:13:23.083Z,55.60
2023-02-22T22:15:56.068Z,56.10
2023-02-22T22:18:29.219Z,54.90
2023-02-22T22:21:02.323Z,59.10
2023-02-22T22:23:39.086Z,55.70
2023-02-22T22:26:13.863Z,52.70
2023-02-22T22:28:52.168Z,53.70
2023-02-22T22:31:30.690Z,50.20
2023-02-22T22:34:04.577Z,52.80
2023-02-22T22:37:30.186Z,53.10
2023-02-22T22:40:05.968Z,51.00
2023-02-22T22:42:44.862Z,51.10
2023-02-22T22:45:45.705Z,46.90
2023-02-22T22:48:22.937Z,46.40
2023-02-22T22:51:08.153Z,43.10
2023-02-22T22:54:15.896Z,45.60
2023-02-22T22:57:12.853Z,44.50
2023-02-22T23:02:55.375Z,40.70
2023-02-22T23:05:29.667Z,38.60
2023-02-22T23:08:29.414Z,39.90
2023-02-22T23:11:08.265Z,38.10
2023-02-22T23:13:44.083Z,35.20
2023-02-22T23:17:17.363Z,33.00
2023-02-22T23:19:57.011Z,35.50
2023-02-22T23:22:58.023Z,30.30
2023-02-22T23:25:35.905Z,27.50
2023-02-22T23:28:15.954Z,26.70
2023-02-22T23:30:52.407Z,25.50
2023-02-22T23:33:52.104Z,24.50
2023-02-22T23:36:29.458Z,24.30
2023-02-22T23:39:29.710Z,23.20
2023-02-22T23:42:04.062Z,22.60
2023-02-22T23:45:03.075Z,22.20
2023-02-22T23:47:37.019Z,22.40
2023-02-22T23:50:16.311Z,21.80
2023-02-22T23:56:18.046Z,18.20
2023-02-22T23:58:53.606Z,19.80
