createdAt,value
2018-12-22T00:00:21.252Z,10.63
2018-12-22T00:02:49.373Z,12.53
2018-12-22T00:05:17.488Z,11.83
2018-12-22T00:07:45.630Z,9.93
2018-12-22T00:10:13.809Z,9.33
2018-12-22T00:12:41.917Z,9.70
2018-12-22T00:15:10.036Z,10.33
2018-12-22T00:17:38.143Z,10.83
2018-12-22T00:20:06.697Z,9.67
2018-12-22T00:22:34.885Z,9.87
2018-12-22T00:25:03.049Z,8.50
2018-12-22T00:27:31.180Z,9.07
2018-12-22T00:29:59.378Z,7.77
2018-12-22T00:32:27.501Z,7.70
2018-12-22T00:34:55.726Z,8.33
2018-12-22T00:37:23.863Z,8.80
2018-12-22T00:39:51.977Z,7.80
2018-12-22T00:42:20.156Z,7.43
2018-12-22T00:44:48.423Z,6.80
2018-12-22T00:47:16.556Z,7.57
2018-12-22T00:49:44.677Z,8.37
2018-12-22T00:52:12.820Z,9.50
2018-12-22T00:54:41.014Z,8.53
2018-12-22T00:57:09.134Z,8.30
2018-12-22T00:59:37.295Z,8.90
2018-12-22T01:02:05.469Z,8.83
2018-12-22T01:04:33.573Z,8.50
2018-12-22T01:07:01.765Z,9.13
2018-12-22T01:09:29.864Z,9.70
2018-12-22T01:11:58.059Z,9.83
2018-12-22T01:14:26.271Z,9.17
2018-12-22T01:16:54.448Z,8.80
2018-12-22T01:19:22.557Z,8.13
2018-12-22T01:21:50.796Z,8.67
2018-12-22T01:24:19.009Z,8.87
2018-12-22T01:26:47.165Z,8.13
2018-12-22T01:29:15.372Z,8.40
2018-12-22T01:31:43.515Z,8.60
2018-12-22T01:34:11.698Z,8.27
2018-12-22T01:36:39.889Z,8.53
2018-12-22T01:39:08.008Z,8.83
2018-12-22T01:41:36.094Z,8.10
2018-12-22T01:44:04.260Z,10.10
2018-12-22T01:46:32.478Z,9.40
2018-12-22T01:49:00.641Z,9.53
2018-12-22T01:51:28.785Z,7.97
2018-12-22T01:53:56.978Z,9.20
2018-12-22T01:56:25.113Z,7.80
2018-12-22T01:58:53.234Z,8.10
2018-12-22T02:01:21.422Z,8.23
2018-12-22T02:03:49.768Z,7.90
2018-12-22T02:06:17.893Z,7.80
2018-12-22T02:08:46.082Z,7.90
2018-12-22T02:11:14.205Z,6.87
2018-12-22T02:13:42.406Z,6.70
2018-12-22T02:16:10.518Z,5.77
2018-12-22T02:18:38.759Z,6.27
2018-12-22T02:21:06.908Z,5.53
2018-12-22T02:23:35.022Z,4.67
2018-12-22T02:26:03.221Z,4.77
2018-12-22T02:28:31.399Z,5.50
2018-12-22T02:30:59.572Z,6.37
2018-12-22T02:33:27.699Z,5.57
2018-12-22T02:35:55.978Z,5.87
2018-12-22T02:38:24.083Z,6.60
2018-12-22T02:40:52.254Z,6.90
2018-12-22T02:43:20.433Z,7.23
2018-12-22T02:45:48.604Z,7.73
2018-12-22T02:48:16.713Z,6.83
2018-12-22T02:50:44.845Z,7.97
2018-12-22T02:53:12.987Z,8.23
2018-12-22T02:55:41.196Z,7.93
2018-12-22T02:58:09.361Z,8.73
2018-12-22T03:00:37.493Z,8.30
2018-12-22T03:03:05.642Z,9.77
2018-12-22T03:05:33.751Z,9.30
2018-12-22T03:08:01.860Z,9.00
2018-12-22T03:10:29.989Z,9.43
2018-12-22T03:12:58.065Z,8.37
2018-12-22T03:15:26.264Z,8.27
2018-12-22T03:17:54.470Z,7.87
2018-12-22T03:20:22.620Z,6.37
2018-12-22T03:22:50.789Z,5.70
2018-12-22T03:25:18.916Z,6.23
2018-12-22T03:27:47.035Z,5.70
2018-12-22T03:30:15.285Z,5.20
2018-12-22T03:32:43.523Z,5.33
2018-12-22T03:35:11.717Z,5.60
2018-12-22T03:37:39.824Z,5.33
2018-12-22T03:40:08.236Z,4.67
2018-12-22T03:42:36.385Z,4.77
2018-12-22T03:45:04.775Z,5.53
2018-12-22T03:47:32.909Z,5.53
2018-12-22T03:50:01.117Z,5.47
2018-12-22T03:52:29.376Z,5.67
2018-12-22T03:54:57.566Z,5.43
2018-12-22T03:57:25.707Z,4.60
2018-12-22T03:59:53.864Z,5.10
2018-12-22T04:02:21.996Z,5.10
2018-12-22T04:04:50.124Z,4.80
2018-12-22T04:07:18.301Z,5.47
2018-12-22T04:09:46.477Z,4.40
2018-12-22T04:12:14.583Z,4.63
2018-12-22T04:14:42.757Z,4.47
2018-12-22T04:17:10.941Z,4.67
2018-12-22T04:19:39.034Z,5.17
2018-12-22T04:22:07.136Z,4.33
2018-12-22T04:24:35.252Z,3.87
2018-12-22T04:27:03.364Z,3.97
2018-12-22T04:29:34.083Z,4.80
2018-12-22T04:32:01.611Z,3.63
2018-12-22T04:34:29.711Z,4.53
2018-12-22T04:36:57.848Z,3.83
2018-12-22T04:39:26.037Z,4.37
2018-12-22T04:41:54.201Z,4.00
2018-12-22T04:44:22.318Z,3.53
2018-12-22T04:46:50.730Z,3.97
2018-12-22T04:49:18.937Z,3.43
2018-12-22T04:51:47.081Z,3.73
2018-12-22T04:54:15.285Z,4.83
2018-12-22T04:56:43.445Z,3.50
2018-12-22T04:59:11.610Z,3.40
2018-12-22T05:01:39.813Z,3.43
2018-12-22T05:04:07.989Z,4.63
2018-12-22T05:06:36.221Z,4.43
2018-12-22T05:09:05.658Z,3.37
2018-12-22T05:11:33.892Z,3.17
2018-12-22T05:14:02.115Z,3.53
2018-12-22T05:16:30.290Z,3.83
2018-12-22T05:18:58.439Z,3.17
2018-12-22T05:21:26.637Z,3.10
2018-12-22T05:23:54.869Z,3.37
2018-12-22T05:26:23.065Z,3.60
2018-12-22T05:28:51.226Z,3.17
2018-12-22T05:31:19.531Z,3.50
2018-12-22T05:33:47.654Z,3.20
2018-12-22T05:36:15.856Z,4.47
2018-12-22T05:38:44.058Z,3.30
2018-12-22T05:41:12.226Z,3.70
2018-12-22T05:43:40.334Z,3.77
2018-12-22T05:46:08.475Z,3.90
2018-12-22T05:48:36.620Z,3.83
2018-12-22T05:51:04.777Z,3.73
2018-12-22T05:53:32.984Z,4.60
2018-12-22T05:56:01.165Z,4.00
2018-12-22T05:58:29.264Z,4.13
2018-12-22T06:00:57.525Z,4.53
2018-12-22T06:03:25.677Z,4.30
2018-12-22T06:05:53.915Z,3.83
2018-12-22T06:08:22.111Z,4.50
2018-12-22T06:10:50.294Z,4.40
2018-12-22T06:13:18.541Z,4.40
2018-12-22T06:15:46.671Z,4.37
2018-12-22T06:18:14.804Z,5.13
2018-12-22T06:20:42.987Z,4.57
2018-12-22T06:23:11.181Z,4.93
2018-12-22T06:25:39.280Z,4.80
2018-12-22T06:28:07.423Z,4.30
2018-12-22T06:30:35.593Z,3.73
2018-12-22T06:33:03.726Z,4.07
2018-12-22T06:35:31.925Z,4.33
2018-12-22T06:38:00.037Z,2.97
2018-12-22T06:40:28.136Z,4.37
2018-12-22T06:42:56.266Z,3.23
2018-12-22T06:45:24.440Z,3.53
2018-12-22T06:47:53.748Z,4.37
2018-12-22T06:50:22.206Z,4.13
2018-12-22T06:52:50.361Z,5.00
2018-12-22T06:55:18.561Z,3.83
2018-12-22T06:57:46.681Z,3.83
2018-12-22T07:00:17.928Z,4.07
2018-12-22T07:02:45.036Z,4.47
2018-12-22T07:05:13.189Z,4.30
2018-12-22T07:07:41.387Z,4.03
2018-12-22T07:10:09.513Z,4.57
2018-12-22T07:12:37.692Z,5.03
2018-12-22T07:15:05.908Z,5.00
2018-12-22T07:17:34.032Z,3.80
2018-12-22T07:20:02.207Z,4.20
2018-12-22T07:22:30.321Z,3.77
2018-12-22T07:24:58.413Z,4.43
2018-12-22T07:27:26.557Z,4.37
2018-12-22T07:29:54.684Z,3.90
2018-12-22T07:32:22.797Z,4.40
2018-12-22T07:34:50.977Z,5.30
2018-12-22T07:37:19.145Z,4.00
2018-12-22T07:39:47.288Z,4.47
2018-12-22T07:42:15.396Z,4.73
2018-12-22T07:44:43.573Z,4.10
2018-12-22T07:47:11.708Z,3.97
2018-12-22T07:49:39.920Z,4.00
2018-12-22T07:52:08.018Z,4.80
2018-12-22T07:54:36.233Z,4.43
2018-12-22T07:57:04.337Z,4.37
2018-12-22T07:59:32.431Z,4.07
2018-12-22T08:02:00.572Z,4.27
2018-12-22T08:04:28.688Z,4.47
2018-12-22T08:06:56.901Z,4.67
2018-12-22T08:09:25.201Z,4.20
2018-12-22T08:11:53.377Z,4.07
2018-12-22T08:14:21.541Z,4.40
2018-12-22T08:16:49.730Z,4.50
2018-12-22T08:19:17.866Z,4.57
2018-12-22T08:21:45.990Z,4.30
2018-12-22T08:24:14.237Z,3.70
2018-12-22T08:26:42.412Z,3.93
2018-12-22T08:29:10.601Z,4.47
2018-12-22T08:31:38.839Z,4.60
2018-12-22T08:34:06.917Z,4.03
2018-12-22T08:36:35.082Z,5.43
2018-12-22T08:39:04.068Z,5.43
2018-12-22T08:41:32.192Z,3.63
2018-12-22T08:44:00.357Z,4.57
2018-12-22T08:46:28.518Z,3.90
2018-12-22T08:48:56.701Z,4.10
2018-12-22T08:51:24.869Z,3.97
2018-12-22T08:53:53.045Z,3.60
2018-12-22T08:56:21.125Z,3.97
2018-12-22T08:58:49.277Z,4.93
2018-12-22T09:01:17.369Z,3.87
2018-12-22T09:03:45.506Z,3.50
2018-12-22T09:06:13.647Z,4.00
2018-12-22T09:08:41.815Z,3.80
2018-12-22T09:11:09.937Z,3.77
2018-12-22T09:13:38.165Z,3.27
2018-12-22T09:16:06.410Z,3.97
2018-12-22T09:18:34.714Z,3.50
2018-12-22T09:21:02.861Z,3.70
2018-12-22T09:23:31.046Z,4.07
2018-12-22T09:25:59.145Z,3.97
2018-12-22T09:28:27.290Z,4.63
2018-12-22T09:31:00.791Z,3.77
2018-12-22T09:33:25.578Z,3.47
2018-12-22T09:35:53.762Z,3.57
2018-12-22T09:38:22.024Z,4.00
2018-12-22T09:40:50.212Z,4.47
2018-12-22T09:43:18.317Z,3.77
2018-12-22T09:45:46.428Z,4.57
2018-12-22T09:48:15.097Z,3.87
2018-12-22T09:50:43.326Z,3.77
2018-12-22T09:53:11.433Z,4.10
2018-12-22T09:55:39.542Z,4.03
2018-12-22T09:58:07.716Z,4.37
2018-12-22T10:00:35.897Z,3.80
2018-12-22T10:03:04.063Z,3.90
2018-12-22T10:05:34.306Z,4.43
2018-12-22T10:08:02.421Z,4.33
2018-12-22T10:10:30.764Z,4.50
2018-12-22T10:12:59.084Z,4.00
2018-12-22T10:15:27.228Z,4.27
2018-12-22T10:17:55.409Z,3.90
2018-12-22T10:20:23.555Z,4.10
2018-12-22T10:22:51.713Z,4.60
2018-12-22T10:25:19.818Z,4.23
2018-12-22T10:27:47.938Z,4.03
2018-12-22T10:30:16.658Z,4.63
2018-12-22T10:32:44.773Z,3.60
2018-12-22T10:35:19.352Z,3.63
2018-12-22T10:37:47.589Z,3.07
2018-12-22T10:40:15.701Z,3.87
2018-12-22T10:42:43.855Z,3.53
2018-12-22T10:45:11.993Z,3.57
2018-12-22T10:47:40.113Z,3.20
2018-12-22T10:50:08.280Z,3.60
2018-12-22T10:52:36.456Z,3.60
2018-12-22T10:55:04.984Z,3.80
2018-12-22T10:57:33.257Z,3.50
2018-12-22T11:00:01.413Z,3.90
2018-12-22T11:02:29.539Z,3.93
2018-12-22T11:04:57.685Z,3.67
2018-12-22T11:07:25.889Z,3.83
2018-12-22T11:09:54.070Z,3.60
2018-12-22T11:12:22.333Z,3.83
2018-12-22T11:14:50.541Z,3.70
2018-12-22T11:17:18.770Z,3.50
2018-12-22T11:19:46.965Z,3.53
2018-12-22T11:22:15.183Z,4.30
2018-12-22T11:24:43.824Z,4.23
2018-12-22T11:27:12.092Z,3.93
2018-12-22T11:29:40.285Z,4.50
2018-12-22T11:32:08.501Z,4.10
2018-12-22T11:34:36.810Z,6.70
2018-12-22T11:37:05.674Z,4.93
2018-12-22T11:39:33.765Z,3.37
2018-12-22T11:42:02.625Z,3.30
2018-12-22T11:44:31.593Z,4.00
2018-12-22T11:47:02.313Z,3.53
2018-12-22T11:49:32.258Z,3.37
2018-12-22T11:52:00.905Z,3.60
2018-12-22T11:54:29.029Z,3.73
2018-12-22T11:56:57.253Z,4.60
2018-12-22T11:59:25.432Z,3.80
2018-12-22T12:01:53.570Z,5.07
2018-12-22T12:04:21.684Z,4.23
2018-12-22T12:06:49.788Z,3.87
2018-12-22T12:09:17.901Z,3.80
2018-12-22T12:11:46.085Z,4.17
2018-12-22T12:14:14.249Z,4.00
2018-12-22T12:16:48.609Z,4.10
2018-12-22T12:19:19.846Z,5.60
2018-12-22T12:21:48.258Z,3.90
2018-12-22T12:24:16.693Z,3.93
2018-12-22T12:26:44.933Z,3.40
2018-12-22T12:29:13.050Z,4.17
2018-12-22T12:31:41.300Z,3.87
2018-12-22T12:34:09.644Z,4.17
2018-12-22T12:36:37.802Z,3.30
2018-12-22T12:39:07.927Z,4.20
2018-12-22T12:41:36.015Z,4.00
2018-12-22T12:44:04.215Z,3.43
2018-12-22T12:46:50.239Z,4.50
2018-12-22T12:49:18.950Z,4.00
2018-12-22T12:51:47.108Z,4.70
2018-12-22T12:54:15.549Z,4.80
2018-12-22T12:56:47.963Z,4.40
2018-12-22T12:59:16.137Z,4.70
2018-12-22T13:01:44.290Z,5.27
2018-12-22T13:04:12.510Z,4.00
2018-12-22T13:06:40.659Z,5.00
2018-12-22T13:09:08.928Z,4.67
2018-12-22T13:11:37.223Z,5.00
2018-12-22T13:14:14.669Z,5.10
2018-12-22T13:16:42.894Z,4.70
2018-12-22T13:19:11.094Z,4.60
2018-12-22T13:21:40.130Z,4.20
2018-12-22T13:24:08.339Z,4.20
2018-12-22T13:26:36.987Z,4.70
2018-12-22T13:29:05.487Z,4.73
2018-12-22T13:31:33.655Z,4.60
2018-12-22T13:34:01.829Z,5.23
2018-12-22T13:36:34.520Z,4.80
2018-12-22T13:39:01.670Z,4.97
2018-12-22T13:41:30.185Z,4.83
2018-12-22T13:43:58.353Z,4.67
2018-12-22T13:46:26.503Z,4.50
2018-12-22T13:48:55.107Z,4.63
2018-12-22T13:51:23.700Z,4.90
2018-12-22T13:53:51.937Z,4.10
2018-12-22T13:56:20.096Z,4.83
2018-12-22T13:58:48.205Z,4.87
2018-12-22T14:01:18.292Z,4.30
2018-12-22T14:03:46.503Z,4.80
2018-12-22T14:06:30.947Z,4.57
2018-12-22T14:08:59.294Z,4.93
2018-12-22T14:11:27.517Z,4.90
2018-12-22T14:13:56.785Z,4.70
2018-12-22T14:16:27.164Z,4.53
2018-12-22T14:18:57.548Z,5.03
2018-12-22T14:21:26.169Z,4.83
2018-12-22T14:23:59.140Z,5.13
2018-12-22T14:26:27.380Z,5.13
2018-12-22T14:28:55.623Z,5.03
2018-12-22T14:31:23.798Z,4.40
2018-12-22T14:33:53.270Z,5.03
2018-12-22T14:36:21.941Z,4.97
2018-12-22T14:38:50.165Z,4.20
2018-12-22T14:41:18.304Z,4.80
2018-12-22T14:43:46.804Z,4.83
2018-12-22T14:46:15.017Z,4.23
2018-12-22T14:48:43.238Z,4.90
2018-12-22T14:51:11.356Z,5.03
2018-12-22T14:53:40.601Z,4.70
2018-12-22T14:56:08.902Z,5.10
2018-12-22T14:58:37.470Z,5.03
2018-12-22T15:01:05.701Z,4.57
2018-12-22T15:03:34.274Z,4.90
2018-12-22T15:06:02.466Z,4.67
2018-12-22T15:08:30.870Z,4.20
2018-12-22T15:10:59.109Z,5.30
2018-12-22T15:13:27.261Z,5.37
2018-12-22T15:15:55.563Z,5.17
2018-12-22T15:18:23.718Z,5.53
2018-12-22T15:20:51.863Z,4.90
2018-12-22T15:23:20.066Z,4.70
2018-12-22T15:25:48.401Z,4.70
2018-12-22T15:28:16.842Z,5.37
2018-12-22T15:30:46.659Z,5.70
2018-12-22T15:33:15.033Z,4.93
2018-12-22T15:35:43.193Z,6.00
2018-12-22T15:38:12.497Z,5.40
2018-12-22T15:40:40.776Z,5.80
2018-12-22T15:43:09.528Z,5.07
2018-12-22T15:45:37.750Z,4.97
2018-12-22T15:48:06.633Z,5.03
2018-12-22T15:50:35.620Z,5.13
2018-12-22T15:53:03.784Z,5.30
2018-12-22T15:55:32.031Z,4.90
2018-12-22T15:58:00.141Z,4.80
2018-12-22T16:00:28.426Z,5.93
2018-12-22T16:02:57.476Z,4.60
2018-12-22T16:05:25.668Z,5.10
2018-12-22T16:07:53.988Z,4.60
2018-12-22T16:10:22.234Z,5.37
2018-12-22T16:12:56.474Z,5.97
2018-12-22T16:15:25.552Z,5.37
2018-12-22T16:17:54.671Z,4.90
2018-12-22T16:20:23.092Z,4.47
2018-12-22T16:22:55.487Z,4.93
2018-12-22T16:25:23.639Z,5.30
2018-12-22T16:27:53.695Z,4.90
2018-12-22T16:30:24.500Z,5.53
2018-12-22T16:32:52.613Z,4.37
2018-12-22T16:35:20.909Z,4.73
2018-12-22T16:37:49.458Z,6.37
2018-12-22T16:40:17.723Z,3.67
2018-12-22T16:42:46.289Z,4.47
2018-12-22T16:45:14.862Z,4.57
2018-12-22T16:47:43.012Z,4.17
2018-12-22T16:50:12.398Z,5.03
2018-12-22T16:52:40.589Z,4.57
2018-12-22T16:55:10.189Z,4.40
2018-12-22T16:57:39.299Z,3.93
2018-12-22T17:00:09.306Z,5.10
2018-12-22T17:02:44.793Z,4.97
2018-12-22T17:05:12.993Z,4.63
2018-12-22T17:07:41.561Z,4.97
2018-12-22T17:10:09.909Z,4.40
2018-12-22T17:12:39.459Z,4.30
2018-12-22T17:15:08.851Z,4.50
2018-12-22T17:17:37.323Z,4.67
2018-12-22T17:20:06.565Z,4.10
2018-12-22T17:22:48.264Z,5.00
2018-12-22T17:25:21.487Z,4.40
2018-12-22T17:27:49.616Z,4.30
2018-12-22T17:30:17.845Z,4.37
2018-12-22T17:32:46.167Z,4.47
2018-12-22T17:35:14.980Z,4.43
2018-12-22T17:37:43.216Z,4.10
2018-12-22T17:40:11.429Z,4.33
2018-12-22T17:42:40.258Z,4.43
2018-12-22T17:45:09.005Z,3.93
2018-12-22T17:47:37.201Z,5.20
2018-12-22T17:50:05.825Z,4.73
2018-12-22T17:52:33.943Z,5.07
2018-12-22T17:55:02.543Z,4.50
2018-12-22T17:57:30.697Z,4.47
2018-12-22T17:59:59.006Z,4.53
2018-12-22T18:02:27.134Z,4.10
2018-12-22T18:04:55.653Z,4.77
2018-12-22T18:07:23.866Z,4.30
2018-12-22T18:09:52.425Z,4.30
2018-12-22T18:12:21.317Z,4.83
2018-12-22T18:14:49.464Z,4.53
2018-12-22T18:17:17.709Z,4.20
2018-12-22T18:19:45.890Z,4.50
2018-12-22T18:22:14.773Z,4.37
2018-12-22T18:24:43.037Z,4.60
2018-12-22T18:27:12.150Z,5.23
2018-12-22T18:29:41.150Z,4.37
2018-12-22T18:32:09.362Z,6.40
2018-12-22T18:34:38.138Z,5.27
2018-12-22T18:37:06.274Z,4.20
2018-12-22T18:39:34.477Z,4.53
2018-12-22T18:42:02.617Z,4.50
2018-12-22T18:44:30.821Z,4.77
2018-12-22T18:46:58.987Z,3.80
2018-12-22T18:49:27.386Z,4.20
2018-12-22T18:51:55.528Z,4.20
2018-12-22T18:54:23.741Z,3.90
2018-12-22T18:56:51.874Z,4.73
2018-12-22T18:59:20.709Z,4.53
2018-12-22T19:01:49.025Z,4.70
2018-12-22T19:04:17.128Z,5.47
2018-12-22T19:06:45.269Z,3.87
2018-12-22T19:09:16.129Z,4.43
2018-12-22T19:11:44.561Z,5.13
2018-12-22T19:14:12.713Z,4.73
2018-12-22T19:16:40.981Z,4.93
2018-12-22T19:19:09.568Z,5.23
2018-12-22T19:21:37.690Z,4.70
2018-12-22T19:24:05.899Z,4.33
2018-12-22T19:26:34.725Z,4.47
2018-12-22T19:29:03.307Z,4.83
2018-12-22T19:31:31.447Z,4.47
2018-12-22T19:33:59.673Z,4.30
2018-12-22T19:36:28.001Z,4.33
2018-12-22T19:38:56.178Z,4.27
2018-12-22T19:41:24.319Z,6.77
2018-12-22T19:43:52.756Z,4.50
2018-12-22T19:46:20.956Z,4.33
2018-12-22T19:48:49.238Z,4.87
2018-12-22T19:51:17.418Z,5.13
2018-12-22T19:53:45.513Z,4.73
2018-12-22T19:56:13.617Z,4.10
2018-12-22T19:58:41.763Z,4.50
2018-12-22T20:01:09.905Z,4.93
2018-12-22T20:03:38.100Z,3.80
2018-12-22T20:06:06.411Z,3.93
2018-12-22T20:08:34.669Z,4.67
2018-12-22T20:11:02.833Z,4.53
2018-12-22T20:13:31.322Z,5.30
2018-12-22T20:15:59.607Z,4.67
2018-12-22T20:18:27.955Z,3.93
2018-12-22T20:20:56.413Z,5.27
2018-12-22T20:23:24.561Z,3.90
2018-12-22T20:25:52.707Z,5.43
2018-12-22T20:28:20.872Z,4.80
2018-12-22T20:30:48.965Z,4.70
2018-12-22T20:33:17.935Z,4.80
2018-12-22T20:35:46.237Z,4.33
2018-12-22T20:38:14.524Z,4.73
2018-12-22T20:40:42.611Z,5.57
2018-12-22T20:43:10.856Z,4.47
2018-12-22T20:45:40.301Z,4.33
2018-12-22T20:48:09.229Z,4.60
2018-12-22T20:50:38.326Z,5.40
2018-12-22T20:53:07.266Z,4.57
2018-12-22T20:55:36.178Z,4.53
2018-12-22T20:58:04.329Z,4.40
2018-12-22T21:00:32.638Z,4.57
2018-12-22T21:03:00.986Z,4.30
2018-12-22T21:05:30.270Z,4.93
2018-12-22T21:07:58.468Z,4.97
2018-12-22T21:10:28.633Z,4.90
2018-12-22T21:12:56.868Z,4.20
2018-12-22T21:15:25.192Z,4.70
2018-12-22T21:17:53.432Z,4.67
2018-12-22T21:20:21.650Z,4.97
2018-12-22T21:22:49.785Z,4.57
2018-12-22T21:25:17.959Z,4.43
2018-12-22T21:27:46.219Z,5.07
2018-12-22T21:30:14.714Z,4.43
2018-12-22T21:32:43.169Z,4.73
2018-12-22T21:35:11.454Z,4.30
2018-12-22T21:37:39.989Z,4.40
2018-12-22T21:40:09.585Z,3.87
2018-12-22T21:42:37.812Z,5.30
2018-12-22T21:45:06.027Z,4.87
2018-12-22T21:47:34.313Z,5.07
2018-12-22T21:50:02.887Z,4.33
2018-12-22T21:52:31.152Z,4.33
2018-12-22T21:54:59.305Z,4.10
2018-12-22T21:58:56.970Z,4.33
2018-12-22T22:01:25.122Z,5.03
2018-12-22T22:03:53.521Z,4.20
2018-12-22T22:06:21.714Z,4.10
2018-12-22T22:08:49.842Z,4.40
2018-12-22T22:11:18.038Z,4.00
2018-12-22T22:13:46.181Z,4.50
2018-12-22T22:16:14.288Z,4.57
2018-12-22T22:18:42.446Z,4.23
2018-12-22T22:21:10.559Z,4.40
2018-12-22T22:23:38.682Z,3.90
2018-12-22T22:26:06.865Z,3.67
2018-12-22T22:28:35.018Z,4.10
2018-12-22T22:31:03.218Z,4.30
2018-12-22T22:33:31.427Z,4.57
2018-12-22T22:35:59.553Z,5.00
2018-12-22T22:38:27.709Z,3.90
2018-12-22T22:40:55.854Z,4.27
2018-12-22T22:43:24.008Z,4.40
2018-12-22T22:45:52.153Z,5.40
2018-12-22T22:48:20.350Z,4.17
2018-12-22T22:50:48.517Z,4.07
2018-12-22T22:53:16.669Z,4.43
2018-12-22T22:55:44.813Z,4.60
2018-12-22T22:58:12.920Z,4.70
2018-12-22T23:00:41.931Z,4.70
2018-12-22T23:03:10.088Z,4.83
2018-12-22T23:05:38.342Z,4.70
2018-12-22T23:08:06.533Z,4.57
2018-12-22T23:10:34.673Z,5.77
2018-12-22T23:13:02.797Z,5.43
2018-12-22T23:15:30.900Z,4.93
2018-12-22T23:17:59.004Z,4.50
2018-12-22T23:20:27.181Z,4.90
2018-12-22T23:22:55.318Z,4.40
2018-12-22T23:25:23.494Z,4.67
2018-12-22T23:27:51.764Z,4.10
2018-12-22T23:30:19.861Z,5.17
2018-12-22T23:32:48.057Z,4.33
2018-12-22T23:35:16.280Z,5.00
2018-12-22T23:37:44.481Z,4.63
2018-12-22T23:40:12.625Z,4.53
2018-12-22T23:42:40.745Z,4.17
2018-12-22T23:45:08.911Z,4.90
2018-12-22T23:47:37.015Z,5.00
2018-12-22T23:50:05.469Z,5.00
2018-12-22T23:52:33.606Z,4.93
2018-12-22T23:55:01.721Z,4.53
2018-12-22T23:57:29.850Z,4.70
2018-12-22T23:59:58.047Z,4.10
