createdAt,value
2023-03-25T00:01:25.844Z,10.38
2023-03-25T00:03:54.743Z,9.25
2023-03-25T00:06:23.153Z,8.60
2023-03-25T00:08:52.118Z,10.50
2023-03-25T00:11:20.601Z,9.35
2023-03-25T00:13:49.316Z,9.32
2023-03-25T00:16:20.342Z,10.45
2023-03-25T00:18:50.097Z,10.18
2023-03-25T00:21:19.108Z,9.90
2023-03-25T00:23:48.100Z,8.68
2023-03-25T00:26:16.561Z,10.52
2023-03-25T00:28:44.992Z,8.30
2023-03-25T00:31:15.888Z,7.90
2023-03-25T00:33:46.071Z,10.40
2023-03-25T00:36:15.302Z,9.00
2023-03-25T00:38:45.864Z,9.20
2023-03-25T00:41:23.456Z,7.68
2023-03-25T00:43:54.099Z,9.05
2023-03-25T00:46:23.330Z,8.75
2023-03-25T00:48:54.410Z,7.47
2023-03-25T00:51:24.386Z,8.88
2023-03-25T00:53:54.509Z,8.27
2023-03-25T00:56:23.739Z,9.75
2023-03-25T00:58:53.217Z,9.43
2023-03-25T01:01:27.526Z,9.33
2023-03-25T01:03:59.615Z,9.27
2023-03-25T01:06:30.364Z,8.40
2023-03-25T01:08:59.634Z,7.57
2023-03-25T01:11:31.095Z,8.50
2023-03-25T01:14:00.923Z,9.18
2023-03-25T01:16:30.465Z,8.77
2023-03-25T01:19:00.477Z,8.50
2023-03-25T01:21:29.055Z,10.05
2023-03-25T01:23:57.720Z,9.27
2023-03-25T01:26:26.283Z,9.38
2023-03-25T01:28:54.979Z,10.57
2023-03-25T01:31:26.230Z,12.15
2023-03-25T01:33:55.011Z,10.82
2023-03-25T01:36:25.957Z,10.45
2023-03-25T01:38:54.617Z,10.30
2023-03-25T01:41:23.953Z,11.93
2023-03-25T01:44:07.037Z,8.65
2023-03-25T01:46:36.225Z,8.75
2023-03-25T01:49:08.456Z,11.52
2023-03-25T01:51:41.877Z,8.13
2023-03-25T01:54:12.951Z,6.63
2023-03-25T01:56:43.063Z,7.82
2023-03-25T01:59:12.316Z,7.28
2023-03-25T02:01:40.611Z,6.28
2023-03-25T02:04:12.273Z,5.75
2023-03-25T02:06:45.613Z,6.93
2023-03-25T02:09:17.983Z,6.75
2023-03-25T02:11:46.812Z,6.82
2023-03-25T02:14:19.178Z,8.43
2023-03-25T02:16:59.624Z,7.03
2023-03-25T02:20:09.379Z,5.28
2023-03-25T02:22:59.632Z,6.45
2023-03-25T02:26:00.781Z,6.68
2023-03-25T02:28:37.188Z,6.97
2023-03-25T02:31:33.806Z,6.30
2023-03-25T02:34:37.982Z,6.68
2023-03-25T02:37:26.579Z,7.00
2023-03-25T02:40:02.069Z,6.18
2023-03-25T02:42:36.201Z,7.97
2023-03-25T02:45:10.630Z,4.43
2023-03-25T02:47:46.039Z,5.05
2023-03-25T02:50:18.437Z,7.25
2023-03-25T02:55:23.071Z,7.10
2023-03-25T02:57:54.852Z,7.20
2023-03-25T03:00:28.704Z,6.47
2023-03-25T03:03:00.962Z,6.40
2023-03-25T03:05:33.598Z,6.15
2023-03-25T03:08:19.756Z,7.90
2023-03-25T03:10:57.419Z,7.25
2023-03-25T03:13:36.596Z,5.90
2023-03-25T03:16:14.330Z,7.07
2023-03-25T03:18:51.771Z,6.20
2023-03-25T03:21:25.023Z,9.60
2023-03-25T03:24:02.357Z,5.80
2023-03-25T03:26:39.717Z,5.70
2023-03-25T03:29:14.838Z,4.82
2023-03-25T03:32:05.837Z,6.60
2023-03-25T03:34:45.196Z,5.10
2023-03-25T03:37:16.942Z,5.40
2023-03-25T03:39:49.061Z,6.25
2023-03-25T03:42:24.402Z,5.07
2023-03-25T03:44:57.438Z,4.38
2023-03-25T03:47:29.994Z,6.85
2023-03-25T03:50:01.707Z,5.75
2023-03-25T03:52:34.681Z,5.32
2023-03-25T03:55:10.914Z,7.50
2023-03-25T03:57:46.978Z,5.60
2023-03-25T04:00:21.310Z,6.57
2023-03-25T04:02:52.248Z,7.18
2023-03-25T04:05:24.596Z,11.43
2023-03-25T04:07:59.069Z,6.07
2023-03-25T04:10:39.498Z,6.93
2023-03-25T04:13:14.120Z,8.77
2023-03-25T04:15:44.133Z,12.10
2023-03-25T04:18:12.535Z,9.13
2023-03-25T04:20:45.018Z,9.98
2023-03-25T04:23:16.192Z,13.50
2023-03-25T04:25:47.935Z,10.43
2023-03-25T04:28:18.240Z,8.25
2023-03-25T04:30:46.986Z,13.05
2023-03-25T04:33:15.917Z,7.57
2023-03-25T04:35:45.882Z,17.20
2023-03-25T04:38:18.255Z,16.40
2023-03-25T04:40:48.060Z,16.08
2023-03-25T04:43:18.886Z,17.58
2023-03-25T04:45:55.006Z,11.80
2023-03-25T04:48:30.352Z,18.83
2023-03-25T04:50:59.342Z,16.60
2023-03-25T04:53:28.047Z,28.20
2023-03-25T04:55:57.582Z,17.98
2023-03-25T04:58:27.418Z,13.55
2023-03-25T05:00:56.388Z,10.27
2023-03-25T05:03:25.144Z,8.85
2023-03-25T05:05:54.085Z,8.77
2023-03-25T05:08:23.045Z,12.32
2023-03-25T05:10:52.688Z,12.80
2023-03-25T05:13:21.629Z,14.02
2023-03-25T05:15:52.192Z,11.55
2023-03-25T05:18:22.084Z,12.32
2023-03-25T05:20:51.567Z,12.98
2023-03-25T05:23:22.187Z,12.20
2023-03-25T05:25:52.381Z,12.38
2023-03-25T05:28:21.635Z,11.85
2023-03-25T05:30:52.053Z,17.65
2023-03-25T05:35:51.120Z,13.77
2023-03-25T05:38:20.117Z,14.30
2023-03-25T05:40:50.093Z,16.35
2023-03-25T05:43:23.274Z,18.65
2023-03-25T05:45:53.510Z,9.75
2023-03-25T05:48:22.398Z,10.85
2023-03-25T05:50:51.281Z,10.20
2023-03-25T05:53:20.870Z,13.00
2023-03-25T05:55:52.393Z,11.10
2023-03-25T05:58:21.600Z,11.20
2023-03-25T06:00:50.584Z,10.13
2023-03-25T06:03:26.235Z,10.93
2023-03-25T06:05:55.410Z,11.23
2023-03-25T06:08:26.352Z,11.77
2023-03-25T06:10:59.304Z,9.85
2023-03-25T06:13:28.166Z,11.05
2023-03-25T06:15:57.522Z,13.02
2023-03-25T06:18:27.471Z,11.93
2023-03-25T06:20:57.892Z,10.70
2023-03-25T06:23:26.601Z,11.32
2023-03-25T06:25:56.076Z,9.15
2023-03-25T06:28:26.431Z,8.90
2023-03-25T06:30:55.021Z,9.05
2023-03-25T06:33:43.301Z,9.30
2023-03-25T06:36:15.586Z,8.15
2023-03-25T06:38:44.205Z,7.30
2023-03-25T06:41:15.783Z,8.30
2023-03-25T06:43:44.667Z,11.20
2023-03-25T06:46:32.722Z,10.63
2023-03-25T06:49:27.910Z,8.70
2023-03-25T06:52:00.118Z,12.25
2023-03-25T06:54:29.658Z,15.38
2023-03-25T06:56:58.443Z,12.05
2023-03-25T06:59:28.554Z,11.82
2023-03-25T07:01:56.992Z,9.85
2023-03-25T07:04:25.978Z,11.43
2023-03-25T07:06:56.024Z,8.90
2023-03-25T07:09:28.017Z,9.18
2023-03-25T07:11:56.610Z,9.60
2023-03-25T07:14:25.275Z,10.90
2023-03-25T07:16:53.972Z,9.68
2023-03-25T07:19:22.564Z,9.48
2023-03-25T07:21:51.088Z,12.10
2023-03-25T07:24:19.482Z,10.20
2023-03-25T07:26:49.733Z,10.02
2023-03-25T07:29:21.747Z,10.68
2023-03-25T07:31:50.672Z,9.88
2023-03-25T07:34:19.274Z,8.68
2023-03-25T07:36:48.087Z,7.80
2023-03-25T07:39:16.479Z,9.25
2023-03-25T07:41:46.639Z,9.82
2023-03-25T07:44:31.329Z,10.25
2023-03-25T07:46:59.920Z,9.48
2023-03-25T07:49:28.794Z,8.10
2023-03-25T07:51:57.259Z,9.35
2023-03-25T07:54:26.137Z,8.82
2023-03-25T07:56:55.607Z,12.77
2023-03-25T07:59:24.359Z,9.60
2023-03-25T08:01:54.546Z,8.90
2023-03-25T08:04:23.235Z,7.95
2023-03-25T08:06:51.884Z,9.48
2023-03-25T08:09:20.307Z,9.88
2023-03-25T08:11:49.294Z,9.57
2023-03-25T08:14:17.922Z,8.77
2023-03-25T08:16:46.808Z,9.32
2023-03-25T08:19:16.887Z,10.68
2023-03-25T08:21:45.535Z,10.85
2023-03-25T08:24:16.217Z,10.90
2023-03-25T08:26:45.119Z,11.35
2023-03-25T08:29:14.928Z,9.85
2023-03-25T08:31:47.166Z,11.05
2023-03-25T08:36:46.933Z,8.73
2023-03-25T08:39:17.550Z,7.85
2023-03-25T08:41:46.863Z,11.80
2023-03-25T08:44:15.626Z,9.43
2023-03-25T08:46:44.389Z,7.45
2023-03-25T08:49:13.253Z,8.35
2023-03-25T08:51:43.144Z,8.90
2023-03-25T08:54:11.830Z,10.68
2023-03-25T08:56:41.642Z,11.23
2023-03-25T08:59:11.681Z,7.35
2023-03-25T09:01:40.482Z,6.38
2023-03-25T09:04:09.145Z,8.55
2023-03-25T09:06:48.078Z,7.38
2023-03-25T09:09:20.454Z,8.60
2023-03-25T09:14:18.147Z,8.38
2023-03-25T09:16:48.326Z,7.90
2023-03-25T09:19:17.270Z,5.80
2023-03-25T09:21:46.460Z,6.97
2023-03-25T09:24:15.316Z,6.88
2023-03-25T09:26:46.454Z,5.45
2023-03-25T09:29:15.281Z,6.75
2023-03-25T09:31:44.040Z,9.02
2023-03-25T09:34:14.091Z,7.05
2023-03-25T09:36:45.907Z,6.13
2023-03-25T09:39:14.799Z,8.97
2023-03-25T09:42:03.055Z,7.82
2023-03-25T09:44:36.839Z,7.18
2023-03-25T09:47:06.087Z,9.40
2023-03-25T09:49:40.349Z,7.70
2023-03-25T09:52:16.807Z,8.43
2023-03-25T09:54:51.568Z,8.00
2023-03-25T09:57:29.480Z,8.10
2023-03-25T10:00:01.630Z,7.97
2023-03-25T10:02:41.261Z,7.72
2023-03-25T10:05:30.551Z,7.07
2023-03-25T10:08:13.700Z,7.55
2023-03-25T10:10:52.749Z,7.72
2023-03-25T10:13:29.051Z,7.78
2023-03-25T10:16:03.537Z,9.38
2023-03-25T10:18:50.245Z,7.93
2023-03-25T10:21:25.330Z,7.53
2023-03-25T10:24:04.330Z,8.07
2023-03-25T10:26:41.861Z,6.10
2023-03-25T10:29:17.357Z,8.52
2023-03-25T10:31:53.507Z,7.57
2023-03-25T10:34:27.774Z,6.25
2023-03-25T10:36:58.481Z,8.05
2023-03-25T10:39:40.097Z,4.40
2023-03-25T10:42:21.398Z,8.10
2023-03-25T10:44:52.043Z,10.23
2023-03-25T10:47:25.045Z,5.72
2023-03-25T10:49:54.454Z,4.55
2023-03-25T10:52:23.590Z,6.40
2023-03-25T10:54:56.533Z,11.15
2023-03-25T10:57:29.196Z,8.07
2023-03-25T11:00:11.767Z,5.28
2023-03-25T11:02:41.366Z,8.00
2023-03-25T11:05:11.814Z,8.00
2023-03-25T11:07:43.543Z,7.25
2023-03-25T11:10:24.952Z,6.65
2023-03-25T11:12:58.514Z,7.30
2023-03-25T11:15:35.002Z,6.05
2023-03-25T11:18:08.417Z,5.18
2023-03-25T11:20:40.230Z,4.60
2023-03-25T11:23:16.033Z,5.13
2023-03-25T11:25:45.272Z,4.07
2023-03-25T11:28:19.856Z,6.45
2023-03-25T11:31:10.511Z,4.18
2023-03-25T11:33:40.407Z,4.68
2023-03-25T11:36:22.091Z,7.15
2023-03-25T11:38:57.430Z,4.05
2023-03-25T11:41:31.929Z,6.60
2023-03-25T11:44:01.270Z,8.38
2023-03-25T11:46:34.318Z,8.57
2023-03-25T11:49:12.217Z,5.80
2023-03-25T11:51:41.603Z,7.18
2023-03-25T11:54:15.753Z,9.02
2023-03-25T11:56:46.213Z,4.60
2023-03-25T11:59:24.227Z,3.75
2023-03-25T12:02:03.714Z,4.25
2023-03-25T12:04:34.237Z,3.35
2023-03-25T12:07:08.768Z,5.15
2023-03-25T12:09:38.702Z,4.30
2023-03-25T12:12:35.197Z,5.05
2023-03-25T12:15:18.323Z,6.07
2023-03-25T12:18:00.711Z,6.63
2023-03-25T12:20:38.456Z,4.18
2023-03-25T12:23:21.381Z,3.80
2023-03-25T12:26:01.207Z,3.30
2023-03-25T12:29:01.824Z,5.28
2023-03-25T12:31:42.904Z,6.22
2023-03-25T12:34:26.121Z,9.18
2023-03-25T12:37:07.328Z,6.88
2023-03-25T12:39:52.341Z,7.47
2023-03-25T12:42:34.092Z,6.65
2023-03-25T12:45:21.147Z,9.05
2023-03-25T12:47:56.998Z,9.30
2023-03-25T12:50:39.163Z,7.85
2023-03-25T12:53:26.203Z,5.03
2023-03-25T12:56:08.170Z,3.45
2023-03-25T12:59:02.501Z,5.88
2023-03-25T13:01:41.622Z,6.07
2023-03-25T13:04:27.005Z,6.15
2023-03-25T13:07:02.104Z,4.00
2023-03-25T13:09:36.564Z,2.03
2023-03-25T13:12:12.655Z,1.95
2023-03-25T13:14:46.226Z,4.32
2023-03-25T13:17:28.419Z,3.20
2023-03-25T13:20:07.487Z,3.10
2023-03-25T13:22:44.286Z,2.80
2023-03-25T13:25:21.836Z,3.55
2023-03-25T13:27:53.414Z,5.10
2023-03-25T13:30:32.164Z,9.25
2023-03-25T13:33:08.299Z,6.15
2023-03-25T13:35:44.466Z,7.93
2023-03-25T13:38:20.816Z,18.75
2023-03-25T13:40:56.044Z,15.90
2023-03-25T13:43:33.666Z,8.23
2023-03-25T13:46:09.569Z,8.20
2023-03-25T13:48:43.447Z,6.05
2023-03-25T13:51:12.302Z,4.35
2023-03-25T13:53:47.715Z,7.35
2023-03-25T13:56:35.911Z,7.03
2023-03-25T13:59:24.339Z,5.85
2023-03-25T14:02:31.306Z,4.30
2023-03-25T14:05:26.822Z,5.32
2023-03-25T14:08:26.592Z,9.25
2023-03-25T14:11:10.363Z,6.05
2023-03-25T14:13:42.168Z,5.95
2023-03-25T14:16:15.619Z,8.55
2023-03-25T14:18:47.372Z,13.82
2023-03-25T14:21:31.699Z,11.98
2023-03-25T14:24:11.501Z,9.63
2023-03-25T14:26:48.299Z,5.43
2023-03-25T14:29:26.564Z,5.78
2023-03-25T14:32:03.664Z,7.60
2023-03-25T14:34:32.872Z,8.55
2023-03-25T14:37:27.321Z,8.48
2023-03-25T14:39:59.782Z,11.73
2023-03-25T14:42:32.252Z,7.60
2023-03-25T14:45:50.146Z,5.45
2023-03-25T14:48:26.951Z,4.60
2023-03-25T14:51:23.712Z,4.50
2023-03-25T14:53:56.170Z,6.57
2023-03-25T14:56:27.561Z,9.82
2023-03-25T14:59:00.125Z,12.43
2023-03-25T15:01:34.510Z,11.18
2023-03-25T15:04:17.658Z,48.70
2023-03-25T15:06:49.279Z,28.83
2023-03-25T15:09:20.556Z,36.88
2023-03-25T15:11:56.860Z,28.73
2023-03-25T15:14:31.051Z,17.65
2023-03-25T15:17:03.304Z,16.88
2023-03-25T15:20:15.697Z,11.57
2023-03-25T15:22:44.350Z,10.95
2023-03-25T15:25:20.724Z,7.70
2023-03-25T15:28:12.130Z,7.78
2023-03-25T15:31:22.799Z,8.13
2023-03-25T15:34:12.423Z,7.80
2023-03-25T15:36:55.045Z,6.50
2023-03-25T15:39:37.274Z,5.80
2023-03-25T15:45:12.631Z,4.97
2023-03-25T15:48:00.079Z,5.35
2023-03-25T15:50:41.962Z,3.95
2023-03-25T15:53:42.972Z,3.45
2023-03-25T15:56:14.975Z,5.17
2023-03-25T15:58:52.308Z,5.97
2023-03-25T16:01:28.575Z,5.82
2023-03-25T16:04:06.807Z,9.23
2023-03-25T16:06:42.098Z,6.72
2023-03-25T16:09:16.146Z,7.25
2023-03-25T16:11:44.616Z,7.55
2023-03-25T16:14:15.058Z,6.05
2023-03-25T16:16:48.353Z,5.40
2023-03-25T16:19:21.319Z,4.05
2023-03-25T16:21:51.470Z,2.22
2023-03-25T16:24:25.048Z,2.88
2023-03-25T16:26:53.949Z,3.80
2023-03-25T16:29:25.059Z,2.75
2023-03-25T16:31:57.541Z,2.33
2023-03-25T16:34:29.407Z,3.40
2023-03-25T16:36:57.932Z,3.42
2023-03-25T16:39:28.409Z,4.60
2023-03-25T16:42:02.700Z,4.28
2023-03-25T16:44:31.463Z,4.30
2023-03-25T16:47:02.259Z,4.28
2023-03-25T16:49:34.154Z,3.65
2023-03-25T16:54:37.916Z,18.80
2023-03-25T16:57:08.674Z,15.02
2023-03-25T16:59:39.457Z,9.20
2023-03-25T17:02:26.010Z,8.20
2023-03-25T17:04:58.824Z,9.32
2023-03-25T17:07:30.665Z,10.20
2023-03-25T17:10:00.829Z,8.98
2023-03-25T17:12:30.855Z,9.98
2023-03-25T17:15:09.407Z,8.73
2023-03-25T17:17:43.710Z,6.97
2023-03-25T17:20:19.601Z,8.02
2023-03-25T17:23:04.487Z,7.38
2023-03-25T17:25:36.585Z,7.85
2023-03-25T17:30:50.357Z,8.38
2023-03-25T17:33:21.881Z,6.85
2023-03-25T17:35:57.206Z,7.63
2023-03-25T17:38:28.428Z,6.78
2023-03-25T17:41:06.549Z,7.65
2023-03-25T17:43:37.746Z,6.65
2023-03-25T17:46:07.740Z,6.55
2023-03-25T17:48:36.825Z,9.18
2023-03-25T17:51:07.191Z,8.63
2023-03-25T17:53:35.643Z,11.95
2023-03-25T17:56:06.004Z,11.40
2023-03-25T17:58:34.537Z,13.02
2023-03-25T18:01:03.035Z,14.75
2023-03-25T18:03:33.483Z,18.83
2023-03-25T18:06:02.602Z,11.48
2023-03-25T18:08:33.559Z,11.07
2023-03-25T18:11:02.330Z,10.43
2023-03-25T18:13:31.254Z,14.30
2023-03-25T18:16:00.401Z,13.45
2023-03-25T18:18:28.979Z,9.73
2023-03-25T18:20:59.847Z,9.45
2023-03-25T18:23:28.486Z,8.60
2023-03-25T18:26:00.264Z,10.23
2023-03-25T18:28:29.194Z,13.90
2023-03-25T18:30:59.695Z,11.75
2023-03-25T18:33:32.827Z,9.67
2023-03-25T18:36:01.558Z,11.52
2023-03-25T18:38:31.038Z,15.18
2023-03-25T18:41:01.236Z,17.15
2023-03-25T18:43:29.511Z,14.13
2023-03-25T18:45:58.669Z,16.63
2023-03-25T18:48:27.605Z,17.55
2023-03-25T18:50:58.781Z,17.92
2023-03-25T18:53:30.544Z,18.95
2023-03-25T18:56:02.765Z,16.08
2023-03-25T18:58:34.124Z,18.75
2023-03-25T19:01:05.067Z,21.30
2023-03-25T19:03:39.139Z,17.63
2023-03-25T19:06:11.814Z,13.25
2023-03-25T19:08:43.582Z,16.45
2023-03-25T19:11:21.888Z,15.85
2023-03-25T19:13:52.819Z,17.98
2023-03-25T19:16:24.890Z,17.67
2023-03-25T19:18:53.395Z,16.15
2023-03-25T19:21:22.005Z,17.20
2023-03-25T19:23:52.515Z,29.48
2023-03-25T19:26:22.805Z,24.30
2023-03-25T19:28:52.974Z,24.95
2023-03-25T19:31:23.463Z,28.92
2023-03-25T19:33:53.574Z,27.10
2023-03-25T19:36:26.128Z,42.58
2023-03-25T19:38:58.883Z,32.85
2023-03-25T19:41:29.097Z,35.45
2023-03-25T19:43:57.841Z,32.97
2023-03-25T19:46:29.209Z,33.08
2023-03-25T19:48:59.165Z,30.45
2023-03-25T19:51:30.042Z,30.27
2023-03-25T19:53:59.609Z,22.67
2023-03-25T19:56:32.424Z,30.33
2023-03-25T19:59:03.360Z,20.40
2023-03-25T20:01:32.799Z,17.85
2023-03-25T20:04:01.849Z,19.83
2023-03-25T20:06:33.130Z,16.25
2023-03-25T20:09:02.685Z,16.20
2023-03-25T20:11:34.033Z,13.93
2023-03-25T20:14:03.373Z,13.43
2023-03-25T20:16:32.360Z,15.93
2023-03-25T20:19:02.144Z,13.98
2023-03-25T20:21:30.913Z,12.45
2023-03-25T20:24:00.265Z,10.93
2023-03-25T20:26:29.175Z,10.20
2023-03-25T20:29:03.107Z,11.30
2023-03-25T20:31:34.822Z,9.43
2023-03-25T20:34:05.346Z,8.17
2023-03-25T20:36:35.078Z,8.15
2023-03-25T20:39:06.027Z,10.75
2023-03-25T20:41:35.245Z,9.10
2023-03-25T20:44:05.874Z,10.52
2023-03-25T20:46:36.709Z,11.13
2023-03-25T20:49:10.222Z,10.60
2023-03-25T20:51:40.640Z,9.68
2023-03-25T20:54:09.552Z,14.38
2023-03-25T20:56:38.698Z,12.30
2023-03-25T20:59:12.750Z,10.32
2023-03-25T21:01:41.343Z,11.82
2023-03-25T21:04:11.720Z,12.40
2023-03-25T21:06:42.140Z,11.43
2023-03-25T21:09:11.128Z,10.23
2023-03-25T21:11:41.727Z,10.73
2023-03-25T21:14:13.576Z,10.68
2023-03-25T21:16:42.609Z,10.38
2023-03-25T21:19:12.141Z,9.73
2023-03-25T21:21:41.796Z,9.57
2023-03-25T21:24:11.571Z,10.43
2023-03-25T21:26:41.088Z,9.73
2023-03-25T21:29:10.293Z,9.73
2023-03-25T21:31:40.416Z,10.70
2023-03-25T21:34:09.450Z,9.20
2023-03-25T21:36:38.638Z,9.05
2023-03-25T21:39:08.294Z,12.80
2023-03-25T21:41:37.066Z,12.77
2023-03-25T21:44:07.397Z,10.13
2023-03-25T21:46:36.926Z,10.38
2023-03-25T21:49:07.042Z,11.43
2023-03-25T21:51:36.261Z,12.55
2023-03-25T21:54:06.555Z,12.40
2023-03-25T21:56:42.539Z,7.88
2023-03-25T21:59:11.256Z,7.63
2023-03-25T22:01:41.946Z,8.82
2023-03-25T22:04:11.905Z,10.98
2023-03-25T22:06:41.264Z,12.70
2023-03-25T22:09:10.728Z,19.33
2023-03-25T22:11:39.986Z,16.35
2023-03-25T22:14:09.918Z,14.15
2023-03-25T22:16:38.769Z,10.35
2023-03-25T22:19:08.100Z,10.38
2023-03-25T22:21:38.782Z,9.75
2023-03-25T22:24:08.459Z,9.35
2023-03-25T22:26:39.413Z,9.75
2023-03-25T22:29:10.247Z,7.35
2023-03-25T22:31:41.163Z,12.23
2023-03-25T22:34:15.710Z,8.43
2023-03-25T22:36:50.726Z,8.63
2023-03-25T22:39:21.225Z,8.05
2023-03-25T22:41:50.001Z,8.57
2023-03-25T22:44:18.998Z,8.13
2023-03-25T22:46:47.997Z,9.35
2023-03-25T22:49:17.077Z,11.27
2023-03-25T22:51:47.064Z,9.60
2023-03-25T22:54:16.599Z,10.90
2023-03-25T22:56:45.680Z,8.15
2023-03-25T22:59:15.872Z,9.35
2023-03-25T23:01:46.111Z,9.68
2023-03-25T23:04:14.954Z,7.68
2023-03-25T23:06:48.998Z,8.05
2023-03-25T23:09:38.104Z,6.72
2023-03-25T23:12:07.067Z,8.73
2023-03-25T23:14:35.990Z,10.15
2023-03-25T23:17:04.656Z,9.20
2023-03-25T23:19:33.055Z,10.07
2023-03-25T23:22:02.533Z,7.82
2023-03-25T23:24:36.037Z,8.60
2023-03-25T23:27:05.278Z,9.45
2023-03-25T23:29:35.978Z,9.02
2023-03-25T23:32:06.230Z,10.37
2023-03-25T23:34:35.635Z,7.63
2023-03-25T23:37:04.959Z,9.27
2023-03-25T23:39:35.077Z,9.45
2023-03-25T23:42:03.663Z,7.20
2023-03-25T23:44:32.450Z,7.45
2023-03-25T23:47:01.794Z,8.00
2023-03-25T23:49:33.321Z,10.27
2023-03-25T23:52:02.070Z,11.15
2023-03-25T23:54:30.587Z,10.68
2023-03-25T23:57:00.860Z,11.45
2023-03-25T23:59:29.448Z,7.43
