createdAt,value
2023-02-09T00:00:02.049Z,4.2
2023-02-09T00:01:02.917Z,4.2
2023-02-09T00:02:00.710Z,4.2
2023-02-09T00:03:00.648Z,4.2
2023-02-09T00:04:00.767Z,4.2
2023-02-09T00:05:00.622Z,4.2
2023-02-09T00:06:01.346Z,4.2
2023-02-09T00:07:01.100Z,3.6
2023-02-09T00:08:00.623Z,3.6
2023-02-09T00:09:00.591Z,3.6
2023-02-09T00:10:00.677Z,3.6
2023-02-09T00:11:04.038Z,3.6
2023-02-09T00:12:00.639Z,3.6
2023-02-09T00:13:00.594Z,3.6
2023-02-09T00:14:00.601Z,3.6
2023-02-09T00:15:00.654Z,3.6
2023-02-09T00:16:01.214Z,3.6
2023-02-09T00:17:01.298Z,3.6
2023-02-09T00:18:00.594Z,3.6
2023-02-09T00:19:00.640Z,3.6
2023-02-09T00:20:01.172Z,3.6
2023-02-09T00:21:02.161Z,3.6
2023-02-09T00:22:00.594Z,3.6
2023-02-09T00:23:00.619Z,3.6
2023-02-09T00:24:00.656Z,3.6
2023-02-09T00:25:00.653Z,3.6
2023-02-09T00:26:01.601Z,3.6
2023-02-09T00:27:00.652Z,3.9
2023-02-09T00:28:00.651Z,3.9
2023-02-09T00:29:00.934Z,3.9
2023-02-09T00:30:00.640Z,3.9
2023-02-09T00:31:04.752Z,3.9
2023-02-09T00:32:00.989Z,3.9
2023-02-09T00:33:00.638Z,3.9
2023-02-09T00:34:01.016Z,3.9
2023-02-09T00:35:00.615Z,3.9
2023-02-09T00:36:02.340Z,3.9
2023-02-09T00:37:00.620Z,3.9
2023-02-09T00:38:00.601Z,3.9
2023-02-09T00:39:00.604Z,3.9
2023-02-09T00:40:00.671Z,3.9
2023-02-09T00:41:00.628Z,3.9
2023-02-09T00:42:00.592Z,3.9
2023-02-09T00:43:00.617Z,3.9
2023-02-09T00:44:00.597Z,3.9
2023-02-09T00:45:00.603Z,3.9
2023-02-09T00:46:01.016Z,3.9
2023-02-09T00:47:01.299Z,3.8
2023-02-09T00:48:01.029Z,3.8
2023-02-09T00:49:00.646Z,3.8
2023-02-09T00:50:00.633Z,3.8
2023-02-09T00:51:01.128Z,3.8
2023-02-09T00:52:00.849Z,3.8
2023-02-09T00:53:00.614Z,3.8
2023-02-09T00:54:00.702Z,3.8
2023-02-09T00:55:00.649Z,3.8
2023-02-09T00:56:00.605Z,3.8
2023-02-09T00:57:00.612Z,3.8
2023-02-09T00:58:00.655Z,3.8
2023-02-09T00:59:00.604Z,3.8
2023-02-09T01:00:01.112Z,3.8
2023-02-09T01:01:00.634Z,3.8
2023-02-09T01:02:00.673Z,3.8
2023-02-09T01:03:00.897Z,3.8
2023-02-09T01:04:00.753Z,3.8
2023-02-09T01:05:01.214Z,3.8
2023-02-09T01:06:00.640Z,3.8
2023-02-09T01:07:00.593Z,4.1
2023-02-09T01:08:00.602Z,4.1
2023-02-09T01:09:00.895Z,4.1
2023-02-09T01:10:00.624Z,4.1
2023-02-09T01:11:06.380Z,4.1
2023-02-09T01:12:00.605Z,4.1
2023-02-09T01:13:00.745Z,4.1
2023-02-09T01:14:00.649Z,4.1
2023-02-09T01:15:00.687Z,4.1
2023-02-09T01:16:04.290Z,4.1
2023-02-09T01:17:00.663Z,4.1
2023-02-09T01:18:00.618Z,4.1
2023-02-09T01:19:01.392Z,4.1
2023-02-09T01:20:00.697Z,4.1
2023-02-09T01:21:00.645Z,4.1
2023-02-09T01:22:00.779Z,4.1
2023-02-09T01:23:00.632Z,4.1
2023-02-09T01:24:00.598Z,4.1
2023-02-09T01:25:00.638Z,4.1
2023-02-09T01:26:01.398Z,4.1
2023-02-09T01:27:00.955Z,4.4
2023-02-09T01:28:00.650Z,4.4
2023-02-09T01:29:00.609Z,4.4
2023-02-09T01:30:00.594Z,4.4
2023-02-09T01:31:00.730Z,4.4
2023-02-09T01:32:00.716Z,4.4
2023-02-09T01:33:00.594Z,4.4
2023-02-09T01:34:02.155Z,4.4
2023-02-09T01:35:00.635Z,4.4
2023-02-09T01:36:04.019Z,4.4
2023-02-09T01:37:00.649Z,4.4
2023-02-09T01:38:00.611Z,4.4
2023-02-09T01:39:02.586Z,4.4
2023-02-09T01:40:00.766Z,4.4
2023-02-09T01:41:00.619Z,4.4
2023-02-09T01:42:00.649Z,4.4
2023-02-09T01:43:00.608Z,4.4
2023-02-09T01:44:02.508Z,4.4
2023-02-09T01:45:10.564Z,4.4
2023-02-09T01:46:00.678Z,4.1
2023-02-09T01:47:00.604Z,4.1
2023-02-09T01:48:01.477Z,4.1
2023-02-09T01:49:04.102Z,4.1
2023-02-09T01:50:01.729Z,4.1
2023-02-09T01:51:00.622Z,4.1
2023-02-09T01:52:03.127Z,4.1
2023-02-09T01:53:01.477Z,4.1
2023-02-09T01:54:03.614Z,4.1
2023-02-09T01:55:04.163Z,4.1
2023-02-09T01:56:06.130Z,4.1
2023-02-09T01:57:05.157Z,4.1
2023-02-09T01:58:05.059Z,4.1
2023-02-09T01:59:00.629Z,4.1
2023-02-09T02:00:06.851Z,4.1
2023-02-09T02:01:00.929Z,4.1
2023-02-09T02:02:01.523Z,4.1
2023-02-09T02:03:02.680Z,4.1
2023-02-09T02:04:01.082Z,4.1
2023-02-09T02:05:01.050Z,4.1
2023-02-09T02:06:04.335Z,4.6
2023-02-09T02:07:05.729Z,4.6
2023-02-09T02:08:03.876Z,4.6
2023-02-09T02:09:04.202Z,4.6
2023-02-09T02:10:01.292Z,4.6
2023-02-09T02:11:01.032Z,4.6
2023-02-09T02:12:00.966Z,4.6
2023-02-09T02:13:00.957Z,4.6
2023-02-09T02:14:00.676Z,4.6
2023-02-09T02:15:00.691Z,4.6
2023-02-09T02:16:10.260Z,4.6
2023-02-09T02:17:01.704Z,4.6
2023-02-09T02:18:03.860Z,4.6
2023-02-09T02:19:00.603Z,4.6
2023-02-09T02:20:10.555Z,4.6
2023-02-09T02:21:10.569Z,4.6
2023-02-09T02:22:03.889Z,4.6
2023-02-09T02:23:10.553Z,4.6
2023-02-09T02:24:10.560Z,4.6
2023-02-09T02:25:10.556Z,4.6
2023-02-09T02:26:10.560Z,4.0
2023-02-09T02:27:03.134Z,4.0
2023-02-09T02:28:10.611Z,4.0
2023-02-09T02:29:10.545Z,4.0
2023-02-09T02:30:10.560Z,4.0
2023-02-09T02:31:10.754Z,4.0
2023-02-09T02:32:09.767Z,4.0
2023-02-09T02:33:10.537Z,4.0
2023-02-09T02:34:07.831Z,4.0
2023-02-09T02:35:03.733Z,4.0
2023-02-09T02:36:10.521Z,4.0
2023-02-09T02:37:10.584Z,4.0
2023-02-09T02:38:10.553Z,4.0
2023-02-09T02:39:05.776Z,4.0
2023-02-09T02:40:10.565Z,4.0
2023-02-09T02:41:01.703Z,4.0
2023-02-09T02:42:04.085Z,4.0
2023-02-09T02:43:07.990Z,4.0
2023-02-09T02:44:04.601Z,4.0
2023-02-09T02:45:06.762Z,4.0
2023-02-09T02:46:03.666Z,4.1
2023-02-09T02:47:02.156Z,4.1
2023-02-09T02:48:10.534Z,4.1
2023-02-09T02:49:04.819Z,4.1
2023-02-09T02:50:05.024Z,4.1
2023-02-09T02:51:00.757Z,4.1
2023-02-09T02:52:03.076Z,4.1
2023-02-09T02:53:03.338Z,4.1
2023-02-09T02:54:03.509Z,4.1
2023-02-09T02:55:05.450Z,4.1
2023-02-09T02:56:06.653Z,4.1
2023-02-09T02:57:04.207Z,4.1
2023-02-09T02:58:03.740Z,4.1
2023-02-09T02:59:02.279Z,4.1
2023-02-09T03:00:05.239Z,4.1
2023-02-09T03:01:01.359Z,4.1
2023-02-09T03:02:06.741Z,4.1
2023-02-09T03:03:04.610Z,4.1
2023-02-09T03:04:02.391Z,4.1
2023-02-09T03:05:01.918Z,4.1
2023-02-09T03:06:02.288Z,5.8
2023-02-09T03:07:03.546Z,5.8
2023-02-09T03:08:00.622Z,5.8
2023-02-09T03:09:00.600Z,5.8
2023-02-09T03:10:03.097Z,5.8
2023-02-09T03:11:00.669Z,5.8
2023-02-09T03:12:08.986Z,5.8
2023-02-09T03:13:00.617Z,5.8
2023-02-09T03:14:10.575Z,5.8
2023-02-09T03:15:07.708Z,5.8
2023-02-09T03:16:10.033Z,5.8
2023-02-09T03:17:10.548Z,5.8
2023-02-09T03:18:09.887Z,5.8
2023-02-09T03:19:05.484Z,5.8
2023-02-09T03:20:10.527Z,5.8
2023-02-09T03:21:08.177Z,5.8
2023-02-09T03:22:10.555Z,5.8
2023-02-09T03:23:01.635Z,5.8
2023-02-09T03:24:06.249Z,5.8
2023-02-09T03:25:06.424Z,5.8
2023-02-09T03:26:04.616Z,4.3
2023-02-09T03:27:08.113Z,4.3
2023-02-09T03:28:10.647Z,4.3
2023-02-09T03:29:01.152Z,4.3
2023-02-09T03:30:01.592Z,4.3
2023-02-09T03:31:02.277Z,4.3
2023-02-09T03:32:00.616Z,4.3
2023-02-09T03:33:02.853Z,4.3
2023-02-09T03:34:00.938Z,4.3
2023-02-09T03:35:01.072Z,4.3
2023-02-09T03:36:01.501Z,4.3
2023-02-09T03:37:00.616Z,4.3
2023-02-09T03:38:00.638Z,4.3
2023-02-09T03:39:00.652Z,4.3
2023-02-09T03:40:00.821Z,4.3
2023-02-09T03:41:00.627Z,4.3
2023-02-09T03:42:00.641Z,4.3
2023-02-09T03:43:00.596Z,4.3
2023-02-09T03:44:00.604Z,4.3
2023-02-09T03:45:00.624Z,4.3
2023-02-09T03:46:00.599Z,4.6
2023-02-09T03:47:02.040Z,4.6
2023-02-09T03:48:00.590Z,4.6
2023-02-09T03:49:00.613Z,4.6
2023-02-09T03:50:00.663Z,4.6
2023-02-09T03:51:00.724Z,4.6
2023-02-09T03:52:01.069Z,4.6
2023-02-09T03:53:01.296Z,4.6
2023-02-09T03:54:00.607Z,4.6
2023-02-09T03:55:00.620Z,4.6
2023-02-09T03:56:00.927Z,4.6
2023-02-09T03:57:00.621Z,4.6
2023-02-09T03:58:00.607Z,4.6
2023-02-09T03:59:00.616Z,4.6
2023-02-09T04:00:00.603Z,4.6
2023-02-09T04:01:01.513Z,4.6
2023-02-09T04:02:00.632Z,4.6
2023-02-09T04:03:00.588Z,4.6
2023-02-09T04:04:01.181Z,4.6
2023-02-09T04:05:00.612Z,4.6
2023-02-09T04:06:00.999Z,4.2
2023-02-09T04:07:00.600Z,4.2
2023-02-09T04:08:00.673Z,4.2
2023-02-09T04:09:01.557Z,4.2
2023-02-09T04:10:00.758Z,4.2
2023-02-09T04:11:00.631Z,4.2
2023-02-09T04:12:00.616Z,4.2
2023-02-09T04:13:00.627Z,4.2
2023-02-09T04:14:00.647Z,4.2
2023-02-09T04:15:01.092Z,4.2
2023-02-09T04:16:00.633Z,4.2
2023-02-09T04:17:00.698Z,4.2
2023-02-09T04:18:00.584Z,4.2
2023-02-09T04:19:00.636Z,4.2
2023-02-09T04:20:00.619Z,4.2
2023-02-09T04:21:00.625Z,4.2
2023-02-09T04:22:00.602Z,4.2
2023-02-09T04:23:00.621Z,4.2
2023-02-09T04:24:00.612Z,4.2
2023-02-09T04:25:00.622Z,4.2
2023-02-09T04:26:00.617Z,4.5
2023-02-09T04:27:00.595Z,4.5
2023-02-09T04:28:01.077Z,4.5
2023-02-09T04:29:00.631Z,4.5
2023-02-09T04:30:00.638Z,4.5
2023-02-09T04:31:00.712Z,4.5
2023-02-09T04:32:00.723Z,4.5
2023-02-09T04:33:00.591Z,4.5
2023-02-09T04:34:00.773Z,4.5
2023-02-09T04:35:00.604Z,4.5
2023-02-09T04:36:01.027Z,4.5
2023-02-09T04:37:00.588Z,4.5
2023-02-09T04:38:00.596Z,4.5
2023-02-09T04:39:00.607Z,4.5
2023-02-09T04:40:00.591Z,4.5
2023-02-09T04:41:01.236Z,4.5
2023-02-09T04:42:00.592Z,4.5
2023-02-09T04:43:00.632Z,4.5
2023-02-09T04:44:00.617Z,4.5
2023-02-09T04:45:00.622Z,4.5
2023-02-09T04:46:00.789Z,4.7
2023-02-09T04:47:00.614Z,4.7
2023-02-09T04:48:00.614Z,4.7
2023-02-09T04:49:00.597Z,4.7
2023-02-09T04:50:00.630Z,4.7
2023-02-09T04:51:00.615Z,4.7
2023-02-09T04:52:00.633Z,4.7
2023-02-09T04:53:00.622Z,4.7
2023-02-09T04:54:00.609Z,4.7
2023-02-09T04:55:00.626Z,4.7
2023-02-09T04:56:00.674Z,4.7
2023-02-09T04:57:00.618Z,4.7
2023-02-09T04:58:00.650Z,4.7
2023-02-09T04:59:00.618Z,4.7
2023-02-09T05:00:00.641Z,4.7
2023-02-09T05:01:01.316Z,4.7
2023-02-09T05:02:00.601Z,4.7
2023-02-09T05:03:00.640Z,4.7
2023-02-09T05:04:00.592Z,4.7
2023-02-09T05:05:00.623Z,4.7
2023-02-09T05:06:01.827Z,4.7
2023-02-09T05:07:00.770Z,4.7
2023-02-09T05:08:00.626Z,4.7
2023-02-09T05:09:00.644Z,4.7
2023-02-09T05:10:00.698Z,4.7
2023-02-09T05:11:00.632Z,4.7
2023-02-09T05:12:00.604Z,4.7
2023-02-09T05:13:00.594Z,4.7
2023-02-09T05:14:00.624Z,4.7
2023-02-09T05:15:00.664Z,4.7
2023-02-09T05:16:04.448Z,4.7
2023-02-09T05:17:00.754Z,4.7
2023-02-09T05:18:00.593Z,4.7
2023-02-09T05:19:00.620Z,4.7
2023-02-09T05:20:00.746Z,4.7
2023-02-09T05:21:00.857Z,4.7
2023-02-09T05:22:00.606Z,4.7
2023-02-09T05:23:00.871Z,4.7
2023-02-09T05:24:00.675Z,4.7
2023-02-09T05:25:00.621Z,4.5
2023-02-09T05:26:00.850Z,4.5
2023-02-09T05:27:00.587Z,4.5
2023-02-09T05:28:00.680Z,4.5
2023-02-09T05:29:00.650Z,4.5
2023-02-09T05:30:00.827Z,4.5
2023-02-09T05:31:00.801Z,4.5
2023-02-09T05:32:00.720Z,4.5
2023-02-09T05:33:00.600Z,4.5
2023-02-09T05:34:00.651Z,4.5
2023-02-09T05:35:00.626Z,4.5
2023-02-09T05:36:00.641Z,4.5
2023-02-09T05:37:00.645Z,4.5
2023-02-09T05:38:00.605Z,4.5
2023-02-09T05:39:00.639Z,4.5
2023-02-09T05:40:00.665Z,4.5
2023-02-09T05:41:05.047Z,4.5
2023-02-09T05:42:00.637Z,4.5
2023-02-09T05:43:00.632Z,4.5
2023-02-09T05:44:00.617Z,4.5
2023-02-09T05:45:00.653Z,4.4
2023-02-09T05:46:00.645Z,4.4
2023-02-09T05:47:00.595Z,4.4
2023-02-09T05:48:00.633Z,4.4
2023-02-09T05:49:00.638Z,4.4
2023-02-09T05:50:00.652Z,4.4
2023-02-09T05:51:00.642Z,4.4
2023-02-09T05:52:00.605Z,4.4
2023-02-09T05:53:00.662Z,4.4
2023-02-09T05:54:00.590Z,4.4
2023-02-09T05:55:00.623Z,4.4
2023-02-09T05:56:00.598Z,4.4
2023-02-09T05:57:00.949Z,4.4
2023-02-09T05:58:00.668Z,4.4
2023-02-09T05:59:01.732Z,4.4
2023-02-09T06:00:00.870Z,4.4
2023-02-09T06:01:00.616Z,4.4
2023-02-09T06:02:01.007Z,4.4
2023-02-09T06:03:00.934Z,4.4
2023-02-09T06:04:00.607Z,4.4
2023-02-09T06:05:00.615Z,4.3
2023-02-09T06:06:00.637Z,4.3
2023-02-09T06:07:00.617Z,4.3
2023-02-09T06:08:00.616Z,4.3
2023-02-09T06:09:00.593Z,4.3
2023-02-09T06:10:00.680Z,4.3
2023-02-09T06:11:00.617Z,4.3
2023-02-09T06:12:00.605Z,4.3
2023-02-09T06:13:00.628Z,4.3
2023-02-09T06:14:00.630Z,4.3
2023-02-09T06:15:00.618Z,4.3
2023-02-09T06:16:00.718Z,4.3
2023-02-09T06:17:00.637Z,4.3
2023-02-09T06:18:00.612Z,4.3
2023-02-09T06:19:00.626Z,4.3
2023-02-09T06:20:00.744Z,4.3
2023-02-09T06:21:00.583Z,4.3
2023-02-09T06:22:00.626Z,4.3
2023-02-09T06:23:00.616Z,4.3
2023-02-09T06:24:00.610Z,4.3
2023-02-09T06:25:00.643Z,4.9
2023-02-09T06:26:04.324Z,4.9
2023-02-09T06:27:00.649Z,4.9
2023-02-09T06:28:00.735Z,4.9
2023-02-09T06:29:00.935Z,4.9
2023-02-09T06:30:00.622Z,4.9
2023-02-09T06:31:00.861Z,4.9
2023-02-09T06:32:00.734Z,4.9
2023-02-09T06:33:00.649Z,4.9
2023-02-09T06:34:00.872Z,4.9
2023-02-09T06:35:00.615Z,4.9
2023-02-09T06:36:00.909Z,4.9
2023-02-09T06:37:00.673Z,4.9
2023-02-09T06:38:00.679Z,4.9
2023-02-09T06:39:00.662Z,4.9
2023-02-09T06:40:00.595Z,4.9
2023-02-09T06:41:00.622Z,4.9
2023-02-09T06:42:00.615Z,4.9
2023-02-09T06:43:00.618Z,4.9
2023-02-09T06:44:00.705Z,4.9
2023-02-09T06:45:00.647Z,5.4
2023-02-09T06:46:04.757Z,5.4
2023-02-09T06:47:00.621Z,5.4
2023-02-09T06:48:00.613Z,5.4
2023-02-09T06:49:00.619Z,5.4
2023-02-09T06:50:01.146Z,5.4
2023-02-09T06:51:00.656Z,5.4
2023-02-09T06:52:00.610Z,5.4
2023-02-09T06:53:00.900Z,5.4
2023-02-09T06:54:00.639Z,5.4
2023-02-09T06:55:00.594Z,5.4
2023-02-09T06:56:00.635Z,5.4
2023-02-09T06:57:00.633Z,5.4
2023-02-09T06:58:00.673Z,5.4
2023-02-09T06:59:00.595Z,5.4
2023-02-09T07:00:00.883Z,5.4
2023-02-09T07:01:01.576Z,5.4
2023-02-09T07:02:00.641Z,5.4
2023-02-09T07:03:00.732Z,5.4
2023-02-09T07:04:00.600Z,5.4
2023-02-09T07:05:00.633Z,4.4
2023-02-09T07:06:03.146Z,4.4
2023-02-09T07:07:00.628Z,4.4
2023-02-09T07:08:00.616Z,4.4
2023-02-09T07:09:00.662Z,4.4
2023-02-09T07:10:00.833Z,4.4
2023-02-09T07:11:01.762Z,4.4
2023-02-09T07:12:00.638Z,4.4
2023-02-09T07:13:00.600Z,4.4
2023-02-09T07:14:00.621Z,4.4
2023-02-09T07:15:00.628Z,4.4
2023-02-09T07:16:01.656Z,4.4
2023-02-09T07:17:00.632Z,4.4
2023-02-09T07:18:00.618Z,4.4
2023-02-09T07:19:00.600Z,4.4
2023-02-09T07:20:00.800Z,4.4
2023-02-09T07:21:02.135Z,4.4
2023-02-09T07:22:00.587Z,4.4
2023-02-09T07:23:00.591Z,4.4
2023-02-09T07:24:00.635Z,4.4
2023-02-09T07:25:00.635Z,4.3
2023-02-09T07:26:01.380Z,4.3
2023-02-09T07:27:00.616Z,4.3
2023-02-09T07:28:00.670Z,4.3
2023-02-09T07:29:00.935Z,4.3
2023-02-09T07:30:01.306Z,4.3
2023-02-09T07:31:02.415Z,4.3
2023-02-09T07:32:00.633Z,4.3
2023-02-09T07:33:00.604Z,4.3
2023-02-09T07:34:00.652Z,4.3
2023-02-09T07:35:00.678Z,4.3
2023-02-09T07:36:02.523Z,4.3
2023-02-09T07:37:00.605Z,4.3
2023-02-09T07:38:00.639Z,4.3
2023-02-09T07:39:00.633Z,4.3
2023-02-09T07:40:00.722Z,4.3
2023-02-09T07:41:01.522Z,4.3
2023-02-09T07:42:00.638Z,4.3
2023-02-09T07:43:00.644Z,4.3
2023-02-09T07:44:00.754Z,4.3
2023-02-09T07:45:00.602Z,4.3
2023-02-09T07:46:01.392Z,4.3
2023-02-09T07:47:00.625Z,4.3
2023-02-09T07:48:00.625Z,4.3
2023-02-09T07:49:01.509Z,4.3
2023-02-09T07:50:00.601Z,4.3
2023-02-09T07:51:00.908Z,4.3
2023-02-09T07:52:00.724Z,4.3
2023-02-09T07:53:00.648Z,4.3
2023-02-09T07:54:00.651Z,4.3
2023-02-09T07:55:00.703Z,4.3
2023-02-09T07:56:00.599Z,4.3
2023-02-09T07:57:00.601Z,4.3
2023-02-09T07:58:00.629Z,4.3
2023-02-09T07:59:00.691Z,4.3
2023-02-09T08:00:00.670Z,4.3
2023-02-09T08:01:03.268Z,4.3
2023-02-09T08:02:00.676Z,4.3
2023-02-09T08:03:00.690Z,4.3
2023-02-09T08:04:00.617Z,4.2
2023-02-09T08:05:01.368Z,4.2
2023-02-09T08:06:03.090Z,4.2
2023-02-09T08:07:00.615Z,4.2
2023-02-09T08:08:00.658Z,4.2
2023-02-09T08:09:00.640Z,4.2
2023-02-09T08:10:00.616Z,4.2
2023-02-09T08:11:01.299Z,4.2
2023-02-09T08:12:02.809Z,4.2
2023-02-09T08:13:00.689Z,4.2
2023-02-09T08:14:03.490Z,4.2
2023-02-09T08:15:00.597Z,4.2
2023-02-09T08:16:02.849Z,4.2
2023-02-09T08:17:03.415Z,4.2
2023-02-09T08:18:09.902Z,4.2
2023-02-09T08:19:02.689Z,4.2
2023-02-09T08:20:03.377Z,4.2
2023-02-09T08:21:03.188Z,4.2
2023-02-09T08:22:00.574Z,4.2
2023-02-09T08:23:03.840Z,4.2
2023-02-09T08:24:01.677Z,3.9
2023-02-09T08:25:01.685Z,3.9
2023-02-09T08:26:01.960Z,3.9
2023-02-09T08:27:00.652Z,3.9
2023-02-09T08:28:01.402Z,3.9
2023-02-09T08:29:01.089Z,3.9
2023-02-09T08:30:01.694Z,3.9
2023-02-09T08:31:00.661Z,3.9
2023-02-09T08:32:00.720Z,3.9
2023-02-09T08:33:00.792Z,3.9
2023-02-09T08:34:00.647Z,3.9
2023-02-09T08:35:00.590Z,3.9
2023-02-09T08:36:00.579Z,3.9
2023-02-09T08:37:00.585Z,3.9
2023-02-09T08:38:01.552Z,3.9
2023-02-09T08:39:00.734Z,3.9
2023-02-09T08:40:00.598Z,3.9
2023-02-09T08:41:01.575Z,3.9
2023-02-09T08:42:00.624Z,3.9
2023-02-09T08:43:00.578Z,3.9
2023-02-09T08:44:01.326Z,4.2
2023-02-09T08:45:00.643Z,4.2
2023-02-09T08:46:01.580Z,4.2
2023-02-09T08:47:00.788Z,4.2
2023-02-09T08:48:00.596Z,4.2
2023-02-09T08:49:00.597Z,4.2
2023-02-09T08:50:00.706Z,4.2
2023-02-09T08:51:00.789Z,4.2
2023-02-09T08:52:00.574Z,4.2
2023-02-09T08:53:00.579Z,4.2
2023-02-09T08:54:00.590Z,4.2
2023-02-09T08:55:00.846Z,4.2
2023-02-09T08:56:00.677Z,4.2
2023-02-09T08:57:01.118Z,4.2
2023-02-09T08:58:00.592Z,4.2
2023-02-09T08:59:00.612Z,4.2
2023-02-09T09:00:00.645Z,4.2
2023-02-09T09:01:00.780Z,4.2
2023-02-09T09:02:00.617Z,4.2
2023-02-09T09:03:03.065Z,4.2
2023-02-09T09:04:00.633Z,4.0
2023-02-09T09:05:00.726Z,4.0
2023-02-09T09:06:02.030Z,4.0
2023-02-09T09:07:00.571Z,4.0
2023-02-09T09:08:00.906Z,4.0
2023-02-09T09:09:00.655Z,4.0
2023-02-09T09:10:00.602Z,4.0
2023-02-09T09:11:00.739Z,4.0
2023-02-09T09:12:00.592Z,4.0
2023-02-09T09:13:00.623Z,4.0
2023-02-09T09:14:00.589Z,4.0
2023-02-09T09:15:00.637Z,4.0
2023-02-09T09:16:00.681Z,4.0
2023-02-09T09:17:00.760Z,4.0
2023-02-09T09:18:00.599Z,4.0
2023-02-09T09:19:00.639Z,4.0
2023-02-09T09:20:00.598Z,4.0
2023-02-09T09:21:00.559Z,4.0
2023-02-09T09:22:00.604Z,4.0
2023-02-09T09:23:00.580Z,4.0
2023-02-09T09:24:00.603Z,3.7
2023-02-09T09:25:00.677Z,3.7
2023-02-09T09:26:01.056Z,3.7
2023-02-09T09:27:00.609Z,3.7
2023-02-09T09:28:00.638Z,3.7
2023-02-09T09:29:00.595Z,3.7
2023-02-09T09:30:01.562Z,3.7
2023-02-09T09:31:05.795Z,3.7
2023-02-09T09:32:00.872Z,3.7
2023-02-09T09:33:00.687Z,3.7
2023-02-09T09:34:00.604Z,3.7
2023-02-09T09:35:00.586Z,3.7
2023-02-09T09:36:01.196Z,3.7
2023-02-09T09:37:00.618Z,3.7
2023-02-09T09:38:00.569Z,3.7
2023-02-09T09:39:00.624Z,3.7
2023-02-09T09:40:00.564Z,3.7
2023-02-09T09:41:01.755Z,3.7
2023-02-09T09:42:00.813Z,3.7
2023-02-09T09:43:03.348Z,3.7
2023-02-09T09:44:01.657Z,4.2
2023-02-09T09:45:02.040Z,4.2
2023-02-09T09:46:01.708Z,4.2
2023-02-09T09:47:05.774Z,4.2
2023-02-09T09:48:00.701Z,4.2
2023-02-09T09:49:00.900Z,4.2
2023-02-09T09:50:00.842Z,4.2
2023-02-09T09:51:05.145Z,4.2
2023-02-09T09:52:03.857Z,4.2
2023-02-09T09:53:03.908Z,4.2
2023-02-09T09:54:02.028Z,4.2
2023-02-09T09:55:02.779Z,4.2
2023-02-09T09:56:04.076Z,4.2
2023-02-09T09:57:00.904Z,4.2
2023-02-09T09:58:02.167Z,4.2
2023-02-09T09:59:00.828Z,4.2
2023-02-09T10:00:01.472Z,4.2
2023-02-09T10:01:00.796Z,4.2
2023-02-09T10:02:02.240Z,4.2
2023-02-09T10:03:01.116Z,4.2
2023-02-09T10:04:05.548Z,3.4
2023-02-09T10:05:10.170Z,3.4
2023-02-09T10:06:08.679Z,3.4
2023-02-09T10:07:03.903Z,3.4
2023-02-09T10:08:04.201Z,3.4
2023-02-09T10:09:02.974Z,3.4
2023-02-09T10:10:02.945Z,3.4
2023-02-09T10:11:03.189Z,3.4
2023-02-09T10:12:03.815Z,3.4
2023-02-09T10:13:02.276Z,3.4
2023-02-09T10:14:00.593Z,3.4
2023-02-09T10:15:10.513Z,3.4
2023-02-09T10:16:01.171Z,3.4
2023-02-09T10:17:00.651Z,3.4
2023-02-09T10:18:00.609Z,3.4
2023-02-09T10:19:01.363Z,3.4
2023-02-09T10:20:04.898Z,3.4
2023-02-09T10:21:09.967Z,3.4
2023-02-09T10:22:00.628Z,3.4
2023-02-09T10:23:00.582Z,3.4
2023-02-09T10:24:00.567Z,3.1
2023-02-09T10:25:01.708Z,3.1
2023-02-09T10:26:10.513Z,3.1
2023-02-09T10:27:03.838Z,3.1
2023-02-09T10:29:10.326Z,3.1
2023-02-09T10:30:10.359Z,3.1
2023-02-09T10:31:01.937Z,3.1
2023-02-09T10:32:01.430Z,3.1
2023-02-09T10:33:01.036Z,3.1
2023-02-09T10:34:03.689Z,3.1
2023-02-09T10:35:00.396Z,3.1
2023-02-09T10:36:00.381Z,3.1
2023-02-09T10:37:10.322Z,3.1
2023-02-09T10:38:01.243Z,3.1
2023-02-09T10:39:10.316Z,3.1
2023-02-09T10:40:06.545Z,3.1
2023-02-09T10:41:00.513Z,3.1
2023-02-09T10:42:10.337Z,3.1
2023-02-09T10:43:02.676Z,3.1
2023-02-09T10:44:04.608Z,3.1
2023-02-09T10:45:10.349Z,3.1
2023-02-09T10:46:02.273Z,3.1
2023-02-09T10:47:10.361Z,3.1
2023-02-09T10:48:07.069Z,3.1
2023-02-09T10:49:00.450Z,3.1
2023-02-09T10:50:10.316Z,3.1
2023-02-09T10:51:10.319Z,3.1
2023-02-09T10:52:10.299Z,3.1
2023-02-09T10:53:10.297Z,3.1
2023-02-09T10:54:02.532Z,3.1
2023-02-09T10:55:03.775Z,3.1
2023-02-09T10:56:00.358Z,3.1
2023-02-09T10:57:02.078Z,3.1
2023-02-09T10:58:07.737Z,3.1
2023-02-09T10:59:10.319Z,3.1
2023-02-09T11:00:10.321Z,3.1
2023-02-09T11:01:05.354Z,3.1
2023-02-09T11:02:00.821Z,3.1
2023-02-09T11:03:00.431Z,3.1
2023-02-09T11:04:01.643Z,3.1
2023-02-09T11:05:00.860Z,3.1
2023-02-09T11:06:00.345Z,3.1
2023-02-09T11:07:02.600Z,3.1
2023-02-09T11:08:10.308Z,3.1
2023-02-09T11:09:05.722Z,3.1
2023-02-09T11:10:02.016Z,3.1
2023-02-09T11:11:04.116Z,3.1
2023-02-09T11:12:00.459Z,3.1
2023-02-09T11:13:01.117Z,3.1
2023-02-09T11:14:01.159Z,3.1
2023-02-09T11:15:00.381Z,3.1
2023-02-09T11:16:10.353Z,3.1
2023-02-09T11:17:10.303Z,3.1
2023-02-09T11:18:04.607Z,3.1
2023-02-09T11:19:11.348Z,3.1
2023-02-09T11:20:01.362Z,3.1
2023-02-09T11:21:10.311Z,3.1
2023-02-09T11:22:00.365Z,3.1
2023-02-09T11:23:05.857Z,2.7
2023-02-09T11:24:05.731Z,2.7
2023-02-09T11:25:01.353Z,2.7
2023-02-09T11:26:06.365Z,2.7
2023-02-09T11:27:05.419Z,2.7
2023-02-09T11:28:03.736Z,2.7
2023-02-09T11:29:10.308Z,2.7
2023-02-09T11:30:00.368Z,2.7
2023-02-09T11:31:00.477Z,2.7
2023-02-09T11:32:03.836Z,2.7
2023-02-09T11:33:05.765Z,2.7
2023-02-09T11:34:10.304Z,2.7
2023-02-09T11:35:00.384Z,2.7
2023-02-09T11:36:03.674Z,2.7
2023-02-09T11:37:09.346Z,2.7
2023-02-09T11:38:00.364Z,2.7
2023-02-09T11:39:04.094Z,2.7
2023-02-09T11:40:04.512Z,2.7
2023-02-09T11:41:02.344Z,2.7
2023-02-09T11:42:03.865Z,2.7
2023-02-09T11:43:07.057Z,2.3
2023-02-09T11:44:01.457Z,2.3
2023-02-09T11:45:08.637Z,2.3
2023-02-09T11:46:04.198Z,2.3
2023-02-09T11:47:04.044Z,2.3
2023-02-09T11:48:10.318Z,2.3
2023-02-09T11:49:04.786Z,2.3
2023-02-09T11:50:03.411Z,2.3
2023-02-09T11:51:01.394Z,2.3
2023-02-09T11:52:02.562Z,2.3
2023-02-09T11:53:04.851Z,2.3
2023-02-09T11:54:05.192Z,2.3
2023-02-09T11:55:05.060Z,2.3
2023-02-09T11:56:02.477Z,2.3
2023-02-09T11:57:01.822Z,2.3
2023-02-09T11:58:07.648Z,2.3
2023-02-09T11:59:10.308Z,2.3
2023-02-09T12:00:02.563Z,2.3
2023-02-09T12:01:15.177Z,2.3
2023-02-09T12:02:08.138Z,2.3
2023-02-09T12:03:06.333Z,2.4
2023-02-09T12:04:04.166Z,2.4
2023-02-09T12:05:01.415Z,2.4
2023-02-09T12:06:00.908Z,2.4
2023-02-09T12:07:02.368Z,2.4
2023-02-09T12:08:10.347Z,2.4
2023-02-09T12:09:06.996Z,2.4
2023-02-09T12:10:10.359Z,2.4
2023-02-09T12:11:08.509Z,2.4
2023-02-09T12:12:04.323Z,2.4
2023-02-09T12:13:05.012Z,2.4
2023-02-09T12:14:10.342Z,2.4
2023-02-09T12:15:02.845Z,2.4
2023-02-09T12:16:03.301Z,2.4
2023-02-09T12:17:06.476Z,2.4
2023-02-09T12:18:04.926Z,2.4
2023-02-09T12:19:01.851Z,2.4
2023-02-09T12:20:01.164Z,2.4
2023-02-09T12:21:03.230Z,2.4
2023-02-09T12:22:10.334Z,2.4
2023-02-09T12:23:00.377Z,2.0
2023-02-09T12:24:00.723Z,2.0
2023-02-09T12:25:10.319Z,2.0
2023-02-09T12:26:01.288Z,2.0
2023-02-09T12:27:00.400Z,2.0
2023-02-09T12:28:03.642Z,2.0
2023-02-09T12:29:10.304Z,2.0
2023-02-09T12:30:00.400Z,2.0
2023-02-09T12:31:02.161Z,2.0
2023-02-09T12:32:00.466Z,2.0
2023-02-09T12:33:10.304Z,2.0
2023-02-09T12:34:08.355Z,2.0
2023-02-09T12:35:10.346Z,2.0
2023-02-09T12:36:00.350Z,2.0
2023-02-09T12:37:10.333Z,2.0
2023-02-09T12:38:10.329Z,2.0
2023-02-09T12:39:05.653Z,2.0
2023-02-09T12:40:02.309Z,2.0
2023-02-09T12:41:02.402Z,2.0
2023-02-09T12:42:00.360Z,2.0
2023-02-09T12:43:00.372Z,2.0
2023-02-09T12:44:04.534Z,2.0
2023-02-09T12:45:00.473Z,2.0
2023-02-09T12:46:10.383Z,2.0
2023-02-09T12:47:00.373Z,2.0
2023-02-09T12:48:00.350Z,2.0
2023-02-09T12:49:00.352Z,2.0
2023-02-09T12:50:01.249Z,2.0
2023-02-09T12:51:00.406Z,2.0
2023-02-09T12:52:00.380Z,2.0
2023-02-09T12:53:10.294Z,2.0
2023-02-09T12:54:00.405Z,2.0
2023-02-09T12:55:10.151Z,2.0
2023-02-09T12:56:07.690Z,2.0
2023-02-09T12:57:10.332Z,2.0
2023-02-09T12:58:00.375Z,2.0
2023-02-09T12:59:07.654Z,2.0
2023-02-09T13:00:10.346Z,2.0
2023-02-09T13:01:00.528Z,2.0
2023-02-09T13:02:10.325Z,2.0
2023-02-09T13:03:09.522Z,1.9
2023-02-09T13:04:04.742Z,1.9
2023-02-09T13:05:10.327Z,1.9
2023-02-09T13:06:00.801Z,1.9
2023-02-09T13:07:03.285Z,1.9
2023-02-09T13:08:01.426Z,1.9
2023-02-09T13:09:02.228Z,1.9
2023-02-09T13:10:10.323Z,1.9
2023-02-09T13:11:03.105Z,1.9
2023-02-09T13:12:07.830Z,1.9
2023-02-09T13:13:10.329Z,1.9
2023-02-09T13:14:02.043Z,1.9
2023-02-09T13:15:04.147Z,1.9
2023-02-09T13:16:00.377Z,1.9
2023-02-09T13:17:07.722Z,1.9
2023-02-09T13:18:05.961Z,1.9
2023-02-09T13:19:00.373Z,1.9
2023-02-09T13:20:10.400Z,1.9
2023-02-09T13:21:07.845Z,1.9
2023-02-09T13:22:03.787Z,1.9
2023-02-09T13:23:10.299Z,3.2
2023-02-09T13:24:03.216Z,3.2
2023-02-09T13:25:00.391Z,3.2
2023-02-09T13:26:08.239Z,3.2
2023-02-09T13:27:00.549Z,3.2
2023-02-09T13:28:06.069Z,3.2
2023-02-09T13:29:19.782Z,3.2
2023-02-09T13:30:00.385Z,3.2
2023-02-09T13:31:00.443Z,3.2
2023-02-09T13:32:10.330Z,3.2
2023-02-09T13:33:10.302Z,3.2
2023-02-09T13:34:06.826Z,3.2
2023-02-09T13:35:07.024Z,3.2
2023-02-09T13:36:22.934Z,3.2
2023-02-09T13:37:00.363Z,3.2
2023-02-09T13:38:09.016Z,3.2
2023-02-09T13:39:00.481Z,3.2
2023-02-09T13:40:02.674Z,3.2
2023-02-09T13:41:01.138Z,3.2
2023-02-09T13:42:00.446Z,3.2
2023-02-09T13:43:03.637Z,2.0
2023-02-09T13:44:00.493Z,2.0
2023-02-09T13:45:00.821Z,2.0
2023-02-09T13:46:01.143Z,2.0
2023-02-09T13:47:00.877Z,2.0