createdAt,value
2019-06-15T00:01:45.099Z,101335.01
2019-06-15T00:04:14.433Z,101331.75
2019-06-15T00:06:43.805Z,101331.00
2019-06-15T00:09:13.164Z,101328.52
2019-06-15T00:11:42.622Z,101323.38
2019-06-15T00:14:11.950Z,101329.23
2019-06-15T00:16:41.361Z,101317.28
2019-06-15T00:19:10.720Z,101318.41
2019-06-15T00:21:40.116Z,101318.18
2019-06-15T00:24:09.522Z,101313.05
2019-06-15T00:26:38.915Z,101305.30
2019-06-15T00:29:08.250Z,101317.72
2019-06-15T00:31:37.683Z,101318.67
2019-06-15T00:34:07.078Z,101321.33
2019-06-15T00:36:36.444Z,101311.83
2019-06-15T00:39:45.991Z,101309.34
2019-06-15T00:42:15.347Z,101310.52
2019-06-15T00:44:44.752Z,101312.51
2019-06-15T00:47:14.184Z,101308.70
2019-06-15T00:49:43.574Z,101309.24
2019-06-15T00:52:12.920Z,101309.82
2019-06-15T00:54:50.455Z,101314.72
2019-06-15T00:57:13.353Z,101305.92
2019-06-15T00:59:42.711Z,101308.49
2019-06-15T01:02:12.057Z,101299.66
2019-06-15T01:04:41.474Z,101298.42
2019-06-15T01:07:10.860Z,101287.97
2019-06-15T01:09:40.221Z,101284.94
2019-06-15T01:12:09.712Z,101285.31
2019-06-15T01:14:39.128Z,101282.66
2019-06-15T01:17:08.449Z,101283.12
2019-06-15T01:19:37.831Z,101287.59
2019-06-15T01:22:07.206Z,101287.77
2019-06-15T01:24:36.621Z,101286.61
2019-06-15T01:27:06.023Z,101282.55
2019-06-15T01:29:35.373Z,101292.59
2019-06-15T01:32:04.741Z,101292.42
2019-06-15T01:34:34.088Z,101294.00
2019-06-15T01:37:03.476Z,101291.14
2019-06-15T01:39:32.840Z,101294.91
2019-06-15T01:42:02.238Z,101287.54
2019-06-15T01:44:31.582Z,101284.13
2019-06-15T01:47:00.968Z,101286.54
2019-06-15T01:49:30.355Z,101280.64
2019-06-15T01:51:59.746Z,101279.94
2019-06-15T01:54:29.105Z,101270.45
2019-06-15T01:56:58.541Z,101272.15
2019-06-15T01:59:27.906Z,101273.18
2019-06-15T02:01:57.261Z,101267.95
2019-06-15T02:04:26.674Z,101269.82
2019-06-15T02:06:56.048Z,101260.24
2019-06-15T02:09:25.469Z,101259.91
2019-06-15T02:11:54.857Z,101252.12
2019-06-15T02:14:24.195Z,101261.56
2019-06-15T02:16:53.570Z,101262.05
2019-06-15T02:19:22.931Z,101261.19
2019-06-15T02:21:52.275Z,101256.27
2019-06-15T02:24:21.677Z,101263.38
2019-06-15T02:26:51.046Z,101255.97
2019-06-15T02:29:20.528Z,101264.63
2019-06-15T02:31:49.915Z,101262.03
2019-06-15T02:34:19.366Z,101267.80
2019-06-15T02:36:48.709Z,101263.48
2019-06-15T02:39:18.177Z,101262.66
2019-06-15T02:41:47.561Z,101253.92
2019-06-15T02:44:17.158Z,101265.02
2019-06-15T02:46:46.744Z,101267.38
2019-06-15T02:49:16.093Z,101262.23
2019-06-15T02:51:45.507Z,101260.57
2019-06-15T02:54:14.880Z,101263.34
2019-06-15T02:56:44.209Z,101257.41
2019-06-15T02:59:13.612Z,101261.51
2019-06-15T03:01:42.986Z,101259.92
2019-06-15T03:04:12.452Z,101260.53
2019-06-15T03:12:11.448Z,101259.52
2019-06-15T03:14:41.153Z,101249.46
2019-06-15T03:17:10.491Z,101200.64
2019-06-15T03:19:39.855Z,101253.14
2019-06-15T03:22:09.261Z,101249.64
2019-06-15T03:24:38.632Z,101253.45
2019-06-15T03:27:07.968Z,101237.46
2019-06-15T03:29:37.339Z,101244.11
2019-06-15T03:32:06.692Z,101239.02
2019-06-15T03:34:36.027Z,101238.38
2019-06-15T03:37:05.404Z,101232.41
2019-06-15T03:39:34.818Z,101236.58
2019-06-15T03:42:04.297Z,101230.52
2019-06-15T03:44:33.662Z,101230.52
2019-06-15T03:47:03.137Z,101223.87
2019-06-15T03:49:32.530Z,101224.27
2019-06-15T03:52:01.890Z,101219.80
2019-06-15T03:54:31.235Z,101213.59
2019-06-15T03:57:00.580Z,101208.11
2019-06-15T03:59:29.947Z,101206.36
2019-06-15T04:01:59.368Z,101202.94
2019-06-15T04:04:28.691Z,101199.88
2019-06-15T04:06:58.048Z,101202.33
2019-06-15T04:09:27.477Z,101198.54
2019-06-15T04:11:56.850Z,101198.70
2019-06-15T04:14:26.249Z,101192.63
2019-06-15T04:16:55.629Z,101163.93
2019-06-15T04:19:24.987Z,101180.91
2019-06-15T04:24:29.027Z,101179.34
2019-06-15T04:26:58.390Z,101180.00
2019-06-15T04:29:27.740Z,101176.37
2019-06-15T04:31:57.133Z,101162.11
2019-06-15T04:34:26.561Z,101163.61
2019-06-15T04:36:55.936Z,101160.90
2019-06-15T04:39:25.332Z,101166.95
2019-06-15T04:41:54.671Z,101156.64
2019-06-15T04:44:24.047Z,101157.34
2019-06-15T04:46:53.442Z,101155.75
2019-06-15T04:49:22.817Z,101153.64
2019-06-15T04:51:52.232Z,101154.91
2019-06-15T04:54:21.605Z,101163.35
2019-06-15T04:56:51.448Z,101156.73
2019-06-15T04:59:22.200Z,101150.22
2019-06-15T05:01:51.556Z,101150.76
2019-06-15T05:04:20.911Z,101148.81
2019-06-15T05:06:50.261Z,101152.78
2019-06-15T05:09:19.616Z,101153.50
2019-06-15T05:11:48.976Z,101149.79
2019-06-15T05:14:18.357Z,101138.68
2019-06-15T05:16:47.682Z,101132.07
2019-06-15T05:19:17.129Z,101137.58
2019-06-15T05:21:46.538Z,101130.38
2019-06-15T05:24:15.978Z,101125.01
2019-06-15T05:29:33.639Z,101125.35
2019-06-15T05:34:51.343Z,101126.25
2019-06-15T05:37:20.813Z,101123.46
2019-06-15T05:39:50.190Z,101126.22
2019-06-15T05:42:19.545Z,101125.36
2019-06-15T05:44:48.853Z,101121.13
2019-06-15T05:47:18.307Z,101118.50
2019-06-15T05:49:47.639Z,101116.30
2019-06-15T05:52:17.034Z,101110.50
2019-06-15T05:54:46.411Z,101113.80
2019-06-15T05:57:21.619Z,101110.89
2019-06-15T05:59:46.928Z,101106.02
2019-06-15T06:02:16.398Z,101108.23
2019-06-15T06:04:45.793Z,101114.95
2019-06-15T06:07:34.194Z,101106.95
2019-06-15T06:12:38.921Z,101100.17
2019-06-15T06:15:08.430Z,101101.41
2019-06-15T06:17:37.757Z,101096.85
2019-06-15T06:20:27.522Z,101094.75
2019-06-15T06:22:56.920Z,101090.08
2019-06-15T06:25:26.260Z,101090.75
2019-06-15T06:27:55.656Z,101088.39
2019-06-15T06:30:25.022Z,101083.30
2019-06-15T06:32:54.457Z,101075.55
2019-06-15T06:35:23.825Z,101081.32
2019-06-15T06:37:53.140Z,101072.03
2019-06-15T06:40:22.840Z,101072.14
2019-06-15T06:42:52.207Z,101073.67
2019-06-15T06:45:21.777Z,101067.13
2019-06-15T06:47:51.144Z,101068.25
2019-06-15T06:50:20.749Z,101070.51
2019-06-15T06:52:50.255Z,101053.84
2019-06-15T06:55:40.026Z,101052.19
2019-06-15T06:58:09.377Z,101051.45
2019-06-15T07:00:38.705Z,101042.40
2019-06-15T07:03:26.972Z,101044.82
2019-06-15T07:05:56.380Z,101037.64
2019-06-15T07:11:14.100Z,101044.73
2019-06-15T07:13:43.473Z,101052.18
2019-06-15T07:16:12.871Z,101044.33
2019-06-15T07:18:42.268Z,101036.65
2019-06-15T07:21:11.653Z,101042.92
2019-06-15T07:23:41.075Z,101043.92
2019-06-15T07:26:10.391Z,101038.44
2019-06-15T07:28:39.831Z,101036.27
2019-06-15T07:31:09.290Z,101034.67
2019-06-15T07:33:38.670Z,101034.03
2019-06-15T07:36:08.154Z,101029.96
2019-06-15T07:38:37.504Z,101031.95
2019-06-15T07:41:06.845Z,101030.30
2019-06-15T07:43:36.231Z,101026.59
2019-06-15T07:46:05.643Z,101028.61
2019-06-15T07:48:35.020Z,101023.58
2019-06-15T07:51:04.387Z,101038.47
2019-06-15T07:56:33.557Z,101026.95
2019-06-15T07:59:02.908Z,101031.66
2019-06-15T08:01:32.254Z,101023.48
2019-06-15T08:04:01.638Z,101030.96
2019-06-15T08:09:19.392Z,101030.42
2019-06-15T08:11:48.774Z,101024.47
2019-06-15T08:14:18.156Z,101027.23
2019-06-15T08:16:47.745Z,101017.63
2019-06-15T08:19:17.211Z,101020.66
2019-06-15T08:21:46.690Z,101021.06
2019-06-15T08:24:16.219Z,101006.09
2019-06-15T08:26:45.579Z,100998.02
2019-06-15T08:29:15.128Z,100991.10
2019-06-15T08:31:44.549Z,100993.11
2019-06-15T08:34:13.946Z,101001.48
2019-06-15T08:36:43.260Z,101014.62
2019-06-15T08:39:12.631Z,101011.27
2019-06-15T08:41:41.977Z,100996.63
2019-06-15T08:44:11.347Z,100999.86
2019-06-15T08:46:40.691Z,100997.69
2019-06-15T08:49:09.984Z,100992.82
2019-06-15T08:51:58.244Z,100994.06
2019-06-15T08:54:27.638Z,100989.34
2019-06-15T08:56:56.946Z,100989.20
2019-06-15T08:59:26.291Z,100991.24
2019-06-15T09:01:55.586Z,100978.72
2019-06-15T09:04:24.887Z,100986.50
2019-06-15T09:06:54.194Z,100974.86
2019-06-15T09:09:23.499Z,100972.99
2019-06-15T09:11:52.830Z,100975.02
2019-06-15T09:14:22.161Z,100980.39
2019-06-15T09:16:51.472Z,100937.80
2019-06-15T09:19:20.817Z,100978.33
2019-06-15T09:21:50.114Z,100979.35
2019-06-15T09:24:19.427Z,100973.23
2019-06-15T09:26:48.754Z,100978.05
2019-06-15T09:29:18.091Z,100971.12
2019-06-15T09:31:47.394Z,100969.63
2019-06-15T09:34:19.356Z,100969.05
2019-06-15T09:36:47.779Z,100969.34
2019-06-15T09:39:17.155Z,100960.53
2019-06-15T09:41:46.481Z,100957.39
2019-06-15T09:44:15.821Z,100955.23
2019-06-15T09:46:45.112Z,100944.89
2019-06-15T09:49:14.417Z,100948.14
2019-06-15T09:51:43.713Z,100949.14
2019-06-15T09:54:32.089Z,100936.92
2019-06-15T09:57:01.405Z,100934.80
2019-06-15T09:59:30.709Z,100923.86
2019-06-15T10:02:00.056Z,100918.39
2019-06-15T10:04:29.402Z,100906.59
2019-06-15T10:06:58.788Z,100895.38
2019-06-15T10:09:28.157Z,100893.27
2019-06-15T10:11:57.424Z,100878.95
2019-06-15T10:14:26.707Z,100888.09
2019-06-15T10:16:56.054Z,100877.30
2019-06-15T10:19:25.409Z,100888.83
2019-06-15T10:21:54.801Z,100896.04
2019-06-15T10:24:43.161Z,100893.53
2019-06-15T10:27:12.468Z,100899.81
2019-06-15T10:29:42.435Z,100899.41
2019-06-15T10:32:12.810Z,100909.44
2019-06-15T10:34:42.150Z,100903.38
2019-06-15T10:37:11.462Z,100911.47
2019-06-15T10:39:40.790Z,100911.45
2019-06-15T10:42:29.032Z,100905.39
2019-06-15T10:44:58.341Z,100907.53
2019-06-15T10:47:27.661Z,100896.58
2019-06-15T10:52:31.587Z,100900.55
2019-06-15T10:55:00.910Z,100898.47
2019-06-15T10:57:30.580Z,100897.99
2019-06-15T10:59:59.908Z,100900.33
2019-06-15T11:02:29.195Z,100898.28
2019-06-15T11:04:58.488Z,100900.52
2019-06-15T11:07:27.795Z,100906.34
2019-06-15T11:09:57.050Z,100911.64
2019-06-15T11:12:26.329Z,100894.45
2019-06-15T11:14:55.645Z,100896.86
2019-06-15T11:17:25.029Z,100895.66
2019-06-15T11:19:54.275Z,100887.84
2019-06-15T11:22:42.483Z,100885.39
2019-06-15T11:25:11.740Z,100876.95
2019-06-15T11:27:41.029Z,100880.84
2019-06-15T11:33:05.587Z,100885.42
2019-06-15T11:35:34.854Z,100879.86
2019-06-15T11:38:23.039Z,100880.75
2019-06-15T11:40:52.335Z,100875.58
2019-06-15T11:43:21.633Z,100881.55
2019-06-15T11:45:50.918Z,100873.25
2019-06-15T11:48:39.080Z,100875.62
2019-06-15T11:51:08.343Z,100873.38
2019-06-15T11:53:37.608Z,100873.94
2019-06-15T11:56:06.914Z,100869.62
2019-06-15T11:58:47.842Z,100865.56
2019-06-15T12:01:18.969Z,100859.45
2019-06-15T12:03:48.122Z,100853.25
2019-06-15T12:06:17.393Z,100853.81
2019-06-15T12:08:46.746Z,100852.77
2019-06-15T12:11:16.054Z,100853.47
2019-06-15T12:16:20.338Z,100854.11
2019-06-15T12:18:49.620Z,100850.94
2019-06-15T12:21:18.891Z,100835.23
2019-06-15T12:26:36.402Z,100838.66
2019-06-15T12:29:07.784Z,100828.08
2019-06-15T12:31:36.836Z,100833.04
2019-06-15T12:34:06.133Z,100830.72
2019-06-15T12:36:35.423Z,100828.39
2019-06-15T12:39:44.036Z,100837.36
2019-06-15T12:42:13.295Z,100835.85
2019-06-15T12:45:01.661Z,100847.06
2019-06-15T12:47:30.935Z,100845.70
2019-06-15T12:50:19.098Z,100840.73
2019-06-15T12:52:48.366Z,100850.76
2019-06-15T12:55:17.621Z,100836.69
2019-06-15T12:57:46.909Z,100842.90
2019-06-15T13:05:58.085Z,100838.96
2019-06-15T13:08:27.377Z,100839.78
2019-06-15T13:10:56.701Z,100836.61
2019-06-15T13:13:25.971Z,100842.28
2019-06-15T13:15:55.256Z,100832.72
2019-06-15T13:18:24.526Z,100824.39
2019-06-15T13:20:53.809Z,100820.98
2019-06-15T13:23:23.061Z,100829.66
2019-06-15T13:28:27.519Z,100811.16
2019-06-15T13:30:56.803Z,100809.45
2019-06-15T13:33:26.091Z,100811.24
2019-06-15T13:39:02.733Z,100812.56
2019-06-15T13:41:32.021Z,100806.27
2019-06-15T13:44:20.189Z,100811.70
2019-06-15T13:46:49.479Z,100815.00
2019-06-15T13:51:53.489Z,100822.06
2019-06-15T13:57:11.074Z,100816.35
2019-06-15T13:59:40.343Z,100811.86
2019-06-15T14:02:09.625Z,100817.67
2019-06-15T14:04:58.018Z,100830.91
2019-06-15T14:10:22.374Z,100833.00
2019-06-15T14:12:51.669Z,100831.39
2019-06-15T14:18:09.260Z,100848.15
2019-06-15T14:20:38.627Z,100835.38
2019-06-15T14:23:07.896Z,100836.95
2019-06-15T14:25:37.178Z,100842.92
2019-06-15T14:33:15.704Z,100833.86
2019-06-15T14:38:33.328Z,100831.62
2019-06-15T14:41:02.616Z,100838.60
2019-06-15T14:43:31.865Z,100824.97
2019-06-15T14:46:01.138Z,100828.99
2019-06-15T14:48:30.409Z,100780.92
2019-06-15T14:50:59.739Z,100825.61
2019-06-15T14:53:29.019Z,100830.13
2019-06-15T14:56:17.182Z,100826.05
2019-06-15T14:58:46.573Z,100824.31
2019-06-15T15:01:16.782Z,100820.85
2019-06-15T15:03:47.345Z,100824.42
2019-06-15T15:06:17.871Z,100830.15
2019-06-15T15:08:56.261Z,100820.20
2019-06-15T15:11:46.117Z,100817.86
2019-06-15T15:14:17.352Z,100814.88
2019-06-15T15:16:46.816Z,100814.30
2019-06-15T15:19:16.635Z,100817.76
2019-06-15T15:21:47.066Z,100809.03
2019-06-15T15:24:16.837Z,100822.05
2019-06-15T15:26:47.421Z,100812.96
2019-06-15T15:29:16.701Z,100809.97
2019-06-15T15:31:46.669Z,100808.19
2019-06-15T15:34:17.491Z,100816.87
2019-06-15T15:36:47.962Z,100816.96
2019-06-15T15:42:11.392Z,100818.07
2019-06-15T15:44:40.665Z,100815.75
2019-06-15T15:47:09.941Z,100812.73
2019-06-15T15:49:39.219Z,100811.05
2019-06-15T15:52:27.417Z,100809.04
2019-06-15T15:54:56.762Z,100805.69
2019-06-15T15:57:26.820Z,100798.22
2019-06-15T15:59:57.023Z,100800.05
2019-06-15T16:02:35.415Z,100799.04
2019-06-15T16:04:57.693Z,100808.67
2019-06-15T16:07:28.016Z,100808.31
2019-06-15T16:09:58.078Z,100800.78
2019-06-15T16:12:27.366Z,100798.08
2019-06-15T16:14:56.641Z,100801.76
2019-06-15T16:17:46.466Z,100788.92
2019-06-15T16:23:17.502Z,100795.95
2019-06-15T16:26:05.662Z,100794.42
2019-06-15T16:28:36.596Z,100793.20
2019-06-15T16:31:13.002Z,100797.56
2019-06-15T16:33:37.353Z,100796.53
2019-06-15T16:36:08.004Z,100790.48
2019-06-15T16:38:37.274Z,100782.72
2019-06-15T16:41:06.552Z,100790.80
2019-06-15T16:43:37.036Z,100786.98
2019-06-15T16:46:26.429Z,100787.94
2019-06-15T16:48:56.949Z,100787.22
2019-06-15T16:51:46.659Z,100783.80
2019-06-15T16:54:16.704Z,100782.71
2019-06-15T16:59:22.261Z,100786.42
2019-06-15T17:01:51.585Z,100782.37
2019-06-15T17:04:20.913Z,100785.07
2019-06-15T17:06:50.165Z,100786.27
2019-06-15T17:14:28.790Z,100787.75
2019-06-15T17:16:58.155Z,100794.48
2019-06-15T17:19:27.553Z,100794.12
2019-06-15T17:22:01.067Z,100806.92
2019-06-15T17:24:30.533Z,100806.55
2019-06-15T17:26:59.804Z,100808.06
2019-06-15T17:29:29.089Z,100811.06
2019-06-15T17:31:58.369Z,100803.77
2019-06-15T17:34:27.669Z,100812.23
2019-06-15T17:36:57.483Z,100815.24
2019-06-15T17:39:29.631Z,100815.06
2019-06-15T17:41:59.119Z,100808.12
2019-06-15T17:44:47.464Z,100811.80
2019-06-15T17:47:17.064Z,100816.15
2019-06-15T17:49:47.798Z,100817.38
2019-06-15T17:52:19.118Z,100813.93
2019-06-15T17:54:48.407Z,100816.90
2019-06-15T17:57:36.610Z,100817.85
2019-06-15T18:05:47.674Z,100808.62
2019-06-15T18:08:16.761Z,100804.52
2019-06-15T18:10:48.035Z,100798.73
2019-06-15T18:13:37.369Z,100802.58
2019-06-15T18:16:06.765Z,100797.77
2019-06-15T18:18:37.121Z,100790.59
2019-06-15T18:21:07.131Z,100793.14
2019-06-15T18:23:37.014Z,100791.95
2019-06-15T18:26:07.506Z,100792.87
2019-06-15T18:31:26.993Z,100795.08
2019-06-15T18:34:08.287Z,100786.45
2019-06-15T18:36:27.511Z,100787.75
2019-06-15T18:38:57.570Z,100788.20
2019-06-15T18:41:27.817Z,100792.48
2019-06-15T18:43:59.896Z,100779.63
2019-06-15T18:46:29.252Z,100764.38
2019-06-15T18:48:58.590Z,100767.41
2019-06-15T18:51:27.948Z,100763.04
2019-06-15T18:53:57.317Z,100761.70
2019-06-15T18:56:27.082Z,100750.23
2019-06-15T18:58:57.592Z,100743.52
2019-06-15T19:01:27.196Z,100740.20
2019-06-15T19:03:57.871Z,100730.56
2019-06-15T19:09:16.289Z,100713.55
2019-06-15T19:11:46.468Z,100705.14
2019-06-15T19:14:16.589Z,100703.12
2019-06-15T19:16:47.232Z,100704.39
2019-06-15T19:19:17.800Z,100695.91
2019-06-15T19:22:06.501Z,100691.17
2019-06-15T19:24:37.132Z,100677.03
2019-06-15T19:27:25.943Z,100680.87
2019-06-15T19:35:11.612Z,100671.20
2019-06-15T19:37:40.900Z,100665.49
2019-06-15T19:40:49.536Z,100668.81
2019-06-15T19:43:18.916Z,100670.16
2019-06-15T19:45:48.209Z,100675.14
2019-06-15T19:48:17.476Z,100676.77
2019-06-15T19:50:46.779Z,100682.78
2019-06-15T19:56:06.647Z,100692.47
2019-06-15T19:58:35.357Z,100697.50
2019-06-15T20:01:06.791Z,100704.84
2019-06-15T20:03:36.255Z,100707.81
2019-06-15T20:06:06.887Z,100707.14
2019-06-15T20:08:36.482Z,100705.56
2019-06-15T20:11:07.473Z,100710.11
2019-06-15T20:13:38.228Z,100712.94
2019-06-15T20:16:08.028Z,100712.03
2019-06-15T20:18:38.615Z,100718.03
2019-06-15T20:21:07.917Z,100721.72
2019-06-15T20:23:37.719Z,100730.05
2019-06-15T20:26:08.281Z,100738.11
2019-06-15T20:28:37.584Z,100731.17
2019-06-15T20:31:06.941Z,100733.03
2019-06-15T20:33:36.922Z,100736.96
2019-06-15T20:36:07.270Z,100743.48
2019-06-15T20:38:36.638Z,100749.61
2019-06-15T20:41:07.329Z,100744.62
2019-06-15T20:43:36.911Z,100750.95
2019-06-15T20:48:40.762Z,100694.59
2019-06-15T20:51:10.457Z,100743.75
2019-06-15T20:53:41.103Z,100736.70
2019-06-15T20:56:29.268Z,100736.98
2019-06-15T20:58:58.521Z,100730.18
2019-06-15T21:01:27.810Z,100725.23
2019-06-15T21:03:57.105Z,100723.70
2019-06-15T21:06:26.496Z,100730.03
2019-06-15T21:11:30.479Z,100736.67
2019-06-15T21:13:59.742Z,100740.98
2019-06-15T21:16:29.024Z,100736.23
2019-06-15T21:18:58.248Z,100735.61
2019-06-15T21:21:27.780Z,100736.09
2019-06-15T21:23:58.557Z,100741.60
2019-06-15T21:26:27.873Z,100742.25
2019-06-15T21:28:57.156Z,100743.88
2019-06-15T21:34:14.747Z,100750.00
2019-06-15T21:36:46.016Z,100747.45
2019-06-15T21:39:15.057Z,100741.03
2019-06-15T21:41:46.263Z,100738.97
2019-06-15T21:44:16.804Z,100737.14
2019-06-15T21:46:46.855Z,100736.95
2019-06-15T21:49:17.297Z,100736.95
2019-06-15T21:51:47.320Z,100735.23
2019-06-15T21:54:17.566Z,100733.41
2019-06-15T21:56:46.834Z,100732.96
2019-06-15T21:59:16.582Z,100738.46
2019-06-15T22:01:47.139Z,100729.22
2019-06-15T22:04:16.733Z,100734.03
2019-06-15T22:06:47.788Z,100740.02
2019-06-15T22:09:20.947Z,100741.01
2019-06-15T22:12:08.359Z,100745.92
2019-06-15T22:14:37.641Z,100751.94
2019-06-15T22:17:06.940Z,100749.88
2019-06-15T22:19:36.891Z,100752.55
2019-06-15T22:22:07.771Z,100747.19
2019-06-15T22:24:38.187Z,100747.33
2019-06-15T22:27:07.462Z,100755.51
2019-06-15T22:29:36.711Z,100751.14
2019-06-15T22:32:06.917Z,100749.94
2019-06-15T22:34:37.142Z,100756.05
2019-06-15T22:37:26.337Z,100753.99
2019-06-15T22:39:56.485Z,100766.33
2019-06-15T22:42:25.760Z,100762.44
2019-06-15T22:44:56.827Z,100757.35
2019-06-15T22:47:27.049Z,100769.41
2019-06-15T22:49:57.069Z,100761.51
2019-06-15T22:52:26.535Z,100766.52
2019-06-15T22:54:57.336Z,100763.36
2019-06-15T22:57:26.625Z,100765.69
2019-06-15T22:59:56.756Z,100766.30
2019-06-15T23:02:26.911Z,100762.55
2019-06-15T23:04:56.592Z,100762.48
2019-06-15T23:07:27.209Z,100756.56
2019-06-15T23:09:56.495Z,100754.98
2019-06-15T23:12:25.753Z,100760.47
2019-06-15T23:14:55.974Z,100765.27
2019-06-15T23:17:26.024Z,100764.89
2019-06-15T23:22:30.297Z,100758.58
2019-06-15T23:24:59.566Z,100759.19
2019-06-15T23:27:28.833Z,100746.78
2019-06-15T23:29:58.105Z,100749.08
2019-06-15T23:32:27.419Z,100744.00
2019-06-15T23:34:56.708Z,100741.45
2019-06-15T23:37:26.657Z,100733.42
2019-06-15T23:40:16.305Z,100733.55
2019-06-15T23:42:46.101Z,100733.47
2019-06-15T23:48:04.905Z,100727.52
2019-06-15T23:53:22.462Z,100730.98
2019-06-15T23:55:51.707Z,100717.12
2019-06-15T23:58:21.014Z,100709.09
