createdAt,value
2018-04-08T00:00:08.565Z,0.00
2018-04-08T00:02:01.686Z,0.00
2018-04-08T00:03:01.428Z,0.00
2018-04-08T00:04:54.305Z,0.00
2018-04-08T00:05:54.298Z,0.00
2018-04-08T00:07:47.178Z,0.00
2018-04-08T00:08:47.389Z,0.00
2018-04-08T00:10:40.287Z,0.00
2018-04-08T00:11:40.064Z,0.00
2018-04-08T00:13:33.133Z,0.00
2018-04-08T00:14:33.030Z,0.00
2018-04-08T00:16:25.924Z,0.00
2018-04-08T00:17:25.759Z,0.00
2018-04-08T00:19:19.253Z,0.00
2018-04-08T00:20:19.150Z,0.00
2018-04-08T00:22:12.011Z,0.00
2018-04-08T00:23:12.045Z,0.00
2018-04-08T00:25:04.867Z,0.00
2018-04-08T00:26:04.842Z,0.00
2018-04-08T00:28:00.348Z,0.00
2018-04-08T00:28:58.198Z,0.00
2018-04-08T00:30:51.203Z,0.00
2018-04-08T00:31:51.083Z,0.00
2018-04-08T00:33:45.047Z,0.00
2018-04-08T00:34:45.007Z,0.00
2018-04-08T00:36:38.126Z,0.00
2018-04-08T00:37:37.798Z,0.00
2018-04-08T00:39:31.411Z,0.00
2018-04-08T00:40:31.160Z,0.00
2018-04-08T00:42:24.154Z,0.00
2018-04-08T00:43:24.020Z,0.00
2018-04-08T00:45:16.922Z,0.00
2018-04-08T00:46:16.896Z,0.00
2018-04-08T00:48:09.877Z,0.00
2018-04-08T00:49:09.767Z,0.00
2018-04-08T00:51:02.961Z,0.00
2018-04-08T00:52:02.640Z,0.00
2018-04-08T00:53:56.012Z,0.00
2018-04-08T00:54:55.982Z,0.00
2018-04-08T00:56:49.052Z,0.00
2018-04-08T00:57:48.859Z,0.00
2018-04-08T00:59:41.770Z,0.00
2018-04-08T01:00:41.722Z,0.00
2018-04-08T01:02:34.618Z,0.00
2018-04-08T01:03:34.584Z,0.00
2018-04-08T01:05:27.973Z,0.00
2018-04-08T01:06:27.959Z,0.00
2018-04-08T01:08:20.893Z,0.00
2018-04-08T01:09:20.829Z,0.00
2018-04-08T01:11:14.401Z,0.00
2018-04-08T01:12:14.169Z,0.00
2018-04-08T01:14:07.071Z,0.00
2018-04-08T01:15:07.044Z,0.00
2018-04-08T01:17:00.037Z,0.00
2018-04-08T01:17:59.904Z,0.00
2018-04-08T01:19:52.934Z,0.00
2018-04-08T01:20:52.785Z,0.00
2018-04-08T01:22:45.875Z,0.00
2018-04-08T01:23:45.657Z,0.00
2018-04-08T01:25:39.040Z,0.00
2018-04-08T01:26:39.011Z,0.00
2018-04-08T01:28:32.032Z,0.00
2018-04-08T01:29:31.879Z,0.00
2018-04-08T01:31:24.917Z,0.00
2018-04-08T01:32:24.733Z,0.00
2018-04-08T01:34:17.725Z,0.00
2018-04-08T01:35:17.601Z,0.00
2018-04-08T01:37:11.085Z,0.00
2018-04-08T01:38:10.981Z,0.00
2018-04-08T01:40:03.997Z,0.00
2018-04-08T01:41:03.827Z,0.00
2018-04-08T01:42:56.721Z,0.00
2018-04-08T01:43:56.693Z,0.00
2018-04-08T01:45:49.597Z,0.00
2018-04-08T01:46:49.570Z,0.00
2018-04-08T01:48:42.456Z,0.00
2018-04-08T01:49:42.426Z,0.00
2018-04-08T01:51:35.441Z,0.00
2018-04-08T01:52:35.301Z,0.00
2018-04-08T01:54:29.262Z,0.00
2018-04-08T01:55:28.672Z,0.00
2018-04-08T01:57:22.097Z,0.00
2018-04-08T01:58:22.035Z,0.00
2018-04-08T02:00:15.150Z,0.00
2018-04-08T02:01:14.930Z,0.00
2018-04-08T02:03:08.369Z,0.00
2018-04-08T02:04:08.271Z,0.00
2018-04-08T02:06:02.310Z,0.00
2018-04-08T02:07:01.133Z,0.00
2018-04-08T02:08:54.649Z,0.00
2018-04-08T02:09:54.497Z,0.00
2018-04-08T02:11:47.891Z,0.00
2018-04-08T02:12:47.840Z,0.00
2018-04-08T02:14:40.828Z,0.00
2018-04-08T02:15:40.719Z,0.00
2018-04-08T02:17:33.693Z,0.00
2018-04-08T02:18:33.594Z,0.00
2018-04-08T02:20:26.478Z,0.00
2018-04-08T02:21:26.468Z,0.00
2018-04-08T02:23:19.386Z,0.00
2018-04-08T02:24:19.316Z,0.00
2018-04-08T02:26:12.704Z,0.00
2018-04-08T02:27:12.681Z,0.00
2018-04-08T02:29:05.570Z,0.00
2018-04-08T02:30:05.541Z,0.00
2018-04-08T02:31:58.942Z,0.00
2018-04-08T02:32:58.907Z,0.00
2018-04-08T02:34:51.795Z,0.00
2018-04-08T02:35:51.769Z,0.00
2018-04-08T02:37:45.244Z,0.00
2018-04-08T02:38:44.643Z,0.00
2018-04-08T02:40:38.035Z,0.00
2018-04-08T02:41:38.152Z,0.00
2018-04-08T02:43:31.391Z,0.00
2018-04-08T02:44:31.362Z,0.00
2018-04-08T02:46:24.742Z,0.00
2018-04-08T02:47:24.718Z,0.00
2018-04-08T02:49:18.201Z,0.00
2018-04-08T02:50:18.104Z,0.00
2018-04-08T02:52:11.687Z,0.00
2018-04-08T02:53:11.451Z,0.00
2018-04-08T02:55:04.483Z,0.00
2018-04-08T02:56:04.428Z,0.00
2018-04-08T02:57:57.423Z,0.00
2018-04-08T02:58:57.278Z,0.00
2018-04-08T03:00:50.185Z,0.00
2018-04-08T03:01:50.151Z,0.00
2018-04-08T03:03:43.546Z,0.00
2018-04-08T03:04:43.505Z,0.00
2018-04-08T03:06:36.413Z,0.00
2018-04-08T03:07:36.385Z,0.00
2018-04-08T03:09:29.379Z,0.00
2018-04-08T03:10:29.252Z,0.00
2018-04-08T03:12:22.246Z,0.00
2018-04-08T03:13:22.108Z,0.00
2018-04-08T03:15:15.013Z,0.00
2018-04-08T03:16:14.972Z,0.00
2018-04-08T03:18:08.530Z,0.00
2018-04-08T03:19:08.352Z,0.00
2018-04-08T03:21:01.925Z,0.00
2018-04-08T03:22:01.743Z,0.00
2018-04-08T03:23:54.647Z,0.00
2018-04-08T03:24:54.619Z,0.00
2018-04-08T03:26:48.008Z,0.00
2018-04-08T03:27:47.974Z,0.00
2018-04-08T03:29:41.011Z,0.00
2018-04-08T03:30:40.860Z,0.00
2018-04-08T03:32:33.894Z,0.00
2018-04-08T03:33:33.712Z,0.00
2018-04-08T03:35:26.722Z,0.00
2018-04-08T03:36:26.563Z,0.00
2018-04-08T03:38:19.462Z,0.00
2018-04-08T03:39:19.433Z,0.00
2018-04-08T03:41:12.943Z,0.00
2018-04-08T03:42:12.798Z,0.00
2018-04-08T03:44:05.687Z,0.00
2018-04-08T03:45:05.671Z,0.00
2018-04-08T03:46:59.127Z,0.00
2018-04-08T03:47:59.036Z,0.00
2018-04-08T03:49:52.407Z,0.00
2018-04-08T03:50:52.387Z,0.00
2018-04-08T03:52:45.281Z,0.00
2018-04-08T03:53:45.252Z,0.00
2018-04-08T03:55:38.169Z,0.00
2018-04-08T03:56:38.130Z,0.00
2018-04-08T03:58:31.506Z,0.00
2018-04-08T03:59:31.478Z,0.00
2018-04-08T04:01:24.375Z,0.00
2018-04-08T04:02:24.357Z,0.00
2018-04-08T04:04:17.732Z,0.00
2018-04-08T04:05:17.703Z,0.00
2018-04-08T04:07:10.596Z,0.00
2018-04-08T04:08:10.573Z,0.00
2018-04-08T04:10:03.487Z,0.00
2018-04-08T04:11:03.462Z,0.00
2018-04-08T04:12:56.376Z,0.00
2018-04-08T04:13:56.326Z,0.00
2018-04-08T04:15:49.209Z,0.00
2018-04-08T04:16:49.194Z,0.00
2018-04-08T04:18:42.656Z,0.00
2018-04-08T04:19:42.550Z,0.00
2018-04-08T04:21:35.513Z,0.00
2018-04-08T04:22:35.419Z,0.00
2018-04-08T04:24:28.333Z,0.00
2018-04-08T04:25:28.274Z,0.00
2018-04-08T04:27:21.654Z,0.00
2018-04-08T04:28:21.633Z,0.00
2018-04-08T04:30:15.091Z,0.00
2018-04-08T04:31:14.997Z,0.00
2018-04-08T04:33:07.986Z,0.00
2018-04-08T04:34:07.854Z,0.00
2018-04-08T04:36:00.839Z,0.00
2018-04-08T04:37:00.718Z,0.00
2018-04-08T04:38:53.675Z,0.00
2018-04-08T04:39:53.582Z,0.00
2018-04-08T04:41:46.566Z,0.00
2018-04-08T04:42:46.460Z,0.00
2018-04-08T04:44:39.412Z,0.00
2018-04-08T04:45:39.317Z,0.00
2018-04-08T04:47:32.203Z,0.00
2018-04-08T04:48:32.172Z,0.00
2018-04-08T04:50:25.066Z,5.63
2018-04-08T04:51:25.038Z,5.63
2018-04-08T04:53:17.929Z,5.63
2018-04-08T04:54:17.905Z,5.63
2018-04-08T04:56:10.798Z,5.63
2018-04-08T04:57:10.768Z,11.25
2018-04-08T04:59:03.660Z,11.25
2018-04-08T05:00:03.636Z,11.25
2018-04-08T05:01:56.594Z,11.25
2018-04-08T05:02:56.497Z,16.88
2018-04-08T05:04:49.401Z,16.88
2018-04-08T05:05:49.443Z,16.88
2018-04-08T05:07:42.753Z,22.50
2018-04-08T05:08:42.724Z,22.50
2018-04-08T05:10:35.765Z,22.50
2018-04-08T05:11:35.595Z,28.13
2018-04-08T05:13:28.722Z,28.13
2018-04-08T05:14:28.458Z,33.75
2018-04-08T05:16:21.348Z,33.75
2018-04-08T05:17:21.322Z,33.75
2018-04-08T05:19:14.390Z,39.38
2018-04-08T05:20:14.188Z,39.38
2018-04-08T05:22:07.727Z,39.38
2018-04-08T05:23:07.584Z,39.38
2018-04-08T05:25:00.928Z,39.38
2018-04-08T05:26:00.914Z,39.38
2018-04-08T05:27:53.972Z,39.38
2018-04-08T05:28:54.337Z,39.38
2018-04-08T05:30:46.653Z,39.38
2018-04-08T05:31:46.630Z,39.38
2018-04-08T05:33:39.699Z,45.00
2018-04-08T05:34:39.509Z,39.38
2018-04-08T05:36:33.031Z,45.00
2018-04-08T05:37:32.861Z,45.00
2018-04-08T05:39:25.946Z,45.00
2018-04-08T05:40:25.732Z,45.00
2018-04-08T05:42:18.800Z,50.63
2018-04-08T05:43:18.595Z,50.63
2018-04-08T05:45:11.719Z,50.63
2018-04-08T05:46:11.479Z,50.63
2018-04-08T05:48:04.402Z,56.25
2018-04-08T05:49:04.600Z,61.88
2018-04-08T05:50:57.383Z,67.50
2018-04-08T05:51:57.202Z,67.50
2018-04-08T05:53:50.374Z,67.50
2018-04-08T05:54:50.071Z,67.50
2018-04-08T05:56:43.154Z,73.13
2018-04-08T05:57:43.483Z,78.75
2018-04-08T05:59:36.693Z,78.75
2018-04-08T06:00:35.797Z,84.38
2018-04-08T06:02:28.692Z,95.63
2018-04-08T06:03:28.987Z,101.25
2018-04-08T06:05:21.558Z,112.50
2018-04-08T06:06:21.535Z,118.13
2018-04-08T06:08:15.150Z,118.13
2018-04-08T06:09:14.899Z,118.13
2018-04-08T06:11:08.862Z,129.38
2018-04-08T06:12:08.265Z,140.63
2018-04-08T06:14:01.359Z,191.25
2018-04-08T06:15:01.290Z,191.25
2018-04-08T06:16:54.763Z,202.50
2018-04-08T06:17:54.509Z,208.13
2018-04-08T06:19:47.441Z,202.50
2018-04-08T06:20:47.394Z,208.13
2018-04-08T06:22:40.491Z,213.75
2018-04-08T06:23:40.272Z,208.13
2018-04-08T06:25:33.147Z,196.88
2018-04-08T06:26:33.139Z,202.50
2018-04-08T06:28:26.229Z,202.50
2018-04-08T06:29:26.007Z,202.50
2018-04-08T06:31:19.137Z,225.00
2018-04-08T06:32:19.089Z,230.63
2018-04-08T06:34:11.963Z,219.38
2018-04-08T06:35:11.745Z,225.00
2018-04-08T06:37:05.739Z,202.50
2018-04-08T06:38:05.417Z,174.38
2018-04-08T06:39:58.727Z,168.75
2018-04-08T06:40:58.479Z,174.38
2018-04-08T06:42:52.145Z,174.38
2018-04-08T06:43:52.135Z,174.38
2018-04-08T06:45:45.057Z,185.63
2018-04-08T06:46:44.986Z,196.88
2018-04-08T06:48:38.401Z,303.75
2018-04-08T06:49:38.342Z,275.63
2018-04-08T06:51:31.708Z,309.38
2018-04-08T06:52:31.459Z,286.88
2018-04-08T06:54:24.631Z,208.13
2018-04-08T06:55:24.346Z,213.75
2018-04-08T06:57:17.746Z,196.88
2018-04-08T06:58:18.004Z,185.63
2018-04-08T07:00:10.630Z,191.25
2018-04-08T07:01:10.602Z,196.88
2018-04-08T07:03:04.545Z,225.00
2018-04-08T07:04:04.524Z,230.63
2018-04-08T07:05:57.428Z,247.50
2018-04-08T07:06:57.414Z,281.25
2018-04-08T07:08:50.508Z,309.38
2018-04-08T07:09:50.295Z,309.38
2018-04-08T07:11:43.330Z,399.38
2018-04-08T07:12:43.145Z,427.50
2018-04-08T07:14:36.950Z,371.25
2018-04-08T07:15:36.714Z,410.63
2018-04-08T07:17:29.563Z,405.00
2018-04-08T07:18:29.461Z,365.63
2018-04-08T07:20:23.376Z,416.25
2018-04-08T07:21:23.119Z,382.50
2018-04-08T07:23:16.298Z,348.75
2018-04-08T07:24:15.995Z,337.50
2018-04-08T07:26:09.128Z,315.00
2018-04-08T07:27:08.901Z,298.13
2018-04-08T07:29:02.563Z,270.00
2018-04-08T07:30:02.251Z,270.00
2018-04-08T07:31:55.152Z,241.88
2018-04-08T07:32:55.131Z,230.63
2018-04-08T07:34:48.318Z,213.75
2018-04-08T07:35:48.278Z,213.75
2018-04-08T07:37:41.211Z,208.13
2018-04-08T07:38:41.155Z,202.50
2018-04-08T07:40:34.052Z,202.50
2018-04-08T07:41:34.088Z,196.88
2018-04-08T07:43:27.470Z,191.25
2018-04-08T07:44:27.164Z,191.25
2018-04-08T07:46:20.319Z,185.63
2018-04-08T07:47:20.036Z,191.25
2018-04-08T07:49:13.180Z,191.25
2018-04-08T07:50:12.963Z,191.25
2018-04-08T07:52:06.889Z,196.88
2018-04-08T07:53:06.536Z,202.50
2018-04-08T07:54:59.203Z,219.38
2018-04-08T07:55:59.418Z,219.38
2018-04-08T07:57:52.350Z,225.00
2018-04-08T07:58:52.064Z,225.00
2018-04-08T08:00:45.721Z,225.00
2018-04-08T08:01:45.730Z,225.00
2018-04-08T08:03:39.136Z,225.00
2018-04-08T08:04:39.074Z,253.13
2018-04-08T08:06:32.477Z,230.63
2018-04-08T08:07:32.517Z,247.50
2018-04-08T08:09:25.356Z,264.38
2018-04-08T08:10:25.065Z,258.75
2018-04-08T08:12:18.220Z,275.63
2018-04-08T08:13:18.216Z,286.88
2018-04-08T08:15:10.856Z,292.50
2018-04-08T08:16:11.116Z,286.88
2018-04-08T08:18:03.717Z,298.13
2018-04-08T08:19:03.981Z,298.13
2018-04-08T08:20:56.887Z,303.75
2018-04-08T08:21:56.590Z,292.50
2018-04-08T08:23:49.493Z,298.13
2018-04-08T08:24:49.696Z,303.75
2018-04-08T08:26:42.655Z,320.63
2018-04-08T08:27:42.899Z,331.88
2018-04-08T08:29:35.841Z,348.75
2018-04-08T08:30:35.729Z,360.00
2018-04-08T08:32:29.193Z,376.88
2018-04-08T08:33:29.095Z,376.88
2018-04-08T08:35:22.518Z,382.50
2018-04-08T08:36:22.820Z,388.13
2018-04-08T08:38:15.683Z,360.00
2018-04-08T08:39:15.677Z,343.13
2018-04-08T08:41:08.492Z,337.50
2018-04-08T08:42:08.257Z,337.50
2018-04-08T08:44:01.894Z,360.00
2018-04-08T08:45:01.935Z,348.75
2018-04-08T08:46:55.408Z,326.25
2018-04-08T08:47:55.327Z,298.13
2018-04-08T08:49:48.698Z,275.63
2018-04-08T08:50:48.744Z,275.63
2018-04-08T08:52:41.869Z,275.63
2018-04-08T08:53:42.124Z,292.50
2018-04-08T08:55:35.541Z,286.88
2018-04-08T08:56:35.489Z,292.50
2018-04-08T08:58:28.441Z,303.75
2018-04-08T08:59:28.390Z,320.63
2018-04-08T09:01:21.729Z,326.25
2018-04-08T09:02:21.431Z,320.63
2018-04-08T09:04:14.856Z,275.63
2018-04-08T09:05:14.317Z,241.88
2018-04-08T09:07:08.014Z,202.50
2018-04-08T09:08:07.683Z,191.25
2018-04-08T09:10:01.380Z,185.63
2018-04-08T09:11:01.068Z,185.63
2018-04-08T09:12:53.971Z,185.63
2018-04-08T09:13:53.961Z,180.00
2018-04-08T09:15:48.239Z,185.63
2018-04-08T09:16:47.343Z,185.63
2018-04-08T09:18:40.980Z,196.88
2018-04-08T09:19:40.721Z,202.50
2018-04-08T09:21:34.138Z,208.13
2018-04-08T09:22:34.459Z,202.50
2018-04-08T09:24:27.019Z,196.88
2018-04-08T09:25:27.018Z,196.88
2018-04-08T09:27:20.735Z,196.88
2018-04-08T09:28:20.383Z,202.50
2018-04-08T09:30:13.590Z,196.88
2018-04-08T09:31:13.260Z,196.88
2018-04-08T09:33:06.538Z,185.63
2018-04-08T09:34:06.459Z,180.00
2018-04-08T09:35:59.827Z,180.00
2018-04-08T09:36:59.788Z,174.38
2018-04-08T09:38:52.438Z,168.75
2018-04-08T09:39:52.705Z,168.75
2018-04-08T09:41:48.391Z,168.75
2018-04-08T09:42:48.781Z,168.75
2018-04-08T09:44:41.562Z,168.75
2018-04-08T09:45:41.523Z,168.75
2018-04-08T09:47:34.116Z,168.75
2018-04-08T09:48:34.352Z,168.75
2018-04-08T09:50:27.016Z,163.13
2018-04-08T09:51:26.994Z,163.13
2018-04-08T09:53:20.689Z,163.13
2018-04-08T09:54:20.664Z,163.13
2018-04-08T09:56:13.561Z,157.50
2018-04-08T09:57:13.261Z,157.50
2018-04-08T09:59:06.383Z,157.50
2018-04-08T10:00:06.431Z,157.50
2018-04-08T10:01:59.327Z,157.50
2018-04-08T10:02:59.337Z,157.50
2018-04-08T10:04:52.144Z,157.50
2018-04-08T10:05:52.195Z,157.50
2018-04-08T10:07:45.618Z,157.50
2018-04-08T10:08:45.552Z,157.50
2018-04-08T10:10:38.683Z,151.88
2018-04-08T10:11:38.646Z,146.25
2018-04-08T10:13:31.688Z,151.88
2018-04-08T10:14:31.553Z,151.88
2018-04-08T10:16:24.884Z,157.50
2018-04-08T10:18:41.335Z,163.13
2018-04-08T10:19:38.849Z,168.75
2018-04-08T10:21:32.224Z,185.63
2018-04-08T10:22:31.832Z,191.25
2018-04-08T10:24:25.268Z,196.88
2018-04-08T10:25:27.730Z,196.88
2018-04-08T10:28:09.505Z,196.88
2018-04-08T10:29:09.255Z,191.25
2018-04-08T10:31:02.617Z,185.63
2018-04-08T10:32:03.169Z,191.25
2018-04-08T10:33:56.250Z,202.50
2018-04-08T10:34:56.216Z,202.50
2018-04-08T10:36:49.176Z,213.75
2018-04-08T10:37:49.118Z,219.38
2018-04-08T10:39:42.540Z,230.63
2018-04-08T10:40:42.499Z,236.25
2018-04-08T10:42:35.982Z,230.63
2018-04-08T10:43:35.109Z,230.63
2018-04-08T10:45:29.092Z,208.13
2018-04-08T10:46:28.184Z,202.50
2018-04-08T10:48:21.396Z,185.63
2018-04-08T10:49:21.637Z,180.00
2018-04-08T10:51:15.030Z,174.38
2018-04-08T10:52:14.748Z,174.38
2018-04-08T10:54:08.397Z,168.75
2018-04-08T10:55:08.456Z,168.75
2018-04-08T10:57:01.783Z,174.38
2018-04-08T10:58:01.811Z,163.13
2018-04-08T10:59:55.238Z,163.13
2018-04-08T11:00:54.893Z,163.13
2018-04-08T11:02:48.591Z,157.50
2018-04-08T11:03:48.289Z,157.50
2018-04-08T11:05:41.204Z,146.25
2018-04-08T11:06:41.146Z,151.88
2018-04-08T11:08:34.321Z,146.25
2018-04-08T11:09:34.053Z,140.63
2018-04-08T11:12:18.461Z,129.38
2018-04-08T11:13:17.994Z,135.00
2018-04-08T11:15:11.427Z,135.00
2018-04-08T11:16:11.628Z,135.00
2018-04-08T11:18:04.779Z,140.63
2018-04-08T11:19:05.075Z,146.25
2018-04-08T11:20:58.417Z,140.63
2018-04-08T11:21:58.125Z,146.25
2018-04-08T11:23:51.253Z,146.25
2018-04-08T11:24:51.395Z,146.25
2018-04-08T11:26:44.860Z,140.63
2018-04-08T11:27:45.009Z,151.88
2018-04-08T11:29:39.230Z,151.88
2018-04-08T11:30:39.255Z,151.88
2018-04-08T11:32:32.625Z,151.88
2018-04-08T11:33:32.228Z,151.88
2018-04-08T11:35:28.575Z,151.88
2018-04-08T11:36:26.983Z,157.50
2018-04-08T11:38:19.987Z,157.50
2018-04-08T11:39:20.335Z,163.13
2018-04-08T11:41:16.330Z,163.13
2018-04-08T11:42:16.289Z,163.13
2018-04-08T11:44:09.622Z,168.75
2018-04-08T11:45:09.690Z,168.75
2018-04-08T11:47:02.521Z,180.00
2018-04-08T11:48:02.073Z,185.63
2018-04-08T11:49:57.295Z,202.50
2018-04-08T11:50:55.471Z,213.75
2018-04-08T11:52:48.735Z,219.38
2018-04-08T11:53:48.419Z,213.75
2018-04-08T11:56:09.649Z,202.50
2018-04-08T11:57:09.118Z,202.50
2018-04-08T11:59:05.508Z,213.75
2018-04-08T12:00:05.396Z,208.13
2018-04-08T12:01:58.377Z,191.25
2018-04-08T12:02:58.290Z,180.00
2018-04-08T12:04:52.654Z,168.75
2018-04-08T12:05:51.219Z,163.13
2018-04-08T12:07:44.517Z,157.50
2018-04-08T12:08:44.197Z,151.88
2018-04-08T12:10:37.957Z,140.63
2018-04-08T12:11:37.977Z,140.63
2018-04-08T12:13:31.857Z,135.00
2018-04-08T12:14:32.981Z,135.00
2018-04-08T12:16:27.599Z,129.38
2018-04-08T12:17:26.824Z,129.38
2018-04-08T12:19:20.376Z,129.38
2018-04-08T12:20:20.491Z,129.38
2018-04-08T12:22:14.145Z,135.00
2018-04-08T12:23:13.349Z,135.00
2018-04-08T12:25:07.102Z,135.00
2018-04-08T12:26:06.614Z,129.38
2018-04-08T12:28:52.013Z,123.75
2018-04-08T12:29:52.263Z,123.75
2018-04-08T12:31:45.496Z,118.13
2018-04-08T12:32:47.074Z,118.13
2018-04-08T12:34:38.265Z,112.50
2018-04-08T12:35:38.234Z,112.50
2018-04-08T12:37:32.821Z,118.13
2018-04-08T12:38:31.396Z,118.13
2018-04-08T12:40:25.303Z,118.13
2018-04-08T12:41:24.722Z,123.75
2018-04-08T12:43:18.765Z,129.38
2018-04-08T12:44:19.019Z,129.38
2018-04-08T12:46:11.881Z,135.00
2018-04-08T12:47:11.844Z,135.00
2018-04-08T12:49:05.445Z,140.63
2018-04-08T12:50:05.753Z,140.63
2018-04-08T12:52:49.794Z,146.25
2018-04-08T12:53:49.763Z,146.25
2018-04-08T12:55:44.113Z,140.63
2018-04-08T12:56:43.769Z,140.63
2018-04-08T12:58:41.047Z,135.00
2018-04-08T12:59:38.577Z,129.38
2018-04-08T13:01:41.975Z,123.75
2018-04-08T13:04:27.732Z,118.13
2018-04-08T13:05:26.738Z,112.50
2018-04-08T13:07:21.169Z,106.88
2018-04-08T13:08:21.146Z,106.88
2018-04-08T13:10:14.577Z,106.88
2018-04-08T13:11:14.529Z,101.25
2018-04-08T13:13:07.147Z,106.88
2018-04-08T13:14:09.056Z,106.88
2018-04-08T13:16:00.654Z,106.88
2018-04-08T13:17:01.940Z,106.88
2018-04-08T13:18:54.454Z,106.88
2018-04-08T13:19:54.315Z,106.88
2018-04-08T13:21:47.408Z,106.88
2018-04-08T13:22:46.854Z,106.88
2018-04-08T13:24:40.298Z,101.25
2018-04-08T13:25:39.806Z,101.25
2018-04-08T13:27:33.628Z,101.25
2018-04-08T13:28:33.620Z,101.25
2018-04-08T13:30:27.025Z,101.25
2018-04-08T13:31:27.452Z,101.25
2018-04-08T13:33:21.415Z,101.25
2018-04-08T13:34:20.401Z,101.25
2018-04-08T13:36:13.849Z,101.25
2018-04-08T13:37:13.736Z,101.25
2018-04-08T13:39:08.658Z,95.63
2018-04-08T13:40:07.823Z,95.63
2018-04-08T13:42:02.096Z,95.63
2018-04-08T13:43:01.736Z,95.63
2018-04-08T13:44:56.000Z,95.63
2018-04-08T13:45:55.036Z,95.63
2018-04-08T13:47:48.909Z,95.63
2018-04-08T13:48:48.888Z,95.63
2018-04-08T13:50:42.261Z,95.63
2018-04-08T13:51:41.825Z,95.63
2018-04-08T13:53:36.176Z,95.63
2018-04-08T13:54:35.252Z,95.63
2018-04-08T13:56:29.770Z,95.63
2018-04-08T13:57:28.985Z,95.63
2018-04-08T13:59:22.925Z,95.63
2018-04-08T14:00:22.406Z,95.63
2018-04-08T14:02:16.760Z,95.63
2018-04-08T14:03:14.954Z,95.63
2018-04-08T14:05:08.788Z,95.63
2018-04-08T14:06:08.390Z,95.63
2018-04-08T14:08:01.750Z,95.63
2018-04-08T14:09:01.708Z,95.63
2018-04-08T14:10:55.138Z,95.63
2018-04-08T14:11:54.730Z,95.63
2018-04-08T14:13:48.513Z,95.63
2018-04-08T14:14:48.256Z,95.63
2018-04-08T14:16:43.051Z,90.00
2018-04-08T14:17:42.467Z,90.00
2018-04-08T14:19:37.732Z,95.63
2018-04-08T14:20:37.568Z,95.63
2018-04-08T14:22:29.241Z,95.63
2018-04-08T14:23:28.732Z,95.63
2018-04-08T14:25:22.214Z,90.00
2018-04-08T14:26:22.694Z,90.00
2018-04-08T14:28:16.043Z,95.63
2018-04-08T14:29:15.570Z,95.63
2018-04-08T14:31:10.058Z,95.63
2018-04-08T14:32:08.719Z,95.63
2018-04-08T14:34:02.095Z,95.63
2018-04-08T14:35:02.107Z,95.63
2018-04-08T14:36:55.500Z,95.63
2018-04-08T14:37:55.087Z,95.63
2018-04-08T14:39:48.922Z,95.63
2018-04-08T14:40:48.879Z,95.63
2018-04-08T14:42:42.929Z,95.63
2018-04-08T14:43:41.879Z,95.63
2018-04-08T14:45:36.701Z,95.63
2018-04-08T14:46:35.415Z,95.63
2018-04-08T14:48:29.607Z,95.63
2018-04-08T14:49:29.081Z,95.63
2018-04-08T14:51:23.771Z,95.63
2018-04-08T14:52:24.046Z,95.63
2018-04-08T14:54:17.451Z,95.63
2018-04-08T14:55:18.229Z,95.63
2018-04-08T14:57:10.790Z,95.63
2018-04-08T14:58:10.265Z,95.63
2018-04-08T15:00:03.999Z,95.63
2018-04-08T15:01:03.570Z,95.63
2018-04-08T15:02:57.270Z,90.00
2018-04-08T15:03:56.986Z,90.00
2018-04-08T15:05:50.969Z,90.00
2018-04-08T15:06:50.471Z,90.00
2018-04-08T15:08:43.759Z,84.38
2018-04-08T15:09:43.782Z,84.38
2018-04-08T15:11:37.187Z,78.75
2018-04-08T15:12:36.829Z,78.75
2018-04-08T15:14:30.626Z,73.13
2018-04-08T15:15:31.595Z,73.13
2018-04-08T15:17:28.451Z,73.13
2018-04-08T15:18:23.604Z,73.13
2018-04-08T15:21:10.589Z,73.13
2018-04-08T15:22:08.984Z,73.13
2018-04-08T15:24:02.853Z,73.13
2018-04-08T15:25:02.056Z,73.13
2018-04-08T15:26:58.017Z,73.13
2018-04-08T15:27:55.776Z,73.13
2018-04-08T15:29:49.139Z,73.13
2018-04-08T15:30:48.743Z,73.13
2018-04-08T15:32:43.009Z,73.13
2018-04-08T15:33:43.595Z,73.13
2018-04-08T15:35:37.104Z,73.13
2018-04-08T15:36:36.281Z,73.13
2018-04-08T15:38:29.726Z,73.13
2018-04-08T15:39:29.259Z,73.13
2018-04-08T15:41:24.060Z,73.13
2018-04-08T15:42:23.536Z,73.13
2018-04-08T15:44:18.994Z,78.75
2018-04-08T15:45:18.457Z,78.75
2018-04-08T15:47:10.966Z,78.75
2018-04-08T15:48:10.931Z,78.75
2018-04-08T15:50:04.810Z,73.13
2018-04-08T15:51:03.841Z,73.13
2018-04-08T15:52:58.851Z,73.13
2018-04-08T15:53:57.366Z,73.13
2018-04-08T15:55:51.342Z,67.50
2018-04-08T15:56:51.179Z,67.50
2018-04-08T15:58:44.474Z,73.13
2018-04-08T15:59:44.010Z,73.13
2018-04-08T16:01:37.809Z,78.75
2018-04-08T16:02:37.837Z,78.75
2018-04-08T16:04:32.246Z,84.38
2018-04-08T16:05:32.660Z,90.00
2018-04-08T16:07:27.706Z,90.00
2018-04-08T16:08:25.059Z,95.63
2018-04-08T16:10:19.372Z,95.63
2018-04-08T16:11:18.523Z,95.63
2018-04-08T16:13:12.288Z,95.63
2018-04-08T16:14:12.253Z,95.63
2018-04-08T16:16:06.207Z,95.63
2018-04-08T16:17:05.237Z,95.63
2018-04-08T16:18:59.065Z,95.63
2018-04-08T16:19:59.008Z,90.00
2018-04-08T16:21:52.843Z,90.00
2018-04-08T16:22:52.923Z,90.00
2018-04-08T16:24:52.297Z,90.00
2018-04-08T16:25:46.437Z,90.00
2018-04-08T16:27:39.268Z,84.38
2018-04-08T16:28:39.831Z,84.38
2018-04-08T16:30:36.428Z,84.38
2018-04-08T16:31:32.504Z,84.38
2018-04-08T16:33:26.472Z,84.38
2018-04-08T16:34:25.903Z,84.38
2018-04-08T16:36:20.349Z,84.38
2018-04-08T16:37:21.312Z,90.00
2018-04-08T16:39:12.722Z,95.63
2018-04-08T16:40:12.420Z,95.63
2018-04-08T16:42:06.762Z,95.63
2018-04-08T16:43:06.693Z,95.63
2018-04-08T16:45:01.286Z,95.63
2018-04-08T16:46:01.278Z,95.63
2018-04-08T16:47:53.210Z,90.00
2018-04-08T16:48:53.119Z,90.00
2018-04-08T16:50:46.556Z,90.00
2018-04-08T16:51:46.516Z,84.38
2018-04-08T16:53:40.999Z,84.38
2018-04-08T16:54:40.405Z,84.38
2018-04-08T16:56:33.823Z,78.75
2018-04-08T16:57:33.037Z,78.75
2018-04-08T16:59:27.306Z,73.13
2018-04-08T17:00:26.835Z,73.13
2018-04-08T17:02:24.319Z,67.50
2018-04-08T17:06:06.893Z,67.50
2018-04-08T17:07:05.907Z,67.50
2018-04-08T17:08:58.339Z,61.88
2018-04-08T17:09:58.741Z,61.88
2018-04-08T17:11:51.677Z,56.25
2018-04-08T17:12:53.386Z,56.25
2018-04-08T17:14:45.607Z,56.25
2018-04-08T17:15:44.568Z,56.25
2018-04-08T17:17:41.081Z,50.63
2018-04-08T17:18:38.382Z,50.63
2018-04-08T17:20:32.836Z,50.63
2018-04-08T17:21:31.937Z,50.63
2018-04-08T17:23:27.657Z,45.00
2018-04-08T17:24:27.728Z,45.00
2018-04-08T17:26:19.664Z,45.00
2018-04-08T17:27:20.101Z,45.00
2018-04-08T17:30:17.665Z,39.38
2018-04-08T17:32:57.565Z,33.75
2018-04-08T17:33:57.068Z,33.75
2018-04-08T17:35:52.087Z,33.75
2018-04-08T17:36:50.884Z,28.13
2018-04-08T17:38:45.845Z,28.13
2018-04-08T17:39:44.018Z,28.13
2018-04-08T17:41:38.280Z,28.13
2018-04-08T17:42:36.978Z,28.13
2018-04-08T17:44:30.710Z,22.50
2018-04-08T17:45:32.207Z,22.50
2018-04-08T17:47:24.832Z,22.50
2018-04-08T17:48:24.449Z,16.88
2018-04-08T17:50:18.060Z,16.88
2018-04-08T17:51:18.337Z,16.88
2018-04-08T17:53:10.884Z,16.88
2018-04-08T17:54:10.512Z,16.88
2018-04-08T17:56:20.706Z,11.25
2018-04-08T17:57:19.359Z,11.25
2018-04-08T17:59:12.907Z,11.25
2018-04-08T18:00:12.440Z,11.25
2018-04-08T18:02:05.663Z,5.63
2018-04-08T18:03:05.660Z,5.63
2018-04-08T18:04:59.999Z,5.63
2018-04-08T18:06:02.737Z,5.63
2018-04-08T18:07:53.558Z,5.63
2018-04-08T18:08:52.755Z,5.63
2018-04-08T18:10:46.322Z,5.63
2018-04-08T18:11:45.954Z,5.63
2018-04-08T18:13:38.985Z,0.00
2018-04-08T18:14:38.812Z,0.00
2018-04-08T18:16:35.514Z,0.00
2018-04-08T18:17:32.081Z,0.00
2018-04-08T18:19:26.462Z,0.00
2018-04-08T18:20:25.644Z,0.00
2018-04-08T18:22:21.587Z,0.00
2018-04-08T18:23:21.836Z,0.00
2018-04-08T18:25:15.276Z,0.00
2018-04-08T18:26:15.182Z,0.00
2018-04-08T18:28:08.239Z,0.00
2018-04-08T18:29:07.751Z,0.00
2018-04-08T18:31:01.813Z,0.00
2018-04-08T18:32:01.175Z,0.00
2018-04-08T18:33:54.419Z,0.00
2018-04-08T18:34:55.463Z,0.00
2018-04-08T18:36:50.436Z,0.00
2018-04-08T18:37:47.879Z,0.00
2018-04-08T18:39:42.343Z,0.00
2018-04-08T18:40:40.886Z,0.00
2018-04-08T18:42:36.903Z,0.00
2018-04-08T18:43:38.002Z,0.00