createdAt,value
2023-02-17T00:02:35.345Z,101257.91
2023-02-17T00:05:40.250Z,101265.63
2023-02-17T00:08:43.105Z,101261.31
2023-02-17T00:11:47.091Z,101255.44
2023-02-17T00:14:49.699Z,101256.72
2023-02-17T00:17:52.268Z,101253.22
2023-02-17T00:20:54.855Z,101247.03
2023-02-17T00:23:58.500Z,101244.38
2023-02-17T00:27:02.413Z,101242.66
2023-02-17T00:30:05.785Z,101236.59
2023-02-17T00:33:08.417Z,101228.66
2023-02-17T00:36:13.940Z,101238.69
2023-02-17T00:39:17.896Z,101233.34
2023-02-17T00:42:21.836Z,101229.41
2023-02-17T00:45:24.423Z,101229.53
2023-02-17T00:48:27.131Z,101225.09
2023-02-17T00:51:29.732Z,101222.66
2023-02-17T00:54:32.411Z,101227.03
2023-02-17T00:57:36.400Z,101215.59
2023-02-17T01:00:39.017Z,101217.84
2023-02-17T01:03:42.077Z,101213.16
2023-02-17T01:06:44.746Z,101209.09
2023-02-17T01:09:47.313Z,101218.25
2023-02-17T01:12:51.330Z,101210.84
2023-02-17T01:15:54.672Z,101207.16
2023-02-17T01:18:57.436Z,101195.91
2023-02-17T01:22:00.053Z,101184.44
2023-02-17T01:25:02.868Z,101181.63
2023-02-17T01:28:08.012Z,101183.59
2023-02-17T01:31:11.694Z,101173.81
2023-02-17T01:34:14.485Z,101174.34
2023-02-17T01:37:17.183Z,101168.84
2023-02-17T01:40:19.849Z,101171.91
2023-02-17T01:43:23.800Z,101163.13
2023-02-17T01:46:26.434Z,101156.03
2023-02-17T01:49:33.816Z,101150.66
2023-02-17T01:52:36.660Z,101144.44
2023-02-17T01:55:40.782Z,101150.06
2023-02-17T01:58:52.787Z,101135.69
2023-02-17T02:01:59.715Z,101129.91
2023-02-17T02:05:02.887Z,101114.75
2023-02-17T02:08:09.689Z,101114.66
2023-02-17T02:11:12.326Z,101116.91
2023-02-17T02:14:16.684Z,101104.56
2023-02-17T02:17:32.652Z,101082.53
2023-02-17T02:20:51.284Z,101085.34
2023-02-17T02:24:21.930Z,101073.53
2023-02-17T02:27:40.863Z,101073.34
2023-02-17T02:30:59.734Z,101062.84
2023-02-17T02:34:07.608Z,101062.06
2023-02-17T02:37:15.281Z,101064.56
2023-02-17T02:40:20.943Z,101055.78
2023-02-17T02:43:25.073Z,101041.44
2023-02-17T02:46:27.662Z,101041.22
2023-02-17T02:49:34.829Z,101044.69
2023-02-17T02:52:48.997Z,101042.16
2023-02-17T02:55:55.507Z,101038.78
2023-02-17T02:59:10.805Z,101050.66
2023-02-17T03:02:22.430Z,101042.84
2023-02-17T03:05:39.175Z,101033.13
2023-02-17T03:08:46.684Z,101028.00
2023-02-17T03:11:50.119Z,101028.72
2023-02-17T03:14:56.825Z,101028.66
2023-02-17T03:17:59.997Z,101027.78
2023-02-17T03:21:10.726Z,101019.00
2023-02-17T03:24:13.349Z,101014.75
2023-02-17T03:27:16.270Z,101000.28
2023-02-17T03:30:19.044Z,101004.72
2023-02-17T03:33:21.698Z,100996.75
2023-02-17T03:36:25.611Z,100996.91
2023-02-17T03:39:28.476Z,100991.81
2023-02-17T03:42:31.044Z,100995.69
2023-02-17T03:45:33.666Z,100999.22
2023-02-17T03:48:36.255Z,100992.00
2023-02-17T03:51:40.371Z,101001.00
2023-02-17T03:54:42.981Z,100996.38
2023-02-17T03:57:45.584Z,100997.41
2023-02-17T04:00:48.157Z,100993.94
2023-02-17T04:03:51.508Z,100985.84
2023-02-17T04:06:55.455Z,100988.63
2023-02-17T04:09:58.081Z,100986.84
2023-02-17T04:13:00.686Z,100977.84
2023-02-17T04:16:04.269Z,100976.97
2023-02-17T04:19:07.462Z,100978.78
2023-02-17T04:22:11.430Z,100977.09
2023-02-17T04:25:15.111Z,100969.56
2023-02-17T04:28:18.555Z,100976.91
2023-02-17T04:31:21.278Z,100977.75
2023-02-17T04:34:23.942Z,100983.97
2023-02-17T04:37:27.901Z,100980.81
2023-02-17T04:40:30.574Z,100981.72
2023-02-17T04:43:33.645Z,100980.72
2023-02-17T04:46:36.274Z,100969.72
2023-02-17T04:49:38.838Z,100959.31
2023-02-17T04:52:42.787Z,100954.22
2023-02-17T04:55:48.614Z,100950.56
2023-02-17T04:58:51.186Z,100963.69
2023-02-17T05:01:53.775Z,100954.22
2023-02-17T05:04:56.377Z,100953.00
2023-02-17T05:08:00.305Z,100941.78
2023-02-17T05:11:02.892Z,100939.84
2023-02-17T05:14:05.509Z,100937.69
2023-02-17T05:17:08.136Z,100936.03
2023-02-17T05:20:11.390Z,100934.56
2023-02-17T05:23:15.346Z,100936.50
2023-02-17T05:26:17.923Z,100923.97
2023-02-17T05:29:20.533Z,100918.34
2023-02-17T05:32:23.868Z,100913.06
2023-02-17T05:35:26.497Z,100906.19
2023-02-17T05:38:30.592Z,100898.47
2023-02-17T05:41:33.228Z,100897.47
2023-02-17T05:44:35.842Z,100896.19
2023-02-17T05:47:38.406Z,100895.69
2023-02-17T05:50:41.105Z,100884.22
2023-02-17T05:53:45.133Z,100878.44
2023-02-17T05:56:48.231Z,100881.66
2023-02-17T05:59:50.825Z,100871.28
2023-02-17T06:02:53.623Z,100869.03
2023-02-17T06:05:56.198Z,100869.69
2023-02-17T06:09:00.145Z,100861.09
2023-02-17T06:12:02.701Z,100868.88
2023-02-17T06:15:05.667Z,100869.59
2023-02-17T06:18:08.245Z,100862.50
2023-02-17T06:21:10.837Z,100854.78
2023-02-17T06:24:14.796Z,100853.25
2023-02-17T06:27:17.377Z,100848.06
2023-02-17T06:30:21.321Z,100848.84
2023-02-17T06:33:23.935Z,100843.47
2023-02-17T06:36:26.531Z,100837.03
2023-02-17T06:39:30.608Z,100816.81
2023-02-17T06:42:33.336Z,100810.84
2023-02-17T06:45:35.901Z,100806.31
2023-02-17T06:48:38.496Z,100800.03
2023-02-17T06:51:41.160Z,100785.31
2023-02-17T06:54:47.146Z,100790.19
2023-02-17T06:57:49.791Z,100787.94
2023-02-17T07:00:52.540Z,100783.56
2023-02-17T07:03:56.194Z,100781.50
2023-02-17T07:06:58.776Z,100782.38
2023-02-17T07:10:03.403Z,100779.75
2023-02-17T07:13:06.052Z,100770.47
2023-02-17T07:16:09.778Z,100767.13
2023-02-17T07:19:12.509Z,100762.75
2023-02-17T07:22:15.119Z,100761.22
2023-02-17T07:25:19.096Z,100752.81
2023-02-17T07:28:21.724Z,100764.72
2023-02-17T07:31:24.440Z,100750.31
2023-02-17T07:34:27.146Z,100756.75
2023-02-17T07:37:29.737Z,100755.94
2023-02-17T07:40:33.669Z,100751.41
2023-02-17T07:43:36.468Z,100756.69
2023-02-17T07:46:39.670Z,100744.59
2023-02-17T07:49:42.253Z,100744.31
2023-02-17T07:52:44.852Z,100737.34
2023-02-17T07:55:48.808Z,100731.84
2023-02-17T07:58:51.569Z,100728.34
2023-02-17T08:01:54.558Z,100736.34
2023-02-17T08:04:57.209Z,100721.84
2023-02-17T08:08:17.425Z,100729.09
2023-02-17T08:11:38.917Z,100730.13
2023-02-17T08:14:41.874Z,100711.72
2023-02-17T08:17:44.643Z,100692.34
2023-02-17T08:20:47.252Z,100685.97
2023-02-17T08:23:49.949Z,100697.56
2023-02-17T08:26:53.940Z,100681.41
2023-02-17T08:29:56.629Z,100669.97
2023-02-17T08:32:59.332Z,100670.56
2023-02-17T08:36:07.625Z,100659.44
2023-02-17T08:39:13.779Z,100660.31
2023-02-17T08:42:17.955Z,100656.72
2023-02-17T08:45:20.603Z,100644.41
2023-02-17T08:48:23.213Z,100647.91
2023-02-17T08:51:26.429Z,100639.13
2023-02-17T08:54:29.113Z,100645.38
2023-02-17T08:57:33.005Z,100639.28
2023-02-17T09:00:35.762Z,100635.69
2023-02-17T09:03:39.492Z,100651.28
2023-02-17T09:06:45.288Z,100658.25
2023-02-17T09:09:47.904Z,100648.53
2023-02-17T09:12:51.912Z,100668.03
2023-02-17T09:15:55.341Z,100661.69
2023-02-17T09:18:58.089Z,100649.91
2023-02-17T09:22:00.761Z,100654.69
2023-02-17T09:25:03.744Z,100624.00
2023-02-17T09:28:07.985Z,100630.91
2023-02-17T09:31:11.771Z,100625.63
2023-02-17T09:34:15.394Z,100611.44
2023-02-17T09:37:18.552Z,100606.19
2023-02-17T09:40:25.282Z,100597.44
2023-02-17T09:43:31.543Z,100614.16
2023-02-17T09:46:38.240Z,100597.31
2023-02-17T09:49:45.217Z,100590.84
2023-02-17T09:52:55.980Z,100566.84
2023-02-17T09:56:02.694Z,100573.28
2023-02-17T09:59:15.151Z,100591.59
2023-02-17T10:02:24.370Z,100589.78
2023-02-17T10:05:31.540Z,100574.88
2023-02-17T10:08:40.061Z,100581.84
2023-02-17T10:11:49.040Z,100578.13
2023-02-17T10:14:57.237Z,100579.72
2023-02-17T10:18:06.685Z,100605.03
2023-02-17T10:21:15.582Z,100591.78
2023-02-17T10:24:18.248Z,100596.03
2023-02-17T10:27:29.505Z,100595.09
2023-02-17T10:30:40.805Z,100594.91
2023-02-17T10:33:52.907Z,100604.25
2023-02-17T10:37:00.509Z,100601.34
2023-02-17T10:40:11.245Z,100611.16
2023-02-17T10:43:17.824Z,100602.81
2023-02-17T10:46:28.923Z,100590.59
2023-02-17T10:49:35.807Z,100595.97
2023-02-17T10:52:40.979Z,100583.78
2023-02-17T10:55:54.083Z,100592.53
2023-02-17T10:59:00.634Z,100570.06
2023-02-17T11:02:18.015Z,100564.53
2023-02-17T11:05:26.557Z,100564.53
2023-02-17T11:08:33.475Z,100565.84
2023-02-17T11:11:37.785Z,100558.16
2023-02-17T11:14:46.446Z,100547.47
2023-02-17T11:17:51.426Z,100551.94
2023-02-17T11:21:01.253Z,100547.44
2023-02-17T11:24:06.459Z,100556.19
2023-02-17T11:27:11.204Z,100541.38
2023-02-17T11:30:18.614Z,100535.34
2023-02-17T11:33:29.743Z,100541.59
2023-02-17T11:36:33.107Z,100538.72
2023-02-17T11:39:39.861Z,100526.34
2023-02-17T11:42:42.475Z,100524.59
2023-02-17T11:45:53.921Z,100529.91
2023-02-17T11:49:23.751Z,100532.88
2023-02-17T11:52:50.041Z,100527.81
2023-02-17T11:56:07.688Z,100509.34
2023-02-17T11:59:26.498Z,100527.19
2023-02-17T12:02:45.375Z,100527.03
2023-02-17T12:06:01.958Z,100517.94
2023-02-17T12:09:15.326Z,100518.09
2023-02-17T12:12:27.362Z,100520.75
2023-02-17T12:15:49.592Z,100538.59
2023-02-17T12:19:03.129Z,100537.72
2023-02-17T12:22:17.301Z,100542.97
2023-02-17T12:25:29.008Z,100551.78
2023-02-17T12:28:49.650Z,100527.63
2023-02-17T12:32:04.528Z,100525.78
2023-02-17T12:35:19.939Z,100537.09
2023-02-17T12:38:28.736Z,100535.31
2023-02-17T12:41:37.245Z,100536.13
2023-02-17T12:44:45.137Z,100531.09
2023-02-17T12:47:55.203Z,100519.25
2023-02-17T12:51:05.574Z,100543.13
2023-02-17T12:54:16.032Z,100536.13
2023-02-17T12:57:23.421Z,100541.25
2023-02-17T13:00:34.473Z,100547.44
2023-02-17T13:03:37.879Z,100548.00
2023-02-17T13:06:46.114Z,100543.16
2023-02-17T13:09:51.696Z,100548.94
2023-02-17T13:13:01.042Z,100540.28
2023-02-17T13:16:06.962Z,100528.38
2023-02-17T13:19:10.038Z,100544.72
2023-02-17T13:22:24.103Z,100535.19
2023-02-17T13:25:35.053Z,100540.34
2023-02-17T13:28:42.476Z,100547.38
2023-02-17T13:31:48.098Z,100540.97
2023-02-17T13:35:02.081Z,100551.75
2023-02-17T13:38:05.003Z,100546.56
2023-02-17T13:41:08.947Z,100552.63
2023-02-17T13:44:26.862Z,100556.41
2023-02-17T13:47:31.847Z,100559.63
2023-02-17T13:50:36.741Z,100559.34
2023-02-17T13:53:41.834Z,100558.91
2023-02-17T13:56:51.588Z,100542.84
2023-02-17T13:59:54.597Z,100535.28
2023-02-17T14:02:58.845Z,100530.03
2023-02-17T14:06:03.054Z,100526.44
2023-02-17T14:09:13.687Z,100544.44
2023-02-17T14:12:24.412Z,100567.69
2023-02-17T14:15:29.650Z,100563.16
2023-02-17T14:18:35.381Z,100565.53
2023-02-17T14:21:39.732Z,100566.47
2023-02-17T14:24:42.326Z,100568.09
2023-02-17T14:27:47.874Z,100566.84
2023-02-17T14:30:51.434Z,100562.50
2023-02-17T14:33:59.098Z,100546.38
2023-02-17T14:37:09.304Z,100545.81
2023-02-17T14:40:17.670Z,100538.28
2023-02-17T14:43:21.603Z,100549.03
2023-02-17T14:46:24.630Z,100545.31
2023-02-17T14:49:27.423Z,100544.09
2023-02-17T14:52:30.285Z,100562.78
2023-02-17T14:55:36.185Z,100572.69
2023-02-17T14:58:40.196Z,100577.47
2023-02-17T15:01:42.822Z,100573.06
2023-02-17T15:04:45.626Z,100587.47
2023-02-17T15:07:49.433Z,100613.72
2023-02-17T15:10:52.252Z,100613.59
2023-02-17T15:13:56.202Z,100617.44
2023-02-17T15:16:58.815Z,100628.53
2023-02-17T15:20:01.409Z,100650.78
2023-02-17T15:23:03.984Z,100656.25
2023-02-17T15:26:09.436Z,100660.78
2023-02-17T15:29:18.268Z,100656.22
2023-02-17T15:32:20.930Z,100663.31
2023-02-17T15:35:26.094Z,100669.72
2023-02-17T15:38:28.809Z,100669.41
2023-02-17T15:41:31.809Z,100673.91
2023-02-17T15:44:43.154Z,100681.19
2023-02-17T15:47:46.496Z,100705.13
2023-02-17T15:50:49.108Z,100701.50
2023-02-17T15:53:52.390Z,100704.41
2023-02-17T15:56:55.048Z,100716.16
2023-02-17T15:59:59.076Z,100704.81
2023-02-17T16:03:01.802Z,100706.91
2023-02-17T16:06:04.680Z,100698.94
2023-02-17T16:09:07.919Z,100702.97
2023-02-17T16:12:17.150Z,100723.34
2023-02-17T16:15:24.018Z,100716.56
2023-02-17T16:18:26.659Z,100723.81
2023-02-17T16:21:29.714Z,100729.66
2023-02-17T16:24:32.543Z,100736.66
2023-02-17T16:27:35.234Z,100733.22
2023-02-17T16:30:39.293Z,100751.88
2023-02-17T16:33:41.913Z,100758.25
2023-02-17T16:36:44.859Z,100757.75
2023-02-17T16:39:47.573Z,100767.34
2023-02-17T16:42:50.278Z,100773.94
2023-02-17T16:45:56.965Z,100775.72
2023-02-17T16:49:00.913Z,100788.13
2023-02-17T16:52:06.334Z,100801.66
2023-02-17T16:55:09.143Z,100796.69
2023-02-17T16:58:15.745Z,100800.22
2023-02-17T17:01:19.798Z,100789.75
2023-02-17T17:04:22.745Z,100797.84
2023-02-17T17:07:25.353Z,100803.97
2023-02-17T17:10:30.538Z,100810.09
2023-02-17T17:13:33.112Z,100827.16
2023-02-17T17:16:37.943Z,100830.53
2023-02-17T17:19:40.592Z,100829.88
2023-02-17T17:22:43.321Z,100853.75
2023-02-17T17:25:47.103Z,100848.53
2023-02-17T17:28:50.209Z,100866.19
2023-02-17T17:31:54.311Z,100868.03
2023-02-17T17:34:56.907Z,100877.97
2023-02-17T17:37:59.698Z,100881.63
2023-02-17T17:41:02.275Z,100894.78
2023-02-17T17:44:04.980Z,100875.28
2023-02-17T17:47:21.300Z,100905.44
2023-02-17T17:50:30.928Z,100886.94
2023-02-17T17:53:33.576Z,100883.41
2023-02-17T17:56:38.785Z,100890.59
2023-02-17T17:59:41.393Z,100895.06
2023-02-17T18:02:45.332Z,100894.09
2023-02-17T18:05:48.563Z,100893.31
2023-02-17T18:08:52.285Z,100897.84
2023-02-17T18:11:56.983Z,100905.72
2023-02-17T18:15:02.609Z,100920.19
2023-02-17T18:18:06.893Z,100925.22
2023-02-17T18:21:09.481Z,100912.09
2023-02-17T18:24:12.109Z,100925.31
2023-02-17T18:27:14.895Z,100931.75
2023-02-17T18:30:19.819Z,100932.75
2023-02-17T18:33:23.864Z,100941.56
2023-02-17T18:36:27.593Z,100964.28
2023-02-17T18:39:30.285Z,100953.63
2023-02-17T18:42:33.951Z,100960.88
2023-02-17T18:45:37.122Z,100973.41
2023-02-17T18:48:41.139Z,100979.38
2023-02-17T18:51:43.737Z,100970.97
2023-02-17T18:54:46.992Z,100975.00
2023-02-17T18:57:49.585Z,100983.78
2023-02-17T19:00:52.191Z,100989.13
2023-02-17T19:03:56.440Z,100991.66
2023-02-17T19:07:03.094Z,100995.16
2023-02-17T19:10:06.980Z,100996.78
2023-02-17T19:13:09.633Z,100991.59
2023-02-17T19:16:15.266Z,101000.16
2023-02-17T19:19:19.285Z,101007.47
2023-02-17T19:22:21.987Z,101032.25
2023-02-17T19:25:25.099Z,101026.06
2023-02-17T19:28:27.779Z,101029.72
2023-02-17T19:31:31.565Z,101021.69
2023-02-17T19:34:35.693Z,101039.31
2023-02-17T19:37:38.313Z,101037.69
2023-02-17T19:40:41.123Z,101034.03
2023-02-17T19:43:44.674Z,101064.97
2023-02-17T19:46:47.352Z,101054.47
2023-02-17T19:49:51.324Z,101060.63
2023-02-17T19:52:53.873Z,101082.81
2023-02-17T19:55:56.455Z,101074.88
2023-02-17T19:58:59.495Z,101084.28
2023-02-17T20:02:02.131Z,101075.66
2023-02-17T20:05:06.687Z,101094.28
2023-02-17T20:08:09.342Z,101099.66
2023-02-17T20:11:12.980Z,101082.88
2023-02-17T20:14:15.906Z,101098.97
2023-02-17T20:17:18.530Z,101100.75
2023-02-17T20:20:22.611Z,101090.91
2023-02-17T20:23:25.215Z,101111.44
2023-02-17T20:26:31.391Z,101096.38
2023-02-17T20:29:35.335Z,101097.31
2023-02-17T20:32:37.945Z,101088.75
2023-02-17T20:35:41.880Z,101100.88
2023-02-17T20:38:44.932Z,101113.09
2023-02-17T20:41:47.615Z,101114.19
2023-02-17T20:44:50.986Z,101121.88
2023-02-17T20:47:53.627Z,101116.81
2023-02-17T20:50:58.914Z,101135.94
2023-02-17T20:54:01.588Z,101129.03
2023-02-17T20:57:04.825Z,101146.69
2023-02-17T21:00:09.555Z,101130.75
2023-02-17T21:03:12.177Z,101145.00
2023-02-17T21:06:21.663Z,101152.25
2023-02-17T21:09:24.465Z,101150.56
2023-02-17T21:12:27.074Z,101150.47
2023-02-17T21:15:29.779Z,101151.28
2023-02-17T21:18:32.392Z,101150.66
2023-02-17T21:21:36.595Z,101162.66
2023-02-17T21:24:39.240Z,101165.56
2023-02-17T21:27:41.850Z,101154.19
2023-02-17T21:30:46.915Z,101159.53
2023-02-17T21:33:49.682Z,101171.75
2023-02-17T21:36:53.615Z,101167.41
2023-02-17T21:39:56.215Z,101163.16
2023-02-17T21:43:16.337Z,101174.44
2023-02-17T21:46:20.084Z,101179.69
2023-02-17T21:49:23.304Z,101163.88
2023-02-17T21:52:27.297Z,101160.44
2023-02-17T21:55:29.879Z,101170.28
2023-02-17T21:58:33.080Z,101173.63
2023-02-17T22:01:36.102Z,101175.56
2023-02-17T22:04:38.736Z,101171.13
2023-02-17T22:07:42.676Z,101180.69
2023-02-17T22:10:45.711Z,101182.53
2023-02-17T22:13:48.865Z,101189.75
2023-02-17T22:16:51.592Z,101192.31
2023-02-17T22:19:54.169Z,101194.19
2023-02-17T22:22:58.139Z,101192.50
2023-02-17T22:26:00.768Z,101210.84
2023-02-17T22:29:03.507Z,101224.13
2023-02-17T22:32:06.243Z,101208.38
2023-02-17T22:35:09.459Z,101221.72
2023-02-17T22:38:13.408Z,101203.88
2023-02-17T22:41:18.539Z,101221.63
2023-02-17T22:44:21.182Z,101210.97
2023-02-17T22:47:23.853Z,101209.34
2023-02-17T22:50:26.442Z,101209.09
2023-02-17T22:53:30.424Z,101223.00
2023-02-17T22:56:33.069Z,101228.25
2023-02-17T22:59:35.688Z,101223.34
2023-02-17T23:02:38.314Z,101217.97
2023-02-17T23:05:42.156Z,101219.53
2023-02-17T23:08:46.941Z,101231.75
2023-02-17T23:11:53.926Z,101224.19
2023-02-17T23:14:56.840Z,101230.25
2023-02-17T23:17:59.424Z,101226.84
2023-02-17T23:21:08.775Z,101229.44
2023-02-17T23:24:13.123Z,101229.22
2023-02-17T23:27:16.285Z,101234.75
2023-02-17T23:30:21.364Z,101232.19
2023-02-17T23:33:24.809Z,101221.63
2023-02-17T23:36:27.556Z,101222.31
2023-02-17T23:39:31.503Z,101232.97
2023-02-17T23:42:34.092Z,101230.00
2023-02-17T23:45:38.985Z,101242.53
2023-02-17T23:48:41.553Z,101232.00
2023-02-17T23:51:46.152Z,101235.72
2023-02-17T23:54:50.145Z,101240.03
2023-02-17T23:57:52.718Z,101248.03
