createdAt,value
2022-09-21T00:00:50.616Z,5.9
2022-09-21T00:02:50.605Z,5.9
2022-09-21T00:04:49.929Z,5.9
2022-09-21T00:06:50.083Z,5.9
2022-09-21T00:08:49.957Z,5.9
2022-09-21T00:10:50.742Z,5.9
2022-09-21T00:12:50.676Z,6.0
2022-09-21T00:14:50.470Z,6.0
2022-09-21T00:16:50.867Z,6.0
2022-09-21T00:18:50.811Z,6.0
2022-09-21T00:20:50.718Z,6.0
2022-09-21T00:22:50.696Z,6.0
2022-09-21T00:24:50.600Z,6.0
2022-09-21T00:26:50.801Z,6.0
2022-09-21T00:28:50.729Z,6.0
2022-09-21T00:30:50.479Z,6.0
2022-09-21T00:32:50.206Z,6.0
2022-09-21T00:34:50.585Z,6.0
2022-09-21T00:36:50.616Z,6.0
2022-09-21T00:38:50.380Z,6.0
2022-09-21T00:40:50.343Z,6.0
2022-09-21T00:42:50.125Z,6.0
2022-09-21T00:44:50.848Z,5.9
2022-09-21T00:46:50.193Z,5.9
2022-09-21T00:48:50.063Z,5.9
2022-09-21T00:50:49.996Z,5.9
2022-09-21T00:52:50.766Z,5.9
2022-09-21T00:54:50.592Z,5.9
2022-09-21T00:56:50.798Z,5.9
2022-09-21T00:58:50.547Z,5.9
2022-09-21T01:00:50.463Z,5.9
2022-09-21T01:02:50.546Z,5.9
2022-09-21T01:04:50.754Z,5.9
2022-09-21T01:06:49.906Z,5.9
2022-09-21T01:08:50.710Z,5.9
2022-09-21T01:10:50.560Z,5.9
2022-09-21T01:12:50.504Z,5.9
2022-09-21T01:14:50.453Z,5.9
2022-09-21T01:16:50.770Z,5.9
2022-09-21T01:18:50.738Z,6.0
2022-09-21T01:20:50.478Z,6.0
2022-09-21T01:22:50.394Z,6.0
2022-09-21T01:24:50.037Z,6.0
2022-09-21T01:26:50.326Z,6.0
2022-09-21T01:28:50.291Z,6.0
2022-09-21T01:30:50.181Z,6.1
2022-09-21T01:32:50.121Z,6.0
2022-09-21T01:34:50.626Z,6.0
2022-09-21T01:36:50.792Z,6.0
2022-09-21T01:38:50.624Z,6.0
2022-09-21T01:40:50.494Z,6.0
2022-09-21T01:42:50.271Z,6.0
2022-09-21T01:44:50.060Z,6.0
2022-09-21T01:46:50.088Z,6.0
2022-09-21T01:48:49.964Z,5.9
2022-09-21T01:50:50.674Z,5.9
2022-09-21T01:52:50.506Z,5.9
2022-09-21T01:54:50.382Z,5.9
2022-09-21T01:56:50.605Z,5.9
2022-09-21T01:58:50.424Z,5.9
2022-09-21T02:00:50.325Z,5.9
2022-09-21T02:02:50.151Z,6.0
2022-09-21T02:04:50.386Z,6.0
2022-09-21T02:06:50.619Z,6.0
2022-09-21T02:08:50.760Z,6.0
2022-09-21T02:10:50.520Z,6.1
2022-09-21T02:12:50.287Z,6.1
2022-09-21T02:14:50.020Z,6.2
2022-09-21T02:16:50.340Z,6.2
2022-09-21T02:18:50.247Z,6.2
2022-09-21T02:20:50.088Z,6.2
2022-09-21T02:22:50.531Z,6.3
2022-09-21T02:24:50.300Z,6.3
2022-09-21T02:26:50.361Z,6.3
2022-09-21T02:28:50.391Z,6.3
2022-09-21T02:30:50.309Z,6.4
2022-09-21T02:32:50.170Z,6.4
2022-09-21T02:34:50.467Z,6.4
2022-09-21T02:36:50.764Z,6.4
2022-09-21T02:38:50.503Z,6.4
2022-09-21T02:40:50.408Z,6.4
2022-09-21T02:42:50.297Z,6.4
2022-09-21T02:44:50.016Z,6.4
2022-09-21T02:46:50.562Z,6.4
2022-09-21T02:48:50.512Z,6.3
2022-09-21T02:50:50.233Z,6.3
2022-09-21T02:52:50.257Z,6.4
2022-09-21T02:54:50.125Z,6.3
2022-09-21T02:56:50.395Z,6.3
2022-09-21T02:58:50.134Z,6.3
2022-09-21T03:00:50.447Z,6.3
2022-09-21T03:02:50.569Z,6.3
2022-09-21T03:04:50.805Z,6.3
2022-09-21T03:06:49.954Z,6.3
2022-09-21T03:08:50.735Z,6.3
2022-09-21T03:10:50.880Z,6.2
2022-09-21T03:12:49.998Z,6.2
2022-09-21T03:14:50.050Z,6.2
2022-09-21T03:16:50.330Z,6.2
2022-09-21T03:18:50.143Z,6.2
2022-09-21T03:20:50.180Z,6.2
2022-09-21T03:22:50.018Z,6.2
2022-09-21T03:24:49.937Z,6.2
2022-09-21T03:26:50.001Z,6.2
2022-09-21T03:28:50.730Z,6.2
2022-09-21T03:30:50.876Z,6.2
2022-09-21T03:32:50.780Z,6.2
2022-09-21T03:34:50.264Z,6.2
2022-09-21T03:36:50.514Z,6.2
2022-09-21T03:38:50.695Z,6.2
2022-09-21T03:40:50.493Z,6.2
2022-09-21T03:42:50.282Z,6.2
2022-09-21T03:44:50.125Z,6.2
2022-09-21T03:46:50.222Z,6.2
2022-09-21T03:48:50.206Z,6.2
2022-09-21T03:50:49.994Z,6.2
2022-09-21T03:52:50.698Z,6.2
2022-09-21T03:54:50.576Z,6.1
2022-09-21T03:56:50.129Z,6.1
2022-09-21T03:58:50.238Z,6.1
2022-09-21T04:00:49.939Z,6.1
2022-09-21T04:02:51.049Z,6.1
2022-09-21T04:04:50.478Z,6.0
2022-09-21T04:06:50.812Z,6.0
2022-09-21T04:08:50.777Z,6.0
2022-09-21T04:10:50.426Z,6.0
2022-09-21T04:12:50.365Z,6.0
2022-09-21T04:14:50.331Z,6.0
2022-09-21T04:16:50.476Z,5.9
2022-09-21T04:18:50.344Z,5.9
2022-09-21T04:20:50.194Z,5.9
2022-09-21T04:22:50.060Z,5.9
2022-09-21T04:24:50.011Z,5.9
2022-09-21T04:26:50.271Z,5.9
2022-09-21T04:28:50.333Z,5.9
2022-09-21T04:30:50.418Z,5.9
2022-09-21T04:32:50.218Z,5.9
2022-09-21T04:34:50.688Z,5.8
2022-09-21T04:36:50.922Z,5.8
2022-09-21T04:38:50.682Z,5.8
2022-09-21T04:40:50.825Z,5.7
2022-09-21T04:42:50.711Z,5.7
2022-09-21T04:44:50.591Z,5.7
2022-09-21T04:46:50.702Z,5.7
2022-09-21T04:48:50.783Z,5.6
2022-09-21T04:50:50.525Z,5.6
2022-09-21T04:52:50.408Z,5.6
2022-09-21T04:54:50.413Z,5.6
2022-09-21T04:56:50.572Z,5.6
2022-09-21T04:58:50.474Z,5.5
2022-09-21T05:00:50.398Z,5.5
2022-09-21T05:02:50.294Z,5.5
2022-09-21T05:04:51.601Z,5.5
2022-09-21T05:06:50.755Z,5.5
2022-09-21T05:08:50.601Z,5.5
2022-09-21T05:10:50.528Z,5.5
2022-09-21T05:12:50.312Z,5.4
2022-09-21T05:14:50.347Z,5.4
2022-09-21T05:16:50.347Z,5.3
2022-09-21T05:18:50.204Z,5.3
2022-09-21T05:20:50.090Z,5.3
2022-09-21T05:22:50.080Z,5.3
2022-09-21T05:24:50.828Z,5.3
2022-09-21T05:26:50.884Z,5.3
2022-09-21T05:28:50.665Z,5.3
2022-09-21T05:31:18.417Z,5.3
2022-09-21T05:32:49.949Z,5.3
2022-09-21T05:34:50.283Z,5.3
2022-09-21T05:36:50.600Z,5.3
2022-09-21T05:38:50.469Z,5.3
2022-09-21T05:40:50.244Z,5.2
2022-09-21T05:42:50.223Z,5.2
2022-09-21T05:44:50.225Z,5.2
2022-09-21T05:46:56.767Z,5.2
2022-09-21T05:48:50.654Z,5.2
2022-09-21T05:50:50.398Z,5.2
2022-09-21T05:52:50.416Z,5.2
2022-09-21T05:54:50.360Z,5.2
2022-09-21T05:56:50.425Z,5.2
2022-09-21T05:58:50.143Z,5.3
2022-09-21T06:00:49.993Z,5.3
2022-09-21T06:02:49.925Z,5.3
2022-09-21T06:04:50.528Z,5.3
2022-09-21T06:06:50.886Z,5.3
2022-09-21T06:08:50.802Z,5.3
2022-09-21T06:10:50.598Z,5.3
2022-09-21T06:12:50.521Z,5.3
2022-09-21T06:14:50.405Z,5.3
2022-09-21T06:16:50.730Z,5.3
2022-09-21T06:18:50.741Z,5.3
2022-09-21T06:20:50.692Z,5.3
2022-09-21T06:22:50.703Z,5.3
2022-09-21T06:24:50.566Z,5.3
2022-09-21T06:26:50.795Z,5.4
2022-09-21T06:28:50.539Z,5.4
2022-09-21T06:30:50.600Z,5.4
2022-09-21T06:32:50.572Z,5.4
2022-09-21T06:34:50.220Z,5.4
2022-09-21T06:36:50.592Z,5.4
2022-09-21T06:38:50.584Z,5.5
2022-09-21T06:40:50.508Z,5.5
2022-09-21T06:42:50.434Z,5.6
2022-09-21T06:44:50.319Z,5.6
2022-09-21T06:46:50.327Z,5.7
2022-09-21T06:48:50.093Z,5.7
2022-09-21T06:50:50.003Z,5.8
2022-09-21T06:52:50.037Z,5.8
2022-09-21T06:54:50.693Z,5.9
2022-09-21T06:56:50.902Z,5.9
2022-09-21T06:58:50.725Z,5.9
2022-09-21T07:00:51.099Z,6.0
2022-09-21T07:02:50.186Z,6.0
2022-09-21T07:04:50.453Z,6.2
2022-09-21T07:06:50.740Z,6.2
2022-09-21T07:10:50.586Z,6.3
2022-09-21T07:12:50.289Z,6.4
2022-09-21T07:14:50.146Z,6.4
2022-09-21T07:16:50.440Z,6.3
2022-09-21T07:18:50.291Z,6.4
2022-09-21T07:20:50.155Z,6.4
2022-09-21T07:22:49.965Z,6.4
2022-09-21T07:24:50.893Z,6.4
2022-09-21T07:26:50.187Z,6.4
2022-09-21T07:28:50.187Z,6.5
2022-09-21T07:30:50.030Z,6.5
2022-09-21T07:32:50.864Z,6.5
2022-09-21T07:34:50.365Z,6.7
2022-09-21T07:36:50.848Z,6.7
2022-09-21T07:38:50.537Z,6.7
2022-09-21T07:40:50.715Z,6.7
2022-09-21T07:42:50.811Z,6.9
2022-09-21T07:45:05.146Z,6.9
2022-09-21T07:46:50.722Z,7.0
2022-09-21T07:48:50.589Z,7.1
2022-09-21T07:50:50.479Z,7.2
2022-09-21T07:52:50.492Z,7.4
2022-09-21T07:54:50.461Z,7.4
2022-09-21T07:56:50.588Z,7.5
2022-09-21T07:58:50.513Z,7.5
2022-09-21T08:00:50.661Z,7.5
2022-09-21T08:02:50.923Z,7.6
2022-09-21T08:04:50.342Z,7.6
2022-09-21T08:06:50.506Z,7.6
2022-09-21T08:08:58.556Z,7.7
2022-09-21T08:10:50.448Z,7.7
2022-09-21T08:12:50.428Z,7.8
2022-09-21T08:14:50.492Z,7.9
2022-09-21T08:16:50.948Z,7.9
2022-09-21T08:18:50.056Z,8.0
2022-09-21T08:20:50.900Z,8.0
2022-09-21T08:22:50.859Z,8.1
2022-09-21T08:24:50.717Z,8.2
2022-09-21T08:26:50.877Z,8.3
2022-09-21T08:28:50.888Z,8.3
2022-09-21T08:30:50.710Z,8.4
2022-09-21T08:32:52.366Z,8.4
2022-09-21T08:34:50.649Z,8.4
2022-09-21T08:36:56.254Z,8.5
2022-09-21T08:38:50.336Z,8.6
2022-09-21T08:40:50.223Z,8.7
2022-09-21T08:42:51.357Z,8.7
2022-09-21T08:44:50.158Z,8.7
2022-09-21T08:46:50.587Z,8.8
2022-09-21T08:48:50.774Z,8.8
2022-09-21T08:50:50.737Z,8.8
2022-09-21T08:52:50.823Z,8.9
2022-09-21T08:54:50.605Z,8.9
2022-09-21T08:57:06.452Z,9.0
2022-09-21T08:58:50.377Z,9.1
2022-09-21T09:00:50.546Z,9.1
2022-09-21T09:02:50.466Z,9.2
2022-09-21T09:04:50.012Z,9.3
2022-09-21T09:06:50.301Z,9.3
2022-09-21T09:08:50.250Z,9.3
2022-09-21T09:10:50.128Z,9.4
2022-09-21T09:12:49.969Z,9.3
2022-09-21T09:14:50.705Z,9.4
2022-09-21T09:16:50.904Z,9.4
2022-09-21T09:18:49.905Z,9.5
2022-09-21T09:20:50.792Z,9.5
2022-09-21T09:22:50.822Z,9.6
2022-09-21T09:24:50.764Z,9.6
2022-09-21T09:26:50.921Z,9.8
2022-09-21T09:28:53.653Z,9.8
2022-09-21T09:30:50.468Z,9.8
2022-09-21T09:32:50.530Z,9.8
2022-09-21T09:34:50.078Z,9.9
2022-09-21T09:37:00.440Z,9.9
2022-09-21T09:38:50.484Z,9.9
2022-09-21T09:40:50.426Z,10.0
2022-09-21T09:42:50.499Z,10.0
2022-09-21T09:44:50.595Z,10.0
2022-09-21T09:46:50.789Z,10.0
2022-09-21T09:48:54.853Z,10.0
2022-09-21T09:50:50.723Z,10.1
2022-09-21T09:52:50.617Z,10.1
2022-09-21T09:54:50.601Z,10.2
2022-09-21T09:56:51.085Z,10.2
2022-09-21T09:58:50.053Z,10.2
2022-09-21T10:00:50.047Z,10.2
2022-09-21T10:02:49.930Z,10.2
2022-09-21T10:04:50.135Z,10.3
2022-09-21T10:06:50.168Z,10.3
2022-09-21T10:08:50.399Z,10.3
2022-09-21T10:10:50.370Z,10.4
2022-09-21T10:12:50.300Z,10.4
2022-09-21T10:14:50.236Z,10.4
2022-09-21T10:16:49.940Z,10.4
2022-09-21T10:18:50.104Z,10.5
2022-09-21T10:20:50.003Z,10.5
2022-09-21T10:22:50.049Z,10.6
2022-09-21T10:24:50.776Z,10.6
2022-09-21T10:26:50.305Z,10.6
2022-09-21T10:28:50.206Z,10.7
2022-09-21T10:30:50.625Z,10.8
2022-09-21T10:32:50.748Z,10.9
2022-09-21T10:34:49.908Z,10.9
2022-09-21T10:36:50.179Z,11.0
2022-09-21T10:38:50.910Z,11.0
2022-09-21T10:40:51.308Z,11.1
2022-09-21T10:42:50.347Z,11.1
2022-09-21T10:44:50.447Z,11.1
2022-09-21T10:46:50.743Z,11.2
2022-09-21T10:48:50.807Z,11.4
2022-09-21T10:50:50.720Z,11.4
2022-09-21T10:52:50.693Z,11.4
2022-09-21T10:54:50.633Z,11.5
2022-09-21T10:56:50.665Z,11.6
2022-09-21T10:58:50.822Z,11.7
2022-09-21T11:00:50.637Z,11.7
2022-09-21T11:02:51.111Z,11.7
2022-09-21T11:04:50.666Z,11.8
2022-09-21T11:06:49.937Z,12.0
2022-09-21T11:08:50.768Z,12.0
2022-09-21T11:10:50.733Z,12.0
2022-09-21T11:12:50.567Z,12.2
2022-09-21T11:14:50.369Z,12.2
2022-09-21T11:16:50.535Z,12.3
2022-09-21T11:18:50.529Z,12.4
2022-09-21T11:20:50.644Z,12.4
2022-09-21T11:22:58.041Z,12.5
2022-09-21T11:24:50.045Z,12.5
2022-09-21T11:26:50.278Z,12.6
2022-09-21T11:28:50.223Z,12.8
2022-09-21T11:30:50.394Z,12.8
2022-09-21T11:32:50.167Z,12.8
2022-09-21T11:34:50.482Z,12.9
2022-09-21T11:36:50.865Z,13.0
2022-09-21T11:38:50.770Z,13.0
2022-09-21T11:40:50.604Z,13.0
2022-09-21T11:42:50.303Z,13.2
2022-09-21T11:44:50.009Z,13.2
2022-09-21T11:46:50.052Z,13.3
2022-09-21T11:48:50.867Z,13.4
2022-09-21T11:52:50.720Z,13.5
2022-09-21T11:54:50.708Z,13.6
2022-09-21T11:56:50.788Z,13.7
2022-09-21T11:58:53.581Z,13.7
2022-09-21T12:00:50.352Z,13.8
2022-09-21T12:04:50.113Z,13.9
2022-09-21T12:06:50.234Z,13.8
2022-09-21T12:08:50.219Z,13.8
2022-09-21T12:10:50.181Z,13.8
2022-09-21T12:12:50.294Z,13.8
2022-09-21T12:14:50.049Z,13.8
2022-09-21T12:16:50.662Z,13.8
2022-09-21T12:18:50.873Z,13.8
2022-09-21T12:20:50.899Z,13.8
2022-09-21T12:22:49.975Z,13.8
2022-09-21T12:24:50.788Z,13.8
2022-09-21T12:26:50.910Z,13.9
2022-09-21T12:28:50.804Z,14.0
2022-09-21T12:30:50.918Z,14.1
2022-09-21T12:32:49.980Z,14.2
2022-09-21T12:34:50.402Z,14.3
2022-09-21T12:36:50.484Z,14.3
2022-09-21T12:38:50.583Z,14.4
2022-09-21T12:40:50.610Z,14.5
2022-09-21T12:42:50.420Z,14.6
2022-09-21T12:44:50.275Z,14.6
2022-09-21T12:46:53.928Z,14.6
2022-09-21T12:48:50.811Z,14.8
2022-09-21T12:50:50.633Z,14.8
2022-09-21T12:52:50.498Z,14.8
2022-09-21T12:54:50.276Z,14.7
2022-09-21T12:56:50.616Z,14.7
2022-09-21T12:58:50.360Z,14.7
2022-09-21T13:00:50.641Z,14.6
2022-09-21T13:02:50.419Z,14.6
2022-09-21T13:04:50.041Z,14.5
2022-09-21T13:06:50.492Z,14.5
2022-09-21T13:10:55.634Z,14.4
2022-09-21T13:12:50.451Z,14.4
2022-09-21T13:14:50.248Z,14.4
2022-09-21T13:16:50.665Z,14.4
2022-09-21T13:18:50.711Z,14.5
2022-09-21T13:20:50.708Z,14.7
2022-09-21T13:22:50.754Z,14.8
2022-09-21T13:24:50.629Z,14.8
2022-09-21T13:26:50.812Z,14.9
2022-09-21T13:28:50.859Z,15.0
2022-09-21T13:30:50.313Z,15.0
2022-09-21T13:32:50.047Z,15.1
2022-09-21T13:34:50.361Z,15.1
2022-09-21T13:36:50.439Z,15.2
2022-09-21T13:38:50.368Z,15.3
2022-09-21T13:40:50.763Z,15.4
2022-09-21T13:42:50.868Z,15.4
2022-09-21T13:44:50.811Z,15.6
2022-09-21T13:46:50.056Z,15.6
2022-09-21T13:48:50.241Z,15.8
2022-09-21T13:50:50.216Z,15.8
2022-09-21T13:52:50.006Z,15.8
2022-09-21T13:54:49.938Z,15.8
2022-09-21T13:56:49.915Z,15.8
2022-09-21T13:58:50.746Z,15.8
2022-09-21T14:00:50.910Z,16.0
2022-09-21T14:02:50.362Z,16.0
2022-09-21T14:04:50.706Z,16.1
2022-09-21T14:06:50.946Z,16.2
2022-09-21T14:08:50.911Z,16.3
2022-09-21T14:10:50.665Z,16.3
2022-09-21T14:12:50.571Z,16.4
2022-09-21T14:14:50.395Z,16.4
2022-09-21T14:16:52.842Z,16.3
2022-09-21T14:18:50.921Z,16.2
2022-09-21T14:20:50.836Z,16.2
2022-09-21T14:22:50.932Z,16.1
2022-09-21T14:24:49.974Z,16.0
2022-09-21T14:26:50.060Z,15.8
2022-09-21T14:28:50.889Z,15.8
2022-09-21T14:30:50.753Z,15.7
2022-09-21T14:32:50.064Z,15.6
2022-09-21T14:34:50.444Z,15.4
2022-09-21T14:36:50.572Z,15.4
2022-09-21T14:38:55.144Z,15.3
2022-09-21T14:40:50.115Z,15.3
2022-09-21T14:42:50.068Z,15.2
2022-09-21T14:44:49.938Z,15.1
2022-09-21T14:46:50.219Z,15.0
2022-09-21T14:48:50.069Z,15.0
2022-09-21T14:50:50.138Z,15.0
2022-09-21T14:52:50.056Z,14.9
2022-09-21T14:54:50.823Z,14.8
2022-09-21T14:56:50.076Z,14.7
2022-09-21T14:58:49.927Z,14.7
2022-09-21T15:00:50.874Z,14.7
2022-09-21T15:02:50.023Z,14.7
2022-09-21T15:04:54.995Z,14.8
2022-09-21T15:06:50.232Z,14.8
2022-09-21T15:08:50.116Z,14.9
2022-09-21T15:10:55.813Z,15.0
2022-09-21T15:12:50.707Z,15.1
2022-09-21T15:14:50.462Z,15.2
2022-09-21T15:16:50.838Z,15.2
2022-09-21T15:18:50.652Z,15.3
2022-09-21T15:20:50.478Z,15.4
2022-09-21T15:22:50.489Z,15.6
2022-09-21T15:24:50.472Z,15.6
2022-09-21T15:26:50.493Z,15.7
2022-09-21T15:29:11.037Z,15.8
2022-09-21T15:30:50.164Z,16.0
2022-09-21T15:32:50.033Z,16.0
2022-09-21T15:34:50.674Z,16.0
2022-09-21T15:36:50.570Z,16.1
2022-09-21T15:38:50.397Z,16.1
2022-09-21T15:40:50.608Z,16.1
2022-09-21T15:42:50.802Z,16.2
2022-09-21T15:44:50.575Z,16.2
2022-09-21T15:46:51.015Z,16.2
2022-09-21T15:48:50.020Z,16.2
2022-09-21T15:50:50.833Z,16.2
2022-09-21T15:52:50.671Z,16.1
2022-09-21T15:54:50.463Z,16.1
2022-09-21T15:56:50.789Z,16.1
2022-09-21T15:58:50.558Z,16.1
2022-09-21T16:00:50.668Z,16.0
2022-09-21T16:02:50.497Z,15.9
2022-09-21T16:04:50.644Z,15.9
2022-09-21T16:06:50.608Z,15.9
2022-09-21T16:08:50.340Z,15.8
2022-09-21T16:10:50.218Z,15.7
2022-09-21T16:12:50.182Z,15.7
2022-09-21T16:14:50.119Z,15.7
2022-09-21T16:16:50.392Z,15.6
2022-09-21T16:18:50.420Z,15.6
2022-09-21T16:20:50.391Z,15.4
2022-09-21T16:22:50.266Z,15.4
2022-09-21T16:24:49.984Z,15.4
2022-09-21T16:26:50.170Z,15.3
2022-09-21T16:28:50.840Z,15.2
2022-09-21T16:30:50.761Z,15.1
2022-09-21T16:32:50.555Z,15.0
2022-09-21T16:34:50.754Z,15.0
2022-09-21T16:36:50.026Z,15.0
2022-09-21T16:38:50.681Z,14.9
2022-09-21T16:40:50.486Z,14.8
2022-09-21T16:42:50.405Z,14.8
2022-09-21T16:44:50.405Z,14.7
2022-09-21T16:46:50.927Z,14.6
2022-09-21T16:48:50.753Z,14.5
2022-09-21T16:50:50.447Z,14.5
2022-09-21T16:52:50.117Z,14.5
2022-09-21T16:54:49.951Z,14.4
2022-09-21T16:56:50.861Z,14.2
2022-09-21T16:58:50.741Z,14.2
2022-09-21T17:00:56.651Z,14.1
2022-09-21T17:02:50.800Z,14.1
2022-09-21T17:04:50.118Z,14.0
2022-09-21T17:06:50.302Z,13.8
2022-09-21T17:08:50.147Z,13.7
2022-09-21T17:10:50.051Z,13.7
2022-09-21T17:12:49.973Z,13.6
2022-09-21T17:14:50.856Z,13.5
2022-09-21T17:16:50.854Z,13.4
2022-09-21T17:18:50.632Z,13.3
2022-09-21T17:20:50.794Z,13.3
2022-09-21T17:22:50.500Z,13.2
2022-09-21T17:24:53.051Z,13.1
2022-09-21T17:26:50.381Z,13.0
2022-09-21T17:28:50.281Z,13.0
2022-09-21T17:30:50.196Z,12.8
2022-09-21T17:32:50.875Z,12.8
2022-09-21T17:34:50.329Z,12.6
2022-09-21T17:36:50.418Z,12.6
2022-09-21T17:38:50.320Z,12.5
2022-09-21T17:40:50.402Z,12.5
2022-09-21T17:42:50.351Z,12.4
2022-09-21T17:44:50.095Z,12.3
2022-09-21T17:46:50.784Z,12.2
2022-09-21T17:48:50.551Z,12.1
2022-09-21T17:50:50.164Z,12.1
2022-09-21T17:52:50.030Z,12.0
2022-09-21T17:54:50.813Z,11.9
2022-09-21T17:56:50.211Z,11.8
2022-09-21T17:58:50.100Z,11.8
2022-09-21T18:00:50.821Z,11.8
2022-09-21T18:02:51.270Z,11.6
2022-09-21T18:04:50.628Z,11.5
2022-09-21T18:06:50.528Z,11.5
2022-09-21T18:08:50.251Z,11.4
2022-09-21T18:10:49.915Z,11.3
2022-09-21T18:12:50.614Z,11.2
2022-09-21T18:14:50.417Z,11.1
2022-09-21T18:16:50.600Z,11.1
2022-09-21T18:18:50.329Z,11.0
2022-09-21T18:20:50.088Z,11.0
2022-09-21T18:22:50.869Z,10.9
2022-09-21T18:24:50.549Z,10.9
2022-09-21T18:26:50.550Z,10.8
2022-09-21T18:28:50.386Z,10.7
2022-09-21T18:30:50.475Z,10.6
2022-09-21T18:32:50.184Z,10.6
2022-09-21T18:34:50.340Z,10.6
2022-09-21T18:36:50.405Z,10.5
2022-09-21T18:38:50.371Z,10.4
2022-09-21T18:40:50.088Z,10.3
2022-09-21T18:42:50.872Z,10.3
2022-09-21T18:44:50.690Z,10.3
2022-09-21T18:46:51.072Z,10.2
2022-09-21T18:48:51.566Z,10.2
2022-09-21T18:50:50.319Z,10.1
2022-09-21T18:52:50.065Z,10.0
2022-09-21T18:54:50.834Z,9.9
2022-09-21T18:56:50.904Z,9.9
2022-09-21T18:58:50.616Z,9.8
2022-09-21T19:00:50.447Z,9.8
2022-09-21T19:03:18.740Z,9.7
2022-09-21T19:04:50.671Z,9.6
2022-09-21T19:06:50.739Z,9.6
2022-09-21T19:08:50.703Z,9.5
2022-09-21T19:10:50.535Z,9.5
2022-09-21T19:12:50.334Z,9.5
2022-09-21T19:14:50.213Z,9.4
2022-09-21T19:16:50.535Z,9.4
2022-09-21T19:18:50.406Z,9.3
2022-09-21T19:20:50.190Z,9.3
2022-09-21T19:22:49.958Z,9.2
2022-09-21T19:24:50.714Z,9.2
2022-09-21T19:26:50.800Z,9.1
2022-09-21T19:28:50.601Z,9.1
2022-09-21T19:30:50.867Z,9.0
2022-09-21T19:32:50.767Z,8.9
2022-09-21T19:34:50.184Z,8.9
2022-09-21T19:36:50.428Z,8.9
2022-09-21T19:38:50.157Z,8.9
2022-09-21T19:40:50.308Z,8.8
2022-09-21T19:42:50.273Z,8.8
2022-09-21T19:44:49.961Z,8.7
2022-09-21T19:46:49.941Z,8.6
2022-09-21T19:48:50.698Z,8.6
2022-09-21T19:50:50.448Z,8.6
2022-09-21T19:52:50.292Z,8.6
2022-09-21T19:54:50.038Z,8.5
2022-09-21T19:56:55.961Z,8.5
2022-09-21T19:58:50.773Z,8.4
2022-09-21T20:00:50.655Z,8.4
2022-09-21T20:02:50.707Z,8.4
2022-09-21T20:04:49.995Z,8.4
2022-09-21T20:06:50.166Z,8.4
2022-09-21T20:08:50.202Z,8.3
2022-09-21T20:10:50.882Z,8.3
2022-09-21T20:12:50.478Z,8.3
2022-09-21T20:14:50.345Z,8.3
2022-09-21T20:16:50.687Z,8.3
2022-09-21T20:18:50.403Z,8.3
2022-09-21T20:20:50.148Z,8.3
2022-09-21T20:22:49.897Z,8.2
2022-09-21T20:24:50.644Z,8.2
2022-09-21T20:26:50.820Z,8.2
2022-09-21T20:28:50.376Z,8.2
2022-09-21T20:30:50.372Z,8.1
2022-09-21T20:32:50.475Z,8.1
2022-09-21T20:34:50.685Z,8.0
2022-09-21T20:36:50.792Z,8.0
2022-09-21T20:38:50.483Z,8.0
2022-09-21T20:40:50.614Z,8.0
2022-09-21T20:42:50.642Z,7.9
2022-09-21T20:44:50.399Z,7.8
2022-09-21T20:46:50.406Z,7.8
2022-09-21T20:48:50.146Z,7.8
2022-09-21T20:50:50.899Z,7.8
2022-09-21T20:52:50.714Z,7.7
2022-09-21T20:54:50.594Z,7.7
2022-09-21T20:56:50.702Z,7.7
2022-09-21T20:58:50.514Z,7.7
2022-09-21T21:00:59.242Z,7.6
2022-09-21T21:02:50.280Z,7.6
2022-09-21T21:04:50.710Z,7.6
2022-09-21T21:06:50.803Z,7.6
2022-09-21T21:08:50.588Z,7.6
2022-09-21T21:10:50.527Z,7.6
2022-09-21T21:12:50.327Z,7.6
2022-09-21T21:14:50.225Z,7.6
2022-09-21T21:16:50.909Z,7.5
2022-09-21T21:18:50.597Z,7.5
2022-09-21T21:20:50.417Z,7.5
2022-09-21T21:22:50.294Z,7.4
2022-09-21T21:24:49.997Z,7.4
2022-09-21T21:27:03.571Z,7.4
2022-09-21T21:28:50.302Z,7.4
2022-09-21T21:30:50.144Z,7.3
2022-09-21T21:32:50.011Z,7.3
2022-09-21T21:34:50.119Z,7.3
2022-09-21T21:36:50.219Z,7.2
2022-09-21T21:38:49.927Z,7.2
2022-09-21T21:40:51.019Z,7.1
2022-09-21T21:42:49.963Z,7.1
2022-09-21T21:44:50.718Z,7.1
2022-09-21T21:46:50.644Z,7.1
2022-09-21T21:48:50.650Z,7.0
2022-09-21T21:50:50.455Z,7.0
2022-09-21T21:52:50.225Z,6.9
2022-09-21T21:54:50.217Z,6.9
2022-09-21T21:56:50.607Z,6.9
2022-09-21T21:58:50.360Z,6.9
2022-09-21T22:00:50.856Z,6.8
2022-09-21T22:02:50.926Z,6.8
2022-09-21T22:04:50.904Z,6.8
2022-09-21T22:06:50.818Z,6.7
2022-09-21T22:08:50.676Z,6.7
2022-09-21T22:10:50.457Z,6.7
2022-09-21T22:12:50.551Z,6.7
2022-09-21T22:14:50.505Z,6.7
2022-09-21T22:16:50.725Z,6.7
2022-09-21T22:18:50.736Z,6.6
2022-09-21T22:20:50.545Z,6.6
2022-09-21T22:22:50.461Z,6.6
2022-09-21T22:24:50.404Z,6.5
2022-09-21T22:26:50.565Z,6.5
2022-09-21T22:28:50.402Z,6.5
2022-09-21T22:30:50.150Z,6.5
2022-09-21T22:32:50.847Z,6.4
2022-09-21T22:34:50.153Z,6.4
2022-09-21T22:36:50.335Z,6.4
2022-09-21T22:38:50.146Z,6.4
2022-09-21T22:40:49.943Z,6.3
2022-09-21T22:42:50.581Z,6.3
2022-09-21T22:44:50.436Z,6.3
2022-09-21T22:46:50.467Z,6.3
2022-09-21T22:48:50.263Z,6.3
2022-09-21T22:50:49.914Z,6.3
2022-09-21T22:52:50.686Z,6.3
2022-09-21T22:54:50.592Z,6.2
2022-09-21T22:56:50.780Z,6.2
2022-09-21T22:58:50.776Z,6.2
2022-09-21T23:00:50.923Z,6.2
2022-09-21T23:02:50.691Z,6.2
2022-09-21T23:04:50.040Z,6.2
2022-09-21T23:06:50.384Z,6.2
2022-09-21T23:08:50.369Z,6.1
2022-09-21T23:10:50.193Z,6.1
2022-09-21T23:12:50.049Z,6.1
2022-09-21T23:14:50.054Z,6.0
2022-09-21T23:16:50.469Z,6.0
2022-09-21T23:18:50.328Z,6.0
2022-09-21T23:20:50.047Z,6.0
2022-09-21T23:22:52.400Z,5.9
2022-09-21T23:24:50.312Z,5.9
2022-09-21T23:26:50.568Z,5.9
2022-09-21T23:28:50.510Z,5.9
2022-09-21T23:30:50.251Z,5.9
2022-09-21T23:32:50.062Z,5.8
2022-09-21T23:34:50.484Z,5.8
2022-09-21T23:36:50.781Z,5.8
2022-09-21T23:38:50.760Z,5.8
2022-09-21T23:40:50.494Z,5.8
2022-09-21T23:42:50.371Z,5.7
2022-09-21T23:44:50.440Z,5.7
2022-09-21T23:46:51.087Z,5.7
2022-09-21T23:48:50.101Z,5.6
2022-09-21T23:50:50.743Z,5.5
2022-09-21T23:52:50.537Z,5.4
2022-09-21T23:54:50.555Z,5.4
2022-09-21T23:56:49.961Z,5.4
2022-09-21T23:58:50.830Z,5.3
