createdAt,value
2018-05-04T00:02:20.342Z,66.80
2018-05-04T00:04:47.773Z,66.80
2018-05-04T00:07:15.217Z,66.90
2018-05-04T00:09:42.822Z,66.90
2018-05-04T00:12:10.274Z,67.00
2018-05-04T00:14:37.726Z,67.00
2018-05-04T00:17:05.294Z,67.00
2018-05-04T00:19:33.057Z,67.10
2018-05-04T00:22:00.535Z,66.70
2018-05-04T00:24:27.977Z,66.50
2018-05-04T00:26:55.628Z,66.40
2018-05-04T00:29:23.165Z,66.40
2018-05-04T00:31:50.629Z,66.40
2018-05-04T00:34:18.089Z,66.40
2018-05-04T00:36:45.537Z,66.10
2018-05-04T00:39:13.126Z,66.40
2018-05-04T00:41:40.796Z,66.50
2018-05-04T00:44:08.232Z,66.40
2018-05-04T00:46:35.705Z,66.50
2018-05-04T00:49:03.162Z,66.50
2018-05-04T00:51:30.618Z,66.70
2018-05-04T00:54:11.595Z,67.10
2018-05-04T00:56:39.108Z,67.10
2018-05-04T00:59:06.650Z,66.90
2018-05-04T01:01:34.095Z,66.80
2018-05-04T01:04:02.417Z,68.10
2018-05-04T01:06:29.890Z,68.10
2018-05-04T01:08:57.558Z,68.30
2018-05-04T01:11:25.212Z,68.50
2018-05-04T01:13:52.685Z,68.70
2018-05-04T01:16:20.334Z,69.10
2018-05-04T01:18:47.850Z,69.30
2018-05-04T01:21:15.450Z,69.60
2018-05-04T01:23:43.079Z,69.70
2018-05-04T01:26:10.573Z,69.80
2018-05-04T01:28:38.049Z,70.00
2018-05-04T01:31:05.675Z,70.30
2018-05-04T01:33:33.128Z,70.50
2018-05-04T01:36:00.784Z,71.30
2018-05-04T01:38:28.441Z,70.90
2018-05-04T01:40:55.895Z,71.10
2018-05-04T01:43:23.447Z,71.20
2018-05-04T01:45:50.895Z,71.50
2018-05-04T01:48:18.357Z,71.30
2018-05-04T01:50:45.884Z,71.30
2018-05-04T01:53:14.221Z,71.50
2018-05-04T01:55:41.666Z,71.50
2018-05-04T01:58:09.343Z,71.70
2018-05-04T02:00:36.874Z,71.60
2018-05-04T02:03:04.323Z,71.60
2018-05-04T02:05:31.780Z,71.80
2018-05-04T02:07:59.229Z,72.10
2018-05-04T02:10:26.693Z,72.10
2018-05-04T02:12:54.126Z,71.70
2018-05-04T02:15:21.735Z,72.00
2018-05-04T02:17:49.392Z,72.10
2018-05-04T02:20:16.929Z,72.40
2018-05-04T02:22:44.391Z,72.50
2018-05-04T02:25:11.832Z,72.50
2018-05-04T02:27:39.306Z,71.90
2018-05-04T02:30:07.077Z,71.60
2018-05-04T02:32:34.609Z,71.50
2018-05-04T02:35:02.074Z,71.30
2018-05-04T02:37:29.661Z,71.20
2018-05-04T02:39:57.216Z,71.20
2018-05-04T02:42:24.681Z,71.00
2018-05-04T02:44:52.214Z,71.10
2018-05-04T02:47:19.888Z,70.70
2018-05-04T02:49:47.339Z,70.80
2018-05-04T02:52:14.797Z,70.70
2018-05-04T02:54:42.329Z,70.40
2018-05-04T02:57:09.803Z,70.20
2018-05-04T02:59:37.516Z,69.70
2018-05-04T03:02:05.844Z,69.60
2018-05-04T03:04:33.514Z,69.50
2018-05-04T03:07:02.469Z,69.70
2018-05-04T03:09:30.077Z,69.70
2018-05-04T03:11:57.726Z,69.50
2018-05-04T03:14:25.305Z,69.70
2018-05-04T03:16:52.837Z,69.60
2018-05-04T03:19:20.333Z,69.60
2018-05-04T03:21:48.788Z,70.20
2018-05-04T03:24:16.242Z,70.20
2018-05-04T03:26:43.774Z,71.10
2018-05-04T03:29:11.306Z,70.60
2018-05-04T03:31:39.636Z,70.60
2018-05-04T03:34:07.166Z,70.60
2018-05-04T03:36:34.732Z,70.80
2018-05-04T03:39:02.992Z,70.90
2018-05-04T03:41:30.545Z,71.10
2018-05-04T03:43:57.990Z,71.20
2018-05-04T03:46:25.585Z,71.60
2018-05-04T03:48:53.035Z,71.50
2018-05-04T03:51:20.509Z,71.60
2018-05-04T03:53:49.102Z,71.60
2018-05-04T03:56:16.565Z,71.80
2018-05-04T03:58:55.974Z,71.90
2018-05-04T04:01:36.550Z,72.10
2018-05-04T04:04:13.012Z,72.10
2018-05-04T04:06:40.745Z,72.30
2018-05-04T04:09:08.549Z,72.40
2018-05-04T04:11:36.800Z,72.50
2018-05-04T04:14:04.955Z,72.30
2018-05-04T04:16:35.625Z,72.10
2018-05-04T04:19:04.075Z,72.10
2018-05-04T04:21:33.098Z,72.00
2018-05-04T04:24:00.538Z,72.00
2018-05-04T04:26:31.483Z,71.70
2018-05-04T04:28:59.901Z,71.60
2018-05-04T04:31:31.006Z,71.40
2018-05-04T04:33:58.636Z,71.20
2018-05-04T04:36:41.061Z,71.10
2018-05-04T04:39:08.607Z,71.10
2018-05-04T04:41:36.059Z,71.20
2018-05-04T04:44:08.225Z,71.40
2018-05-04T04:46:36.499Z,71.30
2018-05-04T04:49:03.982Z,71.00
2018-05-04T04:51:31.417Z,71.00
2018-05-04T04:56:39.596Z,70.40
2018-05-04T04:59:09.057Z,70.30
2018-05-04T05:01:40.418Z,70.20
2018-05-04T05:04:08.066Z,69.80
2018-05-04T05:06:38.625Z,69.20
2018-05-04T05:09:06.276Z,68.70
2018-05-04T05:11:33.811Z,68.40
2018-05-04T05:14:01.251Z,68.70
2018-05-04T05:16:28.714Z,67.40
2018-05-04T05:18:56.224Z,67.00
2018-05-04T05:21:24.581Z,66.70
2018-05-04T05:23:52.034Z,66.00
2018-05-04T05:26:19.561Z,65.40
2018-05-04T05:28:47.168Z,65.30
2018-05-04T05:31:14.807Z,65.00
2018-05-04T05:33:42.666Z,64.90
2018-05-04T05:36:10.125Z,64.40
2018-05-04T05:38:37.787Z,64.10
2018-05-04T05:41:05.429Z,63.80
2018-05-04T05:43:33.093Z,63.50
2018-05-04T05:46:00.549Z,63.70
2018-05-04T05:48:28.858Z,63.60
2018-05-04T05:50:56.501Z,63.20
2018-05-04T05:53:24.127Z,63.30
2018-05-04T05:55:51.607Z,63.20
2018-05-04T05:58:19.162Z,63.40
2018-05-04T06:00:46.600Z,62.60
2018-05-04T06:03:14.071Z,63.10
2018-05-04T06:05:41.659Z,62.80
2018-05-04T06:08:09.313Z,62.80
2018-05-04T06:10:36.836Z,61.50
2018-05-04T06:13:04.302Z,61.40
2018-05-04T06:15:31.759Z,61.60
2018-05-04T06:17:59.336Z,61.80
2018-05-04T06:20:26.799Z,61.50
2018-05-04T06:22:54.343Z,62.10
2018-05-04T06:25:21.919Z,61.80
2018-05-04T06:27:49.567Z,61.50
2018-05-04T06:30:17.097Z,60.60
2018-05-04T06:32:44.683Z,60.00
2018-05-04T06:35:12.148Z,59.20
2018-05-04T06:37:41.117Z,58.60
2018-05-04T06:40:08.636Z,58.60
2018-05-04T06:42:36.851Z,58.20
2018-05-04T06:45:04.301Z,58.20
2018-05-04T06:47:31.764Z,59.20
2018-05-04T06:49:59.361Z,59.40
2018-05-04T06:52:28.311Z,59.70
2018-05-04T06:54:55.903Z,59.70
2018-05-04T06:57:24.855Z,59.10
2018-05-04T06:59:52.515Z,59.10
2018-05-04T07:02:20.093Z,58.70
2018-05-04T07:04:47.624Z,59.40
2018-05-04T07:07:15.226Z,58.00
2018-05-04T07:09:42.887Z,58.20
2018-05-04T07:12:10.426Z,58.30
2018-05-04T07:14:37.883Z,58.70
2018-05-04T07:17:05.460Z,58.30
2018-05-04T07:19:33.121Z,58.00
2018-05-04T07:22:00.660Z,58.00
2018-05-04T07:24:28.115Z,58.40
2018-05-04T07:26:55.557Z,58.40
2018-05-04T07:29:23.414Z,58.20
2018-05-04T07:31:50.992Z,57.80
2018-05-04T07:34:18.538Z,55.60
2018-05-04T07:36:46.039Z,56.50
2018-05-04T07:39:13.532Z,56.60
2018-05-04T07:41:41.036Z,56.50
2018-05-04T07:44:08.703Z,55.90
2018-05-04T07:46:36.353Z,55.50
2018-05-04T07:49:03.893Z,55.20
2018-05-04T07:51:31.364Z,55.70
2018-05-04T07:53:58.931Z,56.30
2018-05-04T07:56:36.040Z,54.00
2018-05-04T07:59:03.502Z,53.40
2018-05-04T08:01:31.113Z,52.10
2018-05-04T08:03:58.581Z,51.60
2018-05-04T08:06:26.259Z,52.70
2018-05-04T08:08:53.787Z,53.70
2018-05-04T08:11:21.233Z,53.70
2018-05-04T08:13:48.709Z,53.90
2018-05-04T08:16:16.156Z,52.20
2018-05-04T08:18:43.809Z,52.90
2018-05-04T08:21:11.261Z,52.90
2018-05-04T08:23:38.710Z,52.90
2018-05-04T08:26:06.171Z,51.40
2018-05-04T08:28:33.774Z,47.60
2018-05-04T08:31:01.292Z,48.00
2018-05-04T08:33:28.864Z,47.40
2018-05-04T08:35:56.348Z,47.00
2018-05-04T08:38:23.801Z,45.70
2018-05-04T08:40:51.288Z,46.70
2018-05-04T08:43:18.912Z,46.40
2018-05-04T08:45:47.882Z,46.90
2018-05-04T08:48:15.346Z,46.90
2018-05-04T08:50:42.930Z,46.40
2018-05-04T08:53:10.380Z,44.90
2018-05-04T08:55:37.831Z,44.80
2018-05-04T08:58:05.396Z,45.30
2018-05-04T09:00:33.168Z,43.10
2018-05-04T09:03:00.622Z,42.50
2018-05-04T09:05:28.273Z,44.30
2018-05-04T09:07:55.601Z,44.80
2018-05-04T09:10:25.500Z,41.40
2018-05-04T09:12:53.076Z,40.90
2018-05-04T09:15:21.984Z,43.50
2018-05-04T09:17:49.532Z,43.30
2018-05-04T09:20:17.983Z,43.90
2018-05-04T09:22:45.935Z,41.00
2018-05-04T09:25:13.852Z,41.70
2018-05-04T09:27:41.997Z,42.50
2018-05-04T09:30:09.519Z,42.50
2018-05-04T09:32:38.596Z,39.30
2018-05-04T09:35:06.029Z,39.30
2018-05-04T09:37:35.970Z,44.00
2018-05-04T09:40:04.270Z,46.90
2018-05-04T09:42:31.796Z,46.80
2018-05-04T09:45:00.750Z,46.20
2018-05-04T09:47:28.325Z,46.20
2018-05-04T09:49:57.513Z,48.30
2018-05-04T09:52:26.173Z,46.00
2018-05-04T09:54:53.766Z,46.10
2018-05-04T09:57:21.431Z,46.00
2018-05-04T09:59:48.888Z,47.60
2018-05-04T10:02:16.339Z,45.40
2018-05-04T10:04:43.999Z,45.90
2018-05-04T10:07:11.665Z,45.30
2018-05-04T10:09:39.135Z,46.40
2018-05-04T10:12:08.090Z,47.40
2018-05-04T10:14:35.653Z,47.40
2018-05-04T10:17:03.214Z,45.60
2018-05-04T10:19:30.792Z,46.30
2018-05-04T10:21:58.514Z,45.10
2018-05-04T10:24:25.927Z,46.00
2018-05-04T10:26:54.370Z,48.30
2018-05-04T10:29:21.816Z,48.30
2018-05-04T10:31:49.264Z,48.40
2018-05-04T10:34:16.959Z,48.20
2018-05-04T10:36:44.622Z,47.40
2018-05-04T10:39:13.889Z,48.30
2018-05-04T10:41:41.348Z,48.20
2018-05-04T10:44:08.804Z,48.00
2018-05-04T10:46:36.482Z,45.90
2018-05-04T10:49:04.122Z,47.00
2018-05-04T10:51:31.582Z,46.50
2018-05-04T10:53:59.266Z,46.90
2018-05-04T10:56:26.760Z,45.50
2018-05-04T10:58:54.398Z,45.80
2018-05-04T11:01:23.349Z,43.90
2018-05-04T11:03:50.811Z,43.80
2018-05-04T11:06:18.390Z,45.40
2018-05-04T11:08:45.852Z,43.80
2018-05-04T11:11:13.347Z,44.60
2018-05-04T11:13:40.798Z,46.00
2018-05-04T11:16:08.313Z,46.60
2018-05-04T11:18:35.936Z,44.50
2018-05-04T11:21:03.393Z,45.40
2018-05-04T11:23:30.866Z,45.20
2018-05-04T11:25:58.309Z,45.20
2018-05-04T11:28:25.809Z,45.30
2018-05-04T11:30:53.322Z,44.90
2018-05-04T11:33:20.804Z,45.30
2018-05-04T11:35:48.263Z,45.60
2018-05-04T11:38:15.802Z,44.20
2018-05-04T11:40:43.324Z,43.20
2018-05-04T11:43:11.651Z,44.20
2018-05-04T11:45:39.191Z,44.20
2018-05-04T11:48:06.651Z,44.60
2018-05-04T11:50:34.304Z,42.80
2018-05-04T11:53:01.811Z,43.70
2018-05-04T11:55:29.289Z,41.90
2018-05-04T11:57:58.129Z,42.60
2018-05-04T12:00:25.845Z,42.60
2018-05-04T12:02:54.175Z,41.90
2018-05-04T12:05:21.847Z,41.90
2018-05-04T12:07:50.180Z,41.90
2018-05-04T12:10:17.973Z,41.10
2018-05-04T12:12:45.951Z,40.00
2018-05-04T12:15:13.463Z,39.90
2018-05-04T12:17:40.933Z,39.30
2018-05-04T12:20:08.361Z,38.60
2018-05-04T12:22:35.885Z,36.90
2018-05-04T12:25:04.354Z,37.80
2018-05-04T12:27:32.293Z,36.90
2018-05-04T12:30:00.750Z,37.40
2018-05-04T12:32:29.995Z,37.30
2018-05-04T12:34:57.675Z,37.00
2018-05-04T12:37:29.316Z,36.80
2018-05-04T12:39:56.863Z,36.80
2018-05-04T12:42:26.447Z,37.30
2018-05-04T12:44:54.024Z,37.40
2018-05-04T12:47:21.740Z,37.90
2018-05-04T12:49:49.184Z,37.40
2018-05-04T12:52:16.620Z,37.00
2018-05-04T12:54:44.186Z,38.20
2018-05-04T12:57:11.924Z,38.40
2018-05-04T12:59:39.431Z,39.30
2018-05-04T13:02:06.926Z,38.70
2018-05-04T13:04:34.490Z,40.70
2018-05-04T13:07:02.079Z,38.90
2018-05-04T13:09:29.662Z,37.70
2018-05-04T13:11:57.131Z,38.30
2018-05-04T13:14:24.584Z,40.20
2018-05-04T13:16:52.201Z,41.00
2018-05-04T13:19:19.832Z,41.30
2018-05-04T13:21:47.399Z,40.60
2018-05-04T13:24:14.978Z,44.10
2018-05-04T13:26:42.423Z,40.60
2018-05-04T13:29:09.865Z,42.40
2018-05-04T13:31:37.307Z,42.70
2018-05-04T13:34:04.808Z,43.10
2018-05-04T13:36:32.255Z,43.80
2018-05-04T13:38:59.847Z,42.40
2018-05-04T13:41:28.177Z,44.00
2018-05-04T13:43:55.853Z,43.90
2018-05-04T13:46:23.505Z,45.10
2018-05-04T13:48:51.161Z,44.20
2018-05-04T13:51:18.750Z,44.80
2018-05-04T13:53:46.182Z,42.60
2018-05-04T13:56:13.964Z,44.40
2018-05-04T13:58:43.014Z,44.80
2018-05-04T14:01:10.923Z,44.80
2018-05-04T14:03:38.522Z,42.90
2018-05-04T14:06:06.999Z,41.70
2018-05-04T14:08:34.498Z,41.60
2018-05-04T14:11:03.495Z,40.40
2018-05-04T14:13:31.959Z,42.60
2018-05-04T14:15:59.469Z,42.50
2018-05-04T14:18:27.832Z,43.60
2018-05-04T14:20:55.379Z,43.50
2018-05-04T14:23:25.867Z,41.10
2018-05-04T14:25:53.309Z,39.90
2018-05-04T14:28:20.745Z,39.70
2018-05-04T14:30:48.309Z,40.00
2018-05-04T14:33:16.533Z,42.00
2018-05-04T14:35:43.994Z,42.00
2018-05-04T14:38:11.443Z,42.70
2018-05-04T14:40:39.115Z,42.90
2018-05-04T14:43:06.695Z,43.60
2018-05-04T14:45:34.365Z,42.20
2018-05-04T14:48:02.298Z,42.00
2018-05-04T14:50:29.807Z,42.70
2018-05-04T14:52:58.024Z,41.90
2018-05-04T14:55:25.476Z,41.80
2018-05-04T14:57:53.318Z,41.70
2018-05-04T15:00:21.052Z,43.10
2018-05-04T15:02:48.781Z,42.50
2018-05-04T15:05:16.357Z,43.30
2018-05-04T15:07:44.642Z,42.70
2018-05-04T15:10:14.572Z,42.70
2018-05-04T15:12:45.863Z,42.60
2018-05-04T15:15:13.340Z,40.70
2018-05-04T15:17:40.826Z,40.60
2018-05-04T15:20:08.494Z,40.30
2018-05-04T15:22:37.148Z,43.20
2018-05-04T15:25:05.292Z,43.20
2018-05-04T15:27:32.660Z,45.50
2018-05-04T15:30:00.210Z,45.70
2018-05-04T15:32:30.688Z,44.50
2018-05-04T15:34:58.556Z,44.90
2018-05-04T15:37:26.139Z,45.70
2018-05-04T15:39:53.765Z,46.60
2018-05-04T15:42:21.185Z,46.50
2018-05-04T15:44:48.837Z,47.50
2018-05-04T15:47:16.317Z,48.50
2018-05-04T15:49:43.855Z,47.10
2018-05-04T15:52:11.300Z,47.00
2018-05-04T15:54:38.953Z,47.60
2018-05-04T15:57:06.355Z,48.10
2018-05-04T15:59:34.456Z,47.40
2018-05-04T16:02:01.938Z,48.80
2018-05-04T16:04:29.391Z,49.10
2018-05-04T16:06:56.855Z,47.80
2018-05-04T16:09:24.376Z,47.90
2018-05-04T16:11:51.887Z,48.80
2018-05-04T16:14:19.550Z,47.30
2018-05-04T16:16:47.080Z,48.70
2018-05-04T16:19:15.416Z,48.30
2018-05-04T16:21:43.788Z,47.40
2018-05-04T16:24:11.536Z,47.50
2018-05-04T16:26:39.760Z,47.90
2018-05-04T16:29:07.638Z,47.70
2018-05-04T16:31:36.191Z,47.00
2018-05-04T16:34:03.762Z,47.70
2018-05-04T16:36:31.354Z,48.10
2018-05-04T16:38:58.894Z,48.30
2018-05-04T16:41:26.348Z,48.10
2018-05-04T16:43:53.939Z,48.70
2018-05-04T16:46:27.067Z,48.80
2018-05-04T16:49:02.107Z,48.00
2018-05-04T16:51:30.430Z,48.60
2018-05-04T16:53:58.081Z,48.50
2018-05-04T16:56:25.585Z,48.00
2018-05-04T16:58:53.096Z,48.50
2018-05-04T17:01:22.120Z,48.40
2018-05-04T17:03:49.549Z,48.40
2018-05-04T17:06:17.089Z,49.10
2018-05-04T17:08:45.459Z,48.70
2018-05-04T17:11:12.955Z,49.30
2018-05-04T17:13:40.417Z,50.00
2018-05-04T17:16:07.930Z,49.70
2018-05-04T17:18:38.006Z,49.90
2018-05-04T17:21:05.626Z,50.30
2018-05-04T17:23:34.759Z,50.80
2018-05-04T17:26:02.209Z,50.60
2018-05-04T17:28:29.844Z,51.20
2018-05-04T17:30:57.324Z,51.50
2018-05-04T17:33:24.809Z,52.30
2018-05-04T17:35:52.266Z,53.10
2018-05-04T17:38:19.741Z,53.80
2018-05-04T17:40:47.320Z,54.20
2018-05-04T17:43:15.499Z,54.70
2018-05-04T17:45:42.963Z,55.30
2018-05-04T17:48:11.008Z,55.80
2018-05-04T17:50:38.540Z,56.10
2018-05-04T17:53:06.033Z,56.90
2018-05-04T17:55:33.502Z,57.40
2018-05-04T17:58:01.159Z,57.70
2018-05-04T18:00:28.708Z,57.60
2018-05-04T18:02:56.177Z,57.90
2018-05-04T18:05:23.935Z,58.00
2018-05-04T18:07:51.487Z,58.50
2018-05-04T18:10:19.119Z,58.90
2018-05-04T18:12:46.688Z,59.20
2018-05-04T18:15:14.167Z,59.60
2018-05-04T18:17:41.609Z,60.00
2018-05-04T18:20:09.125Z,60.50
2018-05-04T18:22:36.745Z,60.60
2018-05-04T18:25:04.303Z,61.10
2018-05-04T18:27:34.252Z,61.30
2018-05-04T18:30:04.311Z,61.40
2018-05-04T18:32:31.757Z,61.30
2018-05-04T18:34:59.213Z,61.20
2018-05-04T18:37:26.819Z,62.10
2018-05-04T18:39:54.335Z,62.70
2018-05-04T18:42:21.809Z,63.10
2018-05-04T18:44:49.258Z,62.90
2018-05-04T18:47:16.723Z,63.00
2018-05-04T18:49:44.343Z,62.80
2018-05-04T18:52:11.923Z,62.60
2018-05-04T18:54:39.409Z,62.70
2018-05-04T18:57:07.078Z,63.20
2018-05-04T18:59:35.656Z,63.60
2018-05-04T19:02:04.932Z,64.10
2018-05-04T19:04:32.501Z,64.50
2018-05-04T19:07:00.088Z,64.70
2018-05-04T19:09:28.404Z,64.90
2018-05-04T19:11:57.427Z,65.40
2018-05-04T19:14:24.988Z,65.30
2018-05-04T19:16:53.699Z,65.60
2018-05-04T19:19:21.334Z,65.80
2018-05-04T19:21:49.028Z,66.20
2018-05-04T19:24:16.553Z,66.60
2018-05-04T19:26:44.920Z,67.10
2018-05-04T19:29:12.465Z,67.70
2018-05-04T19:31:39.875Z,68.30
2018-05-04T19:34:07.380Z,68.70
2018-05-04T19:36:34.907Z,68.90
2018-05-04T19:39:04.064Z,69.60
2018-05-04T19:41:31.528Z,69.50
2018-05-04T19:43:59.195Z,70.00
2018-05-04T19:46:26.657Z,70.20
2018-05-04T19:48:55.214Z,70.40
2018-05-04T19:51:23.442Z,70.80
2018-05-04T19:53:51.059Z,70.90
2018-05-04T19:56:18.715Z,71.10
2018-05-04T19:58:46.387Z,71.40
2018-05-04T20:01:14.036Z,71.70
2018-05-04T20:03:41.685Z,71.70
2018-05-04T20:06:09.175Z,71.70
2018-05-04T20:08:36.621Z,71.50
2018-05-04T20:11:04.138Z,71.60
2018-05-04T20:13:31.617Z,71.50
2018-05-04T20:15:59.182Z,71.00
2018-05-04T20:18:26.708Z,70.90
2018-05-04T20:20:54.170Z,70.80
2018-05-04T20:23:21.664Z,70.80
2018-05-04T20:25:49.106Z,71.00
2018-05-04T20:28:16.672Z,71.10
2018-05-04T20:30:44.343Z,70.90
2018-05-04T20:33:11.894Z,70.90
2018-05-04T20:35:39.324Z,70.80
2018-05-04T20:38:06.781Z,70.60
2018-05-04T20:40:34.475Z,70.50
2018-05-04T20:43:02.101Z,70.20
2018-05-04T20:45:29.554Z,69.70
2018-05-04T20:47:57.138Z,69.60
2018-05-04T20:50:24.587Z,68.70
2018-05-04T20:52:52.144Z,68.60
2018-05-04T20:55:19.603Z,67.70
2018-05-04T20:57:47.045Z,67.20
2018-05-04T21:00:14.817Z,66.50
2018-05-04T21:02:42.377Z,65.80
2018-05-04T21:05:10.079Z,65.50
2018-05-04T21:07:37.653Z,64.30
2018-05-04T21:10:05.268Z,64.00
2018-05-04T21:12:32.809Z,63.10
2018-05-04T21:15:00.251Z,62.10
2018-05-04T21:17:27.727Z,62.00
2018-05-04T21:19:55.322Z,61.10
2018-05-04T21:22:22.745Z,60.60
2018-05-04T21:24:50.399Z,60.40
2018-05-04T21:27:17.954Z,60.90
2018-05-04T21:29:45.607Z,59.90
2018-05-04T21:32:14.010Z,59.90
2018-05-04T21:34:41.479Z,59.80
2018-05-04T21:37:08.931Z,59.80
2018-05-04T21:39:37.652Z,60.70
2018-05-04T21:42:05.287Z,60.00
2018-05-04T21:44:32.815Z,60.20
2018-05-04T21:47:00.280Z,60.30
2018-05-04T21:49:27.713Z,60.20
2018-05-04T21:51:55.234Z,60.30
2018-05-04T21:54:22.678Z,60.00
2018-05-04T21:56:50.243Z,59.80
2018-05-04T21:59:17.731Z,59.90
2018-05-04T22:01:45.316Z,59.90
2018-05-04T22:04:12.798Z,59.70
2018-05-04T22:06:40.318Z,59.50
2018-05-04T22:09:07.814Z,59.70
2018-05-04T22:11:35.442Z,59.40
2018-05-04T22:14:03.086Z,59.30
2018-05-04T22:16:30.674Z,59.50
2018-05-04T22:18:58.192Z,59.40
2018-05-04T22:21:25.673Z,59.00
2018-05-04T22:23:53.127Z,59.20
2018-05-04T22:26:20.715Z,59.10
2018-05-04T22:28:48.185Z,59.20
2018-05-04T22:31:15.715Z,59.20
2018-05-04T22:33:43.286Z,59.50
2018-05-04T22:36:10.806Z,59.10
2018-05-04T22:38:38.392Z,59.40
2018-05-04T22:41:06.057Z,59.40
2018-05-04T22:43:33.583Z,59.30
2018-05-04T22:46:01.107Z,59.40
2018-05-04T22:48:28.526Z,59.50
2018-05-04T22:50:55.979Z,59.60
2018-05-04T22:53:23.544Z,59.80
2018-05-04T22:55:51.211Z,59.80
2018-05-04T22:58:18.849Z,59.60
2018-05-04T23:00:46.341Z,60.00
2018-05-04T23:03:13.985Z,59.70
2018-05-04T23:05:41.457Z,59.70
2018-05-04T23:08:09.069Z,60.00
2018-05-04T23:10:36.541Z,60.00
2018-05-04T23:13:04.202Z,59.80
2018-05-04T23:15:31.911Z,60.10
2018-05-04T23:17:59.371Z,60.20
2018-05-04T23:20:26.808Z,60.50
2018-05-04T23:22:54.275Z,60.50
2018-05-04T23:25:21.796Z,60.60
2018-05-04T23:27:49.250Z,60.60
2018-05-04T23:30:16.767Z,60.90
2018-05-04T23:32:44.993Z,61.10
2018-05-04T23:35:12.455Z,61.10
2018-05-04T23:37:40.006Z,61.40
2018-05-04T23:40:08.856Z,61.70
2018-05-04T23:42:36.350Z,61.60
2018-05-04T23:45:04.019Z,61.80
2018-05-04T23:47:31.682Z,61.70
2018-05-04T23:49:59.345Z,61.80
2018-05-04T23:52:28.310Z,61.70
2018-05-04T23:54:55.753Z,61.70
2018-05-04T23:57:23.333Z,61.90
2018-05-04T23:59:50.870Z,62.00
