createdAt,value
2019-02-25T00:02:28.226Z,4.01
2019-02-25T00:04:55.310Z,3.97
2019-02-25T00:07:32.380Z,3.94
2019-02-25T00:09:59.588Z,3.92
2019-02-25T00:12:35.001Z,3.90
2019-02-25T00:15:02.271Z,3.88
2019-02-25T00:17:32.251Z,3.86
2019-02-25T00:19:59.934Z,3.83
2019-02-25T00:22:27.330Z,3.78
2019-02-25T00:24:54.496Z,3.76
2019-02-25T00:27:23.942Z,3.75
2019-02-25T00:29:59.381Z,3.73
2019-02-25T00:32:26.434Z,3.71
2019-02-25T00:34:53.496Z,3.70
2019-02-25T00:37:20.558Z,3.69
2019-02-25T00:39:47.613Z,3.70
2019-02-25T00:42:14.668Z,3.71
2019-02-25T00:44:41.725Z,3.70
2019-02-25T00:47:08.799Z,3.71
2019-02-25T00:49:35.864Z,3.70
2019-02-25T00:52:03.067Z,3.77
2019-02-25T00:54:30.103Z,3.85
2019-02-25T00:56:57.174Z,3.93
2019-02-25T00:59:24.269Z,3.99
2019-02-25T01:01:51.365Z,4.02
2019-02-25T01:04:18.483Z,4.02
2019-02-25T01:06:45.545Z,4.01
2019-02-25T01:09:12.596Z,3.95
2019-02-25T01:11:39.673Z,3.89
2019-02-25T01:14:06.735Z,3.84
2019-02-25T01:16:33.795Z,3.83
2019-02-25T01:19:00.856Z,3.82
2019-02-25T01:21:27.935Z,3.81
2019-02-25T01:23:55.002Z,3.78
2019-02-25T01:26:22.066Z,3.78
2019-02-25T01:28:49.130Z,3.82
2019-02-25T01:31:16.199Z,3.87
2019-02-25T01:33:43.270Z,3.93
2019-02-25T01:36:10.348Z,3.97
2019-02-25T01:38:37.407Z,3.99
2019-02-25T01:41:04.522Z,4.02
2019-02-25T01:43:31.574Z,4.04
2019-02-25T01:45:58.651Z,4.03
2019-02-25T01:48:25.712Z,4.02
2019-02-25T01:50:52.767Z,4.03
2019-02-25T01:53:19.828Z,4.02
2019-02-25T01:55:46.893Z,4.02
2019-02-25T01:58:13.952Z,4.00
2019-02-25T02:00:41.003Z,3.98
2019-02-25T02:03:09.199Z,3.95
2019-02-25T02:05:36.258Z,3.91
2019-02-25T02:08:03.320Z,3.90
2019-02-25T02:10:30.402Z,3.84
2019-02-25T02:12:57.462Z,3.83
2019-02-25T02:15:24.511Z,3.78
2019-02-25T02:17:51.580Z,3.73
2019-02-25T02:20:18.660Z,3.70
2019-02-25T02:22:45.739Z,3.66
2019-02-25T02:25:13.017Z,3.63
2019-02-25T02:27:40.085Z,3.61
2019-02-25T02:30:10.222Z,3.55
2019-02-25T02:32:37.291Z,3.52
2019-02-25T02:35:04.530Z,3.50
2019-02-25T02:37:31.619Z,3.47
2019-02-25T02:39:58.700Z,3.45
2019-02-25T02:42:25.779Z,3.42
2019-02-25T02:45:22.538Z,3.40
2019-02-25T02:48:01.980Z,3.40
2019-02-25T02:50:29.090Z,3.39
2019-02-25T02:52:56.140Z,3.38
2019-02-25T02:55:23.199Z,3.33
2019-02-25T02:57:50.281Z,3.30
2019-02-25T03:00:19.179Z,3.27
2019-02-25T03:02:46.281Z,3.26
2019-02-25T03:05:14.915Z,3.25
2019-02-25T03:07:41.981Z,3.24
2019-02-25T03:10:10.249Z,3.23
2019-02-25T03:12:37.305Z,3.23
2019-02-25T03:15:06.248Z,3.22
2019-02-25T03:17:34.197Z,3.21
2019-02-25T03:20:01.281Z,3.22
2019-02-25T03:22:28.427Z,3.22
2019-02-25T03:24:55.525Z,3.23
2019-02-25T03:27:22.586Z,3.22
2019-02-25T03:29:49.653Z,3.21
2019-02-25T03:32:16.733Z,3.20
2019-02-25T03:34:43.814Z,3.22
2019-02-25T03:37:10.872Z,3.24
2019-02-25T03:39:37.975Z,3.29
2019-02-25T03:42:05.042Z,3.32
2019-02-25T03:44:32.113Z,3.36
2019-02-25T03:46:59.180Z,3.37
2019-02-25T03:49:26.257Z,3.37
2019-02-25T03:51:53.320Z,3.40
2019-02-25T03:54:20.375Z,3.43
2019-02-25T03:56:47.438Z,3.48
2019-02-25T03:59:14.499Z,3.56
2019-02-25T04:01:41.556Z,3.60
2019-02-25T04:04:08.931Z,3.65
2019-02-25T04:06:35.999Z,3.68
2019-02-25T04:09:04.505Z,3.72
2019-02-25T04:11:31.562Z,3.76
2019-02-25T04:13:58.626Z,3.79
2019-02-25T04:16:25.687Z,3.80
2019-02-25T04:18:52.770Z,3.80
2019-02-25T04:21:19.884Z,3.82
2019-02-25T04:23:46.960Z,3.83
2019-02-25T04:26:14.024Z,3.87
2019-02-25T04:28:41.096Z,3.89
2019-02-25T04:31:08.169Z,3.93
2019-02-25T04:33:35.246Z,3.94
2019-02-25T04:36:02.316Z,3.94
2019-02-25T04:38:29.396Z,3.94
2019-02-25T04:40:56.457Z,3.94
2019-02-25T04:43:23.519Z,3.92
2019-02-25T04:45:50.592Z,3.89
2019-02-25T04:48:17.668Z,3.84
2019-02-25T04:50:44.764Z,3.81
2019-02-25T04:53:11.827Z,3.78
2019-02-25T04:55:38.897Z,3.75
2019-02-25T04:58:05.955Z,3.74
2019-02-25T05:00:33.033Z,3.72
2019-02-25T05:03:00.335Z,3.73
2019-02-25T05:05:27.398Z,3.71
2019-02-25T05:07:54.476Z,3.67
2019-02-25T05:10:21.544Z,3.63
2019-02-25T05:12:54.234Z,3.59
2019-02-25T05:15:24.051Z,3.56
2019-02-25T05:17:51.147Z,3.53
2019-02-25T05:20:18.214Z,3.49
2019-02-25T05:22:45.279Z,3.47
2019-02-25T05:25:12.360Z,3.46
2019-02-25T05:27:39.414Z,3.43
2019-02-25T05:30:08.607Z,3.39
2019-02-25T05:32:35.896Z,3.32
2019-02-25T05:35:03.259Z,3.27
2019-02-25T05:37:30.339Z,3.23
2019-02-25T05:39:57.403Z,3.19
2019-02-25T05:42:24.463Z,3.18
2019-02-25T05:44:51.555Z,3.17
2019-02-25T05:47:18.625Z,3.18
2019-02-25T05:49:45.702Z,3.20
2019-02-25T05:52:12.771Z,3.25
2019-02-25T05:54:39.847Z,3.28
2019-02-25T05:57:06.909Z,3.35
2019-02-25T05:59:33.976Z,3.38
2019-02-25T06:02:01.025Z,3.40
2019-02-25T06:04:28.093Z,3.40
2019-02-25T06:06:55.168Z,3.40
2019-02-25T06:09:22.358Z,3.41
2019-02-25T06:11:50.568Z,3.44
2019-02-25T06:14:17.660Z,3.45
2019-02-25T06:16:44.716Z,3.45
2019-02-25T06:21:32.008Z,3.49
2019-02-25T06:23:59.072Z,3.43
2019-02-25T06:26:26.152Z,3.40
2019-02-25T06:28:53.217Z,3.38
2019-02-25T06:31:20.283Z,3.38
2019-02-25T06:33:47.620Z,3.36
2019-02-25T06:36:14.827Z,3.37
2019-02-25T06:38:41.911Z,3.37
2019-02-25T06:41:08.964Z,3.35
2019-02-25T06:43:36.025Z,3.32
2019-02-25T06:46:03.103Z,3.31
2019-02-25T06:48:30.166Z,3.31
2019-02-25T06:50:57.223Z,3.33
2019-02-25T06:53:24.322Z,3.30
2019-02-25T06:55:51.398Z,3.32
2019-02-25T06:58:18.477Z,3.29
2019-02-25T07:00:45.542Z,3.28
2019-02-25T07:03:12.619Z,3.27
2019-02-25T07:06:11.362Z,3.26
2019-02-25T07:08:53.949Z,3.27
2019-02-25T07:11:43.527Z,3.30
2019-02-25T07:14:23.172Z,3.29
2019-02-25T07:17:08.399Z,3.32
2019-02-25T07:20:07.322Z,3.33
2019-02-25T07:22:56.855Z,3.32
2019-02-25T07:25:35.945Z,3.33
2019-02-25T07:28:36.629Z,3.35
2019-02-25T07:31:21.031Z,3.37
2019-02-25T07:34:04.686Z,3.41
2019-02-25T07:36:49.858Z,3.47
2019-02-25T07:39:39.437Z,3.51
2019-02-25T07:42:15.415Z,3.59
2019-02-25T07:45:08.154Z,3.62
2019-02-25T07:48:03.796Z,3.68
2019-02-25T07:50:47.618Z,3.78
2019-02-25T07:53:33.014Z,3.89
2019-02-25T07:56:09.651Z,3.97
2019-02-25T07:59:05.381Z,4.08
2019-02-25T08:01:56.109Z,4.18
2019-02-25T08:04:45.512Z,4.31
2019-02-25T08:07:26.299Z,4.40
2019-02-25T08:10:18.717Z,4.49
2019-02-25T08:12:55.773Z,4.60
2019-02-25T08:15:44.406Z,4.71
2019-02-25T08:18:22.716Z,4.84
2019-02-25T08:21:09.347Z,4.94
2019-02-25T08:23:54.623Z,5.01
2019-02-25T08:26:50.486Z,5.09
2019-02-25T08:29:49.204Z,5.09
2019-02-25T08:32:37.053Z,5.06
2019-02-25T08:35:30.464Z,5.02
2019-02-25T08:38:26.943Z,4.97
2019-02-25T08:41:20.639Z,4.95
2019-02-25T08:44:07.271Z,4.95
2019-02-25T08:46:52.794Z,4.97
2019-02-25T08:49:23.450Z,4.96
2019-02-25T08:51:50.539Z,4.97
2019-02-25T08:54:17.717Z,5.00
2019-02-25T08:56:44.759Z,5.04
2019-02-25T08:59:11.823Z,5.10
2019-02-25T09:01:38.887Z,5.12
2019-02-25T09:04:05.980Z,5.15
2019-02-25T09:06:33.030Z,5.20
2019-02-25T09:09:00.089Z,5.23
2019-02-25T09:11:27.161Z,5.23
2019-02-25T09:13:54.228Z,5.25
2019-02-25T09:16:21.297Z,5.30
2019-02-25T09:18:48.348Z,5.30
2019-02-25T09:23:54.599Z,5.37
2019-02-25T09:26:21.667Z,5.34
2019-02-25T09:28:48.986Z,5.38
2019-02-25T09:31:16.051Z,5.44
2019-02-25T09:33:43.140Z,5.53
2019-02-25T09:36:10.249Z,5.55
2019-02-25T09:38:37.323Z,5.58
2019-02-25T09:41:04.399Z,5.58
2019-02-25T09:43:31.484Z,5.56
2019-02-25T09:45:58.544Z,5.63
2019-02-25T09:48:25.608Z,5.66
2019-02-25T09:50:52.690Z,5.74
2019-02-25T09:53:19.749Z,5.83
2019-02-25T09:55:46.806Z,5.92
2019-02-25T09:58:13.877Z,6.01
2019-02-25T10:00:40.948Z,6.06
2019-02-25T10:03:08.010Z,6.14
2019-02-25T10:05:35.065Z,6.26
2019-02-25T10:08:02.208Z,6.27
2019-02-25T10:10:29.272Z,6.30
2019-02-25T10:12:56.339Z,6.33
2019-02-25T10:15:23.472Z,6.46
2019-02-25T10:17:50.532Z,6.55
2019-02-25T10:20:17.614Z,6.57
2019-02-25T10:22:44.760Z,6.59
2019-02-25T10:25:11.960Z,6.62
2019-02-25T10:27:39.132Z,6.65
2019-02-25T10:30:07.589Z,6.71
2019-02-25T10:32:34.655Z,6.79
2019-02-25T10:35:01.727Z,6.89
2019-02-25T10:37:28.805Z,6.98
2019-02-25T10:39:55.879Z,7.06
2019-02-25T10:42:22.953Z,7.12
2019-02-25T10:44:50.011Z,7.12
2019-02-25T10:47:19.144Z,7.10
2019-02-25T10:49:46.116Z,7.15
2019-02-25T10:52:14.962Z,7.12
2019-02-25T10:54:42.159Z,7.15
2019-02-25T10:57:13.135Z,7.23
2019-02-25T10:59:59.308Z,7.28
2019-02-25T11:02:26.369Z,7.25
2019-02-25T11:04:54.022Z,7.24
2019-02-25T11:07:22.415Z,7.30
2019-02-25T11:09:56.827Z,7.30
2019-02-25T11:12:25.730Z,7.33
2019-02-25T11:14:52.874Z,7.30
2019-02-25T11:17:20.873Z,7.33
2019-02-25T11:19:48.895Z,7.35
2019-02-25T11:22:16.434Z,7.41
2019-02-25T11:24:43.643Z,7.39
2019-02-25T11:27:10.716Z,7.41
2019-02-25T11:29:39.565Z,7.38
2019-02-25T11:32:11.727Z,7.37
2019-02-25T11:34:39.885Z,7.31
2019-02-25T11:37:07.203Z,7.28
2019-02-25T11:39:34.972Z,7.23
2019-02-25T11:42:05.533Z,7.22
2019-02-25T11:44:32.482Z,7.21
2019-02-25T11:46:59.559Z,7.23
2019-02-25T11:49:32.813Z,7.23
2019-02-25T11:51:59.916Z,7.27
2019-02-25T11:54:27.086Z,7.33
2019-02-25T11:56:54.284Z,7.41
2019-02-25T11:59:21.355Z,7.47
2019-02-25T12:01:53.691Z,7.54
2019-02-25T12:04:20.777Z,7.59
2019-02-25T12:06:56.722Z,7.58
2019-02-25T12:09:23.811Z,7.62
2019-02-25T12:11:50.889Z,7.63
2019-02-25T12:14:19.131Z,7.64
2019-02-25T12:16:46.184Z,7.72
2019-02-25T12:19:17.890Z,7.80
2019-02-25T12:21:42.420Z,7.87
2019-02-25T12:24:09.496Z,7.94
2019-02-25T12:26:39.028Z,7.94
2019-02-25T12:29:10.744Z,7.90
2019-02-25T12:31:35.098Z,7.86
2019-02-25T12:34:02.167Z,7.86
2019-02-25T12:36:29.243Z,7.87
2019-02-25T12:38:56.303Z,7.89
2019-02-25T12:41:23.380Z,7.91
2019-02-25T12:43:50.449Z,7.92
2019-02-25T12:46:17.515Z,7.95
2019-02-25T12:48:44.582Z,7.98
2019-02-25T12:51:11.655Z,8.04
2019-02-25T12:53:38.715Z,8.08
2019-02-25T12:56:05.784Z,8.10
2019-02-25T12:58:32.847Z,8.11
2019-02-25T13:00:59.915Z,8.12
2019-02-25T13:03:26.993Z,8.10
2019-02-25T13:05:54.077Z,8.11
2019-02-25T13:08:21.131Z,8.12
2019-02-25T13:10:48.201Z,8.16
2019-02-25T13:13:15.262Z,8.16
2019-02-25T13:15:42.339Z,8.16
2019-02-25T13:18:09.425Z,8.13
2019-02-25T13:20:36.497Z,8.10
2019-02-25T13:23:03.647Z,8.10
2019-02-25T13:25:30.739Z,8.11
2019-02-25T13:27:58.822Z,8.11
2019-02-25T13:30:26.572Z,8.13
2019-02-25T13:32:53.651Z,8.16
2019-02-25T13:35:20.730Z,8.19
2019-02-25T13:37:47.795Z,8.25
2019-02-25T13:40:15.186Z,8.29
2019-02-25T13:42:42.278Z,8.31
2019-02-25T13:45:10.545Z,8.31
2019-02-25T13:47:37.614Z,8.33
2019-02-25T13:50:05.003Z,8.32
2019-02-25T13:52:32.073Z,8.31
2019-02-25T13:54:59.140Z,8.31
2019-02-25T13:57:26.197Z,8.29
2019-02-25T13:59:53.317Z,8.28
2019-02-25T14:02:23.128Z,8.27
2019-02-25T14:04:50.299Z,8.30
2019-02-25T14:07:17.612Z,8.31
2019-02-25T14:09:44.790Z,8.29
2019-02-25T14:12:12.074Z,8.27
2019-02-25T14:14:39.142Z,8.26
2019-02-25T14:17:06.216Z,8.22
2019-02-25T14:19:33.272Z,8.19
2019-02-25T14:22:00.443Z,8.18
2019-02-25T14:24:27.824Z,8.21
2019-02-25T14:26:54.989Z,8.20
2019-02-25T14:29:26.196Z,8.21
2019-02-25T14:31:51.214Z,8.23
2019-02-25T14:34:18.520Z,8.22
2019-02-25T14:36:46.480Z,8.20
2019-02-25T14:39:24.951Z,8.20
2019-02-25T14:41:48.663Z,8.21
2019-02-25T14:44:15.730Z,8.20
2019-02-25T14:46:42.803Z,8.17
2019-02-25T14:49:09.881Z,8.15
2019-02-25T14:51:36.955Z,8.11
2019-02-25T14:54:04.062Z,8.07
2019-02-25T14:56:31.418Z,8.05
2019-02-25T14:59:00.633Z,8.03
2019-02-25T15:01:28.114Z,7.97
2019-02-25T15:03:58.085Z,7.90
2019-02-25T15:06:25.853Z,7.83
2019-02-25T15:08:54.391Z,7.77
2019-02-25T15:11:21.758Z,7.72
2019-02-25T15:13:48.844Z,7.66
2019-02-25T15:16:15.909Z,7.60
2019-02-25T15:18:42.987Z,7.56
2019-02-25T15:21:11.307Z,7.50
2019-02-25T15:23:39.114Z,7.44
2019-02-25T15:26:07.080Z,7.40
2019-02-25T15:28:34.448Z,7.33
2019-02-25T15:31:02.186Z,7.27
2019-02-25T15:33:31.549Z,7.22
2019-02-25T15:36:01.336Z,7.17
2019-02-25T15:38:29.085Z,7.10
2019-02-25T15:40:58.052Z,7.06
2019-02-25T15:43:29.936Z,6.99
2019-02-25T15:45:55.669Z,6.92
2019-02-25T15:48:22.735Z,6.86
2019-02-25T15:50:53.045Z,6.82
2019-02-25T15:53:21.532Z,6.77
2019-02-25T15:55:48.601Z,6.73
2019-02-25T15:58:16.357Z,6.67
2019-02-25T16:00:44.232Z,6.64
2019-02-25T16:03:13.499Z,6.61
2019-02-25T16:05:40.275Z,6.57
2019-02-25T16:08:09.811Z,6.53
2019-02-25T16:10:36.970Z,6.48
2019-02-25T16:13:08.363Z,6.42
2019-02-25T16:15:33.505Z,6.35
2019-02-25T16:18:02.344Z,6.31
2019-02-25T16:20:32.233Z,6.26
2019-02-25T16:23:00.455Z,6.20
2019-02-25T16:25:29.420Z,6.16
2019-02-25T16:27:56.731Z,6.13
2019-02-25T16:30:25.762Z,6.10
2019-02-25T16:32:52.751Z,6.09
2019-02-25T16:35:21.036Z,6.09
2019-02-25T16:37:48.601Z,6.10
2019-02-25T16:40:17.440Z,6.07
2019-02-25T16:42:44.910Z,6.04
2019-02-25T16:45:16.415Z,5.99
2019-02-25T16:47:43.585Z,5.95
2019-02-25T16:50:12.543Z,5.93
2019-02-25T16:52:42.405Z,5.91
2019-02-25T16:55:10.763Z,5.90
2019-02-25T16:57:39.201Z,5.91
2019-02-25T17:00:10.630Z,5.91
2019-02-25T17:02:38.476Z,5.90
2019-02-25T17:05:07.063Z,5.89
2019-02-25T17:07:34.442Z,5.86
2019-02-25T17:10:03.215Z,5.82
2019-02-25T17:12:31.714Z,5.86
2019-02-25T17:14:58.884Z,5.90
2019-02-25T17:17:25.937Z,5.94
2019-02-25T17:19:54.102Z,5.98
2019-02-25T17:22:21.851Z,5.97
2019-02-25T17:24:52.450Z,5.96
2019-02-25T17:27:22.496Z,5.93
2019-02-25T17:29:51.158Z,5.96
2019-02-25T17:32:19.367Z,6.01
2019-02-25T17:34:47.610Z,6.07
2019-02-25T17:37:15.392Z,6.10
2019-02-25T17:39:44.787Z,6.11
2019-02-25T17:42:13.311Z,6.12
2019-02-25T17:44:43.548Z,6.12
2019-02-25T17:47:11.439Z,6.14
2019-02-25T17:49:40.580Z,6.15
2019-02-25T17:52:08.673Z,6.14
2019-02-25T17:54:39.986Z,6.16
2019-02-25T17:57:08.052Z,6.18
2019-02-25T17:59:36.312Z,6.20
2019-02-25T18:02:04.557Z,6.22
2019-02-25T18:04:34.615Z,6.25
2019-02-25T18:07:01.542Z,6.27
2019-02-25T18:09:28.630Z,6.29
2019-02-25T18:11:55.761Z,6.31
2019-02-25T18:14:24.540Z,6.31
2019-02-25T18:16:51.601Z,6.32
2019-02-25T18:19:20.848Z,6.34
2019-02-25T18:21:48.116Z,6.34
2019-02-25T18:24:15.181Z,6.36
2019-02-25T18:26:44.477Z,6.39
2019-02-25T18:29:18.043Z,6.38
2019-02-25T18:31:45.198Z,6.40
2019-02-25T18:34:12.990Z,6.38
2019-02-25T18:36:40.848Z,6.38
2019-02-25T18:39:13.198Z,6.37
2019-02-25T18:41:43.088Z,6.37
2019-02-25T18:44:13.912Z,6.38
2019-02-25T18:46:43.907Z,6.39
2019-02-25T18:49:13.329Z,6.41
2019-02-25T18:51:40.429Z,6.41
2019-02-25T18:54:09.480Z,6.40
2019-02-25T18:56:38.125Z,6.39
2019-02-25T18:59:09.563Z,6.39
2019-02-25T19:01:34.721Z,6.38
2019-02-25T19:04:03.586Z,6.38
2019-02-25T19:06:30.648Z,6.37
2019-02-25T19:09:00.619Z,6.37
2019-02-25T19:11:30.705Z,6.37
2019-02-25T19:14:01.811Z,6.37
2019-02-25T19:16:29.946Z,6.37
2019-02-25T19:18:57.010Z,6.39
2019-02-25T19:21:25.494Z,6.42
2019-02-25T19:23:53.203Z,6.46
2019-02-25T19:26:21.906Z,6.48
2019-02-25T19:28:50.139Z,6.49
2019-02-25T19:31:21.089Z,6.49
2019-02-25T19:33:48.157Z,6.48
2019-02-25T19:36:15.727Z,6.49
2019-02-25T19:38:44.121Z,6.48
2019-02-25T19:41:15.127Z,6.52
2019-02-25T19:43:40.795Z,6.54
2019-02-25T19:46:08.722Z,6.55
2019-02-25T19:48:36.927Z,6.56
2019-02-25T19:51:06.110Z,6.56
2019-02-25T19:53:35.818Z,6.55
2019-02-25T19:56:02.181Z,6.53
2019-02-25T19:58:31.675Z,6.53
2019-02-25T20:01:01.041Z,6.50
2019-02-25T20:03:28.939Z,6.47
2019-02-25T20:05:57.303Z,6.43
2019-02-25T20:08:24.375Z,6.36
2019-02-25T20:10:54.307Z,6.31
2019-02-25T20:13:22.221Z,6.26
2019-02-25T20:15:51.143Z,6.21
2019-02-25T20:18:18.886Z,6.19
2019-02-25T20:20:46.273Z,6.15
2019-02-25T20:23:13.340Z,6.10
2019-02-25T20:25:42.418Z,6.07
2019-02-25T20:28:09.487Z,6.04
2019-02-25T20:30:36.761Z,5.99
2019-02-25T20:33:06.258Z,5.97
2019-02-25T20:35:32.807Z,5.94
2019-02-25T20:38:00.489Z,5.90
2019-02-25T20:40:30.527Z,5.83
2019-02-25T20:42:58.765Z,5.76
2019-02-25T20:45:27.742Z,5.69
2019-02-25T20:47:57.217Z,5.63
2019-02-25T20:50:24.894Z,5.63
2019-02-25T20:52:51.940Z,5.61
2019-02-25T20:55:19.042Z,5.57
2019-02-25T20:57:46.104Z,5.52
2019-02-25T21:00:15.928Z,5.46
2019-02-25T21:02:44.254Z,5.44
2019-02-25T21:05:13.903Z,5.40
2019-02-25T21:07:40.290Z,5.36
2019-02-25T21:10:08.791Z,5.34
2019-02-25T21:12:35.852Z,5.30
2019-02-25T21:15:03.578Z,5.26
2019-02-25T21:17:32.785Z,5.20
2019-02-25T21:20:00.328Z,5.18
2019-02-25T21:22:29.569Z,5.15
2019-02-25T21:24:58.110Z,5.08
2019-02-25T21:27:30.198Z,5.03
2019-02-25T21:29:57.322Z,4.97
2019-02-25T21:32:26.325Z,4.93
2019-02-25T21:34:55.900Z,4.88
2019-02-25T21:37:29.309Z,4.84
2019-02-25T21:39:58.213Z,4.83
2019-02-25T21:42:26.836Z,4.83
2019-02-25T21:44:56.913Z,4.84
2019-02-25T21:47:24.637Z,4.81
2019-02-25T21:49:54.990Z,4.80
2019-02-25T21:52:23.877Z,4.80
2019-02-25T21:54:50.953Z,4.81
2019-02-25T21:57:20.220Z,4.79
2019-02-25T21:59:47.294Z,4.78
2019-02-25T22:02:14.361Z,4.78
2019-02-25T22:04:43.048Z,4.77
2019-02-25T22:07:10.503Z,4.74
2019-02-25T22:09:41.333Z,4.73
2019-02-25T22:12:06.578Z,4.70
2019-02-25T22:14:35.461Z,4.68
2019-02-25T22:17:02.583Z,4.68
2019-02-25T22:19:29.681Z,4.65
2019-02-25T22:21:58.003Z,4.63
2019-02-25T22:24:29.092Z,4.62
2019-02-25T22:26:56.302Z,4.61
2019-02-25T22:29:23.789Z,4.62
2019-02-25T22:31:50.906Z,4.61
2019-02-25T22:34:20.033Z,4.59
2019-02-25T22:36:48.644Z,4.54
2019-02-25T22:39:15.974Z,4.57
2019-02-25T22:41:44.536Z,4.59
2019-02-25T22:44:12.105Z,4.58
2019-02-25T22:46:41.252Z,4.57
2019-02-25T22:49:09.464Z,4.55
2019-02-25T22:51:37.417Z,4.55
2019-02-25T22:54:06.160Z,4.56
2019-02-25T22:56:34.900Z,4.58
2019-02-25T22:59:02.798Z,4.60
2019-02-25T23:01:30.961Z,4.62
2019-02-25T23:03:58.123Z,4.63
2019-02-25T23:06:25.427Z,4.67
2019-02-25T23:08:53.437Z,4.71
2019-02-25T23:11:23.754Z,4.70
2019-02-25T23:13:52.431Z,4.70
2019-02-25T23:16:22.169Z,4.71
2019-02-25T23:18:50.580Z,4.67
2019-02-25T23:21:23.991Z,4.62
2019-02-25T23:23:46.661Z,4.56
2019-02-25T23:26:14.792Z,4.53
2019-02-25T23:28:42.742Z,4.53
2019-02-25T23:31:09.832Z,4.52
2019-02-25T23:33:40.191Z,4.50
2019-02-25T23:36:05.940Z,4.46
2019-02-25T23:38:33.067Z,4.46
2019-02-25T23:41:03.284Z,4.47
2019-02-25T23:43:31.349Z,4.50
2019-02-25T23:46:00.070Z,4.54
2019-02-25T23:48:32.803Z,4.55
2019-02-25T23:50:57.773Z,4.54
2019-02-25T23:53:26.613Z,4.52
2019-02-25T23:55:54.772Z,4.48
2019-02-25T23:58:24.096Z,4.49
