createdAt,value
2019-03-23T00:00:02.996Z,99.90
2019-03-23T00:02:34.300Z,99.90
2019-03-23T00:05:04.014Z,99.90
2019-03-23T00:07:34.101Z,99.90
2019-03-23T00:10:03.920Z,99.90
2019-03-23T00:12:33.933Z,99.90
2019-03-23T00:15:03.852Z,99.90
2019-03-23T00:17:33.539Z,99.90
2019-03-23T00:20:03.799Z,99.90
2019-03-23T00:22:34.208Z,99.90
2019-03-23T00:25:04.475Z,99.90
2019-03-23T00:27:34.171Z,99.90
2019-03-23T00:30:04.584Z,99.90
2019-03-23T00:32:34.626Z,99.90
2019-03-23T00:35:04.491Z,99.90
2019-03-23T00:37:34.835Z,99.90
2019-03-23T00:40:04.935Z,99.90
2019-03-23T00:42:35.075Z,99.90
2019-03-23T00:45:06.520Z,99.90
2019-03-23T00:47:36.539Z,99.90
2019-03-23T00:50:07.499Z,99.90
2019-03-23T00:52:37.910Z,99.90
2019-03-23T00:55:08.175Z,99.90
2019-03-23T00:57:38.300Z,99.90
2019-03-23T01:00:09.004Z,99.90
2019-03-23T01:02:40.767Z,99.90
2019-03-23T01:05:11.079Z,99.90
2019-03-23T01:07:41.099Z,99.90
2019-03-23T01:10:11.091Z,99.90
2019-03-23T01:12:41.342Z,99.90
2019-03-23T01:15:11.939Z,99.90
2019-03-23T01:17:41.967Z,99.90
2019-03-23T01:20:12.132Z,99.90
2019-03-23T01:22:42.231Z,99.90
2019-03-23T01:25:12.947Z,99.90
2019-03-23T01:27:43.253Z,99.90
2019-03-23T01:30:13.152Z,99.90
2019-03-23T01:32:43.225Z,99.90
2019-03-23T01:35:14.067Z,99.90
2019-03-23T01:37:44.124Z,99.90
2019-03-23T01:40:13.875Z,99.90
2019-03-23T01:42:43.586Z,99.90
2019-03-23T01:45:13.482Z,99.90
2019-03-23T01:47:43.543Z,99.90
2019-03-23T01:50:13.618Z,99.90
2019-03-23T01:52:43.980Z,99.90
2019-03-23T01:55:13.629Z,99.90
2019-03-23T01:57:43.367Z,99.90
2019-03-23T02:00:13.772Z,99.90
2019-03-23T02:02:43.861Z,99.90
2019-03-23T02:05:13.799Z,99.90
2019-03-23T02:07:43.515Z,99.90
2019-03-23T02:10:13.371Z,99.90
2019-03-23T02:12:43.823Z,99.90
2019-03-23T02:15:14.975Z,99.90
2019-03-23T02:17:44.990Z,99.90
2019-03-23T02:20:15.197Z,99.90
2019-03-23T02:22:44.881Z,99.90
2019-03-23T02:25:14.859Z,99.90
2019-03-23T02:27:45.409Z,99.90
2019-03-23T02:30:15.488Z,99.90
2019-03-23T02:32:45.265Z,99.90
2019-03-23T02:35:14.979Z,99.90
2019-03-23T02:37:45.337Z,99.90
2019-03-23T02:40:15.032Z,99.90
2019-03-23T02:42:45.556Z,99.90
2019-03-23T02:45:15.555Z,99.90
2019-03-23T02:47:46.145Z,99.90
2019-03-23T02:50:15.896Z,99.90
2019-03-23T02:52:45.908Z,99.90
2019-03-23T02:55:16.175Z,99.90
2019-03-23T02:57:45.901Z,99.90
2019-03-23T03:00:16.382Z,99.90
2019-03-23T03:02:46.755Z,99.90
2019-03-23T03:05:16.833Z,99.90
2019-03-23T03:07:46.559Z,99.90
2019-03-23T03:10:33.426Z,99.90
2019-03-23T03:13:03.927Z,99.90
2019-03-23T03:15:33.940Z,99.90
2019-03-23T03:18:03.588Z,99.90
2019-03-23T03:20:33.304Z,99.90
2019-03-23T03:23:03.290Z,99.90
2019-03-23T03:25:33.129Z,99.90
2019-03-23T03:28:02.847Z,99.90
2019-03-23T03:30:33.138Z,99.90
2019-03-23T03:33:03.010Z,99.90
2019-03-23T03:35:33.090Z,99.90
2019-03-23T03:38:02.841Z,99.90
2019-03-23T03:40:32.904Z,99.90
2019-03-23T03:43:02.646Z,99.90
2019-03-23T03:45:32.332Z,99.90
2019-03-23T03:48:02.347Z,99.90
2019-03-23T03:50:32.339Z,99.90
2019-03-23T03:53:02.315Z,99.90
2019-03-23T03:55:33.012Z,99.90
2019-03-23T03:58:03.313Z,99.90
2019-03-23T04:00:33.368Z,99.90
2019-03-23T04:03:03.782Z,99.90
2019-03-23T04:05:33.814Z,99.90
2019-03-23T04:08:11.219Z,99.90
2019-03-23T04:10:35.288Z,99.90
2019-03-23T04:13:04.997Z,99.90
2019-03-23T04:15:36.132Z,99.90
2019-03-23T04:18:06.620Z,99.90
2019-03-23T04:20:36.681Z,99.90
2019-03-23T04:23:07.112Z,99.90
2019-03-23T04:25:37.628Z,99.90
2019-03-23T04:28:07.654Z,99.90
2019-03-23T04:30:37.400Z,99.90
2019-03-23T04:33:07.495Z,99.90
2019-03-23T04:35:37.607Z,99.90
2019-03-23T04:38:07.942Z,99.90
2019-03-23T04:40:38.948Z,99.90
2019-03-23T04:43:09.584Z,99.90
2019-03-23T04:45:39.940Z,99.90
2019-03-23T04:48:09.581Z,99.90
2019-03-23T04:50:39.560Z,99.90
2019-03-23T04:53:09.288Z,99.90
2019-03-23T04:55:39.290Z,99.90
2019-03-23T04:58:08.961Z,99.90
2019-03-23T05:00:39.007Z,99.90
2019-03-23T05:03:09.035Z,99.90
2019-03-23T05:05:38.720Z,99.90
2019-03-23T05:08:09.184Z,99.90
2019-03-23T05:10:38.859Z,99.90
2019-03-23T05:13:08.899Z,99.90
2019-03-23T05:15:38.949Z,99.90
2019-03-23T05:18:08.603Z,99.90
2019-03-23T05:20:38.571Z,99.90
2019-03-23T05:23:08.230Z,99.90
2019-03-23T05:25:38.260Z,99.90
2019-03-23T05:28:08.611Z,99.90
2019-03-23T05:30:38.627Z,99.90
2019-03-23T05:33:08.693Z,99.90
2019-03-23T05:35:38.440Z,99.90
2019-03-23T05:38:08.828Z,99.90
2019-03-23T05:40:39.194Z,99.90
2019-03-23T05:43:09.232Z,99.90
2019-03-23T05:45:38.895Z,99.90
2019-03-23T05:48:08.860Z,99.90
2019-03-23T05:50:39.635Z,99.90
2019-03-23T05:53:09.599Z,99.90
2019-03-23T05:55:40.347Z,99.90
2019-03-23T05:58:11.259Z,99.90
2019-03-23T06:00:41.719Z,99.90
2019-03-23T06:03:12.140Z,99.90
2019-03-23T06:05:42.475Z,99.90
2019-03-23T06:08:12.115Z,99.90
2019-03-23T06:10:42.190Z,99.90
2019-03-23T06:13:12.248Z,99.90
2019-03-23T06:15:41.920Z,99.90
2019-03-23T06:18:12.055Z,99.90
2019-03-23T06:20:42.480Z,99.90
2019-03-23T06:23:12.395Z,99.90
2019-03-23T06:25:42.412Z,99.90
2019-03-23T06:28:12.414Z,99.90
2019-03-23T06:30:42.450Z,99.90
2019-03-23T06:33:12.579Z,99.90
2019-03-23T06:35:42.601Z,99.90
2019-03-23T06:38:12.718Z,99.90
2019-03-23T06:40:42.522Z,99.90
2019-03-23T06:43:12.549Z,99.90
2019-03-23T06:45:42.937Z,99.90
2019-03-23T06:48:13.126Z,99.90
2019-03-23T06:50:43.087Z,99.90
2019-03-23T06:53:13.106Z,99.90
2019-03-23T06:55:42.774Z,99.90
2019-03-23T06:58:13.119Z,99.90
2019-03-23T07:00:42.829Z,99.90
2019-03-23T07:03:12.851Z,99.90
2019-03-23T07:05:42.804Z,99.90
2019-03-23T07:08:13.203Z,99.90
2019-03-23T07:10:42.906Z,99.90
2019-03-23T07:13:13.156Z,99.90
2019-03-23T07:15:43.074Z,99.90
2019-03-23T07:18:13.553Z,99.90
2019-03-23T07:20:43.520Z,99.90
2019-03-23T07:23:13.159Z,99.90
2019-03-23T07:25:44.295Z,99.90
2019-03-23T07:28:14.403Z,99.90
2019-03-23T07:30:44.438Z,99.90
2019-03-23T07:33:15.075Z,99.90
2019-03-23T07:35:45.705Z,99.90
2019-03-23T07:38:15.807Z,99.90
2019-03-23T07:40:45.484Z,99.90
2019-03-23T07:43:15.459Z,99.90
2019-03-23T07:45:45.146Z,99.90
2019-03-23T07:48:15.162Z,99.90
2019-03-23T07:50:44.903Z,99.90
2019-03-23T07:53:15.700Z,99.90
2019-03-23T07:55:45.884Z,99.90
2019-03-23T07:58:15.900Z,99.90
2019-03-23T08:00:45.843Z,99.90
2019-03-23T08:03:15.915Z,99.90
2019-03-23T08:05:45.983Z,99.90
2019-03-23T08:08:15.882Z,99.90
2019-03-23T08:10:46.269Z,99.90
2019-03-23T08:13:16.292Z,99.90
2019-03-23T08:15:46.019Z,99.90
2019-03-23T08:18:16.027Z,99.90
2019-03-23T08:20:46.235Z,99.90
2019-03-23T08:23:16.653Z,99.90
2019-03-23T08:25:47.016Z,99.90
2019-03-23T08:28:16.666Z,99.90
2019-03-23T08:30:46.805Z,99.90
2019-03-23T08:33:18.207Z,99.90
2019-03-23T08:35:48.368Z,99.90
2019-03-23T08:38:18.364Z,99.90
2019-03-23T08:40:48.408Z,99.90
2019-03-23T08:43:18.802Z,99.90
2019-03-23T08:45:49.486Z,99.90
2019-03-23T08:48:19.556Z,99.90
2019-03-23T08:50:49.636Z,99.90
2019-03-23T08:53:19.749Z,99.80
2019-03-23T08:55:49.872Z,99.90
2019-03-23T08:58:28.792Z,99.90
2019-03-23T09:00:59.677Z,99.90
2019-03-23T09:03:29.718Z,99.90
2019-03-23T09:05:59.507Z,99.90
2019-03-23T09:08:29.183Z,99.90
2019-03-23T09:10:58.877Z,99.90
2019-03-23T09:13:40.294Z,99.90
2019-03-23T09:16:02.054Z,99.90
2019-03-23T09:18:32.840Z,99.90
2019-03-23T09:21:03.195Z,99.90
2019-03-23T09:23:32.860Z,99.90
2019-03-23T09:26:02.858Z,99.90
2019-03-23T09:28:32.907Z,94.80
2019-03-23T09:31:03.007Z,96.90
2019-03-23T09:33:33.411Z,84.50
2019-03-23T09:36:03.176Z,86.70
2019-03-23T09:38:32.851Z,91.70
2019-03-23T09:41:02.969Z,87.00
2019-03-23T09:43:32.993Z,82.60
2019-03-23T09:46:03.581Z,83.10
2019-03-23T09:48:33.775Z,77.50
2019-03-23T09:51:04.215Z,71.20
2019-03-23T09:53:33.924Z,70.40
2019-03-23T09:56:03.689Z,71.90
2019-03-23T09:58:33.736Z,67.30
2019-03-23T10:01:03.744Z,63.10
2019-03-23T10:03:33.430Z,59.40
2019-03-23T10:06:03.115Z,57.50
2019-03-23T10:08:32.790Z,56.50
2019-03-23T10:11:02.791Z,57.40
2019-03-23T10:13:33.728Z,57.40
2019-03-23T10:16:04.283Z,56.70
2019-03-23T10:18:34.775Z,55.20
2019-03-23T10:21:04.486Z,54.30
2019-03-23T10:23:34.859Z,58.00
2019-03-23T10:26:04.788Z,58.40
2019-03-23T10:28:34.506Z,59.00
2019-03-23T10:31:04.501Z,61.30
2019-03-23T10:33:34.159Z,62.20
2019-03-23T10:36:04.102Z,62.10
2019-03-23T10:38:34.243Z,54.20
2019-03-23T10:41:04.744Z,53.30
2019-03-23T10:43:34.834Z,51.90
2019-03-23T10:46:04.845Z,52.40
2019-03-23T10:48:35.135Z,53.40
2019-03-23T10:51:04.863Z,51.70
2019-03-23T10:53:34.871Z,52.10
2019-03-23T10:56:04.569Z,52.60
2019-03-23T10:58:34.222Z,50.90
2019-03-23T11:01:04.207Z,52.30
2019-03-23T11:03:33.961Z,52.00
2019-03-23T11:06:04.135Z,51.80
2019-03-23T11:08:34.237Z,50.90
2019-03-23T11:11:04.496Z,52.30
2019-03-23T11:13:34.234Z,52.60
2019-03-23T11:16:03.957Z,54.00
2019-03-23T11:18:33.985Z,53.90
2019-03-23T11:21:04.623Z,52.60
2019-03-23T11:23:34.643Z,54.40
2019-03-23T11:26:04.637Z,58.20
2019-03-23T11:28:34.638Z,57.60
2019-03-23T11:31:05.095Z,58.60
2019-03-23T11:33:35.074Z,56.40
2019-03-23T11:36:05.145Z,54.00
2019-03-23T11:38:35.060Z,53.60
2019-03-23T11:41:05.179Z,54.30
2019-03-23T11:43:35.199Z,53.40
2019-03-23T11:46:04.911Z,53.20
2019-03-23T11:48:35.266Z,53.70
2019-03-23T11:51:05.651Z,53.00
2019-03-23T11:53:35.618Z,52.60
2019-03-23T11:56:06.012Z,53.00
2019-03-23T11:58:35.659Z,52.00
2019-03-23T12:01:05.678Z,52.50
2019-03-23T12:03:36.139Z,51.30
2019-03-23T12:06:06.483Z,50.40
2019-03-23T12:08:36.235Z,51.50
2019-03-23T12:11:06.323Z,51.70
2019-03-23T12:13:36.372Z,51.50
2019-03-23T12:16:06.435Z,52.40
2019-03-23T12:18:36.130Z,52.60
2019-03-23T12:21:06.292Z,52.40
2019-03-23T12:23:36.716Z,51.20
2019-03-23T12:26:06.564Z,50.40
2019-03-23T12:28:36.267Z,50.30
2019-03-23T12:31:06.368Z,50.80
2019-03-23T12:33:36.151Z,51.20
2019-03-23T12:36:06.302Z,51.90
2019-03-23T12:38:37.053Z,51.20
2019-03-23T12:41:14.472Z,50.80
2019-03-23T12:43:38.186Z,50.50
2019-03-23T12:46:08.216Z,51.10
2019-03-23T12:48:38.721Z,50.60
2019-03-23T12:51:08.382Z,50.40
2019-03-23T12:53:38.884Z,50.70
2019-03-23T12:56:08.658Z,50.10
2019-03-23T12:58:38.880Z,50.00
2019-03-23T13:01:08.836Z,49.90
2019-03-23T13:03:38.853Z,50.70
2019-03-23T13:06:08.838Z,50.20
2019-03-23T13:08:38.905Z,50.40
2019-03-23T13:11:09.023Z,50.00
2019-03-23T13:13:39.519Z,49.30
2019-03-23T13:16:09.887Z,49.20
2019-03-23T13:18:40.006Z,49.10
2019-03-23T13:21:09.758Z,49.20
2019-03-23T13:23:39.497Z,48.80
2019-03-23T13:26:09.894Z,48.90
2019-03-23T13:28:39.749Z,49.00
2019-03-23T13:31:09.811Z,48.70
2019-03-23T13:33:39.482Z,48.40
2019-03-23T13:36:09.786Z,49.20
2019-03-23T13:38:40.448Z,49.70
2019-03-23T13:41:10.785Z,49.10
2019-03-23T13:43:40.851Z,50.20
2019-03-23T13:46:10.987Z,49.60
2019-03-23T13:48:41.138Z,49.30
2019-03-23T13:51:10.883Z,48.70
2019-03-23T13:53:40.938Z,48.30
2019-03-23T13:56:10.930Z,49.30
2019-03-23T13:58:40.960Z,49.10
2019-03-23T14:01:10.626Z,49.80
2019-03-23T14:03:40.991Z,48.30
2019-03-23T14:06:11.436Z,47.60
2019-03-23T14:08:41.883Z,47.60
2019-03-23T14:11:11.633Z,47.30
2019-03-23T14:13:41.390Z,47.30
2019-03-23T14:16:11.099Z,47.80
2019-03-23T14:18:41.516Z,48.00
2019-03-23T14:21:11.497Z,47.50
2019-03-23T14:23:41.208Z,46.80
2019-03-23T14:26:11.575Z,46.50
2019-03-23T14:28:41.646Z,46.40
2019-03-23T14:31:11.294Z,46.40
2019-03-23T14:33:41.384Z,46.60
2019-03-23T14:36:11.435Z,47.20
2019-03-23T14:38:41.560Z,47.40
2019-03-23T14:41:11.648Z,46.20
2019-03-23T14:43:41.681Z,46.50
2019-03-23T14:46:11.862Z,46.30
2019-03-23T14:48:41.535Z,47.20
2019-03-23T14:51:11.614Z,46.30
2019-03-23T14:53:41.736Z,46.70
2019-03-23T14:56:12.143Z,47.10
2019-03-23T14:58:42.579Z,47.60
2019-03-23T15:01:12.239Z,47.50
2019-03-23T15:03:42.851Z,47.70
2019-03-23T15:06:13.244Z,47.10
2019-03-23T15:08:42.991Z,46.70
2019-03-23T15:11:12.967Z,46.70
2019-03-23T15:13:43.028Z,46.70
2019-03-23T15:16:13.072Z,47.20
2019-03-23T15:18:42.821Z,47.20
2019-03-23T15:21:12.523Z,47.40
2019-03-23T15:23:42.902Z,47.00
2019-03-23T15:26:12.612Z,46.60
2019-03-23T15:28:42.611Z,47.20
2019-03-23T15:31:12.274Z,47.60
2019-03-23T15:33:41.954Z,47.60
2019-03-23T15:36:11.600Z,47.40
2019-03-23T15:38:41.962Z,47.60
2019-03-23T15:41:11.618Z,47.20
2019-03-23T15:43:42.286Z,48.00
2019-03-23T15:46:12.363Z,47.20
2019-03-23T15:48:42.367Z,47.20
2019-03-23T15:51:12.053Z,47.40
2019-03-23T15:53:41.743Z,46.90
2019-03-23T15:56:12.120Z,46.80
2019-03-23T15:58:41.818Z,47.50
2019-03-23T16:01:11.953Z,48.00
2019-03-23T16:03:42.367Z,48.60
2019-03-23T16:06:13.084Z,48.90
2019-03-23T16:08:42.875Z,49.40
2019-03-23T16:11:13.771Z,49.30
2019-03-23T16:13:43.927Z,49.20
2019-03-23T16:16:13.599Z,48.80
2019-03-23T16:18:43.630Z,49.00
2019-03-23T16:21:13.608Z,48.80
2019-03-23T16:23:44.276Z,48.60
2019-03-23T16:26:13.943Z,49.10
2019-03-23T16:28:43.610Z,49.40
2019-03-23T16:31:13.619Z,49.80
2019-03-23T16:33:43.623Z,50.40
2019-03-23T16:36:13.914Z,49.60
2019-03-23T16:38:43.562Z,49.60
2019-03-23T16:41:13.243Z,51.00
2019-03-23T16:43:42.963Z,50.60
2019-03-23T16:46:12.987Z,50.20
2019-03-23T16:48:43.719Z,50.80
2019-03-23T16:51:14.407Z,51.00
2019-03-23T16:53:44.771Z,51.50
2019-03-23T16:56:15.115Z,51.30
2019-03-23T16:58:45.366Z,51.20
2019-03-23T17:01:15.983Z,51.00
2019-03-23T17:03:46.311Z,51.40
2019-03-23T17:06:16.327Z,51.60
2019-03-23T17:08:45.968Z,52.00
2019-03-23T17:11:15.639Z,51.80
2019-03-23T17:13:45.302Z,52.30
2019-03-23T17:16:16.415Z,52.40
2019-03-23T17:18:46.099Z,52.20
2019-03-23T17:21:17.235Z,52.30
2019-03-23T17:23:47.644Z,52.50
2019-03-23T17:26:17.779Z,52.80
2019-03-23T17:28:47.446Z,53.10
2019-03-23T17:31:17.862Z,53.20
2019-03-23T17:33:47.520Z,53.50
2019-03-23T17:36:17.842Z,53.90
2019-03-23T17:38:47.830Z,54.20
2019-03-23T17:41:18.187Z,54.60
2019-03-23T17:43:48.204Z,55.00
2019-03-23T17:46:18.291Z,55.30
2019-03-23T17:48:48.116Z,55.50
2019-03-23T17:51:18.668Z,55.60
2019-03-23T17:53:58.076Z,55.70
2019-03-23T17:56:21.653Z,55.90
2019-03-23T17:58:52.043Z,56.00
2019-03-23T18:01:22.183Z,56.00
2019-03-23T18:03:52.167Z,55.90
2019-03-23T18:06:22.446Z,56.00
2019-03-23T18:08:52.430Z,56.10
2019-03-23T18:11:22.538Z,56.40
2019-03-23T18:13:52.179Z,56.70
2019-03-23T18:16:22.143Z,56.90
2019-03-23T18:18:52.110Z,57.10
2019-03-23T18:21:22.574Z,57.30
2019-03-23T18:23:52.227Z,57.60
2019-03-23T18:26:22.302Z,58.00
2019-03-23T18:28:52.839Z,58.40
2019-03-23T18:31:22.543Z,58.70
2019-03-23T18:33:52.248Z,59.00
2019-03-23T18:36:23.112Z,59.30
2019-03-23T18:38:52.775Z,59.60
2019-03-23T18:41:22.818Z,60.10
2019-03-23T18:43:53.251Z,60.60
2019-03-23T18:46:24.649Z,60.90
2019-03-23T18:48:54.871Z,61.20
2019-03-23T18:51:24.564Z,61.90
2019-03-23T18:53:54.679Z,62.40
2019-03-23T18:56:24.714Z,64.60
2019-03-23T18:58:54.367Z,63.70
2019-03-23T19:01:24.512Z,64.20
2019-03-23T19:03:55.744Z,64.40
2019-03-23T19:06:26.551Z,65.10
2019-03-23T19:08:56.232Z,65.90
2019-03-23T19:11:25.999Z,66.20
2019-03-23T19:13:56.214Z,66.70
2019-03-23T19:16:25.907Z,67.70
2019-03-23T19:18:55.904Z,68.70
2019-03-23T19:21:25.906Z,69.10
2019-03-23T19:23:55.558Z,69.50
2019-03-23T19:26:25.616Z,70.20
2019-03-23T19:28:55.935Z,71.50
2019-03-23T19:31:25.646Z,73.00
2019-03-23T19:33:55.365Z,74.90
2019-03-23T19:36:25.371Z,75.40
2019-03-23T19:38:55.403Z,76.90
2019-03-23T19:41:25.079Z,77.70
2019-03-23T19:43:54.718Z,78.20
2019-03-23T19:46:24.780Z,79.30
2019-03-23T19:48:55.309Z,81.00
2019-03-23T19:51:25.394Z,84.30
2019-03-23T19:53:56.128Z,86.30
2019-03-23T19:56:26.887Z,87.80
2019-03-23T19:58:56.546Z,89.20
2019-03-23T20:01:26.211Z,90.10
2019-03-23T20:03:56.200Z,90.80
2019-03-23T20:06:26.856Z,91.20
2019-03-23T20:08:57.253Z,91.60
2019-03-23T20:11:27.399Z,92.10
2019-03-23T20:13:58.938Z,92.50
2019-03-23T20:16:29.532Z,93.20
2019-03-23T20:18:59.571Z,93.60
2019-03-23T20:21:29.602Z,94.50
2019-03-23T20:23:59.727Z,95.30
2019-03-23T20:26:29.907Z,96.70
2019-03-23T20:28:59.565Z,97.70
2019-03-23T20:31:30.593Z,98.90
2019-03-23T20:34:00.694Z,99.90
2019-03-23T20:36:30.404Z,99.90
2019-03-23T20:39:00.799Z,99.90
2019-03-23T20:41:31.035Z,99.90
2019-03-23T20:44:09.103Z,99.90
2019-03-23T20:46:33.357Z,99.90
2019-03-23T20:49:03.439Z,99.90
2019-03-23T20:51:33.141Z,99.90
2019-03-23T20:54:03.324Z,99.90
2019-03-23T20:56:33.114Z,99.90
2019-03-23T20:59:03.130Z,99.90
2019-03-23T21:01:33.193Z,99.90
2019-03-23T21:04:03.299Z,99.90
2019-03-23T21:06:33.691Z,99.90
2019-03-23T21:09:03.849Z,99.90
2019-03-23T21:11:34.167Z,99.90
2019-03-23T21:14:04.192Z,99.90
2019-03-23T21:16:34.030Z,99.90
2019-03-23T21:19:05.256Z,99.90
2019-03-23T21:21:35.797Z,99.90
2019-03-23T21:24:05.867Z,99.90
2019-03-23T21:26:35.944Z,99.90
2019-03-23T21:29:06.239Z,99.90
2019-03-23T21:31:36.000Z,99.90
2019-03-23T21:34:05.662Z,99.90
2019-03-23T21:36:35.435Z,99.90
2019-03-23T21:39:07.240Z,99.90
2019-03-23T21:41:37.243Z,99.90
2019-03-23T21:44:06.928Z,99.90
2019-03-23T21:46:36.947Z,99.90
2019-03-23T21:49:06.606Z,99.90
2019-03-23T21:51:36.287Z,99.90
2019-03-23T21:54:05.952Z,99.90
2019-03-23T21:56:35.704Z,99.90
2019-03-23T21:59:05.640Z,99.90
2019-03-23T22:01:35.647Z,99.90
2019-03-23T22:04:05.302Z,99.90
2019-03-23T22:06:35.288Z,99.90
2019-03-23T22:09:07.270Z,99.90
2019-03-23T22:11:37.654Z,99.90
2019-03-23T22:14:07.331Z,99.90
2019-03-23T22:16:36.986Z,99.90
2019-03-23T22:19:06.935Z,99.90
2019-03-23T22:21:37.555Z,99.90
2019-03-23T22:24:07.230Z,99.90
2019-03-23T22:26:36.962Z,99.90
2019-03-23T22:29:06.643Z,99.90
2019-03-23T22:31:36.333Z,99.90
2019-03-23T22:34:06.748Z,99.90
2019-03-23T22:36:37.186Z,99.90
2019-03-23T22:39:08.066Z,99.90
2019-03-23T22:41:38.385Z,99.90
2019-03-23T22:44:08.141Z,99.90
2019-03-23T22:46:38.116Z,99.90
2019-03-23T22:49:07.813Z,99.90
2019-03-23T22:51:37.780Z,99.90
2019-03-23T22:54:08.064Z,99.90
2019-03-23T22:56:38.181Z,99.90
2019-03-23T22:59:08.540Z,99.90
2019-03-23T23:01:38.879Z,99.90
2019-03-23T23:04:09.498Z,99.90
2019-03-23T23:06:39.469Z,99.90
2019-03-23T23:09:10.877Z,99.90
2019-03-23T23:11:40.832Z,99.90
2019-03-23T23:14:10.582Z,99.90
2019-03-23T23:16:40.506Z,99.90
2019-03-23T23:19:10.547Z,99.90
2019-03-23T23:21:40.216Z,99.90
2019-03-23T23:24:10.349Z,99.90
2019-03-23T23:26:40.353Z,99.90
2019-03-23T23:29:10.047Z,99.90
2019-03-23T23:31:40.324Z,99.90
2019-03-23T23:34:10.318Z,99.90
2019-03-23T23:36:40.425Z,99.90
2019-03-23T23:39:10.099Z,99.90
2019-03-23T23:41:39.747Z,99.90
2019-03-23T23:44:09.485Z,99.90
2019-03-23T23:46:40.224Z,99.90
2019-03-23T23:49:10.248Z,99.90
2019-03-23T23:51:49.836Z,99.90
2019-03-23T23:54:11.583Z,99.90
2019-03-23T23:56:41.621Z,99.90
2019-03-23T23:59:11.959Z,99.90
