createdAt,value
2022-11-11T00:00:19.287Z,2.21
2022-11-11T00:01:19.281Z,2.85
2022-11-11T00:02:19.361Z,3.17
2022-11-11T00:03:24.846Z,1.88
2022-11-11T00:04:19.251Z,8.33
2022-11-11T00:05:19.232Z,2.53
2022-11-11T00:06:19.236Z,2.53
2022-11-11T00:07:19.287Z,7.69
2022-11-11T00:08:19.204Z,2.85
2022-11-11T00:09:19.189Z,-2.30
2022-11-11T00:10:19.179Z,0.27
2022-11-11T00:11:19.174Z,0.92
2022-11-11T00:12:19.475Z,-3.27
2022-11-11T00:13:19.145Z,-3.59
2022-11-11T00:14:19.135Z,2.85
2022-11-11T00:15:19.125Z,4.46
2022-11-11T00:16:19.126Z,2.53
2022-11-11T00:17:19.112Z,14.78
2022-11-11T00:18:19.135Z,0.92
2022-11-11T00:19:19.091Z,0.27
2022-11-11T00:20:20.012Z,-0.37
2022-11-11T00:21:19.063Z,-3.27
2022-11-11T00:22:19.090Z,7.36
2022-11-11T00:23:19.051Z,2.53
2022-11-11T00:24:19.064Z,2.21
2022-11-11T00:25:19.137Z,2.85
2022-11-11T00:26:38.668Z,2.85
2022-11-11T00:27:19.003Z,-1.98
2022-11-11T00:28:19.002Z,7.69
2022-11-11T00:29:19.027Z,-2.63
2022-11-11T00:30:18.991Z,2.85
2022-11-11T00:31:18.995Z,5.43
2022-11-11T00:32:18.951Z,2.85
2022-11-11T00:33:18.968Z,3.50
2022-11-11T00:34:18.975Z,-1.66
2022-11-11T00:35:18.923Z,2.85
2022-11-11T00:36:18.904Z,1.88
2022-11-11T00:37:18.936Z,3.50
2022-11-11T00:38:18.886Z,2.21
2022-11-11T00:39:18.947Z,2.85
2022-11-11T00:40:18.885Z,2.53
2022-11-11T00:41:18.937Z,2.21
2022-11-11T00:42:18.910Z,6.72
2022-11-11T00:43:18.830Z,-5.85
2022-11-11T00:44:18.854Z,1.56
2022-11-11T00:45:18.812Z,4.79
2022-11-11T00:46:18.869Z,2.21
2022-11-11T00:47:18.822Z,2.21
2022-11-11T00:48:18.783Z,2.21
2022-11-11T00:49:18.855Z,-0.69
2022-11-11T00:50:18.770Z,2.21
2022-11-11T00:51:18.774Z,2.21
2022-11-11T00:52:18.748Z,10.91
2022-11-11T00:53:23.417Z,2.21
2022-11-11T00:54:18.756Z,2.21
2022-11-11T00:55:18.738Z,2.21
2022-11-11T00:56:18.713Z,2.21
2022-11-11T00:57:18.752Z,2.21
2022-11-11T00:58:18.721Z,1.88
2022-11-11T00:59:18.662Z,2.53
2022-11-11T01:00:18.653Z,8.65
2022-11-11T01:01:18.788Z,1.88
2022-11-11T01:02:18.712Z,2.53
2022-11-11T01:03:18.658Z,1.88
2022-11-11T01:04:18.610Z,9.30
2022-11-11T01:05:18.615Z,2.53
2022-11-11T01:06:18.640Z,2.21
2022-11-11T01:07:18.685Z,8.97
2022-11-11T01:08:18.616Z,3.17
2022-11-11T01:09:18.653Z,2.53
2022-11-11T01:10:18.572Z,3.50
2022-11-11T01:11:18.565Z,1.56
2022-11-11T01:12:18.526Z,-4.88
2022-11-11T01:13:18.634Z,2.85
2022-11-11T01:14:18.625Z,2.21
2022-11-11T01:15:18.502Z,2.53
2022-11-11T01:16:18.568Z,2.21
2022-11-11T01:17:18.472Z,1.88
2022-11-11T01:18:18.507Z,1.88
2022-11-11T01:19:18.499Z,1.88
2022-11-11T01:20:18.439Z,-3.59
2022-11-11T01:21:18.550Z,2.21
2022-11-11T01:22:18.448Z,10.91
2022-11-11T01:23:18.471Z,-4.88
2022-11-11T01:24:18.466Z,2.53
2022-11-11T01:25:18.486Z,-5.21
2022-11-11T01:26:18.500Z,2.53
2022-11-11T01:27:18.389Z,7.69
2022-11-11T01:28:18.469Z,2.21
2022-11-11T01:29:18.441Z,1.88
2022-11-11T01:30:18.391Z,7.04
2022-11-11T01:31:18.370Z,1.88
2022-11-11T01:32:18.315Z,-4.88
2022-11-11T01:33:18.411Z,6.40
2022-11-11T01:34:18.413Z,9.62
2022-11-11T01:35:18.280Z,8.65
2022-11-11T01:36:18.403Z,2.53
2022-11-11T01:37:18.333Z,7.36
2022-11-11T01:38:18.263Z,2.21
2022-11-11T01:39:18.377Z,1.56
2022-11-11T01:40:18.229Z,2.85
2022-11-11T01:41:18.294Z,-2.63
2022-11-11T01:42:18.210Z,9.62
2022-11-11T01:43:18.343Z,7.04
2022-11-11T01:44:18.188Z,9.30
2022-11-11T01:45:18.187Z,1.88
2022-11-11T01:46:18.257Z,-2.63
2022-11-11T01:47:18.338Z,2.21
2022-11-11T01:48:24.766Z,2.21
2022-11-11T01:49:18.136Z,2.53
2022-11-11T01:50:18.210Z,6.40
2022-11-11T01:51:18.143Z,6.72
2022-11-11T01:52:18.100Z,-4.88
2022-11-11T01:53:18.098Z,1.88
2022-11-11T01:54:18.081Z,-0.37
2022-11-11T01:55:18.065Z,2.21
2022-11-11T01:56:18.059Z,2.85
2022-11-11T01:57:18.156Z,8.33
2022-11-11T01:58:18.071Z,2.21
2022-11-11T01:59:18.188Z,1.88
2022-11-11T02:00:18.115Z,1.56
2022-11-11T02:01:18.240Z,0.60
2022-11-11T02:02:18.087Z,1.88
2022-11-11T02:03:18.144Z,-1.66
2022-11-11T02:04:18.104Z,-5.53
2022-11-11T02:05:17.959Z,2.53
2022-11-11T02:06:17.991Z,0.27
2022-11-11T02:07:18.020Z,1.88
2022-11-11T02:08:17.939Z,8.65
2022-11-11T02:09:18.004Z,2.53
2022-11-11T02:10:17.907Z,0.92
2022-11-11T02:11:18.039Z,8.01
2022-11-11T02:12:17.981Z,7.36
2022-11-11T02:13:17.874Z,7.04
2022-11-11T02:14:18.017Z,-2.30
2022-11-11T02:15:17.883Z,1.56
2022-11-11T02:16:17.967Z,1.56
2022-11-11T02:17:17.834Z,-2.30
2022-11-11T02:18:17.833Z,2.53
2022-11-11T02:19:17.985Z,2.21
2022-11-11T02:20:17.905Z,-5.21
2022-11-11T02:21:17.923Z,-1.34
2022-11-11T02:22:17.906Z,-7.46
2022-11-11T02:23:17.851Z,-0.37
2022-11-11T02:24:17.803Z,2.21
2022-11-11T02:25:17.895Z,1.56
2022-11-11T02:26:17.744Z,1.56
2022-11-11T02:27:17.797Z,-2.30
2022-11-11T02:28:17.863Z,-1.66
2022-11-11T02:29:17.816Z,-5.53
2022-11-11T02:30:17.741Z,1.24
2022-11-11T02:31:17.742Z,9.62
2022-11-11T02:32:17.674Z,1.88
2022-11-11T02:33:17.752Z,1.88
2022-11-11T02:34:17.817Z,8.01
2022-11-11T02:35:17.782Z,0.92
2022-11-11T02:36:17.807Z,-4.56
2022-11-11T02:37:17.614Z,1.88
2022-11-11T02:38:17.811Z,-4.24
2022-11-11T02:39:20.727Z,1.88
2022-11-11T02:40:17.587Z,0.92
2022-11-11T02:41:17.665Z,1.56
2022-11-11T02:42:17.685Z,1.56
2022-11-11T02:43:17.641Z,8.01
2022-11-11T02:44:17.682Z,1.56
2022-11-11T02:45:17.701Z,2.21
2022-11-11T02:46:17.651Z,1.24
2022-11-11T02:47:17.692Z,1.56
2022-11-11T02:48:17.605Z,-1.98
2022-11-11T02:49:17.611Z,1.88
2022-11-11T02:50:17.558Z,2.53
2022-11-11T02:51:17.579Z,1.56
2022-11-11T02:52:17.665Z,8.01
2022-11-11T02:53:17.593Z,1.24
2022-11-11T02:54:17.529Z,1.24
2022-11-11T02:55:17.489Z,7.36
2022-11-11T02:56:17.643Z,-2.95
2022-11-11T02:57:17.445Z,6.72
2022-11-11T02:58:17.562Z,1.88
2022-11-11T02:59:17.376Z,1.24
2022-11-11T03:00:17.545Z,1.56
2022-11-11T03:01:17.406Z,-3.27
2022-11-11T03:02:17.608Z,1.88
2022-11-11T03:03:17.576Z,3.82
2022-11-11T03:04:17.328Z,9.30
2022-11-11T03:05:17.397Z,-4.56
2022-11-11T03:06:17.443Z,1.24
2022-11-11T03:07:17.508Z,-6.17
2022-11-11T03:08:17.485Z,1.56
2022-11-11T03:09:17.312Z,1.56
2022-11-11T03:10:17.270Z,0.92
2022-11-11T03:11:17.292Z,1.56
2022-11-11T03:12:17.456Z,1.24
2022-11-11T03:13:17.252Z,2.85
2022-11-11T03:14:17.309Z,1.88
2022-11-11T03:15:17.321Z,-4.56
2022-11-11T03:16:17.217Z,0.27
2022-11-11T03:17:17.249Z,1.56
2022-11-11T03:18:17.216Z,8.01
2022-11-11T03:19:17.183Z,0.92
2022-11-11T03:20:17.159Z,10.26
2022-11-11T03:22:23.042Z,1.24
2022-11-11T03:22:57.580Z,6.07
2022-11-11T03:23:17.123Z,-7.46
2022-11-11T03:24:17.112Z,1.56
2022-11-11T03:25:17.110Z,2.53
2022-11-11T03:26:17.093Z,-3.27
2022-11-11T03:27:17.084Z,5.43
2022-11-11T03:28:17.076Z,-0.05
2022-11-11T03:29:17.079Z,1.24
2022-11-11T03:30:17.053Z,-0.37
2022-11-11T03:31:17.037Z,1.56
2022-11-11T03:32:17.032Z,1.56
2022-11-11T03:33:17.017Z,-0.37
2022-11-11T03:34:17.014Z,-6.82
2022-11-11T03:35:17.029Z,-3.27
2022-11-11T03:36:16.992Z,-6.49
2022-11-11T03:37:16.978Z,1.56
2022-11-11T03:38:16.976Z,0.60
2022-11-11T03:39:16.958Z,2.53
2022-11-11T03:40:16.962Z,1.24
2022-11-11T03:41:16.949Z,1.88
2022-11-11T03:42:16.929Z,-1.02
2022-11-11T03:43:16.917Z,1.88
2022-11-11T03:44:16.907Z,8.65
2022-11-11T03:45:16.904Z,8.65
2022-11-11T03:46:16.890Z,1.24
2022-11-11T03:47:16.874Z,1.88
2022-11-11T03:48:16.878Z,5.43
2022-11-11T03:49:16.855Z,1.88
2022-11-11T03:50:16.855Z,0.92
2022-11-11T03:51:16.860Z,2.21
2022-11-11T03:52:16.824Z,1.24
2022-11-11T03:53:16.822Z,2.53
2022-11-11T03:54:16.803Z,6.72
2022-11-11T03:55:16.790Z,1.24
2022-11-11T03:56:16.788Z,-1.02
2022-11-11T03:57:16.780Z,-2.95
2022-11-11T03:58:16.768Z,0.92
2022-11-11T03:59:16.762Z,1.24
2022-11-11T04:00:16.738Z,1.24
2022-11-11T04:01:16.724Z,1.56
2022-11-11T04:02:16.723Z,10.26
2022-11-11T04:03:16.708Z,9.30
2022-11-11T04:04:16.699Z,-0.05
2022-11-11T04:05:16.701Z,0.92
2022-11-11T04:06:16.680Z,12.20
2022-11-11T04:07:16.765Z,1.24
2022-11-11T04:08:16.659Z,-4.24
2022-11-11T04:09:16.643Z,1.24
2022-11-11T04:10:16.644Z,-5.53
2022-11-11T04:11:16.621Z,-7.78
2022-11-11T04:12:16.609Z,7.04
2022-11-11T04:13:16.599Z,6.72
2022-11-11T04:14:16.590Z,0.92
2022-11-11T04:15:16.595Z,-1.02
2022-11-11T04:16:16.567Z,-5.85
2022-11-11T04:17:16.554Z,9.62
2022-11-11T04:18:16.553Z,1.24
2022-11-11T04:19:16.534Z,-3.59
2022-11-11T04:20:16.525Z,1.24
2022-11-11T04:21:16.523Z,7.69
2022-11-11T04:22:16.508Z,1.88
2022-11-11T04:23:16.493Z,3.50
2022-11-11T04:24:16.482Z,-3.27
2022-11-11T04:25:16.478Z,0.27
2022-11-11T04:26:16.463Z,0.60
2022-11-11T04:27:16.458Z,6.07
2022-11-11T04:28:16.442Z,1.24
2022-11-11T04:29:16.429Z,-5.85
2022-11-11T04:30:16.421Z,1.24
2022-11-11T04:31:16.407Z,-1.98
2022-11-11T04:32:16.411Z,2.53
2022-11-11T04:33:16.386Z,2.53
2022-11-11T04:34:16.381Z,7.36
2022-11-11T04:35:16.368Z,1.24
2022-11-11T04:36:16.359Z,0.92
2022-11-11T04:37:16.349Z,1.56
2022-11-11T04:38:16.353Z,7.04
2022-11-11T04:39:16.321Z,1.24
2022-11-11T04:40:16.315Z,0.92
2022-11-11T04:41:16.320Z,5.43
2022-11-11T04:42:16.294Z,1.24
2022-11-11T04:43:16.291Z,-3.27
2022-11-11T04:44:16.277Z,-5.85
2022-11-11T04:45:16.261Z,1.88
2022-11-11T04:46:16.253Z,-0.69
2022-11-11T04:47:16.244Z,6.72
2022-11-11T04:48:16.247Z,0.60
2022-11-11T04:49:16.218Z,2.21
2022-11-11T04:50:16.220Z,7.04
2022-11-11T04:51:16.205Z,-5.53
2022-11-11T04:52:16.191Z,6.40
2022-11-11T04:53:16.193Z,0.92
2022-11-11T04:54:16.180Z,3.17
2022-11-11T04:55:21.449Z,2.85
2022-11-11T04:56:16.157Z,0.92
2022-11-11T04:57:16.134Z,1.56
2022-11-11T04:58:16.129Z,-4.24
2022-11-11T04:59:16.125Z,-2.30
2022-11-11T05:00:16.111Z,7.36
2022-11-11T05:01:16.160Z,1.24
2022-11-11T05:02:16.087Z,-1.98
2022-11-11T05:03:16.071Z,6.40
2022-11-11T05:04:16.076Z,1.88
2022-11-11T05:05:16.053Z,-1.02
2022-11-11T05:06:16.044Z,7.36
2022-11-11T05:07:16.099Z,-3.59
2022-11-11T05:08:16.024Z,5.75
2022-11-11T05:09:16.026Z,-1.02
2022-11-11T05:10:16.005Z,5.43
2022-11-11T05:11:15.997Z,1.56
2022-11-11T05:12:15.977Z,0.92
2022-11-11T05:13:19.641Z,-0.37
2022-11-11T05:14:15.966Z,0.27
2022-11-11T05:15:15.946Z,0.60
2022-11-11T05:16:15.936Z,0.60
2022-11-11T05:17:15.948Z,-3.27
2022-11-11T05:18:15.918Z,-3.27
2022-11-11T05:19:15.903Z,6.07
2022-11-11T05:20:15.896Z,0.92
2022-11-11T05:21:15.878Z,0.92
2022-11-11T05:22:15.885Z,-2.63
2022-11-11T05:23:15.859Z,9.94
2022-11-11T05:24:15.886Z,-2.95
2022-11-11T05:25:15.902Z,0.92
2022-11-11T05:26:15.828Z,4.14
2022-11-11T05:27:15.816Z,0.60
2022-11-11T05:28:15.817Z,0.92
2022-11-11T05:29:15.797Z,-0.69
2022-11-11T05:30:15.791Z,0.60
2022-11-11T05:31:15.778Z,-3.27
2022-11-11T05:32:15.765Z,-2.30
2022-11-11T05:33:15.769Z,1.24
2022-11-11T05:34:15.750Z,1.24
2022-11-11T05:35:15.738Z,-1.02
2022-11-11T05:36:15.724Z,-0.05
2022-11-11T05:37:15.708Z,0.60
2022-11-11T05:38:15.711Z,-2.63
2022-11-11T05:39:15.702Z,3.17
2022-11-11T05:40:15.692Z,-7.78
2022-11-11T05:41:15.671Z,1.24
2022-11-11T05:42:15.658Z,2.53
2022-11-11T05:43:15.662Z,0.60
2022-11-11T05:44:15.635Z,0.60
2022-11-11T05:45:15.624Z,-4.24
2022-11-11T05:46:15.614Z,7.36
2022-11-11T05:47:15.609Z,0.27
2022-11-11T05:48:15.600Z,0.92
2022-11-11T05:49:15.605Z,1.56
2022-11-11T05:50:15.527Z,6.07
2022-11-11T05:51:15.564Z,0.92
2022-11-11T05:52:15.550Z,-0.69
2022-11-11T05:53:15.493Z,0.92
2022-11-11T05:54:15.472Z,0.92
2022-11-11T05:55:15.530Z,-4.88
2022-11-11T05:56:15.511Z,0.92
2022-11-11T05:57:15.456Z,6.07
2022-11-11T05:58:15.433Z,0.92
2022-11-11T05:59:15.418Z,2.21
2022-11-11T06:00:15.424Z,0.92
2022-11-11T06:01:15.399Z,0.27
2022-11-11T06:02:15.422Z,6.40
2022-11-11T06:03:15.387Z,6.72
2022-11-11T06:04:18.490Z,1.24
2022-11-11T06:05:15.356Z,-1.02
2022-11-11T06:06:15.356Z,1.24
2022-11-11T06:07:15.353Z,1.56
2022-11-11T06:08:15.347Z,1.24
2022-11-11T06:09:15.313Z,-1.02
2022-11-11T06:10:15.304Z,0.92
2022-11-11T06:11:15.309Z,0.92
2022-11-11T06:12:15.285Z,-1.02
2022-11-11T06:13:15.272Z,-2.95
2022-11-11T06:14:15.273Z,0.92
2022-11-11T06:15:15.251Z,0.60
2022-11-11T06:16:15.240Z,0.92
2022-11-11T06:17:15.246Z,5.43
2022-11-11T06:18:15.219Z,0.60
2022-11-11T06:19:15.214Z,1.24
2022-11-11T06:20:15.199Z,-4.24
2022-11-11T06:21:15.190Z,0.92
2022-11-11T06:22:15.187Z,0.60
2022-11-11T06:23:15.184Z,5.11
2022-11-11T06:24:15.159Z,7.36
2022-11-11T06:25:15.164Z,-7.14
2022-11-11T06:26:15.137Z,-4.24
2022-11-11T06:27:15.129Z,0.92
2022-11-11T06:28:15.131Z,1.24
2022-11-11T06:29:15.106Z,-6.49
2022-11-11T06:30:48.188Z,-1.66
2022-11-11T06:31:15.092Z,3.50
2022-11-11T06:32:15.075Z,0.92
2022-11-11T06:33:15.069Z,0.60
2022-11-11T06:34:15.064Z,1.24
2022-11-11T06:35:15.045Z,1.24
2022-11-11T06:36:15.043Z,0.92
2022-11-11T06:37:15.027Z,-1.98
2022-11-11T06:38:15.015Z,6.72
2022-11-11T06:39:15.023Z,0.92
2022-11-11T06:40:18.908Z,3.50
2022-11-11T06:41:14.990Z,1.24
2022-11-11T06:42:14.971Z,1.24
2022-11-11T06:43:14.964Z,1.88
2022-11-11T06:44:14.961Z,-2.95
2022-11-11T06:45:14.944Z,-0.05
2022-11-11T06:46:18.429Z,1.24
2022-11-11T06:47:14.932Z,1.24
2022-11-11T06:48:14.910Z,7.36
2022-11-11T06:49:14.955Z,1.56
2022-11-11T06:50:14.887Z,1.56
2022-11-11T06:51:14.900Z,1.88
2022-11-11T06:52:14.868Z,-0.37
2022-11-11T06:53:14.860Z,1.56
2022-11-11T06:54:14.847Z,1.24
2022-11-11T06:55:14.840Z,1.56
2022-11-11T06:56:14.903Z,4.46
2022-11-11T06:57:14.829Z,8.01
2022-11-11T06:58:14.812Z,7.04
2022-11-11T06:59:14.795Z,2.21
2022-11-11T07:00:14.780Z,1.88
2022-11-11T07:01:14.795Z,1.56
2022-11-11T07:02:14.768Z,8.33
2022-11-11T07:03:14.755Z,-5.53
2022-11-11T07:04:14.739Z,4.46
2022-11-11T07:05:14.732Z,1.24
2022-11-11T07:06:14.717Z,1.88
2022-11-11T07:07:14.829Z,1.88
2022-11-11T07:08:14.696Z,7.36
2022-11-11T07:09:14.685Z,8.33
2022-11-11T07:10:14.673Z,1.56
2022-11-11T07:11:19.042Z,5.43
2022-11-11T07:12:14.666Z,1.88
2022-11-11T07:13:14.654Z,-4.88
2022-11-11T07:14:14.646Z,9.94
2022-11-11T07:15:14.621Z,-1.98
2022-11-11T07:16:14.607Z,2.21
2022-11-11T07:17:14.598Z,-2.30
2022-11-11T07:18:14.612Z,3.17
2022-11-11T07:19:14.623Z,7.69
2022-11-11T07:20:14.577Z,1.56
2022-11-11T07:21:14.559Z,1.88
2022-11-11T07:22:14.545Z,-5.53
2022-11-11T07:23:14.538Z,1.88
2022-11-11T07:24:14.538Z,2.21
2022-11-11T07:25:14.523Z,1.88
2022-11-11T07:26:14.552Z,1.56
2022-11-11T07:27:14.506Z,1.88
2022-11-11T07:28:14.489Z,1.88
2022-11-11T07:29:14.482Z,5.75
2022-11-11T07:30:14.476Z,1.56
2022-11-11T07:31:14.451Z,7.04
2022-11-11T07:32:14.446Z,1.56
2022-11-11T07:33:14.430Z,1.88
2022-11-11T07:34:14.416Z,2.85
2022-11-11T07:35:14.410Z,-4.88
2022-11-11T07:36:14.418Z,-3.27
2022-11-11T07:37:14.389Z,-2.95
2022-11-11T07:38:14.373Z,2.21
2022-11-11T07:39:14.364Z,-3.92
2022-11-11T07:40:14.361Z,3.17
2022-11-11T07:41:14.368Z,7.69
2022-11-11T07:42:30.417Z,3.17
2022-11-11T07:43:14.326Z,-3.27
2022-11-11T07:44:14.314Z,3.17
2022-11-11T07:45:14.301Z,3.82
2022-11-11T07:46:14.335Z,-3.92
2022-11-11T07:47:14.279Z,3.17
2022-11-11T07:48:14.271Z,2.85
2022-11-11T07:49:14.265Z,1.24
2022-11-11T07:50:14.244Z,3.17
2022-11-11T07:51:14.238Z,9.30
2022-11-11T07:52:14.347Z,3.82
2022-11-11T07:53:14.217Z,3.82
2022-11-11T07:54:14.203Z,-2.30
2022-11-11T07:55:14.197Z,4.46
2022-11-11T07:56:14.181Z,3.17
2022-11-11T07:57:14.199Z,4.79
2022-11-11T07:58:14.233Z,3.82
2022-11-11T07:59:14.156Z,4.14
2022-11-11T08:00:14.146Z,4.46
2022-11-11T08:01:14.186Z,11.23
2022-11-11T08:02:14.142Z,4.79
2022-11-11T08:03:14.141Z,4.14
2022-11-11T08:04:14.100Z,-0.37
2022-11-11T08:05:14.093Z,4.46
2022-11-11T08:06:14.075Z,5.11
2022-11-11T08:07:17.610Z,11.23
2022-11-11T08:08:14.087Z,4.79
2022-11-11T08:09:14.049Z,12.20
2022-11-11T08:10:14.033Z,4.79
2022-11-11T08:11:14.029Z,-1.98
2022-11-11T08:12:16.967Z,7.04
2022-11-11T08:13:14.013Z,6.07
2022-11-11T08:14:13.992Z,5.11
2022-11-11T08:15:13.987Z,4.79
2022-11-11T08:16:13.997Z,5.11
2022-11-11T08:17:13.963Z,4.46
2022-11-11T08:18:13.951Z,11.23
2022-11-11T08:19:13.943Z,5.11
2022-11-11T08:20:13.956Z,11.87
2022-11-11T08:21:13.929Z,5.75
2022-11-11T08:22:13.911Z,-1.02
2022-11-11T08:25:01.789Z,4.46
2022-11-11T08:25:14.242Z,5.11
2022-11-11T08:26:13.866Z,5.11
2022-11-11T08:27:13.862Z,-0.05
2022-11-11T08:28:13.849Z,5.75
2022-11-11T08:29:13.876Z,4.46
2022-11-11T08:30:13.824Z,5.75
2022-11-11T08:31:13.813Z,6.07
2022-11-11T08:32:13.798Z,10.91
2022-11-11T08:34:12.776Z,5.75
2022-11-11T08:35:13.794Z,13.49
2022-11-11T08:36:19.226Z,5.11
2022-11-11T08:37:13.757Z,5.11
2022-11-11T08:38:13.736Z,6.40
2022-11-11T08:39:13.726Z,10.26
2022-11-11T08:40:13.709Z,9.94
2022-11-11T08:41:13.730Z,15.74
2022-11-11T08:42:13.694Z,6.40
2022-11-11T08:43:13.704Z,7.04
2022-11-11T08:44:13.669Z,6.40
2022-11-11T08:45:13.691Z,6.40
2022-11-11T08:46:13.703Z,6.72
2022-11-11T08:47:13.641Z,8.33
2022-11-11T08:48:13.627Z,8.65
2022-11-11T08:49:13.639Z,15.10
2022-11-11T08:50:13.609Z,7.36
2022-11-11T08:51:13.599Z,7.36
2022-11-11T08:52:13.605Z,6.40
2022-11-11T08:53:13.589Z,2.21
2022-11-11T08:54:13.564Z,-1.66
2022-11-11T08:55:13.554Z,7.04
2022-11-11T08:56:13.562Z,7.69
2022-11-11T08:57:13.578Z,6.72
2022-11-11T08:58:18.691Z,7.36
2022-11-11T08:59:13.523Z,8.33
2022-11-11T09:00:13.520Z,12.84
2022-11-11T09:01:13.695Z,8.01
2022-11-11T09:02:13.479Z,12.84
2022-11-11T09:03:13.497Z,5.75
2022-11-11T09:05:12.443Z,12.84
2022-11-11T09:06:13.437Z,8.33
2022-11-11T09:07:13.488Z,8.33
2022-11-11T09:08:13.443Z,8.01
2022-11-11T09:09:13.408Z,7.36
2022-11-11T09:10:13.390Z,8.01
2022-11-11T09:11:13.385Z,8.33
2022-11-11T09:12:13.373Z,3.50
2022-11-11T09:13:13.389Z,7.36
2022-11-11T09:14:13.370Z,2.21
2022-11-11T09:15:13.342Z,8.65
2022-11-11T09:16:13.327Z,8.33
2022-11-11T09:17:13.319Z,8.65
2022-11-11T09:18:13.335Z,8.65
2022-11-11T09:19:13.295Z,8.65
2022-11-11T09:20:13.283Z,8.65
2022-11-11T09:21:13.276Z,1.88
2022-11-11T09:22:13.265Z,1.24
2022-11-11T09:23:13.253Z,4.79
2022-11-11T09:24:13.258Z,1.88
2022-11-11T09:25:13.245Z,3.82
2022-11-11T09:26:13.221Z,8.97
2022-11-11T09:27:13.214Z,3.17
2022-11-11T09:28:13.231Z,13.16
2022-11-11T09:29:13.220Z,8.97
2022-11-11T09:30:13.183Z,9.30
2022-11-11T09:32:12.149Z,8.97
2022-11-11T09:33:13.153Z,9.30
2022-11-11T09:34:13.151Z,14.78
2022-11-11T09:35:13.247Z,9.30
2022-11-11T09:36:13.109Z,8.33
2022-11-11T09:37:13.100Z,8.97
2022-11-11T09:38:13.103Z,18.64
2022-11-11T09:39:13.115Z,15.42
2022-11-11T09:40:13.084Z,8.97
2022-11-11T09:41:13.057Z,8.65
2022-11-11T09:42:13.049Z,9.62
2022-11-11T09:43:13.037Z,4.79
2022-11-11T09:44:13.043Z,8.65
2022-11-11T09:45:13.046Z,1.88
2022-11-11T09:46:12.999Z,8.97
2022-11-11T09:47:13.000Z,8.65
2022-11-11T09:48:12.976Z,8.65
2022-11-11T09:49:12.968Z,3.50
2022-11-11T09:50:13.284Z,14.13
2022-11-11T09:51:12.970Z,9.30
2022-11-11T09:52:12.932Z,10.59
2022-11-11T09:53:12.930Z,8.01
2022-11-11T09:54:12.910Z,14.78
2022-11-11T09:55:12.925Z,9.62
2022-11-11T09:56:30.304Z,9.62
2022-11-11T09:57:12.887Z,4.14
2022-11-11T09:58:12.870Z,8.33
2022-11-11T09:59:12.859Z,9.94
2022-11-11T10:00:12.868Z,9.62
2022-11-11T10:01:12.971Z,10.59
2022-11-11T10:02:12.826Z,4.79
2022-11-11T10:03:12.820Z,2.21
2022-11-11T10:04:12.803Z,9.62
2022-11-11T10:05:12.795Z,13.49
2022-11-11T10:06:12.782Z,9.62
2022-11-11T10:07:12.831Z,10.26
2022-11-11T10:08:12.761Z,14.13
2022-11-11T10:09:12.751Z,10.26
2022-11-11T10:10:12.738Z,17.03
2022-11-11T10:11:12.727Z,9.94
2022-11-11T10:12:12.716Z,17.35
2022-11-11T10:13:12.728Z,9.30
2022-11-11T10:14:12.700Z,5.75
2022-11-11T10:15:12.698Z,8.97
2022-11-11T10:16:12.673Z,13.81
2022-11-11T10:17:12.685Z,6.72
2022-11-11T10:18:22.465Z,9.30
2022-11-11T10:19:12.646Z,10.59
2022-11-11T10:20:12.627Z,11.23
2022-11-11T10:21:12.620Z,4.46
2022-11-11T10:22:13.560Z,8.65
2022-11-11T10:23:12.613Z,10.59
2022-11-11T10:24:12.583Z,10.59
2022-11-11T10:25:12.573Z,9.30
2022-11-11T10:26:12.564Z,10.91
2022-11-11T10:27:12.555Z,8.01
2022-11-11T10:28:12.570Z,10.59
2022-11-11T10:29:12.532Z,3.82
2022-11-11T10:30:12.517Z,11.23
2022-11-11T10:31:12.507Z,15.10
2022-11-11T10:32:12.496Z,11.55
2022-11-11T10:33:12.487Z,10.91
2022-11-11T10:34:12.509Z,11.55
2022-11-11T10:35:12.463Z,10.59
2022-11-11T10:36:12.454Z,15.42
2022-11-11T10:37:12.440Z,11.55
2022-11-11T10:38:12.432Z,2.21
2022-11-11T10:39:12.418Z,19.61
2022-11-11T10:40:12.435Z,4.79
2022-11-11T10:41:12.397Z,11.55
2022-11-11T10:42:12.390Z,11.55
2022-11-11T10:43:12.375Z,11.87
2022-11-11T10:44:12.365Z,10.26
2022-11-11T10:45:12.379Z,6.07
2022-11-11T10:46:12.413Z,10.91
2022-11-11T10:47:12.338Z,11.55
2022-11-11T10:48:12.326Z,11.23
2022-11-11T10:49:12.351Z,10.91
2022-11-11T10:50:12.303Z,16.39
2022-11-11T10:51:12.319Z,6.40
2022-11-11T10:52:12.281Z,11.55
2022-11-11T10:53:12.267Z,11.23
2022-11-11T10:54:12.278Z,10.91
2022-11-11T10:55:12.252Z,11.23
2022-11-11T10:56:12.263Z,18.00
2022-11-11T10:57:12.221Z,6.40
2022-11-11T10:58:12.214Z,10.59
2022-11-11T10:59:12.200Z,10.59
2022-11-11T11:00:12.192Z,10.59
2022-11-11T11:01:12.243Z,15.74
2022-11-11T11:02:12.194Z,15.10
2022-11-11T11:03:12.157Z,14.78
2022-11-11T11:04:12.151Z,15.10
2022-11-11T11:05:12.137Z,10.91
2022-11-11T11:06:12.144Z,17.03
2022-11-11T11:07:12.199Z,10.59
2022-11-11T11:08:12.129Z,10.59
2022-11-11T11:09:12.093Z,10.91
2022-11-11T11:10:12.085Z,9.62
2022-11-11T11:11:12.068Z,10.59
2022-11-11T11:12:12.060Z,10.91
2022-11-11T11:13:12.069Z,5.43
2022-11-11T11:14:12.041Z,11.55
2022-11-11T11:15:12.026Z,11.55
2022-11-11T11:16:12.019Z,11.87
2022-11-11T11:17:12.026Z,19.93
2022-11-11T11:18:11.995Z,11.55
2022-11-11T11:19:11.981Z,4.46
2022-11-11T11:20:11.977Z,16.06
2022-11-11T11:21:11.959Z,11.87
2022-11-11T11:22:11.950Z,10.59
2022-11-11T11:23:11.972Z,11.23
2022-11-11T11:24:11.930Z,17.68
2022-11-11T11:25:11.917Z,11.55
2022-11-11T11:26:11.913Z,12.52
2022-11-11T11:27:11.899Z,12.20
2022-11-11T11:28:11.888Z,9.94
2022-11-11T11:29:11.943Z,12.20
2022-11-11T11:30:16.799Z,2.53
2022-11-11T11:31:11.860Z,12.20
2022-11-11T11:32:11.849Z,13.16
2022-11-11T11:33:11.835Z,10.26
2022-11-11T11:34:11.846Z,5.43
2022-11-11T11:35:11.811Z,12.84
2022-11-11T11:36:11.804Z,14.45
2022-11-11T11:37:11.787Z,13.49
2022-11-11T11:38:11.803Z,8.01
2022-11-11T11:39:11.823Z,13.16
2022-11-11T11:40:11.760Z,12.84
2022-11-11T11:41:11.746Z,18.00
2022-11-11T11:42:11.739Z,11.55
2022-11-11T11:43:11.727Z,5.75
2022-11-11T11:44:11.721Z,12.20
2022-11-11T11:45:11.733Z,12.52
2022-11-11T11:46:11.697Z,12.84
2022-11-11T11:47:11.680Z,7.04
2022-11-11T11:49:10.654Z,18.64
2022-11-11T11:50:11.650Z,8.97
2022-11-11T11:51:11.659Z,13.49
2022-11-11T11:52:11.633Z,7.69
2022-11-11T11:53:11.618Z,13.16
2022-11-11T11:54:11.610Z,13.16
2022-11-11T11:55:11.598Z,13.16
2022-11-11T11:56:11.615Z,14.13
2022-11-11T11:57:11.575Z,19.29
2022-11-11T11:58:11.567Z,13.81
2022-11-11T11:59:11.565Z,18.00
2022-11-11T12:00:11.546Z,12.20
2022-11-11T12:01:11.531Z,14.13
2022-11-11T12:02:11.634Z,18.64
2022-11-11T12:03:11.537Z,18.64
2022-11-11T12:04:11.502Z,15.10
2022-11-11T12:05:11.494Z,15.10
2022-11-11T12:06:11.482Z,19.93
2022-11-11T12:07:11.555Z,15.42
2022-11-11T12:08:11.468Z,11.23
2022-11-11T12:09:11.450Z,16.06
2022-11-11T12:10:11.438Z,16.71
2022-11-11T12:11:11.443Z,23.15
2022-11-11T12:12:11.441Z,13.49
2022-11-11T12:13:11.405Z,17.68
2022-11-11T12:14:11.419Z,10.59
2022-11-11T12:15:11.382Z,18.64
2022-11-11T12:16:11.395Z,22.19
2022-11-11T12:17:11.360Z,18.96
2022-11-11T12:18:11.404Z,18.64
2022-11-11T12:19:11.341Z,19.93
2022-11-11T12:20:11.372Z,14.45
2022-11-11T12:21:11.320Z,13.16
2022-11-11T12:22:11.312Z,17.68
2022-11-11T12:23:11.326Z,11.23
2022-11-11T12:24:11.291Z,16.71
2022-11-11T12:25:11.280Z,20.90
2022-11-11T12:26:11.271Z,16.71
2022-11-11T12:27:11.259Z,17.68
2022-11-11T12:28:11.284Z,17.03
2022-11-11T12:29:11.241Z,16.39
2022-11-11T12:30:11.245Z,17.35
2022-11-11T12:31:11.213Z,18.00
2022-11-11T12:32:11.213Z,18.96
2022-11-11T12:33:11.221Z,13.16
2022-11-11T12:34:11.226Z,23.15
2022-11-11T12:35:11.169Z,25.73
2022-11-11T12:36:11.168Z,18.96
2022-11-11T12:37:11.150Z,20.90
2022-11-11T12:38:11.143Z,19.93
2022-11-11T12:39:11.171Z,14.45
2022-11-11T12:40:11.227Z,19.61
2022-11-11T12:41:11.131Z,18.96
2022-11-11T12:42:11.105Z,18.64
2022-11-11T12:43:11.087Z,17.68
2022-11-11T12:44:11.082Z,17.68
2022-11-11T12:45:11.107Z,18.64
2022-11-11T12:46:11.058Z,18.64
2022-11-11T12:47:11.044Z,24.12
2022-11-11T12:48:11.037Z,23.48
2022-11-11T12:49:11.022Z,23.48
2022-11-11T12:50:11.012Z,19.61
2022-11-11T12:51:11.035Z,19.93
2022-11-11T12:52:10.991Z,13.49
2022-11-11T12:53:10.977Z,20.90
2022-11-11T12:54:10.972Z,19.93
2022-11-11T12:55:10.995Z,19.61
2022-11-11T12:56:10.951Z,14.13
2022-11-11T12:57:10.977Z,22.51
2022-11-11T12:58:10.926Z,23.15
2022-11-11T12:59:10.915Z,18.64
2022-11-11T13:00:10.905Z,18.00
2022-11-11T13:01:10.958Z,18.00
2022-11-11T13:02:10.879Z,16.71
2022-11-11T13:03:10.889Z,20.58
2022-11-11T13:04:10.871Z,17.03
2022-11-11T13:05:10.849Z,12.84
2022-11-11T13:06:10.838Z,16.39
2022-11-11T13:07:10.845Z,10.91
2022-11-11T13:08:10.847Z,16.71
2022-11-11T13:09:10.805Z,13.81
2022-11-11T13:10:10.830Z,16.06
2022-11-11T13:11:10.783Z,19.93
2022-11-11T13:12:15.403Z,15.42
2022-11-11T13:13:10.766Z,21.87