createdAt,value
2022-11-05T00:00:16.264Z,99.90
2022-11-05T00:03:22.575Z,99.90
2022-11-05T00:06:29.653Z,99.90
2022-11-05T00:09:33.242Z,99.90
2022-11-05T00:12:38.833Z,99.90
2022-11-05T00:15:46.377Z,99.90
2022-11-05T00:18:34.920Z,99.90
2022-11-05T00:21:40.584Z,99.90
2022-11-05T00:24:46.486Z,99.90
2022-11-05T00:27:35.612Z,99.90
2022-11-05T00:30:26.129Z,99.90
2022-11-05T00:33:17.050Z,99.90
2022-11-05T00:36:07.084Z,99.90
2022-11-05T00:38:55.614Z,99.90
2022-11-05T00:41:44.208Z,99.90
2022-11-05T00:44:50.218Z,99.90
2022-11-05T00:47:57.966Z,99.90
2022-11-05T00:50:48.018Z,99.90
2022-11-05T00:53:37.106Z,99.90
2022-11-05T00:56:25.704Z,99.90
2022-11-05T00:59:14.284Z,99.90
2022-11-05T01:02:03.075Z,99.90
2022-11-05T01:04:51.752Z,99.90
2022-11-05T01:07:41.734Z,99.90
2022-11-05T01:10:30.865Z,99.90
2022-11-05T01:13:21.294Z,99.90
2022-11-05T01:16:12.873Z,99.90
2022-11-05T01:19:09.058Z,99.90
2022-11-05T01:21:57.629Z,99.90
2022-11-05T01:24:47.546Z,99.90
2022-11-05T01:27:37.288Z,99.90
2022-11-05T01:30:26.245Z,99.90
2022-11-05T01:33:14.983Z,99.90
2022-11-05T01:36:05.575Z,99.90
2022-11-05T01:38:54.225Z,99.90
2022-11-05T01:41:44.223Z,99.90
2022-11-05T01:44:58.072Z,99.90
2022-11-05T01:48:00.557Z,99.90
2022-11-05T01:54:04.272Z,99.90
2022-11-05T01:56:57.426Z,99.90
2022-11-05T01:59:49.633Z,99.90
2022-11-05T02:02:38.606Z,99.90
2022-11-05T02:05:27.442Z,99.90
2022-11-05T02:08:22.357Z,99.90
2022-11-05T02:11:12.283Z,99.90
2022-11-05T02:14:02.373Z,99.90
2022-11-05T02:16:58.046Z,99.90
2022-11-05T02:20:27.007Z,99.90
2022-11-05T02:23:48.051Z,99.90
2022-11-05T02:27:05.100Z,99.90
2022-11-05T02:30:12.222Z,99.90
2022-11-05T02:37:57.244Z,99.90
2022-11-05T02:41:42.106Z,99.90
2022-11-05T02:44:41.337Z,99.90
2022-11-05T02:47:39.069Z,99.90
2022-11-05T02:50:35.986Z,99.90
2022-11-05T02:53:35.100Z,99.90
2022-11-05T02:56:27.000Z,99.90
2022-11-05T02:59:15.594Z,99.90
2022-11-05T03:02:05.268Z,99.90
2022-11-05T03:04:53.952Z,99.90
2022-11-05T03:07:51.223Z,99.90
2022-11-05T03:10:52.962Z,99.90
2022-11-05T03:13:49.487Z,99.90
2022-11-05T03:16:42.354Z,99.90
2022-11-05T03:19:38.727Z,99.90
2022-11-05T03:22:30.950Z,99.90
2022-11-05T03:25:22.747Z,99.90
2022-11-05T03:28:15.855Z,99.90
2022-11-05T03:31:06.874Z,99.90
2022-11-05T03:33:57.607Z,99.90
2022-11-05T03:36:49.604Z,99.90
2022-11-05T03:39:43.965Z,99.90
2022-11-05T03:42:37.603Z,99.90
2022-11-05T03:45:31.419Z,99.90
2022-11-05T03:48:20.769Z,99.90
2022-11-05T03:51:15.575Z,99.90
2022-11-05T03:54:05.964Z,99.90
2022-11-05T03:57:03.340Z,99.90
2022-11-05T03:59:52.605Z,99.90
2022-11-05T04:02:43.408Z,99.90
2022-11-05T04:05:32.292Z,99.90
2022-11-05T04:08:37.602Z,99.90
2022-11-05T04:11:43.351Z,99.90
2022-11-05T04:14:32.293Z,99.90
2022-11-05T04:17:20.910Z,99.90
2022-11-05T04:20:29.044Z,99.90
2022-11-05T04:23:34.869Z,99.90
2022-11-05T04:26:23.656Z,99.90
2022-11-05T04:29:30.585Z,99.90
2022-11-05T04:32:19.155Z,99.90
2022-11-05T04:35:07.956Z,99.90
2022-11-05T04:37:57.956Z,99.90
2022-11-05T04:40:48.194Z,99.90
2022-11-05T04:43:36.827Z,99.90
2022-11-05T04:46:25.423Z,99.90
2022-11-05T04:49:13.989Z,99.90
2022-11-05T04:52:02.542Z,99.90
2022-11-05T04:54:52.528Z,99.90
2022-11-05T04:57:41.546Z,99.90
2022-11-05T05:00:30.175Z,99.90
2022-11-05T05:03:18.839Z,99.90
2022-11-05T05:06:07.820Z,99.90
2022-11-05T05:08:56.386Z,99.90
2022-11-05T05:11:46.314Z,99.90
2022-11-05T05:14:35.062Z,99.90
2022-11-05T05:17:23.641Z,99.90
2022-11-05T05:20:35.708Z,99.90
2022-11-05T05:23:36.484Z,99.90
2022-11-05T05:26:32.409Z,99.90
2022-11-05T05:29:22.512Z,99.90
2022-11-05T05:32:17.058Z,99.90
2022-11-05T05:38:41.682Z,99.90
2022-11-05T05:42:30.255Z,99.90
2022-11-05T05:54:34.199Z,99.90
2022-11-05T06:14:44.036Z,99.90
2022-11-05T06:17:35.723Z,99.90
2022-11-05T06:21:13.008Z,99.90
2022-11-05T06:24:16.239Z,99.90
2022-11-05T07:16:29.604Z,99.90
2022-11-05T07:19:18.183Z,99.90
2022-11-05T07:22:06.740Z,99.90
2022-11-05T07:24:55.303Z,99.90
2022-11-05T07:27:44.683Z,99.90
2022-11-05T07:30:34.347Z,99.90
2022-11-05T07:33:24.246Z,99.90
2022-11-05T07:36:12.772Z,99.90
2022-11-05T07:39:01.308Z,99.90
2022-11-05T07:41:49.866Z,99.90
2022-11-05T07:44:38.386Z,99.90
2022-11-05T07:47:26.922Z,99.90
2022-11-05T07:50:17.765Z,99.90
2022-11-05T07:53:07.911Z,99.90
2022-11-05T07:55:57.313Z,97.20
2022-11-05T07:58:45.857Z,89.90
2022-11-05T08:01:34.576Z,88.30
2022-11-05T08:04:23.242Z,87.30
2022-11-05T08:07:13.216Z,88.40
2022-11-05T08:10:03.621Z,87.20
2022-11-05T08:12:54.159Z,86.70
2022-11-05T08:15:43.477Z,87.80
2022-11-05T08:18:33.002Z,89.00
2022-11-05T08:21:21.568Z,90.10
2022-11-05T08:24:11.916Z,92.30
2022-11-05T08:27:00.554Z,92.00
2022-11-05T08:29:49.094Z,89.60
2022-11-05T08:32:37.669Z,86.00
2022-11-05T08:35:26.706Z,85.70
2022-11-05T08:38:16.399Z,85.60
2022-11-05T08:41:06.550Z,85.40
2022-11-05T08:43:56.534Z,85.50
2022-11-05T08:46:45.156Z,86.10
2022-11-05T08:49:33.679Z,89.70
2022-11-05T08:52:22.256Z,86.30
2022-11-05T08:55:11.349Z,85.90
2022-11-05T08:58:02.323Z,82.50
2022-11-05T09:00:51.437Z,80.60
2022-11-05T09:03:40.069Z,81.40
2022-11-05T09:06:28.990Z,83.00
2022-11-05T09:09:17.581Z,82.20
2022-11-05T09:12:12.123Z,80.40
2022-11-05T09:15:02.787Z,78.00
2022-11-05T09:17:51.461Z,78.70
2022-11-05T09:20:40.765Z,76.00
2022-11-05T09:23:29.316Z,77.50
2022-11-05T09:26:17.878Z,78.50
2022-11-05T09:29:09.234Z,80.20
2022-11-05T09:32:03.185Z,80.60
2022-11-05T09:34:51.717Z,84.30
2022-11-05T09:37:40.573Z,84.60
2022-11-05T09:40:33.600Z,84.00
2022-11-05T09:43:31.225Z,82.10
2022-11-05T09:46:23.554Z,84.10
2022-11-05T09:49:25.580Z,84.60
2022-11-05T09:52:16.276Z,86.80
2022-11-05T09:55:05.982Z,86.10
2022-11-05T09:57:58.286Z,83.80
2022-11-05T10:00:51.014Z,78.70
2022-11-05T10:03:45.804Z,76.50
2022-11-05T10:06:38.106Z,79.90
2022-11-05T10:09:29.156Z,77.90
2022-11-05T10:12:23.546Z,74.90
2022-11-05T10:15:16.854Z,77.70
2022-11-05T10:18:13.713Z,79.80
2022-11-05T10:21:02.707Z,84.00
2022-11-05T10:23:52.928Z,84.70
2022-11-05T10:26:41.645Z,84.30
2022-11-05T10:29:32.551Z,83.60
2022-11-05T10:32:29.390Z,82.00
2022-11-05T10:35:22.629Z,82.30
2022-11-05T10:38:16.097Z,83.10
2022-11-05T10:41:32.156Z,71.90
2022-11-05T10:44:33.354Z,67.70
2022-11-05T10:47:45.881Z,69.50
2022-11-05T10:50:34.949Z,69.40
2022-11-05T10:53:28.018Z,68.30
2022-11-05T10:56:36.089Z,65.50
2022-11-05T10:59:26.537Z,71.40
2022-11-05T11:02:24.791Z,74.70
2022-11-05T11:05:20.123Z,74.30
2022-11-05T11:08:24.229Z,71.40
2022-11-05T11:11:14.802Z,63.10
2022-11-05T11:14:07.587Z,64.10
2022-11-05T11:16:57.663Z,59.20
2022-11-05T11:19:47.196Z,60.20
2022-11-05T11:22:35.734Z,60.50
2022-11-05T11:25:26.684Z,62.40
2022-11-05T11:28:23.898Z,53.40
2022-11-05T11:31:16.098Z,57.20
2022-11-05T11:34:07.301Z,59.80
2022-11-05T11:36:59.526Z,55.30
2022-11-05T11:39:52.318Z,56.70
2022-11-05T11:42:45.153Z,53.60
2022-11-05T11:45:37.707Z,52.70
2022-11-05T11:48:30.928Z,49.20
2022-11-05T11:51:30.278Z,46.70
2022-11-05T11:54:23.851Z,46.90
2022-11-05T11:57:26.544Z,46.70
2022-11-05T12:00:16.754Z,47.60
2022-11-05T12:03:17.348Z,53.50
2022-11-05T12:06:13.792Z,53.40
2022-11-05T12:09:11.114Z,47.80
2022-11-05T12:12:06.588Z,48.50
2022-11-05T12:15:00.680Z,50.40
2022-11-05T12:17:56.487Z,56.90
2022-11-05T12:21:08.208Z,57.80
2022-11-05T12:24:19.437Z,61.40
2022-11-05T12:27:23.231Z,59.10
2022-11-05T12:30:14.991Z,60.60
2022-11-05T12:33:17.690Z,59.60
2022-11-05T12:36:21.124Z,58.50
2022-11-05T12:39:34.516Z,58.70
2022-11-05T12:42:36.885Z,57.20
2022-11-05T12:45:37.170Z,38.10
2022-11-05T12:48:41.894Z,37.80
2022-11-05T12:51:45.099Z,39.60
2022-11-05T12:54:50.331Z,43.40
2022-11-05T12:57:42.076Z,43.20
2022-11-05T13:00:31.628Z,41.50
2022-11-05T13:03:28.526Z,33.70
2022-11-05T13:06:20.250Z,32.40
2022-11-05T13:09:17.812Z,34.10
2022-11-05T13:12:11.480Z,38.50
2022-11-05T13:15:05.147Z,42.70
2022-11-05T13:17:58.399Z,43.30
2022-11-05T13:20:52.215Z,40.20
2022-11-05T13:23:46.739Z,39.90
2022-11-05T13:26:42.794Z,41.70
2022-11-05T13:29:36.383Z,33.90
2022-11-05T13:32:30.033Z,36.70
2022-11-05T13:35:23.722Z,30.70
2022-11-05T13:38:36.420Z,24.90
2022-11-05T13:41:34.936Z,31.10
2022-11-05T13:45:00.684Z,36.70
2022-11-05T13:48:07.785Z,35.60
2022-11-05T13:51:32.454Z,40.00
2022-11-05T13:54:48.817Z,44.40
2022-11-05T13:57:55.760Z,45.80
2022-11-05T14:00:50.058Z,47.60
2022-11-05T14:03:39.908Z,50.10
2022-11-05T14:06:30.539Z,48.80
2022-11-05T14:09:23.125Z,45.00
2022-11-05T14:12:22.473Z,49.30
2022-11-05T14:15:21.420Z,53.70
2022-11-05T14:18:38.237Z,52.90
2022-11-05T14:21:48.601Z,50.80
2022-11-05T14:24:45.822Z,53.90
2022-11-05T14:27:45.595Z,55.30
2022-11-05T14:30:45.488Z,53.60
2022-11-05T14:33:40.384Z,54.10
2022-11-05T14:36:37.412Z,52.80
2022-11-05T14:39:29.290Z,50.10
2022-11-05T14:42:22.089Z,52.70
2022-11-05T14:45:29.261Z,53.50
2022-11-05T14:48:28.398Z,51.80
2022-11-05T14:51:32.887Z,48.60
2022-11-05T14:54:24.996Z,50.50
2022-11-05T14:57:15.684Z,51.80
2022-11-05T15:00:06.001Z,55.00
2022-11-05T15:02:58.605Z,55.20
2022-11-05T15:06:04.384Z,58.40
2022-11-05T15:09:08.511Z,60.20
2022-11-05T15:12:10.179Z,61.80
2022-11-05T15:15:00.547Z,63.30
2022-11-05T15:18:00.614Z,61.20
2022-11-05T15:20:52.375Z,64.40
2022-11-05T15:23:44.661Z,67.90
2022-11-05T15:26:42.093Z,67.80
2022-11-05T15:29:32.602Z,65.10
2022-11-05T15:32:26.580Z,65.30
2022-11-05T15:35:22.286Z,66.70
2022-11-05T15:38:30.251Z,68.60
2022-11-05T15:41:22.731Z,69.80
2022-11-05T15:44:26.458Z,71.00
2022-11-05T15:47:19.490Z,71.60
2022-11-05T15:50:15.476Z,72.40
2022-11-05T15:56:30.304Z,72.80
2022-11-05T15:59:21.131Z,73.00
2022-11-05T16:02:31.070Z,73.40
2022-11-05T16:05:19.807Z,74.50
2022-11-05T16:08:15.344Z,75.20
2022-11-05T16:11:04.096Z,75.70
2022-11-05T16:13:53.043Z,74.50
2022-11-05T16:16:41.644Z,75.00
2022-11-05T16:19:42.108Z,75.80
2022-11-05T16:22:46.236Z,76.60
2022-11-05T16:25:40.414Z,77.90
2022-11-05T16:28:30.773Z,78.80
2022-11-05T16:31:25.492Z,80.00
2022-11-05T16:34:26.148Z,80.40
2022-11-05T16:37:18.402Z,80.80
2022-11-05T16:40:15.226Z,80.90
2022-11-05T16:43:17.302Z,80.90
2022-11-05T16:46:06.156Z,81.70
2022-11-05T16:48:54.754Z,82.10
2022-11-05T16:51:43.830Z,82.50
2022-11-05T16:54:33.772Z,82.80
2022-11-05T16:57:26.770Z,83.10
2022-11-05T17:00:17.486Z,81.40
2022-11-05T17:03:06.024Z,82.70
2022-11-05T17:05:54.564Z,83.70
2022-11-05T17:08:44.431Z,84.30
2022-11-05T17:11:34.317Z,85.40
2022-11-05T17:14:22.890Z,85.60
2022-11-05T17:17:12.107Z,86.00
2022-11-05T17:20:00.630Z,86.70
2022-11-05T17:22:49.194Z,86.90
2022-11-05T17:25:37.859Z,87.70
2022-11-05T17:28:29.124Z,87.50
2022-11-05T17:31:18.314Z,88.00
2022-11-05T17:34:07.071Z,87.70
2022-11-05T17:36:55.613Z,88.20
2022-11-05T17:39:44.115Z,88.00
2022-11-05T17:42:32.743Z,87.90
2022-11-05T17:45:22.844Z,86.90
2022-11-05T17:48:11.669Z,86.40
2022-11-05T17:51:00.232Z,86.50
2022-11-05T17:53:49.634Z,86.60
2022-11-05T17:56:44.444Z,87.20
2022-11-05T17:59:33.770Z,87.80
2022-11-05T18:02:23.858Z,88.30
2022-11-05T18:05:12.705Z,88.50
2022-11-05T18:08:01.234Z,88.20
2022-11-05T18:10:49.757Z,88.80
2022-11-05T18:13:38.324Z,89.10
2022-11-05T18:16:26.846Z,89.30
2022-11-05T18:19:16.819Z,89.50
2022-11-05T18:22:05.481Z,90.00
2022-11-05T18:24:54.821Z,90.40
2022-11-05T18:27:43.361Z,90.50
2022-11-05T18:30:31.944Z,90.60
2022-11-05T18:33:20.537Z,91.30
2022-11-05T18:36:17.305Z,92.20
2022-11-05T18:39:06.781Z,93.10
2022-11-05T18:41:55.310Z,93.50
2022-11-05T18:44:43.887Z,93.70
2022-11-05T18:47:33.620Z,93.90
2022-11-05T18:50:22.262Z,93.70
2022-11-05T18:53:12.273Z,93.50
2022-11-05T18:56:00.795Z,93.50
2022-11-05T18:58:49.833Z,94.10
2022-11-05T19:01:38.518Z,93.30
2022-11-05T19:04:27.232Z,92.60
2022-11-05T19:07:15.779Z,91.70
2022-11-05T19:10:06.616Z,91.50
2022-11-05T19:12:55.368Z,91.00
2022-11-05T19:15:44.202Z,90.90
2022-11-05T19:18:32.725Z,91.50
2022-11-05T19:21:23.761Z,92.10
2022-11-05T19:24:16.644Z,92.00
2022-11-05T19:27:07.170Z,91.90
2022-11-05T19:29:55.723Z,92.00
2022-11-05T19:32:44.275Z,92.70
2022-11-05T19:35:36.911Z,92.70
2022-11-05T19:38:29.165Z,93.40
2022-11-05T19:41:19.508Z,93.70
2022-11-05T19:44:09.948Z,94.20
2022-11-05T19:46:58.503Z,94.20
2022-11-05T19:49:47.026Z,94.80
2022-11-05T19:52:35.558Z,95.30
2022-11-05T19:55:24.232Z,96.00
2022-11-05T19:58:13.305Z,96.40
2022-11-05T20:01:03.678Z,96.80
2022-11-05T21:06:48.756Z,95.20
2022-11-05T21:10:52.534Z,95.20
