createdAt,value
2022-07-27T00:01:23.312Z,98115.31
2022-07-27T00:03:52.716Z,98115.47
2022-07-27T00:06:23.538Z,98113.22
2022-07-27T00:08:53.205Z,98123.06
2022-07-27T00:11:22.456Z,98123.38
2022-07-27T00:13:51.747Z,98127.47
2022-07-27T00:16:21.234Z,98113.88
2022-07-27T00:18:50.621Z,98099.03
2022-07-27T00:21:19.914Z,98103.72
2022-07-27T00:23:56.561Z,98115.41
2022-07-27T00:26:26.059Z,98104.34
2022-07-27T00:28:55.332Z,98094.22
2022-07-27T00:31:24.752Z,98091.84
2022-07-27T00:33:54.063Z,98096.75
2022-07-27T00:36:23.351Z,98102.16
2022-07-27T00:38:52.693Z,98109.22
2022-07-27T00:41:23.622Z,98095.91
2022-07-27T00:43:55.853Z,98103.94
2022-07-27T00:46:26.309Z,98097.94
2022-07-27T00:48:55.728Z,98101.44
2022-07-27T00:51:25.845Z,98112.63
2022-07-27T00:53:56.482Z,98112.34
2022-07-27T00:56:27.426Z,98115.03
2022-07-27T00:58:58.307Z,98112.53
2022-07-27T01:01:27.615Z,98098.31
2022-07-27T01:04:02.956Z,98094.53
2022-07-27T01:06:36.680Z,98090.38
2022-07-27T01:09:23.281Z,98106.81
2022-07-27T01:11:53.923Z,98091.66
2022-07-27T01:14:28.671Z,98099.53
2022-07-27T01:16:58.106Z,98091.38
2022-07-27T01:19:27.441Z,98096.25
2022-07-27T01:21:58.173Z,98094.66
2022-07-27T01:24:27.400Z,98091.81
2022-07-27T01:26:56.644Z,98094.66
2022-07-27T01:29:25.820Z,98083.97
2022-07-27T01:31:55.178Z,98086.75
2022-07-27T01:34:24.381Z,98085.75
2022-07-27T01:36:53.804Z,98084.31
2022-07-27T01:39:24.409Z,98081.06
2022-07-27T01:41:53.687Z,98072.88
2022-07-27T01:44:22.875Z,98076.03
2022-07-27T01:46:52.698Z,98079.66
2022-07-27T01:49:22.409Z,98076.25
2022-07-27T01:51:51.761Z,98073.38
2022-07-27T01:54:21.030Z,98078.41
2022-07-27T01:56:52.218Z,98079.97
2022-07-27T01:59:27.299Z,98067.44
2022-07-27T02:01:56.604Z,98077.84
2022-07-27T02:04:25.837Z,98076.16
2022-07-27T02:06:55.037Z,98063.22
2022-07-27T02:09:25.978Z,98063.88
2022-07-27T02:12:14.109Z,98062.56
2022-07-27T02:14:43.358Z,98072.53
2022-07-27T02:17:12.928Z,98067.22
2022-07-27T02:19:44.441Z,98068.34
2022-07-27T02:22:13.705Z,98070.38
2022-07-27T02:24:43.036Z,98065.97
2022-07-27T02:27:13.991Z,98066.00
2022-07-27T02:29:43.347Z,98066.00
2022-07-27T02:32:12.748Z,98061.81
2022-07-27T02:34:42.533Z,98074.59
2022-07-27T02:37:11.819Z,98082.25
2022-07-27T02:39:41.311Z,98073.28
2022-07-27T02:42:10.926Z,98082.66
2022-07-27T02:44:41.697Z,98066.59
2022-07-27T02:47:11.067Z,98065.94
2022-07-27T02:49:40.412Z,98049.69
2022-07-27T02:52:10.390Z,98058.53
2022-07-27T02:54:43.654Z,98058.41
2022-07-27T02:57:12.981Z,98068.78
2022-07-27T02:59:44.995Z,98058.69
2022-07-27T03:02:19.463Z,98060.72
2022-07-27T03:04:49.037Z,98058.34
2022-07-27T03:07:21.349Z,98056.09
2022-07-27T03:09:52.642Z,98059.59
2022-07-27T03:12:22.049Z,98065.00
2022-07-27T03:14:52.883Z,98059.59
2022-07-27T03:17:23.559Z,98058.75
2022-07-27T03:19:53.245Z,98056.25
2022-07-27T03:22:22.427Z,98060.66
2022-07-27T03:24:53.975Z,98055.31
2022-07-27T03:27:23.150Z,98055.44
2022-07-27T03:29:53.808Z,98054.19
2022-07-27T03:32:23.045Z,98058.28
2022-07-27T03:34:54.894Z,98060.84
2022-07-27T03:37:24.201Z,98061.53
2022-07-27T03:39:53.498Z,98071.56
2022-07-27T03:42:22.728Z,98073.53
2022-07-27T03:44:54.014Z,98070.22
2022-07-27T03:47:23.448Z,98056.66
2022-07-27T03:49:53.494Z,98062.59
2022-07-27T03:52:23.294Z,98067.22
2022-07-27T03:54:52.749Z,98074.66
2022-07-27T03:57:22.092Z,98069.25
2022-07-27T03:59:51.599Z,98075.00
2022-07-27T04:02:22.324Z,98070.00
2022-07-27T04:04:51.701Z,98067.34
2022-07-27T04:07:21.048Z,98069.53
2022-07-27T04:09:50.335Z,98070.50
2022-07-27T04:12:20.221Z,98074.91
2022-07-27T04:14:52.011Z,98076.53
2022-07-27T04:17:55.127Z,98068.94
2022-07-27T04:20:22.234Z,98082.25
2022-07-27T04:22:51.441Z,98081.00
2022-07-27T04:25:36.534Z,98079.88
2022-07-27T04:28:07.327Z,98078.31
2022-07-27T04:30:36.906Z,98084.16
2022-07-27T04:33:08.655Z,98081.19
2022-07-27T04:35:40.023Z,98079.31
2022-07-27T04:38:36.596Z,98087.97
2022-07-27T04:41:07.894Z,98093.97
2022-07-27T04:43:38.440Z,98088.94
2022-07-27T04:46:15.306Z,98094.31
2022-07-27T04:48:49.066Z,98100.63
2022-07-27T04:51:19.763Z,98099.72
2022-07-27T04:53:53.569Z,98097.16
2022-07-27T04:56:27.782Z,98096.25
2022-07-27T04:58:57.424Z,98097.22
2022-07-27T05:01:30.369Z,98094.03
2022-07-27T05:04:05.411Z,98103.50
2022-07-27T05:06:34.844Z,98104.50
2022-07-27T05:09:04.315Z,98098.97
2022-07-27T05:11:33.529Z,98109.88
2022-07-27T05:14:04.142Z,98104.97
2022-07-27T05:16:33.561Z,98117.78
2022-07-27T05:19:06.165Z,98108.94
2022-07-27T05:21:35.819Z,98114.28
2022-07-27T05:24:05.485Z,98108.91
2022-07-27T05:26:34.780Z,98119.97
2022-07-27T05:29:04.481Z,98118.41
2022-07-27T05:31:33.915Z,98122.00
2022-07-27T05:34:04.674Z,98117.13
2022-07-27T05:36:35.304Z,98123.13
2022-07-27T05:39:10.419Z,98127.56
2022-07-27T05:41:43.146Z,98119.66
2022-07-27T05:44:12.381Z,98124.41
2022-07-27T05:46:41.828Z,98130.41
2022-07-27T05:49:12.821Z,98126.91
2022-07-27T05:51:42.471Z,98129.13
2022-07-27T05:54:14.747Z,98133.09
2022-07-27T05:56:43.990Z,98143.06
2022-07-27T05:59:13.680Z,98151.59
2022-07-27T06:01:43.144Z,98149.97
2022-07-27T06:04:15.989Z,98142.69
2022-07-27T06:07:02.531Z,98137.63
2022-07-27T06:09:37.044Z,98146.59
2022-07-27T06:12:06.989Z,98154.69
2022-07-27T06:14:36.422Z,98151.53
2022-07-27T06:17:07.520Z,98153.88
2022-07-27T06:19:40.621Z,98156.59
2022-07-27T06:22:12.061Z,98156.91
2022-07-27T06:24:41.390Z,98155.25
2022-07-27T06:27:10.677Z,98153.03
2022-07-27T06:29:39.956Z,98165.38
2022-07-27T06:32:10.233Z,98165.38
2022-07-27T06:34:43.187Z,98160.25
2022-07-27T06:37:12.575Z,98169.72
2022-07-27T06:39:41.721Z,98170.69
2022-07-27T06:42:14.056Z,98171.88
2022-07-27T06:44:52.686Z,98166.50
2022-07-27T06:47:28.473Z,98162.00
2022-07-27T06:50:00.600Z,98169.34
2022-07-27T06:52:37.951Z,98159.03
2022-07-27T06:55:07.874Z,98159.03
2022-07-27T06:57:38.091Z,98156.09
2022-07-27T07:00:09.737Z,98159.31
2022-07-27T07:02:59.410Z,98161.03
2022-07-27T07:05:31.135Z,98158.38
2022-07-27T07:08:03.780Z,98156.88
2022-07-27T07:10:35.248Z,98154.63
2022-07-27T07:13:07.695Z,98154.88
2022-07-27T07:15:45.555Z,98162.38
2022-07-27T07:18:40.735Z,98155.84
2022-07-27T07:21:11.937Z,98165.13
2022-07-27T07:23:42.673Z,98151.41
2022-07-27T07:26:12.173Z,98153.50
2022-07-27T07:28:41.801Z,98158.72
2022-07-27T07:31:17.650Z,98168.16
2022-07-27T07:34:00.186Z,98164.63
2022-07-27T07:36:34.688Z,98161.63
2022-07-27T07:39:04.458Z,98166.06
2022-07-27T07:41:36.809Z,98159.88
2022-07-27T07:44:06.713Z,98157.00
2022-07-27T07:46:37.316Z,98158.88
2022-07-27T07:54:01.249Z,98153.06
2022-07-27T07:56:30.662Z,98158.16
2022-07-27T07:59:04.894Z,98163.84
2022-07-27T08:01:34.685Z,98160.00
2022-07-27T08:04:04.105Z,98167.50
2022-07-27T08:06:33.865Z,98163.00
2022-07-27T08:09:04.701Z,98171.72
2022-07-27T08:11:34.231Z,98167.84
2022-07-27T08:14:03.585Z,98161.66
2022-07-27T08:16:32.937Z,98162.66
2022-07-27T08:19:02.778Z,98156.28
2022-07-27T08:21:35.562Z,98151.09
2022-07-27T08:24:09.530Z,98158.50
2022-07-27T08:26:39.057Z,98157.44
2022-07-27T08:29:13.562Z,98171.72
2022-07-27T08:31:52.274Z,98164.22
2022-07-27T08:34:22.382Z,98159.63
2022-07-27T08:36:51.654Z,98165.22
2022-07-27T08:40:05.566Z,98168.91
2022-07-27T08:42:12.250Z,98170.84
2022-07-27T08:44:43.215Z,98179.78
2022-07-27T08:47:15.309Z,98185.91
2022-07-27T08:49:46.709Z,98189.28
2022-07-27T08:52:20.571Z,98190.91
2022-07-27T08:54:51.774Z,98192.47
2022-07-27T08:57:21.175Z,98197.16
2022-07-27T08:59:51.620Z,98204.13
2022-07-27T09:02:24.114Z,98202.16
2022-07-27T09:04:56.197Z,98197.00
2022-07-27T09:07:31.701Z,98206.50
2022-07-27T09:10:02.970Z,98194.50
2022-07-27T09:12:34.088Z,98194.22
2022-07-27T09:15:11.440Z,98195.00
2022-07-27T09:18:04.018Z,98200.69
2022-07-27T09:20:33.185Z,98194.84
2022-07-27T09:23:02.721Z,98185.03
2022-07-27T09:28:32.087Z,98174.25
2022-07-27T09:31:08.708Z,98176.25
2022-07-27T09:33:46.417Z,98162.72
2022-07-27T09:36:18.351Z,98167.16
2022-07-27T09:39:01.761Z,98163.50
2022-07-27T09:41:44.036Z,98168.09
2022-07-27T09:44:34.570Z,98164.06
2022-07-27T09:47:23.300Z,98158.72
2022-07-27T09:49:52.899Z,98166.06
2022-07-27T09:52:29.313Z,98172.47
2022-07-27T09:55:05.738Z,98172.03
2022-07-27T09:57:53.878Z,98170.47
2022-07-27T10:00:24.325Z,98171.53
2022-07-27T10:02:55.375Z,98159.44
2022-07-27T10:05:25.498Z,98145.09
2022-07-27T10:07:56.217Z,98148.88
2022-07-27T10:10:25.669Z,98151.19
2022-07-27T10:12:56.276Z,98146.41
2022-07-27T10:15:27.178Z,98132.63
2022-07-27T10:18:09.125Z,98135.84
2022-07-27T10:20:47.479Z,98133.88
2022-07-27T10:23:28.491Z,98120.03
2022-07-27T10:26:18.896Z,98131.44
2022-07-27T10:28:59.085Z,98124.41
2022-07-27T10:31:33.938Z,98131.50
2022-07-27T10:34:05.540Z,98128.59
2022-07-27T10:36:55.199Z,98127.31
2022-07-27T10:39:47.095Z,98130.44
2022-07-27T10:42:34.214Z,98123.06
2022-07-27T10:45:09.331Z,98118.59
2022-07-27T10:47:42.435Z,98112.56
2022-07-27T10:50:36.012Z,98117.44
2022-07-27T10:53:11.241Z,98117.94
2022-07-27T10:55:51.786Z,98120.56
2022-07-27T10:58:52.806Z,98112.06
2022-07-27T11:01:24.611Z,98101.13
2022-07-27T11:04:09.346Z,98098.31
2022-07-27T11:07:15.009Z,98101.53
2022-07-27T11:12:30.667Z,98101.41
2022-07-27T11:15:02.208Z,98095.91
2022-07-27T11:17:56.913Z,98103.97
2022-07-27T11:20:27.672Z,98107.03
2022-07-27T11:23:48.673Z,98096.75
2022-07-27T11:25:59.130Z,98102.69
2022-07-27T11:28:33.472Z,98097.03
2022-07-27T11:31:04.087Z,98119.22
2022-07-27T11:33:35.277Z,98107.59
2022-07-27T11:36:08.308Z,98100.28
2022-07-27T11:38:48.117Z,98102.06
2022-07-27T11:44:20.028Z,98102.75
2022-07-27T11:46:52.091Z,98096.81
2022-07-27T11:49:28.667Z,98103.44
2022-07-27T11:52:01.394Z,98101.66
2022-07-27T11:54:33.309Z,98098.31
2022-07-27T11:57:05.988Z,98108.56
2022-07-27T11:59:37.504Z,98111.50
2022-07-27T12:02:08.906Z,98105.75
2022-07-27T12:04:41.794Z,98112.53
2022-07-27T12:07:17.182Z,98101.56
2022-07-27T12:09:50.701Z,98104.94
2022-07-27T12:12:26.124Z,98100.16
2022-07-27T12:14:57.595Z,98101.09
2022-07-27T12:17:31.189Z,98106.75
2022-07-27T12:20:09.966Z,98102.06
2022-07-27T12:22:41.956Z,98102.97
2022-07-27T12:25:25.965Z,98112.88
2022-07-27T12:27:57.518Z,98106.78
2022-07-27T12:30:32.414Z,98104.72
2022-07-27T12:33:03.075Z,98107.00
2022-07-27T12:35:46.250Z,98100.81
2022-07-27T12:38:16.410Z,98105.69
2022-07-27T12:40:48.378Z,98097.50
2022-07-27T12:43:20.185Z,98092.59
2022-07-27T12:45:52.053Z,98092.91
2022-07-27T12:48:25.514Z,98093.91
2022-07-27T12:51:03.184Z,98103.66
2022-07-27T12:53:34.314Z,98099.69
2022-07-27T12:56:06.931Z,98098.28
2022-07-27T12:58:37.408Z,98089.94
2022-07-27T13:01:07.437Z,98086.53
2022-07-27T13:03:37.132Z,98093.75
2022-07-27T13:06:12.852Z,98085.34
2022-07-27T13:08:42.582Z,98083.47
2022-07-27T13:11:11.834Z,98086.69
2022-07-27T13:13:43.146Z,98082.47
2022-07-27T13:16:12.437Z,98090.44
2022-07-27T13:18:41.738Z,98086.13
2022-07-27T13:21:12.358Z,98088.25
2022-07-27T13:23:41.648Z,98080.59
2022-07-27T13:26:10.835Z,98074.91
2022-07-27T13:28:40.153Z,98068.38
2022-07-27T13:31:09.689Z,98075.78
2022-07-27T13:33:38.835Z,98071.38
2022-07-27T13:36:09.824Z,98069.81
2022-07-27T13:38:40.450Z,98076.88
2022-07-27T13:41:10.446Z,98065.66
2022-07-27T13:43:39.723Z,98059.84
2022-07-27T13:46:10.520Z,98062.78
2022-07-27T13:48:39.863Z,98059.13
2022-07-27T13:51:11.247Z,98064.22
2022-07-27T13:53:41.851Z,98064.75
2022-07-27T13:56:14.098Z,98067.66
2022-07-27T13:58:45.339Z,98062.66
2022-07-27T14:01:15.582Z,98060.06
2022-07-27T14:03:45.197Z,98066.06
2022-07-27T14:06:16.735Z,98058.75
2022-07-27T14:08:48.568Z,98053.25
2022-07-27T14:11:17.943Z,98054.31
2022-07-27T14:13:47.321Z,98052.75
2022-07-27T14:16:16.495Z,98057.72
2022-07-27T14:18:45.776Z,98051.72
2022-07-27T14:21:15.239Z,98048.81
2022-07-27T14:23:45.017Z,98053.00
2022-07-27T14:26:15.814Z,98050.13
2022-07-27T14:28:45.258Z,98048.53
2022-07-27T14:31:14.785Z,98048.47
2022-07-27T14:33:44.074Z,98050.81
2022-07-27T14:36:13.425Z,98048.97
2022-07-27T14:38:44.350Z,98034.31
2022-07-27T14:41:13.469Z,98039.75
2022-07-27T14:43:45.236Z,98030.88
2022-07-27T14:46:14.443Z,98031.66
2022-07-27T14:49:12.538Z,98029.03
2022-07-27T14:51:33.034Z,98031.41
2022-07-27T14:54:02.424Z,98031.41
2022-07-27T14:56:32.724Z,98033.00
2022-07-27T14:59:06.509Z,98040.09
2022-07-27T15:01:37.522Z,98032.75
2022-07-27T15:04:07.474Z,98046.38
2022-07-27T15:06:39.217Z,98034.38
2022-07-27T15:09:13.430Z,98039.81
2022-07-27T15:12:07.800Z,98045.31
2022-07-27T15:14:39.838Z,98030.69
2022-07-27T15:17:09.008Z,98048.47
2022-07-27T15:19:39.104Z,98041.13
2022-07-27T15:22:08.363Z,98039.75
2022-07-27T15:24:38.621Z,98048.38
2022-07-27T15:27:07.937Z,98046.97
2022-07-27T15:29:39.129Z,98045.56
2022-07-27T15:32:10.065Z,98049.84
2022-07-27T15:34:40.618Z,98049.09
2022-07-27T15:37:09.840Z,98048.78
2022-07-27T15:39:41.325Z,98049.84
2022-07-27T15:42:10.921Z,98047.25
2022-07-27T15:44:42.362Z,98052.50
2022-07-27T15:47:11.768Z,98045.38
2022-07-27T15:49:41.110Z,98056.16
2022-07-27T15:52:10.440Z,98057.47
2022-07-27T15:54:45.368Z,98054.06
2022-07-27T15:57:14.957Z,98060.34
2022-07-27T15:59:45.925Z,98065.28
2022-07-27T16:02:15.175Z,98059.00
2022-07-27T16:04:52.209Z,98066.06
2022-07-27T16:07:21.518Z,98058.47
2022-07-27T16:09:51.077Z,98056.53
2022-07-27T16:12:20.621Z,98060.66
2022-07-27T16:14:51.251Z,98055.69
2022-07-27T16:17:20.411Z,98056.22
2022-07-27T16:19:49.679Z,98068.69
2022-07-27T16:22:18.964Z,98056.94
2022-07-27T16:24:48.747Z,98061.47
2022-07-27T16:27:18.178Z,98059.09
2022-07-27T16:29:47.916Z,98058.91
2022-07-27T16:32:18.704Z,98070.63
2022-07-27T16:34:48.551Z,98070.41
2022-07-27T16:37:20.813Z,98069.56
2022-07-27T16:39:50.378Z,98077.22
2022-07-27T16:42:19.628Z,98081.09
2022-07-27T16:44:49.277Z,98083.19
2022-07-27T16:47:22.984Z,98076.28
2022-07-27T16:49:52.660Z,98078.78
2022-07-27T16:52:21.988Z,98088.66
2022-07-27T16:54:51.367Z,98087.53
2022-07-27T16:57:20.913Z,98089.81
2022-07-27T16:59:50.179Z,98085.97
2022-07-27T17:02:21.035Z,98088.53
2022-07-27T17:04:56.636Z,98090.78
2022-07-27T17:07:26.215Z,98088.63
2022-07-27T17:09:55.361Z,98096.69
2022-07-27T17:12:25.187Z,98094.91
2022-07-27T17:14:56.375Z,98095.47
2022-07-27T17:17:25.678Z,98109.69
2022-07-27T17:20:06.139Z,98108.13
2022-07-27T17:22:35.396Z,98105.03
2022-07-27T17:25:05.115Z,98110.56
2022-07-27T17:27:34.979Z,98105.88
2022-07-27T17:30:07.503Z,98110.59
2022-07-27T17:32:37.917Z,98112.53
2022-07-27T17:35:10.146Z,98103.97
2022-07-27T17:38:04.487Z,98111.31
2022-07-27T17:40:28.528Z,98108.94
2022-07-27T17:42:58.812Z,98094.78
2022-07-27T17:45:28.260Z,98105.34
2022-07-27T17:47:57.496Z,98116.53
2022-07-27T17:50:28.129Z,98110.69
2022-07-27T17:52:58.250Z,98111.84
2022-07-27T17:55:27.540Z,98109.38
2022-07-27T17:57:58.146Z,98106.75
2022-07-27T18:00:27.406Z,98116.44
2022-07-27T18:02:58.503Z,98111.72
2022-07-27T18:05:29.122Z,98120.97
2022-07-27T18:07:58.527Z,98119.56
2022-07-27T18:10:28.826Z,98121.31
2022-07-27T18:12:58.026Z,98115.34
2022-07-27T18:15:47.039Z,98111.31
2022-07-27T18:18:17.111Z,98108.88
2022-07-27T18:20:50.486Z,98111.25
2022-07-27T18:23:20.833Z,98100.53
2022-07-27T18:25:50.879Z,98100.53
2022-07-27T18:28:21.316Z,98112.28
2022-07-27T18:30:53.530Z,98113.22
2022-07-27T18:33:23.274Z,98108.19
2022-07-27T18:35:54.477Z,98107.41
2022-07-27T18:38:25.356Z,98102.66
2022-07-27T18:40:54.776Z,98094.38
2022-07-27T18:43:26.082Z,98095.50
2022-07-27T18:45:55.482Z,98095.25
2022-07-27T18:48:51.211Z,98109.09
2022-07-27T18:51:21.879Z,98112.53
2022-07-27T18:53:52.082Z,98130.00
2022-07-27T18:56:26.751Z,98139.44
2022-07-27T18:58:55.963Z,98134.41
2022-07-27T19:01:25.682Z,98129.72
2022-07-27T19:03:55.128Z,98134.16
2022-07-27T19:06:25.895Z,98137.63
2022-07-27T19:08:55.817Z,98139.53
2022-07-27T19:11:25.286Z,98136.69
2022-07-27T19:13:56.737Z,98151.25
2022-07-27T19:16:26.419Z,98148.25
2022-07-27T19:18:56.141Z,98150.97
2022-07-27T19:21:26.987Z,98145.59
2022-07-27T19:23:56.299Z,98153.81
2022-07-27T19:26:26.220Z,98145.28
2022-07-27T19:28:55.484Z,98161.41
2022-07-27T19:31:25.540Z,98157.31
2022-07-27T19:33:56.225Z,98159.50
2022-07-27T19:36:27.751Z,98153.81
2022-07-27T19:38:57.375Z,98150.19
2022-07-27T19:41:26.768Z,98160.16
2022-07-27T19:43:56.048Z,98153.63
2022-07-27T19:46:25.459Z,98150.44
2022-07-27T19:48:55.075Z,98158.03
2022-07-27T19:51:24.388Z,98169.56
2022-07-27T19:53:55.350Z,98168.91
2022-07-27T19:56:32.793Z,98167.31
2022-07-27T19:59:06.684Z,98175.25
2022-07-27T20:01:36.738Z,98177.44
2022-07-27T20:04:09.890Z,98180.09
2022-07-27T20:06:39.307Z,98175.84
2022-07-27T20:09:13.772Z,98176.13
2022-07-27T20:11:44.491Z,98170.16
2022-07-27T20:14:15.312Z,98172.63
2022-07-27T20:16:48.401Z,98171.97
2022-07-27T20:19:20.248Z,98171.06
2022-07-27T20:21:50.791Z,98171.97
2022-07-27T20:24:21.682Z,98176.41
2022-07-27T20:26:52.036Z,98167.22
2022-07-27T20:29:46.577Z,98170.53
2022-07-27T20:32:16.033Z,98171.34
2022-07-27T20:34:46.268Z,98184.31
2022-07-27T20:37:18.115Z,98192.06
2022-07-27T20:39:52.333Z,98179.66
2022-07-27T20:42:21.780Z,98175.22
2022-07-27T20:45:35.575Z,98187.84
2022-07-27T20:48:05.881Z,98179.78
2022-07-27T20:50:35.562Z,98188.59
2022-07-27T20:53:05.292Z,98189.50
2022-07-27T20:55:36.447Z,98185.41
2022-07-27T20:58:05.992Z,98189.94
2022-07-27T21:00:36.095Z,98177.91
2022-07-27T21:03:56.558Z,98191.69
2022-07-27T21:06:25.791Z,98193.41
2022-07-27T21:08:56.265Z,98191.78
2022-07-27T21:11:29.977Z,98200.63
2022-07-27T21:14:00.852Z,98204.72
2022-07-27T21:16:32.379Z,98210.53
2022-07-27T21:19:02.911Z,98207.81
2022-07-27T21:21:32.397Z,98217.00
2022-07-27T21:24:17.905Z,98205.97
2022-07-27T21:26:52.236Z,98213.84
2022-07-27T21:29:23.215Z,98219.50
2022-07-27T21:31:56.427Z,98224.06
2022-07-27T21:34:26.041Z,98227.03
2022-07-27T21:36:55.606Z,98218.19
2022-07-27T21:39:25.291Z,98226.41
2022-07-27T21:42:01.738Z,98226.41
2022-07-27T21:44:37.880Z,98229.53
2022-07-27T21:47:13.431Z,98234.25
2022-07-27T21:49:43.383Z,98230.47
2022-07-27T21:52:12.650Z,98235.88
2022-07-27T21:54:41.902Z,98241.44
2022-07-27T21:57:12.638Z,98249.91
2022-07-27T21:59:41.825Z,98255.63
2022-07-27T22:02:11.175Z,98253.81
2022-07-27T22:04:40.596Z,98248.19
2022-07-27T22:07:17.989Z,98258.63
2022-07-27T22:09:48.772Z,98259.28
2022-07-27T22:12:19.441Z,98257.97
2022-07-27T22:14:48.687Z,98259.03
2022-07-27T22:17:17.965Z,98247.00
2022-07-27T22:19:47.185Z,98254.59
2022-07-27T22:22:16.735Z,98256.09
2022-07-27T22:24:45.929Z,98251.75
2022-07-27T22:27:15.225Z,98259.03
2022-07-27T22:29:45.871Z,98255.97
2022-07-27T22:32:15.229Z,98259.34
2022-07-27T22:34:44.471Z,98252.91
2022-07-27T22:37:15.054Z,98262.97
2022-07-27T22:39:44.475Z,98256.63
2022-07-27T22:42:13.829Z,98260.69
2022-07-27T22:44:43.269Z,98269.13
2022-07-27T22:47:13.854Z,98264.69
2022-07-27T22:49:43.032Z,98266.13
2022-07-27T22:52:15.330Z,98274.66
2022-07-27T22:54:44.981Z,98263.88
2022-07-27T22:57:14.332Z,98271.91
2022-07-27T22:59:43.659Z,98261.19
2022-07-27T23:02:14.263Z,98257.38
2022-07-27T23:04:43.730Z,98266.34
2022-07-27T23:07:13.170Z,98274.22
2022-07-27T23:09:42.362Z,98273.44
2022-07-27T23:12:11.665Z,98274.88
2022-07-27T23:14:42.784Z,98268.22
2022-07-27T23:17:19.878Z,98271.38
2022-07-27T23:19:49.161Z,98264.13
2022-07-27T23:22:18.442Z,98257.44
2022-07-27T23:24:49.600Z,98263.09
2022-07-27T23:27:20.501Z,98269.47
2022-07-27T23:29:49.956Z,98263.44
2022-07-27T23:32:20.701Z,98273.44
2022-07-27T23:34:49.942Z,98272.09
2022-07-27T23:37:19.387Z,98271.97
2022-07-27T23:39:48.843Z,98273.78
2022-07-27T23:42:18.109Z,98274.91
2022-07-27T23:44:47.276Z,98275.94
2022-07-27T23:47:17.137Z,98283.78
2022-07-27T23:49:48.022Z,98278.53
2022-07-27T23:52:17.367Z,98277.16
2022-07-27T23:54:46.657Z,98275.69
2022-07-27T23:57:15.966Z,98273.06
2022-07-27T23:59:45.270Z,98270.59
