createdAt,value
2022-08-30T00:00:00.230Z,20.04
2022-08-30T00:02:29.246Z,20.09
2022-08-30T00:05:01.729Z,20.15
2022-08-30T00:07:30.056Z,20.17
2022-08-30T00:09:58.414Z,20.20
2022-08-30T00:12:26.819Z,20.19
2022-08-30T00:14:55.151Z,20.24
2022-08-30T00:17:23.600Z,20.26
2022-08-30T00:19:52.422Z,20.21
2022-08-30T00:22:20.584Z,20.07
2022-08-30T00:24:49.647Z,20.03
2022-08-30T00:27:18.987Z,20.10
2022-08-30T00:29:47.226Z,20.24
2022-08-30T00:32:16.475Z,20.22
2022-08-30T00:34:44.739Z,20.12
2022-08-30T00:37:13.296Z,20.11
2022-08-30T00:39:41.711Z,20.13
2022-08-30T00:42:11.038Z,20.13
2022-08-30T00:44:41.536Z,20.27
2022-08-30T00:47:13.510Z,20.42
2022-08-30T00:49:45.509Z,20.52
2022-08-30T00:52:14.529Z,20.46
2022-08-30T00:54:45.565Z,20.52
2022-08-30T00:57:15.687Z,20.52
2022-08-30T00:59:47.499Z,20.49
2022-08-30T01:02:21.856Z,20.43
2022-08-30T01:04:54.290Z,20.17
2022-08-30T01:07:22.799Z,20.27
2022-08-30T01:09:51.318Z,20.27
2022-08-30T01:12:19.585Z,20.22
2022-08-30T01:14:48.308Z,20.22
2022-08-30T01:17:18.283Z,20.15
2022-08-30T01:19:56.027Z,20.03
2022-08-30T01:22:42.497Z,20.06
2022-08-30T01:25:14.918Z,20.02
2022-08-30T01:27:50.468Z,19.83
2022-08-30T01:30:19.227Z,19.94
2022-08-30T01:32:48.160Z,19.75
2022-08-30T01:35:20.703Z,19.83
2022-08-30T01:37:49.650Z,19.99
2022-08-30T01:40:21.154Z,19.88
2022-08-30T01:42:50.330Z,19.65
2022-08-30T01:45:18.472Z,19.75
2022-08-30T01:47:46.603Z,19.83
2022-08-30T01:50:16.102Z,19.43
2022-08-30T01:52:44.097Z,19.37
2022-08-30T01:55:12.313Z,19.25
2022-08-30T01:57:41.466Z,19.50
2022-08-30T02:00:10.234Z,19.39
2022-08-30T02:02:40.114Z,19.39
2022-08-30T02:05:09.152Z,19.38
2022-08-30T02:07:37.272Z,19.21
2022-08-30T02:10:06.086Z,19.08
2022-08-30T02:12:34.964Z,18.98
2022-08-30T02:15:03.510Z,19.05
2022-08-30T02:17:33.188Z,19.22
2022-08-30T02:20:02.581Z,19.09
2022-08-30T02:22:30.900Z,18.96
2022-08-30T02:24:59.343Z,18.98
2022-08-30T02:27:27.934Z,18.89
2022-08-30T02:29:56.336Z,18.88
2022-08-30T02:32:24.469Z,18.81
2022-08-30T02:34:53.136Z,18.87
2022-08-30T02:37:21.920Z,18.50
2022-08-30T02:39:50.067Z,18.53
2022-08-30T02:42:18.850Z,18.57
2022-08-30T02:44:47.348Z,18.52
2022-08-30T02:47:15.428Z,18.66
2022-08-30T02:49:44.025Z,18.56
2022-08-30T02:52:12.116Z,18.56
2022-08-30T02:54:40.417Z,18.74
2022-08-30T02:57:20.018Z,18.74
2022-08-30T02:59:49.745Z,18.87
2022-08-30T03:02:18.444Z,18.83
2022-08-30T03:04:46.641Z,18.91
2022-08-30T03:07:15.413Z,18.75
2022-08-30T03:09:44.398Z,18.79
2022-08-30T03:12:13.295Z,18.85
2022-08-30T03:14:41.593Z,19.02
2022-08-30T03:17:15.534Z,18.90
2022-08-30T03:19:46.172Z,18.84
2022-08-30T03:22:15.157Z,18.84
2022-08-30T03:24:43.306Z,18.92
2022-08-30T03:27:11.955Z,18.88
2022-08-30T03:29:40.674Z,18.90
2022-08-30T03:32:08.911Z,18.92
2022-08-30T03:34:37.182Z,18.95
2022-08-30T03:37:05.965Z,18.94
2022-08-30T03:39:34.667Z,19.00
2022-08-30T03:42:03.306Z,18.97
2022-08-30T03:44:32.490Z,18.90
2022-08-30T03:47:00.782Z,18.87
2022-08-30T03:49:28.897Z,18.79
2022-08-30T03:51:57.527Z,18.70
2022-08-30T03:54:25.687Z,18.67
2022-08-30T03:56:53.887Z,18.65
2022-08-30T03:59:22.484Z,18.65
2022-08-30T04:01:50.718Z,18.71
2022-08-30T04:04:21.050Z,18.63
2022-08-30T04:06:50.125Z,18.48
2022-08-30T04:09:19.210Z,18.62
2022-08-30T04:11:47.720Z,18.64
2022-08-30T04:14:15.824Z,18.66
2022-08-30T04:16:44.554Z,18.67
2022-08-30T04:19:12.767Z,18.66
2022-08-30T04:21:42.916Z,18.45
2022-08-30T04:24:12.826Z,18.24
2022-08-30T04:26:40.990Z,18.29
2022-08-30T04:29:12.372Z,18.38
2022-08-30T04:31:40.913Z,18.36
2022-08-30T04:34:14.065Z,18.46
2022-08-30T04:36:42.602Z,18.28
2022-08-30T04:39:17.978Z,18.23
2022-08-30T04:41:46.939Z,18.06
2022-08-30T04:44:19.125Z,17.94
2022-08-30T04:46:48.746Z,17.95
2022-08-30T04:49:17.102Z,17.95
2022-08-30T04:51:45.757Z,18.09
2022-08-30T04:54:14.655Z,18.28
2022-08-30T04:56:43.773Z,18.36
2022-08-30T04:59:12.035Z,18.27
2022-08-30T05:01:45.483Z,18.29
2022-08-30T05:04:15.638Z,18.24
2022-08-30T05:06:44.411Z,18.21
2022-08-30T05:09:12.602Z,18.24
2022-08-30T05:11:40.699Z,18.25
2022-08-30T05:14:10.942Z,18.05
2022-08-30T05:16:39.596Z,18.02
2022-08-30T05:19:08.107Z,18.17
2022-08-30T05:21:37.200Z,18.41
2022-08-30T05:24:05.509Z,18.55
2022-08-30T05:26:38.079Z,18.68
2022-08-30T05:29:07.051Z,18.88
2022-08-30T05:31:36.605Z,18.89
2022-08-30T05:34:05.357Z,18.99
2022-08-30T05:36:40.767Z,19.21
2022-08-30T05:39:10.595Z,19.36
2022-08-30T05:41:39.155Z,19.48
2022-08-30T05:44:10.276Z,19.64
2022-08-30T05:46:39.636Z,19.77
2022-08-30T05:49:08.093Z,19.89
2022-08-30T05:51:42.916Z,19.93
2022-08-30T05:54:14.403Z,19.89
2022-08-30T05:56:45.686Z,19.92
2022-08-30T05:59:15.357Z,20.11
2022-08-30T06:01:46.477Z,20.25
2022-08-30T06:04:15.256Z,20.30
2022-08-30T06:06:44.848Z,20.31
2022-08-30T06:09:14.340Z,20.37
2022-08-30T06:11:44.295Z,20.41
2022-08-30T06:14:13.694Z,20.40
2022-08-30T06:16:45.999Z,20.51
2022-08-30T06:19:15.892Z,20.59
2022-08-30T06:21:47.846Z,20.62
2022-08-30T06:24:16.545Z,20.78
2022-08-30T06:26:47.000Z,20.73
2022-08-30T06:29:19.878Z,20.82
2022-08-30T06:31:48.527Z,20.96
2022-08-30T06:34:17.516Z,20.99
2022-08-30T06:36:45.939Z,21.02
2022-08-30T06:39:14.066Z,21.16
2022-08-30T06:41:43.065Z,21.18
2022-08-30T06:44:11.441Z,21.32
2022-08-30T06:46:39.866Z,21.36
2022-08-30T06:49:08.414Z,21.36
2022-08-30T06:51:39.301Z,21.44
2022-08-30T06:54:10.671Z,21.59
2022-08-30T06:56:55.264Z,21.63
2022-08-30T06:59:27.070Z,21.57
2022-08-30T07:01:56.571Z,21.73
2022-08-30T07:04:25.515Z,21.95
2022-08-30T07:06:53.708Z,22.02
2022-08-30T07:09:22.798Z,22.36
2022-08-30T07:11:52.301Z,22.61
2022-08-30T07:14:23.533Z,22.70
2022-08-30T07:16:52.148Z,22.86
2022-08-30T07:19:21.455Z,23.21
2022-08-30T07:21:50.666Z,23.33
2022-08-30T07:24:20.573Z,23.63
2022-08-30T07:26:52.061Z,23.73
2022-08-30T07:29:21.397Z,23.95
2022-08-30T07:31:49.800Z,24.02
2022-08-30T07:34:20.444Z,24.17
2022-08-30T07:36:50.935Z,24.29
2022-08-30T07:39:19.478Z,24.39
2022-08-30T07:41:48.742Z,24.66
2022-08-30T07:44:17.690Z,24.80
2022-08-30T07:46:46.091Z,24.56
2022-08-30T07:49:14.262Z,24.76
2022-08-30T07:51:42.859Z,24.73
2022-08-30T07:54:11.178Z,24.73
2022-08-30T07:56:39.301Z,24.91
2022-08-30T07:59:07.807Z,24.96
2022-08-30T08:01:36.231Z,25.19
2022-08-30T08:04:04.746Z,25.50
2022-08-30T08:06:35.194Z,25.61
2022-08-30T08:09:04.216Z,26.05
2022-08-30T08:11:34.126Z,25.85
2022-08-30T08:14:06.996Z,26.19
2022-08-30T08:16:37.227Z,26.60
2022-08-30T08:19:09.285Z,27.31
2022-08-30T08:21:38.235Z,27.44
2022-08-30T08:24:07.407Z,27.37
2022-08-30T08:26:37.676Z,27.65
2022-08-30T08:29:08.615Z,27.99
2022-08-30T08:31:37.656Z,28.35
2022-08-30T08:34:06.674Z,28.47
2022-08-30T08:36:36.055Z,28.70
2022-08-30T08:39:06.259Z,28.45
2022-08-30T08:41:59.469Z,28.76
2022-08-30T08:44:45.432Z,28.79
2022-08-30T08:47:26.111Z,28.91
2022-08-30T08:49:59.741Z,28.95
2022-08-30T08:53:04.186Z,28.98
2022-08-30T08:55:32.847Z,29.48
2022-08-30T08:58:02.079Z,29.45
2022-08-30T09:00:32.188Z,29.13
2022-08-30T09:03:03.213Z,29.17
2022-08-30T09:05:38.245Z,29.13
2022-08-30T09:08:14.692Z,28.83
2022-08-30T09:11:01.076Z,28.89
2022-08-30T09:13:29.594Z,29.56
2022-08-30T09:16:00.266Z,29.70
2022-08-30T09:18:49.046Z,30.15
2022-08-30T09:21:25.925Z,30.63
2022-08-30T09:24:02.099Z,30.57
2022-08-30T09:26:35.237Z,30.86
2022-08-30T09:29:05.863Z,31.21
2022-08-30T09:31:48.900Z,29.69
2022-08-30T09:34:21.997Z,28.40
2022-08-30T09:36:53.638Z,28.16
2022-08-30T09:39:38.288Z,28.24
2022-08-30T09:42:23.828Z,28.58
2022-08-30T09:45:10.661Z,29.13
2022-08-30T09:47:42.204Z,29.47
2022-08-30T09:50:21.275Z,29.59
2022-08-30T09:53:23.668Z,30.33
2022-08-30T09:56:06.583Z,30.05
2022-08-30T09:59:01.096Z,31.00
2022-08-30T10:01:42.584Z,29.75
2022-08-30T10:04:56.645Z,28.96
2022-08-30T10:07:34.815Z,29.20
2022-08-30T10:10:09.451Z,28.67
2022-08-30T10:13:00.772Z,28.96
2022-08-30T10:15:32.116Z,28.67
2022-08-30T10:18:43.721Z,28.69
2022-08-30T10:21:48.014Z,29.51
2022-08-30T10:24:24.415Z,30.65
2022-08-30T10:27:11.428Z,31.15
2022-08-30T10:29:49.062Z,30.89
2022-08-30T10:32:28.579Z,30.01
2022-08-30T10:35:07.094Z,29.59
2022-08-30T10:37:43.345Z,29.86
2022-08-30T10:40:58.515Z,29.08
2022-08-30T10:43:43.044Z,28.63
2022-08-30T10:46:39.661Z,28.91
2022-08-30T10:49:16.351Z,29.06
2022-08-30T10:52:12.433Z,29.40
2022-08-30T10:55:04.023Z,29.12
2022-08-30T10:57:32.682Z,28.73
2022-08-30T11:00:07.989Z,28.58
2022-08-30T11:03:00.771Z,28.65
2022-08-30T11:05:40.711Z,29.24
2022-08-30T11:08:20.510Z,29.17
2022-08-30T11:11:29.363Z,29.20
2022-08-30T11:14:05.833Z,29.65
2022-08-30T11:16:44.232Z,29.39
2022-08-30T11:19:24.375Z,29.74
2022-08-30T11:22:17.141Z,28.87
2022-08-30T11:25:10.233Z,28.01
2022-08-30T11:27:42.016Z,27.99
2022-08-30T11:30:26.646Z,27.70
2022-08-30T11:33:11.869Z,27.53
2022-08-30T11:35:50.065Z,27.24
2022-08-30T11:38:28.338Z,27.31
2022-08-30T11:40:56.613Z,27.20
2022-08-30T11:43:40.190Z,27.55
2022-08-30T11:46:21.169Z,27.43
2022-08-30T11:49:15.690Z,27.42
2022-08-30T11:52:28.045Z,27.35
2022-08-30T11:55:27.293Z,27.49
2022-08-30T11:58:31.055Z,27.24
2022-08-30T12:01:42.331Z,27.25
2022-08-30T12:04:47.392Z,26.91
2022-08-30T12:07:53.659Z,26.86
2022-08-30T12:10:43.571Z,26.56
2022-08-30T12:13:36.982Z,26.95
2022-08-30T12:16:13.189Z,26.83
2022-08-30T12:18:57.166Z,26.81
2022-08-30T12:21:43.819Z,26.83
2022-08-30T12:24:29.534Z,26.89
2022-08-30T12:26:59.525Z,26.91
2022-08-30T12:29:30.415Z,26.84
2022-08-30T12:32:09.298Z,26.84
2022-08-30T12:34:52.344Z,26.83
2022-08-30T12:37:26.389Z,27.19
2022-08-30T12:40:22.418Z,27.18
2022-08-30T12:42:53.025Z,27.03
2022-08-30T12:45:25.860Z,26.75
2022-08-30T12:48:09.479Z,26.70
2022-08-30T12:50:57.462Z,26.61
2022-08-30T12:53:29.998Z,26.69
2022-08-30T12:56:05.681Z,26.83
2022-08-30T12:58:34.192Z,26.76
2022-08-30T13:01:13.480Z,26.78
2022-08-30T13:03:42.169Z,26.94
2022-08-30T13:06:10.284Z,27.10
2022-08-30T13:08:45.979Z,27.14
2022-08-30T13:11:21.323Z,27.38
2022-08-30T13:13:52.620Z,27.29
2022-08-30T13:16:36.149Z,27.21
2022-08-30T13:19:34.398Z,27.25
2022-08-30T13:22:04.616Z,27.31
2022-08-30T13:24:32.830Z,27.31
2022-08-30T13:27:11.498Z,27.38
2022-08-30T13:29:40.545Z,27.45
2022-08-30T13:32:10.354Z,27.40
2022-08-30T13:34:39.220Z,27.49
2022-08-30T13:37:44.144Z,27.54
2022-08-30T13:40:03.887Z,27.63
2022-08-30T13:42:33.202Z,27.58
2022-08-30T13:45:01.716Z,27.56
2022-08-30T13:47:32.685Z,27.62
2022-08-30T13:50:02.114Z,27.69
2022-08-30T13:52:30.406Z,27.41
2022-08-30T13:54:58.784Z,27.26
2022-08-30T14:00:21.983Z,27.12
2022-08-30T14:02:54.670Z,27.02
2022-08-30T14:11:16.264Z,27.22
2022-08-30T14:16:39.738Z,27.36
2022-08-30T14:19:11.546Z,27.40
2022-08-30T14:21:39.750Z,27.21
2022-08-30T14:24:08.233Z,27.17
2022-08-30T14:26:45.881Z,27.16
2022-08-30T14:29:19.217Z,26.97
2022-08-30T14:31:51.158Z,26.94
2022-08-30T14:34:19.629Z,26.83
2022-08-30T14:36:48.573Z,26.72
2022-08-30T14:39:18.816Z,26.74
2022-08-30T14:41:53.557Z,26.69
2022-08-30T14:44:25.262Z,26.66
2022-08-30T14:46:54.867Z,26.60
2022-08-30T14:49:24.147Z,26.57
2022-08-30T14:51:53.277Z,26.52
2022-08-30T14:54:26.107Z,26.50
2022-08-30T14:56:55.871Z,26.45
2022-08-30T14:59:25.488Z,26.39
2022-08-30T15:01:54.577Z,26.32
2022-08-30T15:04:23.236Z,26.30
2022-08-30T15:06:52.528Z,26.40
2022-08-30T15:09:23.841Z,26.36
2022-08-30T15:11:58.911Z,26.44
2022-08-30T15:14:31.727Z,26.48
2022-08-30T15:17:02.881Z,26.59
2022-08-30T15:19:31.931Z,26.64
2022-08-30T15:22:02.745Z,26.71
2022-08-30T15:24:31.893Z,26.80
2022-08-30T15:27:02.393Z,26.86
2022-08-30T15:29:32.037Z,26.90
2022-08-30T15:32:02.629Z,26.98
2022-08-30T15:34:31.765Z,27.02
2022-08-30T15:37:00.509Z,27.15
2022-08-30T15:39:29.510Z,27.10
2022-08-30T15:42:00.953Z,27.12
2022-08-30T15:44:31.571Z,27.18
2022-08-30T15:47:00.006Z,27.18
2022-08-30T15:49:28.824Z,27.17
2022-08-30T15:52:01.754Z,27.18
2022-08-30T15:54:29.991Z,27.06
2022-08-30T15:57:01.409Z,26.99
2022-08-30T15:59:31.527Z,26.92
2022-08-30T16:02:00.291Z,26.78
2022-08-30T16:04:29.028Z,26.77
2022-08-30T16:06:57.350Z,26.68
2022-08-30T16:09:29.991Z,26.62
2022-08-30T16:12:04.670Z,26.65
2022-08-30T16:14:34.651Z,26.59
2022-08-30T16:17:03.611Z,26.49
2022-08-30T16:19:33.278Z,26.44
2022-08-30T16:22:01.852Z,26.38
2022-08-30T16:24:30.614Z,26.32
2022-08-30T16:26:58.761Z,26.25
2022-08-30T16:29:27.036Z,26.19
2022-08-30T16:31:59.884Z,26.17
2022-08-30T16:34:28.086Z,26.09
2022-08-30T16:36:56.699Z,26.11
2022-08-30T16:39:25.036Z,26.11
2022-08-30T16:41:53.379Z,26.09
2022-08-30T16:44:21.844Z,25.98
2022-08-30T16:46:53.190Z,25.87
2022-08-30T16:49:23.354Z,25.85
2022-08-30T16:51:54.026Z,25.82
2022-08-30T16:54:23.351Z,25.65
2022-08-30T16:56:52.198Z,25.59
2022-08-30T16:59:20.632Z,25.51
2022-08-30T17:01:49.567Z,25.52
2022-08-30T17:04:19.565Z,25.50
2022-08-30T17:07:07.386Z,25.37
2022-08-30T17:09:42.108Z,25.29
2022-08-30T17:12:10.782Z,25.27
2022-08-30T17:14:38.987Z,25.19
2022-08-30T17:17:07.159Z,25.10
2022-08-30T17:19:41.189Z,25.03
2022-08-30T17:22:12.409Z,24.95
2022-08-30T17:24:41.591Z,24.82
2022-08-30T17:27:12.686Z,24.74
2022-08-30T17:29:40.919Z,24.59
2022-08-30T17:32:09.489Z,24.56
2022-08-30T17:34:37.669Z,24.49
2022-08-30T17:37:07.748Z,24.20
2022-08-30T17:39:36.884Z,24.02
2022-08-30T17:42:05.458Z,23.81
2022-08-30T17:44:36.276Z,23.80
2022-08-30T17:47:05.801Z,23.69
2022-08-30T17:49:34.082Z,23.46
2022-08-30T17:52:03.242Z,23.46
2022-08-30T17:54:33.749Z,23.26
2022-08-30T17:57:10.816Z,23.33
2022-08-30T17:59:40.814Z,23.33
2022-08-30T18:02:11.111Z,23.13
2022-08-30T18:04:42.075Z,22.86
2022-08-30T18:07:12.417Z,22.82
2022-08-30T18:09:42.331Z,22.80
2022-08-30T18:12:12.258Z,22.70
2022-08-30T18:14:40.746Z,22.65
2022-08-30T18:17:10.048Z,22.70
2022-08-30T18:19:46.119Z,22.57
2022-08-30T18:22:16.300Z,22.56
2022-08-30T18:24:44.985Z,22.36
2022-08-30T18:27:13.360Z,22.30
2022-08-30T18:29:42.079Z,22.18
2022-08-30T18:32:11.574Z,22.20
2022-08-30T18:34:40.488Z,22.17
2022-08-30T18:37:14.026Z,22.16
2022-08-30T18:39:45.055Z,22.29
2022-08-30T18:42:15.982Z,22.33
2022-08-30T18:44:44.157Z,22.47
2022-08-30T18:47:12.634Z,22.46
2022-08-30T18:49:41.401Z,22.32
2022-08-30T18:52:10.644Z,22.25
2022-08-30T18:54:41.369Z,22.31
2022-08-30T18:57:10.413Z,22.34
2022-08-30T18:59:42.065Z,22.20
2022-08-30T19:02:14.573Z,22.32
2022-08-30T19:04:43.653Z,22.24
2022-08-30T19:07:16.189Z,22.30
2022-08-30T19:09:45.350Z,22.27
2022-08-30T19:12:14.385Z,22.35
2022-08-30T19:14:43.229Z,22.25
2022-08-30T19:17:11.732Z,22.37
2022-08-30T19:19:47.496Z,22.33
2022-08-30T19:22:19.493Z,22.32
2022-08-30T19:24:50.231Z,22.14
2022-08-30T19:27:21.518Z,22.13
2022-08-30T19:30:08.585Z,22.15
2022-08-30T19:32:37.096Z,22.22
2022-08-30T19:35:07.231Z,22.22
2022-08-30T19:37:36.554Z,22.14
2022-08-30T19:40:07.748Z,21.98
2022-08-30T19:42:43.332Z,21.68
2022-08-30T19:45:18.253Z,21.48
2022-08-30T19:47:47.905Z,21.58
2022-08-30T19:50:20.145Z,21.39
2022-08-30T19:52:54.974Z,21.30
2022-08-30T19:55:28.445Z,21.37
2022-08-30T19:57:59.072Z,21.49
2022-08-30T20:00:31.299Z,21.55
2022-08-30T20:03:01.174Z,21.46
2022-08-30T20:05:31.680Z,21.35
2022-08-30T20:08:00.287Z,21.27
2022-08-30T20:10:28.515Z,21.28
2022-08-30T20:12:57.170Z,21.43
2022-08-30T20:15:26.484Z,21.55
2022-08-30T20:18:14.505Z,21.62
2022-08-30T20:20:49.438Z,21.61
2022-08-30T20:23:23.121Z,21.61
2022-08-30T20:25:55.486Z,21.63
2022-08-30T20:28:25.155Z,21.43
2022-08-30T20:30:55.998Z,21.33
2022-08-30T20:33:25.819Z,21.34
2022-08-30T20:35:54.354Z,21.38
2022-08-30T20:38:23.867Z,21.39
2022-08-30T20:40:56.664Z,21.45
2022-08-30T20:43:28.821Z,21.25
2022-08-30T20:45:57.090Z,20.81
2022-08-30T20:48:28.759Z,20.71
2022-08-30T20:50:56.904Z,20.70
2022-08-30T20:53:25.308Z,20.66
2022-08-30T20:55:53.762Z,20.56
2022-08-30T20:58:22.417Z,20.67
2022-08-30T21:00:54.956Z,20.68
2022-08-30T21:03:25.844Z,20.79
2022-08-30T21:05:56.868Z,20.66
2022-08-30T21:08:25.413Z,20.66
2022-08-30T21:10:54.624Z,20.64
2022-08-30T21:13:23.594Z,20.66
2022-08-30T21:15:54.694Z,20.73
2022-08-30T21:18:26.025Z,20.84
2022-08-30T21:20:54.405Z,20.87
2022-08-30T21:23:23.093Z,20.72
2022-08-30T21:25:51.604Z,20.50
2022-08-30T21:28:19.915Z,20.68
2022-08-30T21:30:48.282Z,20.87
2022-08-30T21:33:17.011Z,20.91
2022-08-30T21:36:03.950Z,20.99
2022-08-30T21:38:32.370Z,21.00
2022-08-30T21:41:00.489Z,20.89
2022-08-30T21:43:28.590Z,20.93
2022-08-30T21:45:57.077Z,20.74
2022-08-30T21:48:25.379Z,20.52
2022-08-30T21:50:55.261Z,20.56
2022-08-30T21:53:23.978Z,20.44
2022-08-30T21:55:52.253Z,20.39
2022-08-30T21:58:20.436Z,20.23
2022-08-30T22:00:49.125Z,20.12
2022-08-30T22:03:17.638Z,20.17
2022-08-30T22:05:52.118Z,20.06
2022-08-30T22:08:20.517Z,19.98
2022-08-30T22:10:48.469Z,20.12
2022-08-30T22:13:17.602Z,20.10
2022-08-30T22:15:46.542Z,19.94
2022-08-30T22:18:14.832Z,20.01
2022-08-30T22:20:43.808Z,20.12
2022-08-30T22:23:15.773Z,20.13
2022-08-30T22:25:47.601Z,20.15
2022-08-30T22:28:16.174Z,20.18
2022-08-30T22:30:45.462Z,20.20
2022-08-30T22:33:14.999Z,20.15
2022-08-30T22:35:44.207Z,20.10
2022-08-30T22:38:14.103Z,20.10
2022-08-30T22:40:50.735Z,20.02
2022-08-30T22:43:19.272Z,20.02
2022-08-30T22:45:47.504Z,19.97
2022-08-30T22:48:16.140Z,19.78
2022-08-30T22:50:44.541Z,19.49
2022-08-30T22:53:12.721Z,19.48
2022-08-30T22:55:41.327Z,19.26
2022-08-30T22:58:09.898Z,19.24
2022-08-30T23:00:39.802Z,19.15
2022-08-30T23:03:12.191Z,19.09
2022-08-30T23:05:41.028Z,18.93
2022-08-30T23:08:09.689Z,18.83
2022-08-30T23:10:38.710Z,18.85
2022-08-30T23:13:06.840Z,18.92
2022-08-30T23:15:34.927Z,19.13
2022-08-30T23:18:04.685Z,19.26
2022-08-30T23:20:33.139Z,19.29
2022-08-30T23:23:01.174Z,19.35
2022-08-30T23:25:52.042Z,19.34
2022-08-30T23:28:39.916Z,19.15
2022-08-30T23:31:33.289Z,18.95
2022-08-30T23:34:21.084Z,19.12
2022-08-30T23:37:08.597Z,19.17
2022-08-30T23:39:56.534Z,19.05
2022-08-30T23:42:43.909Z,18.98
2022-08-30T23:45:31.071Z,19.05
2022-08-30T23:48:19.008Z,19.12
2022-08-30T23:51:05.644Z,19.10
2022-08-30T23:53:52.695Z,19.09
2022-08-30T23:56:44.414Z,19.18
2022-08-30T23:59:32.014Z,19.12
