createdAt,value
2023-01-01T00:00:48.585Z,15.40
2023-01-01T00:03:16.096Z,15.60
2023-01-01T00:05:43.433Z,15.60
2023-01-01T00:08:10.814Z,15.60
2023-01-01T00:10:38.198Z,15.70
2023-01-01T00:13:05.827Z,15.70
2023-01-01T00:15:33.625Z,15.60
2023-01-01T00:18:00.989Z,15.50
2023-01-01T00:20:34.727Z,15.60
2023-01-01T00:23:03.223Z,15.50
2023-01-01T00:25:32.638Z,15.60
2023-01-01T00:28:00.199Z,15.60
2023-01-01T00:30:27.676Z,15.60
2023-01-01T00:32:56.293Z,15.80
2023-01-01T00:35:25.539Z,15.70
2023-01-01T00:37:53.774Z,15.70
2023-01-01T00:40:21.614Z,15.80
2023-01-01T00:42:48.950Z,15.80
2023-01-01T00:45:21.362Z,15.80
2023-01-01T00:47:53.676Z,15.80
2023-01-01T00:50:21.332Z,15.80
2023-01-01T00:52:49.653Z,15.80
2023-01-01T00:55:17.140Z,15.80
2023-01-01T00:57:44.526Z,15.80
2023-01-01T01:00:12.954Z,15.70
2023-01-01T01:02:40.562Z,15.70
2023-01-01T01:05:08.734Z,15.60
2023-01-01T01:07:37.416Z,15.70
2023-01-01T01:10:05.733Z,15.80
2023-01-01T01:12:35.156Z,15.80
2023-01-01T01:15:03.572Z,15.70
2023-01-01T01:17:30.897Z,15.70
2023-01-01T01:19:58.323Z,15.70
2023-01-01T01:22:28.943Z,15.60
2023-01-01T01:24:57.540Z,15.60
2023-01-01T01:27:25.409Z,15.60
2023-01-01T01:29:53.343Z,15.60
2023-01-01T01:32:21.099Z,15.60
2023-01-01T01:34:48.426Z,15.50
2023-01-01T01:37:15.907Z,15.50
2023-01-01T01:39:43.289Z,15.30
2023-01-01T01:42:18.056Z,15.00
2023-01-01T01:45:00.988Z,14.80
2023-01-01T01:47:55.792Z,14.80
2023-01-01T01:50:41.867Z,14.70
2023-01-01T01:53:24.993Z,14.60
2023-01-01T01:55:56.544Z,14.50
2023-01-01T01:58:26.731Z,14.40
2023-01-01T02:00:55.216Z,14.30
2023-01-01T02:03:33.996Z,14.30
2023-01-01T02:06:02.068Z,14.20
2023-01-01T02:08:30.277Z,14.20
2023-01-01T02:10:57.647Z,14.20
2023-01-01T02:13:25.030Z,14.10
2023-01-01T02:15:55.808Z,14.00
2023-01-01T02:18:36.521Z,13.90
2023-01-01T02:21:10.420Z,13.90
2023-01-01T02:23:49.759Z,14.00
2023-01-01T02:26:38.572Z,14.10
2023-01-01T02:29:25.738Z,14.00
2023-01-01T02:32:11.007Z,14.10
2023-01-01T02:34:47.689Z,14.00
2023-01-01T02:37:17.425Z,13.90
2023-01-01T02:39:57.217Z,14.00
2023-01-01T02:42:28.788Z,13.90
2023-01-01T02:44:59.229Z,13.80
2023-01-01T02:47:26.652Z,13.70
2023-01-01T02:50:23.904Z,13.60
2023-01-01T02:53:14.924Z,13.40
2023-01-01T02:55:54.505Z,13.30
2023-01-01T02:59:03.693Z,13.40
2023-01-01T03:01:59.463Z,13.30
2023-01-01T03:04:39.745Z,13.40
2023-01-01T03:07:17.545Z,13.20
2023-01-01T03:09:50.778Z,13.20
2023-01-01T03:12:43.196Z,13.30
2023-01-01T03:15:26.913Z,13.10
2023-01-01T03:18:08.711Z,13.00
2023-01-01T03:20:40.437Z,13.00
2023-01-01T03:23:13.980Z,13.10
2023-01-01T03:25:52.496Z,13.10
2023-01-01T03:28:44.386Z,13.20
2023-01-01T03:31:17.249Z,13.30
2023-01-01T03:33:51.479Z,13.00
2023-01-01T03:36:24.491Z,12.90
2023-01-01T03:39:07.383Z,13.10
2023-01-01T03:42:17.972Z,13.10
2023-01-01T03:44:54.004Z,13.40
2023-01-01T03:47:21.459Z,13.80
2023-01-01T03:49:48.774Z,13.90
2023-01-01T03:53:02.032Z,14.00
2023-01-01T03:55:38.453Z,14.00
2023-01-01T03:58:41.384Z,13.50
2023-01-01T04:01:17.081Z,12.90
2023-01-01T04:03:44.792Z,12.60
2023-01-01T04:06:12.223Z,12.50
2023-01-01T04:08:40.027Z,12.50
2023-01-01T04:11:36.811Z,12.60
2023-01-01T04:14:04.531Z,12.80
2023-01-01T04:16:32.655Z,13.00
2023-01-01T04:19:00.038Z,13.00
2023-01-01T04:21:27.367Z,12.90
2023-01-01T04:23:54.726Z,12.80
2023-01-01T04:26:21.987Z,12.60
2023-01-01T04:28:49.335Z,12.90
2023-01-01T04:31:16.750Z,12.80
2023-01-01T04:33:44.151Z,12.80
2023-01-01T04:36:11.502Z,12.90
2023-01-01T04:38:38.870Z,12.80
2023-01-01T04:41:06.254Z,12.80
2023-01-01T04:43:33.616Z,12.70
2023-01-01T04:46:03.591Z,12.70
2023-01-01T04:48:35.585Z,12.70
2023-01-01T04:51:04.540Z,12.80
2023-01-01T04:53:34.091Z,12.80
2023-01-01T04:56:19.085Z,12.70
2023-01-01T04:58:47.242Z,12.80
2023-01-01T05:01:18.019Z,12.80
2023-01-01T05:03:45.864Z,12.90
2023-01-01T05:06:14.054Z,12.80
2023-01-01T05:08:44.367Z,12.80
2023-01-01T05:11:14.711Z,12.80
2023-01-01T05:13:45.251Z,12.80
2023-01-01T05:16:14.813Z,13.00
2023-01-01T05:18:43.311Z,13.10
2023-01-01T05:21:22.759Z,13.20
2023-01-01T05:23:54.979Z,13.30
2023-01-01T05:26:24.262Z,13.20
2023-01-01T05:28:51.626Z,13.30
2023-01-01T05:31:21.440Z,13.40
2023-01-01T05:33:49.991Z,13.60
2023-01-01T05:36:23.068Z,13.70
2023-01-01T05:38:51.547Z,13.60
2023-01-01T05:41:20.750Z,13.70
2023-01-01T05:43:48.560Z,13.70
2023-01-01T05:46:19.715Z,13.60
2023-01-01T05:48:48.149Z,13.50
2023-01-01T05:51:18.113Z,13.70
2023-01-01T05:53:45.773Z,13.60
2023-01-01T05:56:14.139Z,13.60
2023-01-01T05:58:42.167Z,13.70
2023-01-01T06:01:21.648Z,13.80
2023-01-01T06:03:49.904Z,13.80
2023-01-01T06:06:22.413Z,13.70
2023-01-01T06:08:58.406Z,13.80
2023-01-01T06:11:26.452Z,13.80
2023-01-01T06:13:55.831Z,13.80
2023-01-01T06:16:23.503Z,13.90
2023-01-01T06:18:51.008Z,14.00
2023-01-01T06:21:21.037Z,13.90
2023-01-01T06:23:49.146Z,13.90
2023-01-01T06:26:22.733Z,13.80
2023-01-01T06:28:50.543Z,13.80
2023-01-01T06:31:20.336Z,13.90
2023-01-01T06:33:49.078Z,14.00
2023-01-01T06:36:19.286Z,14.20
2023-01-01T06:38:49.106Z,14.30
2023-01-01T06:41:19.086Z,14.30
2023-01-01T06:43:47.075Z,14.30
2023-01-01T06:46:32.386Z,14.30
2023-01-01T06:49:05.449Z,14.30
2023-01-01T06:51:36.934Z,14.30
2023-01-01T06:54:05.122Z,14.30
2023-01-01T06:56:32.999Z,14.40
2023-01-01T06:59:00.984Z,14.30
2023-01-01T07:01:33.605Z,14.40
2023-01-01T07:04:03.483Z,14.30
2023-01-01T07:06:32.419Z,14.10
2023-01-01T07:08:59.904Z,14.20
2023-01-01T07:11:28.527Z,14.10
2023-01-01T07:13:55.881Z,14.10
2023-01-01T07:16:23.980Z,14.10
2023-01-01T07:18:52.138Z,14.00
2023-01-01T07:21:34.102Z,14.00
2023-01-01T07:24:03.460Z,13.90
2023-01-01T07:26:32.320Z,13.90
2023-01-01T07:29:06.894Z,13.90
2023-01-01T07:31:37.329Z,14.00
2023-01-01T07:34:05.628Z,14.20
2023-01-01T07:36:33.009Z,14.30
2023-01-01T07:39:00.401Z,14.30
2023-01-01T07:41:27.706Z,14.30
2023-01-01T07:43:55.103Z,14.30
2023-01-01T07:46:22.471Z,14.40
2023-01-01T07:48:49.835Z,14.40
2023-01-01T07:51:17.138Z,14.50
2023-01-01T07:53:44.527Z,14.50
2023-01-01T07:56:12.043Z,14.40
2023-01-01T07:58:40.628Z,14.40
2023-01-01T08:01:13.396Z,14.40
2023-01-01T08:03:40.916Z,14.40
2023-01-01T08:06:12.588Z,14.30
2023-01-01T08:08:40.438Z,14.40
2023-01-01T08:11:07.860Z,14.50
2023-01-01T08:13:35.263Z,14.40
2023-01-01T08:16:03.158Z,14.60
2023-01-01T08:18:30.574Z,14.60
2023-01-01T08:20:57.937Z,14.70
2023-01-01T08:23:25.420Z,14.80
2023-01-01T08:25:52.779Z,14.90
2023-01-01T08:28:20.371Z,15.00
2023-01-01T08:30:47.619Z,15.00
2023-01-01T08:33:15.021Z,15.00
2023-01-01T08:35:45.518Z,15.10
2023-01-01T08:38:15.087Z,15.10
2023-01-01T08:40:42.420Z,15.30
2023-01-01T08:43:09.745Z,15.40
2023-01-01T08:45:37.036Z,15.50
2023-01-01T08:48:04.740Z,15.50
2023-01-01T08:50:32.057Z,15.50
2023-01-01T08:52:59.703Z,15.50
2023-01-01T08:55:27.315Z,15.70
2023-01-01T08:57:54.667Z,15.70
2023-01-01T09:00:22.292Z,15.70
2023-01-01T09:02:49.678Z,15.70
2023-01-01T09:05:17.097Z,15.70
2023-01-01T09:07:44.448Z,15.70
2023-01-01T09:10:11.779Z,15.60
2023-01-01T09:12:39.153Z,15.60
2023-01-01T09:15:07.292Z,15.70
2023-01-01T09:17:34.700Z,15.80
2023-01-01T09:20:02.036Z,15.80
2023-01-01T09:22:29.364Z,15.70
2023-01-01T09:24:56.683Z,15.80
2023-01-01T09:27:24.045Z,15.80
2023-01-01T09:29:51.348Z,15.80
2023-01-01T09:32:19.107Z,15.80
2023-01-01T09:34:52.129Z,15.90
2023-01-01T09:37:20.051Z,15.90
2023-01-01T09:39:47.409Z,16.00
2023-01-01T09:42:45.405Z,16.00
2023-01-01T09:45:40.890Z,16.00
2023-01-01T09:48:12.873Z,16.00
2023-01-01T09:50:41.550Z,16.10
2023-01-01T09:53:27.682Z,16.20
2023-01-01T09:56:03.420Z,16.20
2023-01-01T09:58:36.930Z,16.30
2023-01-01T10:01:17.409Z,16.40
2023-01-01T10:03:51.521Z,16.50
2023-01-01T10:06:30.337Z,16.50
2023-01-01T10:09:12.262Z,16.50
2023-01-01T10:11:54.726Z,16.60
2023-01-01T10:14:32.807Z,16.60
2023-01-01T10:17:03.539Z,16.60
2023-01-01T10:19:37.170Z,16.70
2023-01-01T10:22:11.395Z,16.70
2023-01-01T10:24:46.525Z,16.80
2023-01-01T10:27:46.881Z,16.90
2023-01-01T10:30:18.531Z,16.80
2023-01-01T10:32:50.273Z,16.80
2023-01-01T10:35:24.083Z,16.80
2023-01-01T10:37:55.760Z,16.70
2023-01-01T10:40:26.579Z,16.80
2023-01-01T10:42:56.806Z,16.80
2023-01-01T10:45:43.448Z,16.90
2023-01-01T10:48:22.996Z,16.90
2023-01-01T10:51:05.982Z,16.90
2023-01-01T10:53:42.546Z,16.90
2023-01-01T10:56:21.204Z,17.00
2023-01-01T10:58:56.503Z,17.10
2023-01-01T11:01:26.493Z,17.10
2023-01-01T11:04:29.508Z,17.20
2023-01-01T11:06:56.905Z,17.20
2023-01-01T11:09:31.719Z,17.30
2023-01-01T11:12:07.988Z,17.20
2023-01-01T11:14:44.122Z,17.30
2023-01-01T11:17:11.529Z,17.30
2023-01-01T11:19:45.653Z,17.30
2023-01-01T11:22:57.130Z,17.40
2023-01-01T11:25:32.635Z,17.40
2023-01-01T11:28:21.964Z,17.30
2023-01-01T11:31:20.881Z,17.30
2023-01-01T11:33:51.235Z,17.20
2023-01-01T11:36:30.660Z,17.10
2023-01-01T11:39:20.696Z,17.00
2023-01-01T11:41:50.890Z,17.00
2023-01-01T11:44:41.845Z,17.10
2023-01-01T11:47:22.697Z,17.10
2023-01-01T11:49:55.900Z,17.00
2023-01-01T11:52:46.756Z,17.10
2023-01-01T11:55:54.302Z,17.10
2023-01-01T11:58:34.428Z,17.20
2023-01-01T12:01:06.437Z,17.30
2023-01-01T12:03:59.266Z,17.30
2023-01-01T12:06:34.185Z,17.40
2023-01-01T12:09:33.150Z,17.40
2023-01-01T12:12:21.163Z,17.50
2023-01-01T12:15:03.586Z,17.50
2023-01-01T12:17:41.346Z,17.40
2023-01-01T12:20:23.284Z,17.40
2023-01-01T12:22:51.248Z,17.50
2023-01-01T12:25:19.977Z,17.40
2023-01-01T12:28:12.430Z,17.40
2023-01-01T12:31:04.792Z,17.40
2023-01-01T12:34:18.872Z,17.30
2023-01-01T12:37:13.414Z,17.30
2023-01-01T12:40:43.885Z,17.20
2023-01-01T12:43:18.447Z,17.10
2023-01-01T12:46:04.093Z,17.10
2023-01-01T12:49:02.751Z,17.00
2023-01-01T12:51:52.854Z,17.10
2023-01-01T12:54:59.449Z,17.00
2023-01-01T12:57:35.962Z,17.00
2023-01-01T13:00:12.615Z,17.00
2023-01-01T13:02:51.029Z,17.00
2023-01-01T13:05:24.055Z,17.00
2023-01-01T13:07:58.215Z,16.90
2023-01-01T13:10:48.873Z,16.80
2023-01-01T13:13:17.580Z,16.80
2023-01-01T13:15:50.386Z,16.70
2023-01-01T13:18:26.426Z,16.70
2023-01-01T13:21:03.563Z,16.60
2023-01-01T13:23:53.991Z,16.50
2023-01-01T13:26:41.868Z,16.50
2023-01-01T13:29:32.379Z,16.30
2023-01-01T13:32:05.190Z,16.30
2023-01-01T13:34:38.744Z,16.40
2023-01-01T13:37:15.269Z,16.30
2023-01-01T13:40:03.077Z,16.20
2023-01-01T13:43:06.682Z,16.10
2023-01-01T13:49:01.868Z,16.10
2023-01-01T13:52:05.401Z,16.00
2023-01-01T13:55:34.886Z,15.90
2023-01-01T13:58:27.181Z,15.90
2023-01-01T14:01:36.868Z,15.90
2023-01-01T14:04:08.635Z,15.70
2023-01-01T14:06:40.665Z,15.70
2023-01-01T14:09:19.597Z,15.70
2023-01-01T14:11:46.882Z,15.60
2023-01-01T14:14:40.330Z,15.50
2023-01-01T14:17:08.575Z,15.40
2023-01-01T14:19:39.573Z,15.30
2023-01-01T14:22:09.088Z,15.20
2023-01-01T14:24:42.436Z,15.10
2023-01-01T14:27:13.456Z,15.00
2023-01-01T14:29:42.125Z,14.90
2023-01-01T14:32:15.266Z,14.80
2023-01-01T14:34:44.599Z,14.60
2023-01-01T14:37:25.568Z,14.50
2023-01-01T14:40:29.199Z,14.40
2023-01-01T14:43:10.296Z,14.60
2023-01-01T14:45:43.635Z,14.50
2023-01-01T14:48:19.190Z,14.20
2023-01-01T14:50:49.767Z,13.90
2023-01-01T14:53:21.277Z,13.70
2023-01-01T14:55:49.934Z,13.50
2023-01-01T14:58:20.730Z,13.40
2023-01-01T15:00:48.683Z,13.30
2023-01-01T15:03:21.672Z,13.30
2023-01-01T15:06:00.683Z,13.20
2023-01-01T15:08:28.616Z,12.90
2023-01-01T15:10:57.152Z,12.90
2023-01-01T15:13:26.832Z,12.70
2023-01-01T15:15:56.189Z,12.60
2023-01-01T15:18:40.087Z,12.50
2023-01-01T15:21:33.211Z,12.40
2023-01-01T15:24:09.416Z,12.80
2023-01-01T15:26:57.605Z,12.70
2023-01-01T15:29:38.390Z,13.00
2023-01-01T15:32:10.995Z,13.20
2023-01-01T15:34:50.003Z,13.20
2023-01-01T15:37:38.096Z,13.00
2023-01-01T15:40:14.429Z,12.80
2023-01-01T15:42:48.844Z,12.50
2023-01-01T15:45:31.289Z,12.40
2023-01-01T15:48:30.709Z,12.40
2023-01-01T15:51:14.903Z,12.40
2023-01-01T15:54:04.999Z,12.80
2023-01-01T15:56:39.185Z,13.00
2023-01-01T15:59:22.166Z,13.10
2023-01-01T16:01:50.078Z,13.10
2023-01-01T16:04:28.698Z,13.20
2023-01-01T16:06:58.235Z,13.20
2023-01-01T16:09:25.679Z,13.10
2023-01-01T16:11:55.323Z,12.90
2023-01-01T16:14:23.503Z,12.70
2023-01-01T16:17:00.858Z,12.90
2023-01-01T16:19:31.427Z,12.80
2023-01-01T16:21:58.949Z,12.90
2023-01-01T16:24:26.278Z,13.40
2023-01-01T16:26:53.683Z,13.20
2023-01-01T16:29:20.989Z,12.90
2023-01-01T16:31:48.583Z,12.60
2023-01-01T16:34:16.251Z,12.50
2023-01-01T16:36:45.357Z,12.40
2023-01-01T16:39:12.831Z,12.20
2023-01-01T16:41:42.161Z,12.20
2023-01-01T16:44:13.515Z,12.10
2023-01-01T16:46:41.212Z,12.10
2023-01-01T16:49:08.706Z,12.20
2023-01-01T16:51:40.602Z,12.30
2023-01-01T16:54:10.716Z,12.30
2023-01-01T16:56:38.175Z,12.20
2023-01-01T16:59:05.604Z,12.40
2023-01-01T17:01:33.160Z,12.40
2023-01-01T17:04:00.754Z,12.50
2023-01-01T17:06:28.120Z,12.60
2023-01-01T17:08:55.468Z,12.60
2023-01-01T17:11:24.924Z,12.70
2023-01-01T17:13:52.834Z,12.70
2023-01-01T17:16:26.940Z,12.80
2023-01-01T17:21:44.646Z,13.00
2023-01-01T17:24:12.022Z,13.10
2023-01-01T17:26:39.474Z,13.00
2023-01-01T17:29:07.723Z,12.90
2023-01-01T17:31:35.763Z,13.00
2023-01-01T17:34:03.804Z,13.00
2023-01-01T17:36:31.289Z,13.00
2023-01-01T17:38:58.919Z,13.10
2023-01-01T17:41:26.248Z,13.20
2023-01-01T17:43:54.007Z,13.10
2023-01-01T17:46:30.998Z,13.00
2023-01-01T17:48:59.572Z,13.00
2023-01-01T17:51:27.584Z,13.00
2023-01-01T17:53:55.840Z,13.10
2023-01-01T17:56:24.116Z,13.00
2023-01-01T17:58:53.874Z,13.00
2023-01-01T18:01:33.108Z,13.20
2023-01-01T18:04:03.522Z,13.30
2023-01-01T18:06:34.070Z,13.50
2023-01-01T18:09:05.720Z,13.60
2023-01-01T18:11:34.041Z,13.50
2023-01-01T18:14:03.182Z,13.60
2023-01-01T18:16:32.543Z,13.60
2023-01-01T18:19:01.455Z,13.40
2023-01-01T18:21:28.742Z,13.30
2023-01-01T18:23:57.177Z,13.10
2023-01-01T18:26:27.497Z,13.00
2023-01-01T18:29:02.590Z,13.10
2023-01-01T18:31:32.193Z,12.90
2023-01-01T18:34:01.611Z,12.90
2023-01-01T18:36:30.876Z,13.10
2023-01-01T18:39:08.816Z,13.10
2023-01-01T18:42:19.865Z,13.10
2023-01-01T18:44:47.156Z,13.00
2023-01-01T18:47:17.560Z,13.00
2023-01-01T18:49:49.140Z,13.00
2023-01-01T18:52:25.625Z,13.00
2023-01-01T18:55:10.108Z,13.00
2023-01-01T18:57:38.089Z,13.00
2023-01-01T19:00:25.948Z,13.10
2023-01-01T19:02:57.296Z,13.10
2023-01-01T19:05:33.968Z,13.10
2023-01-01T19:08:13.623Z,13.00
2023-01-01T19:10:57.592Z,12.90
2023-01-01T19:13:35.354Z,12.90
2023-01-01T19:16:24.207Z,12.90
2023-01-01T19:18:52.951Z,13.10
2023-01-01T19:21:23.559Z,13.20
2023-01-01T19:23:56.413Z,13.20
2023-01-01T19:26:27.038Z,13.20
2023-01-01T19:29:33.504Z,13.20
2023-01-01T19:32:00.848Z,13.10
2023-01-01T19:34:28.215Z,13.10
2023-01-01T19:36:55.530Z,13.00
2023-01-01T19:39:22.920Z,13.00
2023-01-01T19:41:52.385Z,12.90
2023-01-01T19:44:24.703Z,12.80
2023-01-01T19:46:52.504Z,12.80
2023-01-01T19:49:20.030Z,12.80
2023-01-01T19:51:47.325Z,12.80
2023-01-01T19:54:14.908Z,12.70
2023-01-01T19:56:42.423Z,12.60
2023-01-01T19:59:09.779Z,12.40
2023-01-01T20:01:37.573Z,12.30
2023-01-01T20:04:05.337Z,12.20
2023-01-01T20:06:36.209Z,12.10
2023-01-01T20:09:03.935Z,12.00
2023-01-01T20:11:32.155Z,11.80
2023-01-01T20:13:59.618Z,11.70
2023-01-01T20:16:27.012Z,11.60
2023-01-01T20:18:54.402Z,11.50
2023-01-01T20:21:40.405Z,11.50
2023-01-01T20:24:07.872Z,11.50
2023-01-01T20:26:35.191Z,11.50
2023-01-01T20:29:20.614Z,11.40
2023-01-01T20:31:50.106Z,11.50
2023-01-01T20:34:17.553Z,11.70
2023-01-01T20:37:05.225Z,11.60
2023-01-01T20:39:32.886Z,11.40
2023-01-01T20:42:00.229Z,11.30
2023-01-01T20:44:27.789Z,11.30
2023-01-01T20:46:55.100Z,11.20
2023-01-01T20:49:22.648Z,11.40
2023-01-01T20:51:52.114Z,11.40
2023-01-01T20:54:23.714Z,11.30
2023-01-01T20:56:51.876Z,11.20
2023-01-01T20:59:37.266Z,11.10
2023-01-01T21:02:07.717Z,11.20
2023-01-01T21:04:39.827Z,11.10
2023-01-01T21:07:12.195Z,11.20
2023-01-01T21:09:40.907Z,11.30
2023-01-01T21:12:09.131Z,11.10
2023-01-01T21:14:36.574Z,11.10
2023-01-01T21:17:22.911Z,11.00
2023-01-01T21:19:53.882Z,11.00
2023-01-01T21:22:21.490Z,10.90
2023-01-01T21:24:54.087Z,10.90
2023-01-01T21:27:30.550Z,11.00
2023-01-01T21:29:58.807Z,11.00
2023-01-01T21:32:46.850Z,11.10
2023-01-01T21:35:30.961Z,11.20
2023-01-01T21:37:59.712Z,11.20
2023-01-01T21:41:12.388Z,11.20
2023-01-01T21:43:45.580Z,11.20
2023-01-01T21:46:22.589Z,11.20
2023-01-01T21:48:58.870Z,11.30
2023-01-01T21:51:38.058Z,11.30
2023-01-01T21:54:19.204Z,11.30
2023-01-01T21:56:55.605Z,11.30
2023-01-01T21:59:35.396Z,11.20
2023-01-01T22:02:29.126Z,11.20
2023-01-01T22:04:56.739Z,11.10
2023-01-01T22:07:57.424Z,11.10
2023-01-01T22:10:22.933Z,11.10
2023-01-01T22:12:58.072Z,11.10
2023-01-01T22:15:40.109Z,10.90
2023-01-01T22:18:22.344Z,10.80
2023-01-01T22:20:49.706Z,10.80
2023-01-01T22:23:23.921Z,10.70
2023-01-01T22:25:52.493Z,10.50
2023-01-01T22:28:30.112Z,10.30
2023-01-01T22:31:02.113Z,10.20
2023-01-01T22:33:41.856Z,10.20
2023-01-01T22:36:30.460Z,10.20
2023-01-01T22:39:01.975Z,10.40
2023-01-01T22:41:29.369Z,10.20
2023-01-01T22:44:01.486Z,10.20
2023-01-01T22:46:37.154Z,10.40
2023-01-01T22:49:19.605Z,10.40
2023-01-01T22:51:47.753Z,10.30
2023-01-01T22:54:15.133Z,10.20
2023-01-01T22:56:42.437Z,10.10
2023-01-01T22:59:09.786Z,10.00
2023-01-01T23:01:37.138Z,10.00
2023-01-01T23:04:04.792Z,10.00
2023-01-01T23:06:33.131Z,10.20
2023-01-01T23:09:00.643Z,10.20
2023-01-01T23:11:28.802Z,10.20
2023-01-01T23:14:15.038Z,10.20
2023-01-01T23:16:42.337Z,10.40
2023-01-01T23:19:09.678Z,10.20
2023-01-01T23:21:38.299Z,10.00
2023-01-01T23:24:10.633Z,10.00
2023-01-01T23:26:39.932Z,10.10
2023-01-01T23:29:09.949Z,9.90
2023-01-01T23:31:39.433Z,10.00
2023-01-01T23:34:07.056Z,10.30
2023-01-01T23:36:34.873Z,10.20
2023-01-01T23:39:02.259Z,10.20
2023-01-01T23:41:29.581Z,10.20
2023-01-01T23:43:56.942Z,10.30
2023-01-01T23:46:24.800Z,10.40
2023-01-01T23:48:53.882Z,10.50
2023-01-01T23:51:21.443Z,10.60
2023-01-01T23:53:48.774Z,10.60
2023-01-01T23:56:16.211Z,10.60
2023-01-01T23:58:43.818Z,10.40
