createdAt,value
2023-10-06T00:04:02.665Z,132140.0
2023-10-06T00:09:02.232Z,132140.0
2023-10-06T00:14:02.347Z,132160.0
2023-10-06T00:19:02.228Z,132160.0
2023-10-06T00:24:02.248Z,132160.0
2023-10-06T00:29:02.297Z,132160.0
2023-10-06T00:34:02.246Z,132180.0
2023-10-06T00:39:02.243Z,132180.0
2023-10-06T00:44:02.288Z,132190.0
2023-10-06T00:49:02.244Z,132180.0
2023-10-06T00:54:02.267Z,132180.0
2023-10-06T00:59:02.332Z,132180.0
2023-10-06T01:04:03.154Z,132170.0
2023-10-06T01:09:02.262Z,132180.0
2023-10-06T01:14:02.283Z,132180.0
2023-10-06T01:19:02.269Z,132180.0
2023-10-06T01:24:02.274Z,132180.0
2023-10-06T01:29:02.285Z,132190.0
2023-10-06T01:34:02.272Z,132170.0
2023-10-06T01:39:02.276Z,132170.0
2023-10-06T01:44:02.301Z,132190.0
2023-10-06T01:49:02.295Z,132190.0
2023-10-06T01:54:02.271Z,132160.0
2023-10-06T01:59:02.306Z,132170.0
2023-10-06T02:04:02.272Z,132150.0
2023-10-06T02:09:02.288Z,132160.0
2023-10-06T02:14:02.294Z,132180.0
2023-10-06T02:19:02.280Z,132180.0
2023-10-06T02:24:02.279Z,132190.0
2023-10-06T02:29:02.287Z,132190.0
2023-10-06T02:34:02.285Z,132190.0
2023-10-06T02:39:02.287Z,132200.0
2023-10-06T02:44:02.319Z,132190.0
2023-10-06T02:49:02.289Z,132190.0
2023-10-06T02:54:02.308Z,132190.0
2023-10-06T02:59:02.335Z,132200.0
2023-10-06T03:04:02.297Z,132200.0
2023-10-06T03:09:02.302Z,132200.0
2023-10-06T03:14:02.324Z,132200.0
2023-10-06T03:19:02.293Z,132200.0
2023-10-06T03:24:02.312Z,132190.0
2023-10-06T03:29:02.347Z,132180.0
2023-10-06T03:34:02.303Z,132200.0
2023-10-06T03:39:02.296Z,132190.0
2023-10-06T03:44:02.339Z,132200.0
2023-10-06T03:49:02.310Z,132190.0
2023-10-06T03:54:02.309Z,132190.0
2023-10-06T03:59:02.347Z,132190.0
2023-10-06T04:04:02.341Z,132180.0
2023-10-06T04:09:02.317Z,132180.0
2023-10-06T04:19:02.347Z,132190.0
2023-10-06T04:24:02.319Z,132200.0
2023-10-06T04:29:02.345Z,132220.0
2023-10-06T04:34:02.365Z,132230.0
2023-10-06T04:39:02.357Z,132230.0
2023-10-06T04:44:02.347Z,132240.0
2023-10-06T04:49:02.344Z,132220.0
2023-10-06T04:54:02.389Z,132240.0
2023-10-06T04:59:02.341Z,132230.0
2023-10-06T05:04:02.369Z,132230.0
2023-10-06T05:09:02.335Z,132220.0
2023-10-06T05:14:02.359Z,132230.0
2023-10-06T05:19:02.339Z,132240.0
2023-10-06T05:24:02.337Z,132240.0
2023-10-06T05:29:02.397Z,132230.0
2023-10-06T05:34:02.344Z,132230.0
2023-10-06T05:39:02.352Z,132220.0
2023-10-06T05:44:02.379Z,132220.0
2023-10-06T05:49:02.349Z,132210.0
2023-10-06T05:54:02.348Z,132200.0
2023-10-06T05:59:02.398Z,132190.0
2023-10-06T06:04:02.354Z,132200.0
2023-10-06T06:09:02.354Z,132200.0
2023-10-06T06:14:15.334Z,132190.0
2023-10-06T06:19:02.357Z,132190.0
2023-10-06T06:24:02.376Z,132170.0
2023-10-06T06:29:02.427Z,132150.0
2023-10-06T06:34:02.358Z,132130.0
2023-10-06T06:39:02.363Z,132090.0
2023-10-06T06:44:02.454Z,132070.0
2023-10-06T06:49:02.368Z,132050.0
2023-10-06T06:54:02.368Z,132020.0
2023-10-06T06:59:02.590Z,132020.0
2023-10-06T07:04:03.082Z,132010.0
2023-10-06T07:09:02.373Z,132000.0
2023-10-06T07:14:02.416Z,131990.0
2023-10-06T07:19:02.377Z,131990.0
2023-10-06T07:24:02.390Z,131980.0
2023-10-06T07:29:02.424Z,131980.0
2023-10-06T07:34:02.392Z,131980.0
2023-10-06T07:39:02.395Z,131960.0
2023-10-06T07:44:02.428Z,131910.0
2023-10-06T07:49:02.393Z,131900.0
2023-10-06T07:54:02.406Z,131880.0
2023-10-06T07:59:02.418Z,131850.0
2023-10-06T08:04:02.407Z,131830.0
2023-10-06T08:09:02.406Z,131790.0
2023-10-06T08:14:02.456Z,131750.0
2023-10-06T08:19:02.422Z,131710.0
2023-10-06T08:24:02.408Z,131680.0
2023-10-06T08:29:02.466Z,131610.0
2023-10-06T08:34:03.512Z,131550.0
2023-10-06T08:39:02.420Z,131460.0
2023-10-06T08:44:02.455Z,131410.0
2023-10-06T08:54:02.432Z,131280.0
2023-10-06T08:59:02.459Z,131220.0
2023-10-06T09:04:02.453Z,131190.0
2023-10-06T09:09:02.455Z,131190.0
2023-10-06T09:14:03.115Z,131200.0
2023-10-06T09:19:02.444Z,131210.0
2023-10-06T09:24:02.454Z,131200.0
2023-10-06T09:29:02.616Z,131140.0
2023-10-06T09:34:02.458Z,131090.0
2023-10-06T09:39:02.461Z,131020.0
2023-10-06T09:44:02.546Z,130990.0
2023-10-06T09:49:02.498Z,130940.0
2023-10-06T09:54:02.466Z,130910.0
2023-10-06T09:59:02.552Z,130870.0
2023-10-06T10:04:02.686Z,130820.0
2023-10-06T10:09:02.476Z,130790.0
2023-10-06T10:14:04.455Z,130770.0
2023-10-06T10:19:02.478Z,130750.0
2023-10-06T10:24:35.629Z,130710.0
2023-10-06T10:29:02.515Z,130670.0
2023-10-06T10:34:14.822Z,130650.0
2023-10-06T10:39:02.482Z,130620.0
2023-10-06T10:44:18.604Z,130600.0
2023-10-06T10:49:02.489Z,130560.0
2023-10-06T10:54:02.495Z,130570.0
2023-10-06T10:59:02.510Z,130530.0
2023-10-06T11:04:02.505Z,130490.0
2023-10-06T11:09:02.501Z,130460.0
2023-10-06T11:14:04.192Z,130480.0
2023-10-06T11:19:02.570Z,130470.0
2023-10-06T11:24:02.509Z,130460.0
2023-10-06T11:29:02.543Z,130480.0
2023-10-06T11:34:02.511Z,130460.0
2023-10-06T11:39:02.516Z,130450.0
2023-10-06T11:44:04.171Z,130460.0
2023-10-06T11:49:02.528Z,130440.0
2023-10-06T11:54:02.524Z,130430.0
2023-10-06T11:59:02.578Z,130430.0
2023-10-06T12:04:02.763Z,130410.0
2023-10-06T12:09:02.532Z,130420.0
2023-10-06T12:19:02.544Z,130450.0
2023-10-06T12:24:02.550Z,130420.0
2023-10-06T12:29:02.582Z,130390.0
2023-10-06T12:34:02.573Z,130350.0
2023-10-06T12:39:02.542Z,130290.0
2023-10-06T12:44:04.122Z,130250.0
2023-10-06T12:49:02.543Z,130240.0
2023-10-06T12:54:02.562Z,130210.0
2023-10-06T12:59:02.590Z,130200.0
2023-10-06T13:04:02.717Z,130170.0
2023-10-06T13:09:02.561Z,130150.0
2023-10-06T13:14:02.601Z,130120.0
2023-10-06T13:19:02.596Z,130080.0
2023-10-06T13:24:05.636Z,130070.0
2023-10-06T13:29:02.605Z,130080.0
2023-10-06T13:34:02.687Z,130100.0
2023-10-06T13:39:02.573Z,130090.0
2023-10-06T13:44:02.666Z,130070.0
2023-10-06T13:49:02.638Z,130040.0
2023-10-06T13:54:04.535Z,130030.0
2023-10-06T13:59:02.598Z,130020.0
2023-10-06T14:04:02.679Z,130020.0
2023-10-06T14:09:02.586Z,130030.0
2023-10-06T14:14:02.623Z,130050.0
2023-10-06T14:19:02.604Z,130070.0
2023-10-06T14:24:04.645Z,130070.0
2023-10-06T14:29:02.607Z,130060.0
2023-10-06T14:34:02.613Z,130050.0
2023-10-06T14:39:02.612Z,130050.0
2023-10-06T14:44:02.703Z,130040.0
2023-10-06T14:49:02.607Z,130050.0
2023-10-06T14:54:02.645Z,130060.0
2023-10-06T14:59:02.646Z,130050.0
2023-10-06T15:04:05.305Z,130060.0
2023-10-06T15:09:02.617Z,130070.0
2023-10-06T15:14:02.628Z,130110.0
2023-10-06T15:19:02.616Z,130130.0
2023-10-06T15:24:02.621Z,130120.0
2023-10-06T15:29:02.632Z,130090.0
2023-10-06T15:34:02.616Z,130090.0
2023-10-06T15:39:02.624Z,130100.0
2023-10-06T15:44:05.011Z,130130.0
2023-10-06T15:49:02.631Z,130150.0
2023-10-06T15:54:02.641Z,130180.0
2023-10-06T15:59:02.686Z,130210.0
2023-10-06T16:04:02.634Z,130240.0
2023-10-06T16:09:02.639Z,130260.0
2023-10-06T16:14:02.650Z,130290.0
2023-10-06T16:19:02.690Z,130310.0
2023-10-06T16:24:02.681Z,130340.0
2023-10-06T16:29:02.682Z,130360.0
2023-10-06T16:34:02.639Z,130390.0
2023-10-06T16:39:02.688Z,130410.0
2023-10-06T16:44:02.666Z,130440.0
2023-10-06T16:49:04.562Z,130450.0
2023-10-06T16:54:02.646Z,130480.0
2023-10-06T16:59:02.678Z,130510.0
2023-10-06T17:04:02.886Z,130540.0
2023-10-06T17:09:02.678Z,130570.0
2023-10-06T17:14:02.697Z,130590.0
2023-10-06T17:19:02.665Z,130600.0
2023-10-06T17:24:02.665Z,130630.0
2023-10-06T17:29:02.732Z,130640.0
2023-10-06T17:34:02.658Z,130650.0
2023-10-06T17:39:02.689Z,130680.0
2023-10-06T17:44:02.716Z,130700.0
2023-10-06T17:49:02.725Z,130720.0
2023-10-06T17:54:02.711Z,130740.0
2023-10-06T17:59:02.665Z,130770.0
2023-10-06T18:04:02.766Z,130780.0
2023-10-06T18:09:02.680Z,130800.0
2023-10-06T18:14:02.708Z,130820.0
2023-10-06T18:19:02.672Z,130830.0
2023-10-06T18:24:02.680Z,130830.0
2023-10-06T18:29:02.694Z,130850.0
2023-10-06T18:34:02.688Z,130860.0
2023-10-06T18:39:02.710Z,130870.0
2023-10-06T18:44:02.692Z,130900.0
2023-10-06T18:49:02.681Z,130890.0
2023-10-06T18:54:02.694Z,130900.0
2023-10-06T18:59:02.694Z,130910.0
2023-10-06T19:04:02.740Z,130920.0
2023-10-06T19:09:02.696Z,130920.0
2023-10-06T19:14:02.690Z,130940.0
2023-10-06T19:19:02.703Z,130970.0
2023-10-06T19:24:02.831Z,131000.0
2023-10-06T19:29:02.725Z,131020.0
2023-10-06T19:34:02.700Z,131030.0
2023-10-06T19:39:02.696Z,131060.0
2023-10-06T19:44:02.740Z,131050.0
2023-10-06T19:49:02.703Z,131060.0
2023-10-06T19:59:02.719Z,131070.0
2023-10-06T20:04:02.756Z,131050.0
2023-10-06T20:09:02.717Z,131060.0
2023-10-06T20:14:02.717Z,131080.0
2023-10-06T20:19:02.724Z,131070.0
2023-10-06T20:24:02.726Z,131090.0
2023-10-06T20:29:02.800Z,131090.0
2023-10-06T20:34:02.722Z,131110.0
2023-10-06T20:39:02.722Z,131100.0
2023-10-06T20:44:02.729Z,131120.0
2023-10-06T20:49:02.745Z,131140.0
2023-10-06T20:54:02.734Z,131170.0
2023-10-06T20:59:02.799Z,131190.0
2023-10-06T21:04:02.778Z,131210.0
2023-10-06T21:09:02.739Z,131220.0
2023-10-06T21:14:02.808Z,131240.0
2023-10-06T21:19:02.738Z,131230.0
2023-10-06T21:24:02.739Z,131250.0
2023-10-06T21:29:02.763Z,131250.0
2023-10-06T21:34:02.742Z,131250.0
2023-10-06T21:39:02.736Z,131260.0
2023-10-06T21:44:02.788Z,131260.0
2023-10-06T21:49:02.746Z,131270.0
2023-10-06T21:54:02.743Z,131290.0
2023-10-06T21:59:02.765Z,131270.0
2023-10-06T22:04:02.859Z,131270.0
2023-10-06T22:09:02.752Z,131270.0
2023-10-06T22:14:02.844Z,131290.0
2023-10-06T22:19:02.754Z,131280.0
2023-10-06T22:24:02.767Z,131280.0
2023-10-06T22:29:02.819Z,131300.0
2023-10-06T22:34:02.769Z,131330.0
2023-10-06T22:39:02.771Z,131300.0
2023-10-06T22:44:02.805Z,131310.0
2023-10-06T22:49:02.769Z,131340.0
2023-10-06T22:54:02.783Z,131330.0
2023-10-06T22:59:02.820Z,131340.0
2023-10-06T23:04:02.852Z,131370.0
2023-10-06T23:09:02.770Z,131370.0
2023-10-06T23:14:02.795Z,131380.0
2023-10-06T23:19:02.796Z,131360.0
2023-10-06T23:24:02.778Z,131380.0
2023-10-06T23:29:02.844Z,131370.0
2023-10-06T23:34:02.810Z,131350.0
2023-10-06T23:39:02.783Z,131350.0
2023-10-06T23:44:02.820Z,131350.0
2023-10-06T23:49:02.806Z,131340.0
2023-10-06T23:54:02.787Z,131340.0
2023-10-06T23:59:02.827Z,131350.0
