createdAt,value
2023-01-09T00:00:00.670Z,1.5
2023-01-09T00:15:00.646Z,1.6
2023-01-09T00:30:00.675Z,1.6
2023-01-09T00:45:00.651Z,1.8
2023-01-09T01:00:00.703Z,1.9
2023-01-09T01:15:00.630Z,1.9
2023-01-09T01:30:00.691Z,2.0
2023-01-09T01:45:00.605Z,2.0
2023-01-09T02:00:00.662Z,2.0
2023-01-09T02:15:00.677Z,2.0
2023-01-09T02:30:00.637Z,2.0
2023-01-09T02:45:00.681Z,2.1
2023-01-09T03:00:00.650Z,2.2
2023-01-09T03:15:00.612Z,2.2
2023-01-09T03:30:00.693Z,2.2
2023-01-09T03:45:00.623Z,2.2
2023-01-09T04:00:00.672Z,2.3
2023-01-09T04:15:00.642Z,2.5
2023-01-09T04:30:00.625Z,2.6
2023-01-09T04:45:00.698Z,2.7
2023-01-09T05:00:00.692Z,2.9
2023-01-09T05:15:00.638Z,2.9
2023-01-09T05:30:00.624Z,2.8
2023-01-09T05:45:00.626Z,2.8
2023-01-09T06:00:00.735Z,2.7
2023-01-09T06:15:00.633Z,2.6
2023-01-09T06:30:00.636Z,2.4
2023-01-09T06:45:00.656Z,2.4
2023-01-09T07:00:00.641Z,2.5
2023-01-09T07:15:00.664Z,2.4
2023-01-09T07:30:00.727Z,2.4
2023-01-09T07:45:00.799Z,2.5
2023-01-09T08:00:00.768Z,2.5
2023-01-09T08:15:00.806Z,2.7
2023-01-09T08:30:00.889Z,2.9
2023-01-09T08:45:00.785Z,3.1
2023-01-09T09:00:00.804Z,3.6
2023-01-09T09:15:00.791Z,3.9
2023-01-09T09:30:00.757Z,4.2
2023-01-09T09:45:00.844Z,4.4
2023-01-09T10:00:00.828Z,4.6
2023-01-09T10:15:00.746Z,5.0
2023-01-09T10:30:00.912Z,5.4
2023-01-09T10:45:00.758Z,5.7
2023-01-09T11:00:00.841Z,6.0
2023-01-09T11:15:00.754Z,6.1
2023-01-09T11:30:00.747Z,6.2
2023-01-09T11:45:00.483Z,6.2
2023-01-09T12:00:00.490Z,6.2
2023-01-09T12:15:00.544Z,6.2
2023-01-09T12:30:00.492Z,6.2
2023-01-09T12:45:00.493Z,6.2
2023-01-09T13:00:00.511Z,6.2
2023-01-09T13:15:00.559Z,6.2
2023-01-09T13:30:00.762Z,6.2
2023-01-09T13:45:00.522Z,6.3
2023-01-09T14:00:00.514Z,6.3
2023-01-09T14:15:00.536Z,6.3
2023-01-09T14:30:00.491Z,6.2
2023-01-09T14:45:00.530Z,6.0
2023-01-09T15:00:00.555Z,5.6
2023-01-09T15:15:00.537Z,5.3
2023-01-09T15:30:00.544Z,5.1
2023-01-09T15:45:00.468Z,4.9
2023-01-09T16:00:00.487Z,4.9
2023-01-09T16:15:00.584Z,4.8
2023-01-09T16:30:00.536Z,4.7
2023-01-09T16:45:00.481Z,4.6
2023-01-09T17:00:00.625Z,4.4
2023-01-09T17:15:00.529Z,4.4
2023-01-09T17:30:00.745Z,4.3
2023-01-09T17:45:00.563Z,4.2
2023-01-09T18:00:00.519Z,4.1
2023-01-09T18:15:00.552Z,4.0
2023-01-09T18:30:00.584Z,4.0
2023-01-09T18:45:00.489Z,4.0
2023-01-09T19:00:00.579Z,4.0
2023-01-09T19:15:00.567Z,3.9
2023-01-09T19:30:00.527Z,3.8
2023-01-09T19:45:00.528Z,3.8
2023-01-09T20:00:00.536Z,3.6
2023-01-09T20:15:00.592Z,3.6
2023-01-09T20:30:00.543Z,3.6
2023-01-09T20:45:00.507Z,3.6
2023-01-09T21:00:00.539Z,3.5
2023-01-09T21:15:00.559Z,3.4
2023-01-09T21:30:00.541Z,3.4
2023-01-09T21:45:00.555Z,3.3
2023-01-09T22:00:00.516Z,3.3
2023-01-09T22:15:00.579Z,3.3
2023-01-09T22:30:00.530Z,3.2
2023-01-09T22:45:00.510Z,3.2
2023-01-09T23:00:00.498Z,3.1
2023-01-09T23:15:00.571Z,3.1
2023-01-09T23:30:00.525Z,3.0
2023-01-09T23:45:00.529Z,3.0
