createdAt,value
2023-03-19T00:00:24.672Z,0
2023-03-19T00:01:24.666Z,0
2023-03-19T00:02:25.655Z,0
2023-03-19T00:03:24.747Z,0
2023-03-19T00:04:24.342Z,0
2023-03-19T00:05:24.608Z,0
2023-03-19T00:06:24.852Z,0
2023-03-19T00:07:24.565Z,0
2023-03-19T00:08:24.530Z,0
2023-03-19T00:09:24.375Z,0
2023-03-19T00:10:24.522Z,0
2023-03-19T00:11:24.553Z,0
2023-03-19T00:12:24.512Z,0
2023-03-19T00:13:24.782Z,0
2023-03-19T00:14:24.740Z,0
2023-03-19T00:15:24.726Z,0
2023-03-19T00:16:24.712Z,0
2023-03-19T00:17:24.692Z,0
2023-03-19T00:18:24.407Z,0
2023-03-19T00:19:24.656Z,0
2023-03-19T00:20:24.706Z,0
2023-03-19T00:21:27.911Z,0
2023-03-19T00:22:24.086Z,0
2023-03-19T00:23:24.074Z,0
2023-03-19T00:24:24.608Z,0
2023-03-19T00:25:24.555Z,0
2023-03-19T00:26:24.315Z,0
2023-03-19T00:27:24.314Z,0
2023-03-19T00:28:24.527Z,0
2023-03-19T00:29:24.539Z,0
2023-03-19T00:30:24.566Z,0
2023-03-19T00:31:24.217Z,0
2023-03-19T00:32:24.216Z,0
2023-03-19T00:33:24.106Z,0
2023-03-19T00:34:24.428Z,0
2023-03-19T00:35:24.446Z,0
2023-03-19T00:36:24.436Z,0
2023-03-19T00:37:24.148Z,0
2023-03-19T00:38:23.873Z,0
2023-03-19T00:39:24.133Z,0
2023-03-19T00:40:24.400Z,0
2023-03-19T00:41:24.336Z,0
2023-03-19T00:42:24.313Z,0
2023-03-19T00:43:24.367Z,0
2023-03-19T00:44:24.312Z,0
2023-03-19T00:45:24.351Z,0
2023-03-19T00:46:24.263Z,0
2023-03-19T00:47:24.269Z,0
2023-03-19T00:48:24.348Z,0
2023-03-19T00:49:23.996Z,0
2023-03-19T00:50:23.717Z,0
2023-03-19T00:51:24.205Z,0
2023-03-19T00:52:24.209Z,0
2023-03-19T00:53:24.183Z,0
2023-03-19T00:54:23.665Z,0
2023-03-19T00:55:23.917Z,0
2023-03-19T00:56:24.185Z,0
2023-03-19T00:57:24.717Z,0
2023-03-19T00:58:24.834Z,0
2023-03-19T00:59:25.129Z,0
2023-03-19T01:00:25.079Z,0
2023-03-19T01:01:25.227Z,0
2023-03-19T01:02:24.813Z,0
2023-03-19T01:03:24.760Z,0
2023-03-19T01:04:24.985Z,0
2023-03-19T01:05:24.561Z,0
2023-03-19T01:06:24.705Z,0
2023-03-19T01:07:24.710Z,0
2023-03-19T01:08:24.675Z,0
2023-03-19T01:09:24.409Z,0
2023-03-19T01:10:24.914Z,0
2023-03-19T01:11:24.886Z,0
2023-03-19T01:12:24.946Z,0
2023-03-19T01:13:24.784Z,0
2023-03-19T01:14:24.623Z,0
2023-03-19T01:15:24.620Z,0
2023-03-19T01:16:24.826Z,0
2023-03-19T01:17:24.869Z,0
2023-03-19T01:18:24.843Z,0
2023-03-19T01:19:24.873Z,0
2023-03-19T01:20:24.509Z,0
2023-03-19T01:21:24.243Z,0
2023-03-19T01:22:23.960Z,0
2023-03-19T01:23:24.214Z,0
2023-03-19T01:24:24.463Z,0
2023-03-19T01:25:24.437Z,0
2023-03-19T01:26:24.416Z,0
2023-03-19T01:27:24.651Z,0
2023-03-19T01:28:24.388Z,0
2023-03-19T01:29:24.616Z,0
2023-03-19T01:30:24.112Z,0
2023-03-19T01:31:24.959Z,0
2023-03-19T01:32:24.069Z,0
2023-03-19T01:33:27.953Z,0
2023-03-19T01:34:24.319Z,0
2023-03-19T01:35:24.046Z,0
2023-03-19T01:36:24.554Z,0
2023-03-19T01:37:24.494Z,0
2023-03-19T01:38:24.507Z,0
2023-03-19T01:39:24.464Z,0
2023-03-19T01:40:24.209Z,0
2023-03-19T01:41:24.215Z,0
2023-03-19T01:42:24.250Z,0
2023-03-19T01:43:24.422Z,0
2023-03-19T01:44:24.143Z,0
2023-03-19T01:45:24.129Z,0
2023-03-19T01:46:23.796Z,0
2023-03-19T01:47:23.893Z,0
2023-03-19T01:48:23.818Z,0
2023-03-19T01:49:24.374Z,0
2023-03-19T01:50:23.860Z,0
2023-03-19T01:51:24.300Z,0
2023-03-19T01:52:24.288Z,0
2023-03-19T01:53:24.001Z,0
2023-03-19T01:54:24.286Z,0
2023-03-19T01:55:24.238Z,0
2023-03-19T01:56:23.746Z,0
2023-03-19T01:57:23.949Z,0
2023-03-19T01:58:25.957Z,0
2023-03-19T01:59:24.170Z,0
2023-03-19T02:00:23.655Z,0
2023-03-19T02:01:24.014Z,0
2023-03-19T02:02:23.909Z,0
2023-03-19T02:03:23.986Z,0
2023-03-19T02:04:24.428Z,0
2023-03-19T02:05:23.896Z,0
2023-03-19T02:06:24.148Z,0
2023-03-19T02:07:23.796Z,0
2023-03-19T02:08:23.835Z,0
2023-03-19T02:09:24.025Z,0
2023-03-19T02:10:23.743Z,0
2023-03-19T02:11:23.753Z,0
2023-03-19T02:12:23.475Z,0
2023-03-19T02:13:24.216Z,0
2023-03-19T02:14:23.686Z,0
2023-03-19T02:15:24.023Z,0
2023-03-19T02:16:24.316Z,0
2023-03-19T02:17:23.132Z,0
2023-03-19T02:18:23.391Z,0
2023-03-19T02:19:23.900Z,0
2023-03-19T02:20:23.887Z,0
2023-03-19T02:21:23.893Z,0
2023-03-19T02:22:23.610Z,0
2023-03-19T02:23:23.919Z,0
2023-03-19T02:24:23.800Z,0
2023-03-19T02:25:23.536Z,0
2023-03-19T02:26:23.777Z,0
2023-03-19T02:27:23.507Z,0
2023-03-19T02:28:23.757Z,0
2023-03-19T02:29:23.777Z,0
2023-03-19T02:30:55.517Z,0
2023-03-19T02:31:23.818Z,0
2023-03-19T02:32:23.157Z,0
2023-03-19T02:33:23.414Z,0
2023-03-19T02:34:23.419Z,0
2023-03-19T02:35:23.686Z,0
2023-03-19T02:36:23.628Z,0
2023-03-19T02:37:23.679Z,0
2023-03-19T02:38:23.479Z,0
2023-03-19T02:39:23.716Z,0
2023-03-19T02:40:23.336Z,0
2023-03-19T02:41:23.316Z,0
2023-03-19T02:42:23.559Z,0
2023-03-19T02:43:23.592Z,0
2023-03-19T02:44:23.285Z,0
2023-03-19T02:45:23.504Z,0
2023-03-19T02:46:23.229Z,0
2023-03-19T02:47:23.248Z,0
2023-03-19T02:48:22.940Z,0
2023-03-19T02:49:23.169Z,0
2023-03-19T02:50:23.224Z,0
2023-03-19T02:51:23.183Z,0
2023-03-19T02:52:23.390Z,0
2023-03-19T02:53:23.430Z,0
2023-03-19T02:54:23.135Z,0
2023-03-19T02:55:23.164Z,0
2023-03-19T02:56:22.829Z,0
2023-03-19T02:57:23.327Z,0
2023-03-19T02:58:23.033Z,0
2023-03-19T02:59:23.022Z,0
2023-03-19T03:00:22.777Z,0
2023-03-19T03:01:23.125Z,0
2023-03-19T03:02:23.435Z,0
2023-03-19T03:03:23.009Z,0
2023-03-19T03:04:22.995Z,0
2023-03-19T03:05:22.942Z,0
2023-03-19T03:06:22.949Z,0
2023-03-19T03:07:23.228Z,0
2023-03-19T03:08:22.942Z,0
2023-03-19T03:09:23.316Z,0
2023-03-19T03:10:23.089Z,0
2023-03-19T03:11:22.855Z,0
2023-03-19T03:12:22.607Z,0
2023-03-19T03:13:23.124Z,0
2023-03-19T03:14:23.076Z,0
2023-03-19T03:15:22.799Z,0
2023-03-19T03:16:23.046Z,0
2023-03-19T03:17:23.024Z,0
2023-03-19T03:18:22.622Z,0
2023-03-19T03:19:23.222Z,0
2023-03-19T03:20:22.233Z,0
2023-03-19T03:21:22.988Z,0
2023-03-19T03:22:22.722Z,0
2023-03-19T03:23:22.732Z,0
2023-03-19T03:24:22.707Z,0
2023-03-19T03:25:22.713Z,0
2023-03-19T03:26:22.962Z,0
2023-03-19T03:27:22.616Z,0
2023-03-19T03:28:22.875Z,0
2023-03-19T03:29:22.605Z,0
2023-03-19T03:30:22.582Z,0
2023-03-19T03:31:23.027Z,0
2023-03-19T03:32:22.294Z,0
2023-03-19T03:33:22.800Z,0
2023-03-19T03:34:22.546Z,0
2023-03-19T03:35:22.893Z,0
2023-03-19T03:36:22.757Z,0
2023-03-19T03:37:22.498Z,0
2023-03-19T03:38:22.482Z,0
2023-03-19T03:39:22.497Z,0
2023-03-19T03:40:22.457Z,0
2023-03-19T03:41:22.739Z,0
2023-03-19T03:42:22.727Z,0
2023-03-19T03:43:22.458Z,0
2023-03-19T03:44:22.383Z,0
2023-03-19T03:45:22.616Z,0
2023-03-19T03:46:22.881Z,0
2023-03-19T03:47:22.617Z,0
2023-03-19T03:48:22.080Z,0
2023-03-19T03:49:22.476Z,0
2023-03-19T03:50:22.558Z,0
2023-03-19T03:51:22.325Z,0
2023-03-19T03:52:22.281Z,0
2023-03-19T03:53:22.522Z,0
2023-03-19T03:54:21.995Z,0
2023-03-19T03:55:21.736Z,0
2023-03-19T03:56:21.725Z,0
2023-03-19T03:57:22.521Z,0
2023-03-19T03:58:21.965Z,0
2023-03-19T03:59:21.663Z,0
2023-03-19T04:00:22.174Z,0
2023-03-19T04:01:21.928Z,0
2023-03-19T04:02:22.103Z,0
2023-03-19T04:03:22.156Z,0
2023-03-19T04:04:22.112Z,0
2023-03-19T04:05:22.360Z,0
2023-03-19T04:06:22.359Z,0
2023-03-19T04:07:22.327Z,0
2023-03-19T04:08:22.306Z,0
2023-03-19T04:09:21.891Z,0
2023-03-19T04:10:22.006Z,0
2023-03-19T04:11:22.301Z,0
2023-03-19T04:12:21.994Z,0
2023-03-19T04:13:22.045Z,0
2023-03-19T04:14:22.238Z,0
2023-03-19T04:15:22.215Z,0
2023-03-19T04:16:22.375Z,0
2023-03-19T04:17:21.932Z,0
2023-03-19T04:18:22.157Z,0
2023-03-19T04:19:21.655Z,0
2023-03-19T04:20:21.850Z,0
2023-03-19T04:21:22.127Z,0
2023-03-19T04:22:21.570Z,0
2023-03-19T04:23:22.111Z,0
2023-03-19T04:24:21.569Z,0
2023-03-19T04:25:22.065Z,0
2023-03-19T04:26:22.040Z,0
2023-03-19T04:27:22.053Z,0
2023-03-19T04:28:21.756Z,0
2023-03-19T04:46:11.442Z,0
2023-03-19T04:47:11.144Z,0
2023-03-19T04:48:10.891Z,0
2023-03-19T04:49:10.886Z,0
2023-03-19T04:50:11.129Z,4
2023-03-19T04:51:10.600Z,4
2023-03-19T04:52:10.817Z,0
2023-03-19T04:53:10.781Z,4
2023-03-19T04:54:10.799Z,4
2023-03-19T04:55:10.518Z,4
2023-03-19T04:56:11.237Z,8
2023-03-19T04:57:11.178Z,8
2023-03-19T04:58:10.887Z,8
2023-03-19T04:59:11.127Z,8
2023-03-19T05:00:10.602Z,12
2023-03-19T05:01:10.952Z,12
2023-03-19T05:02:11.284Z,16
2023-03-19T05:03:10.794Z,20
2023-03-19T05:04:11.227Z,24
2023-03-19T05:05:11.023Z,28
2023-03-19T05:06:10.500Z,32
2023-03-19T05:07:11.046Z,36
2023-03-19T05:08:10.485Z,40
2023-03-19T05:09:10.473Z,48
2023-03-19T05:10:10.447Z,56
2023-03-19T05:11:10.941Z,60
2023-03-19T05:12:10.949Z,64
2023-03-19T05:13:10.706Z,76
2023-03-19T05:14:10.666Z,80
2023-03-19T05:15:10.651Z,88
2023-03-19T05:16:10.799Z,96
2023-03-19T05:17:10.854Z,100
2023-03-19T05:18:10.929Z,112
2023-03-19T05:19:10.365Z,116
2023-03-19T05:20:10.853Z,128
2023-03-19T05:21:10.281Z,140
2023-03-19T05:22:10.764Z,148
2023-03-19T05:23:10.782Z,160
2023-03-19T05:24:10.753Z,172
2023-03-19T05:25:09.949Z,188
2023-03-19T05:26:10.732Z,204
2023-03-19T05:27:10.715Z,220
2023-03-19T05:28:10.308Z,232
2023-03-19T05:29:10.689Z,244
2023-03-19T05:30:10.691Z,260
2023-03-19T05:31:10.591Z,268
2023-03-19T05:32:10.172Z,280
2023-03-19T05:33:10.412Z,292
2023-03-19T05:34:10.707Z,304
2023-03-19T05:35:10.360Z,316
2023-03-19T05:36:10.860Z,332
2023-03-19T05:37:10.554Z,348
2023-03-19T05:38:10.279Z,368
2023-03-19T05:39:10.517Z,392
2023-03-19T05:40:10.501Z,424
2023-03-19T05:41:10.512Z,460
2023-03-19T05:42:10.254Z,492
2023-03-19T05:43:10.371Z,524
2023-03-19T05:44:10.204Z,548
2023-03-19T05:45:10.456Z,572
2023-03-19T05:46:10.632Z,596
2023-03-19T05:47:10.155Z,628
2023-03-19T05:48:10.128Z,672
2023-03-19T05:49:09.857Z,712
2023-03-19T05:50:10.466Z,744
2023-03-19T05:51:09.922Z,776
2023-03-19T05:52:10.105Z,824
2023-03-19T05:53:10.101Z,872
2023-03-19T05:54:10.091Z,924
2023-03-19T05:55:10.314Z,972
2023-03-19T05:56:10.267Z,1008
2023-03-19T05:57:10.821Z,1040
2023-03-19T05:58:10.079Z,1084
2023-03-19T05:59:09.751Z,1136
2023-03-19T06:00:10.213Z,1168
2023-03-19T06:01:09.992Z,1200
2023-03-19T06:02:09.935Z,1260
2023-03-19T06:03:10.283Z,1344
2023-03-19T06:04:13.243Z,1416
2023-03-19T06:05:10.153Z,1432
2023-03-19T06:06:10.228Z,1400
2023-03-19T06:07:10.116Z,1348
2023-03-19T06:08:10.118Z,1292
2023-03-19T06:09:09.836Z,1272
2023-03-19T06:10:09.613Z,1272
2023-03-19T06:11:09.814Z,1268
2023-03-19T06:12:09.514Z,1288
2023-03-19T06:13:09.520Z,1376
2023-03-19T06:14:09.750Z,1488
2023-03-19T06:15:09.994Z,1576
2023-03-19T06:16:09.888Z,1628
2023-03-19T06:17:09.716Z,1660
2023-03-19T06:18:09.181Z,1704
2023-03-19T06:19:09.708Z,1764
2023-03-19T06:20:09.960Z,1784
2023-03-19T06:21:09.397Z,1756
2023-03-19T06:22:10.001Z,1772
2023-03-19T06:23:09.888Z,1888
2023-03-19T06:24:09.902Z,2008
2023-03-19T06:25:09.616Z,2088
2023-03-19T06:26:09.584Z,2132
2023-03-19T06:27:09.591Z,2160
2023-03-19T06:28:09.313Z,2168
2023-03-19T06:29:09.571Z,2164
2023-03-19T06:30:09.823Z,2176
2023-03-19T06:31:09.987Z,2232
2023-03-19T06:32:09.768Z,2344
2023-03-19T06:33:09.993Z,2500
2023-03-19T06:34:09.802Z,2628
2023-03-19T06:35:09.744Z,2716
2023-03-19T06:36:09.612Z,2788
2023-03-19T06:37:09.716Z,2832
2023-03-19T06:38:09.894Z,2860
2023-03-19T06:39:09.159Z,2832
2023-03-19T06:40:09.542Z,2736
2023-03-19T06:41:09.755Z,2704
2023-03-19T06:42:09.744Z,2672
2023-03-19T06:43:09.475Z,2628
2023-03-19T06:44:09.008Z,2708
2023-03-19T06:45:09.701Z,2980
2023-03-19T06:46:13.300Z,3260
2023-03-19T06:47:09.420Z,3344
2023-03-19T06:48:09.413Z,3412
2023-03-19T06:49:09.664Z,3424
2023-03-19T06:50:09.659Z,3376
2023-03-19T06:51:08.849Z,3256
2023-03-19T06:52:09.393Z,3236
2023-03-19T06:53:09.631Z,3244
2023-03-19T06:54:09.678Z,3288
2023-03-19T06:55:09.059Z,3428
2023-03-19T06:56:09.583Z,3528
2023-03-19T06:57:09.533Z,3544
2023-03-19T06:58:09.278Z,3508
2023-03-19T06:59:09.278Z,3464
2023-03-19T07:00:09.540Z,3452
2023-03-19T07:01:09.526Z,3424
2023-03-19T07:02:12.118Z,3420
2023-03-19T07:03:08.994Z,3452
2023-03-19T07:04:09.254Z,3416
2023-03-19T07:05:09.189Z,3408
2023-03-19T07:06:08.910Z,3424
2023-03-19T07:07:09.152Z,3400
2023-03-19T07:08:09.148Z,3388
2023-03-19T07:09:08.906Z,3372
2023-03-19T07:10:09.629Z,3360
2023-03-19T07:11:09.353Z,3364
2023-03-19T07:12:09.368Z,3392
2023-03-19T07:13:09.085Z,3432
2023-03-19T07:14:09.069Z,3540
2023-03-19T07:15:08.811Z,3664
2023-03-19T07:16:09.463Z,3792
2023-03-19T07:17:12.241Z,3912
2023-03-19T07:18:09.080Z,4004
2023-03-19T07:19:09.255Z,4076
2023-03-19T07:20:08.735Z,4164
2023-03-19T07:21:08.981Z,4260
2023-03-19T07:22:08.731Z,4388
2023-03-19T07:23:09.604Z,4508
2023-03-19T07:24:09.331Z,4572
2023-03-19T07:25:09.330Z,4648
2023-03-19T07:26:09.652Z,4816
2023-03-19T07:27:09.327Z,4972
2023-03-19T07:28:09.526Z,5100
2023-03-19T07:29:09.521Z,5216
2023-03-19T07:30:09.513Z,5328
2023-03-19T07:31:09.442Z,5436
2023-03-19T07:32:09.781Z,5544
2023-03-19T07:33:09.781Z,5656
2023-03-19T07:34:09.473Z,5736
2023-03-19T07:35:09.211Z,5796
2023-03-19T07:36:09.275Z,5852
2023-03-19T07:37:09.200Z,5892
2023-03-19T07:38:09.471Z,5908
2023-03-19T07:39:09.412Z,5984
2023-03-19T07:40:09.156Z,6084
2023-03-19T07:41:10.408Z,6144
2023-03-19T07:42:09.501Z,6184
2023-03-19T07:43:08.575Z,6208
2023-03-19T07:44:09.114Z,6192
2023-03-19T07:45:09.906Z,6144
2023-03-19T07:46:10.414Z,6104
2023-03-19T07:47:29.657Z,6128
2023-03-19T07:48:09.817Z,6156
2023-03-19T07:49:09.572Z,6220
2023-03-19T07:50:09.558Z,6296
2023-03-19T07:51:10.064Z,6384
2023-03-19T07:52:10.025Z,6500
2023-03-19T07:53:10.066Z,6640
2023-03-19T07:54:10.233Z,6736
2023-03-19T07:55:09.761Z,6760
2023-03-19T07:56:09.727Z,6784
2023-03-19T07:57:10.703Z,6772
2023-03-19T07:58:10.411Z,6840
2023-03-19T07:59:09.446Z,6928
2023-03-19T08:00:09.460Z,7012
2023-03-19T08:01:10.186Z,7072
2023-03-19T08:02:09.920Z,7116
2023-03-19T08:03:09.917Z,7144
2023-03-19T08:04:10.368Z,7188
2023-03-19T08:05:09.872Z,7272
2023-03-19T08:06:09.662Z,7396
2023-03-19T08:07:09.370Z,7500
2023-03-19T08:08:09.878Z,7552
2023-03-19T08:09:09.603Z,7544
2023-03-19T08:10:09.850Z,7460
2023-03-19T08:11:09.618Z,7336
2023-03-19T08:12:09.313Z,7236
2023-03-19T08:13:09.854Z,7136
2023-03-19T08:14:09.936Z,7068
2023-03-19T08:15:09.573Z,7028
2023-03-19T08:16:09.792Z,7004
2023-03-19T08:17:09.340Z,6996
2023-03-19T08:18:09.683Z,6968
2023-03-19T08:19:09.803Z,6940
2023-03-19T08:20:09.528Z,6944
2023-03-19T08:21:09.514Z,6988
2023-03-19T08:22:09.477Z,7160
2023-03-19T08:23:09.726Z,7392
2023-03-19T08:24:11.905Z,7580
2023-03-19T08:25:09.722Z,7696
2023-03-19T08:26:09.695Z,7792
2023-03-19T08:27:09.439Z,7872
2023-03-19T08:28:09.412Z,7948
2023-03-19T08:29:09.685Z,7976
2023-03-19T08:30:09.794Z,7956
2023-03-19T08:31:09.911Z,7968
2023-03-19T08:32:09.405Z,7888
2023-03-19T08:33:09.647Z,7816
2023-03-19T08:34:09.370Z,7736
2023-03-19T08:35:09.366Z,7504
2023-03-19T08:36:09.866Z,7308
2023-03-19T08:37:09.327Z,7132
2023-03-19T08:38:09.600Z,7016
2023-03-19T08:39:09.312Z,7020
2023-03-19T08:40:09.338Z,7112
2023-03-19T08:41:09.318Z,7100
2023-03-19T08:42:09.661Z,7068
2023-03-19T08:43:09.534Z,7052
2023-03-19T08:44:09.265Z,6816
2023-03-19T08:45:09.259Z,6640
2023-03-19T08:46:09.919Z,6568
2023-03-19T08:47:09.451Z,6624
2023-03-19T08:48:09.291Z,6804
2023-03-19T08:49:09.508Z,7084
2023-03-19T08:50:09.605Z,7444
2023-03-19T08:51:09.190Z,7712
2023-03-19T08:52:09.461Z,8008
2023-03-19T08:53:09.487Z,8188
2023-03-19T08:54:09.181Z,8308
2023-03-19T08:55:09.176Z,8352
2023-03-19T08:56:09.441Z,8384
2023-03-19T08:57:09.454Z,8336
2023-03-19T08:58:09.153Z,8300
2023-03-19T08:59:08.635Z,8252
2023-03-19T09:00:09.182Z,8256
2023-03-19T09:01:09.131Z,8388
2023-03-19T09:02:09.824Z,8584
2023-03-19T09:03:08.579Z,8572
2023-03-19T09:04:09.420Z,8500
2023-03-19T09:05:09.083Z,8396
2023-03-19T09:06:09.069Z,8192
2023-03-19T09:07:09.097Z,8176
2023-03-19T09:08:09.334Z,8300
2023-03-19T09:09:09.286Z,8168
2023-03-19T09:10:09.293Z,8204
2023-03-19T09:11:09.534Z,8356
2023-03-19T09:12:09.015Z,8556
2023-03-19T09:13:09.006Z,8536
2023-03-19T09:14:08.738Z,8332
2023-03-19T09:15:09.283Z,8264
2023-03-19T09:16:09.616Z,8372
2023-03-19T09:17:08.708Z,8496
2023-03-19T09:18:09.358Z,8612
2023-03-19T09:19:09.229Z,8640
2023-03-19T09:20:08.686Z,8528
2023-03-19T09:21:09.183Z,8424
2023-03-19T09:22:09.183Z,8452
2023-03-19T09:23:08.647Z,8408
2023-03-19T09:24:08.927Z,8448
2023-03-19T09:25:08.902Z,8480
2023-03-19T09:26:09.150Z,8464
2023-03-19T09:27:09.144Z,8344
2023-03-19T09:28:09.124Z,8168
2023-03-19T09:29:09.115Z,7928
2023-03-19T09:30:09.111Z,7676
2023-03-19T09:31:09.320Z,7512
2023-03-19T09:32:09.121Z,7264
2023-03-19T09:33:09.221Z,7032
2023-03-19T09:34:09.198Z,6868
2023-03-19T09:35:08.576Z,6648
2023-03-19T09:36:08.484Z,6456
2023-03-19T09:37:09.048Z,6504
2023-03-19T09:38:08.788Z,6748
2023-03-19T09:39:08.791Z,7008
2023-03-19T09:40:09.037Z,7176
2023-03-19T09:41:08.795Z,7244
2023-03-19T09:42:09.008Z,7312
2023-03-19T09:43:08.849Z,7304
2023-03-19T09:44:09.023Z,7228
2023-03-19T09:45:08.732Z,7084
2023-03-19T09:46:08.751Z,6932
2023-03-19T09:47:08.770Z,6804
2023-03-19T09:48:09.031Z,6696
2023-03-19T09:49:08.983Z,6616
2023-03-19T09:50:09.057Z,6600
2023-03-19T09:51:08.701Z,6636
2023-03-19T09:52:11.632Z,6664
2023-03-19T09:53:08.657Z,6628
2023-03-19T09:54:08.922Z,6592
2023-03-19T09:55:08.651Z,6556
2023-03-19T09:56:08.667Z,6512
2023-03-19T09:57:08.904Z,6452
2023-03-19T09:58:08.636Z,6388
2023-03-19T09:59:08.618Z,6304
2023-03-19T10:00:08.884Z,6220
2023-03-19T10:01:08.894Z,6148
2023-03-19T10:02:09.257Z,6116
2023-03-19T10:03:10.809Z,6108
2023-03-19T10:04:09.051Z,6108
2023-03-19T10:05:08.658Z,6104
2023-03-19T10:06:08.970Z,6140
2023-03-19T10:07:08.547Z,6168
2023-03-19T10:08:10.945Z,6220
2023-03-19T10:09:08.805Z,6240
2023-03-19T10:10:08.531Z,6236
2023-03-19T10:11:08.783Z,6248
2023-03-19T10:12:08.523Z,6228
2023-03-19T10:13:08.551Z,6220
2023-03-19T10:14:08.238Z,6212
2023-03-19T10:15:08.529Z,6216
2023-03-19T10:16:08.791Z,6240
2023-03-19T10:17:08.487Z,6204
2023-03-19T10:18:08.728Z,6232
2023-03-19T10:19:08.474Z,6244
2023-03-19T10:20:08.711Z,6264
2023-03-19T10:21:08.732Z,6312
2023-03-19T10:22:08.798Z,6368
2023-03-19T10:23:08.428Z,6444
2023-03-19T10:24:08.224Z,6496
2023-03-19T10:25:08.176Z,6500
2023-03-19T10:26:08.427Z,6492
2023-03-19T10:27:08.660Z,6464
2023-03-19T10:28:08.177Z,6436
2023-03-19T10:29:08.374Z,6416
2023-03-19T10:30:08.375Z,6400
2023-03-19T10:31:09.975Z,6388
2023-03-19T10:32:08.521Z,6356
2023-03-19T10:33:08.672Z,6308
2023-03-19T10:34:08.673Z,6268
2023-03-19T10:35:08.624Z,6236
2023-03-19T10:36:08.299Z,6248
2023-03-19T10:37:08.594Z,6288
2023-03-19T10:38:08.703Z,6308
2023-03-19T10:39:08.305Z,6316
2023-03-19T10:40:08.097Z,6316
2023-03-19T10:41:08.309Z,6216
2023-03-19T10:42:08.280Z,6196
2023-03-19T10:43:08.542Z,6332
2023-03-19T10:44:08.278Z,6500
2023-03-19T10:45:08.280Z,6688
2023-03-19T10:46:08.309Z,6976
2023-03-19T10:47:08.237Z,7336
2023-03-19T10:48:08.241Z,7696
2023-03-19T10:49:08.503Z,8112
2023-03-19T10:50:08.473Z,8440
2023-03-19T10:51:08.220Z,8676
2023-03-19T10:52:08.454Z,8924
2023-03-19T10:53:08.448Z,9224
2023-03-19T10:54:08.574Z,9496
2023-03-19T10:55:08.447Z,9692
2023-03-19T10:56:08.469Z,9744
2023-03-19T10:57:08.250Z,9780
2023-03-19T10:58:08.444Z,9824
2023-03-19T10:59:08.418Z,9728
2023-03-19T11:00:08.933Z,9528
2023-03-19T11:01:08.451Z,9376
2023-03-19T11:02:08.394Z,9296
2023-03-19T11:03:08.114Z,9276
2023-03-19T11:04:08.468Z,9292
2023-03-19T11:05:08.352Z,9292
2023-03-19T11:06:08.083Z,9340
2023-03-19T11:07:08.354Z,9416
2023-03-19T11:08:08.355Z,9580
2023-03-19T11:09:08.355Z,9776
2023-03-19T11:10:08.458Z,9952
2023-03-19T11:11:08.354Z,10092
2023-03-19T11:12:08.084Z,10176
2023-03-19T11:13:08.113Z,10192
2023-03-19T11:14:08.299Z,10124
2023-03-19T11:15:08.049Z,9992
2023-03-19T11:16:08.384Z,9860
2023-03-19T11:17:11.424Z,9748
2023-03-19T11:18:08.005Z,9668
2023-03-19T11:19:07.737Z,9608
2023-03-19T11:20:07.984Z,9456
2023-03-19T11:21:07.976Z,9332
2023-03-19T11:22:07.695Z,9152
2023-03-19T11:23:07.965Z,8712
2023-03-19T11:24:08.281Z,8328
2023-03-19T11:25:07.756Z,8244
2023-03-19T11:26:08.301Z,8476
2023-03-19T11:27:08.047Z,8684
2023-03-19T11:28:08.207Z,8860
2023-03-19T11:29:07.933Z,9120
2023-03-19T11:30:07.917Z,9224
2023-03-19T11:31:08.007Z,9236
2023-03-19T11:32:26.686Z,9452
2023-03-19T11:33:08.478Z,9596
2023-03-19T11:34:07.908Z,9512
2023-03-19T11:35:07.684Z,9180
2023-03-19T11:36:08.054Z,9028
2023-03-19T11:37:08.123Z,9344
2023-03-19T11:38:07.620Z,10036
2023-03-19T11:39:07.838Z,10508
2023-03-19T11:40:08.119Z,10740
2023-03-19T11:41:08.061Z,10864
2023-03-19T11:42:08.183Z,10996
2023-03-19T11:43:07.860Z,11108
2023-03-19T11:44:07.545Z,11148
2023-03-19T11:45:08.057Z,11092
2023-03-19T11:46:08.216Z,10908
2023-03-19T11:47:26.342Z,10648
2023-03-19T11:48:07.252Z,10520
2023-03-19T11:49:07.991Z,10492
2023-03-19T11:50:07.548Z,10528
2023-03-19T11:51:07.752Z,10388
2023-03-19T11:52:07.818Z,10148
2023-03-19T11:53:08.047Z,9792
2023-03-19T11:54:07.471Z,9340
2023-03-19T11:55:07.994Z,9024
2023-03-19T11:56:07.709Z,8840
2023-03-19T11:57:07.742Z,8768
2023-03-19T11:58:08.048Z,8688
2023-03-19T11:59:07.675Z,8572
2023-03-19T12:00:07.664Z,8404
2023-03-19T12:01:07.405Z,8092
2023-03-19T12:02:07.561Z,7656
2023-03-19T12:03:07.665Z,7220
2023-03-19T12:04:07.906Z,6784
2023-03-19T12:05:07.500Z,6052
2023-03-19T12:06:10.349Z,5192
2023-03-19T12:07:07.757Z,4628
2023-03-19T12:08:07.379Z,4384
2023-03-19T12:09:07.744Z,4320
2023-03-19T12:10:07.492Z,4420
2023-03-19T12:11:07.694Z,4540
2023-03-19T12:12:07.991Z,4744
2023-03-19T12:13:07.959Z,4968
2023-03-19T12:14:08.064Z,5100
2023-03-19T12:15:07.673Z,5124
2023-03-19T12:16:07.954Z,4952
2023-03-19T12:17:07.912Z,5048
2023-03-19T12:18:07.898Z,5336
2023-03-19T12:19:07.900Z,5388
2023-03-19T12:20:07.642Z,5292
2023-03-19T12:21:07.674Z,5160
2023-03-19T12:22:07.950Z,5120
2023-03-19T12:23:07.616Z,5172
2023-03-19T12:24:07.665Z,5240
2023-03-19T12:25:07.833Z,5268
2023-03-19T12:26:07.384Z,5384
2023-03-19T12:27:07.561Z,5520
2023-03-19T12:28:07.535Z,5460
2023-03-19T12:29:09.190Z,5124
2023-03-19T12:30:07.920Z,4584
2023-03-19T12:31:08.031Z,4008
2023-03-19T12:32:07.597Z,3544
2023-03-19T12:33:07.717Z,3184
2023-03-19T12:34:07.765Z,2892
2023-03-19T12:35:07.468Z,2640
2023-03-19T12:36:07.647Z,2452
2023-03-19T12:37:07.455Z,2380
2023-03-19T12:38:07.756Z,2452
2023-03-19T12:39:07.447Z,2664
2023-03-19T12:40:07.452Z,2932
2023-03-19T12:41:07.452Z,3196
2023-03-19T12:42:07.386Z,3408
2023-03-19T12:43:07.401Z,3536
2023-03-19T12:44:07.411Z,3676
2023-03-19T12:45:07.661Z,3840
2023-03-19T12:46:08.069Z,3944
2023-03-19T12:47:07.878Z,4124
2023-03-19T12:48:07.491Z,4536
2023-03-19T12:49:07.357Z,4936
2023-03-19T12:50:07.569Z,5248
2023-03-19T12:51:07.315Z,5332
2023-03-19T12:52:07.326Z,5212
2023-03-19T12:53:07.039Z,5076
2023-03-19T12:54:07.548Z,5100
2023-03-19T12:55:07.008Z,5300
2023-03-19T12:56:07.513Z,5500
2023-03-19T12:57:07.514Z,5336
2023-03-19T12:58:07.486Z,5076
2023-03-19T12:59:07.277Z,4936
2023-03-19T13:00:07.254Z,5028
2023-03-19T13:01:07.225Z,5136
2023-03-19T13:02:08.231Z,5312
2023-03-19T13:03:07.454Z,5424
2023-03-19T13:04:07.183Z,5464
2023-03-19T13:05:07.192Z,5352
2023-03-19T13:06:07.143Z,5180
2023-03-19T13:07:07.155Z,4868
2023-03-19T13:08:07.284Z,4468
2023-03-19T13:09:07.151Z,4064
2023-03-19T13:10:07.536Z,3756
2023-03-19T13:11:07.876Z,3628
2023-03-19T13:12:07.912Z,3644
2023-03-19T13:13:07.824Z,3756
2023-03-19T13:14:07.807Z,3952
2023-03-19T13:15:07.558Z,4284
2023-03-19T13:16:07.679Z,4360
2023-03-19T13:17:07.770Z,4316
2023-03-19T13:18:08.146Z,4428
2023-03-19T13:19:07.526Z,4808
2023-03-19T13:20:08.028Z,5144
2023-03-19T13:21:07.510Z,5388
2023-03-19T13:22:08.013Z,5296
2023-03-19T13:23:07.481Z,5080
2023-03-19T13:24:07.956Z,4864
2023-03-19T13:25:07.983Z,4484
2023-03-19T13:26:07.708Z,4156
2023-03-19T13:27:07.197Z,3860
2023-03-19T13:28:07.955Z,3616
2023-03-19T13:29:08.002Z,3336
2023-03-19T13:30:07.734Z,3188
2023-03-19T13:31:08.211Z,3156
2023-03-19T13:32:07.625Z,3128
2023-03-19T13:33:08.259Z,3192
2023-03-19T13:34:08.007Z,3148
2023-03-19T13:35:07.578Z,3076
2023-03-19T13:36:08.147Z,2992
2023-03-19T13:37:07.545Z,2908
2023-03-19T13:38:07.554Z,2856
2023-03-19T13:39:07.867Z,2840
2023-03-19T13:40:07.529Z,2888
2023-03-19T13:41:07.548Z,3068
2023-03-19T13:42:07.775Z,3272
2023-03-19T13:43:25.671Z,3468
2023-03-19T13:44:07.212Z,3788
2023-03-19T13:45:10.405Z,4492
2023-03-19T13:46:07.451Z,5304
2023-03-19T13:47:07.674Z,6168
2023-03-19T13:48:28.096Z,6980
2023-03-19T13:49:07.685Z,7192
2023-03-19T13:50:08.082Z,7352
2023-03-19T13:51:07.410Z,7440
2023-03-19T13:52:07.415Z,7508
2023-03-19T13:53:07.632Z,7568
2023-03-19T13:54:07.447Z,7608
2023-03-19T13:55:07.347Z,7596
2023-03-19T13:56:29.365Z,7524
2023-03-19T13:57:07.095Z,7464
2023-03-19T13:58:07.398Z,7412
2023-03-19T13:59:07.289Z,7328
2023-03-19T14:00:07.581Z,7224
2023-03-19T14:01:07.844Z,7176
2023-03-19T14:02:07.378Z,7032
2023-03-19T14:03:07.268Z,6932
2023-03-19T14:04:07.813Z,6828
2023-03-19T14:05:07.273Z,6792