createdAt,value
2022-10-28T00:01:27.158Z,57.85
2022-10-28T00:03:57.254Z,52.20
2022-10-28T00:06:27.327Z,58.60
2022-10-28T00:08:55.626Z,47.42
2022-10-28T00:11:25.906Z,49.83
2022-10-28T00:13:56.428Z,50.75
2022-10-28T00:16:26.931Z,51.95
2022-10-28T00:18:55.883Z,52.03
2022-10-28T00:21:26.741Z,47.80
2022-10-28T00:23:55.387Z,56.50
2022-10-28T00:26:26.007Z,54.55
2022-10-28T00:28:57.068Z,51.42
2022-10-28T00:31:27.115Z,48.35
2022-10-28T00:33:55.929Z,50.88
2022-10-28T00:36:26.759Z,55.03
2022-10-28T00:38:56.732Z,54.47
2022-10-28T00:41:27.513Z,57.40
2022-10-28T00:43:59.005Z,50.65
2022-10-28T00:46:31.320Z,48.83
2022-10-28T00:49:04.085Z,54.25
2022-10-28T00:51:34.519Z,55.08
2022-10-28T00:54:04.311Z,53.58
2022-10-28T00:56:38.064Z,55.60
2022-10-28T00:59:14.360Z,57.28
2022-10-28T01:01:42.480Z,53.05
2022-10-28T01:04:10.644Z,51.15
2022-10-28T01:06:39.201Z,51.35
2022-10-28T01:09:07.170Z,55.03
2022-10-28T01:11:52.640Z,48.33
2022-10-28T01:14:32.443Z,53.70
2022-10-28T01:17:13.876Z,54.38
2022-10-28T01:20:04.663Z,51.97
2022-10-28T01:22:38.955Z,50.42
2022-10-28T01:25:31.658Z,51.97
2022-10-28T01:28:18.056Z,51.40
2022-10-28T01:31:13.819Z,51.33
2022-10-28T01:33:47.725Z,50.60
2022-10-28T01:36:20.341Z,52.00
2022-10-28T01:41:29.235Z,50.97
2022-10-28T01:44:03.210Z,50.05
2022-10-28T01:46:41.337Z,53.58
2022-10-28T01:49:14.643Z,59.65
2022-10-28T01:51:47.523Z,51.80
2022-10-28T01:54:19.608Z,51.10
2022-10-28T01:56:49.368Z,57.85
2022-10-28T01:59:22.159Z,51.08
2022-10-28T02:01:51.922Z,44.65
2022-10-28T02:04:19.986Z,47.80
2022-10-28T02:06:51.059Z,59.22
2022-10-28T02:09:30.482Z,54.70
2022-10-28T02:12:16.122Z,56.88
2022-10-28T02:15:00.153Z,60.33
2022-10-28T02:17:39.628Z,55.13
2022-10-28T02:20:16.315Z,61.33
2022-10-28T02:22:51.084Z,59.38
2022-10-28T02:25:22.680Z,59.47
2022-10-28T02:27:57.475Z,52.75
2022-10-28T02:30:30.602Z,51.13
2022-10-28T02:33:02.055Z,56.17
2022-10-28T02:35:34.590Z,51.88
2022-10-28T02:38:08.297Z,58.50
2022-10-28T02:40:38.735Z,56.75
2022-10-28T02:43:10.417Z,54.88
2022-10-28T02:45:41.972Z,51.92
2022-10-28T02:48:14.082Z,54.80
2022-10-28T02:50:48.399Z,51.05
2022-10-28T02:53:20.326Z,49.03
2022-10-28T02:55:53.594Z,53.88
2022-10-28T02:58:21.889Z,58.97
2022-10-28T03:00:50.197Z,58.00
2022-10-28T03:03:19.571Z,63.03
2022-10-28T03:05:47.562Z,51.65
2022-10-28T03:08:15.574Z,58.03
2022-10-28T03:10:43.518Z,56.40
2022-10-28T03:13:11.507Z,60.45
2022-10-28T03:15:39.556Z,58.72
2022-10-28T03:18:07.631Z,58.13
2022-10-28T03:20:36.983Z,58.65
2022-10-28T03:23:04.991Z,59.88
2022-10-28T03:25:32.992Z,59.60
2022-10-28T03:28:01.054Z,64.20
2022-10-28T03:30:29.084Z,60.45
2022-10-28T03:32:57.260Z,64.25
2022-10-28T03:35:25.992Z,64.47
2022-10-28T03:37:55.363Z,59.75
2022-10-28T03:40:23.381Z,63.33
2022-10-28T03:42:51.563Z,63.95
2022-10-28T03:45:19.864Z,61.70
2022-10-28T03:47:47.897Z,58.63
2022-10-28T03:50:16.033Z,60.20
2022-10-28T03:52:45.044Z,61.70
2022-10-28T03:55:14.462Z,59.47
2022-10-28T03:57:42.492Z,58.75
2022-10-28T04:00:11.329Z,64.28
2022-10-28T04:02:39.311Z,66.18
2022-10-28T04:05:07.708Z,65.43
2022-10-28T04:07:36.275Z,63.42
2022-10-28T04:10:04.448Z,69.72
2022-10-28T04:12:33.840Z,70.57
2022-10-28T04:15:01.850Z,59.97
2022-10-28T04:17:30.132Z,73.05
2022-10-28T04:19:58.155Z,69.60
2022-10-28T04:22:26.188Z,66.55
2022-10-28T04:24:54.805Z,63.15
2022-10-28T04:27:22.808Z,73.13
2022-10-28T04:29:52.207Z,75.70
2022-10-28T04:32:20.153Z,75.60
2022-10-28T04:34:48.160Z,79.05
2022-10-28T04:37:20.433Z,76.88
2022-10-28T04:39:48.763Z,90.20
2022-10-28T04:42:16.716Z,92.20
2022-10-28T04:44:44.719Z,82.32
2022-10-28T04:47:14.070Z,79.38
2022-10-28T04:49:42.039Z,81.45
2022-10-28T04:52:13.400Z,82.93
2022-10-28T04:54:44.197Z,85.57
2022-10-28T04:57:12.202Z,94.28
2022-10-28T04:59:40.231Z,86.47
2022-10-28T05:02:08.432Z,105.80
2022-10-28T05:04:37.851Z,98.57
2022-10-28T05:07:05.863Z,95.03
2022-10-28T05:09:33.850Z,105.10
2022-10-28T05:12:01.875Z,101.03
2022-10-28T05:14:29.835Z,105.43
2022-10-28T05:16:57.873Z,105.50
2022-10-28T05:19:25.871Z,109.20
2022-10-28T05:21:55.223Z,107.50
2022-10-28T05:24:23.239Z,108.60
2022-10-28T05:26:51.265Z,120.13
2022-10-28T05:29:19.757Z,106.30
2022-10-28T05:31:48.123Z,111.28
2022-10-28T05:34:16.087Z,97.10
2022-10-28T05:36:44.113Z,106.13
2022-10-28T05:39:13.993Z,96.95
2022-10-28T05:41:42.327Z,115.07
2022-10-28T05:44:10.369Z,96.43
2022-10-28T05:46:38.399Z,104.22
2022-10-28T05:49:06.418Z,107.22
2022-10-28T05:51:34.453Z,103.72
2022-10-28T05:54:02.444Z,98.53
2022-10-28T05:56:31.863Z,107.35
2022-10-28T05:58:59.879Z,96.85
2022-10-28T06:01:27.905Z,99.50
2022-10-28T06:03:56.076Z,107.20
2022-10-28T06:06:24.127Z,102.07
2022-10-28T06:08:52.135Z,99.20
2022-10-28T06:11:18.565Z,91.38
2022-10-28T06:13:48.010Z,92.55
2022-10-28T06:16:15.988Z,84.30
2022-10-28T06:18:43.983Z,90.28
2022-10-28T06:21:12.093Z,80.25
2022-10-28T06:23:40.202Z,80.53
2022-10-28T06:26:09.787Z,84.28
2022-10-28T06:28:37.775Z,87.50
2022-10-28T06:31:08.740Z,87.15
2022-10-28T06:33:36.980Z,80.32
2022-10-28T06:36:05.499Z,77.85
2022-10-28T06:38:33.524Z,81.93
2022-10-28T06:41:01.513Z,75.78
2022-10-28T06:43:29.546Z,66.65
2022-10-28T06:46:01.153Z,79.63
2022-10-28T06:48:32.299Z,64.07
2022-10-28T06:51:00.331Z,77.45
2022-10-28T06:53:28.326Z,84.10
2022-10-28T06:55:57.463Z,84.85
2022-10-28T06:58:26.030Z,68.93
2022-10-28T07:00:54.409Z,79.53
2022-10-28T07:03:22.812Z,78.72
2022-10-28T07:05:52.274Z,66.30
2022-10-28T07:08:20.390Z,69.63
2022-10-28T07:10:56.386Z,73.47
2022-10-28T07:13:24.507Z,65.28
2022-10-28T07:15:53.661Z,72.10
2022-10-28T07:18:22.051Z,69.00
2022-10-28T07:20:51.500Z,74.18
2022-10-28T07:23:19.966Z,82.30
2022-10-28T07:28:27.555Z,80.45
2022-10-28T07:30:56.285Z,73.70
2022-10-28T07:33:24.398Z,84.05
2022-10-28T07:35:53.800Z,79.20
2022-10-28T07:38:22.641Z,85.40
2022-10-28T07:40:50.662Z,79.85
2022-10-28T07:43:18.653Z,81.30
2022-10-28T07:45:46.668Z,77.95
2022-10-28T07:48:14.905Z,74.47
2022-10-28T07:50:43.247Z,79.47
2022-10-28T07:53:12.744Z,78.43
2022-10-28T07:55:40.728Z,77.25
2022-10-28T07:58:08.686Z,71.60
2022-10-28T08:00:36.758Z,75.75
2022-10-28T08:03:04.784Z,75.28
2022-10-28T08:05:32.777Z,83.70
2022-10-28T08:08:00.757Z,80.40
2022-10-28T08:10:30.109Z,70.47
2022-10-28T08:12:59.065Z,68.50
2022-10-28T08:15:27.484Z,67.55
2022-10-28T08:17:56.276Z,70.45
2022-10-28T08:20:24.897Z,66.18
2022-10-28T08:22:57.402Z,64.10
2022-10-28T08:27:54.646Z,63.63
2022-10-28T08:30:22.599Z,62.90
2022-10-28T08:32:50.625Z,69.32
2022-10-28T08:35:18.625Z,66.88
2022-10-28T08:37:53.021Z,65.18
2022-10-28T08:40:26.862Z,59.47
2022-10-28T08:43:02.819Z,58.67
2022-10-28T08:45:44.358Z,65.32
2022-10-28T08:48:22.552Z,67.57
2022-10-28T08:50:54.363Z,65.63
2022-10-28T08:53:28.816Z,61.33
2022-10-28T08:56:01.981Z,64.45
2022-10-28T08:58:35.486Z,60.70
2022-10-28T09:01:11.659Z,66.35
2022-10-28T09:03:43.268Z,67.35
2022-10-28T09:06:18.657Z,55.28
2022-10-28T09:08:49.681Z,62.05
2022-10-28T09:11:40.056Z,58.65
2022-10-28T09:14:20.792Z,69.65
2022-10-28T09:16:50.301Z,51.80
2022-10-28T09:19:37.113Z,59.58
2022-10-28T09:22:20.694Z,56.92
2022-10-28T09:24:53.895Z,54.03
2022-10-28T09:27:32.073Z,58.15
2022-10-28T09:30:16.418Z,60.38
2022-10-28T09:32:56.840Z,54.53
2022-10-28T09:35:28.063Z,59.63
2022-10-28T09:38:12.427Z,47.45
2022-10-28T09:40:44.392Z,57.30
2022-10-28T09:43:21.568Z,56.05
2022-10-28T09:45:53.325Z,62.05
2022-10-28T09:48:26.378Z,60.13
2022-10-28T09:50:58.276Z,61.53
2022-10-28T09:53:36.957Z,64.15
2022-10-28T09:58:35.615Z,65.35
2022-10-28T10:01:05.998Z,61.10
2022-10-28T10:03:34.185Z,55.30
2022-10-28T10:06:12.728Z,52.55
2022-10-28T10:08:42.219Z,54.70
2022-10-28T10:11:27.376Z,46.72
2022-10-28T10:13:58.923Z,50.05
2022-10-28T10:16:42.137Z,53.17
2022-10-28T10:19:12.117Z,50.47
2022-10-28T10:21:45.655Z,48.65
2022-10-28T10:24:24.452Z,49.28
2022-10-28T10:26:53.208Z,50.38
2022-10-28T10:29:22.666Z,47.17
2022-10-28T10:32:06.472Z,42.80
2022-10-28T10:34:34.846Z,52.33
2022-10-28T10:39:40.214Z,47.22
2022-10-28T10:42:17.797Z,49.50
2022-10-28T10:44:46.381Z,45.97
2022-10-28T10:47:22.843Z,39.72
2022-10-28T10:49:52.175Z,40.40
2022-10-28T10:52:26.203Z,44.00
2022-10-28T10:55:04.547Z,40.72
2022-10-28T10:57:33.710Z,53.63
2022-10-28T11:00:02.359Z,39.30
2022-10-28T11:02:35.131Z,43.42
2022-10-28T11:05:05.492Z,40.72
2022-10-28T11:07:34.336Z,46.88
2022-10-28T11:10:03.291Z,46.75
2022-10-28T11:12:35.371Z,44.97
2022-10-28T11:15:05.550Z,38.92
2022-10-28T11:17:35.888Z,47.35
2022-10-28T11:20:25.119Z,39.80
2022-10-28T11:23:05.401Z,43.13
2022-10-28T11:25:39.434Z,49.22
2022-10-28T11:28:54.431Z,43.42
2022-10-28T11:31:44.572Z,37.95
2022-10-28T11:34:32.682Z,38.75
2022-10-28T11:37:11.694Z,39.67
2022-10-28T11:39:49.184Z,44.55
2022-10-28T11:42:27.090Z,43.40
2022-10-28T11:45:00.250Z,40.65
2022-10-28T11:47:44.769Z,39.90
2022-10-28T11:50:27.253Z,46.00
2022-10-28T11:53:22.460Z,46.35
2022-10-28T11:55:58.634Z,48.90
2022-10-28T11:58:38.725Z,51.47
2022-10-28T12:01:22.059Z,46.17
2022-10-28T12:04:09.870Z,41.53
2022-10-28T12:07:00.036Z,40.50
2022-10-28T12:09:39.739Z,42.78
2022-10-28T12:12:17.370Z,40.03
2022-10-28T12:14:52.391Z,41.50
2022-10-28T12:17:29.542Z,38.78
2022-10-28T12:20:04.690Z,41.42
2022-10-28T12:22:41.454Z,37.42
2022-10-28T12:25:18.279Z,42.95
2022-10-28T12:27:52.352Z,40.00
2022-10-28T12:30:24.874Z,44.72
2022-10-28T12:32:59.172Z,46.47
2022-10-28T12:35:32.572Z,39.70
2022-10-28T12:38:09.399Z,39.90
2022-10-28T12:40:43.926Z,44.05
2022-10-28T12:43:17.147Z,41.67
2022-10-28T12:45:50.143Z,41.72
2022-10-28T12:48:25.358Z,47.17
2022-10-28T12:50:57.802Z,44.58
2022-10-28T12:53:36.679Z,46.60
2022-10-28T12:56:12.429Z,50.00
2022-10-28T12:58:56.245Z,42.90
2022-10-28T13:01:28.772Z,50.50
2022-10-28T13:06:44.892Z,45.10
2022-10-28T13:09:33.286Z,42.20
2022-10-28T13:12:28.292Z,45.15
2022-10-28T13:15:26.927Z,49.58
2022-10-28T13:18:09.300Z,50.22
2022-10-28T13:20:47.659Z,41.70
2022-10-28T13:23:30.474Z,48.63
2022-10-28T13:28:37.755Z,50.65
2022-10-28T13:31:08.457Z,48.22
2022-10-28T13:33:38.443Z,50.25
2022-10-28T13:36:17.543Z,47.17
2022-10-28T13:38:52.452Z,49.03
2022-10-28T13:41:36.822Z,48.03
2022-10-28T13:44:29.153Z,56.13
2022-10-28T13:47:26.122Z,52.60
2022-10-28T13:50:34.351Z,55.78
2022-10-28T13:53:42.889Z,50.60
2022-10-28T13:56:46.647Z,51.15
2022-10-28T13:59:24.448Z,48.97
2022-10-28T14:02:45.149Z,48.95
2022-10-28T14:05:08.530Z,55.37
2022-10-28T14:07:39.457Z,59.75
2022-10-28T14:10:21.201Z,59.05
2022-10-28T14:12:53.991Z,61.58
2022-10-28T14:15:32.742Z,52.38
2022-10-28T14:18:15.980Z,55.42
2022-10-28T14:21:00.886Z,54.93
2022-10-28T14:23:51.845Z,56.28
2022-10-28T14:26:19.851Z,55.63
2022-10-28T14:28:53.103Z,62.70
2022-10-28T14:31:36.966Z,60.80
2022-10-28T14:34:40.565Z,61.55
2022-10-28T14:37:41.344Z,60.33
2022-10-28T14:40:23.686Z,55.42
2022-10-28T14:43:19.305Z,61.50
2022-10-28T14:45:59.838Z,66.28
2022-10-28T14:48:45.737Z,61.78
2022-10-28T14:51:16.732Z,69.05
2022-10-28T14:53:46.934Z,65.22
2022-10-28T14:58:59.366Z,51.30
2022-10-28T15:01:29.658Z,66.78
2022-10-28T15:04:04.177Z,52.65
2022-10-28T15:06:41.841Z,56.95
2022-10-28T15:09:20.198Z,53.63
2022-10-28T15:11:53.401Z,53.60
2022-10-28T15:14:27.845Z,54.55
2022-10-28T15:16:56.387Z,58.65
2022-10-28T15:19:29.236Z,68.15
2022-10-28T15:22:07.415Z,58.42
2022-10-28T15:24:35.723Z,55.58
2022-10-28T15:27:03.766Z,58.88
2022-10-28T15:29:32.500Z,58.80
2022-10-28T15:32:08.909Z,56.95
2022-10-28T15:34:38.283Z,67.95
2022-10-28T15:37:07.004Z,68.13
2022-10-28T15:39:35.646Z,76.38
2022-10-28T15:42:03.952Z,59.45
2022-10-28T15:44:35.116Z,63.65
2022-10-28T15:47:19.830Z,71.80
2022-10-28T15:50:04.037Z,63.03
2022-10-28T15:52:35.242Z,68.80
2022-10-28T15:55:05.134Z,66.85
2022-10-28T15:57:48.500Z,68.18
2022-10-28T16:00:22.021Z,63.67
2022-10-28T16:02:56.219Z,60.75
2022-10-28T16:05:56.701Z,65.95
2022-10-28T16:08:27.930Z,65.40
2022-10-28T16:10:58.955Z,54.33
2022-10-28T16:13:34.572Z,70.68
2022-10-28T16:16:05.865Z,64.95
2022-10-28T16:18:43.600Z,73.82
2022-10-28T16:21:21.136Z,59.92
2022-10-28T16:23:56.410Z,64.60
2022-10-28T16:26:24.659Z,57.00
2022-10-28T16:28:53.189Z,84.05
2022-10-28T16:31:24.765Z,73.55
2022-10-28T16:33:53.114Z,73.63
2022-10-28T16:36:22.498Z,72.03
2022-10-28T16:38:50.707Z,65.97
2022-10-28T16:41:20.284Z,63.97
2022-10-28T16:43:48.513Z,76.47
2022-10-28T16:46:16.593Z,71.30
2022-10-28T16:48:44.702Z,73.68
2022-10-28T16:51:16.236Z,64.32
2022-10-28T16:53:47.434Z,72.60
2022-10-28T16:56:16.588Z,63.35
2022-10-28T16:58:45.536Z,61.05
2022-10-28T17:01:19.475Z,68.68
2022-10-28T17:03:47.702Z,62.33
2022-10-28T17:06:16.018Z,72.95
2022-10-28T17:11:33.591Z,77.28
2022-10-28T17:14:01.703Z,68.43
2022-10-28T17:16:29.811Z,71.57
2022-10-28T17:18:57.831Z,70.03
2022-10-28T17:21:27.781Z,81.25
2022-10-28T17:23:57.216Z,79.30
2022-10-28T17:26:25.229Z,67.57
2022-10-28T17:28:53.809Z,67.53
2022-10-28T17:31:25.071Z,78.57
2022-10-28T17:33:57.162Z,75.30
2022-10-28T17:36:26.107Z,74.55
2022-10-28T17:38:58.032Z,68.63
2022-10-28T17:41:27.915Z,75.75
2022-10-28T17:43:56.415Z,61.72
2022-10-28T17:46:24.693Z,63.55
2022-10-28T17:48:52.924Z,64.50
2022-10-28T17:51:22.844Z,80.63
2022-10-28T17:53:55.665Z,70.10
2022-10-28T17:56:24.312Z,73.65
2022-10-28T17:58:55.049Z,76.90
2022-10-28T18:01:23.176Z,69.97
2022-10-28T18:03:51.957Z,79.28
2022-10-28T18:06:20.015Z,89.43
2022-10-28T18:11:22.111Z,80.07
2022-10-28T18:13:53.015Z,77.10
2022-10-28T18:16:24.447Z,73.93
2022-10-28T18:18:54.168Z,81.63
2022-10-28T18:21:23.522Z,97.82
2022-10-28T18:24:04.274Z,81.85
2022-10-28T18:26:33.281Z,69.75
2022-10-28T18:29:04.965Z,82.68
2022-10-28T18:31:35.250Z,102.32
2022-10-28T18:34:03.687Z,82.78
2022-10-28T18:36:34.895Z,89.30
2022-10-28T18:39:04.178Z,94.32
2022-10-28T18:41:33.596Z,91.43
2022-10-28T18:44:04.282Z,93.40
2022-10-28T18:46:37.846Z,90.78
2022-10-28T18:49:06.642Z,118.38
2022-10-28T18:51:35.822Z,112.90
2022-10-28T18:54:04.240Z,114.93
2022-10-28T18:56:41.651Z,109.85
2022-10-28T18:59:12.930Z,115.68
2022-10-28T19:01:46.807Z,110.13
2022-10-28T19:04:15.730Z,108.95
2022-10-28T19:06:44.152Z,121.78
2022-10-28T19:09:12.442Z,104.32
2022-10-28T19:11:41.087Z,109.40
2022-10-28T19:14:10.107Z,117.55
2022-10-28T19:16:38.111Z,113.22
2022-10-28T19:19:07.514Z,107.03
2022-10-28T19:21:40.033Z,125.18
2022-10-28T19:24:08.698Z,107.65
2022-10-28T19:26:37.040Z,121.50
2022-10-28T19:29:06.387Z,107.32
2022-10-28T19:31:40.821Z,127.80
2022-10-28T19:34:11.596Z,134.95
2022-10-28T19:36:42.008Z,116.38
2022-10-28T19:39:10.379Z,148.10
2022-10-28T19:41:38.702Z,147.90
2022-10-28T19:44:07.172Z,116.28
2022-10-28T19:46:37.452Z,143.30
2022-10-28T19:49:09.655Z,130.40
2022-10-28T19:51:41.699Z,141.23
2022-10-28T19:54:14.729Z,120.03
2022-10-28T19:56:55.684Z,126.22
2022-10-28T19:59:23.744Z,147.75
2022-10-28T20:01:53.749Z,146.93
2022-10-28T20:04:22.171Z,142.38
2022-10-28T20:06:53.921Z,145.43
2022-10-28T20:09:26.351Z,133.53
2022-10-28T20:11:56.347Z,141.05
2022-10-28T20:14:24.535Z,125.38
2022-10-28T20:16:52.866Z,127.05
2022-10-28T20:19:20.934Z,121.20
2022-10-28T20:21:50.392Z,123.70
2022-10-28T20:24:20.524Z,136.57
2022-10-28T20:26:48.597Z,124.40
2022-10-28T20:29:16.575Z,124.07
2022-10-28T20:31:45.109Z,139.20
2022-10-28T20:34:13.245Z,134.95
2022-10-28T20:36:44.159Z,123.45
2022-10-28T20:39:14.800Z,139.23
2022-10-28T20:41:45.897Z,121.47
2022-10-28T20:44:14.271Z,137.85
2022-10-28T20:46:42.424Z,130.13
2022-10-28T20:49:10.710Z,128.40
2022-10-28T20:51:38.743Z,131.10
2022-10-28T20:54:07.012Z,138.65
2022-10-28T20:56:37.452Z,131.07
2022-10-28T20:59:07.422Z,137.23
2022-10-28T21:01:37.415Z,131.57
2022-10-28T21:04:07.422Z,136.68
2022-10-28T21:06:35.540Z,139.85
2022-10-28T21:09:05.234Z,134.27
2022-10-28T21:11:33.353Z,149.80
2022-10-28T21:14:02.398Z,129.05
2022-10-28T21:16:32.021Z,107.97
2022-10-28T21:19:00.577Z,136.43
2022-10-28T21:21:30.487Z,130.57
2022-10-28T21:23:58.576Z,132.73
2022-10-28T21:26:27.301Z,141.00
2022-10-28T21:28:56.530Z,133.60
2022-10-28T21:31:24.991Z,132.52
2022-10-28T21:33:54.426Z,123.30
2022-10-28T21:36:23.178Z,128.27
2022-10-28T21:38:54.371Z,132.73
2022-10-28T21:41:22.637Z,137.70
2022-10-28T21:43:52.039Z,123.00
2022-10-28T21:46:21.617Z,123.72
2022-10-28T21:48:49.671Z,119.82
2022-10-28T21:51:20.154Z,107.90
2022-10-28T21:53:48.145Z,115.10
2022-10-28T21:56:19.250Z,93.32
2022-10-28T21:58:48.648Z,105.22
2022-10-28T22:01:18.981Z,96.22
2022-10-28T22:03:47.268Z,96.72
2022-10-28T22:06:15.620Z,116.55
2022-10-28T22:08:45.190Z,101.40
2022-10-28T22:11:14.988Z,122.70
2022-10-28T22:13:43.107Z,108.88
2022-10-28T22:16:13.140Z,108.95
2022-10-28T22:18:41.349Z,115.88
2022-10-28T22:21:11.910Z,112.30
2022-10-28T22:23:40.060Z,119.07
2022-10-28T22:26:11.429Z,115.55
2022-10-28T22:28:39.866Z,142.38
2022-10-28T22:31:09.681Z,154.32
2022-10-28T22:33:38.185Z,139.85
2022-10-28T22:36:08.189Z,128.93
2022-10-28T22:38:36.345Z,127.32
2022-10-28T22:41:05.339Z,135.40
2022-10-28T22:43:34.872Z,124.10
2022-10-28T22:46:03.224Z,123.03
2022-10-28T22:48:31.928Z,145.88
2022-10-28T22:51:00.754Z,134.82
2022-10-28T22:53:28.827Z,127.15
2022-10-28T22:55:57.690Z,129.27
2022-10-28T22:58:27.810Z,132.95
2022-10-28T23:01:09.274Z,125.65
2022-10-28T23:03:38.828Z,136.73
2022-10-28T23:06:07.836Z,128.32
2022-10-28T23:08:35.855Z,106.38
2022-10-28T23:11:04.091Z,136.05
2022-10-28T23:13:32.101Z,130.27
2022-10-28T23:16:05.249Z,122.18
2022-10-28T23:18:34.019Z,124.40
2022-10-28T23:21:06.405Z,124.60
2022-10-28T23:23:34.462Z,131.43
2022-10-28T23:26:02.516Z,113.07
2022-10-28T23:28:30.816Z,106.90
2022-10-28T23:31:01.878Z,111.95
2022-10-28T23:33:32.758Z,124.90
2022-10-28T23:36:02.213Z,100.65
2022-10-28T23:38:30.312Z,111.28
2022-10-28T23:41:00.107Z,111.53
2022-10-28T23:43:28.916Z,102.18
2022-10-28T23:45:57.272Z,107.10
2022-10-28T23:48:26.417Z,98.63
2022-10-28T23:50:56.651Z,107.85
2022-10-28T23:53:25.064Z,102.93
2022-10-28T23:55:53.530Z,100.70
2022-10-28T23:58:23.151Z,113.65
