createdAt,value
2023-04-30T00:00:57.398Z,0.58
2023-04-30T00:01:57.506Z,0.50
2023-04-30T00:02:57.662Z,0.36
2023-04-30T00:03:57.658Z,0.44
2023-04-30T00:04:57.628Z,0.44
2023-04-30T00:05:57.681Z,0.42
2023-04-30T00:06:57.730Z,0.49
2023-04-30T00:07:57.793Z,0.44
2023-04-30T00:08:57.848Z,0.34
2023-04-30T00:09:57.887Z,0.51
2023-04-30T00:10:57.958Z,0.39
2023-04-30T00:11:58.002Z,0.39
2023-04-30T00:12:58.085Z,0.43
2023-04-30T00:13:58.147Z,0.53
2023-04-30T00:14:58.206Z,0.36
2023-04-30T00:15:58.258Z,0.42
2023-04-30T00:16:58.285Z,0.41
2023-04-30T00:17:58.359Z,0.63
2023-04-30T00:18:58.404Z,0.48
2023-04-30T00:19:58.466Z,0.66
2023-04-30T00:20:58.511Z,0.64
2023-04-30T00:21:58.568Z,0.54
2023-04-30T00:22:58.619Z,0.62
2023-04-30T00:23:58.688Z,0.72
2023-04-30T00:24:58.716Z,0.62
2023-04-30T00:25:58.796Z,0.47
2023-04-30T00:26:58.833Z,0.39
2023-04-30T00:27:58.906Z,0.51
2023-04-30T00:28:58.964Z,0.53
2023-04-30T00:29:59.026Z,0.54
2023-04-30T00:30:59.075Z,0.58
2023-04-30T00:31:59.172Z,0.54
2023-04-30T00:32:59.216Z,0.73
2023-04-30T00:33:59.247Z,0.64
2023-04-30T00:34:59.273Z,0.36
2023-04-30T00:35:59.346Z,0.40
2023-04-30T00:36:59.385Z,0.69
2023-04-30T00:37:59.463Z,0.62
2023-04-30T00:38:59.520Z,0.54
2023-04-30T00:39:59.579Z,0.65
2023-04-30T00:40:59.614Z,0.41
2023-04-30T00:41:59.679Z,0.57
2023-04-30T00:42:59.750Z,0.52
2023-04-30T00:43:59.821Z,0.39
2023-04-30T00:44:59.872Z,0.58
2023-04-30T00:45:59.912Z,0.66
2023-04-30T00:46:59.973Z,0.75
2023-04-30T00:48:00.102Z,0.66
2023-04-30T00:49:00.166Z,0.58
2023-04-30T00:50:00.183Z,0.74
2023-04-30T00:51:00.190Z,0.59
2023-04-30T00:52:00.226Z,0.39
2023-04-30T00:53:00.311Z,0.88
2023-04-30T00:54:00.395Z,0.63
2023-04-30T00:55:00.494Z,0.43
2023-04-30T00:56:00.503Z,0.69
2023-04-30T00:57:00.550Z,0.65
2023-04-30T00:58:00.621Z,0.57
2023-04-30T00:59:00.703Z,0.34
2023-04-30T01:00:00.718Z,0.63
2023-04-30T01:01:00.820Z,0.50
2023-04-30T01:02:00.852Z,0.36
2023-04-30T01:03:01.010Z,0.41
2023-04-30T01:04:00.976Z,0.59
2023-04-30T01:05:01.024Z,0.51
2023-04-30T01:06:01.119Z,0.36
2023-04-30T01:07:01.141Z,0.43
2023-04-30T01:08:01.188Z,0.45
2023-04-30T01:09:01.237Z,0.50
2023-04-30T01:10:01.295Z,0.42
2023-04-30T01:11:01.388Z,0.51
2023-04-30T01:12:01.437Z,0.53
2023-04-30T01:13:01.487Z,0.45
2023-04-30T01:14:01.558Z,0.71
2023-04-30T01:15:01.630Z,0.90
2023-04-30T01:16:01.699Z,0.32
2023-04-30T01:17:01.754Z,0.50
2023-04-30T01:18:01.908Z,0.54
2023-04-30T01:19:01.885Z,0.45
2023-04-30T01:20:01.932Z,0.49
2023-04-30T01:21:01.992Z,0.52
2023-04-30T01:22:02.053Z,0.57
2023-04-30T01:23:02.085Z,0.52
2023-04-30T01:24:02.148Z,0.66
2023-04-30T01:25:02.198Z,0.53
2023-04-30T01:26:02.260Z,0.53
2023-04-30T01:27:02.334Z,0.45
2023-04-30T01:28:02.373Z,0.60
2023-04-30T01:29:02.445Z,0.47
2023-04-30T01:30:02.501Z,0.52
2023-04-30T01:31:02.682Z,0.55
2023-04-30T01:32:02.633Z,0.53
2023-04-30T01:33:02.706Z,0.64
2023-04-30T01:34:02.773Z,0.62
2023-04-30T01:35:03.452Z,0.57
2023-04-30T01:36:02.852Z,0.65
2023-04-30T01:37:02.923Z,0.32
2023-04-30T01:38:02.979Z,0.43
2023-04-30T01:39:03.060Z,0.40
2023-04-30T01:40:03.104Z,0.63
2023-04-30T01:41:03.159Z,0.41
2023-04-30T01:42:03.189Z,0.49
2023-04-30T01:43:03.272Z,0.45
2023-04-30T01:44:03.313Z,0.59
2023-04-30T01:45:03.394Z,0.54
2023-04-30T01:46:03.511Z,0.55
2023-04-30T01:47:03.505Z,0.58
2023-04-30T01:48:03.610Z,0.64
2023-04-30T01:49:03.593Z,0.39
2023-04-30T01:50:03.660Z,0.43
2023-04-30T01:51:03.737Z,0.41
2023-04-30T01:52:03.739Z,0.67
2023-04-30T01:53:03.828Z,0.55
2023-04-30T01:54:03.862Z,0.42
2023-04-30T01:55:03.905Z,0.55
2023-04-30T01:56:03.971Z,0.51
2023-04-30T01:57:03.996Z,0.36
2023-04-30T01:58:04.062Z,0.53
2023-04-30T01:59:04.121Z,0.61
2023-04-30T02:00:04.171Z,0.64
2023-04-30T02:01:04.292Z,0.47
2023-04-30T02:02:04.303Z,0.45
2023-04-30T02:03:04.398Z,0.26
2023-04-30T02:04:04.674Z,0.44
2023-04-30T02:05:04.440Z,0.31
2023-04-30T02:06:04.518Z,0.50
2023-04-30T02:07:04.630Z,0.47
2023-04-30T02:08:04.632Z,0.26
2023-04-30T02:09:04.691Z,0.60
2023-04-30T02:10:04.737Z,0.39
2023-04-30T02:11:04.798Z,0.42
2023-04-30T02:12:04.854Z,0.67
2023-04-30T02:13:04.903Z,0.55
2023-04-30T02:14:04.975Z,0.63
2023-04-30T02:15:05.095Z,0.60
2023-04-30T02:16:05.112Z,0.44
2023-04-30T02:17:05.120Z,0.59
2023-04-30T02:18:05.155Z,0.35
2023-04-30T02:19:05.199Z,0.50
2023-04-30T02:20:05.250Z,0.60
2023-04-30T02:21:05.316Z,0.43
2023-04-30T02:22:05.377Z,0.37
2023-04-30T02:23:05.416Z,0.42
2023-04-30T02:24:05.477Z,0.37
2023-04-30T02:25:05.536Z,0.33
2023-04-30T02:26:05.574Z,0.51
2023-04-30T02:27:05.629Z,0.37
2023-04-30T02:28:05.692Z,0.68
2023-04-30T02:29:05.771Z,0.61
2023-04-30T02:30:05.832Z,0.56
2023-04-30T02:31:05.918Z,0.57
2023-04-30T02:32:05.992Z,0.62
2023-04-30T02:33:06.033Z,0.46
2023-04-30T02:34:06.089Z,0.34
2023-04-30T02:35:06.122Z,0.73
2023-04-30T02:36:06.161Z,0.36
2023-04-30T02:37:06.223Z,0.62
2023-04-30T02:38:06.245Z,0.52
2023-04-30T02:39:06.293Z,0.48
2023-04-30T02:40:06.344Z,0.41
2023-04-30T02:41:06.417Z,0.42
2023-04-30T02:42:06.468Z,0.30
2023-04-30T02:43:06.548Z,0.45
2023-04-30T02:44:06.559Z,0.51
2023-04-30T02:45:06.641Z,0.42
2023-04-30T02:46:06.718Z,0.51
2023-04-30T02:47:06.702Z,0.57
2023-04-30T02:48:06.746Z,0.77
2023-04-30T02:49:06.776Z,0.48
2023-04-30T02:50:06.788Z,0.54
2023-04-30T02:51:06.833Z,0.47
2023-04-30T02:52:06.860Z,0.39
2023-04-30T02:53:06.872Z,0.53
2023-04-30T02:54:06.875Z,0.40
2023-04-30T02:55:06.958Z,0.43
2023-04-30T02:56:06.973Z,0.58
2023-04-30T02:57:07.009Z,0.48
2023-04-30T02:58:07.022Z,0.62
2023-04-30T02:59:07.068Z,0.56
2023-04-30T03:00:07.114Z,0.43
2023-04-30T03:01:07.161Z,0.53
2023-04-30T03:02:07.162Z,0.47
2023-04-30T03:03:07.213Z,0.43
2023-04-30T03:04:07.261Z,0.47
2023-04-30T03:05:07.240Z,0.47
2023-04-30T03:06:07.326Z,0.44
2023-04-30T03:07:07.395Z,0.34
2023-04-30T03:08:07.461Z,0.49
2023-04-30T03:09:07.590Z,0.58
2023-04-30T03:10:07.577Z,0.58
2023-04-30T03:11:07.604Z,0.58
2023-04-30T03:12:07.626Z,0.36
2023-04-30T03:13:07.656Z,0.44
2023-04-30T03:14:07.694Z,0.43
2023-04-30T03:15:07.674Z,0.53
2023-04-30T03:16:07.700Z,0.46
2023-04-30T03:17:07.764Z,0.53
2023-04-30T03:18:07.895Z,0.35
2023-04-30T03:19:07.952Z,0.54
2023-04-30T03:20:08.012Z,0.39
2023-04-30T03:21:08.025Z,0.53
2023-04-30T03:22:08.043Z,0.73
2023-04-30T03:23:08.025Z,0.37
2023-04-30T03:24:08.083Z,0.54
2023-04-30T03:25:08.059Z,0.35
2023-04-30T03:26:08.095Z,0.47
2023-04-30T03:27:08.228Z,0.59
2023-04-30T03:28:08.107Z,0.39
2023-04-30T03:29:08.152Z,0.40
2023-04-30T03:30:08.121Z,0.54
2023-04-30T03:31:08.173Z,0.54
2023-04-30T03:32:08.213Z,0.45
2023-04-30T03:33:08.462Z,0.37
2023-04-30T03:34:08.336Z,0.62
2023-04-30T03:35:08.339Z,0.34
2023-04-30T03:36:08.377Z,0.53
2023-04-30T03:37:08.380Z,0.46
2023-04-30T03:38:08.353Z,0.69
2023-04-30T03:39:08.387Z,0.49
2023-04-30T03:40:08.473Z,0.56
2023-04-30T03:41:08.509Z,0.40
2023-04-30T03:42:08.517Z,0.46
2023-04-30T03:43:08.502Z,0.53
2023-04-30T03:44:08.533Z,0.62
2023-04-30T03:45:08.540Z,0.51
2023-04-30T03:46:08.637Z,0.48
2023-04-30T03:47:08.639Z,0.49
2023-04-30T03:48:08.692Z,0.45
2023-04-30T03:49:08.664Z,0.61
2023-04-30T03:50:08.655Z,0.49
2023-04-30T03:51:08.625Z,0.40
2023-04-30T03:52:08.655Z,0.33
2023-04-30T03:53:08.714Z,0.47
2023-04-30T03:54:08.714Z,0.47
2023-04-30T03:55:08.732Z,0.59
2023-04-30T03:56:08.754Z,0.31
2023-04-30T03:57:08.748Z,0.44
2023-04-30T03:58:08.767Z,0.41
2023-04-30T03:59:08.781Z,0.47
2023-04-30T04:00:08.816Z,0.52
2023-04-30T04:01:08.802Z,0.41
2023-04-30T04:02:08.870Z,0.44
2023-04-30T04:03:08.834Z,0.32
2023-04-30T04:04:08.840Z,0.39
2023-04-30T04:05:08.827Z,0.33
2023-04-30T04:06:08.938Z,0.64
2023-04-30T04:07:08.954Z,0.47
2023-04-30T04:08:08.978Z,0.49
2023-04-30T04:09:09.058Z,0.34
2023-04-30T04:10:09.046Z,0.35
2023-04-30T04:11:09.066Z,0.54
2023-04-30T04:12:09.110Z,0.47
2023-04-30T04:13:09.093Z,0.41
2023-04-30T04:14:09.112Z,0.36
2023-04-30T04:15:09.158Z,0.60
2023-04-30T04:16:09.225Z,0.48
2023-04-30T04:17:09.209Z,0.44
2023-04-30T04:18:09.299Z,0.40
2023-04-30T04:19:09.307Z,0.46
2023-04-30T04:20:10.124Z,0.44
2023-04-30T04:21:09.362Z,0.78
2023-04-30T04:22:09.399Z,0.38
2023-04-30T04:23:09.451Z,0.46
2023-04-30T04:24:09.529Z,0.54
2023-04-30T04:25:09.558Z,0.28
2023-04-30T04:26:09.627Z,0.63
2023-04-30T04:27:09.688Z,0.56
2023-04-30T04:28:09.720Z,0.44
2023-04-30T04:29:09.781Z,0.60
2023-04-30T04:30:09.792Z,0.75
2023-04-30T04:31:09.875Z,0.50
2023-04-30T04:32:09.955Z,0.53
2023-04-30T04:33:10.028Z,0.73
2023-04-30T04:34:10.128Z,0.58
2023-04-30T04:35:10.176Z,0.62
2023-04-30T04:36:10.271Z,0.31
2023-04-30T04:37:10.336Z,0.62
2023-04-30T04:38:10.424Z,0.45
2023-04-30T04:39:10.475Z,0.63
2023-04-30T04:40:10.520Z,0.55
2023-04-30T04:41:10.553Z,0.50
2023-04-30T04:42:10.588Z,0.57
2023-04-30T04:43:10.621Z,0.78
2023-04-30T04:44:10.688Z,0.73
2023-04-30T04:45:10.708Z,0.62
2023-04-30T04:46:13.712Z,0.60
2023-04-30T04:47:10.719Z,0.47
2023-04-30T04:48:10.780Z,0.58
2023-04-30T04:49:10.714Z,0.56
2023-04-30T04:50:10.697Z,0.70
2023-04-30T04:51:10.698Z,0.54
2023-04-30T04:52:10.693Z,0.57
2023-04-30T04:53:10.689Z,0.64
2023-04-30T04:54:10.704Z,0.76
2023-04-30T04:55:10.679Z,0.61
2023-04-30T04:56:10.664Z,0.57
2023-04-30T04:57:10.670Z,0.62
2023-04-30T04:58:10.643Z,0.72
2023-04-30T04:59:10.641Z,0.48
2023-04-30T05:00:10.624Z,0.67
2023-04-30T05:01:10.620Z,0.85
2023-04-30T05:02:10.691Z,0.82
2023-04-30T05:03:10.800Z,0.70
2023-04-30T05:04:10.607Z,0.60
2023-04-30T05:05:10.632Z,0.88
2023-04-30T05:06:10.607Z,0.70
2023-04-30T05:07:10.601Z,0.81
2023-04-30T05:08:10.584Z,0.83
2023-04-30T05:09:10.567Z,0.75
2023-04-30T05:10:10.591Z,0.76
2023-04-30T05:11:10.577Z,0.84
2023-04-30T05:12:10.556Z,0.66
2023-04-30T05:13:10.561Z,0.67
2023-04-30T05:14:10.565Z,0.86
2023-04-30T05:15:10.558Z,0.79
2023-04-30T05:16:10.551Z,0.65
2023-04-30T05:17:10.593Z,0.97
2023-04-30T05:18:10.662Z,0.77
2023-04-30T05:19:10.705Z,0.56
2023-04-30T05:20:10.742Z,0.77
2023-04-30T05:21:10.778Z,0.57
2023-04-30T05:22:10.856Z,0.96
2023-04-30T05:23:10.921Z,0.70
2023-04-30T05:24:10.996Z,0.88
2023-04-30T05:25:11.029Z,0.81
2023-04-30T05:26:11.095Z,0.69
2023-04-30T05:27:11.153Z,1.08
2023-04-30T05:28:11.198Z,0.83
2023-04-30T05:29:11.280Z,0.56
2023-04-30T05:30:11.342Z,0.78
2023-04-30T05:31:11.413Z,0.70
2023-04-30T05:32:11.512Z,0.87
2023-04-30T05:33:11.793Z,0.57
2023-04-30T05:34:11.573Z,0.93
2023-04-30T05:35:11.629Z,0.78
2023-04-30T05:36:11.698Z,0.83
2023-04-30T05:37:11.735Z,0.83
2023-04-30T05:38:11.813Z,0.72
2023-04-30T05:39:11.855Z,0.78
2023-04-30T05:40:11.914Z,0.73
2023-04-30T05:41:11.975Z,0.63
2023-04-30T05:42:12.048Z,0.85
2023-04-30T05:43:12.104Z,0.82
2023-04-30T05:44:12.197Z,0.83
2023-04-30T05:45:12.238Z,0.69
2023-04-30T05:46:12.304Z,1.02
2023-04-30T05:47:12.335Z,0.78
2023-04-30T05:48:12.441Z,0.92
2023-04-30T05:49:12.469Z,0.97
2023-04-30T05:50:12.531Z,1.10
2023-04-30T05:51:12.564Z,0.75
2023-04-30T05:52:12.640Z,0.77
2023-04-30T05:53:12.696Z,0.78
2023-04-30T05:54:12.789Z,1.04
2023-04-30T05:55:12.835Z,0.87
2023-04-30T05:56:12.867Z,0.70
2023-04-30T05:57:12.933Z,0.98
2023-04-30T05:58:12.985Z,0.95
2023-04-30T05:59:13.053Z,1.05
2023-04-30T06:00:13.113Z,1.01
2023-04-30T06:01:13.179Z,0.96
2023-04-30T06:02:13.330Z,0.92
2023-04-30T06:03:13.349Z,0.92
2023-04-30T06:04:13.356Z,0.97
2023-04-30T06:05:15.338Z,1.09
2023-04-30T06:06:13.455Z,1.23
2023-04-30T06:07:13.470Z,0.87
2023-04-30T06:08:13.380Z,0.91
2023-04-30T06:09:13.370Z,1.00
2023-04-30T06:10:13.376Z,0.83
2023-04-30T06:11:13.366Z,0.98
2023-04-30T06:12:13.373Z,0.70
2023-04-30T06:13:13.353Z,1.07
2023-04-30T06:14:13.345Z,0.70
2023-04-30T06:15:13.350Z,0.91
2023-04-30T06:16:13.375Z,0.83
2023-04-30T06:17:13.306Z,0.89
2023-04-30T06:18:13.311Z,0.80
2023-04-30T06:19:13.300Z,0.87
2023-04-30T06:20:13.301Z,1.05
2023-04-30T06:21:13.293Z,1.14
2023-04-30T06:22:13.298Z,1.04
2023-04-30T06:23:13.279Z,1.30
2023-04-30T06:24:13.274Z,1.02
2023-04-30T06:25:13.252Z,1.08
2023-04-30T06:26:13.255Z,0.79
2023-04-30T06:27:13.241Z,0.78
2023-04-30T06:28:13.240Z,0.99
2023-04-30T06:29:13.242Z,0.87
2023-04-30T06:30:13.264Z,1.10
2023-04-30T06:31:13.287Z,0.73
2023-04-30T06:32:13.227Z,0.64
2023-04-30T06:33:13.200Z,1.11
2023-04-30T06:34:13.186Z,0.92
2023-04-30T06:35:13.187Z,0.84
2023-04-30T06:36:13.185Z,1.04
2023-04-30T06:37:13.199Z,1.11
2023-04-30T06:38:13.157Z,0.93
2023-04-30T06:39:13.155Z,1.03
2023-04-30T06:40:13.163Z,0.82
2023-04-30T06:41:13.152Z,1.03
2023-04-30T06:42:13.194Z,0.89
2023-04-30T06:43:13.120Z,0.95
2023-04-30T06:44:13.131Z,0.91
2023-04-30T06:45:13.205Z,0.86
2023-04-30T06:46:13.276Z,1.04
2023-04-30T06:47:13.304Z,0.88
2023-04-30T06:48:13.330Z,1.17
2023-04-30T06:49:13.403Z,1.17
2023-04-30T06:50:13.435Z,0.85
2023-04-30T06:51:13.512Z,0.81
2023-04-30T06:52:13.592Z,0.85
2023-04-30T06:53:13.609Z,1.03
2023-04-30T06:54:13.650Z,0.83
2023-04-30T06:55:13.698Z,0.71
2023-04-30T06:56:13.780Z,1.21
2023-04-30T06:57:13.828Z,0.99
2023-04-30T06:58:13.866Z,0.83
2023-04-30T06:59:13.914Z,0.74
2023-04-30T07:00:13.974Z,0.87
2023-04-30T07:01:14.058Z,0.87
2023-04-30T07:02:14.132Z,1.08
2023-04-30T07:03:14.259Z,0.88
2023-04-30T07:04:14.168Z,0.76
2023-04-30T07:05:14.215Z,0.63
2023-04-30T07:06:14.311Z,1.14
2023-04-30T07:07:14.290Z,0.86
2023-04-30T07:08:14.331Z,1.15
2023-04-30T07:09:14.394Z,0.86
2023-04-30T07:10:14.428Z,1.16
2023-04-30T07:11:14.474Z,1.07
2023-04-30T07:12:14.504Z,0.94
2023-04-30T07:13:14.554Z,1.24
2023-04-30T07:14:14.596Z,1.11
2023-04-30T07:15:14.654Z,1.25
2023-04-30T07:16:14.742Z,0.88
2023-04-30T07:17:14.709Z,0.85
2023-04-30T07:18:14.740Z,1.01
2023-04-30T07:19:14.772Z,0.81
2023-04-30T07:20:14.842Z,0.95
2023-04-30T07:21:14.852Z,0.88
2023-04-30T07:22:14.912Z,0.80
2023-04-30T07:23:14.952Z,0.78
2023-04-30T07:24:14.999Z,0.92
2023-04-30T07:25:15.023Z,0.96
2023-04-30T07:26:15.054Z,1.05
2023-04-30T07:27:15.109Z,0.97
2023-04-30T07:28:15.117Z,0.75
2023-04-30T07:29:15.158Z,0.68
2023-04-30T07:30:15.212Z,0.95
2023-04-30T07:31:15.273Z,1.14
2023-04-30T07:32:15.267Z,1.06
2023-04-30T07:33:15.364Z,1.16
2023-04-30T07:34:15.356Z,0.94
2023-04-30T07:35:15.420Z,1.15
2023-04-30T07:36:15.426Z,1.16
2023-04-30T07:37:15.456Z,1.01
2023-04-30T07:38:15.501Z,0.99
2023-04-30T07:39:15.534Z,1.44
2023-04-30T07:40:28.665Z,0.70
2023-04-30T07:41:16.592Z,1.09
2023-04-30T07:42:15.578Z,0.76
2023-04-30T07:43:15.573Z,1.01
2023-04-30T07:44:15.564Z,0.65
2023-04-30T07:45:15.636Z,1.06
2023-04-30T07:46:15.617Z,0.84
2023-04-30T07:47:15.535Z,0.86
2023-04-30T07:48:15.537Z,0.86
2023-04-30T07:49:15.552Z,0.84
2023-04-30T07:50:15.525Z,0.98
2023-04-30T07:51:15.495Z,0.84
2023-04-30T07:52:15.507Z,1.07
2023-04-30T07:53:15.489Z,0.95
2023-04-30T07:54:15.487Z,0.87
2023-04-30T07:55:15.575Z,1.13
2023-04-30T07:56:15.580Z,0.93
2023-04-30T07:57:15.620Z,1.12
2023-04-30T07:58:15.654Z,1.13
2023-04-30T07:59:15.698Z,0.84
2023-04-30T08:00:15.717Z,0.90
2023-04-30T08:01:15.759Z,0.88
2023-04-30T08:02:15.819Z,1.11
2023-04-30T08:03:15.882Z,1.22
2023-04-30T08:04:15.873Z,1.11
2023-04-30T08:05:15.885Z,1.01
2023-04-30T08:06:15.956Z,1.11
2023-04-30T08:07:15.969Z,1.21
2023-04-30T08:08:16.010Z,1.00
2023-04-30T08:09:16.020Z,1.32
2023-04-30T08:10:16.029Z,1.04
2023-04-30T08:11:16.084Z,0.97
2023-04-30T08:12:16.091Z,0.93
2023-04-30T08:13:16.149Z,0.99
2023-04-30T08:14:16.156Z,1.04
2023-04-30T08:15:16.160Z,1.12
2023-04-30T08:16:16.320Z,0.93
2023-04-30T08:17:16.465Z,0.96
2023-04-30T08:18:16.340Z,0.88
2023-04-30T08:19:16.272Z,1.00
2023-04-30T08:20:16.315Z,0.86
2023-04-30T08:21:16.335Z,1.28
2023-04-30T08:22:16.342Z,1.09
2023-04-30T08:23:16.367Z,1.04
2023-04-30T08:24:16.411Z,1.11
2023-04-30T08:25:16.455Z,1.05
2023-04-30T08:26:16.486Z,1.22
2023-04-30T08:27:16.496Z,1.06
2023-04-30T08:28:16.495Z,1.06
2023-04-30T08:29:16.524Z,1.26
2023-04-30T08:30:16.546Z,1.20
2023-04-30T08:31:16.610Z,1.23
2023-04-30T08:32:16.653Z,1.19
2023-04-30T08:33:16.697Z,0.96
2023-04-30T08:34:16.634Z,0.97
2023-04-30T08:35:16.703Z,1.33
2023-04-30T08:36:16.707Z,0.99
2023-04-30T08:37:16.718Z,1.18
2023-04-30T08:38:16.729Z,1.26
2023-04-30T08:39:16.767Z,1.42
2023-04-30T08:40:16.787Z,1.15
2023-04-30T08:41:16.825Z,1.36
2023-04-30T08:42:16.821Z,1.14
2023-04-30T08:43:16.840Z,1.11
2023-04-30T08:44:16.860Z,1.20
2023-04-30T08:45:16.896Z,1.20
2023-04-30T08:46:17.000Z,1.24
2023-04-30T08:47:16.944Z,1.37
2023-04-30T08:48:16.961Z,1.31
2023-04-30T08:49:17.060Z,0.95
2023-04-30T08:50:17.006Z,1.10
2023-04-30T08:51:17.042Z,1.55
2023-04-30T08:52:17.059Z,1.55
2023-04-30T08:53:17.078Z,1.22
2023-04-30T08:54:17.093Z,0.94
2023-04-30T08:55:17.122Z,1.50
2023-04-30T08:56:17.122Z,1.03
2023-04-30T08:57:17.138Z,1.08
2023-04-30T08:58:17.158Z,1.15
2023-04-30T08:59:17.168Z,1.24
2023-04-30T09:00:17.175Z,0.74
2023-04-30T09:01:17.242Z,1.25
2023-04-30T09:02:17.206Z,1.08
2023-04-30T09:03:17.329Z,1.13
2023-04-30T09:04:17.244Z,1.03
2023-04-30T09:05:17.265Z,0.97
2023-04-30T09:06:17.292Z,0.89
2023-04-30T09:07:17.286Z,0.96
2023-04-30T09:08:17.309Z,1.10
2023-04-30T09:09:17.322Z,1.07
2023-04-30T09:10:17.322Z,1.11
2023-04-30T09:11:17.317Z,0.95
2023-04-30T09:12:18.853Z,0.95
2023-04-30T09:13:17.364Z,1.25
2023-04-30T09:14:17.344Z,0.98
2023-04-30T09:15:17.354Z,0.94
2023-04-30T09:16:17.400Z,0.87
2023-04-30T09:17:17.350Z,1.23
2023-04-30T09:18:17.620Z,1.16
2023-04-30T09:19:17.342Z,1.18
2023-04-30T09:20:17.395Z,1.22
2023-04-30T09:21:17.352Z,0.85
2023-04-30T09:22:17.341Z,1.36
2023-04-30T09:23:17.357Z,1.17
2023-04-30T09:24:18.727Z,1.31
2023-04-30T09:25:17.349Z,1.12
2023-04-30T09:26:19.050Z,1.07
2023-04-30T09:27:17.329Z,1.17
2023-04-30T09:28:17.335Z,0.94
2023-04-30T09:29:17.305Z,0.78
2023-04-30T09:30:17.333Z,0.86
2023-04-30T09:31:17.341Z,1.46
2023-04-30T09:32:17.333Z,0.82
2023-04-30T09:33:17.295Z,0.89
2023-04-30T09:34:17.269Z,0.77
2023-04-30T09:35:17.264Z,1.17
2023-04-30T09:36:17.257Z,0.89
2023-04-30T09:37:17.291Z,1.08
2023-04-30T09:38:17.247Z,1.01
2023-04-30T09:39:17.257Z,1.10
2023-04-30T09:40:17.281Z,0.69
2023-04-30T09:41:17.218Z,0.91
2023-04-30T09:42:17.245Z,1.03
2023-04-30T09:43:17.213Z,0.72
2023-04-30T09:44:17.210Z,1.10
2023-04-30T09:45:17.204Z,0.82
2023-04-30T09:46:17.258Z,0.60
2023-04-30T09:47:17.221Z,0.82
2023-04-30T09:48:18.029Z,0.83
2023-04-30T09:49:17.166Z,0.65
2023-04-30T09:50:17.160Z,0.78
2023-04-30T09:51:17.169Z,0.87
2023-04-30T09:52:17.172Z,0.86
2023-04-30T09:53:17.161Z,0.86
2023-04-30T09:54:17.161Z,0.91
2023-04-30T09:55:17.176Z,0.76
2023-04-30T09:56:17.153Z,1.02
2023-04-30T09:57:17.149Z,0.98
2023-04-30T09:58:17.142Z,0.90
2023-04-30T09:59:17.104Z,0.90
2023-04-30T10:00:17.113Z,0.90
2023-04-30T10:01:17.117Z,0.88
2023-04-30T10:02:17.125Z,0.79
2023-04-30T10:03:17.100Z,0.71
2023-04-30T10:05:27.765Z,0.75
2023-04-30T10:06:27.814Z,1.02
2023-04-30T10:07:27.736Z,0.78
2023-04-30T10:08:27.727Z,0.80
2023-04-30T10:09:27.730Z,1.19
2023-04-30T10:10:27.741Z,0.75
2023-04-30T10:11:27.701Z,0.79
2023-04-30T10:12:27.689Z,0.82
2023-04-30T10:13:27.699Z,0.78
2023-04-30T10:14:27.669Z,0.90
2023-04-30T10:15:27.700Z,1.18
2023-04-30T10:16:27.718Z,0.71
2023-04-30T10:17:27.712Z,0.93
2023-04-30T10:18:27.660Z,0.76
2023-04-30T10:19:27.657Z,1.03
2023-04-30T10:20:27.636Z,0.56
2023-04-30T10:21:27.647Z,0.85
2023-04-30T10:22:27.630Z,0.74
2023-04-30T10:23:27.608Z,0.93
2023-04-30T10:24:27.613Z,0.67
2023-04-30T10:25:27.605Z,0.81
2023-04-30T10:26:27.593Z,0.83
2023-04-30T10:27:27.590Z,0.82
2023-04-30T10:28:27.588Z,0.66
2023-04-30T10:29:27.575Z,1.02
2023-04-30T10:30:27.591Z,0.86
2023-04-30T10:31:27.616Z,0.96
2023-04-30T10:32:27.718Z,0.98
2023-04-30T10:33:27.531Z,0.73
2023-04-30T10:34:27.549Z,0.86
2023-04-30T10:35:27.558Z,1.18
2023-04-30T10:36:27.523Z,0.94
2023-04-30T10:37:27.541Z,0.75
2023-04-30T10:38:27.509Z,0.96
2023-04-30T10:39:27.504Z,0.86
2023-04-30T10:40:27.518Z,0.82
2023-04-30T10:41:27.496Z,0.91
2023-04-30T10:42:27.494Z,1.08
2023-04-30T10:43:27.519Z,0.83
2023-04-30T10:44:27.470Z,0.77
2023-04-30T10:45:27.495Z,0.75
2023-04-30T10:46:27.503Z,0.65
2023-04-30T10:47:27.515Z,0.85
2023-04-30T10:48:27.643Z,0.73
2023-04-30T10:49:27.431Z,0.76
2023-04-30T10:50:27.464Z,0.87
2023-04-30T10:51:27.422Z,0.79
2023-04-30T10:52:27.428Z,0.87
2023-04-30T10:53:27.405Z,0.90
2023-04-30T10:54:27.384Z,0.81
2023-04-30T10:55:27.804Z,0.55
2023-04-30T10:56:27.379Z,0.89
2023-04-30T10:57:27.407Z,0.83
2023-04-30T10:58:27.368Z,0.77
2023-04-30T10:59:27.368Z,0.73
2023-04-30T11:00:27.413Z,0.70
2023-04-30T11:01:27.349Z,0.68
2023-04-30T11:02:27.363Z,0.85
2023-04-30T11:03:27.326Z,0.61
2023-04-30T11:04:27.349Z,0.87
2023-04-30T11:05:27.354Z,0.84
2023-04-30T11:06:27.330Z,0.85
2023-04-30T11:07:27.318Z,0.74
2023-04-30T11:08:27.303Z,0.67
2023-04-30T11:09:27.303Z,0.72
2023-04-30T11:10:27.347Z,0.73
2023-04-30T11:11:27.276Z,0.77
2023-04-30T11:12:27.278Z,0.47
2023-04-30T11:13:27.276Z,0.74
2023-04-30T11:14:27.244Z,0.81
2023-04-30T11:15:27.297Z,0.66
2023-04-30T11:16:27.298Z,0.70
2023-04-30T11:17:27.261Z,1.05
2023-04-30T11:18:27.285Z,0.57
2023-04-30T11:19:27.300Z,0.71
2023-04-30T11:20:27.390Z,0.55
2023-04-30T11:21:27.391Z,0.74
2023-04-30T11:22:27.421Z,0.62
2023-04-30T11:23:38.833Z,0.68
2023-04-30T11:24:28.636Z,0.53
2023-04-30T11:25:27.442Z,0.72
2023-04-30T11:26:27.424Z,0.55
2023-04-30T11:27:27.428Z,0.39
2023-04-30T11:28:27.430Z,0.69
2023-04-30T11:29:27.506Z,0.51
2023-04-30T11:30:27.405Z,0.66
2023-04-30T11:31:27.437Z,0.47
2023-04-30T11:32:27.482Z,0.63
2023-04-30T11:33:27.371Z,0.67
2023-04-30T11:34:27.370Z,0.63
2023-04-30T11:35:27.372Z,0.58
2023-04-30T11:36:27.360Z,0.56
2023-04-30T11:37:27.340Z,0.56
2023-04-30T11:38:27.337Z,0.34
2023-04-30T11:39:27.341Z,0.51
2023-04-30T11:40:27.371Z,0.69
2023-04-30T11:41:27.363Z,0.54
2023-04-30T11:42:27.395Z,0.46
2023-04-30T11:43:27.399Z,0.49
2023-04-30T11:44:27.439Z,0.57
2023-04-30T11:45:27.495Z,0.32
2023-04-30T11:46:27.487Z,0.45
2023-04-30T11:47:27.489Z,0.37
2023-04-30T11:48:27.507Z,0.54
2023-04-30T11:49:27.534Z,0.86
2023-04-30T11:50:27.652Z,0.55
2023-04-30T11:51:27.571Z,0.57
2023-04-30T11:52:27.591Z,0.78
2023-04-30T11:53:27.649Z,0.44
2023-04-30T11:54:27.668Z,0.44
2023-04-30T11:55:27.684Z,0.56
2023-04-30T11:56:27.718Z,0.59
2023-04-30T11:57:27.750Z,0.40
2023-04-30T11:58:27.794Z,0.38
2023-04-30T11:59:27.804Z,0.56
2023-04-30T12:00:27.838Z,0.53
2023-04-30T12:01:27.855Z,0.25
2023-04-30T12:02:27.979Z,0.50
2023-04-30T12:03:28.005Z,0.60
2023-04-30T12:04:28.040Z,0.46
2023-04-30T12:05:28.103Z,0.54
2023-04-30T12:06:28.346Z,0.57
2023-04-30T12:07:28.079Z,0.54
2023-04-30T12:08:28.081Z,0.36
2023-04-30T12:09:28.108Z,0.38
2023-04-30T12:10:28.144Z,0.49
2023-04-30T12:11:28.201Z,0.41
2023-04-30T12:12:28.226Z,0.66
2023-04-30T12:13:28.233Z,0.44
2023-04-30T12:14:28.363Z,0.51
2023-04-30T12:15:28.308Z,0.65
2023-04-30T12:16:28.394Z,0.53
2023-04-30T12:17:28.411Z,0.48
2023-04-30T12:18:28.441Z,0.48
2023-04-30T12:19:28.472Z,0.47
2023-04-30T12:20:28.544Z,0.52
2023-04-30T12:21:28.519Z,0.51
2023-04-30T12:22:28.563Z,0.46
2023-04-30T12:23:28.622Z,0.48
2023-04-30T12:24:28.669Z,0.65
2023-04-30T12:25:28.714Z,0.41
2023-04-30T12:26:28.740Z,0.62
2023-04-30T12:27:28.774Z,0.36
2023-04-30T12:28:28.832Z,0.29
2023-04-30T12:29:28.857Z,0.38
2023-04-30T12:30:28.909Z,0.57
2023-04-30T12:31:28.971Z,0.48
2023-04-30T12:32:29.111Z,0.69
2023-04-30T12:33:29.018Z,0.51
2023-04-30T12:34:30.104Z,0.49
2023-04-30T12:35:29.086Z,0.60
2023-04-30T12:36:29.145Z,0.45
2023-04-30T12:37:29.172Z,0.50
2023-04-30T12:38:29.205Z,0.42
2023-04-30T12:39:29.248Z,0.51
2023-04-30T12:40:29.303Z,0.50
2023-04-30T12:41:29.349Z,0.45
2023-04-30T12:42:29.378Z,0.66
2023-04-30T12:43:29.407Z,0.61
2023-04-30T12:44:29.434Z,0.74
2023-04-30T12:45:29.487Z,0.62
2023-04-30T12:46:29.627Z,0.38
2023-04-30T12:47:29.608Z,0.43
2023-04-30T12:48:29.596Z,0.42
2023-04-30T12:49:29.660Z,0.61
2023-04-30T12:50:29.663Z,0.67
2023-04-30T12:51:29.681Z,0.43
2023-04-30T12:52:29.712Z,0.51
2023-04-30T12:53:29.819Z,0.37
2023-04-30T12:54:29.875Z,0.62
2023-04-30T12:55:29.846Z,0.52
2023-04-30T12:56:29.915Z,0.51
2023-04-30T12:57:29.916Z,0.62
2023-04-30T12:58:29.948Z,0.47
2023-04-30T12:59:29.977Z,0.55
2023-04-30T13:00:30.020Z,0.39
2023-04-30T13:01:30.109Z,0.52
2023-04-30T13:02:30.236Z,0.37
2023-04-30T13:03:30.242Z,0.53
2023-04-30T13:04:30.216Z,0.68
2023-04-30T13:05:30.242Z,0.75
2023-04-30T13:06:30.316Z,0.62
2023-04-30T13:07:30.308Z,0.52
2023-04-30T13:08:30.700Z,0.38
2023-04-30T13:09:30.403Z,0.54
2023-04-30T13:10:30.428Z,0.51
2023-04-30T13:11:30.487Z,0.61
2023-04-30T13:12:30.517Z,0.49
2023-04-30T13:13:30.551Z,0.57
2023-04-30T13:14:30.611Z,0.38
2023-04-30T13:15:30.650Z,0.46
2023-04-30T13:16:30.886Z,0.39
2023-04-30T13:17:30.788Z,0.52
2023-04-30T13:18:30.767Z,0.60
2023-04-30T13:19:30.813Z,0.65
2023-04-30T13:20:30.862Z,0.49