createdAt,value
2022-12-06T00:00:18.554Z,102220.06
2022-12-06T00:02:45.090Z,102214.97
2022-12-06T00:05:11.553Z,102217.72
2022-12-06T00:07:38.028Z,102222.22
2022-12-06T00:10:05.356Z,102223.00
2022-12-06T00:12:31.805Z,102213.16
2022-12-06T00:14:58.217Z,102195.63
2022-12-06T00:17:24.753Z,102213.63
2022-12-06T00:19:53.672Z,102207.91
2022-12-06T00:22:24.941Z,102204.44
2022-12-06T00:24:55.109Z,102220.16
2022-12-06T00:27:21.582Z,102190.47
2022-12-06T00:29:48.355Z,102194.66
2022-12-06T00:32:19.271Z,102209.88
2022-12-06T00:34:46.068Z,102210.38
2022-12-06T00:37:12.518Z,102195.53
2022-12-06T00:39:38.978Z,102200.75
2022-12-06T00:42:07.873Z,102221.34
2022-12-06T00:44:34.377Z,102220.50
2022-12-06T00:47:00.810Z,102221.59
2022-12-06T00:49:27.292Z,102214.47
2022-12-06T00:51:53.783Z,102218.91
2022-12-06T00:54:20.494Z,102212.03
2022-12-06T00:56:46.861Z,102201.53
2022-12-06T00:59:13.348Z,102217.22
2022-12-06T01:01:42.434Z,102230.56
2022-12-06T01:04:08.778Z,102220.16
2022-12-06T01:06:37.017Z,102209.59
2022-12-06T01:09:13.654Z,102211.31
2022-12-06T01:11:40.089Z,102208.00
2022-12-06T01:14:07.248Z,102218.75
2022-12-06T01:16:34.129Z,102217.00
2022-12-06T01:19:02.928Z,102214.47
2022-12-06T01:21:29.845Z,102211.78
2022-12-06T01:23:56.510Z,102209.41
2022-12-06T01:26:32.036Z,102223.09
2022-12-06T01:28:59.768Z,102213.53
2022-12-06T01:31:29.656Z,102215.16
2022-12-06T01:34:00.908Z,102204.06
2022-12-06T01:36:27.328Z,102216.50
2022-12-06T01:38:57.443Z,102183.19
2022-12-06T01:41:26.271Z,102221.66
2022-12-06T01:43:53.174Z,102203.50
2022-12-06T01:46:40.295Z,102215.66
2022-12-06T01:49:09.235Z,102205.31
2022-12-06T01:51:36.664Z,102208.63
2022-12-06T01:54:08.281Z,102208.47
2022-12-06T01:56:35.244Z,102206.75
2022-12-06T01:59:02.881Z,102194.19
2022-12-06T02:01:30.284Z,102204.84
2022-12-06T02:04:00.516Z,102200.75
2022-12-06T02:06:30.063Z,102198.84
2022-12-06T02:09:00.934Z,102196.25
2022-12-06T02:11:33.540Z,102195.69
2022-12-06T02:14:05.530Z,102202.00
2022-12-06T02:16:57.239Z,102187.31
2022-12-06T02:19:51.366Z,102196.06
2022-12-06T02:22:29.935Z,102197.03
2022-12-06T02:25:24.638Z,102205.53
2022-12-06T02:28:23.839Z,102203.13
2022-12-06T02:31:14.925Z,102203.94
2022-12-06T02:33:50.694Z,102198.66
2022-12-06T02:36:30.845Z,102191.84
2022-12-06T02:39:03.220Z,102200.84
2022-12-06T02:41:44.940Z,102200.94
2022-12-06T02:44:34.204Z,102194.84
2022-12-06T02:47:03.879Z,102198.47
2022-12-06T02:49:33.591Z,102200.78
2022-12-06T02:52:00.994Z,102187.19
2022-12-06T02:54:29.565Z,102191.94
2022-12-06T02:56:55.936Z,102179.69
2022-12-06T02:59:24.751Z,102187.38
2022-12-06T03:01:58.237Z,102205.06
2022-12-06T03:04:43.958Z,102198.66
2022-12-06T03:07:21.480Z,102189.16
2022-12-06T03:10:19.233Z,102199.63
2022-12-06T03:13:08.647Z,102197.84
2022-12-06T03:16:00.234Z,102197.56
2022-12-06T03:18:43.513Z,102192.38
2022-12-06T03:21:19.809Z,102196.06
2022-12-06T03:23:49.845Z,102197.94
2022-12-06T03:26:21.223Z,102195.97
2022-12-06T03:28:49.864Z,102195.03
2022-12-06T03:31:16.496Z,102199.22
2022-12-06T03:33:48.553Z,102181.91
2022-12-06T03:36:16.318Z,102193.28
2022-12-06T03:38:52.240Z,102183.50
2022-12-06T03:41:22.435Z,102192.03
2022-12-06T03:43:49.180Z,102196.59
2022-12-06T03:46:24.585Z,102180.91
2022-12-06T03:48:58.149Z,102191.31
2022-12-06T03:51:28.391Z,102189.34
2022-12-06T03:53:59.168Z,102190.22
2022-12-06T03:56:26.278Z,102179.41
2022-12-06T03:58:52.700Z,102182.41
2022-12-06T04:01:19.131Z,102199.38
2022-12-06T04:03:45.758Z,102191.66
2022-12-06T04:06:12.692Z,102183.66
2022-12-06T04:08:39.120Z,102190.69
2022-12-06T04:11:08.629Z,102190.31
2022-12-06T04:13:34.978Z,102185.25
2022-12-06T04:16:02.080Z,102173.94
2022-12-06T04:18:29.814Z,102192.56
2022-12-06T04:21:01.983Z,102197.84
2022-12-06T04:23:29.207Z,102198.72
2022-12-06T04:25:55.864Z,102167.06
2022-12-06T04:28:22.916Z,102177.72
2022-12-06T04:30:49.433Z,102179.69
2022-12-06T04:33:18.242Z,102183.50
2022-12-06T04:35:44.567Z,102181.13
2022-12-06T04:38:10.876Z,102183.09
2022-12-06T04:40:37.200Z,102189.16
2022-12-06T04:43:03.701Z,102181.13
2022-12-06T04:45:30.132Z,102190.13
2022-12-06T04:47:56.497Z,102191.13
2022-12-06T04:50:22.866Z,102189.25
2022-12-06T04:52:53.437Z,102177.00
2022-12-06T04:55:19.886Z,102181.34
2022-12-06T04:57:46.217Z,102163.66
2022-12-06T05:00:13.066Z,102178.84
2022-12-06T05:02:39.421Z,102172.69
2022-12-06T05:05:06.268Z,102179.56
2022-12-06T05:07:32.692Z,102167.47
2022-12-06T05:09:59.375Z,102175.13
2022-12-06T05:12:26.007Z,102178.84
2022-12-06T05:14:52.759Z,102170.72
2022-12-06T05:17:19.153Z,102166.50
2022-12-06T05:19:45.521Z,102171.78
2022-12-06T05:22:12.083Z,102146.69
2022-12-06T05:24:38.437Z,102164.00
2022-12-06T05:27:04.984Z,102167.50
2022-12-06T05:29:31.394Z,102173.84
2022-12-06T05:31:57.741Z,102172.25
2022-12-06T05:34:24.133Z,102168.72
2022-12-06T05:36:50.487Z,102172.88
2022-12-06T05:39:16.881Z,102179.13
2022-12-06T05:41:43.435Z,102166.97
2022-12-06T05:44:12.832Z,102178.25
2022-12-06T05:46:39.568Z,102180.09
2022-12-06T05:49:07.128Z,102178.31
2022-12-06T05:51:38.221Z,102165.31
2022-12-06T05:54:04.554Z,102174.78
2022-12-06T05:56:30.847Z,102164.06
2022-12-06T05:58:57.811Z,102173.03
2022-12-06T06:01:24.161Z,102171.16
2022-12-06T06:03:50.594Z,102168.78
2022-12-06T06:06:17.189Z,102168.78
2022-12-06T06:08:43.595Z,102166.41
2022-12-06T06:11:10.169Z,102179.53
2022-12-06T06:13:36.610Z,102178.94
2022-12-06T06:16:03.099Z,102177.91
2022-12-06T06:18:35.538Z,102177.13
2022-12-06T06:21:02.837Z,102168.59
2022-12-06T06:23:29.864Z,102177.34
2022-12-06T06:25:56.645Z,102186.97
2022-12-06T06:28:23.517Z,102180.84
2022-12-06T06:30:50.346Z,102169.38
2022-12-06T06:33:16.807Z,102176.31
2022-12-06T06:35:43.480Z,102178.44
2022-12-06T06:38:09.990Z,102169.50
2022-12-06T06:40:38.097Z,102181.91
2022-12-06T06:43:04.484Z,102167.94
2022-12-06T06:45:30.959Z,102180.13
2022-12-06T06:47:57.948Z,102167.56
2022-12-06T06:50:24.845Z,102162.66
2022-12-06T06:52:52.783Z,102170.78
2022-12-06T06:55:19.172Z,102175.28
2022-12-06T06:57:45.587Z,102177.88
2022-12-06T07:00:12.867Z,102171.72
2022-12-06T07:02:40.827Z,102174.53
2022-12-06T07:05:07.678Z,102163.97
2022-12-06T07:07:34.177Z,102171.72
2022-12-06T07:10:01.118Z,102175.91
2022-12-06T07:12:27.635Z,102178.75
2022-12-06T07:14:54.079Z,102166.50
2022-12-06T07:17:22.052Z,102165.94
2022-12-06T07:19:48.473Z,102160.84
2022-12-06T07:22:14.863Z,102152.81
2022-12-06T07:24:43.582Z,102154.66
2022-12-06T07:27:10.852Z,102164.97
2022-12-06T07:29:37.244Z,102161.91
2022-12-06T07:32:03.801Z,102163.16
2022-12-06T07:34:30.753Z,102170.59
2022-12-06T07:36:57.071Z,102163.31
2022-12-06T07:39:23.532Z,102172.38
2022-12-06T07:41:49.922Z,102165.03
2022-12-06T07:44:17.253Z,102178.19
2022-12-06T07:46:44.201Z,102159.28
2022-12-06T07:49:10.658Z,102176.00
2022-12-06T07:51:37.644Z,102180.34
2022-12-06T07:54:04.168Z,102184.16
2022-12-06T07:56:30.503Z,102189.81
2022-12-06T07:58:57.965Z,102178.44
2022-12-06T08:01:24.554Z,102185.50
2022-12-06T08:03:50.990Z,102190.72
2022-12-06T08:06:17.667Z,102186.69
2022-12-06T08:08:44.443Z,102182.97
2022-12-06T08:11:10.907Z,102175.75
2022-12-06T08:13:37.953Z,102184.94
2022-12-06T08:16:06.142Z,102193.88
2022-12-06T08:18:32.797Z,102195.97
2022-12-06T08:20:59.314Z,102195.09
2022-12-06T08:23:33.686Z,102196.34
2022-12-06T08:26:21.083Z,102186.66
2022-12-06T08:28:48.281Z,102188.69
2022-12-06T08:31:21.268Z,102183.72
2022-12-06T08:33:47.920Z,102183.75
2022-12-06T08:36:20.886Z,102187.34
2022-12-06T08:38:47.980Z,102181.16
2022-12-06T08:41:14.565Z,102182.56
2022-12-06T08:43:40.914Z,102172.94
2022-12-06T08:46:07.577Z,102192.16
2022-12-06T08:48:37.229Z,102180.25
2022-12-06T08:51:06.238Z,102178.22
2022-12-06T08:53:32.817Z,102179.91
2022-12-06T08:56:02.888Z,102185.03
2022-12-06T08:58:29.907Z,102171.00
2022-12-06T09:00:56.282Z,102182.31
2022-12-06T09:03:22.599Z,102177.94
2022-12-06T09:05:48.938Z,102171.44
2022-12-06T09:08:15.416Z,102185.19
2022-12-06T09:10:43.397Z,102177.63
2022-12-06T09:13:10.066Z,102167.88
2022-12-06T09:15:38.274Z,102168.84
2022-12-06T09:18:04.740Z,102170.63
2022-12-06T09:20:31.047Z,102164.97
2022-12-06T09:22:57.795Z,102173.47
2022-12-06T09:25:24.304Z,102174.53
2022-12-06T09:27:53.765Z,102185.88
2022-12-06T09:30:20.227Z,102169.75
2022-12-06T09:32:46.851Z,102167.69
2022-12-06T09:35:15.417Z,102172.34
2022-12-06T09:37:43.626Z,102176.25
2022-12-06T09:40:18.387Z,102183.78
2022-12-06T09:42:50.801Z,102174.41
2022-12-06T09:45:44.585Z,102179.81
2022-12-06T09:48:29.679Z,102184.97
2022-12-06T09:51:07.111Z,102180.88
2022-12-06T09:53:36.728Z,102180.34
2022-12-06T09:56:24.098Z,102180.03
2022-12-06T09:59:14.916Z,102176.66
2022-12-06T10:02:01.897Z,102179.00
2022-12-06T10:05:11.077Z,102171.63
2022-12-06T10:08:08.865Z,102174.88
2022-12-06T10:11:08.747Z,102171.38
2022-12-06T10:13:54.184Z,102179.16
2022-12-06T10:16:31.086Z,102172.63
2022-12-06T10:19:06.747Z,102165.59
2022-12-06T10:21:50.249Z,102177.13
2022-12-06T10:24:31.434Z,102158.06
2022-12-06T10:27:08.507Z,102154.63
2022-12-06T10:29:52.509Z,102161.75
2022-12-06T10:32:38.374Z,102155.09
2022-12-06T10:35:24.435Z,102147.50
2022-12-06T10:38:10.333Z,102152.00
2022-12-06T10:40:57.563Z,102157.31
2022-12-06T10:43:32.362Z,102144.16
2022-12-06T10:46:16.805Z,102144.34
2022-12-06T10:49:19.271Z,102148.53
2022-12-06T10:51:54.039Z,102149.09
2022-12-06T10:54:29.953Z,102151.66
2022-12-06T10:57:02.054Z,102132.34
2022-12-06T10:59:39.816Z,102153.63
2022-12-06T11:02:27.515Z,102144.34
2022-12-06T11:05:01.848Z,102138.59
2022-12-06T11:07:38.960Z,102141.84
2022-12-06T11:10:18.132Z,102144.97
2022-12-06T11:12:44.980Z,102151.56
2022-12-06T11:15:39.839Z,102137.78
2022-12-06T11:18:14.152Z,102143.91
2022-12-06T11:21:18.309Z,102145.44
2022-12-06T11:23:48.024Z,102138.06
2022-12-06T11:26:49.005Z,102136.69
2022-12-06T11:29:16.508Z,102133.19
2022-12-06T11:31:49.560Z,102134.63
2022-12-06T11:34:23.716Z,102131.50
2022-12-06T11:36:56.783Z,102130.66
2022-12-06T11:39:25.655Z,102130.13
2022-12-06T11:41:55.430Z,102128.88
2022-12-06T11:44:48.033Z,102126.44
2022-12-06T11:47:17.566Z,102114.81
2022-12-06T11:49:45.463Z,102111.31
2022-12-06T11:52:21.703Z,102111.25
2022-12-06T11:54:57.277Z,102108.25
2022-12-06T11:57:28.173Z,102105.09
2022-12-06T12:00:17.294Z,102107.00
2022-12-06T12:02:46.297Z,102111.91
2022-12-06T12:05:20.447Z,102112.59
2022-12-06T12:08:03.212Z,102102.41
2022-12-06T12:10:32.437Z,102102.19
2022-12-06T12:13:12.355Z,102101.69
2022-12-06T12:15:47.802Z,102101.53
2022-12-06T12:18:23.728Z,102093.91
2022-12-06T12:20:50.514Z,102092.69
2022-12-06T12:23:22.422Z,102093.34
2022-12-06T12:26:04.660Z,102085.94
2022-12-06T12:28:33.762Z,102078.50
2022-12-06T12:31:09.899Z,102068.59
2022-12-06T12:33:36.518Z,102083.31
2022-12-06T12:36:02.824Z,102082.56
2022-12-06T12:38:43.375Z,102068.69
2022-12-06T12:41:30.996Z,102087.16
2022-12-06T12:44:28.904Z,102078.31
2022-12-06T12:46:55.321Z,102077.84
2022-12-06T12:49:27.783Z,102063.69
2022-12-06T12:51:54.848Z,102065.13
2022-12-06T12:54:23.555Z,102069.75
2022-12-06T12:56:50.717Z,102061.25
2022-12-06T12:59:20.824Z,102063.59
2022-12-06T13:02:04.781Z,102054.81
2022-12-06T13:04:39.088Z,102048.06
2022-12-06T13:07:23.492Z,102054.50
2022-12-06T13:10:07.829Z,102037.59
2022-12-06T13:12:42.580Z,102037.13
2022-12-06T13:15:18.652Z,102039.97
2022-12-06T13:17:57.937Z,102043.56
2022-12-06T13:34:02.825Z,102014.97
2022-12-06T14:35:55.303Z,102015.03
2022-12-06T14:38:36.428Z,102037.34
2022-12-06T14:41:04.950Z,102015.88
2022-12-06T14:43:36.679Z,101958.06
2022-12-06T14:46:06.971Z,101939.22
2022-12-06T14:48:34.546Z,102014.22
2022-12-06T14:51:05.934Z,101996.34
2022-12-06T14:53:35.200Z,101999.22
2022-12-06T14:56:38.516Z,102005.47
2022-12-06T14:59:12.944Z,102009.03
2022-12-06T15:04:38.577Z,102008.41
2022-12-06T15:07:09.500Z,101989.00
2022-12-06T15:09:45.123Z,101986.41
2022-12-06T15:12:28.832Z,101941.38
2022-12-06T15:41:53.628Z,101979.03
2022-12-06T15:49:39.043Z,101975.84
2022-12-06T16:16:29.608Z,101989.91
2022-12-06T16:18:58.325Z,101983.84
2022-12-06T16:21:32.484Z,101982.13
2022-12-06T16:24:15.278Z,101987.31
2022-12-06T16:26:42.922Z,101983.59
2022-12-06T16:29:12.763Z,101976.38
2022-12-06T16:31:39.550Z,101980.31
2022-12-06T16:34:06.121Z,101991.22
2022-12-06T16:36:33.438Z,101992.78
2022-12-06T16:39:02.423Z,101996.34
2022-12-06T16:41:41.808Z,101991.22
2022-12-06T16:44:10.229Z,101973.09
2022-12-06T16:46:38.185Z,101982.63
2022-12-06T16:49:37.302Z,101979.16
2022-12-06T16:51:54.125Z,101976.66
2022-12-06T16:54:20.474Z,101973.59
2022-12-06T16:56:47.078Z,101970.31
2022-12-06T16:59:17.977Z,101966.09
2022-12-06T17:01:54.529Z,101958.97
2022-12-06T17:04:21.481Z,101957.66
2022-12-06T17:06:48.114Z,101960.81
2022-12-06T17:09:15.594Z,101955.59
2022-12-06T17:11:42.762Z,101952.00
2022-12-06T17:14:10.706Z,101965.00
2022-12-06T17:16:38.474Z,101952.50
2022-12-06T17:19:06.834Z,101953.66
2022-12-06T17:21:34.046Z,101957.09
2022-12-06T17:24:00.850Z,101945.50
2022-12-06T17:26:28.541Z,101945.50
2022-12-06T17:28:55.992Z,101955.97
2022-12-06T17:31:23.255Z,101951.59
2022-12-06T17:33:52.340Z,101948.81
2022-12-06T17:36:25.019Z,101938.38
2022-12-06T17:38:53.186Z,101954.00
2022-12-06T17:41:23.545Z,101949.13
2022-12-06T17:43:49.907Z,101942.03
2022-12-06T17:46:16.476Z,101946.63
2022-12-06T17:48:45.232Z,101940.22
2022-12-06T17:51:11.683Z,101927.22
2022-12-06T17:53:38.128Z,101937.97
2022-12-06T17:56:32.096Z,101935.97
2022-12-06T17:59:07.628Z,101934.41
2022-12-06T18:02:06.048Z,101938.41
2022-12-06T18:04:21.569Z,101925.66
2022-12-06T18:06:47.944Z,101928.50
2022-12-06T18:09:15.322Z,101936.56
2022-12-06T18:11:42.301Z,101940.50
2022-12-06T18:14:08.753Z,101930.59
2022-12-06T18:16:42.251Z,101944.09
2022-12-06T18:19:17.490Z,101932.13
2022-12-06T18:21:44.466Z,101942.72
2022-12-06T18:24:23.797Z,101943.56
2022-12-06T18:26:53.652Z,101945.38
2022-12-06T18:29:23.480Z,101949.00
2022-12-06T18:31:51.594Z,101937.84
2022-12-06T18:34:19.726Z,101942.84
2022-12-06T18:36:47.470Z,101944.06
2022-12-06T18:39:16.487Z,101946.22
2022-12-06T18:41:46.782Z,101932.28
2022-12-06T18:44:13.686Z,101938.44
2022-12-06T18:46:41.288Z,101936.16
2022-12-06T18:49:09.529Z,101943.41
2022-12-06T18:51:36.737Z,101939.94
2022-12-06T18:54:03.595Z,101930.00
2022-12-06T18:56:30.017Z,101929.19
2022-12-06T18:59:03.407Z,101929.63
2022-12-06T19:01:32.802Z,101934.13
2022-12-06T19:04:01.668Z,101921.94
2022-12-06T19:06:31.313Z,101934.47
2022-12-06T19:09:01.009Z,101933.88
2022-12-06T19:11:28.347Z,101938.38
2022-12-06T19:13:56.863Z,101928.66
2022-12-06T19:16:28.721Z,101931.97
2022-12-06T19:18:57.648Z,101927.75
2022-12-06T19:21:25.890Z,101919.88
2022-12-06T19:23:56.218Z,101930.00
2022-12-06T19:26:24.290Z,101938.66
2022-12-06T19:28:52.181Z,101928.16
2022-12-06T19:31:19.635Z,101931.34
2022-12-06T19:33:46.320Z,101924.84
2022-12-06T19:36:24.924Z,101934.81
2022-12-06T19:38:56.310Z,101941.16
2022-12-06T19:41:22.913Z,101937.78
2022-12-06T19:46:34.006Z,101844.84
2022-12-06T19:49:14.043Z,101863.69
2022-12-06T19:51:44.216Z,101827.06
2022-12-06T19:54:13.957Z,101847.44
2022-12-06T19:56:45.849Z,101947.66
2022-12-06T19:59:13.026Z,101897.22
2022-12-06T20:01:44.494Z,101895.78
2022-12-06T20:04:16.585Z,101946.97
2022-12-06T20:06:45.134Z,101935.63
2022-12-06T20:09:12.337Z,101942.69
2022-12-06T20:11:41.567Z,101930.47
2022-12-06T20:14:14.948Z,101964.00
2022-12-06T20:16:43.384Z,101878.63
2022-12-06T20:19:19.292Z,101950.38
2022-12-06T20:21:46.460Z,101945.88
2022-12-06T20:59:13.489Z,101977.91
2022-12-06T21:01:41.583Z,101885.47
2022-12-06T21:04:15.099Z,101890.47
2022-12-06T21:06:41.722Z,101794.63
2022-12-06T21:09:09.870Z,101939.59
2022-12-06T21:11:36.482Z,101938.63
2022-12-06T21:14:03.409Z,101923.63
2022-12-06T21:16:31.703Z,101878.63
2022-12-06T21:19:02.230Z,101879.84
2022-12-06T21:21:31.803Z,101940.97
2022-12-06T21:24:01.383Z,101834.50
2022-12-06T21:26:29.241Z,101780.78
2022-12-06T21:28:58.284Z,101871.91
2022-12-06T21:31:35.400Z,101882.00
2022-12-06T21:34:04.874Z,101850.09
2022-12-06T21:36:35.411Z,101863.47
2022-12-06T21:39:01.860Z,101881.13
2022-12-06T21:41:28.609Z,101928.94
2022-12-06T21:43:55.351Z,101860.00
2022-12-06T21:46:25.118Z,101853.28
2022-12-06T21:49:00.278Z,101862.63
2022-12-06T21:51:29.694Z,101878.91
2022-12-06T21:53:56.411Z,101882.19
2022-12-06T21:56:28.915Z,101903.81
2022-12-06T21:58:56.147Z,101943.22
2022-12-06T22:01:25.442Z,101916.38
2022-12-06T22:03:56.572Z,101821.50
2022-12-06T22:06:23.186Z,101880.66
2022-12-06T22:08:58.676Z,101925.72
2022-12-06T22:11:25.505Z,101863.47
2022-12-06T22:13:54.982Z,101938.19
2022-12-06T22:16:21.624Z,101900.19
2022-12-06T22:18:49.396Z,101815.44
2022-12-06T22:21:21.045Z,101900.56
2022-12-06T22:23:48.124Z,101804.47
2022-12-06T22:26:20.845Z,101902.38
2022-12-06T22:28:50.853Z,101806.22
2022-12-06T22:31:26.618Z,101855.56
2022-12-06T22:33:54.160Z,101813.44
2022-12-06T22:36:22.000Z,101940.47
2022-12-06T22:38:51.795Z,101914.84
2022-12-06T22:41:19.385Z,101826.44
2022-12-06T22:43:49.466Z,101938.63
2022-12-06T22:46:16.451Z,101969.91
2022-12-06T22:48:49.463Z,101903.06
2022-12-06T22:51:37.501Z,101941.88
2022-12-06T22:54:07.248Z,101938.88
2022-12-06T22:56:33.953Z,101962.41
2022-12-06T22:59:01.990Z,101855.09
2022-12-06T23:01:32.066Z,101856.00
2022-12-06T23:04:00.845Z,101857.81
2022-12-06T23:06:28.055Z,101944.66
2022-12-06T23:08:55.494Z,101945.56
2022-12-06T23:11:27.800Z,101979.56
2022-12-06T23:13:56.617Z,101896.75
2022-12-06T23:16:26.272Z,101884.28
2022-12-06T23:18:53.627Z,101894.09
2022-12-06T23:21:51.461Z,101943.34
2022-12-06T23:24:19.201Z,101901.19
2022-12-06T23:26:50.698Z,101840.91
2022-12-06T23:29:19.812Z,101890.84
2022-12-06T23:31:46.667Z,101950.06
2022-12-06T23:34:20.689Z,101947.31
2022-12-06T23:36:47.762Z,101878.50
2022-12-06T23:39:14.863Z,101811.84
2022-12-06T23:41:41.854Z,101884.56
2022-12-06T23:44:10.703Z,101883.63
2022-12-06T23:46:39.156Z,101872.97
2022-12-06T23:49:07.014Z,101882.59
2022-12-06T23:51:38.848Z,101842.03
2022-12-06T23:54:11.525Z,101965.59
2022-12-06T23:56:40.374Z,101897.41
2022-12-06T23:59:10.534Z,101846.91
