createdAt,value
2017-09-28T00:01:53.254Z,15.69
2017-09-28T00:04:20.743Z,15.60
2017-09-28T00:06:48.214Z,15.61
2017-09-28T00:09:15.741Z,15.54
2017-09-28T00:11:43.229Z,15.52
2017-09-28T00:14:10.709Z,15.65
2017-09-28T00:16:38.205Z,15.63
2017-09-28T00:19:05.669Z,15.52
2017-09-28T00:21:33.223Z,15.49
2017-09-28T00:24:00.689Z,15.45
2017-09-28T00:26:28.319Z,15.46
2017-09-28T00:28:55.834Z,15.43
2017-09-28T00:31:23.289Z,15.41
2017-09-28T00:33:50.781Z,15.42
2017-09-28T00:36:18.238Z,15.48
2017-09-28T00:38:45.733Z,15.46
2017-09-28T00:41:13.200Z,15.42
2017-09-28T00:43:40.694Z,15.43
2017-09-28T00:46:08.193Z,15.46
2017-09-28T00:48:35.700Z,15.52
2017-09-28T00:51:03.192Z,15.49
2017-09-28T00:53:30.688Z,15.45
2017-09-28T00:55:58.176Z,15.44
2017-09-28T00:58:25.654Z,15.37
2017-09-28T01:00:53.159Z,15.30
2017-09-28T01:03:20.666Z,15.31
2017-09-28T01:05:48.161Z,15.28
2017-09-28T01:08:15.665Z,15.36
2017-09-28T01:10:43.152Z,15.33
2017-09-28T01:13:10.651Z,15.39
2017-09-28T01:15:38.119Z,15.40
2017-09-28T01:18:05.605Z,15.36
2017-09-28T01:20:33.064Z,15.27
2017-09-28T01:23:00.569Z,15.24
2017-09-28T01:25:28.054Z,15.17
2017-09-28T01:27:55.539Z,15.20
2017-09-28T01:30:23.051Z,15.15
2017-09-28T01:32:50.509Z,15.12
2017-09-28T01:35:18.021Z,15.01
2017-09-28T01:37:45.483Z,14.90
2017-09-28T01:40:13.010Z,14.90
2017-09-28T01:42:40.475Z,14.98
2017-09-28T01:45:07.992Z,14.98
2017-09-28T01:47:35.489Z,14.99
2017-09-28T01:50:02.982Z,15.00
2017-09-28T01:52:30.500Z,15.06
2017-09-28T01:54:57.966Z,15.06
2017-09-28T01:57:25.479Z,15.04
2017-09-28T01:59:52.962Z,15.05
2017-09-28T02:02:20.453Z,15.09
2017-09-28T02:04:47.961Z,15.03
2017-09-28T02:07:15.468Z,14.93
2017-09-28T02:09:42.951Z,14.98
2017-09-28T02:12:10.465Z,14.92
2017-09-28T02:14:37.979Z,14.75
2017-09-28T02:17:05.469Z,14.63
2017-09-28T02:19:32.957Z,14.68
2017-09-28T02:22:00.434Z,14.74
2017-09-28T02:24:27.950Z,14.71
2017-09-28T02:26:55.410Z,14.61
2017-09-28T02:29:22.898Z,14.72
2017-09-28T02:31:50.395Z,14.71
2017-09-28T02:34:17.901Z,14.74
2017-09-28T02:36:45.392Z,14.74
2017-09-28T02:39:12.883Z,14.73
2017-09-28T02:41:40.393Z,14.62
2017-09-28T02:44:07.870Z,14.45
2017-09-28T02:46:35.369Z,14.30
2017-09-28T02:49:02.919Z,14.37
2017-09-28T02:51:30.437Z,14.39
2017-09-28T02:53:57.915Z,14.41
2017-09-28T02:56:25.438Z,14.40
2017-09-28T02:58:52.923Z,14.49
2017-09-28T03:01:20.441Z,14.50
2017-09-28T03:03:47.982Z,14.52
2017-09-28T03:06:15.469Z,14.50
2017-09-28T03:08:42.997Z,14.43
2017-09-28T03:11:10.462Z,14.47
2017-09-28T03:13:37.943Z,14.55
2017-09-28T03:16:05.405Z,14.55
2017-09-28T03:18:32.914Z,14.52
2017-09-28T03:21:00.386Z,14.49
2017-09-28T03:23:27.881Z,14.50
2017-09-28T03:25:55.365Z,14.47
2017-09-28T03:28:22.856Z,14.50
2017-09-28T03:30:50.325Z,14.56
2017-09-28T03:33:17.798Z,14.51
2017-09-28T03:35:45.289Z,14.64
2017-09-28T03:38:12.744Z,14.66
2017-09-28T03:40:40.244Z,14.37
2017-09-28T03:43:07.697Z,14.35
2017-09-28T03:45:35.193Z,14.34
2017-09-28T03:48:02.684Z,14.39
2017-09-28T03:50:30.170Z,14.44
2017-09-28T03:52:57.626Z,14.54
2017-09-28T03:55:25.123Z,14.58
2017-09-28T03:57:52.600Z,14.48
2017-09-28T04:00:20.100Z,14.47
2017-09-28T04:02:47.580Z,14.52
2017-09-28T04:05:15.085Z,14.46
2017-09-28T04:07:42.601Z,14.42
2017-09-28T04:10:10.054Z,14.43
2017-09-28T04:12:37.564Z,14.47
2017-09-28T04:15:05.046Z,14.47
2017-09-28T04:17:32.612Z,14.43
2017-09-28T04:20:00.074Z,14.46
2017-09-28T04:22:27.580Z,14.41
2017-09-28T04:24:55.053Z,14.42
2017-09-28T04:27:22.920Z,14.40
2017-09-28T04:29:50.503Z,14.39
2017-09-28T04:32:17.969Z,14.35
2017-09-28T04:34:45.461Z,14.36
2017-09-28T04:37:12.935Z,14.40
2017-09-28T04:39:40.441Z,14.32
2017-09-28T04:42:07.908Z,14.16
2017-09-28T04:44:35.397Z,14.21
2017-09-28T04:47:02.913Z,14.26
2017-09-28T04:49:30.377Z,14.32
2017-09-28T04:51:57.877Z,14.38
2017-09-28T04:54:25.390Z,14.32
2017-09-28T04:56:52.882Z,14.46
2017-09-28T04:59:20.415Z,14.46
2017-09-28T05:01:47.925Z,14.35
2017-09-28T05:04:15.410Z,14.38
2017-09-28T05:06:42.897Z,14.28
2017-09-28T05:09:10.365Z,14.35
2017-09-28T05:11:38.008Z,14.32
2017-09-28T05:14:05.505Z,14.29
2017-09-28T05:16:33.836Z,14.35
2017-09-28T05:19:01.372Z,14.24
2017-09-28T05:21:28.861Z,14.23
2017-09-28T05:23:56.385Z,14.20
2017-09-28T05:26:23.860Z,14.20
2017-09-28T05:28:51.354Z,14.26
2017-09-28T05:31:18.825Z,14.33
2017-09-28T05:33:46.317Z,14.30
2017-09-28T05:36:13.795Z,14.34
2017-09-28T05:38:41.276Z,14.33
2017-09-28T05:41:08.826Z,14.38
2017-09-28T05:43:37.297Z,14.42
2017-09-28T05:46:04.789Z,14.45
2017-09-28T05:48:32.260Z,14.48
2017-09-28T05:50:59.778Z,14.51
2017-09-28T05:53:27.259Z,14.46
2017-09-28T05:55:54.763Z,14.46
2017-09-28T05:58:22.239Z,14.48
2017-09-28T06:00:49.836Z,14.35
2017-09-28T06:03:17.351Z,14.53
2017-09-28T06:05:44.837Z,14.58
2017-09-28T06:08:12.332Z,14.56
2017-09-28T06:10:40.000Z,14.59
2017-09-28T06:13:07.449Z,14.54
2017-09-28T06:15:34.940Z,14.49
2017-09-28T06:18:02.436Z,14.50
2017-09-28T06:20:29.922Z,14.48
2017-09-28T06:22:57.433Z,14.54
2017-09-28T06:25:24.921Z,14.49
2017-09-28T06:27:52.421Z,14.58
2017-09-28T06:30:19.900Z,14.58
2017-09-28T06:32:47.493Z,14.58
2017-09-28T06:35:14.991Z,14.56
2017-09-28T06:37:42.486Z,14.64
2017-09-28T06:40:10.022Z,14.69
2017-09-28T06:42:37.531Z,14.56
2017-09-28T06:45:05.049Z,14.74
2017-09-28T06:47:33.339Z,14.80
2017-09-28T06:50:00.845Z,14.90
2017-09-28T06:52:28.324Z,14.96
2017-09-28T06:54:55.820Z,15.01
2017-09-28T06:57:23.313Z,15.11
2017-09-28T06:59:50.823Z,15.19
2017-09-28T07:02:18.298Z,15.13
2017-09-28T07:04:45.796Z,15.04
2017-09-28T07:07:13.293Z,15.14
2017-09-28T07:09:40.801Z,15.22
2017-09-28T07:12:08.262Z,15.32
2017-09-28T07:14:35.778Z,15.34
2017-09-28T07:17:03.237Z,15.47
2017-09-28T07:19:30.973Z,15.54
2017-09-28T07:21:58.437Z,15.62
2017-09-28T07:24:25.923Z,15.66
2017-09-28T07:26:53.428Z,15.74
2017-09-28T07:29:20.938Z,15.77
2017-09-28T07:31:48.473Z,15.88
2017-09-28T07:34:15.970Z,16.03
2017-09-28T07:36:43.491Z,15.96
2017-09-28T07:39:10.979Z,15.90
2017-09-28T07:41:38.476Z,16.01
2017-09-28T07:44:05.978Z,16.19
2017-09-28T07:46:33.452Z,16.29
2017-09-28T07:49:00.975Z,16.24
2017-09-28T07:51:28.460Z,15.98
2017-09-28T07:53:56.131Z,16.23
2017-09-28T07:56:23.614Z,16.38
2017-09-28T07:58:51.093Z,16.43
2017-09-28T08:01:18.552Z,16.51
2017-09-28T08:03:46.057Z,16.58
2017-09-28T08:06:13.534Z,16.61
2017-09-28T08:08:41.066Z,16.67
2017-09-28T08:11:08.667Z,16.62
2017-09-28T08:13:36.785Z,16.85
2017-09-28T08:16:04.293Z,16.88
2017-09-28T08:18:31.856Z,16.86
2017-09-28T08:20:59.383Z,16.92
2017-09-28T08:23:26.861Z,16.92
2017-09-28T08:25:54.392Z,16.98
2017-09-28T08:28:21.853Z,17.07
2017-09-28T08:30:49.357Z,17.08
2017-09-28T08:33:16.814Z,17.12
2017-09-28T08:35:44.329Z,17.17
2017-09-28T08:38:12.185Z,17.26
2017-09-28T08:40:39.706Z,17.36
2017-09-28T08:43:07.196Z,17.45
2017-09-28T08:45:34.657Z,17.50
2017-09-28T08:48:02.172Z,17.57
2017-09-28T08:50:29.658Z,17.64
2017-09-28T08:52:57.139Z,17.64
2017-09-28T08:55:24.621Z,17.67
2017-09-28T08:57:52.118Z,17.67
2017-09-28T09:00:19.635Z,17.75
2017-09-28T09:02:47.557Z,17.84
2017-09-28T09:05:15.021Z,17.91
2017-09-28T09:07:42.511Z,18.05
2017-09-28T09:10:10.032Z,18.10
2017-09-28T09:12:37.490Z,18.21
2017-09-28T09:15:05.001Z,18.27
2017-09-28T09:17:32.474Z,18.30
2017-09-28T09:19:59.993Z,18.26
2017-09-28T09:22:27.489Z,18.27
2017-09-28T09:24:54.989Z,18.30
2017-09-28T09:27:22.474Z,18.41
2017-09-28T09:29:49.961Z,18.50
2017-09-28T09:32:17.482Z,18.53
2017-09-28T09:34:44.979Z,18.63
2017-09-28T09:37:12.468Z,18.71
2017-09-28T09:39:39.927Z,18.85
2017-09-28T09:42:07.451Z,19.00
2017-09-28T09:44:34.929Z,19.12
2017-09-28T09:47:02.474Z,19.22
2017-09-28T09:49:30.002Z,19.33
2017-09-28T09:51:57.481Z,19.43
2017-09-28T09:54:24.977Z,19.50
2017-09-28T09:56:52.448Z,19.47
2017-09-28T09:59:20.573Z,19.57
2017-09-28T10:01:48.040Z,19.73
2017-09-28T10:04:15.534Z,19.78
2017-09-28T10:06:50.456Z,19.92
2017-09-28T10:09:31.345Z,20.04
2017-09-28T10:12:13.048Z,20.14
2017-09-28T10:14:49.249Z,20.37
2017-09-28T10:17:16.709Z,20.50
2017-09-28T10:19:44.203Z,20.52
2017-09-28T10:22:11.715Z,20.60
2017-09-28T10:24:39.180Z,20.65
2017-09-28T10:27:06.658Z,20.75
2017-09-28T10:29:34.114Z,20.84
2017-09-28T10:32:01.593Z,20.84
2017-09-28T10:34:29.074Z,20.92
2017-09-28T10:36:56.516Z,20.94
2017-09-28T10:39:23.998Z,21.01
2017-09-28T10:41:51.454Z,21.04
2017-09-28T10:44:18.949Z,21.14
2017-09-28T10:46:46.473Z,21.14
2017-09-28T10:49:13.943Z,21.08
2017-09-28T10:51:41.434Z,21.01
2017-09-28T10:54:08.893Z,20.84
2017-09-28T10:56:36.400Z,20.85
2017-09-28T10:59:03.856Z,20.86
2017-09-28T11:01:31.344Z,20.94
2017-09-28T11:03:58.801Z,20.99
2017-09-28T11:06:26.289Z,21.06
2017-09-28T11:08:53.791Z,21.14
2017-09-28T11:11:21.289Z,21.31
2017-09-28T11:13:48.889Z,21.35
2017-09-28T11:16:16.412Z,21.45
2017-09-28T11:18:43.897Z,21.58
2017-09-28T11:21:11.358Z,21.63
2017-09-28T11:23:38.857Z,21.68
2017-09-28T11:26:06.308Z,21.70
2017-09-28T11:28:33.814Z,21.78
2017-09-28T11:31:01.317Z,21.86
2017-09-28T11:33:28.797Z,22.17
2017-09-28T11:35:56.380Z,22.35
2017-09-28T11:38:23.877Z,22.53
2017-09-28T11:40:51.344Z,22.66
2017-09-28T11:43:18.869Z,22.77
2017-09-28T11:45:46.362Z,22.65
2017-09-28T11:48:13.861Z,22.79
2017-09-28T11:50:41.480Z,22.79
2017-09-28T11:53:09.057Z,22.84
2017-09-28T11:55:36.540Z,23.19
2017-09-28T11:58:04.020Z,23.43
2017-09-28T12:00:31.545Z,23.62
2017-09-28T12:02:59.020Z,23.81
2017-09-28T12:05:26.532Z,23.93
2017-09-28T12:07:54.004Z,23.95
2017-09-28T12:10:21.495Z,24.02
2017-09-28T12:12:48.984Z,24.16
2017-09-28T12:15:16.483Z,24.24
2017-09-28T12:17:43.970Z,24.19
2017-09-28T12:20:12.275Z,24.22
2017-09-28T12:22:39.787Z,24.28
2017-09-28T12:25:07.339Z,24.40
2017-09-28T12:27:34.850Z,24.55
2017-09-28T12:30:02.382Z,24.72
2017-09-28T12:32:29.946Z,24.94
2017-09-28T12:34:57.489Z,24.98
2017-09-28T12:37:24.977Z,24.90
2017-09-28T12:39:52.483Z,24.78
2017-09-28T12:42:19.945Z,24.91
2017-09-28T12:44:47.437Z,25.05
2017-09-28T12:47:14.926Z,25.11
2017-09-28T12:49:42.440Z,25.20
2017-09-28T12:52:09.904Z,25.18
2017-09-28T12:54:37.358Z,25.26
2017-09-28T12:57:04.878Z,25.42
2017-09-28T12:59:32.353Z,25.69
2017-09-28T13:01:59.854Z,25.85
2017-09-28T13:04:27.325Z,25.96
2017-09-28T13:06:54.998Z,26.04
2017-09-28T13:09:22.505Z,26.06
2017-09-28T13:11:49.973Z,26.12
2017-09-28T13:14:17.448Z,26.21
2017-09-28T13:16:44.906Z,26.16
2017-09-28T13:19:12.391Z,26.39
2017-09-28T13:21:39.911Z,26.40
2017-09-28T13:24:07.486Z,26.56
2017-09-28T13:26:34.959Z,26.45
2017-09-28T13:29:02.441Z,26.58
2017-09-28T13:31:29.909Z,26.63
2017-09-28T13:33:57.423Z,26.61
2017-09-28T13:36:24.938Z,26.69
2017-09-28T13:38:52.432Z,26.77
2017-09-28T13:41:19.966Z,26.77
2017-09-28T13:43:48.248Z,26.87
2017-09-28T13:46:15.746Z,27.00
2017-09-28T13:48:43.225Z,26.98
2017-09-28T13:51:10.721Z,26.92
2017-09-28T13:53:38.253Z,26.79
2017-09-28T13:56:06.996Z,26.82
2017-09-28T13:58:34.497Z,26.93
2017-09-28T14:01:01.973Z,27.22
2017-09-28T14:03:29.497Z,26.99
2017-09-28T14:05:57.023Z,26.94
2017-09-28T14:08:24.519Z,26.92
2017-09-28T14:10:51.977Z,26.79
2017-09-28T14:13:19.702Z,26.99
2017-09-28T14:15:47.216Z,27.48
2017-09-28T14:18:14.721Z,27.77
2017-09-28T14:20:42.190Z,28.07
2017-09-28T14:23:09.700Z,28.09
2017-09-28T14:25:37.221Z,28.08
2017-09-28T14:28:04.678Z,27.93
2017-09-28T14:30:32.201Z,28.14
2017-09-28T14:33:00.425Z,28.38
2017-09-28T14:35:27.922Z,28.45
2017-09-28T14:37:55.426Z,28.21
2017-09-28T14:40:22.942Z,28.27
2017-09-28T14:42:50.424Z,28.27
2017-09-28T14:45:17.926Z,28.32
2017-09-28T14:47:45.419Z,27.92
2017-09-28T14:50:12.945Z,27.35
2017-09-28T14:52:40.416Z,26.85
2017-09-28T14:55:07.896Z,26.58
2017-09-28T14:57:35.433Z,26.19
2017-09-28T15:00:02.909Z,26.26
2017-09-28T15:02:30.408Z,26.06
2017-09-28T15:04:57.880Z,26.04
2017-09-28T15:07:25.523Z,26.17
2017-09-28T15:09:53.064Z,26.18
2017-09-28T15:12:21.533Z,26.15
2017-09-28T15:14:49.049Z,25.75
2017-09-28T15:17:16.509Z,25.97
2017-09-28T15:19:43.993Z,26.01
2017-09-28T15:22:11.445Z,25.96
2017-09-28T15:24:38.985Z,25.98
2017-09-28T15:27:06.473Z,25.87
2017-09-28T15:29:34.007Z,25.70
2017-09-28T15:32:01.516Z,25.52
2017-09-28T15:34:29.001Z,25.34
2017-09-28T15:36:56.494Z,25.16
2017-09-28T15:39:23.973Z,25.14
2017-09-28T15:41:51.460Z,25.17
2017-09-28T15:44:19.252Z,25.06
2017-09-28T15:46:46.721Z,24.90
2017-09-28T15:49:14.243Z,24.79
2017-09-28T15:51:41.710Z,24.84
2017-09-28T15:54:09.299Z,24.84
2017-09-28T15:56:36.789Z,24.84
2017-09-28T15:59:04.258Z,24.79
2017-09-28T16:01:31.754Z,24.76
2017-09-28T16:03:59.230Z,24.69
2017-09-28T16:06:26.739Z,24.62
2017-09-28T16:08:54.210Z,24.60
2017-09-28T16:11:21.785Z,24.60
2017-09-28T16:13:49.254Z,24.62
2017-09-28T16:16:16.753Z,24.62
2017-09-28T16:18:45.008Z,24.67
2017-09-28T16:21:12.818Z,24.57
2017-09-28T16:23:40.298Z,24.44
2017-09-28T16:26:07.828Z,24.30
2017-09-28T16:28:35.359Z,24.25
2017-09-28T16:31:02.866Z,24.17
2017-09-28T16:33:30.359Z,24.12
2017-09-28T16:35:57.852Z,24.13
2017-09-28T16:38:26.078Z,24.13
2017-09-28T16:40:53.624Z,24.17
2017-09-28T16:43:21.146Z,24.14
2017-09-28T16:45:48.683Z,24.06
2017-09-28T16:48:16.186Z,23.93
2017-09-28T16:50:43.690Z,23.90
2017-09-28T16:53:11.212Z,23.91
2017-09-28T16:55:38.730Z,23.84
2017-09-28T16:58:06.250Z,23.77
2017-09-28T17:00:33.868Z,23.74
2017-09-28T17:03:01.350Z,23.70
2017-09-28T17:05:29.039Z,23.66
2017-09-28T17:07:56.543Z,23.59
2017-09-28T17:10:24.061Z,23.57
2017-09-28T17:12:51.589Z,23.43
2017-09-28T17:15:19.110Z,23.40
2017-09-28T17:17:46.916Z,23.33
2017-09-28T17:20:14.450Z,23.30
2017-09-28T17:22:42.157Z,23.27
2017-09-28T17:25:10.882Z,23.26
2017-09-28T17:27:38.396Z,23.25
2017-09-28T17:30:05.959Z,23.17
2017-09-28T17:32:33.497Z,23.10
2017-09-28T17:35:01.032Z,23.02
2017-09-28T17:37:28.568Z,22.95
2017-09-28T17:39:56.887Z,22.86
2017-09-28T17:42:24.441Z,22.82
2017-09-28T17:44:51.958Z,22.81
2017-09-28T17:47:19.445Z,22.74
2017-09-28T17:49:47.001Z,22.72
2017-09-28T17:52:15.256Z,22.72
2017-09-28T17:54:42.803Z,22.70
2017-09-28T17:57:10.367Z,22.65
2017-09-28T17:59:37.868Z,22.56
2017-09-28T18:02:05.400Z,22.49
2017-09-28T18:04:32.924Z,22.40
2017-09-28T18:07:00.439Z,22.33
2017-09-28T18:09:28.827Z,22.15
2017-09-28T18:11:57.144Z,22.07
2017-09-28T18:14:25.051Z,22.05
2017-09-28T18:16:54.101Z,22.01
2017-09-28T18:19:21.638Z,21.98
2017-09-28T18:21:49.162Z,21.89
2017-09-28T18:24:17.647Z,21.85
2017-09-28T18:26:45.377Z,21.86
2017-09-28T18:29:13.696Z,21.84
2017-09-28T18:31:41.236Z,21.79
2017-09-28T18:34:09.666Z,21.77
2017-09-28T18:36:37.447Z,21.72
2017-09-28T18:39:05.516Z,21.65
2017-09-28T18:41:33.723Z,21.64
2017-09-28T18:44:01.754Z,21.70
2017-09-28T18:46:30.886Z,21.64
2017-09-28T18:48:58.994Z,21.68
2017-09-28T18:51:26.565Z,21.62
2017-09-28T18:53:54.126Z,21.55
2017-09-28T18:56:21.654Z,21.51
2017-09-28T18:58:50.322Z,21.43
2017-09-28T19:01:18.427Z,21.37
2017-09-28T19:03:46.366Z,21.34
2017-09-28T19:06:14.870Z,21.27
2017-09-28T19:08:43.580Z,21.18
2017-09-28T19:11:11.082Z,21.10
2017-09-28T19:13:39.690Z,21.13
2017-09-28T19:16:09.074Z,21.06
2017-09-28T19:18:36.590Z,21.05
2017-09-28T19:21:04.399Z,21.05
2017-09-28T19:23:31.918Z,21.10
2017-09-28T19:25:59.430Z,21.04
2017-09-28T19:28:27.020Z,21.03
2017-09-28T19:30:54.546Z,20.99
2017-09-28T19:33:22.179Z,20.99
2017-09-28T19:35:49.835Z,20.97
2017-09-28T19:38:19.234Z,20.97
2017-09-28T19:40:46.732Z,20.93
2017-09-28T19:43:14.805Z,20.86
2017-09-28T19:45:43.239Z,20.80
2017-09-28T19:48:11.716Z,20.78
2017-09-28T19:50:39.653Z,20.73
2017-09-28T19:53:07.951Z,20.71
2017-09-28T19:55:35.516Z,20.67
2017-09-28T19:58:03.094Z,20.66
2017-09-28T20:00:32.732Z,20.67
2017-09-28T20:03:00.265Z,20.66
2017-09-28T20:05:27.783Z,20.62
2017-09-28T20:07:55.469Z,20.52
2017-09-28T20:10:23.016Z,20.51
2017-09-28T20:12:52.484Z,20.46
2017-09-28T20:15:20.067Z,20.42
2017-09-28T20:17:47.585Z,20.43
2017-09-28T20:20:15.724Z,20.42
2017-09-28T20:22:44.000Z,20.36
2017-09-28T20:25:11.619Z,20.31
2017-09-28T20:27:39.980Z,20.31
2017-09-28T20:30:07.583Z,20.28
2017-09-28T20:32:35.126Z,20.31
2017-09-28T20:35:02.662Z,20.32
2017-09-28T20:37:30.213Z,20.29
2017-09-28T20:39:57.754Z,20.32
2017-09-28T20:42:25.266Z,20.29
2017-09-28T20:44:53.079Z,20.19
2017-09-28T20:47:20.882Z,20.19
2017-09-28T20:49:48.375Z,20.18
2017-09-28T20:52:15.912Z,20.18
2017-09-28T20:54:43.432Z,20.16
2017-09-28T20:57:10.964Z,20.12
2017-09-28T20:59:38.467Z,20.18
2017-09-28T21:02:06.019Z,20.18
2017-09-28T21:04:33.514Z,20.21
2017-09-28T21:07:01.071Z,20.15
2017-09-28T21:09:28.886Z,20.18
2017-09-28T21:11:56.422Z,20.15
2017-09-28T21:14:23.921Z,20.04
2017-09-28T21:16:52.232Z,20.03
2017-09-28T21:19:19.752Z,20.03
2017-09-28T21:21:47.282Z,20.06
2017-09-28T21:24:14.801Z,20.04
2017-09-28T21:26:42.313Z,20.04
2017-09-28T21:29:09.848Z,20.03
2017-09-28T21:31:37.398Z,19.95
2017-09-28T21:34:04.955Z,19.98
2017-09-28T21:36:32.447Z,19.94
2017-09-28T21:38:59.950Z,19.96
2017-09-28T21:41:27.424Z,19.99
2017-09-28T21:43:54.974Z,20.04
2017-09-28T21:46:22.440Z,19.99
2017-09-28T21:48:49.936Z,19.96
2017-09-28T21:51:17.451Z,19.92
2017-09-28T21:53:44.940Z,19.90
2017-09-28T21:56:12.441Z,19.88
2017-09-28T21:58:39.916Z,19.87
2017-09-28T22:01:07.405Z,19.87
2017-09-28T22:03:34.902Z,19.84
2017-09-28T22:06:02.360Z,19.79
2017-09-28T22:08:29.867Z,19.75
2017-09-28T22:10:57.340Z,19.73
2017-09-28T22:13:24.838Z,19.76
2017-09-28T22:15:52.323Z,19.74
2017-09-28T22:18:19.813Z,19.72
2017-09-28T22:20:47.275Z,19.71
2017-09-28T22:23:15.081Z,19.71
2017-09-28T22:25:42.538Z,19.64
2017-09-28T22:28:10.038Z,19.66
2017-09-28T22:30:37.546Z,19.73
2017-09-28T22:33:05.000Z,19.71
2017-09-28T22:35:32.482Z,19.70
2017-09-28T22:37:59.975Z,19.71
2017-09-28T22:40:27.481Z,19.68
2017-09-28T22:42:54.938Z,19.63
2017-09-28T22:45:22.591Z,19.70
2017-09-28T22:47:50.056Z,19.64
2017-09-28T22:50:17.514Z,19.58
2017-09-28T22:52:45.005Z,19.56
2017-09-28T22:55:12.464Z,19.59
2017-09-28T22:57:39.949Z,19.63
2017-09-28T23:00:07.397Z,19.66
2017-09-28T23:02:35.336Z,19.64
2017-09-28T23:05:02.803Z,19.62
2017-09-28T23:07:30.284Z,19.62
2017-09-28T23:09:57.771Z,19.62
2017-09-28T23:12:25.237Z,19.62
2017-09-28T23:14:52.851Z,19.62
2017-09-28T23:17:20.318Z,19.64
2017-09-28T23:19:47.821Z,19.66
2017-09-28T23:22:15.304Z,19.69
2017-09-28T23:24:42.784Z,19.70
2017-09-28T23:27:10.253Z,19.72
2017-09-28T23:29:37.750Z,19.75
2017-09-28T23:32:05.230Z,19.73
2017-09-28T23:34:32.716Z,19.76
2017-09-28T23:37:00.212Z,19.71
2017-09-28T23:39:27.722Z,19.78
2017-09-28T23:41:55.211Z,19.81
2017-09-28T23:44:22.723Z,19.82
2017-09-28T23:46:50.179Z,19.87
2017-09-28T23:49:17.662Z,19.88
2017-09-28T23:51:45.139Z,19.79
2017-09-28T23:54:12.607Z,19.87
2017-09-28T23:56:40.089Z,19.85
2017-09-28T23:59:07.567Z,19.88
