createdAt,value
2019-01-02T00:01:03.781Z,8.90
2019-01-02T00:03:52.979Z,8.53
2019-01-02T00:06:42.232Z,7.90
2019-01-02T00:09:25.556Z,7.30
2019-01-02T00:12:15.366Z,8.50
2019-01-02T00:14:57.436Z,9.00
2019-01-02T00:17:46.524Z,9.20
2019-01-02T00:20:29.735Z,8.63
2019-01-02T00:23:18.965Z,8.63
2019-01-02T00:26:00.627Z,9.30
2019-01-02T00:28:49.827Z,9.13
2019-01-02T00:31:33.533Z,9.40
2019-01-02T00:34:22.710Z,8.57
2019-01-02T00:37:05.292Z,8.00
2019-01-02T00:42:59.165Z,8.70
2019-01-02T00:48:49.574Z,7.50
2019-01-02T00:51:38.799Z,8.23
2019-01-02T00:54:22.425Z,8.70
2019-01-02T00:57:11.695Z,7.97
2019-01-02T00:59:54.002Z,7.60
2019-01-02T01:02:43.638Z,7.43
2019-01-02T01:05:32.843Z,8.40
2019-01-02T01:08:22.088Z,9.40
2019-01-02T01:11:12.790Z,8.77
2019-01-02T01:13:58.722Z,9.07
2019-01-02T01:16:47.905Z,8.20
2019-01-02T01:19:32.078Z,9.73
2019-01-02T01:22:21.358Z,7.60
2019-01-02T01:25:01.598Z,7.60
2019-01-02T01:27:50.881Z,8.53
2019-01-02T01:33:32.593Z,7.17
2019-01-02T01:36:21.842Z,6.77
2019-01-02T01:39:11.224Z,7.90
2019-01-02T01:42:00.500Z,6.83
2019-01-02T01:44:49.716Z,7.10
2019-01-02T01:47:33.569Z,7.20
2019-01-02T01:50:23.028Z,7.43
2019-01-02T01:53:12.307Z,7.60
2019-01-02T01:56:20.383Z,7.20
2019-01-02T02:01:57.435Z,8.60
2019-01-02T02:04:46.727Z,7.30
2019-01-02T02:07:28.812Z,7.37
2019-01-02T02:10:37.256Z,7.60
2019-01-02T02:13:17.831Z,8.10
2019-01-02T02:16:07.136Z,7.50
2019-01-02T02:18:49.334Z,8.37
2019-01-02T02:24:39.608Z,8.20
2019-01-02T02:27:29.119Z,8.30
2019-01-02T02:30:13.551Z,8.67
2019-01-02T02:36:04.652Z,8.90
2019-01-02T02:38:46.890Z,8.40
2019-01-02T02:44:23.962Z,8.20
2019-01-02T02:47:13.582Z,8.80
2019-01-02T02:50:02.834Z,10.27
2019-01-02T02:52:52.307Z,8.50
2019-01-02T02:58:46.380Z,9.00
2019-01-02T03:04:23.832Z,10.93
2019-01-02T03:10:15.033Z,9.07
2019-01-02T03:13:04.530Z,9.60
2019-01-02T03:15:48.163Z,9.50
2019-01-02T03:18:37.703Z,10.20
2019-01-02T03:24:41.794Z,13.03
2019-01-02T03:27:24.988Z,9.50
2019-01-02T03:30:35.364Z,10.63
2019-01-02T03:33:17.151Z,10.00
2019-01-02T03:35:59.060Z,9.77
2019-01-02T03:38:48.124Z,9.00
2019-01-02T03:41:30.243Z,12.70
2019-01-02T03:44:19.575Z,12.40
2019-01-02T03:47:01.716Z,10.70
2019-01-02T03:49:51.055Z,11.73
2019-01-02T03:52:33.380Z,12.00
2019-01-02T03:55:22.753Z,10.77
2019-01-02T03:58:04.687Z,11.27
2019-01-02T04:00:53.880Z,12.90
2019-01-02T04:04:02.283Z,11.80
2019-01-02T04:06:42.380Z,11.30
2019-01-02T04:12:19.399Z,11.97
2019-01-02T04:18:07.445Z,12.80
2019-01-02T04:20:49.463Z,14.33
2019-01-02T04:26:44.999Z,12.27
2019-01-02T04:29:34.286Z,13.43
2019-01-02T04:32:15.766Z,14.63
2019-01-02T04:38:12.931Z,13.17
2019-01-02T04:41:02.080Z,13.67
2019-01-02T04:43:51.383Z,11.83
2019-01-02T04:46:40.770Z,14.30
2019-01-02T04:49:30.005Z,12.93
2019-01-02T04:52:19.196Z,13.33
2019-01-02T04:55:08.667Z,13.17
2019-01-02T04:57:57.986Z,13.80
2019-01-02T05:00:47.225Z,11.87
2019-01-02T05:03:36.408Z,14.33
2019-01-02T05:06:25.683Z,12.47
2019-01-02T05:09:15.135Z,13.77
2019-01-02T05:12:04.341Z,12.33
2019-01-02T05:14:53.514Z,13.73
2019-01-02T05:20:43.226Z,12.83
2019-01-02T05:23:32.491Z,12.13
2019-01-02T05:26:21.657Z,12.83
2019-01-02T05:29:10.833Z,13.00
2019-01-02T05:32:00.012Z,13.30
2019-01-02T05:34:49.389Z,13.20
2019-01-02T05:43:33.282Z,13.43
2019-01-02T05:46:16.573Z,12.23
2019-01-02T05:49:05.853Z,13.90
2019-01-02T05:51:47.353Z,13.07
2019-01-02T05:54:36.572Z,13.83
2019-01-02T05:57:18.493Z,12.73
2019-01-02T06:03:16.661Z,13.43
2019-01-02T06:06:05.951Z,12.80
2019-01-02T06:08:55.098Z,13.67
2019-01-02T06:11:44.277Z,15.03
2019-01-02T06:17:20.579Z,13.03
2019-01-02T06:20:30.390Z,15.27
2019-01-02T06:23:19.596Z,13.77
2019-01-02T06:26:08.763Z,14.63
2019-01-02T06:28:52.126Z,12.30
2019-01-02T06:31:41.208Z,14.57
2019-01-02T06:34:22.700Z,14.13
2019-01-02T06:37:12.021Z,14.80
2019-01-02T06:39:54.298Z,13.67
2019-01-02T06:45:44.530Z,15.33
2019-01-02T06:48:24.751Z,14.13
2019-01-02T06:51:04.711Z,14.53
2019-01-02T06:53:46.245Z,15.90
2019-01-02T06:56:35.465Z,14.37
2019-01-02T06:59:35.530Z,13.97
2019-01-02T07:02:24.819Z,14.57
2019-01-02T07:05:07.262Z,14.53
2019-01-02T07:07:56.502Z,15.63
2019-01-02T07:10:38.080Z,15.43
2019-01-02T07:13:27.121Z,14.03
2019-01-02T07:16:09.344Z,13.43
2019-01-02T07:18:58.728Z,16.50
2019-01-02T07:21:47.951Z,14.70
2019-01-02T07:24:30.019Z,14.63
2019-01-02T07:27:19.493Z,15.33
2019-01-02T07:30:29.456Z,16.13
2019-01-02T07:33:09.651Z,13.87
2019-01-02T07:35:55.461Z,16.97
2019-01-02T07:39:23.163Z,21.47
2019-01-02T07:42:32.994Z,16.97
2019-01-02T07:46:00.678Z,19.20
2019-01-02T07:49:28.484Z,15.63
2019-01-02T07:52:12.182Z,16.97
2019-01-02T07:55:39.763Z,17.70
2019-01-02T07:58:39.184Z,20.77
2019-01-02T08:02:06.741Z,18.30
2019-01-02T08:05:34.327Z,17.83
2019-01-02T08:09:01.892Z,23.63
2019-01-02T08:12:11.706Z,19.70
2019-01-02T08:15:14.485Z,16.93
2019-01-02T08:18:42.055Z,17.77
2019-01-02T08:21:43.134Z,18.73
2019-01-02T08:24:53.149Z,16.93
2019-01-02T08:31:23.117Z,17.53
2019-01-02T08:34:24.363Z,19.00
2019-01-02T08:37:34.182Z,16.97
2019-01-02T08:41:01.818Z,18.97
2019-01-02T08:44:11.612Z,18.67
2019-01-02T08:47:39.260Z,16.70
2019-01-02T08:50:52.123Z,16.60
2019-01-02T08:54:02.075Z,16.17
2019-01-02T08:57:02.776Z,16.90
2019-01-02T09:00:30.358Z,16.17
2019-01-02T09:03:31.889Z,14.83
2019-01-02T09:06:33.355Z,15.43
2019-01-02T09:10:04.986Z,17.03
2019-01-02T09:16:36.863Z,13.70
2019-01-02T09:19:46.829Z,15.80
2019-01-02T09:23:14.416Z,16.47
2019-01-02T09:26:42.047Z,17.67
2019-01-02T09:29:28.874Z,15.43
2019-01-02T09:32:56.441Z,14.60
2019-01-02T09:36:24.050Z,15.53
2019-01-02T09:39:33.845Z,13.50
2019-01-02T09:42:43.846Z,14.83
2019-01-02T09:45:53.782Z,17.17
2019-01-02T09:52:37.980Z,19.60
2019-01-02T09:55:38.675Z,16.47
2019-01-02T10:01:50.991Z,15.23
2019-01-02T10:05:00.811Z,12.50
2019-01-02T10:08:10.655Z,12.70
2019-01-02T10:11:20.637Z,16.63
2019-01-02T10:14:30.433Z,12.80
2019-01-02T10:17:31.641Z,13.87
2019-01-02T10:20:32.549Z,14.47
2019-01-02T10:24:00.117Z,13.23
2019-01-02T10:27:27.714Z,12.10
2019-01-02T10:30:37.680Z,14.60
2019-01-02T10:33:23.993Z,11.80
2019-01-02T10:36:51.559Z,15.73
2019-01-02T10:39:52.638Z,13.87
2019-01-02T10:42:54.366Z,13.37
2019-01-02T10:45:44.709Z,12.80
2019-01-02T10:48:54.647Z,12.60
2019-01-02T10:52:22.265Z,12.37
2019-01-02T10:55:32.050Z,14.10
2019-01-02T10:58:59.614Z,12.87
2019-01-02T11:02:03.186Z,13.30
2019-01-02T11:05:04.692Z,12.83
2019-01-02T11:08:14.631Z,12.03
2019-01-02T11:11:42.262Z,12.87
2019-01-02T11:15:09.954Z,12.13
2019-01-02T11:17:53.644Z,12.37
2019-01-02T11:21:21.213Z,10.17
2019-01-02T11:24:31.220Z,10.30
2019-01-02T11:27:41.204Z,10.90
2019-01-02T11:34:24.190Z,11.93
2019-01-02T11:37:34.179Z,10.23
2019-01-02T11:41:01.737Z,9.33
2019-01-02T11:44:29.297Z,10.37
2019-01-02T11:47:18.590Z,10.33
2019-01-02T11:50:28.710Z,9.20
2019-01-02T11:53:11.028Z,10.37
2019-01-02T11:55:53.008Z,10.20
2019-01-02T11:58:42.293Z,11.87
2019-01-02T12:01:24.329Z,11.73
2019-01-02T12:04:13.578Z,9.70
2019-01-02T12:07:02.758Z,8.33
2019-01-02T12:09:51.941Z,8.90
2019-01-02T12:15:47.702Z,9.07
2019-01-02T12:18:36.923Z,8.30
2019-01-02T12:21:26.198Z,8.07
2019-01-02T12:24:15.444Z,10.63
2019-01-02T12:27:23.663Z,9.97
2019-01-02T12:30:07.101Z,10.30
2019-01-02T12:32:56.168Z,11.77
2019-01-02T12:35:45.339Z,9.60
2019-01-02T12:38:34.519Z,8.37
2019-01-02T12:41:23.699Z,8.47
2019-01-02T12:44:12.882Z,12.37
2019-01-02T12:46:54.928Z,7.90
2019-01-02T12:49:44.165Z,7.73
2019-01-02T12:52:33.397Z,8.27
2019-01-02T12:55:13.324Z,7.77
2019-01-02T12:58:02.584Z,8.77
2019-01-02T13:00:45.495Z,8.90
2019-01-02T13:04:13.067Z,8.50
2019-01-02T13:07:22.996Z,9.13
2019-01-02T13:10:33.069Z,8.90
2019-01-02T13:13:43.043Z,8.83
2019-01-02T13:17:10.694Z,9.07
2019-01-02T13:20:38.257Z,7.93
2019-01-02T13:23:48.332Z,8.80
2019-01-02T13:26:58.219Z,9.00
2019-01-02T13:30:25.921Z,8.70
2019-01-02T13:33:09.073Z,9.63
2019-01-02T13:36:19.048Z,8.07
2019-01-02T13:39:28.873Z,8.23
2019-01-02T13:42:12.633Z,8.03
2019-01-02T13:45:22.432Z,8.87
2019-01-02T13:48:08.860Z,7.20
2019-01-02T13:51:18.821Z,8.47
2019-01-02T13:54:00.376Z,10.23
2019-01-02T13:56:49.682Z,8.00
2019-01-02T13:59:31.493Z,8.30
2019-01-02T14:05:11.096Z,7.67
2019-01-02T14:08:00.258Z,7.37
2019-01-02T14:10:49.102Z,7.00
2019-01-02T14:13:38.152Z,7.17
2019-01-02T14:16:27.488Z,8.17
2019-01-02T14:19:16.574Z,6.73
2019-01-02T14:22:05.852Z,7.00
2019-01-02T14:24:55.130Z,8.17
2019-01-02T14:27:44.310Z,6.73
2019-01-02T14:30:33.590Z,8.53
2019-01-02T14:33:15.722Z,6.90
2019-01-02T14:38:55.821Z,8.43
2019-01-02T14:41:45.070Z,7.73
2019-01-02T14:44:34.327Z,8.47
2019-01-02T14:47:23.762Z,10.37
2019-01-02T14:50:13.050Z,6.73
2019-01-02T14:53:02.326Z,7.43
2019-01-02T14:56:10.569Z,7.60
2019-01-02T14:58:59.951Z,7.63
2019-01-02T15:01:41.546Z,7.07
2019-01-02T15:07:17.505Z,6.90
2019-01-02T15:10:27.409Z,7.57
2019-01-02T15:13:16.569Z,7.53
2019-01-02T15:16:05.751Z,6.37
2019-01-02T15:18:54.937Z,7.40
2019-01-02T15:21:44.160Z,8.50
2019-01-02T15:24:33.402Z,12.47
2019-01-02T15:30:37.022Z,10.97
2019-01-02T15:33:19.428Z,8.83
2019-01-02T15:36:08.699Z,11.97
2019-01-02T15:38:57.982Z,10.97
2019-01-02T15:41:40.326Z,11.20
2019-01-02T15:44:29.568Z,8.00
2019-01-02T15:47:18.833Z,11.97
2019-01-02T15:50:30.083Z,15.90
2019-01-02T15:53:12.971Z,13.40
2019-01-02T15:55:55.218Z,15.73
2019-01-02T15:58:44.404Z,12.80
2019-01-02T16:01:26.491Z,8.67
2019-01-02T16:04:26.553Z,9.50
2019-01-02T16:07:15.779Z,7.73
2019-01-02T16:10:16.303Z,12.07
2019-01-02T16:13:05.552Z,9.47
2019-01-02T16:15:47.228Z,15.23
2019-01-02T16:18:36.438Z,10.53
2019-01-02T16:21:25.621Z,10.80
2019-01-02T16:24:14.800Z,12.23
2019-01-02T16:27:22.914Z,11.00
2019-01-02T16:33:18.607Z,16.70
2019-01-02T16:39:02.589Z,15.93
2019-01-02T16:41:44.951Z,12.30
2019-01-02T16:44:34.014Z,10.07
2019-01-02T16:47:15.552Z,9.67
2019-01-02T16:53:13.044Z,11.07
2019-01-02T16:56:02.286Z,9.27
2019-01-02T16:58:51.478Z,9.50
2019-01-02T17:01:33.369Z,10.87
2019-01-02T17:07:30.181Z,9.20
2019-01-02T17:10:19.398Z,9.03
2019-01-02T17:13:08.650Z,13.17
2019-01-02T17:15:57.803Z,11.60
2019-01-02T17:18:47.040Z,15.53
2019-01-02T17:21:36.223Z,13.10
2019-01-02T17:24:25.450Z,16.57
2019-01-02T17:27:06.997Z,13.53
2019-01-02T17:29:56.301Z,14.17
2019-01-02T17:32:45.476Z,17.93
2019-01-02T17:35:34.655Z,12.67
2019-01-02T17:38:23.936Z,11.57
2019-01-02T17:41:13.217Z,11.60
2019-01-02T17:43:55.306Z,11.23
2019-01-02T17:46:44.502Z,15.07
2019-01-02T17:49:26.294Z,12.27
2019-01-02T17:52:15.490Z,11.63
2019-01-02T17:54:57.130Z,16.53
2019-01-02T17:57:39.392Z,12.50
2019-01-02T18:00:28.680Z,35.40
2019-01-02T18:03:10.098Z,27.83
2019-01-02T18:05:59.179Z,42.60
2019-01-02T18:08:48.459Z,14.57
2019-01-02T18:17:19.538Z,10.60
2019-01-02T18:20:29.518Z,10.93
2019-01-02T18:23:18.842Z,10.37
2019-01-02T18:26:08.018Z,9.93
2019-01-02T18:28:57.314Z,10.20
2019-01-02T18:31:46.482Z,11.57
2019-01-02T18:34:28.434Z,11.07
2019-01-02T18:37:17.975Z,8.63
2019-01-02T18:40:00.217Z,11.80
2019-01-02T18:45:43.832Z,9.47
2019-01-02T18:48:25.720Z,12.00
2019-01-02T18:51:25.528Z,14.47
2019-01-02T18:54:14.625Z,12.17
2019-01-02T18:57:03.785Z,9.80
2019-01-02T18:59:46.446Z,11.33
2019-01-02T19:02:35.785Z,11.37
2019-01-02T19:05:24.843Z,10.37
2019-01-02T19:08:14.055Z,12.57
2019-01-02T19:11:03.125Z,10.60
2019-01-02T19:13:52.399Z,13.27
2019-01-02T19:16:52.171Z,13.60
2019-01-02T19:19:41.378Z,10.50
2019-01-02T19:22:30.656Z,10.37
2019-01-02T19:25:20.041Z,10.70
2019-01-02T19:31:04.952Z,10.67
2019-01-02T19:33:46.579Z,12.47
2019-01-02T19:42:32.126Z,10.93
2019-01-02T19:45:14.100Z,11.80
2019-01-02T19:48:03.457Z,10.67
2019-01-02T19:50:45.716Z,11.03
2019-01-02T19:53:34.894Z,12.07
2019-01-02T19:56:16.510Z,10.80
2019-01-02T19:59:05.787Z,11.50
2019-01-02T20:01:47.866Z,11.97
2019-01-02T20:07:37.626Z,13.70
2019-01-02T20:10:45.704Z,10.63
2019-01-02T20:13:27.562Z,12.43
2019-01-02T20:16:17.165Z,13.43
2019-01-02T20:31:11.804Z,13.33
2019-01-02T20:34:01.242Z,15.80
2019-01-02T20:36:42.995Z,15.23
2019-01-02T20:39:42.744Z,17.73
2019-01-02T20:48:45.756Z,15.57
2019-01-02T20:54:42.467Z,14.03
2019-01-02T21:03:35.114Z,17.37
2019-01-02T21:09:12.956Z,15.73
2019-01-02T21:15:09.223Z,14.97
2019-01-02T21:18:09.955Z,14.80
2019-01-02T21:23:57.925Z,14.97
2019-01-02T21:26:40.220Z,15.33
2019-01-02T21:32:31.463Z,14.50
2019-01-02T21:35:20.745Z,15.13
2019-01-02T21:38:02.838Z,13.87
2019-01-02T21:41:05.803Z,14.47
2019-01-02T21:43:42.734Z,17.43
2019-01-02T21:46:25.046Z,15.43
2019-01-02T21:49:14.261Z,14.47
2019-01-02T21:55:02.569Z,17.13
2019-01-02T21:57:51.735Z,18.33
2019-01-02T22:00:33.265Z,16.90
2019-01-02T22:03:22.526Z,15.80
2019-01-02T22:06:04.921Z,14.90
2019-01-02T22:08:54.232Z,15.77
2019-01-02T22:11:39.060Z,17.63
2019-01-02T22:20:43.291Z,17.57
2019-01-02T22:23:32.547Z,17.10
2019-01-02T22:26:13.972Z,21.20
2019-01-02T22:29:03.250Z,17.17
2019-01-02T22:31:45.362Z,18.97
2019-01-02T22:34:34.762Z,18.17
2019-01-02T22:37:16.362Z,17.87
2019-01-02T22:40:26.256Z,17.50
2019-01-02T22:43:08.158Z,15.87
2019-01-02T22:45:57.442Z,16.07
2019-01-02T22:48:37.730Z,16.87
2019-01-02T22:51:27.057Z,16.43
2019-01-02T22:54:08.882Z,17.50
2019-01-02T22:59:59.946Z,17.60
2019-01-02T23:05:58.244Z,18.50
2019-01-02T23:08:41.534Z,17.70
2019-01-02T23:11:49.719Z,16.40
2019-01-02T23:14:57.914Z,20.67
2019-01-02T23:17:58.790Z,16.33
2019-01-02T23:24:15.244Z,17.60
2019-01-02T23:26:58.645Z,15.83
2019-01-02T23:32:59.091Z,21.63
2019-01-02T23:36:07.179Z,21.30
2019-01-02T23:39:08.079Z,19.40
2019-01-02T23:42:16.178Z,20.33
2019-01-02T23:45:17.199Z,20.83
2019-01-02T23:48:25.367Z,19.87
2019-01-02T23:51:26.498Z,22.90
2019-01-02T23:54:34.568Z,21.80
2019-01-02T23:57:22.317Z,19.40
