createdAt,value
2022-08-20T00:04:03.887Z,15.43
2022-08-20T00:09:08.976Z,16.63
2022-08-20T00:14:11.051Z,18.27
2022-08-20T00:19:13.192Z,12.80
2022-08-20T00:24:15.062Z,14.57
2022-08-20T00:29:17.136Z,15.48
2022-08-20T00:34:22.809Z,15.90
2022-08-20T00:39:24.665Z,20.02
2022-08-20T00:44:27.323Z,15.80
2022-08-20T00:49:32.596Z,20.40
2022-08-20T00:54:44.707Z,17.52
2022-08-20T00:59:47.975Z,14.57
2022-08-20T01:04:54.604Z,15.02
2022-08-20T01:09:58.816Z,18.58
2022-08-20T01:15:04.382Z,18.45
2022-08-20T01:20:13.968Z,14.00
2022-08-20T01:25:25.300Z,12.45
2022-08-20T01:30:31.726Z,12.18
2022-08-20T01:35:41.909Z,19.10
2022-08-20T01:41:01.087Z,15.52
2022-08-20T01:46:04.707Z,18.48
2022-08-20T01:51:08.704Z,17.73
2022-08-20T01:56:14.452Z,20.70
2022-08-20T02:01:27.454Z,19.00
2022-08-20T02:06:32.468Z,15.02
2022-08-20T02:11:35.604Z,18.65
2022-08-20T02:16:39.988Z,27.52
2022-08-20T02:21:46.082Z,21.90
2022-08-20T02:26:49.176Z,15.40
2022-08-20T02:32:32.027Z,17.33
2022-08-20T02:37:18.392Z,22.87
2022-08-20T02:42:20.603Z,22.43
2022-08-20T02:47:22.608Z,22.23
2022-08-20T02:52:24.623Z,26.23
2022-08-20T02:57:28.572Z,21.27
2022-08-20T03:02:31.983Z,29.23
2022-08-20T03:07:44.251Z,27.70
2022-08-20T03:12:46.164Z,23.13
2022-08-20T03:17:50.644Z,27.83
2022-08-20T03:22:53.258Z,25.65
2022-08-20T03:27:56.796Z,20.93
2022-08-20T03:32:59.405Z,20.67
2022-08-20T03:38:05.472Z,22.02
2022-08-20T03:43:08.829Z,27.17
2022-08-20T03:48:14.361Z,27.38
2022-08-20T03:53:16.920Z,22.67
2022-08-20T03:58:19.415Z,22.90
2022-08-20T04:03:22.320Z,35.67
2022-08-20T04:08:27.491Z,28.07
2022-08-20T04:13:31.175Z,20.57
2022-08-20T04:18:34.241Z,25.23
2022-08-20T04:23:36.213Z,24.00
2022-08-20T04:28:38.192Z,28.00
2022-08-20T04:33:42.354Z,25.33
2022-08-20T04:38:48.468Z,27.87
2022-08-20T04:43:54.818Z,20.07
2022-08-20T04:48:57.771Z,29.90
2022-08-20T04:54:00.212Z,27.73
2022-08-20T04:59:02.421Z,21.27
2022-08-20T05:04:04.480Z,27.87
2022-08-20T05:09:06.568Z,32.87
2022-08-20T05:14:09.618Z,30.43
2022-08-20T05:19:13.562Z,30.43
2022-08-20T05:24:16.412Z,31.73
2022-08-20T05:29:18.552Z,26.53
2022-08-20T05:34:20.545Z,27.37
2022-08-20T05:39:23.010Z,23.58
2022-08-20T05:44:24.861Z,25.42
2022-08-20T05:49:26.816Z,32.70
2022-08-20T05:54:28.910Z,23.52
2022-08-20T05:59:30.781Z,25.42
2022-08-20T06:04:34.253Z,25.77
2022-08-20T06:09:36.613Z,24.25
2022-08-20T06:14:41.176Z,22.40
2022-08-20T06:19:45.353Z,26.10
2022-08-20T06:24:49.055Z,26.83
2022-08-20T06:29:51.923Z,23.15
2022-08-20T06:34:53.883Z,27.65
2022-08-20T06:39:55.871Z,22.67
2022-08-20T06:44:59.713Z,24.08
2022-08-20T06:50:01.798Z,21.42
2022-08-20T06:55:04.290Z,29.50
2022-08-20T07:00:14.261Z,20.20
2022-08-20T07:05:16.625Z,22.88
2022-08-20T07:10:20.997Z,23.13
2022-08-20T07:15:25.899Z,27.02
2022-08-20T07:20:30.305Z,23.95
2022-08-20T07:25:33.683Z,31.10
2022-08-20T07:30:56.989Z,24.90
2022-08-20T07:36:03.622Z,24.50
2022-08-20T07:41:13.320Z,25.15
2022-08-20T07:46:20.844Z,21.25
2022-08-20T07:51:24.113Z,19.73
2022-08-20T07:56:28.136Z,22.48
2022-08-20T08:01:32.219Z,19.23
2022-08-20T08:06:34.713Z,20.92
2022-08-20T08:11:46.386Z,13.63
2022-08-20T08:16:49.836Z,17.85
2022-08-20T08:21:51.978Z,13.52
2022-08-20T08:26:53.868Z,15.63
2022-08-20T08:31:56.263Z,9.15
2022-08-20T08:37:04.737Z,9.23
2022-08-20T08:42:28.692Z,8.43
2022-08-20T08:47:35.798Z,7.78
2022-08-20T08:52:42.939Z,12.05
2022-08-20T08:57:47.588Z,8.35
2022-08-20T09:03:11.442Z,10.80
2022-08-20T09:08:17.242Z,11.73
2022-08-20T09:13:19.556Z,9.48
2022-08-20T09:18:21.821Z,5.82
2022-08-20T09:23:24.238Z,7.43
2022-08-20T09:28:32.267Z,7.90
2022-08-20T09:33:35.133Z,8.90
2022-08-20T09:38:37.398Z,9.63
2022-08-20T09:43:40.721Z,11.20
2022-08-20T09:48:43.944Z,8.48
2022-08-20T09:53:46.374Z,6.50
2022-08-20T09:58:52.815Z,9.38
2022-08-20T10:03:54.777Z,9.40
2022-08-20T10:08:56.981Z,9.63
2022-08-20T10:13:59.255Z,9.10
2022-08-20T10:19:02.116Z,5.82
2022-08-20T10:24:04.834Z,7.28
2022-08-20T10:29:06.993Z,13.20
2022-08-20T10:34:09.188Z,9.02
2022-08-20T10:39:11.477Z,5.90
2022-08-20T10:44:13.900Z,6.00
2022-08-20T10:49:16.329Z,5.13
2022-08-20T10:54:18.428Z,10.07
2022-08-20T10:59:20.892Z,6.65
2022-08-20T11:04:23.195Z,6.28
2022-08-20T11:09:25.407Z,6.38
2022-08-20T11:14:36.781Z,6.40
2022-08-20T11:19:43.741Z,7.93
2022-08-20T11:24:47.100Z,6.95
2022-08-20T11:29:49.252Z,10.35
2022-08-20T11:34:56.185Z,7.55
2022-08-20T11:39:58.296Z,8.55
2022-08-20T11:45:00.464Z,7.50
2022-08-20T11:50:04.766Z,9.73
2022-08-20T11:55:09.744Z,5.70
2022-08-20T12:00:16.213Z,7.25
2022-08-20T12:05:19.272Z,8.43
2022-08-20T12:10:23.107Z,6.78
2022-08-20T12:15:26.936Z,6.20
2022-08-20T12:20:29.552Z,5.32
2022-08-20T12:25:31.689Z,5.43
2022-08-20T12:30:34.498Z,6.32
2022-08-20T12:35:36.536Z,7.40
2022-08-20T12:40:39.068Z,5.72
2022-08-20T12:45:41.433Z,5.35
2022-08-20T12:50:46.207Z,5.78
2022-08-20T12:55:49.964Z,8.35
2022-08-20T13:00:52.662Z,5.43
2022-08-20T13:05:54.637Z,2.78
2022-08-20T13:10:56.668Z,4.60
2022-08-20T13:15:58.743Z,3.65
2022-08-20T13:21:00.861Z,5.00
2022-08-20T13:26:03.925Z,5.90
2022-08-20T13:31:07.725Z,5.00
2022-08-20T13:36:09.792Z,4.38
2022-08-20T13:41:11.793Z,5.90
2022-08-20T13:46:13.688Z,4.60
2022-08-20T13:51:15.667Z,4.45
2022-08-20T13:56:21.304Z,6.47
2022-08-20T14:01:23.556Z,5.18
2022-08-20T14:06:25.663Z,6.32
2022-08-20T14:11:27.669Z,3.55
2022-08-20T14:16:33.323Z,6.13
2022-08-20T14:21:38.447Z,3.35
2022-08-20T14:26:40.983Z,4.03
2022-08-20T14:31:42.948Z,4.00
2022-08-20T14:36:44.816Z,6.80
2022-08-20T14:41:49.871Z,4.32
2022-08-20T14:46:51.756Z,4.50
2022-08-20T14:51:53.584Z,6.85
2022-08-20T14:57:01.860Z,6.57
2022-08-20T15:02:06.705Z,4.55
2022-08-20T15:07:22.982Z,6.07
2022-08-20T15:12:25.062Z,7.80
2022-08-20T15:17:29.534Z,10.18
2022-08-20T15:22:31.688Z,4.40
2022-08-20T15:27:36.753Z,6.50
2022-08-20T15:32:39.524Z,4.40
2022-08-20T15:37:47.113Z,5.20
2022-08-20T15:42:49.591Z,3.05
2022-08-20T15:48:01.870Z,3.20
2022-08-20T15:53:10.140Z,4.68
2022-08-20T15:58:24.007Z,5.85
2022-08-20T16:03:31.900Z,4.30
2022-08-20T16:08:47.336Z,6.13
2022-08-20T16:13:49.384Z,9.65
2022-08-20T16:18:53.640Z,5.40
2022-08-20T16:23:56.276Z,4.82
2022-08-20T16:29:04.881Z,4.03
2022-08-20T16:34:38.522Z,5.43
2022-08-20T16:40:06.665Z,6.78
2022-08-20T16:45:20.072Z,3.38
2022-08-20T16:50:26.764Z,5.45
2022-08-20T16:55:28.716Z,6.60
2022-08-20T17:00:35.673Z,29.05
2022-08-20T17:05:50.348Z,5.43
2022-08-20T17:11:35.804Z,4.35
2022-08-20T17:16:47.723Z,11.32
2022-08-20T17:21:50.644Z,4.70
2022-08-20T17:27:10.424Z,1.92
2022-08-20T17:32:21.080Z,4.07
2022-08-20T17:37:27.163Z,3.17
2022-08-20T17:42:29.264Z,5.95
2022-08-20T17:47:35.844Z,5.10
2022-08-20T17:52:48.706Z,5.60
2022-08-20T17:57:56.163Z,4.53
2022-08-20T18:03:16.004Z,5.00
2022-08-20T18:08:47.840Z,3.13
2022-08-20T18:14:11.736Z,4.25
2022-08-20T18:19:21.987Z,8.05
2022-08-20T18:24:38.520Z,3.85
2022-08-20T18:29:44.237Z,3.78
2022-08-20T18:34:51.132Z,5.38
2022-08-20T18:40:05.361Z,6.45
2022-08-20T18:45:09.428Z,4.10
2022-08-20T18:50:20.311Z,4.72
2022-08-20T18:55:41.269Z,4.45
2022-08-20T19:00:49.365Z,5.13
2022-08-20T19:06:10.151Z,7.20
2022-08-20T19:11:38.420Z,6.18
2022-08-20T19:16:50.812Z,5.40
2022-08-20T19:21:55.448Z,3.97
2022-08-20T19:27:02.313Z,5.32
2022-08-20T19:32:07.881Z,4.75
2022-08-20T19:37:34.890Z,4.15
2022-08-20T19:42:43.010Z,7.63
2022-08-20T19:47:54.197Z,7.22
2022-08-20T19:53:30.223Z,12.65
2022-08-20T19:58:34.007Z,12.93
2022-08-20T20:03:40.441Z,11.63
2022-08-20T20:08:53.556Z,16.10
2022-08-20T20:14:02.038Z,10.68
2022-08-20T20:19:25.734Z,6.85
2022-08-20T20:24:31.146Z,10.20
2022-08-20T20:29:37.376Z,9.32
2022-08-20T20:34:55.566Z,8.50
2022-08-20T20:40:02.510Z,9.32
2022-08-20T20:45:19.066Z,8.82
2022-08-20T21:04:44.591Z,11.13
2022-08-20T21:09:46.844Z,8.27
2022-08-20T21:14:49.525Z,7.68
2022-08-20T21:19:52.271Z,5.63
2022-08-20T21:24:54.315Z,6.18
2022-08-20T21:29:56.757Z,4.78
2022-08-20T21:34:58.783Z,9.20
2022-08-20T21:40:00.793Z,14.35
2022-08-20T21:45:03.874Z,8.88
2022-08-20T21:50:07.900Z,10.10
2022-08-20T21:55:10.413Z,11.60
2022-08-20T22:00:41.034Z,8.18
2022-08-20T22:05:44.152Z,7.88
2022-08-20T22:10:46.473Z,7.70
2022-08-20T22:15:48.838Z,8.20
2022-08-20T22:20:50.948Z,6.25
2022-08-20T22:25:52.953Z,7.07
2022-08-20T22:30:55.069Z,8.13
2022-08-20T22:35:57.569Z,7.47
2022-08-20T22:40:59.694Z,8.52
2022-08-20T22:46:02.543Z,6.50
2022-08-20T22:51:04.476Z,5.53
2022-08-20T22:56:06.793Z,7.97
2022-08-20T23:01:16.788Z,9.37
2022-08-20T23:06:18.969Z,8.10
2022-08-20T23:11:22.028Z,6.73
2022-08-20T23:16:24.919Z,7.87
2022-08-20T23:21:26.986Z,7.27
2022-08-20T23:26:28.840Z,7.60
2022-08-20T23:31:31.000Z,5.33
2022-08-20T23:36:34.212Z,7.85
2022-08-20T23:41:36.287Z,5.28
2022-08-20T23:46:38.815Z,8.35
2022-08-20T23:51:40.977Z,8.48
2022-08-20T23:56:42.900Z,6.03
