createdAt,value
2018-06-10T00:00:22.804Z,22.10
2018-06-10T00:02:51.065Z,22.20
2018-06-10T00:05:19.354Z,22.20
2018-06-10T00:07:47.818Z,22.20
2018-06-10T00:10:16.099Z,22.20
2018-06-10T00:12:44.369Z,22.20
2018-06-10T00:15:12.634Z,22.10
2018-06-10T00:17:40.912Z,22.10
2018-06-10T00:20:09.213Z,22.00
2018-06-10T00:22:37.494Z,22.00
2018-06-10T00:25:06.863Z,21.90
2018-06-10T00:27:35.166Z,21.90
2018-06-10T00:30:03.464Z,21.80
2018-06-10T00:32:31.746Z,21.80
2018-06-10T00:35:00.022Z,21.70
2018-06-10T00:37:28.309Z,21.70
2018-06-10T00:39:56.582Z,21.70
2018-06-10T00:42:24.858Z,21.60
2018-06-10T00:44:53.126Z,21.70
2018-06-10T00:47:21.389Z,21.70
2018-06-10T00:49:49.684Z,21.70
2018-06-10T00:52:17.950Z,21.70
2018-06-10T00:54:46.270Z,21.60
2018-06-10T00:57:14.541Z,21.50
2018-06-10T00:59:42.823Z,21.40
2018-06-10T01:02:11.095Z,21.00
2018-06-10T01:04:39.378Z,20.80
2018-06-10T01:07:07.661Z,20.40
2018-06-10T01:09:35.943Z,20.00
2018-06-10T01:12:04.254Z,19.90
2018-06-10T01:14:32.541Z,19.70
2018-06-10T01:17:00.855Z,19.70
2018-06-10T01:19:29.127Z,19.70
2018-06-10T01:21:57.562Z,19.70
2018-06-10T01:24:25.870Z,19.70
2018-06-10T01:26:54.150Z,19.70
2018-06-10T01:29:22.578Z,19.70
2018-06-10T01:31:50.878Z,19.70
2018-06-10T01:34:19.164Z,19.70
2018-06-10T01:36:47.442Z,19.80
2018-06-10T01:39:15.714Z,19.70
2018-06-10T01:41:43.991Z,19.70
2018-06-10T01:44:12.298Z,19.70
2018-06-10T01:46:40.563Z,19.80
2018-06-10T01:49:08.830Z,19.70
2018-06-10T01:51:37.124Z,19.70
2018-06-10T01:54:05.459Z,19.70
2018-06-10T01:56:33.723Z,19.70
2018-06-10T01:59:01.991Z,19.70
2018-06-10T02:01:30.266Z,19.70
2018-06-10T02:06:27.418Z,19.70
2018-06-10T02:08:55.701Z,19.60
2018-06-10T02:13:52.011Z,19.60
2018-06-10T02:16:20.320Z,19.60
2018-06-10T02:18:48.642Z,19.70
2018-06-10T02:21:16.923Z,19.70
2018-06-10T02:23:45.217Z,19.70
2018-06-10T02:26:13.498Z,19.70
2018-06-10T02:28:41.947Z,19.60
2018-06-10T02:31:10.231Z,19.60
2018-06-10T02:33:38.716Z,19.60
2018-06-10T02:36:07.011Z,19.60
2018-06-10T02:38:35.318Z,19.60
2018-06-10T02:41:03.590Z,19.60
2018-06-10T02:43:31.863Z,19.70
2018-06-10T02:46:00.151Z,19.60
2018-06-10T02:48:28.429Z,19.50
2018-06-10T02:50:56.698Z,19.40
2018-06-10T02:53:24.989Z,19.30
2018-06-10T02:55:53.256Z,19.20
2018-06-10T02:58:21.534Z,19.20
2018-06-10T03:00:49.815Z,19.10
2018-06-10T03:03:18.104Z,19.00
2018-06-10T03:05:46.394Z,19.10
2018-06-10T03:08:14.670Z,19.10
2018-06-10T03:10:42.950Z,19.10
2018-06-10T03:13:11.227Z,19.20
2018-06-10T03:15:39.501Z,19.20
2018-06-10T03:18:07.810Z,19.20
2018-06-10T03:20:36.086Z,19.20
2018-06-10T03:23:04.461Z,19.10
2018-06-10T03:25:32.742Z,19.20
2018-06-10T03:28:01.020Z,19.20
2018-06-10T03:30:29.296Z,19.10
2018-06-10T03:32:57.578Z,19.10
2018-06-10T03:35:25.861Z,19.00
2018-06-10T03:37:54.234Z,19.00
2018-06-10T03:40:22.521Z,18.90
2018-06-10T03:42:50.798Z,18.90
2018-06-10T03:45:19.269Z,18.80
2018-06-10T03:47:47.754Z,19.00
2018-06-10T03:50:16.043Z,19.00
2018-06-10T03:52:44.414Z,19.00
2018-06-10T03:55:12.803Z,19.00
2018-06-10T03:57:41.346Z,18.90
2018-06-10T04:00:09.749Z,18.90
2018-06-10T04:02:38.108Z,18.90
2018-06-10T04:07:34.393Z,18.90
2018-06-10T04:10:02.686Z,18.90
2018-06-10T04:12:31.181Z,18.70
2018-06-10T04:14:59.478Z,18.80
2018-06-10T04:17:27.766Z,18.80
2018-06-10T04:19:56.474Z,18.80
2018-06-10T04:22:24.830Z,18.80
2018-06-10T04:24:53.249Z,18.90
2018-06-10T04:27:21.650Z,18.90
2018-06-10T04:29:50.003Z,18.90
2018-06-10T04:32:18.309Z,19.00
2018-06-10T04:34:46.659Z,18.90
2018-06-10T04:37:14.942Z,18.90
2018-06-10T04:39:43.233Z,18.90
2018-06-10T04:42:11.555Z,18.90
2018-06-10T04:47:08.052Z,18.80
2018-06-10T04:49:36.513Z,18.80
2018-06-10T04:52:04.841Z,18.90
2018-06-10T04:54:33.208Z,18.90
2018-06-10T04:57:01.501Z,19.00
2018-06-10T04:59:29.794Z,19.00
2018-06-10T05:01:58.103Z,19.00
2018-06-10T05:04:26.442Z,19.00
2018-06-10T05:06:54.832Z,19.10
2018-06-10T05:09:23.128Z,19.00
2018-06-10T05:14:19.643Z,19.00
2018-06-10T05:16:47.930Z,19.00
2018-06-10T05:19:16.218Z,19.00
2018-06-10T05:21:44.514Z,19.10
2018-06-10T05:24:12.777Z,19.10
2018-06-10T05:26:41.063Z,19.00
2018-06-10T05:29:09.334Z,19.10
2018-06-10T05:31:37.643Z,19.10
2018-06-10T05:34:06.329Z,19.20
2018-06-10T05:36:34.603Z,19.30
2018-06-10T05:39:02.885Z,19.40
2018-06-10T05:41:31.165Z,19.40
2018-06-10T05:43:59.435Z,19.50
2018-06-10T05:46:27.702Z,19.50
2018-06-10T05:48:55.970Z,19.60
2018-06-10T05:51:24.281Z,19.60
2018-06-10T05:53:52.522Z,19.70
2018-06-10T05:56:20.790Z,19.70
2018-06-10T06:01:17.118Z,19.70
2018-06-10T06:03:45.390Z,19.70
2018-06-10T06:06:13.712Z,19.80
2018-06-10T06:08:41.943Z,19.80
2018-06-10T06:11:10.230Z,19.90
2018-06-10T06:13:38.498Z,19.90
2018-06-10T06:16:06.781Z,19.90
2018-06-10T06:18:35.051Z,19.80
2018-06-10T06:21:03.345Z,19.90
2018-06-10T06:23:31.605Z,19.90
2018-06-10T06:25:59.890Z,20.00
2018-06-10T06:28:28.168Z,20.10
2018-06-10T06:30:56.436Z,20.20
2018-06-10T06:33:24.726Z,20.30
2018-06-10T06:35:53.006Z,20.30
2018-06-10T06:38:21.262Z,20.40
2018-06-10T06:40:49.537Z,20.60
2018-06-10T06:43:17.827Z,20.70
2018-06-10T06:45:46.104Z,20.90
2018-06-10T06:48:14.373Z,21.00
2018-06-10T06:50:42.672Z,21.30
2018-06-10T06:53:10.941Z,21.60
2018-06-10T06:55:39.223Z,21.70
2018-06-10T06:58:07.505Z,21.90
2018-06-10T07:00:35.770Z,21.90
2018-06-10T07:03:04.045Z,21.80
2018-06-10T07:05:32.327Z,21.80
2018-06-10T07:08:00.606Z,21.90
2018-06-10T07:10:28.869Z,22.00
2018-06-10T07:12:57.163Z,22.20
2018-06-10T07:15:25.421Z,22.30
2018-06-10T07:17:53.881Z,22.40
2018-06-10T07:20:22.159Z,22.70
2018-06-10T07:22:50.604Z,22.90
2018-06-10T07:25:18.894Z,23.00
2018-06-10T07:27:47.294Z,23.10
2018-06-10T07:30:15.553Z,23.10
2018-06-10T07:32:43.846Z,23.10
2018-06-10T07:35:12.110Z,23.10
2018-06-10T07:37:40.378Z,23.00
2018-06-10T07:42:36.644Z,22.80
2018-06-10T07:45:04.921Z,22.80
2018-06-10T07:47:33.390Z,22.60
2018-06-10T07:50:01.665Z,22.60
2018-06-10T07:54:57.947Z,22.50
2018-06-10T07:57:26.219Z,22.30
2018-06-10T07:59:54.485Z,22.30
2018-06-10T08:02:22.795Z,22.20
2018-06-10T08:04:51.090Z,22.10
2018-06-10T08:07:19.345Z,22.00
2018-06-10T08:09:47.642Z,21.90
2018-06-10T08:12:15.931Z,21.80
2018-06-10T08:14:44.199Z,21.80
2018-06-10T08:17:12.475Z,21.80
2018-06-10T08:19:40.750Z,21.80
2018-06-10T08:22:09.026Z,22.00
2018-06-10T08:24:37.683Z,22.00
2018-06-10T08:27:06.251Z,22.10
2018-06-10T08:29:34.617Z,22.10
2018-06-10T08:32:03.118Z,22.10
2018-06-10T08:34:31.369Z,22.10
2018-06-10T08:36:59.677Z,22.10
2018-06-10T08:39:27.950Z,22.20
2018-06-10T08:41:56.226Z,22.30
2018-06-10T08:44:24.514Z,22.50
2018-06-10T08:46:52.786Z,22.60
2018-06-10T08:49:21.062Z,22.60
2018-06-10T08:51:49.541Z,22.80
2018-06-10T08:54:17.821Z,22.90
2018-06-10T08:56:46.083Z,23.20
2018-06-10T08:59:14.778Z,23.40
2018-06-10T09:01:43.035Z,23.60
2018-06-10T09:04:11.312Z,23.60
2018-06-10T09:06:39.577Z,23.60
2018-06-10T09:11:37.729Z,23.90
2018-06-10T09:14:06.009Z,23.90
2018-06-10T09:16:34.288Z,24.00
2018-06-10T09:19:02.541Z,24.10
2018-06-10T09:21:30.807Z,24.00
2018-06-10T09:23:59.089Z,24.10
2018-06-10T09:26:27.375Z,24.30
2018-06-10T09:28:55.655Z,24.40
2018-06-10T09:31:24.029Z,24.40
2018-06-10T09:33:52.301Z,24.50
2018-06-10T09:36:20.780Z,24.50
2018-06-10T09:38:49.042Z,24.50
2018-06-10T09:41:17.346Z,24.50
2018-06-10T09:43:45.644Z,24.60
2018-06-10T09:46:13.922Z,24.70
2018-06-10T09:48:42.199Z,24.80
2018-06-10T09:51:10.494Z,24.80
2018-06-10T09:53:38.847Z,25.00
2018-06-10T09:56:07.129Z,26.20
2018-06-10T09:58:35.419Z,27.60
2018-06-10T10:01:03.854Z,28.20
2018-06-10T10:03:32.138Z,28.40
2018-06-10T10:06:00.415Z,28.20
2018-06-10T10:08:28.702Z,27.90
2018-06-10T10:10:56.972Z,27.70
2018-06-10T10:13:25.240Z,27.90
2018-06-10T10:15:53.722Z,29.30
2018-06-10T10:18:22.010Z,30.90
2018-06-10T10:20:50.541Z,32.20
2018-06-10T10:23:18.813Z,33.20
2018-06-10T10:25:47.090Z,34.50
2018-06-10T10:28:15.375Z,34.20
2018-06-10T10:30:43.656Z,33.90
2018-06-10T10:33:11.909Z,33.10
2018-06-10T10:35:40.217Z,32.20
2018-06-10T10:38:09.493Z,31.20
2018-06-10T10:40:37.773Z,30.40
2018-06-10T10:43:06.057Z,30.20
2018-06-10T10:45:34.323Z,29.80
2018-06-10T10:48:02.618Z,29.30
2018-06-10T10:50:30.881Z,29.20
2018-06-10T10:52:59.152Z,29.00
2018-06-10T10:55:27.446Z,29.10
2018-06-10T10:57:55.706Z,28.90
2018-06-10T11:00:24.014Z,29.00
2018-06-10T11:02:52.301Z,29.20
2018-06-10T11:05:20.577Z,29.40
2018-06-10T11:10:16.971Z,29.70
2018-06-10T11:12:45.238Z,30.00
2018-06-10T11:15:13.498Z,30.50
2018-06-10T11:17:41.766Z,31.40
2018-06-10T11:20:10.065Z,32.50
2018-06-10T11:22:38.328Z,32.70
2018-06-10T11:25:06.621Z,33.00
2018-06-10T11:27:34.924Z,33.70
2018-06-10T11:30:03.182Z,35.00
2018-06-10T11:32:31.459Z,36.40
2018-06-10T11:34:59.774Z,37.50
2018-06-10T11:37:28.043Z,38.00
2018-06-10T11:39:56.310Z,38.20
2018-06-10T11:42:24.610Z,37.10
2018-06-10T11:44:52.877Z,36.50
2018-06-10T11:47:21.986Z,36.00
2018-06-10T11:49:50.261Z,36.50
2018-06-10T11:52:18.536Z,36.30
2018-06-10T11:54:46.813Z,35.60
2018-06-10T11:57:15.098Z,34.70
2018-06-10T11:59:43.382Z,34.30
2018-06-10T12:02:11.676Z,33.90
2018-06-10T12:04:39.981Z,33.60
2018-06-10T12:07:08.333Z,34.40
2018-06-10T12:09:36.610Z,35.10
2018-06-10T12:12:04.947Z,35.30
2018-06-10T12:14:33.226Z,35.20
2018-06-10T12:17:01.499Z,35.70
2018-06-10T12:19:29.777Z,36.80
2018-06-10T12:21:58.073Z,36.90
2018-06-10T12:24:26.369Z,37.90
2018-06-10T12:29:22.676Z,39.20
2018-06-10T12:31:50.938Z,37.90
2018-06-10T12:34:19.220Z,36.60
2018-06-10T12:36:47.482Z,36.00
2018-06-10T12:39:16.005Z,36.70
2018-06-10T12:41:44.239Z,37.70
2018-06-10T12:44:12.522Z,38.30
2018-06-10T12:46:41.100Z,37.90
2018-06-10T12:49:09.582Z,38.80
2018-06-10T12:51:37.851Z,39.50
2018-06-10T12:54:06.113Z,40.10
2018-06-10T12:56:34.378Z,40.10
2018-06-10T13:01:30.674Z,39.20
2018-06-10T13:03:58.945Z,38.20
2018-06-10T13:06:27.230Z,36.80
2018-06-10T13:08:55.522Z,36.00
2018-06-10T13:11:23.822Z,35.20
2018-06-10T13:13:52.085Z,34.60
2018-06-10T13:16:20.374Z,35.10
2018-06-10T13:18:48.664Z,35.80
2018-06-10T13:21:16.941Z,35.00
2018-06-10T13:23:45.228Z,34.10
2018-06-10T13:26:13.542Z,33.40
2018-06-10T13:28:41.806Z,32.80
2018-06-10T13:31:10.066Z,33.10
2018-06-10T13:33:38.340Z,34.40
2018-06-10T13:36:06.623Z,35.50
2018-06-10T13:41:02.962Z,37.30
2018-06-10T13:45:59.384Z,38.10
2018-06-10T13:48:27.620Z,37.90
2018-06-10T13:50:55.881Z,37.80
2018-06-10T13:53:24.162Z,37.90
2018-06-10T13:55:52.441Z,38.30
2018-06-10T13:58:20.717Z,38.60
2018-06-10T14:00:48.985Z,38.20
2018-06-10T14:03:17.251Z,37.10
2018-06-10T14:05:45.528Z,36.00
2018-06-10T14:08:13.801Z,35.60
2018-06-10T14:10:42.077Z,36.10
2018-06-10T14:13:10.342Z,37.10
2018-06-10T14:15:38.618Z,38.40
2018-06-10T14:18:06.885Z,39.20
2018-06-10T14:20:35.158Z,39.80
2018-06-10T14:23:03.456Z,39.40
2018-06-10T14:25:31.730Z,39.70
2018-06-10T14:28:00.014Z,39.30
2018-06-10T14:30:28.288Z,39.00
2018-06-10T14:32:56.559Z,38.00
2018-06-10T14:35:24.834Z,36.50
2018-06-10T14:37:54.527Z,35.10
2018-06-10T14:40:22.773Z,34.30
2018-06-10T14:42:51.055Z,33.70
2018-06-10T14:45:19.318Z,33.70
2018-06-10T14:47:47.843Z,33.40
2018-06-10T14:50:16.122Z,33.20
2018-06-10T14:52:44.390Z,32.90
2018-06-10T14:55:12.674Z,32.40
2018-06-10T14:57:40.946Z,31.70
2018-06-10T15:00:09.205Z,31.50
2018-06-10T15:02:37.482Z,31.30
2018-06-10T15:05:05.842Z,31.40
2018-06-10T15:07:34.111Z,31.60
2018-06-10T15:12:30.398Z,31.80
2018-06-10T15:14:58.814Z,32.10
2018-06-10T15:17:27.074Z,32.40
2018-06-10T15:19:55.374Z,32.40
2018-06-10T15:22:23.674Z,31.80
2018-06-10T15:24:51.938Z,31.20
2018-06-10T15:27:20.242Z,31.20
2018-06-10T15:29:48.518Z,31.00
2018-06-10T15:32:16.973Z,30.60
2018-06-10T15:34:45.235Z,30.10
2018-06-10T15:37:13.574Z,29.70
2018-06-10T15:39:42.151Z,29.90
2018-06-10T15:42:10.409Z,30.00
2018-06-10T15:44:38.682Z,30.20
2018-06-10T15:47:06.945Z,30.10
2018-06-10T15:49:35.222Z,30.10
2018-06-10T15:52:03.474Z,29.90
2018-06-10T15:54:31.754Z,29.90
2018-06-10T15:57:00.038Z,29.80
2018-06-10T15:59:28.314Z,29.60
2018-06-10T16:01:56.754Z,29.50
2018-06-10T16:04:25.042Z,29.30
2018-06-10T16:06:53.309Z,29.20
2018-06-10T16:09:21.583Z,29.10
2018-06-10T16:11:49.854Z,29.10
2018-06-10T16:14:18.143Z,29.00
2018-06-10T16:16:46.465Z,28.90
2018-06-10T16:19:14.670Z,28.80
2018-06-10T16:21:42.938Z,28.60
2018-06-10T16:24:11.205Z,28.50
2018-06-10T16:26:39.481Z,28.20
2018-06-10T16:29:07.766Z,28.30
2018-06-10T16:31:36.067Z,28.30
2018-06-10T16:34:04.334Z,28.30
2018-06-10T16:36:32.735Z,28.40
2018-06-10T16:39:01.217Z,28.50
2018-06-10T16:41:29.478Z,28.50
2018-06-10T16:43:57.754Z,28.40
2018-06-10T16:46:26.014Z,28.40
2018-06-10T16:48:54.308Z,28.30
2018-06-10T16:51:22.566Z,28.40
2018-06-10T16:53:50.838Z,28.20
2018-06-10T16:56:19.102Z,28.10
2018-06-10T16:58:47.384Z,28.00
2018-06-10T17:01:15.654Z,28.00
2018-06-10T17:03:43.922Z,27.90
2018-06-10T17:06:12.201Z,27.90
2018-06-10T17:08:40.540Z,27.80
2018-06-10T17:11:08.969Z,27.80
2018-06-10T17:13:37.242Z,27.80
2018-06-10T17:16:05.551Z,27.70
2018-06-10T17:18:33.787Z,27.60
2018-06-10T17:21:02.062Z,27.40
2018-06-10T17:23:30.338Z,27.40
2018-06-10T17:25:58.606Z,27.20
2018-06-10T17:28:26.951Z,27.30
2018-06-10T17:30:55.185Z,27.40
2018-06-10T17:33:23.446Z,27.30
2018-06-10T17:35:51.707Z,27.20
2018-06-10T17:38:19.994Z,27.20
2018-06-10T17:40:48.249Z,27.00
2018-06-10T17:43:16.697Z,26.90
2018-06-10T17:45:44.953Z,26.80
2018-06-10T17:48:13.222Z,26.60
2018-06-10T17:50:41.493Z,26.50
2018-06-10T17:53:09.754Z,26.40
2018-06-10T17:55:38.051Z,26.10
2018-06-10T17:58:06.322Z,26.10
2018-06-10T18:00:34.622Z,26.00
2018-06-10T18:03:02.879Z,25.90
2018-06-10T18:05:31.162Z,25.80
2018-06-10T18:07:59.430Z,25.70
2018-06-10T18:10:27.712Z,25.60
2018-06-10T18:12:55.986Z,25.50
2018-06-10T18:15:24.270Z,25.40
2018-06-10T18:17:53.418Z,25.30
2018-06-10T18:20:21.686Z,25.10
2018-06-10T18:22:49.962Z,25.10
2018-06-10T18:25:18.230Z,25.10
2018-06-10T18:27:46.519Z,25.00
2018-06-10T18:30:14.799Z,25.00
2018-06-10T18:35:11.074Z,25.00
2018-06-10T18:37:39.353Z,24.90
2018-06-10T18:40:07.647Z,25.00
2018-06-10T18:42:35.914Z,24.90
2018-06-10T18:45:04.238Z,24.80
2018-06-10T18:47:32.571Z,24.70
2018-06-10T18:50:00.861Z,24.70
2018-06-10T18:52:29.151Z,24.60
2018-06-10T18:54:57.433Z,24.50
2018-06-10T18:57:25.706Z,24.50
2018-06-10T18:59:53.974Z,24.30
2018-06-10T19:02:22.270Z,24.30
2018-06-10T19:04:50.552Z,24.20
2018-06-10T19:07:18.862Z,24.00
2018-06-10T19:09:47.150Z,24.00
2018-06-10T19:12:15.434Z,23.90
2018-06-10T19:14:43.717Z,23.90
2018-06-10T19:17:11.999Z,23.80
2018-06-10T19:19:40.286Z,23.70
2018-06-10T19:22:08.566Z,23.70
2018-06-10T19:24:36.851Z,23.50
2018-06-10T19:27:05.157Z,23.50
2018-06-10T19:29:33.450Z,23.30
2018-06-10T19:34:29.730Z,23.30
2018-06-10T19:36:58.032Z,23.20
2018-06-10T19:39:26.311Z,23.10
2018-06-10T19:41:54.578Z,23.00
2018-06-10T19:44:22.854Z,23.00
2018-06-10T19:46:51.138Z,22.90
2018-06-10T19:49:19.423Z,22.80
2018-06-10T19:51:47.725Z,22.70
2018-06-10T19:54:16.102Z,22.70
2018-06-10T19:56:44.389Z,22.60
2018-06-10T19:59:12.660Z,22.50
2018-06-10T20:01:40.931Z,22.40
2018-06-10T20:04:09.188Z,22.30
2018-06-10T20:06:37.465Z,22.30
2018-06-10T20:09:07.458Z,22.20
2018-06-10T20:11:35.733Z,22.20
2018-06-10T20:14:04.032Z,22.10
2018-06-10T20:16:32.302Z,22.00
2018-06-10T20:19:00.591Z,22.00
2018-06-10T20:21:28.866Z,21.90
2018-06-10T20:23:57.142Z,21.80
2018-06-10T20:26:25.454Z,21.80
2018-06-10T20:28:53.726Z,21.70
2018-06-10T20:31:21.995Z,21.70
2018-06-10T20:33:50.271Z,21.60
2018-06-10T20:36:18.558Z,21.50
2018-06-10T20:38:46.854Z,21.50
2018-06-10T20:41:15.144Z,21.50
2018-06-10T20:43:43.470Z,21.40
2018-06-10T20:46:11.745Z,21.40
2018-06-10T20:48:40.047Z,21.40
2018-06-10T20:51:08.317Z,21.30
2018-06-10T20:53:36.594Z,21.20
2018-06-10T20:56:04.865Z,21.10
2018-06-10T20:58:33.138Z,21.10
2018-06-10T21:01:01.427Z,21.10
2018-06-10T21:03:29.769Z,21.00
2018-06-10T21:05:58.054Z,21.00
2018-06-10T21:08:26.322Z,20.90
2018-06-10T21:10:54.593Z,20.90
2018-06-10T21:13:22.868Z,20.80
2018-06-10T21:15:51.170Z,20.80
2018-06-10T21:18:19.450Z,20.70
2018-06-10T21:20:47.762Z,20.70
2018-06-10T21:23:16.027Z,20.60
2018-06-10T21:25:44.293Z,20.60
2018-06-10T21:28:12.641Z,20.50
2018-06-10T21:30:40.923Z,20.40
2018-06-10T21:33:09.201Z,20.40
2018-06-10T21:35:37.490Z,20.30
2018-06-10T21:38:05.794Z,20.00
2018-06-10T21:40:34.077Z,19.90
2018-06-10T21:43:02.362Z,19.80
2018-06-10T21:45:30.649Z,19.80
2018-06-10T21:50:26.981Z,19.80
2018-06-10T21:52:55.262Z,19.70
2018-06-10T21:55:23.538Z,19.60
2018-06-10T21:57:52.473Z,19.60
2018-06-10T22:00:24.647Z,19.60
2018-06-10T22:02:53.238Z,19.50
2018-06-10T22:05:21.587Z,19.40
2018-06-10T22:07:49.879Z,19.20
2018-06-10T22:10:18.463Z,19.20
2018-06-10T22:12:46.734Z,19.20
2018-06-10T22:15:15.071Z,19.20
2018-06-10T22:17:43.601Z,19.10
2018-06-10T22:20:12.077Z,19.10
2018-06-10T22:22:40.395Z,19.10
2018-06-10T22:25:08.678Z,19.00
2018-06-10T22:27:36.953Z,19.00
2018-06-10T22:30:05.283Z,18.90
2018-06-10T22:32:33.561Z,18.80
2018-06-10T22:35:01.827Z,18.70
2018-06-10T22:37:30.103Z,18.70
2018-06-10T22:39:58.379Z,18.70
2018-06-10T22:42:26.653Z,18.60
2018-06-10T22:44:54.947Z,18.60
2018-06-10T22:47:23.211Z,18.70
2018-06-10T22:52:19.613Z,18.60
2018-06-10T22:54:48.075Z,18.50
2018-06-10T22:57:16.358Z,18.50
2018-06-10T22:59:44.629Z,18.40
2018-06-10T23:02:12.914Z,18.50
2018-06-10T23:04:41.191Z,18.50
2018-06-10T23:07:09.538Z,18.40
2018-06-10T23:09:37.789Z,18.40
2018-06-10T23:12:06.083Z,18.30
2018-06-10T23:14:34.403Z,18.30
2018-06-10T23:17:02.711Z,18.30
2018-06-10T23:19:31.003Z,18.20
2018-06-10T23:21:59.283Z,18.10
2018-06-10T23:24:27.571Z,18.10
2018-06-10T23:26:55.896Z,18.10
2018-06-10T23:29:24.189Z,18.00
2018-06-10T23:31:52.462Z,18.00
2018-06-10T23:34:20.823Z,18.00
2018-06-10T23:36:49.104Z,17.90
2018-06-10T23:39:17.406Z,17.90
2018-06-10T23:41:45.690Z,17.90
2018-06-10T23:44:13.975Z,17.90
2018-06-10T23:46:42.250Z,17.90
2018-06-10T23:49:10.772Z,17.90
2018-06-10T23:51:39.111Z,17.90
2018-06-10T23:54:07.374Z,17.90
2018-06-10T23:56:35.654Z,17.80
2018-06-10T23:59:03.954Z,17.70
