createdAt,value
2018-05-01T00:00:17.894Z,4.60
2018-05-01T00:02:47.822Z,4.60
2018-05-01T00:05:19.255Z,4.60
2018-05-01T00:07:49.595Z,4.60
2018-05-01T00:10:21.018Z,4.50
2018-05-01T00:12:51.037Z,4.50
2018-05-01T00:15:21.200Z,4.50
2018-05-01T00:17:50.349Z,4.40
2018-05-01T00:20:22.171Z,4.30
2018-05-01T00:22:51.468Z,4.20
2018-05-01T00:25:22.549Z,4.20
2018-05-01T00:27:52.460Z,4.10
2018-05-01T00:30:23.532Z,4.10
2018-05-01T00:32:52.647Z,4.00
2018-05-01T00:35:22.630Z,4.00
2018-05-01T00:37:52.101Z,4.00
2018-05-01T00:40:22.550Z,4.00
2018-05-01T00:42:51.847Z,3.90
2018-05-01T00:45:21.607Z,3.90
2018-05-01T00:47:50.813Z,3.80
2018-05-01T00:50:21.134Z,3.80
2018-05-01T00:52:50.863Z,3.70
2018-05-01T00:55:20.880Z,3.70
2018-05-01T00:57:50.444Z,3.70
2018-05-01T01:00:20.948Z,3.70
2018-05-01T01:02:50.105Z,3.70
2018-05-01T01:05:20.978Z,3.70
2018-05-01T01:07:50.549Z,3.70
2018-05-01T01:10:24.450Z,3.70
2018-05-01T01:12:52.834Z,3.70
2018-05-01T01:15:23.310Z,3.70
2018-05-01T01:17:52.176Z,3.70
2018-05-01T01:20:21.721Z,3.70
2018-05-01T01:22:51.228Z,3.70
2018-05-01T01:25:22.264Z,3.70
2018-05-01T01:27:51.226Z,3.60
2018-05-01T01:30:25.963Z,3.60
2018-05-01T01:32:54.257Z,3.50
2018-05-01T01:35:23.557Z,3.50
2018-05-01T01:37:52.436Z,3.50
2018-05-01T01:40:25.326Z,3.40
2018-05-01T01:42:53.149Z,3.40
2018-05-01T01:45:23.354Z,3.40
2018-05-01T01:47:52.289Z,3.40
2018-05-01T01:50:21.649Z,3.40
2018-05-01T01:52:50.614Z,3.30
2018-05-01T01:55:21.258Z,3.20
2018-05-01T01:57:50.124Z,3.20
2018-05-01T02:00:19.708Z,3.20
2018-05-01T02:02:49.524Z,3.20
2018-05-01T02:05:18.650Z,3.20
2018-05-01T02:07:48.272Z,3.20
2018-05-01T02:10:17.524Z,3.20
2018-05-01T02:12:46.999Z,3.20
2018-05-01T02:15:16.219Z,3.20
2018-05-01T02:17:46.736Z,3.20
2018-05-01T02:20:16.071Z,3.20
2018-05-01T02:22:45.894Z,3.20
2018-05-01T02:25:16.311Z,3.10
2018-05-01T02:27:48.787Z,3.10
2018-05-01T02:30:18.282Z,3.10
2018-05-01T02:32:48.153Z,3.10
2018-05-01T02:35:17.514Z,3.00
2018-05-01T02:37:50.270Z,3.00
2018-05-01T02:40:19.597Z,3.00
2018-05-01T02:42:49.761Z,3.00
2018-05-01T02:45:19.179Z,2.90
2018-05-01T02:47:50.372Z,2.90
2018-05-01T02:50:19.342Z,2.90
2018-05-01T02:52:48.885Z,2.90
2018-05-01T02:55:18.878Z,2.90
2018-05-01T02:57:47.801Z,2.90
2018-05-01T03:00:30.535Z,2.90
2018-05-01T03:02:59.109Z,2.90
2018-05-01T03:05:26.907Z,2.80
2018-05-01T03:07:55.478Z,2.90
2018-05-01T03:10:25.428Z,2.90
2018-05-01T03:12:53.233Z,2.90
2018-05-01T03:15:23.983Z,2.90
2018-05-01T03:17:52.857Z,2.90
2018-05-01T03:20:23.172Z,2.90
2018-05-01T03:22:51.304Z,2.90
2018-05-01T03:25:20.935Z,2.90
2018-05-01T03:27:51.071Z,3.00
2018-05-01T03:30:21.062Z,2.90
2018-05-01T03:32:50.041Z,3.00
2018-05-01T03:35:19.481Z,3.00
2018-05-01T03:37:50.017Z,3.00
2018-05-01T03:40:19.465Z,3.00
2018-05-01T03:42:50.584Z,3.00
2018-05-01T03:45:20.065Z,3.00
2018-05-01T03:47:50.586Z,3.00
2018-05-01T03:50:19.745Z,3.00
2018-05-01T03:52:50.004Z,3.00
2018-05-01T03:55:19.703Z,2.90
2018-05-01T03:57:49.630Z,2.90
2018-05-01T04:00:18.997Z,2.90
2018-05-01T04:02:48.032Z,2.90
2018-05-01T04:05:17.020Z,2.80
2018-05-01T04:07:47.789Z,2.90
2018-05-01T04:10:17.220Z,2.80
2018-05-01T04:12:48.174Z,2.80
2018-05-01T04:15:19.046Z,2.80
2018-05-01T04:17:49.524Z,2.80
2018-05-01T04:20:19.698Z,2.80
2018-05-01T04:22:48.747Z,2.80
2018-05-01T04:25:21.488Z,2.70
2018-05-01T04:27:52.043Z,2.80
2018-05-01T04:30:22.165Z,2.80
2018-05-01T04:32:51.247Z,2.80
2018-05-01T04:35:20.685Z,2.80
2018-05-01T04:37:49.717Z,2.90
2018-05-01T04:40:20.206Z,2.80
2018-05-01T04:42:49.626Z,2.90
2018-05-01T04:45:19.667Z,2.90
2018-05-01T04:47:49.354Z,2.90
2018-05-01T04:50:19.206Z,2.90
2018-05-01T04:52:49.017Z,2.90
2018-05-01T04:55:18.877Z,2.90
2018-05-01T04:57:49.313Z,3.00
2018-05-01T05:00:19.900Z,3.00
2018-05-01T05:02:54.005Z,3.00
2018-05-01T05:05:22.271Z,3.00
2018-05-01T05:07:50.533Z,2.90
2018-05-01T05:10:21.963Z,2.90
2018-05-01T05:12:51.455Z,2.90
2018-05-01T05:15:21.384Z,2.80
2018-05-01T05:17:50.390Z,2.90
2018-05-01T05:20:19.922Z,2.90
2018-05-01T05:22:49.532Z,2.90
2018-05-01T05:25:18.693Z,3.00
2018-05-01T05:27:48.296Z,3.00
2018-05-01T05:30:18.324Z,3.00
2018-05-01T05:32:49.501Z,3.00
2018-05-01T05:35:18.500Z,3.00
2018-05-01T05:37:49.460Z,2.80
2018-05-01T05:40:18.818Z,2.80
2018-05-01T05:42:48.475Z,2.80
2018-05-01T05:45:17.564Z,2.70
2018-05-01T05:47:47.261Z,2.70
2018-05-01T05:50:16.220Z,2.70
2018-05-01T05:52:46.272Z,2.60
2018-05-01T05:55:23.486Z,2.60
2018-05-01T05:57:52.091Z,2.60
2018-05-01T06:00:20.796Z,2.50
2018-05-01T06:02:49.941Z,2.50
2018-05-01T06:05:18.883Z,2.60
2018-05-01T06:07:50.257Z,2.60
2018-05-01T06:10:23.550Z,2.60
2018-05-01T06:12:52.873Z,2.60
2018-05-01T06:15:23.981Z,2.70
2018-05-01T06:17:52.252Z,2.70
2018-05-01T06:20:20.963Z,2.70
2018-05-01T06:22:49.396Z,2.70
2018-05-01T06:25:17.783Z,2.70
2018-05-01T06:27:46.102Z,2.70
2018-05-01T06:30:14.913Z,2.70
2018-05-01T06:32:43.477Z,2.80
2018-05-01T06:35:12.369Z,2.80
2018-05-01T06:37:42.384Z,3.00
2018-05-01T06:40:11.705Z,3.00
2018-05-01T06:42:40.512Z,3.10
2018-05-01T06:45:09.725Z,3.20
2018-05-01T06:47:38.685Z,3.30
2018-05-01T06:50:08.142Z,3.40
2018-05-01T06:52:36.312Z,3.40
2018-05-01T06:55:06.212Z,3.50
2018-05-01T06:57:34.247Z,3.40
2018-05-01T07:00:02.111Z,3.50
2018-05-01T07:02:29.940Z,3.40
2018-05-01T07:04:58.530Z,3.40
2018-05-01T07:07:27.102Z,3.50
2018-05-01T07:09:56.972Z,3.50
2018-05-01T07:12:24.744Z,3.50
2018-05-01T07:14:53.499Z,3.50
2018-05-01T07:17:22.197Z,3.50
2018-05-01T07:19:50.736Z,3.60
2018-05-01T07:22:19.324Z,3.60
2018-05-01T07:24:48.779Z,3.70
2018-05-01T07:27:17.040Z,3.70
2018-05-01T07:29:58.944Z,3.70
2018-05-01T07:32:27.663Z,3.60
2018-05-01T07:34:55.607Z,3.60
2018-05-01T07:37:23.590Z,3.70
2018-05-01T07:39:56.445Z,3.80
2018-05-01T07:42:29.948Z,3.90
2018-05-01T07:44:57.850Z,3.90
2018-05-01T07:47:26.439Z,3.90
2018-05-01T07:49:56.071Z,4.00
2018-05-01T07:52:24.693Z,4.10
2018-05-01T07:54:52.542Z,4.10
2018-05-01T07:57:21.886Z,4.20
2018-05-01T07:59:51.261Z,4.40
2018-05-01T08:02:22.758Z,4.80
2018-05-01T08:04:50.853Z,4.80
2018-05-01T08:07:19.608Z,5.10
2018-05-01T08:09:48.325Z,5.30
2018-05-01T08:12:21.118Z,5.60
2018-05-01T08:14:51.349Z,5.90
2018-05-01T08:17:20.692Z,5.90
2018-05-01T08:19:51.427Z,5.80
2018-05-01T08:22:21.781Z,5.80
2018-05-01T08:24:51.478Z,5.80
2018-05-01T08:27:26.241Z,5.90
2018-05-01T08:29:54.619Z,5.90
2018-05-01T08:32:22.617Z,5.70
2018-05-01T08:34:50.661Z,5.50
2018-05-01T08:37:19.412Z,5.40
2018-05-01T08:39:49.801Z,5.50
2018-05-01T08:42:22.841Z,5.50
2018-05-01T08:44:52.931Z,5.60
2018-05-01T08:47:23.224Z,5.60
2018-05-01T08:49:52.469Z,5.50
2018-05-01T08:52:26.457Z,5.60
2018-05-01T08:54:54.310Z,5.90
2018-05-01T08:57:23.651Z,6.30
2018-05-01T08:59:51.832Z,6.50
2018-05-01T09:02:21.134Z,6.50
2018-05-01T09:04:50.913Z,6.60
2018-05-01T09:07:18.739Z,6.70
2018-05-01T09:09:49.311Z,6.50
2018-05-01T09:12:18.454Z,6.30
2018-05-01T09:14:48.476Z,6.70
2018-05-01T09:17:17.424Z,6.70
2018-05-01T09:19:46.894Z,6.90
2018-05-01T09:22:19.489Z,6.90
2018-05-01T09:24:48.406Z,6.80
2018-05-01T09:27:17.875Z,7.50
2018-05-01T09:29:47.258Z,7.70
2018-05-01T09:32:16.465Z,7.90
2018-05-01T09:34:44.576Z,7.80
2018-05-01T09:37:13.550Z,8.20
2018-05-01T09:39:42.337Z,8.20
2018-05-01T09:42:10.712Z,8.20
2018-05-01T09:44:40.863Z,8.20
2018-05-01T09:47:11.706Z,8.20
2018-05-01T09:49:42.396Z,8.20
2018-05-01T09:52:12.334Z,8.40
2018-05-01T09:54:43.724Z,8.40
2018-05-01T09:57:14.310Z,8.50
2018-05-01T09:59:45.322Z,8.50
2018-05-01T10:02:14.840Z,8.40
2018-05-01T10:04:49.895Z,8.30
2018-05-01T10:07:19.984Z,8.30
2018-05-01T10:09:56.050Z,8.70
2018-05-01T10:12:25.842Z,9.00
2018-05-01T10:14:54.741Z,9.00
2018-05-01T10:17:24.250Z,9.40
2018-05-01T10:19:55.101Z,9.20
2018-05-01T10:22:27.560Z,9.20
2018-05-01T10:24:56.389Z,9.60
2018-05-01T10:27:26.093Z,9.60
2018-05-01T10:29:55.891Z,9.70
2018-05-01T10:32:24.996Z,9.80
2018-05-01T10:34:55.276Z,9.80
2018-05-01T10:37:23.585Z,9.90
2018-05-01T10:39:51.949Z,9.90
2018-05-01T10:42:20.567Z,9.70
2018-05-01T10:44:50.024Z,9.60
2018-05-01T10:47:24.701Z,9.90
2018-05-01T10:49:54.911Z,10.10
2018-05-01T10:52:28.022Z,10.20
2018-05-01T10:54:56.357Z,10.20
2018-05-01T10:57:26.036Z,10.30
2018-05-01T10:59:56.217Z,10.20
2018-05-01T11:02:24.583Z,10.10
2018-05-01T11:04:55.222Z,10.30
2018-05-01T11:07:27.524Z,10.20
2018-05-01T11:09:56.597Z,9.90
2018-05-01T11:12:27.888Z,10.70
2018-05-01T11:14:56.262Z,10.70
2018-05-01T11:17:28.760Z,10.70
2018-05-01T11:19:57.210Z,10.90
2018-05-01T11:22:26.741Z,11.00
2018-05-01T11:24:56.270Z,11.30
2018-05-01T11:27:25.280Z,11.50
2018-05-01T11:29:55.784Z,11.80
2018-05-01T11:32:26.117Z,12.10
2018-05-01T11:34:55.846Z,12.10
2018-05-01T11:37:24.940Z,12.00
2018-05-01T11:39:55.697Z,12.00
2018-05-01T11:42:26.090Z,12.10
2018-05-01T11:44:56.738Z,12.00
2018-05-01T11:47:26.202Z,11.90
2018-05-01T11:49:55.354Z,12.00
2018-05-01T11:52:25.414Z,12.00
2018-05-01T11:54:53.855Z,11.60
2018-05-01T11:57:25.247Z,11.70
2018-05-01T11:59:53.586Z,11.70
2018-05-01T12:02:22.912Z,11.70
2018-05-01T12:04:51.495Z,11.40
2018-05-01T12:07:26.236Z,11.60
2018-05-01T12:09:54.599Z,11.60
2018-05-01T12:12:27.741Z,11.70
2018-05-01T12:14:56.180Z,11.70
2018-05-01T12:17:26.838Z,11.50
2018-05-01T12:19:55.287Z,11.50
2018-05-01T12:22:24.413Z,11.40
2018-05-01T12:24:53.717Z,11.30
2018-05-01T12:27:23.193Z,11.20
2018-05-01T12:29:53.801Z,11.20
2018-05-01T12:32:24.456Z,10.90
2018-05-01T12:34:52.808Z,10.50
2018-05-01T12:37:24.396Z,10.50
2018-05-01T12:39:53.431Z,10.50
2018-05-01T12:42:27.482Z,10.50
2018-05-01T12:44:56.213Z,10.50
2018-05-01T12:47:24.571Z,10.70
2018-05-01T12:49:57.085Z,11.10
2018-05-01T12:52:32.579Z,11.50
2018-05-01T12:55:02.685Z,11.60
2018-05-01T13:00:32.421Z,12.30
2018-05-01T13:03:01.483Z,12.30
2018-05-01T13:05:30.592Z,12.10
2018-05-01T13:07:59.670Z,11.70
2018-05-01T13:10:28.036Z,11.70
2018-05-01T13:12:56.356Z,11.30
2018-05-01T13:15:24.689Z,11.40
2018-05-01T13:17:54.691Z,11.80
2018-05-01T13:20:24.678Z,11.50
2018-05-01T13:22:54.769Z,11.50
2018-05-01T13:25:23.214Z,11.40
2018-05-01T13:27:53.297Z,11.90
2018-05-01T13:30:23.091Z,12.60
2018-05-01T13:32:52.603Z,13.00
2018-05-01T13:35:21.684Z,12.50
2018-05-01T13:37:52.121Z,12.30
2018-05-01T13:40:21.911Z,11.40
2018-05-01T13:42:51.533Z,11.20
2018-05-01T13:45:20.914Z,11.40
2018-05-01T13:47:52.712Z,12.10
2018-05-01T13:50:21.065Z,11.80
2018-05-01T13:52:49.961Z,11.80
2018-05-01T13:55:21.153Z,11.80
2018-05-01T13:57:50.881Z,12.00
2018-05-01T14:00:21.645Z,11.90
2018-05-01T14:02:51.831Z,12.00
2018-05-01T14:05:22.752Z,12.80
2018-05-01T14:07:51.935Z,12.40
2018-05-01T14:10:21.724Z,12.40
2018-05-01T14:12:51.365Z,12.10
2018-05-01T14:15:20.741Z,12.10
2018-05-01T14:17:49.263Z,11.60
2018-05-01T14:20:18.750Z,11.40
2018-05-01T14:22:48.719Z,11.70
2018-05-01T14:25:18.326Z,11.40
2018-05-01T14:27:48.771Z,11.80
2018-05-01T14:30:17.895Z,12.90
2018-05-01T14:32:48.364Z,14.40
2018-05-01T14:35:17.867Z,14.30
2018-05-01T14:37:51.212Z,13.70
2018-05-01T14:40:21.505Z,12.70
2018-05-01T14:42:51.458Z,12.70
2018-05-01T14:45:21.877Z,12.50
2018-05-01T14:47:52.219Z,12.50
2018-05-01T14:50:21.859Z,13.60
2018-05-01T14:52:51.106Z,14.30
2018-05-01T14:55:19.655Z,14.30
2018-05-01T14:57:48.848Z,14.90
2018-05-01T15:00:18.270Z,14.80
2018-05-01T15:02:58.876Z,14.80
2018-05-01T15:05:28.110Z,13.30
2018-05-01T15:08:16.414Z,13.30
2018-05-01T15:11:05.226Z,12.10
2018-05-01T15:13:41.983Z,12.10
2018-05-01T15:16:12.309Z,12.70
2018-05-01T15:18:44.076Z,13.00
2018-05-01T15:21:15.819Z,13.70
2018-05-01T15:23:45.286Z,14.40
2018-05-01T15:26:15.129Z,14.40
2018-05-01T15:28:45.567Z,13.50
2018-05-01T15:31:15.970Z,13.80
2018-05-01T15:33:46.747Z,14.30
2018-05-01T15:36:27.117Z,14.90
2018-05-01T15:38:56.609Z,14.80
2018-05-01T15:41:26.154Z,14.10
2018-05-01T15:43:56.065Z,14.30
2018-05-01T15:46:28.465Z,15.20
2018-05-01T15:49:01.432Z,15.20
2018-05-01T15:55:15.260Z,15.00
2018-05-01T15:57:44.842Z,15.10
2018-05-01T16:00:15.605Z,15.30
2018-05-01T16:02:46.626Z,15.30
2018-05-01T16:05:17.641Z,13.20
2018-05-01T16:08:10.084Z,13.10
2018-05-01T16:13:45.949Z,13.10
2018-05-01T16:16:15.392Z,12.60
2018-05-01T16:18:44.718Z,12.00
2018-05-01T16:21:14.313Z,11.80
2018-05-01T16:23:44.784Z,11.20
2018-05-01T16:26:14.275Z,11.20
2018-05-01T16:28:43.981Z,12.10
2018-05-01T16:31:14.167Z,13.00
2018-05-01T16:33:43.729Z,14.00
2018-05-01T16:36:13.882Z,14.40
2018-05-01T16:38:44.025Z,14.80
2018-05-01T16:41:16.081Z,14.80
2018-05-01T16:43:45.182Z,14.70
2018-05-01T16:46:14.246Z,14.70
2018-05-01T16:48:44.068Z,15.10
2018-05-01T16:51:13.986Z,15.00
2018-05-01T16:53:45.167Z,15.10
2018-05-01T16:56:16.937Z,15.10
2018-05-01T16:58:48.091Z,15.50
2018-05-01T17:01:18.204Z,15.50
2018-05-01T17:03:48.326Z,15.30
2018-05-01T17:06:18.676Z,15.50
2018-05-01T17:08:47.877Z,14.50
2018-05-01T17:11:17.804Z,13.70
2018-05-01T17:13:54.116Z,13.70
2018-05-01T17:16:24.917Z,13.80
2018-05-01T17:18:53.307Z,13.60
2018-05-01T17:21:23.062Z,13.40
2018-05-01T17:23:51.797Z,13.00
2018-05-01T17:26:20.431Z,12.70
2018-05-01T17:28:49.745Z,12.30
2018-05-01T17:31:19.611Z,11.60
2018-05-01T17:33:48.455Z,11.60
2018-05-01T17:36:18.484Z,10.50
2018-05-01T17:38:47.857Z,10.10
2018-05-01T17:41:17.792Z,10.10
2018-05-01T17:43:49.412Z,9.70
2018-05-01T17:46:19.941Z,9.20
2018-05-01T17:48:49.740Z,9.20
2018-05-01T17:51:19.304Z,9.30
2018-05-01T17:53:48.743Z,9.30
2018-05-01T17:56:17.987Z,9.20
2018-05-01T17:58:46.831Z,9.10
2018-05-01T18:01:17.666Z,9.10
2018-05-01T18:03:48.754Z,9.00
2018-05-01T18:06:20.570Z,9.00
2018-05-01T18:08:51.977Z,8.90
2018-05-01T18:11:24.622Z,8.80
2018-05-01T18:13:54.795Z,8.70
2018-05-01T18:16:27.784Z,8.40
2018-05-01T18:18:57.533Z,8.40
2018-05-01T18:21:28.361Z,8.20
2018-05-01T18:23:59.355Z,8.00
2018-05-01T18:26:28.563Z,7.90
2018-05-01T18:28:57.415Z,7.70
2018-05-01T18:31:27.564Z,7.60
2018-05-01T18:33:57.750Z,7.40
2018-05-01T18:36:28.293Z,7.30
2018-05-01T18:38:57.557Z,7.00
2018-05-01T18:41:29.402Z,6.80
2018-05-01T18:44:00.254Z,6.70
2018-05-01T18:46:30.264Z,6.60
2018-05-01T18:49:00.179Z,6.40
2018-05-01T18:51:29.223Z,6.30
2018-05-01T18:53:58.929Z,5.90
2018-05-01T18:56:29.099Z,5.90
2018-05-01T18:58:59.172Z,5.90
2018-05-01T19:01:30.553Z,5.50
2018-05-01T19:04:00.488Z,5.50
2018-05-01T19:06:30.720Z,5.30
2018-05-01T19:08:59.824Z,5.20
2018-05-01T19:11:28.804Z,4.90
2018-05-01T19:13:57.893Z,4.70
2018-05-01T19:16:27.073Z,4.60
2018-05-01T19:18:55.454Z,4.40
2018-05-01T19:21:24.890Z,4.30
2018-05-01T19:23:59.597Z,4.20
2018-05-01T19:26:28.605Z,4.00
2018-05-01T19:28:59.330Z,3.90
2018-05-01T19:31:28.906Z,3.60
2018-05-01T19:33:57.494Z,3.60
2018-05-01T19:36:26.539Z,3.50
2018-05-01T19:38:56.156Z,3.50
2018-05-01T19:41:25.625Z,3.40
2018-05-01T19:43:54.252Z,3.30
2018-05-01T19:46:24.985Z,3.10
2018-05-01T19:48:53.418Z,3.10
2018-05-01T19:51:25.889Z,3.20
2018-05-01T19:53:55.124Z,3.20
2018-05-01T19:56:25.444Z,2.90
2018-05-01T19:58:54.807Z,2.90
2018-05-01T20:01:23.352Z,2.90
2018-05-01T20:03:52.788Z,2.80
2018-05-01T20:06:23.611Z,2.70
2018-05-01T20:08:52.425Z,2.60
2018-05-01T20:11:22.524Z,2.50
2018-05-01T20:13:53.143Z,2.40
2018-05-01T20:16:23.390Z,2.20
2018-05-01T20:18:52.953Z,2.20
2018-05-01T20:21:22.904Z,2.20
2018-05-01T20:23:51.814Z,2.20
2018-05-01T20:26:21.113Z,2.20
2018-05-01T20:28:51.169Z,2.20
2018-05-01T20:31:20.809Z,2.10
2018-05-01T20:33:51.542Z,1.80
2018-05-01T20:36:21.196Z,1.80
2018-05-01T20:38:52.065Z,1.60
2018-05-01T20:41:21.094Z,1.60
2018-05-01T20:43:50.328Z,1.70
2018-05-01T20:46:20.915Z,1.60
2018-05-01T20:48:51.812Z,1.60
2018-05-01T20:51:21.722Z,1.70
2018-05-01T20:53:51.932Z,1.80
2018-05-01T20:56:25.880Z,1.70
2018-05-01T20:58:56.027Z,1.70
2018-05-01T21:01:24.494Z,1.70
2018-05-01T21:03:53.011Z,1.70
2018-05-01T21:06:22.669Z,1.40
2018-05-01T21:08:53.806Z,1.30
2018-05-01T21:11:25.259Z,1.30
2018-05-01T21:13:55.135Z,1.20
2018-05-01T21:16:25.322Z,1.30
2018-05-01T21:18:54.813Z,1.20
2018-05-01T21:21:25.205Z,1.20
2018-05-01T21:23:53.681Z,1.10
2018-05-01T21:26:23.104Z,1.10
2018-05-01T21:28:51.830Z,1.10
2018-05-01T21:31:20.849Z,1.20
2018-05-01T21:33:52.189Z,1.00
2018-05-01T21:36:21.295Z,1.10
2018-05-01T21:38:52.132Z,1.10
2018-05-01T21:41:22.930Z,1.10
2018-05-01T21:43:51.668Z,1.10
2018-05-01T21:46:21.157Z,1.10
2018-05-01T21:48:50.480Z,1.10
2018-05-01T21:51:20.585Z,1.10
2018-05-01T21:53:49.999Z,1.00
2018-05-01T21:56:19.763Z,1.00
2018-05-01T21:58:48.487Z,0.90
2018-05-01T22:01:17.613Z,0.80
2018-05-01T22:03:47.105Z,0.80
2018-05-01T22:06:15.917Z,0.70
2018-05-01T22:08:46.686Z,0.60
2018-05-01T22:11:17.078Z,0.80
2018-05-01T22:13:47.557Z,0.80
2018-05-01T22:16:17.789Z,0.70
2018-05-01T22:18:47.047Z,0.60
2018-05-01T22:21:15.938Z,0.60
2018-05-01T22:23:45.208Z,0.50
2018-05-01T22:26:16.358Z,0.60
2018-05-01T22:28:46.475Z,0.50
2018-05-01T22:31:15.955Z,0.50
2018-05-01T22:33:45.554Z,0.40
2018-05-01T22:36:16.289Z,0.30
2018-05-01T22:38:45.790Z,0.30
2018-05-01T22:41:16.184Z,0.30
2018-05-01T22:43:47.433Z,0.20
2018-05-01T22:46:17.632Z,0.30
2018-05-01T22:48:47.698Z,0.30
2018-05-01T22:51:17.395Z,0.30
2018-05-01T22:53:47.651Z,0.20
2018-05-01T22:56:22.939Z,0.20
2018-05-01T22:58:53.872Z,0.20
2018-05-01T23:01:23.544Z,0.10
2018-05-01T23:03:54.044Z,0.10
2018-05-01T23:06:22.774Z,0.00
2018-05-01T23:08:53.149Z,-0.20
2018-05-01T23:11:22.389Z,-0.30
2018-05-01T23:13:52.135Z,-0.20
2018-05-01T23:16:21.108Z,-0.20
2018-05-01T23:18:51.208Z,-0.20
2018-05-01T23:21:20.627Z,-0.20
2018-05-01T23:23:50.664Z,-0.10
2018-05-01T23:26:20.236Z,-0.20
2018-05-01T23:28:50.173Z,-0.30
2018-05-01T23:31:19.811Z,-0.40
2018-05-01T23:33:50.585Z,-0.40
2018-05-01T23:36:20.109Z,-0.50
2018-05-01T23:38:49.872Z,-0.40
2018-05-01T23:41:20.088Z,-0.40
2018-05-01T23:43:50.307Z,-0.50
2018-05-01T23:46:20.289Z,-0.50
2018-05-01T23:48:50.484Z,-0.60
2018-05-01T23:51:21.139Z,-0.60
2018-05-01T23:53:54.144Z,-0.60
2018-05-01T23:56:22.907Z,-0.60
2018-05-01T23:58:54.180Z,-0.70
