createdAt,value
2023-03-19T00:04:46.982Z,100960.47
2023-03-19T00:09:52.023Z,100964.56
2023-03-19T00:14:55.935Z,100971.72
2023-03-19T00:19:59.654Z,100976.94
2023-03-19T00:25:05.299Z,100980.81
2023-03-19T00:30:10.292Z,100975.44
2023-03-19T00:35:14.290Z,100978.00
2023-03-19T00:40:19.749Z,100971.78
2023-03-19T00:45:23.872Z,100977.16
2023-03-19T00:50:27.576Z,100978.41
2023-03-19T00:55:32.865Z,100975.81
2023-03-19T01:00:38.255Z,100976.16
2023-03-19T01:05:42.021Z,100974.91
2023-03-19T01:10:47.337Z,100984.12
2023-03-19T01:15:54.448Z,100984.88
2023-03-19T01:20:58.931Z,100992.91
2023-03-19T01:26:04.702Z,100989.63
2023-03-19T01:31:09.980Z,100986.22
2023-03-19T01:36:14.948Z,100988.06
2023-03-19T01:41:25.359Z,100979.97
2023-03-19T01:46:34.291Z,100975.66
2023-03-19T01:51:42.698Z,100983.91
2023-03-19T01:56:51.274Z,100990.72
2023-03-19T02:01:59.448Z,100990.50
2023-03-19T02:07:05.042Z,100994.84
2023-03-19T02:12:10.855Z,100998.56
2023-03-19T02:17:15.068Z,100995.97
2023-03-19T02:22:22.661Z,100995.06
2023-03-19T02:27:28.728Z,100994.19
2023-03-19T02:32:32.409Z,100997.16
2023-03-19T02:37:36.226Z,100998.12
2023-03-19T02:42:41.572Z,101007.16
2023-03-19T02:47:45.308Z,101000.63
2023-03-19T02:52:49.016Z,101000.63
2023-03-19T02:57:54.642Z,101005.25
2023-03-19T03:02:59.109Z,101013.00
2023-03-19T03:08:03.219Z,101012.78
2023-03-19T03:13:08.605Z,101007.16
2023-03-19T03:18:12.384Z,100999.84
2023-03-19T03:23:17.194Z,101008.34
2023-03-19T03:28:22.366Z,101013.28
2023-03-19T03:33:26.184Z,101008.03
2023-03-19T03:38:29.990Z,101006.84
2023-03-19T03:43:35.177Z,101012.75
2023-03-19T03:48:38.986Z,101023.56
2023-03-19T03:53:42.796Z,101022.28
2023-03-19T03:58:48.713Z,101027.06
2023-03-19T04:03:53.144Z,101014.88
2023-03-19T04:08:56.980Z,101018.81
2023-03-19T04:14:03.358Z,101019.59
2023-03-19T04:19:08.975Z,101023.81
2023-03-19T04:24:12.951Z,101031.16
2023-03-19T04:29:18.821Z,101023.19
2023-03-19T04:34:22.663Z,101018.00
2023-03-19T04:39:27.052Z,101019.41
2023-03-19T04:44:32.150Z,101034.81
2023-03-19T04:49:37.394Z,101032.09
2023-03-19T04:54:41.325Z,101042.91
2023-03-19T04:59:46.911Z,101048.72
2023-03-19T05:04:51.080Z,101059.69
2023-03-19T05:09:54.893Z,101059.63
2023-03-19T05:15:00.515Z,101064.37
2023-03-19T05:20:06.504Z,101061.56
2023-03-19T05:25:10.964Z,101067.34
2023-03-19T05:30:19.107Z,101073.12
2023-03-19T05:35:24.785Z,101079.50
2023-03-19T05:40:29.321Z,101080.41
2023-03-19T05:45:35.810Z,101078.56
2023-03-19T05:50:42.525Z,101082.66
2023-03-19T05:55:48.272Z,101083.53
2023-03-19T06:00:56.124Z,101091.09
2023-03-19T06:06:00.006Z,101097.97
2023-03-19T06:11:07.331Z,101098.69
2023-03-19T06:16:13.119Z,101112.47
2023-03-19T06:21:17.493Z,101116.66
2023-03-19T06:26:21.390Z,101121.97
2023-03-19T06:31:27.610Z,101125.34
2023-03-19T06:36:32.572Z,101141.56
2023-03-19T06:41:38.708Z,101145.91
2023-03-19T06:46:44.060Z,101147.69
2023-03-19T06:51:47.796Z,101154.31
2023-03-19T06:56:51.493Z,101157.97
2023-03-19T07:01:56.575Z,101158.75
2023-03-19T07:07:00.467Z,101158.13
2023-03-19T07:12:04.741Z,101163.06
2023-03-19T07:17:10.461Z,101180.66
2023-03-19T07:22:14.262Z,101178.91
2023-03-19T07:27:18.033Z,101186.59
2023-03-19T07:32:23.464Z,101174.56
2023-03-19T07:37:27.472Z,101191.03
2023-03-19T07:42:31.217Z,101192.41
2023-03-19T07:47:36.290Z,101193.19
2023-03-19T07:52:40.088Z,101199.59
2023-03-19T07:57:44.022Z,101205.16
2023-03-19T08:02:49.202Z,101197.56
2023-03-19T08:07:53.031Z,101206.25
2023-03-19T08:12:56.765Z,101215.59
2023-03-19T08:18:03.464Z,101215.19
2023-03-19T08:23:07.293Z,101215.59
2023-03-19T08:28:11.103Z,101224.94
2023-03-19T08:33:16.671Z,101238.78
2023-03-19T08:38:20.516Z,101233.37
2023-03-19T08:43:24.218Z,101240.78
2023-03-19T08:48:29.648Z,101237.31
2023-03-19T08:53:34.593Z,101234.16
2023-03-19T08:58:38.441Z,101222.56
2023-03-19T09:03:45.642Z,101225.75
2023-03-19T09:08:49.432Z,101226.34
2023-03-19T09:13:53.175Z,101224.69
2023-03-19T09:18:59.462Z,101230.03
2023-03-19T09:24:03.564Z,101237.88
2023-03-19T09:29:07.345Z,101250.63
2023-03-19T09:34:13.927Z,101245.34
2023-03-19T09:39:17.662Z,101253.87
2023-03-19T09:44:27.977Z,101259.53
2023-03-19T09:49:38.682Z,101277.69
2023-03-19T09:54:48.331Z,101271.63
2023-03-19T09:59:53.199Z,101286.34
2023-03-19T10:05:09.401Z,101280.69
2023-03-19T10:10:46.531Z,101288.50
2023-03-19T10:15:52.802Z,101291.69
2023-03-19T10:21:01.585Z,101287.66
2023-03-19T10:26:10.291Z,101285.78
2023-03-19T10:31:27.873Z,101298.13
2023-03-19T10:36:36.539Z,101296.16
2023-03-19T10:41:50.149Z,101303.50
2023-03-19T10:46:53.906Z,101308.63
2023-03-19T10:51:59.595Z,101315.66
2023-03-19T10:57:03.604Z,101318.37
2023-03-19T11:02:18.416Z,101319.94
2023-03-19T11:07:26.379Z,101321.97
2023-03-19T11:12:34.879Z,101313.75
2023-03-19T11:17:40.122Z,101320.69
2023-03-19T11:22:46.044Z,101338.72
2023-03-19T11:27:59.725Z,101337.81
2023-03-19T11:33:31.662Z,101337.25
2023-03-19T11:38:46.743Z,101334.09
2023-03-19T11:43:58.563Z,101339.56
2023-03-19T11:49:16.434Z,101346.72
2023-03-19T11:54:28.730Z,101352.81
2023-03-19T11:59:45.228Z,101350.16
2023-03-19T12:05:18.632Z,101347.84
2023-03-19T12:10:34.041Z,101355.66
2023-03-19T12:15:47.418Z,101361.84
2023-03-19T12:21:00.588Z,101359.16
2023-03-19T12:26:08.713Z,101356.00
2023-03-19T12:31:34.667Z,101342.00
2023-03-19T12:36:47.172Z,101338.69
2023-03-19T12:41:53.380Z,101332.09
2023-03-19T12:47:02.040Z,101333.69
2023-03-19T12:52:14.769Z,101340.06
2023-03-19T12:57:27.665Z,101331.91
2023-03-19T13:02:36.583Z,101345.00
2023-03-19T13:07:51.262Z,101340.84
2023-03-19T13:12:57.775Z,101348.97
2023-03-19T13:18:15.525Z,101350.12
2023-03-19T13:23:25.383Z,101344.69
2023-03-19T13:28:33.483Z,101349.88
2023-03-19T13:33:38.589Z,101343.59
2023-03-19T13:38:46.280Z,101350.94
2023-03-19T13:43:57.375Z,101349.66
2023-03-19T13:49:10.965Z,101353.06
2023-03-19T13:54:18.806Z,101353.16
2023-03-19T13:59:28.417Z,101360.25
2023-03-19T14:04:34.253Z,101353.06
2023-03-19T14:09:42.152Z,101347.91
2023-03-19T14:14:48.329Z,101348.47
2023-03-19T14:19:54.326Z,101363.50
2023-03-19T14:25:14.070Z,101369.31
2023-03-19T14:30:30.871Z,101377.59
2023-03-19T14:35:40.430Z,101378.34
2023-03-19T14:40:47.389Z,101384.53
2023-03-19T14:46:00.172Z,101387.03
2023-03-19T14:51:37.683Z,101390.97
2023-03-19T14:56:41.762Z,101400.97
2023-03-19T15:01:51.205Z,101384.12
2023-03-19T15:06:59.111Z,101374.94
2023-03-19T15:12:31.431Z,101383.28
2023-03-19T15:17:38.923Z,101398.91
2023-03-19T15:22:42.841Z,101404.91
2023-03-19T15:27:46.683Z,101404.44
2023-03-19T15:33:08.081Z,101422.06
2023-03-19T15:38:16.101Z,101426.37
2023-03-19T15:43:20.444Z,101430.03
2023-03-19T15:48:28.700Z,101442.97
2023-03-19T15:53:35.465Z,101448.34
2023-03-19T15:58:42.737Z,101463.69
2023-03-19T16:03:53.043Z,101465.94
2023-03-19T16:09:08.488Z,101463.50
2023-03-19T16:14:23.048Z,101467.28
2023-03-19T16:19:34.048Z,101471.25
2023-03-19T16:24:41.441Z,101474.84
2023-03-19T16:29:47.673Z,101472.88
2023-03-19T16:34:55.270Z,101472.28
2023-03-19T16:40:00.547Z,101486.75
2023-03-19T16:45:18.112Z,101501.28
2023-03-19T16:50:29.206Z,101507.41
2023-03-19T16:55:35.504Z,101516.47
2023-03-19T17:00:39.416Z,101531.72
2023-03-19T17:05:45.980Z,101537.78
2023-03-19T17:10:52.834Z,101553.13
2023-03-19T17:15:59.337Z,101564.69
2023-03-19T17:21:09.717Z,101576.78
2023-03-19T17:26:17.098Z,101577.81
2023-03-19T17:31:24.933Z,101586.88
2023-03-19T17:36:30.478Z,101602.31
2023-03-19T17:41:35.729Z,101614.97
2023-03-19T17:46:41.869Z,101618.97
2023-03-19T17:51:47.470Z,101636.75
2023-03-19T17:56:51.188Z,101646.47
2023-03-19T18:01:55.114Z,101654.41
2023-03-19T18:07:00.641Z,101663.34
2023-03-19T18:12:04.695Z,101666.69
2023-03-19T18:17:08.827Z,101663.00
2023-03-19T18:22:16.156Z,101674.44
2023-03-19T18:27:22.666Z,101684.75
2023-03-19T18:32:29.599Z,101690.56
2023-03-19T18:37:36.311Z,101699.56
2023-03-19T18:42:40.107Z,101714.03
2023-03-19T18:47:44.847Z,101712.28
2023-03-19T18:52:51.887Z,101727.16
2023-03-19T18:57:59.541Z,101735.09
2023-03-19T19:03:03.978Z,101730.16
2023-03-19T19:08:15.397Z,101728.97
2023-03-19T19:13:22.394Z,101741.25
2023-03-19T19:18:29.726Z,101746.38
2023-03-19T19:23:34.927Z,101750.66
2023-03-19T19:28:41.498Z,101759.81
2023-03-19T19:33:45.530Z,101753.41
2023-03-19T19:38:52.179Z,101759.72
2023-03-19T19:43:57.468Z,101763.47
2023-03-19T19:49:01.202Z,101768.19
2023-03-19T19:54:06.813Z,101765.97
2023-03-19T19:59:16.080Z,101770.25
2023-03-19T20:04:21.316Z,101772.59
2023-03-19T20:09:27.480Z,101784.53
2023-03-19T20:14:31.487Z,101791.41
2023-03-19T20:19:35.534Z,101785.34
2023-03-19T20:24:40.685Z,101793.81
2023-03-19T20:29:44.953Z,101800.78
2023-03-19T20:34:48.675Z,101801.00
2023-03-19T20:39:53.887Z,101814.56
2023-03-19T20:44:59.706Z,101818.34
2023-03-19T20:50:03.430Z,101827.09
2023-03-19T20:55:15.444Z,101834.34
2023-03-19T21:00:27.050Z,101835.03
2023-03-19T21:05:36.318Z,101836.28
2023-03-19T21:10:43.357Z,101834.75
2023-03-19T21:15:49.601Z,101834.22
2023-03-19T21:20:57.126Z,101823.53
2023-03-19T21:26:09.388Z,101824.66
2023-03-19T21:31:17.843Z,101824.19
2023-03-19T21:36:21.920Z,101815.78
2023-03-19T21:41:30.337Z,101819.56
2023-03-19T21:46:35.647Z,101818.03
2023-03-19T21:51:39.833Z,101822.06
2023-03-19T21:56:46.631Z,101823.00
2023-03-19T22:01:50.942Z,101825.09
2023-03-19T22:06:54.850Z,101833.28
2023-03-19T22:11:59.901Z,101843.03
2023-03-19T22:17:03.585Z,101837.59
2023-03-19T22:22:07.278Z,101836.22
2023-03-19T22:27:17.475Z,101838.69
2023-03-19T22:32:21.403Z,101836.59
2023-03-19T22:37:27.876Z,101831.44
2023-03-19T22:42:32.938Z,101839.16
2023-03-19T22:47:39.334Z,101839.97
2023-03-19T22:52:43.059Z,101861.38
2023-03-19T22:57:49.088Z,101872.34
2023-03-19T23:02:57.354Z,101873.19
2023-03-19T23:08:03.692Z,101867.91
2023-03-19T23:13:10.529Z,101869.38
2023-03-19T23:18:19.171Z,101875.56
2023-03-19T23:23:22.872Z,101886.47
2023-03-19T23:28:33.211Z,101892.41
2023-03-19T23:33:37.244Z,101889.34
2023-03-19T23:38:41.163Z,101890.84
2023-03-19T23:43:47.461Z,101901.94
2023-03-19T23:48:51.621Z,101898.81
2023-03-19T23:53:55.332Z,101902.78
2023-03-19T23:59:00.686Z,101906.41
