createdAt,value
2018-01-27T00:00:16.431Z,890.28
2018-01-27T00:01:16.409Z,890.31
2018-01-27T00:02:16.404Z,890.25
2018-01-27T00:03:16.386Z,890.26
2018-01-27T00:04:16.377Z,890.30
2018-01-27T00:05:16.362Z,890.28
2018-01-27T00:06:16.348Z,890.30
2018-01-27T00:07:16.330Z,890.26
2018-01-27T00:08:16.318Z,890.28
2018-01-27T00:09:16.301Z,890.28
2018-01-27T00:10:16.287Z,890.28
2018-01-27T00:11:16.275Z,890.27
2018-01-27T00:12:16.265Z,890.26
2018-01-27T00:13:16.245Z,890.23
2018-01-27T00:14:16.229Z,890.16
2018-01-27T00:15:16.233Z,890.21
2018-01-27T00:16:16.202Z,890.19
2018-01-27T00:17:16.190Z,890.17
2018-01-27T00:18:16.183Z,890.16
2018-01-27T00:19:16.158Z,890.17
2018-01-27T00:20:16.146Z,890.19
2018-01-27T00:21:16.161Z,890.21
2018-01-27T00:22:16.121Z,890.22
2018-01-27T00:23:16.103Z,890.21
2018-01-27T00:24:16.147Z,890.19
2018-01-27T00:25:16.080Z,890.17
2018-01-27T00:26:16.065Z,890.23
2018-01-27T00:27:16.047Z,890.24
2018-01-27T00:28:16.034Z,890.24
2018-01-27T00:29:16.018Z,890.25
2018-01-27T00:30:16.060Z,890.20
2018-01-27T00:31:15.993Z,890.20
2018-01-27T00:32:15.975Z,890.24
2018-01-27T00:33:15.966Z,890.26
2018-01-27T00:34:16.860Z,890.25
2018-01-27T00:35:15.938Z,890.33
2018-01-27T00:36:15.919Z,890.35
2018-01-27T00:37:15.905Z,890.35
2018-01-27T00:38:15.898Z,890.40
2018-01-27T00:39:15.880Z,890.39
2018-01-27T00:40:15.865Z,890.40
2018-01-27T00:41:15.851Z,890.42
2018-01-27T00:42:15.839Z,890.44
2018-01-27T00:43:15.820Z,890.45
2018-01-27T00:44:15.810Z,890.41
2018-01-27T00:45:15.801Z,890.47
2018-01-27T00:46:15.788Z,890.48
2018-01-27T00:47:15.768Z,890.52
2018-01-27T00:48:15.752Z,890.49
2018-01-27T00:49:15.742Z,890.53
2018-01-27T00:50:15.726Z,890.59
2018-01-27T00:51:15.716Z,890.60
2018-01-27T00:52:15.700Z,890.66
2018-01-27T00:53:15.686Z,890.66
2018-01-27T00:54:15.675Z,890.66
2018-01-27T00:55:15.655Z,890.66
2018-01-27T00:56:15.641Z,890.68
2018-01-27T00:57:15.626Z,890.67
2018-01-27T00:58:15.614Z,890.65
2018-01-27T00:59:15.599Z,890.70
2018-01-27T01:00:15.584Z,890.67
2018-01-27T01:01:15.574Z,890.67
2018-01-27T01:02:15.554Z,890.69
2018-01-27T01:03:15.547Z,890.76
2018-01-27T01:04:15.529Z,890.78
2018-01-27T01:05:15.517Z,890.83
2018-01-27T01:06:15.500Z,890.84
2018-01-27T01:07:15.487Z,890.84
2018-01-27T01:08:15.473Z,890.83
2018-01-27T01:09:15.461Z,890.90
2018-01-27T01:10:15.445Z,890.91
2018-01-27T01:11:15.429Z,890.95
2018-01-27T01:12:15.421Z,890.99
2018-01-27T01:13:15.405Z,890.99
2018-01-27T01:14:15.391Z,890.99
2018-01-27T01:15:15.380Z,891.05
2018-01-27T01:16:15.362Z,891.07
2018-01-27T01:17:15.355Z,891.12
2018-01-27T01:18:15.335Z,891.14
2018-01-27T01:19:15.326Z,891.14
2018-01-27T01:20:15.312Z,891.14
2018-01-27T01:21:15.293Z,891.18
2018-01-27T01:22:15.279Z,891.16
2018-01-27T01:23:15.265Z,891.18
2018-01-27T01:24:15.252Z,891.19
2018-01-27T01:25:15.247Z,891.19
2018-01-27T01:26:15.221Z,891.21
2018-01-27T01:27:15.209Z,891.26
2018-01-27T01:28:15.198Z,891.28
2018-01-27T01:29:15.180Z,891.38
2018-01-27T01:30:15.168Z,891.41
2018-01-27T01:31:15.151Z,891.44
2018-01-27T01:32:15.142Z,891.47
2018-01-27T01:33:15.126Z,891.51
2018-01-27T01:34:15.112Z,891.51
2018-01-27T01:35:15.099Z,891.45
2018-01-27T01:36:15.086Z,891.43
2018-01-27T01:37:15.072Z,891.39
2018-01-27T01:38:15.057Z,891.39
2018-01-27T01:39:15.039Z,891.38
2018-01-27T01:40:15.023Z,891.34
2018-01-27T01:41:15.010Z,891.35
2018-01-27T01:42:15.002Z,891.33
2018-01-27T01:43:14.987Z,891.33
2018-01-27T01:44:14.973Z,891.32
2018-01-27T01:45:14.966Z,891.39
2018-01-27T01:46:14.944Z,891.39
2018-01-27T01:47:14.930Z,891.37
2018-01-27T01:48:14.931Z,891.36
2018-01-27T01:49:14.903Z,891.42
2018-01-27T01:50:14.886Z,891.41
2018-01-27T01:51:14.876Z,891.46
2018-01-27T01:52:14.860Z,891.42
2018-01-27T01:53:14.845Z,891.44
2018-01-27T01:54:14.834Z,891.47
2018-01-27T01:55:14.824Z,891.47
2018-01-27T01:56:14.804Z,891.53
2018-01-27T01:57:14.793Z,891.51
2018-01-27T01:58:14.779Z,891.50
2018-01-27T01:59:14.769Z,891.48
2018-01-27T02:00:14.750Z,891.51
2018-01-27T02:01:14.739Z,891.52
2018-01-27T02:02:14.723Z,891.50
2018-01-27T02:03:14.708Z,891.53
2018-01-27T02:04:14.702Z,891.56
2018-01-27T02:05:14.680Z,891.62
2018-01-27T02:06:14.669Z,891.62
2018-01-27T02:07:14.649Z,891.62
2018-01-27T02:08:14.640Z,891.61
2018-01-27T02:09:14.630Z,891.66
2018-01-27T02:10:14.610Z,891.68
2018-01-27T02:11:14.599Z,891.71
2018-01-27T02:12:14.586Z,891.70
2018-01-27T02:13:14.570Z,891.75
2018-01-27T02:14:14.557Z,891.74
2018-01-27T02:15:14.543Z,891.75
2018-01-27T02:16:14.535Z,891.75
2018-01-27T02:17:14.516Z,891.77
2018-01-27T02:18:14.505Z,891.80
2018-01-27T02:19:14.491Z,891.81
2018-01-27T02:20:14.475Z,891.83
2018-01-27T02:21:14.459Z,891.80
2018-01-27T02:22:14.444Z,891.81
2018-01-27T02:23:14.430Z,891.84
2018-01-27T02:24:14.419Z,891.84
2018-01-27T02:25:14.403Z,891.81
2018-01-27T02:26:14.392Z,891.81
2018-01-27T02:27:14.368Z,891.77
2018-01-27T02:28:14.361Z,891.75
2018-01-27T02:29:14.345Z,891.74
2018-01-27T02:30:14.338Z,891.69
2018-01-27T02:31:14.322Z,891.67
2018-01-27T02:32:14.304Z,891.62
2018-01-27T02:33:14.293Z,891.62
2018-01-27T02:34:14.280Z,891.63
2018-01-27T02:35:14.266Z,891.61
2018-01-27T02:36:14.250Z,891.59
2018-01-27T02:37:14.237Z,891.61
2018-01-27T02:38:14.233Z,891.64
2018-01-27T02:39:14.210Z,891.62
2018-01-27T02:40:14.192Z,891.64
2018-01-27T02:41:14.181Z,891.67
2018-01-27T02:42:14.883Z,891.69
2018-01-27T02:43:14.152Z,891.73
2018-01-27T02:44:14.138Z,891.76
2018-01-27T02:45:14.126Z,891.72
2018-01-27T02:46:14.113Z,891.75
2018-01-27T02:47:14.155Z,891.77
2018-01-27T02:48:14.082Z,891.74
2018-01-27T02:49:14.068Z,891.75
2018-01-27T02:50:14.062Z,891.75
2018-01-27T02:51:14.046Z,891.76
2018-01-27T02:52:14.028Z,891.80
2018-01-27T02:53:14.020Z,891.79
2018-01-27T02:54:13.999Z,891.81
2018-01-27T02:55:13.980Z,891.83
2018-01-27T02:56:13.976Z,891.84
2018-01-27T02:57:13.957Z,891.90
2018-01-27T02:58:13.948Z,891.91
2018-01-27T02:59:13.930Z,891.95
2018-01-27T03:00:13.917Z,891.95
2018-01-27T03:01:13.903Z,891.97
2018-01-27T03:02:13.890Z,891.94
2018-01-27T03:03:13.880Z,892.00
2018-01-27T03:04:13.859Z,891.98
2018-01-27T03:05:13.849Z,891.99
2018-01-27T03:06:13.838Z,892.01
2018-01-27T03:07:13.820Z,892.03
2018-01-27T03:08:13.803Z,892.04
2018-01-27T03:09:13.791Z,892.08
2018-01-27T03:10:13.782Z,892.04
2018-01-27T03:11:13.764Z,892.05
2018-01-27T03:12:13.751Z,892.04
2018-01-27T03:13:13.739Z,892.08
2018-01-27T03:14:13.725Z,892.11
2018-01-27T03:15:13.710Z,892.10
2018-01-27T03:16:13.701Z,892.14
2018-01-27T03:17:13.681Z,892.16
2018-01-27T03:18:13.669Z,892.15
2018-01-27T03:19:13.649Z,892.19
2018-01-27T03:20:13.640Z,892.24
2018-01-27T03:21:13.626Z,892.23
2018-01-27T03:22:13.613Z,892.20
2018-01-27T03:23:13.591Z,892.21
2018-01-27T03:24:13.584Z,892.17
2018-01-27T03:25:13.570Z,892.15
2018-01-27T03:26:13.556Z,892.21
2018-01-27T03:27:13.543Z,892.16
2018-01-27T03:28:13.527Z,892.19
2018-01-27T03:29:13.516Z,892.20
2018-01-27T03:30:13.511Z,892.22
2018-01-27T03:31:13.487Z,892.19
2018-01-27T03:32:13.471Z,892.20
2018-01-27T03:33:13.458Z,892.23
2018-01-27T03:34:13.444Z,892.17
2018-01-27T03:35:13.433Z,892.19
2018-01-27T03:36:13.421Z,892.19
2018-01-27T03:37:13.403Z,892.17
2018-01-27T03:38:13.392Z,892.17
2018-01-27T03:39:13.378Z,892.13
2018-01-27T03:40:13.363Z,892.18
2018-01-27T03:41:13.351Z,892.22
2018-01-27T03:42:13.339Z,892.22
2018-01-27T03:43:13.319Z,892.30
2018-01-27T03:44:13.312Z,892.30
2018-01-27T03:45:13.295Z,892.27
2018-01-27T03:46:13.281Z,892.30
2018-01-27T03:47:13.268Z,892.28
2018-01-27T03:48:13.252Z,892.31
2018-01-27T03:49:13.241Z,892.31
2018-01-27T03:50:13.225Z,892.28
2018-01-27T03:51:13.216Z,892.32
2018-01-27T03:52:13.198Z,892.30
2018-01-27T03:53:13.180Z,892.31
2018-01-27T03:54:13.177Z,892.32
2018-01-27T03:55:13.156Z,892.37
2018-01-27T03:56:13.151Z,892.32
2018-01-27T03:57:13.126Z,892.30
2018-01-27T03:58:13.117Z,892.33
2018-01-27T03:59:13.099Z,892.37
2018-01-27T04:00:13.085Z,892.39
2018-01-27T04:01:13.072Z,892.35
2018-01-27T04:02:13.059Z,892.36
2018-01-27T04:03:13.043Z,892.42
2018-01-27T04:04:13.029Z,892.42
2018-01-27T04:05:13.016Z,892.41
2018-01-27T04:06:13.002Z,892.43
2018-01-27T04:07:12.983Z,892.43
2018-01-27T04:08:12.973Z,892.43
2018-01-27T04:09:12.967Z,892.47
2018-01-27T04:10:12.948Z,892.52
2018-01-27T04:11:12.925Z,892.49
2018-01-27T04:12:12.917Z,892.51
2018-01-27T04:13:12.905Z,892.54
2018-01-27T04:14:12.892Z,892.56
2018-01-27T04:15:12.874Z,892.60
2018-01-27T04:16:12.867Z,892.66
2018-01-27T04:17:12.847Z,892.63
2018-01-27T04:18:12.833Z,892.66
2018-01-27T04:19:12.826Z,892.70
2018-01-27T04:20:12.805Z,892.70
2018-01-27T04:21:12.791Z,892.72
2018-01-27T04:22:12.777Z,892.70
2018-01-27T04:23:12.766Z,892.70
2018-01-27T04:24:12.750Z,892.70
2018-01-27T04:25:12.732Z,892.66
2018-01-27T04:26:12.725Z,892.69
2018-01-27T04:27:12.706Z,892.67
2018-01-27T04:28:12.696Z,892.70
2018-01-27T04:29:12.682Z,892.70
2018-01-27T04:30:12.667Z,892.68
2018-01-27T04:31:12.654Z,892.66
2018-01-27T04:32:12.640Z,892.67
2018-01-27T04:33:12.622Z,892.67
2018-01-27T04:34:12.612Z,892.64
2018-01-27T04:35:12.601Z,892.62
2018-01-27T04:36:12.585Z,892.58
2018-01-27T04:37:12.570Z,892.55
2018-01-27T04:38:12.554Z,892.59
2018-01-27T04:39:12.541Z,892.57
2018-01-27T04:40:12.530Z,892.52
2018-01-27T04:41:12.516Z,892.46
2018-01-27T04:42:12.500Z,892.54
2018-01-27T04:43:12.485Z,892.50
2018-01-27T04:44:12.469Z,892.55
2018-01-27T04:45:12.462Z,892.50
2018-01-27T04:46:12.440Z,892.56
2018-01-27T04:47:12.429Z,892.58
2018-01-27T04:48:12.417Z,892.53
2018-01-27T04:49:12.403Z,892.54
2018-01-27T04:50:12.397Z,892.56
2018-01-27T04:51:12.377Z,892.49
2018-01-27T04:52:12.363Z,892.47
2018-01-27T04:53:12.345Z,892.49
2018-01-27T04:54:12.335Z,892.46
2018-01-27T04:55:12.320Z,892.44
2018-01-27T04:56:12.305Z,892.45
2018-01-27T04:57:12.295Z,892.38
2018-01-27T04:58:12.277Z,892.39
2018-01-27T04:59:12.262Z,892.38
2018-01-27T05:00:12.252Z,892.39
2018-01-27T05:01:12.232Z,892.36
2018-01-27T05:02:12.223Z,892.40
2018-01-27T05:03:12.207Z,892.39
2018-01-27T05:04:12.250Z,892.36
2018-01-27T05:05:12.178Z,892.34
2018-01-27T05:06:12.165Z,892.36
2018-01-27T05:07:12.153Z,892.38
2018-01-27T05:08:12.140Z,892.43
2018-01-27T05:09:12.121Z,892.47
2018-01-27T05:10:12.111Z,892.51
2018-01-27T05:11:12.095Z,892.60
2018-01-27T05:12:12.086Z,892.71
2018-01-27T05:13:12.066Z,892.74
2018-01-27T05:14:12.055Z,892.80
2018-01-27T05:15:12.053Z,892.83
2018-01-27T05:16:12.028Z,892.91
2018-01-27T05:17:12.020Z,892.91
2018-01-27T05:18:11.996Z,892.90
2018-01-27T05:19:11.988Z,892.91
2018-01-27T05:20:11.973Z,892.92
2018-01-27T05:21:11.958Z,892.96
2018-01-27T05:22:11.942Z,892.97
2018-01-27T05:23:11.926Z,892.99
2018-01-27T05:24:11.913Z,892.98
2018-01-27T05:25:11.901Z,893.00
2018-01-27T05:26:11.888Z,893.00
2018-01-27T05:27:11.874Z,893.03
2018-01-27T05:28:11.857Z,892.99
2018-01-27T05:29:11.841Z,892.98
2018-01-27T05:30:11.833Z,892.97
2018-01-27T05:31:11.818Z,892.99
2018-01-27T05:32:11.805Z,892.99
2018-01-27T05:33:11.786Z,893.01
2018-01-27T05:34:11.782Z,893.03
2018-01-27T05:35:11.761Z,893.04
2018-01-27T05:36:11.744Z,893.01
2018-01-27T05:37:11.735Z,893.03
2018-01-27T05:38:11.721Z,893.02
2018-01-27T05:39:11.703Z,893.01
2018-01-27T05:40:11.688Z,892.98
2018-01-27T05:41:11.678Z,892.98
2018-01-27T05:42:11.663Z,892.99
2018-01-27T05:43:11.651Z,892.98
2018-01-27T05:44:11.636Z,892.99
2018-01-27T05:45:11.618Z,893.05
2018-01-27T05:46:11.608Z,893.08
2018-01-27T05:47:11.593Z,893.12
2018-01-27T05:48:11.577Z,893.10
2018-01-27T05:49:11.568Z,893.14
2018-01-27T05:50:11.550Z,893.16
2018-01-27T05:51:11.539Z,893.15
2018-01-27T05:52:11.523Z,893.21
2018-01-27T05:53:11.510Z,893.24
2018-01-27T05:54:11.498Z,893.25
2018-01-27T05:55:11.479Z,893.28
2018-01-27T05:56:11.467Z,893.30
2018-01-27T05:57:11.454Z,893.29
2018-01-27T05:58:11.444Z,893.37
2018-01-27T05:59:11.424Z,893.41
2018-01-27T06:00:11.411Z,893.44
2018-01-27T06:01:11.395Z,893.49
2018-01-27T06:02:11.381Z,893.52
2018-01-27T06:03:11.372Z,893.59
2018-01-27T06:04:11.351Z,893.61
2018-01-27T06:05:11.341Z,893.64
2018-01-27T06:06:11.326Z,893.70
2018-01-27T06:07:11.316Z,893.76
2018-01-27T06:08:11.301Z,893.81
2018-01-27T06:09:11.283Z,893.90
2018-01-27T06:10:11.273Z,893.91
2018-01-27T06:11:11.259Z,893.94
2018-01-27T06:12:11.242Z,893.96
2018-01-27T06:13:11.228Z,893.93
2018-01-27T06:14:11.215Z,893.93
2018-01-27T06:15:11.203Z,893.95
2018-01-27T06:16:11.184Z,893.97
2018-01-27T06:17:11.176Z,893.95
2018-01-27T06:18:11.157Z,893.97
2018-01-27T06:19:11.141Z,893.98
2018-01-27T06:20:11.129Z,894.03
2018-01-27T06:21:11.116Z,894.01
2018-01-27T06:22:11.101Z,894.02
2018-01-27T06:23:11.087Z,894.02
2018-01-27T06:24:11.076Z,894.02
2018-01-27T06:25:11.062Z,894.05
2018-01-27T06:26:11.044Z,894.08
2018-01-27T06:27:11.035Z,894.03
2018-01-27T06:28:11.013Z,894.07
2018-01-27T06:29:11.002Z,894.14
2018-01-27T06:30:10.995Z,894.14
2018-01-27T06:31:10.970Z,894.19
2018-01-27T06:32:10.967Z,894.18
2018-01-27T06:33:10.950Z,894.25
2018-01-27T06:34:10.932Z,894.28
2018-01-27T06:35:10.916Z,894.23
2018-01-27T06:36:10.903Z,894.25
2018-01-27T06:37:10.891Z,894.25
2018-01-27T06:38:10.874Z,894.28
2018-01-27T06:39:10.857Z,894.29
2018-01-27T06:40:10.849Z,894.25
2018-01-27T06:41:10.831Z,894.29
2018-01-27T06:42:10.816Z,894.30
2018-01-27T06:43:10.794Z,894.31
2018-01-27T06:44:10.785Z,894.27
2018-01-27T06:45:10.775Z,894.29
2018-01-27T06:46:10.759Z,894.27
2018-01-27T06:47:10.750Z,894.27
2018-01-27T06:48:10.729Z,894.23
2018-01-27T06:49:10.723Z,894.31
2018-01-27T06:50:10.703Z,894.26
2018-01-27T06:51:10.700Z,894.32
2018-01-27T06:52:10.678Z,894.34
2018-01-27T06:53:10.657Z,894.33
2018-01-27T06:54:10.639Z,894.34
2018-01-27T06:55:10.628Z,894.35
2018-01-27T06:56:10.614Z,894.41
2018-01-27T06:57:10.600Z,894.36
2018-01-27T06:58:10.589Z,894.35
2018-01-27T06:59:10.572Z,894.42
2018-01-27T07:00:10.560Z,894.37
2018-01-27T07:01:10.540Z,894.35
2018-01-27T07:02:10.523Z,894.29
2018-01-27T07:03:10.517Z,894.27
2018-01-27T07:04:10.495Z,894.24
2018-01-27T07:05:10.488Z,894.25
2018-01-27T07:06:10.470Z,894.23
2018-01-27T07:07:10.453Z,894.17
2018-01-27T07:08:10.443Z,894.20
2018-01-27T07:09:10.426Z,894.21
2018-01-27T07:10:10.416Z,894.18
2018-01-27T07:11:10.395Z,894.24
2018-01-27T07:12:10.385Z,894.18
2018-01-27T07:13:10.369Z,894.12
2018-01-27T07:14:10.356Z,894.12
2018-01-27T07:15:10.340Z,894.06
2018-01-27T07:16:10.329Z,894.05
2018-01-27T07:17:10.311Z,894.11
2018-01-27T07:18:10.298Z,894.14
2018-01-27T07:19:10.280Z,894.16
2018-01-27T07:20:10.260Z,894.19
2018-01-27T07:21:10.251Z,894.23
2018-01-27T07:22:10.235Z,894.25
2018-01-27T07:23:10.222Z,894.29
2018-01-27T07:24:10.210Z,894.34
2018-01-27T07:25:10.188Z,894.33
2018-01-27T07:26:10.179Z,894.34
2018-01-27T07:27:10.166Z,894.31
2018-01-27T07:28:10.157Z,894.33
2018-01-27T07:29:10.138Z,894.31
2018-01-27T07:30:10.123Z,894.27
2018-01-27T07:31:10.105Z,894.24
2018-01-27T07:32:10.092Z,894.27
2018-01-27T07:33:10.074Z,894.25
2018-01-27T07:34:10.069Z,894.26
2018-01-27T07:35:10.043Z,894.27
2018-01-27T07:36:10.030Z,894.27
2018-01-27T07:37:10.027Z,894.21
2018-01-27T07:38:10.010Z,894.22
2018-01-27T07:39:09.988Z,894.26
2018-01-27T07:40:09.979Z,894.26
2018-01-27T07:41:09.959Z,894.27
2018-01-27T07:42:09.946Z,894.31
2018-01-27T07:43:09.932Z,894.32
2018-01-27T07:44:09.920Z,894.31
2018-01-27T07:45:09.901Z,894.33
2018-01-27T07:46:09.890Z,894.25
2018-01-27T07:47:09.872Z,894.33
2018-01-27T07:48:09.862Z,894.29
2018-01-27T07:49:09.847Z,894.28
2018-01-27T07:50:09.830Z,894.34
2018-01-27T07:51:09.814Z,894.32
2018-01-27T07:52:09.806Z,894.26
2018-01-27T07:53:09.789Z,894.31
2018-01-27T07:54:09.772Z,894.28
2018-01-27T07:55:09.760Z,894.33
2018-01-27T07:56:09.744Z,894.33
2018-01-27T07:57:09.731Z,894.35
2018-01-27T07:58:09.717Z,894.31
2018-01-27T07:59:09.696Z,894.37
2018-01-27T08:00:09.688Z,894.34
2018-01-27T08:01:09.673Z,894.37
2018-01-27T08:02:09.659Z,894.38
2018-01-27T08:03:09.642Z,894.42
2018-01-27T08:04:09.626Z,894.45
2018-01-27T08:05:09.613Z,894.46
2018-01-27T08:06:09.601Z,894.51
2018-01-27T08:07:09.587Z,894.51
2018-01-27T08:08:09.574Z,894.53
2018-01-27T08:09:09.556Z,894.57
2018-01-27T08:10:09.545Z,894.60
2018-01-27T08:11:09.527Z,894.67
2018-01-27T08:12:09.513Z,894.68
2018-01-27T08:13:09.502Z,894.67
2018-01-27T08:14:09.487Z,894.70
2018-01-27T08:15:09.479Z,894.75
2018-01-27T08:16:09.462Z,894.78
2018-01-27T08:17:09.449Z,894.81
2018-01-27T08:18:09.432Z,894.85
2018-01-27T08:19:09.417Z,894.83
2018-01-27T08:20:09.403Z,894.88
2018-01-27T08:21:09.385Z,894.92
2018-01-27T08:22:09.374Z,894.96
2018-01-27T08:23:09.354Z,894.98
2018-01-27T08:24:09.346Z,895.01
2018-01-27T08:25:09.329Z,895.04
2018-01-27T08:26:09.316Z,895.04
2018-01-27T08:27:09.300Z,895.07
2018-01-27T08:28:09.285Z,895.10
2018-01-27T08:29:09.271Z,895.13
2018-01-27T08:30:09.262Z,895.14
2018-01-27T08:31:09.246Z,895.17
2018-01-27T08:32:09.231Z,895.19
2018-01-27T08:33:09.215Z,895.22
2018-01-27T08:34:09.201Z,895.23
2018-01-27T08:35:09.189Z,895.24
2018-01-27T08:36:09.176Z,895.27
2018-01-27T08:37:09.166Z,895.25
2018-01-27T08:38:09.149Z,895.28
2018-01-27T08:39:09.135Z,895.32
2018-01-27T08:40:09.124Z,895.34
2018-01-27T08:41:09.107Z,895.35
2018-01-27T08:42:09.096Z,895.37
2018-01-27T08:43:09.079Z,895.39
2018-01-27T08:44:09.068Z,895.38
2018-01-27T08:45:09.052Z,895.42
2018-01-27T08:46:09.041Z,895.43
2018-01-27T08:47:09.027Z,895.43
2018-01-27T08:48:09.014Z,895.46
2018-01-27T08:49:09.000Z,895.46
2018-01-27T08:50:08.985Z,895.49
2018-01-27T08:51:08.973Z,895.49
2018-01-27T08:52:08.962Z,895.51
2018-01-27T08:53:08.944Z,895.52
2018-01-27T08:54:08.934Z,895.49
2018-01-27T08:55:08.917Z,895.52
2018-01-27T08:56:08.907Z,895.50
2018-01-27T08:57:08.895Z,895.54
2018-01-27T08:58:08.880Z,895.51
2018-01-27T08:59:08.867Z,895.54
2018-01-27T09:00:08.874Z,895.54
2018-01-27T09:01:08.839Z,895.53
2018-01-27T09:02:08.826Z,895.55
2018-01-27T09:03:08.816Z,895.57
2018-01-27T09:04:08.801Z,895.56
2018-01-27T09:05:08.787Z,895.60
2018-01-27T09:06:08.784Z,895.62
2018-01-27T09:07:08.764Z,895.65
2018-01-27T09:08:08.755Z,895.66
2018-01-27T09:09:08.737Z,895.71
2018-01-27T09:10:08.728Z,895.70
2018-01-27T09:11:08.714Z,895.69
2018-01-27T09:12:08.702Z,895.64
2018-01-27T09:13:08.689Z,895.68
2018-01-27T09:14:08.672Z,895.65
2018-01-27T09:15:08.674Z,895.68
2018-01-27T09:16:08.650Z,895.71
2018-01-27T09:17:08.643Z,895.72
2018-01-27T09:18:08.630Z,895.69
2018-01-27T09:19:08.614Z,895.78
2018-01-27T09:20:08.604Z,895.81
2018-01-27T09:21:08.591Z,895.76
2018-01-27T09:22:08.577Z,895.78
2018-01-27T09:23:08.563Z,895.81
2018-01-27T09:24:08.550Z,895.79
2018-01-27T09:25:08.536Z,895.78
2018-01-27T09:26:08.527Z,895.76
2018-01-27T09:27:08.513Z,895.76
2018-01-27T09:28:08.501Z,895.79
2018-01-27T09:29:08.496Z,895.77
2018-01-27T09:30:08.477Z,895.83
2018-01-27T09:31:08.467Z,895.83
2018-01-27T09:32:08.455Z,895.81
2018-01-27T09:33:08.448Z,895.85
2018-01-27T09:34:08.432Z,895.83
2018-01-27T09:35:08.417Z,895.80
2018-01-27T09:36:08.407Z,895.81
2018-01-27T09:37:08.394Z,895.80
2018-01-27T09:38:08.384Z,895.78
2018-01-27T09:39:08.373Z,895.78
2018-01-27T09:40:08.355Z,895.76
2018-01-27T09:41:08.347Z,895.77
2018-01-27T09:42:08.338Z,895.78
2018-01-27T09:43:08.323Z,895.78
2018-01-27T09:44:08.309Z,895.87
2018-01-27T09:45:08.299Z,895.85
2018-01-27T09:46:08.290Z,895.86
2018-01-27T09:47:08.280Z,895.90
2018-01-27T09:48:08.266Z,895.90
2018-01-27T09:49:08.258Z,895.89
2018-01-27T09:50:08.243Z,895.92
2018-01-27T09:51:08.232Z,895.92
2018-01-27T09:52:08.218Z,895.93
2018-01-27T09:53:08.208Z,895.94
2018-01-27T09:54:08.197Z,895.96
2018-01-27T09:55:08.189Z,895.96
2018-01-27T09:56:08.180Z,895.95
2018-01-27T09:57:08.168Z,895.95
2018-01-27T09:58:08.153Z,895.96
2018-01-27T09:59:08.148Z,895.99
2018-01-27T10:00:08.132Z,896.01
2018-01-27T10:01:08.122Z,896.05
2018-01-27T10:02:08.113Z,896.02
2018-01-27T10:03:08.102Z,896.05
2018-01-27T10:04:08.092Z,896.06
2018-01-27T10:05:08.078Z,896.07
2018-01-27T10:06:08.073Z,896.10
2018-01-27T10:07:08.057Z,896.18
2018-01-27T10:08:08.049Z,896.20
2018-01-27T10:09:08.042Z,896.24
2018-01-27T10:10:08.033Z,896.24
2018-01-27T10:11:08.019Z,896.26
2018-01-27T10:12:08.007Z,896.26
2018-01-27T10:13:07.998Z,896.27
2018-01-27T10:14:07.988Z,896.28
2018-01-27T10:15:07.977Z,896.26
2018-01-27T10:16:07.971Z,896.28
2018-01-27T10:17:07.955Z,896.25
2018-01-27T10:18:07.947Z,896.29
2018-01-27T10:19:07.940Z,896.29
2018-01-27T10:20:07.932Z,896.30
2018-01-27T10:21:07.920Z,896.28
2018-01-27T10:22:07.908Z,896.31
2018-01-27T10:23:07.897Z,896.33
2018-01-27T10:24:07.889Z,896.35
2018-01-27T10:25:07.877Z,896.37
2018-01-27T10:26:07.866Z,896.37
2018-01-27T10:27:07.858Z,896.35
2018-01-27T10:28:07.853Z,896.42
2018-01-27T10:29:07.839Z,896.43
2018-01-27T10:30:07.833Z,896.49
2018-01-27T10:31:07.818Z,896.45
2018-01-27T10:32:07.809Z,896.49
2018-01-27T10:33:07.799Z,896.54
2018-01-27T10:34:07.792Z,896.57
2018-01-27T10:35:07.778Z,896.62
2018-01-27T10:36:07.770Z,896.58
2018-01-27T10:37:07.762Z,896.63
2018-01-27T10:38:07.753Z,896.64
2018-01-27T10:39:07.742Z,896.65
2018-01-27T10:40:07.732Z,896.67
2018-01-27T10:41:07.722Z,896.67
2018-01-27T10:42:07.715Z,896.72
2018-01-27T10:43:07.709Z,896.72
2018-01-27T10:44:07.698Z,896.75
2018-01-27T10:45:07.684Z,896.75
2018-01-27T10:46:07.676Z,896.77
2018-01-27T10:47:07.669Z,896.79
2018-01-27T10:48:07.658Z,896.81
2018-01-27T10:49:07.650Z,896.77
2018-01-27T10:50:07.640Z,896.80
2018-01-27T10:51:07.626Z,896.81
2018-01-27T10:52:07.617Z,896.83
2018-01-27T10:53:07.612Z,896.85
2018-01-27T10:54:07.604Z,896.82
2018-01-27T10:55:07.590Z,896.84
2018-01-27T10:56:07.583Z,896.85
2018-01-27T10:57:07.574Z,896.84
2018-01-27T10:58:07.566Z,896.83
2018-01-27T10:59:07.559Z,896.84
2018-01-27T11:00:07.546Z,896.80
2018-01-27T11:01:07.537Z,896.80
2018-01-27T11:02:07.526Z,896.80
2018-01-27T11:03:07.522Z,896.79
2018-01-27T11:04:07.509Z,896.81
2018-01-27T11:05:07.507Z,896.79
2018-01-27T11:06:07.496Z,896.79
2018-01-27T11:07:07.487Z,896.80
2018-01-27T11:08:07.475Z,896.76
2018-01-27T11:09:07.469Z,896.81
2018-01-27T11:10:07.453Z,896.81
2018-01-27T11:11:07.450Z,896.81
2018-01-27T11:12:07.444Z,896.81
2018-01-27T11:13:07.433Z,896.83
2018-01-27T11:14:07.421Z,896.83
2018-01-27T11:15:07.416Z,896.85
2018-01-27T11:16:07.410Z,896.83
2018-01-27T11:17:07.396Z,896.87
2018-01-27T11:18:07.389Z,896.87
2018-01-27T11:19:07.382Z,896.84
2018-01-27T11:20:07.374Z,896.82
2018-01-27T11:21:07.364Z,896.84
2018-01-27T11:22:07.357Z,896.86
2018-01-27T11:23:07.347Z,896.84
2018-01-27T11:24:07.335Z,896.85
2018-01-27T11:25:07.330Z,896.85
2018-01-27T11:26:07.320Z,896.84
2018-01-27T11:27:07.317Z,896.82
2018-01-27T11:28:07.306Z,896.81
2018-01-27T11:29:07.300Z,896.82
2018-01-27T11:30:07.289Z,896.80
2018-01-27T11:31:07.281Z,896.79
2018-01-27T11:32:07.274Z,896.77
2018-01-27T11:33:07.266Z,896.76
2018-01-27T11:34:07.262Z,896.73
2018-01-27T11:35:07.249Z,896.75
2018-01-27T11:36:07.239Z,896.73
2018-01-27T11:37:07.234Z,896.74
2018-01-27T11:38:07.229Z,896.73
2018-01-27T11:39:07.216Z,896.70
2018-01-27T11:40:07.209Z,896.72
2018-01-27T11:41:07.201Z,896.72
2018-01-27T11:42:07.194Z,896.66
2018-01-27T11:43:07.190Z,896.69
2018-01-27T11:44:07.175Z,896.66
2018-01-27T11:45:07.173Z,896.66
2018-01-27T11:46:07.164Z,896.62
2018-01-27T11:47:07.152Z,896.65
2018-01-27T11:48:07.148Z,896.60
2018-01-27T11:49:07.138Z,896.57
2018-01-27T11:50:07.133Z,896.54
2018-01-27T11:51:07.122Z,896.52
2018-01-27T11:52:07.112Z,896.48
2018-01-27T11:53:07.109Z,896.45
2018-01-27T11:54:07.099Z,896.39
2018-01-27T11:55:07.094Z,896.39
2018-01-27T11:56:07.087Z,896.40
2018-01-27T11:57:07.080Z,896.32
2018-01-27T11:58:07.075Z,896.33
2018-01-27T11:59:07.065Z,896.30
2018-01-27T12:00:07.054Z,896.30
2018-01-27T12:01:07.050Z,896.30
2018-01-27T12:02:07.043Z,896.30
2018-01-27T12:03:07.033Z,896.25
2018-01-27T12:04:07.028Z,896.24
2018-01-27T12:05:07.020Z,896.20
2018-01-27T12:06:07.010Z,896.17
2018-01-27T12:07:07.011Z,896.19
2018-01-27T12:08:06.997Z,896.14
2018-01-27T12:09:06.992Z,896.14
2018-01-27T12:10:06.986Z,896.15
2018-01-27T12:11:06.977Z,896.14
2018-01-27T12:12:06.961Z,896.17
2018-01-27T12:13:06.960Z,896.14
2018-01-27T12:14:06.954Z,896.18
2018-01-27T12:15:06.947Z,896.12
2018-01-27T12:16:06.939Z,896.15
2018-01-27T12:17:06.931Z,896.15
2018-01-27T12:18:06.924Z,896.17
2018-01-27T12:19:06.916Z,896.19
2018-01-27T12:20:06.905Z,896.19
2018-01-27T12:21:06.907Z,896.20
2018-01-27T12:22:06.896Z,896.23
2018-01-27T12:23:06.888Z,896.19
2018-01-27T12:24:06.879Z,896.23
2018-01-27T12:25:06.875Z,896.21
2018-01-27T12:26:06.866Z,896.17
2018-01-27T12:27:06.858Z,896.18
2018-01-27T12:28:06.862Z,896.13